createdAt,value
2023-03-25T00:00:17.986Z,3.67
2023-03-25T00:02:48.249Z,3.20
2023-03-25T00:05:17.653Z,3.20
2023-03-25T00:07:46.542Z,3.28
2023-03-25T00:10:15.271Z,3.33
2023-03-25T00:12:44.002Z,3.67
2023-03-25T00:15:16.655Z,3.40
2023-03-25T00:17:44.811Z,4.40
2023-03-25T00:20:14.045Z,4.25
2023-03-25T00:22:44.276Z,5.15
2023-03-25T00:25:17.163Z,4.80
2023-03-25T00:27:46.415Z,4.60
2023-03-25T00:30:17.078Z,5.00
2023-03-25T00:32:49.800Z,4.65
2023-03-25T00:35:19.255Z,5.43
2023-03-25T00:37:48.098Z,5.38
2023-03-25T00:40:15.898Z,5.07
2023-03-25T00:42:44.765Z,5.38
2023-03-25T00:45:13.088Z,5.78
2023-03-25T00:47:43.627Z,5.20
2023-03-25T00:50:12.097Z,5.00
2023-03-25T00:52:40.341Z,5.03
2023-03-25T00:55:09.024Z,4.70
2023-03-25T00:57:38.076Z,5.25
2023-03-25T01:00:08.285Z,4.93
2023-03-25T01:02:39.450Z,5.07
2023-03-25T01:05:10.281Z,5.28
2023-03-25T01:07:38.776Z,4.68
2023-03-25T01:10:08.585Z,5.55
2023-03-25T01:12:36.602Z,5.28
2023-03-25T01:15:04.527Z,5.00
2023-03-25T01:17:32.311Z,4.93
2023-03-25T01:20:00.517Z,5.15
2023-03-25T01:22:29.669Z,5.35
2023-03-25T01:24:57.351Z,4.70
2023-03-25T01:27:25.572Z,5.32
2023-03-25T01:29:54.454Z,4.85
2023-03-25T01:32:22.131Z,4.82
2023-03-25T01:34:50.273Z,4.97
2023-03-25T01:37:18.142Z,4.95
2023-03-25T01:39:47.223Z,5.50
2023-03-25T01:42:15.382Z,5.55
2023-03-25T01:45:15.379Z,5.18
2023-03-25T01:47:44.652Z,5.18
2023-03-25T01:50:15.401Z,5.55
2023-03-25T01:52:46.248Z,5.07
2023-03-25T01:55:17.958Z,5.63
2023-03-25T01:57:46.311Z,5.53
2023-03-25T02:00:16.142Z,5.75
2023-03-25T02:02:45.650Z,5.40
2023-03-25T02:05:20.476Z,5.85
2023-03-25T02:07:49.771Z,5.50
2023-03-25T02:10:20.531Z,5.57
2023-03-25T02:12:48.407Z,5.18
2023-03-25T02:15:18.817Z,5.22
2023-03-25T02:18:01.939Z,5.10
2023-03-25T02:20:46.827Z,5.43
2023-03-25T02:23:34.451Z,5.07
2023-03-25T02:26:37.025Z,4.45
2023-03-25T02:29:07.148Z,6.00
2023-03-25T02:31:48.228Z,5.20
2023-03-25T02:34:35.327Z,4.70
2023-03-25T02:37:33.548Z,5.18
2023-03-25T02:40:07.044Z,4.30
2023-03-25T02:42:39.550Z,4.75
2023-03-25T02:45:10.283Z,4.45
2023-03-25T02:47:41.788Z,4.22
2023-03-25T02:50:12.690Z,4.90
2023-03-25T02:52:42.302Z,3.97
2023-03-25T02:55:14.902Z,4.40
2023-03-25T02:57:46.130Z,4.13
2023-03-25T03:00:17.077Z,4.45
2023-03-25T03:02:50.637Z,4.25
2023-03-25T03:05:26.837Z,4.32
2023-03-25T03:08:00.456Z,4.15
2023-03-25T03:10:33.066Z,3.80
2023-03-25T03:13:08.051Z,4.13
2023-03-25T03:15:41.377Z,4.63
2023-03-25T03:18:15.638Z,4.43
2023-03-25T03:20:49.998Z,3.75
2023-03-25T03:23:24.192Z,4.43
2023-03-25T03:25:56.769Z,4.28
2023-03-25T03:28:27.588Z,3.95
2023-03-25T03:30:59.507Z,3.80
2023-03-25T03:33:31.635Z,4.57
2023-03-25T03:36:02.062Z,4.40
2023-03-25T03:38:35.486Z,4.25
2023-03-25T03:41:08.116Z,3.80
2023-03-25T03:43:39.752Z,4.38
2023-03-25T03:46:09.849Z,4.40
2023-03-25T03:48:40.256Z,4.03
2023-03-25T03:51:11.222Z,4.47
2023-03-25T03:53:41.138Z,3.97
2023-03-25T03:56:13.014Z,4.68
2023-03-25T03:58:42.861Z,4.53
2023-03-25T04:01:12.984Z,3.97
2023-03-25T04:03:43.751Z,4.50
2023-03-25T04:06:17.986Z,4.25
2023-03-25T04:08:58.701Z,4.40
2023-03-25T04:11:32.242Z,4.45
2023-03-25T04:14:01.869Z,5.22
2023-03-25T04:16:29.592Z,4.57
2023-03-25T04:18:58.158Z,4.28
2023-03-25T04:21:26.018Z,4.47
2023-03-25T04:23:53.656Z,4.43
2023-03-25T04:26:21.698Z,3.90
2023-03-25T04:28:51.645Z,4.32
2023-03-25T04:31:19.342Z,3.95
2023-03-25T04:33:48.388Z,4.05
2023-03-25T04:36:16.437Z,4.40
2023-03-25T04:38:45.710Z,4.40
2023-03-25T04:41:15.614Z,4.65
2023-03-25T04:43:45.094Z,3.80
2023-03-25T04:46:16.393Z,4.35
2023-03-25T04:48:45.349Z,4.72
2023-03-25T04:51:14.537Z,4.50
2023-03-25T04:53:42.967Z,4.35
2023-03-25T04:56:16.049Z,3.25
2023-03-25T04:58:43.967Z,1.63
2023-03-25T05:01:23.150Z,2.00
2023-03-25T05:03:51.590Z,1.80
2023-03-25T05:06:19.456Z,1.52
2023-03-25T05:08:47.659Z,1.67
2023-03-25T05:11:15.350Z,1.90
2023-03-25T05:13:43.212Z,1.60
2023-03-25T05:16:10.925Z,1.10
2023-03-25T05:18:40.517Z,1.20
2023-03-25T05:21:08.772Z,1.50
2023-03-25T05:23:36.771Z,1.40
2023-03-25T05:26:06.629Z,1.60
2023-03-25T05:28:35.709Z,1.70
2023-03-25T05:31:08.445Z,2.00
2023-03-25T05:33:42.679Z,2.17
2023-03-25T05:36:13.110Z,2.47
2023-03-25T05:38:41.810Z,2.90
2023-03-25T05:41:10.675Z,2.45
2023-03-25T05:43:38.531Z,3.50
2023-03-25T05:46:06.694Z,3.42
2023-03-25T05:48:35.603Z,2.72
2023-03-25T05:51:15.612Z,3.88
2023-03-25T05:53:44.594Z,3.60
2023-03-25T05:56:12.690Z,4.85
2023-03-25T05:58:40.406Z,4.72
2023-03-25T06:01:12.438Z,4.05
2023-03-25T06:03:49.690Z,4.53
2023-03-25T06:06:21.517Z,4.53
2023-03-25T06:08:51.511Z,4.88
2023-03-25T06:11:20.600Z,4.63
2023-03-25T06:13:50.498Z,4.57
2023-03-25T06:16:20.257Z,3.08
2023-03-25T06:18:50.704Z,2.20
2023-03-25T06:21:20.679Z,1.92
2023-03-25T06:23:49.438Z,1.58
2023-03-25T06:26:17.207Z,2.00
2023-03-25T06:28:45.953Z,2.33
2023-03-25T06:31:16.828Z,2.53
2023-03-25T06:33:44.888Z,2.55
2023-03-25T06:36:13.287Z,2.40
2023-03-25T06:38:42.357Z,2.47
2023-03-25T06:41:13.807Z,3.38
2023-03-25T06:43:44.086Z,3.63
2023-03-25T06:46:30.655Z,3.97
2023-03-25T06:49:17.592Z,4.30
2023-03-25T06:51:45.437Z,4.53
2023-03-25T06:54:14.904Z,4.30
2023-03-25T06:56:42.783Z,4.80
2023-03-25T06:59:10.860Z,4.75
2023-03-25T07:01:38.586Z,5.30
2023-03-25T07:04:06.385Z,6.32
2023-03-25T07:06:34.008Z,5.07
2023-03-25T07:09:01.794Z,5.03
2023-03-25T07:11:31.856Z,5.30
2023-03-25T07:13:59.829Z,5.88
2023-03-25T07:16:28.255Z,6.65
2023-03-25T07:18:56.794Z,7.10
2023-03-25T07:21:24.506Z,6.03
2023-03-25T07:23:52.701Z,6.05
2023-03-25T07:26:20.378Z,6.15
2023-03-25T07:28:49.574Z,6.13
2023-03-25T07:31:17.974Z,5.53
2023-03-25T07:33:45.737Z,5.30
2023-03-25T07:36:14.055Z,5.80
2023-03-25T07:38:42.495Z,4.82
2023-03-25T07:41:11.931Z,5.50
2023-03-25T07:43:46.037Z,6.30
2023-03-25T07:46:28.535Z,6.32
2023-03-25T07:48:56.705Z,6.05
2023-03-25T07:51:24.528Z,5.68
2023-03-25T07:53:52.230Z,5.50
2023-03-25T07:56:20.341Z,5.60
2023-03-25T07:58:49.532Z,5.70
2023-03-25T08:01:17.243Z,5.47
2023-03-25T08:03:46.465Z,5.13
2023-03-25T08:06:14.156Z,5.45
2023-03-25T08:08:41.795Z,5.50
2023-03-25T08:11:09.605Z,5.00
2023-03-25T08:13:37.272Z,4.70
2023-03-25T08:16:11.615Z,5.78
2023-03-25T08:18:39.335Z,4.72
2023-03-25T08:21:09.902Z,5.65
2023-03-25T08:23:37.675Z,4.35
2023-03-25T08:26:06.369Z,4.00
2023-03-25T08:28:34.668Z,3.83
2023-03-25T08:31:06.627Z,4.10
2023-03-25T08:33:40.745Z,3.97
2023-03-25T08:36:14.117Z,3.17
2023-03-25T08:38:42.255Z,3.60
2023-03-25T08:41:09.949Z,3.55
2023-03-25T08:43:38.084Z,2.40
2023-03-25T08:46:06.472Z,2.55
2023-03-25T08:48:34.637Z,3.10
2023-03-25T08:51:03.129Z,3.22
2023-03-25T08:53:32.150Z,3.70
2023-03-25T08:56:00.096Z,3.85
2023-03-25T08:58:28.643Z,4.80
2023-03-25T09:00:57.387Z,5.07
2023-03-25T09:03:26.987Z,4.60
2023-03-25T09:05:54.927Z,5.07
2023-03-25T09:08:23.297Z,5.72
2023-03-25T09:10:52.260Z,5.55
2023-03-25T09:13:19.955Z,5.30
2023-03-25T09:15:47.738Z,5.20
2023-03-25T09:18:15.883Z,5.00
2023-03-25T09:20:47.625Z,4.47
2023-03-25T09:23:15.544Z,4.13
2023-03-25T09:25:44.184Z,3.03
2023-03-25T09:28:13.753Z,2.63
2023-03-25T09:30:42.126Z,2.53
2023-03-25T09:33:09.807Z,1.70
2023-03-25T09:35:38.188Z,1.98
2023-03-25T09:38:06.035Z,1.63
2023-03-25T09:40:34.740Z,1.52
2023-03-25T09:43:21.926Z,1.85
2023-03-25T09:45:51.726Z,1.92
2023-03-25T09:48:27.078Z,1.80
2023-03-25T09:50:54.915Z,2.03
2023-03-25T09:53:28.259Z,2.35
2023-03-25T09:55:56.138Z,1.80
2023-03-25T09:58:29.211Z,1.60
2023-03-25T10:01:02.115Z,1.65
2023-03-25T10:03:34.157Z,1.75
2023-03-25T10:06:14.759Z,1.80
2023-03-25T10:08:52.808Z,2.08
2023-03-25T10:11:27.350Z,1.52
2023-03-25T10:13:58.340Z,1.70
2023-03-25T10:16:34.895Z,2.00
2023-03-25T10:19:14.895Z,1.70
2023-03-25T10:21:46.862Z,1.95
2023-03-25T10:24:18.804Z,1.60
2023-03-25T10:26:49.624Z,1.85
2023-03-25T10:29:21.588Z,1.50
2023-03-25T10:31:53.701Z,1.70
2023-03-25T10:34:25.218Z,1.90
2023-03-25T10:36:57.890Z,1.77
2023-03-25T10:39:38.178Z,2.20
2023-03-25T10:42:18.087Z,1.98
2023-03-25T10:44:45.887Z,2.10
2023-03-25T10:47:17.293Z,2.55
2023-03-25T10:49:46.600Z,1.90
2023-03-25T10:52:14.485Z,2.45
2023-03-25T10:54:43.864Z,2.30
2023-03-25T10:57:15.539Z,1.80
2023-03-25T10:59:47.611Z,2.55
2023-03-25T11:02:20.577Z,2.30
2023-03-25T11:04:50.750Z,2.38
2023-03-25T11:07:21.937Z,2.30
2023-03-25T11:09:51.707Z,2.00
2023-03-25T11:12:30.104Z,2.38
2023-03-25T11:15:07.594Z,2.85
2023-03-25T11:17:36.680Z,3.38
2023-03-25T11:20:11.063Z,3.30
2023-03-25T11:22:39.218Z,1.70
2023-03-25T11:25:08.876Z,1.83
2023-03-25T11:27:43.919Z,1.08
2023-03-25T11:30:17.880Z,1.20
2023-03-25T11:32:59.057Z,1.20
2023-03-25T11:35:29.685Z,0.95
2023-03-25T11:37:59.161Z,0.77
2023-03-25T11:40:28.969Z,0.60
2023-03-25T11:42:58.145Z,0.55
2023-03-25T11:45:28.968Z,0.68
2023-03-25T11:48:01.360Z,0.80
2023-03-25T11:50:31.088Z,0.70
2023-03-25T11:53:01.512Z,0.70
2023-03-25T11:55:30.856Z,0.75
2023-03-25T11:58:00.446Z,0.55
2023-03-25T12:00:34.271Z,0.80
2023-03-25T12:03:05.670Z,0.80
2023-03-25T12:05:35.440Z,0.82
2023-03-25T12:08:15.265Z,0.85
2023-03-25T12:10:54.900Z,0.85
2023-03-25T12:13:30.846Z,1.27
2023-03-25T12:16:07.755Z,1.20
2023-03-25T12:18:48.076Z,1.65
2023-03-25T12:21:27.401Z,1.58
2023-03-25T12:24:05.202Z,1.70
2023-03-25T12:26:38.437Z,1.65
2023-03-25T12:29:17.127Z,2.00
2023-03-25T12:31:54.565Z,2.00
2023-03-25T12:34:31.803Z,2.03
2023-03-25T12:37:05.745Z,2.40
2023-03-25T12:39:43.905Z,2.78
2023-03-25T12:42:22.708Z,2.05
2023-03-25T12:45:05.556Z,2.53
2023-03-25T12:47:36.609Z,2.13
2023-03-25T12:50:12.657Z,2.88
2023-03-25T12:52:44.805Z,2.80
2023-03-25T12:55:40.874Z,3.35
2023-03-25T12:58:22.639Z,2.20
2023-03-25T13:00:55.276Z,1.10
2023-03-25T13:03:43.084Z,0.90
2023-03-25T13:06:19.660Z,0.75
2023-03-25T13:08:50.378Z,0.75
2023-03-25T13:11:22.118Z,0.50
2023-03-25T13:13:52.523Z,0.70
2023-03-25T13:16:23.618Z,0.70
2023-03-25T13:18:55.065Z,0.60
2023-03-25T13:21:27.084Z,1.02
2023-03-25T13:23:58.391Z,1.13
2023-03-25T13:26:29.322Z,1.10
2023-03-25T13:29:01.733Z,1.15
2023-03-25T13:31:32.357Z,1.50
2023-03-25T13:34:07.786Z,1.08
2023-03-25T13:36:41.374Z,1.58
2023-03-25T13:39:14.314Z,1.35
2023-03-25T13:41:43.849Z,1.20
2023-03-25T13:44:15.325Z,1.27
2023-03-25T13:46:45.653Z,1.40
2023-03-25T13:49:18.213Z,1.40
2023-03-25T13:51:47.887Z,1.30
2023-03-25T13:54:19.512Z,1.00
2023-03-25T13:57:25.562Z,0.90
2023-03-25T14:00:23.076Z,1.05
2023-03-25T14:03:12.655Z,0.90
2023-03-25T14:05:59.329Z,0.85
2023-03-25T14:08:47.199Z,0.82
2023-03-25T14:11:21.518Z,1.00
2023-03-25T14:13:53.612Z,0.90
2023-03-25T14:16:24.517Z,0.80
2023-03-25T14:18:56.131Z,1.00
2023-03-25T14:21:31.509Z,0.90
2023-03-25T14:24:06.761Z,0.90
2023-03-25T14:26:35.986Z,0.98
2023-03-25T14:29:09.850Z,0.90
2023-03-25T14:31:37.762Z,0.65
2023-03-25T14:34:28.320Z,0.80
2023-03-25T14:37:17.265Z,0.73
2023-03-25T14:39:47.003Z,0.70
2023-03-25T14:42:39.981Z,0.82
2023-03-25T14:45:44.099Z,0.70
2023-03-25T14:48:26.630Z,1.10
2023-03-25T14:51:09.425Z,0.90
2023-03-25T14:53:37.867Z,0.90
2023-03-25T14:56:10.249Z,1.08
2023-03-25T14:58:39.870Z,1.00
2023-03-25T15:01:12.290Z,1.83
2023-03-25T15:03:42.975Z,2.08
2023-03-25T15:06:13.066Z,1.83
2023-03-25T15:08:42.752Z,3.65
2023-03-25T15:11:14.488Z,1.60
2023-03-25T15:13:46.553Z,1.10
2023-03-25T15:16:19.704Z,1.58
2023-03-25T15:19:08.424Z,1.05
2023-03-25T15:22:11.168Z,1.05
2023-03-25T15:24:39.972Z,3.97
2023-03-25T15:27:13.577Z,1.30
2023-03-25T15:29:56.243Z,1.13
2023-03-25T15:32:38.262Z,1.40
2023-03-25T15:35:32.756Z,1.65
2023-03-25T15:38:09.458Z,1.50
2023-03-25T15:40:57.873Z,0.82
2023-03-25T15:43:50.179Z,0.75
2023-03-25T15:46:54.789Z,0.43
2023-03-25T15:49:57.364Z,0.00
2023-03-25T15:52:36.620Z,0.00
2023-03-25T15:55:07.259Z,0.00
2023-03-25T15:57:38.038Z,0.00
2023-03-25T16:00:13.344Z,0.00
2023-03-25T16:02:43.927Z,0.00
2023-03-25T16:05:14.183Z,0.00
2023-03-25T16:07:42.612Z,0.00
2023-03-25T16:10:16.774Z,0.00
2023-03-25T16:12:45.379Z,0.00
2023-03-25T16:15:17.183Z,0.00
2023-03-25T16:17:46.020Z,0.00
2023-03-25T16:20:18.159Z,0.00
2023-03-25T16:22:49.498Z,0.03
2023-03-25T16:25:20.554Z,0.00
2023-03-25T16:27:52.583Z,0.00
2023-03-25T16:30:25.248Z,0.00
2023-03-25T16:32:53.204Z,0.00
2023-03-25T16:35:22.569Z,0.00
2023-03-25T16:37:52.088Z,0.63
2023-03-25T16:40:25.161Z,0.00
2023-03-25T16:42:54.296Z,0.00
2023-03-25T16:45:23.965Z,0.00
2023-03-25T16:47:56.022Z,0.10
2023-03-25T16:50:24.253Z,0.00
2023-03-25T16:52:52.617Z,0.03
2023-03-25T16:55:32.189Z,0.00
2023-03-25T16:58:02.009Z,0.00
2023-03-25T17:00:42.501Z,0.00
2023-03-25T17:03:15.505Z,0.20
2023-03-25T17:05:59.295Z,0.00
2023-03-25T17:08:28.485Z,0.00
2023-03-25T17:10:57.235Z,0.00
2023-03-25T17:13:27.263Z,0.00
2023-03-25T17:15:56.442Z,0.00
2023-03-25T17:18:28.892Z,0.00
2023-03-25T17:21:00.156Z,0.00
2023-03-25T17:23:35.553Z,0.00
2023-03-25T17:26:07.414Z,0.00
2023-03-25T17:28:38.030Z,0.00
2023-03-25T17:31:25.713Z,0.00
2023-03-25T17:33:55.116Z,0.00
2023-03-25T17:36:23.206Z,0.00
2023-03-25T17:38:53.423Z,0.00
2023-03-25T17:41:22.710Z,0.00
2023-03-25T17:43:52.160Z,0.00
2023-03-25T17:46:23.222Z,0.00
2023-03-25T17:48:53.341Z,0.00
2023-03-25T17:51:22.064Z,0.00
2023-03-25T17:53:50.399Z,0.00
2023-03-25T17:56:21.046Z,0.00
2023-03-25T17:58:49.101Z,0.00
2023-03-25T18:01:16.933Z,0.00
2023-03-25T18:03:46.105Z,0.00
2023-03-25T18:06:13.799Z,0.00
2023-03-25T18:08:42.208Z,0.00
2023-03-25T18:11:11.132Z,0.00
2023-03-25T18:13:39.274Z,0.00
2023-03-25T18:16:07.749Z,0.00
2023-03-25T18:18:35.652Z,0.00
2023-03-25T18:21:06.126Z,0.00
2023-03-25T18:23:34.284Z,0.00
2023-03-25T18:26:04.358Z,0.00
2023-03-25T18:28:34.419Z,0.00
2023-03-25T18:31:02.200Z,0.00
2023-03-25T18:33:34.060Z,0.00
2023-03-25T18:36:02.193Z,0.00
2023-03-25T18:38:31.434Z,0.00
2023-03-25T18:40:59.164Z,0.00
2023-03-25T18:43:26.880Z,0.00
2023-03-25T18:45:54.778Z,0.00
2023-03-25T18:48:23.536Z,0.00
2023-03-25T18:50:53.566Z,0.00
2023-03-25T18:53:22.356Z,0.00
2023-03-25T18:55:52.090Z,0.00
2023-03-25T18:58:22.426Z,0.00
2023-03-25T19:00:52.089Z,0.00
2023-03-25T19:03:21.172Z,0.00
2023-03-25T19:05:49.149Z,0.05
2023-03-25T19:08:19.347Z,0.00
2023-03-25T19:10:47.562Z,0.00
2023-03-25T19:13:18.824Z,0.00
2023-03-25T19:15:46.706Z,0.00
2023-03-25T19:18:18.072Z,0.00
2023-03-25T19:20:47.146Z,0.00
2023-03-25T19:23:16.472Z,0.00
2023-03-25T19:25:45.674Z,0.00
2023-03-25T19:28:13.714Z,0.00
2023-03-25T19:30:43.775Z,0.00
2023-03-25T19:33:12.106Z,0.00
2023-03-25T19:35:41.321Z,0.00
2023-03-25T19:38:09.837Z,0.00
2023-03-25T19:40:38.855Z,0.00
2023-03-25T19:43:07.389Z,0.00
2023-03-25T19:45:35.078Z,0.00
2023-03-25T19:48:04.322Z,0.00
2023-03-25T19:50:33.436Z,0.00
2023-03-25T19:53:03.254Z,0.00
2023-03-25T19:55:30.953Z,0.00
2023-03-25T19:57:58.801Z,0.25
2023-03-25T20:00:27.863Z,0.00
2023-03-25T20:02:58.749Z,0.00
2023-03-25T20:05:28.739Z,0.00
2023-03-25T20:07:57.208Z,0.00
2023-03-25T20:10:27.768Z,0.00
2023-03-25T20:12:56.046Z,0.10
2023-03-25T20:15:24.493Z,0.00
2023-03-25T20:17:53.472Z,0.00
2023-03-25T20:20:22.436Z,0.00
2023-03-25T20:22:51.977Z,0.00
2023-03-25T20:25:19.984Z,0.00
2023-03-25T20:27:48.099Z,0.00
2023-03-25T20:30:17.753Z,0.00
2023-03-25T20:32:48.132Z,0.00
2023-03-25T20:35:17.417Z,0.00
2023-03-25T20:37:46.897Z,0.00
2023-03-25T20:40:18.124Z,0.00
2023-03-25T20:42:47.732Z,0.00
2023-03-25T20:45:17.634Z,0.00
2023-03-25T20:47:45.718Z,0.00
2023-03-25T20:50:16.205Z,0.00
2023-03-25T20:52:44.775Z,0.00
2023-03-25T20:55:13.285Z,0.00
2023-03-25T20:57:42.605Z,0.00
2023-03-25T21:00:14.120Z,0.00
2023-03-25T21:02:42.571Z,0.00
2023-03-25T21:05:11.492Z,0.00
2023-03-25T21:07:41.107Z,0.00
2023-03-25T21:10:10.065Z,0.00
2023-03-25T21:12:43.728Z,0.00
2023-03-25T21:15:14.714Z,0.00
2023-03-25T21:17:42.843Z,0.00
2023-03-25T21:20:11.786Z,0.00
2023-03-25T21:22:42.864Z,0.00
2023-03-25T21:25:12.980Z,0.00
2023-03-25T21:27:42.373Z,0.00
2023-03-25T21:30:11.627Z,0.00
2023-03-25T21:32:41.258Z,0.00
2023-03-25T21:35:10.055Z,0.00
2023-03-25T21:37:39.318Z,0.00
2023-03-25T21:40:10.460Z,0.17
2023-03-25T21:42:39.061Z,0.00
2023-03-25T21:45:08.692Z,0.00
2023-03-25T21:47:36.815Z,0.00
2023-03-25T21:50:09.205Z,0.00
2023-03-25T21:52:37.463Z,0.00
2023-03-25T21:55:06.256Z,0.00
2023-03-25T21:57:37.830Z,0.00
2023-03-25T22:00:08.571Z,0.00
2023-03-25T22:02:43.733Z,0.57
2023-03-25T22:05:14.232Z,0.00
2023-03-25T22:07:42.493Z,0.00
2023-03-25T22:10:11.703Z,0.00
2023-03-25T22:12:39.665Z,0.00
2023-03-25T22:15:08.938Z,0.00
2023-03-25T22:17:36.668Z,0.00
2023-03-25T22:20:06.106Z,0.00
2023-03-25T22:22:35.292Z,0.00
2023-03-25T22:25:04.144Z,0.00
2023-03-25T22:27:32.024Z,0.00
2023-03-25T22:29:59.878Z,0.00
2023-03-25T22:32:27.880Z,0.30
2023-03-25T22:34:56.099Z,0.00
2023-03-25T22:37:23.886Z,0.00
2023-03-25T22:39:53.158Z,0.00
2023-03-25T22:42:21.273Z,0.00
2023-03-25T22:44:49.001Z,0.00
2023-03-25T22:47:17.037Z,0.00
2023-03-25T22:49:44.850Z,0.00
2023-03-25T22:52:12.620Z,0.00
2023-03-25T22:54:41.155Z,0.00
2023-03-25T22:57:10.231Z,0.00
2023-03-25T22:59:39.075Z,0.00
2023-03-25T23:02:07.683Z,0.22
2023-03-25T23:04:35.888Z,0.00
2023-03-25T23:07:08.463Z,0.00
2023-03-25T23:09:42.288Z,0.00
2023-03-25T23:12:13.048Z,0.00
2023-03-25T23:14:42.903Z,0.00
2023-03-25T23:17:11.830Z,0.00
2023-03-25T23:19:39.630Z,0.00
2023-03-25T23:22:08.589Z,0.25
2023-03-25T23:24:36.873Z,0.00
2023-03-25T23:27:05.634Z,0.00
2023-03-25T23:29:36.520Z,0.00
2023-03-25T23:32:05.119Z,0.00
2023-03-25T23:34:33.837Z,0.00
2023-03-25T23:37:01.815Z,0.00
2023-03-25T23:39:30.047Z,0.10
2023-03-25T23:41:58.372Z,0.00
2023-03-25T23:44:26.167Z,0.00
2023-03-25T23:46:55.637Z,0.00
2023-03-25T23:49:23.777Z,0.00
2023-03-25T23:51:51.977Z,0.00
2023-03-25T23:54:19.653Z,0.00
2023-03-25T23:56:47.344Z,0.10
2023-03-25T23:59:15.109Z,0.00
