createdAt,value
2018-12-12T00:00:05.302Z,2.90
2018-12-12T00:01:05.410Z,2.90
2018-12-12T00:02:05.542Z,2.90
2018-12-12T00:03:05.651Z,2.90
2018-12-12T00:04:07.226Z,2.90
2018-12-12T00:05:05.274Z,2.90
2018-12-12T00:06:05.442Z,2.90
2018-12-12T00:07:08.141Z,2.90
2018-12-12T00:08:07.691Z,2.90
2018-12-12T00:09:07.366Z,2.90
2018-12-12T00:10:05.466Z,2.90
2018-12-12T00:11:08.190Z,2.90
2018-12-12T00:12:05.326Z,2.90
2018-12-12T00:13:05.462Z,2.90
2018-12-12T00:14:05.831Z,2.90
2018-12-12T00:15:07.480Z,2.90
2018-12-12T00:16:07.968Z,2.90
2018-12-12T00:17:07.476Z,2.90
2018-12-12T00:18:08.116Z,2.90
2018-12-12T00:19:05.138Z,2.90
2018-12-12T00:20:05.311Z,2.90
2018-12-12T00:21:05.476Z,2.90
2018-12-12T00:22:05.637Z,2.90
2018-12-12T00:23:07.307Z,2.90
2018-12-12T00:24:07.880Z,2.90
2018-12-12T00:25:04.871Z,2.90
2018-12-12T00:26:12.563Z,2.90
2018-12-12T00:27:10.660Z,2.90
2018-12-12T00:28:04.731Z,2.80
2018-12-12T00:29:07.638Z,2.80
2018-12-12T00:30:05.765Z,2.80
2018-12-12T00:31:05.037Z,2.80
2018-12-12T00:32:05.228Z,2.80
2018-12-12T00:33:05.328Z,2.80
2018-12-12T00:34:05.487Z,2.80
2018-12-12T00:35:08.085Z,2.80
2018-12-12T00:36:05.004Z,2.80
2018-12-12T00:37:07.637Z,2.80
2018-12-12T00:38:05.754Z,2.80
2018-12-12T00:39:04.854Z,2.80
2018-12-12T00:40:04.975Z,2.90
2018-12-12T00:41:08.007Z,2.80
2018-12-12T00:42:05.203Z,2.80
2018-12-12T00:43:05.356Z,2.80
2018-12-12T00:44:08.089Z,2.80
2018-12-12T00:45:05.415Z,2.80
2018-12-12T00:46:08.142Z,2.80
2018-12-12T00:47:05.271Z,2.80
2018-12-12T00:48:05.577Z,2.80
2018-12-12T00:49:04.809Z,2.80
2018-12-12T00:50:04.915Z,2.80
2018-12-12T00:51:07.567Z,2.80
2018-12-12T00:52:05.497Z,2.80
2018-12-12T00:53:05.685Z,2.80
2018-12-12T00:54:04.915Z,2.80
2018-12-12T00:55:05.012Z,2.80
2018-12-12T00:56:05.138Z,2.80
2018-12-12T00:57:07.888Z,2.80
2018-12-12T00:58:07.449Z,2.80
2018-12-12T00:59:05.359Z,2.80
2018-12-12T01:00:05.568Z,2.80
2018-12-12T01:01:07.253Z,2.80
2018-12-12T01:02:07.750Z,2.80
2018-12-12T01:03:07.240Z,2.80
2018-12-12T01:04:05.196Z,2.80
2018-12-12T01:05:10.310Z,2.80
2018-12-12T01:06:08.024Z,2.80
2018-12-12T01:07:05.024Z,2.80
2018-12-12T01:08:05.179Z,2.80
2018-12-12T01:09:07.888Z,2.80
2018-12-12T01:10:04.849Z,2.80
2018-12-12T01:11:04.992Z,2.80
2018-12-12T01:12:07.815Z,2.80
2018-12-12T01:13:07.397Z,2.80
2018-12-12T01:14:07.875Z,2.80
2018-12-12T01:15:04.750Z,2.80
2018-12-12T01:16:07.368Z,2.80
2018-12-12T01:17:08.014Z,2.80
2018-12-12T01:18:07.543Z,2.80
2018-12-12T01:19:08.092Z,2.80
2018-12-12T01:20:05.157Z,2.70
2018-12-12T01:21:05.257Z,2.80
2018-12-12T01:22:05.470Z,2.80
2018-12-12T01:23:08.135Z,2.70
2018-12-12T01:24:05.079Z,2.70
2018-12-12T01:25:05.199Z,2.70
2018-12-12T01:26:05.414Z,2.70
2018-12-12T01:27:05.704Z,2.70
2018-12-12T01:28:04.871Z,2.70
2018-12-12T01:29:07.921Z,2.70
2018-12-12T01:30:04.870Z,2.70
2018-12-12T01:31:05.024Z,2.70
2018-12-12T01:32:05.456Z,2.70
2018-12-12T01:33:05.704Z,2.60
2018-12-12T01:34:07.367Z,2.70
2018-12-12T01:35:05.615Z,2.70
2018-12-12T01:36:07.356Z,2.60
2018-12-12T01:37:07.935Z,2.60
2018-12-12T01:38:07.452Z,2.60
2018-12-12T01:39:05.454Z,2.60
2018-12-12T01:40:05.583Z,2.60
2018-12-12T01:41:04.709Z,2.60
2018-12-12T01:42:04.839Z,2.60
2018-12-12T01:43:05.019Z,2.60
2018-12-12T01:44:05.077Z,2.60
2018-12-12T01:45:05.246Z,2.60
2018-12-12T01:46:05.381Z,2.60
2018-12-12T01:47:05.457Z,2.60
2018-12-12T01:48:08.146Z,2.60
2018-12-12T01:49:05.141Z,2.60
2018-12-12T01:50:05.256Z,2.60
2018-12-12T01:51:08.082Z,2.50
2018-12-12T01:52:05.076Z,2.60
2018-12-12T01:53:05.333Z,2.50
2018-12-12T01:54:13.188Z,2.50
2018-12-12T01:55:07.646Z,2.50
2018-12-12T01:56:05.557Z,2.50
2018-12-12T01:57:04.671Z,2.50
2018-12-12T01:58:04.755Z,2.50
2018-12-12T01:59:04.902Z,2.50
2018-12-12T02:00:05.153Z,2.50
2018-12-12T02:01:05.512Z,2.50
2018-12-12T02:02:05.633Z,2.50
2018-12-12T02:03:09.778Z,2.50
2018-12-12T02:04:04.816Z,2.50
2018-12-12T02:05:04.926Z,2.50
2018-12-12T02:06:07.670Z,2.50
2018-12-12T02:07:06.748Z,2.50
2018-12-12T02:08:04.881Z,2.50
2018-12-12T02:09:10.218Z,2.40
2018-12-12T02:10:07.714Z,2.50
2018-12-12T02:11:12.279Z,2.40
2018-12-12T02:12:05.255Z,2.50
2018-12-12T02:13:05.344Z,2.50
2018-12-12T02:14:07.972Z,2.40
2018-12-12T02:15:04.862Z,2.40
2018-12-12T02:16:05.011Z,2.50
2018-12-12T02:17:05.184Z,2.40
2018-12-12T02:18:07.768Z,2.50
2018-12-12T02:19:07.251Z,2.40
2018-12-12T02:20:07.807Z,2.40
2018-12-12T02:21:04.953Z,2.40
2018-12-12T02:22:05.114Z,2.40
2018-12-12T02:23:05.359Z,2.40
2018-12-12T02:24:05.469Z,2.40
2018-12-12T02:25:05.569Z,2.40
2018-12-12T02:26:05.622Z,2.40
2018-12-12T02:27:07.258Z,2.40
2018-12-12T02:28:05.207Z,2.40
2018-12-12T02:29:05.269Z,2.40
2018-12-12T02:30:05.530Z,2.40
2018-12-12T02:31:04.685Z,2.40
2018-12-12T02:32:04.922Z,2.40
2018-12-12T02:33:05.619Z,2.40
2018-12-12T02:34:04.746Z,2.40
2018-12-12T02:35:04.915Z,2.30
2018-12-12T02:36:07.574Z,2.40
2018-12-12T02:37:05.551Z,2.40
2018-12-12T02:38:05.648Z,2.30
2018-12-12T02:39:07.446Z,2.30
2018-12-12T02:40:05.542Z,2.40
2018-12-12T02:41:07.341Z,2.40
2018-12-12T02:42:05.349Z,2.40
2018-12-12T02:43:07.972Z,2.40
2018-12-12T02:44:04.892Z,2.30
2018-12-12T02:45:05.068Z,2.40
2018-12-12T02:46:07.939Z,2.40
2018-12-12T02:47:04.946Z,2.40
2018-12-12T02:48:07.635Z,2.40
2018-12-12T02:49:05.666Z,2.40
2018-12-12T02:50:07.390Z,2.40
2018-12-12T02:51:07.949Z,2.40
2018-12-12T02:52:07.448Z,2.40
2018-12-12T02:53:05.589Z,2.40
2018-12-12T02:54:04.780Z,2.40
2018-12-12T02:55:04.982Z,2.40
2018-12-12T02:56:07.547Z,2.40
2018-12-12T02:57:05.621Z,2.40
2018-12-12T02:58:04.819Z,2.40
2018-12-12T02:59:07.436Z,2.50
2018-12-12T03:00:07.928Z,2.40
2018-12-12T03:01:07.571Z,2.50
2018-12-12T03:02:13.319Z,2.40
2018-12-12T03:03:05.371Z,2.40
2018-12-12T03:04:08.030Z,2.40
2018-12-12T03:05:07.512Z,2.40
2018-12-12T03:06:05.518Z,2.40
2018-12-12T03:07:05.003Z,2.40
2018-12-12T03:08:07.743Z,2.40
2018-12-12T03:09:07.407Z,2.40
2018-12-12T03:10:05.455Z,2.40
2018-12-12T03:11:05.563Z,2.40
2018-12-12T03:12:04.668Z,2.40
2018-12-12T03:13:04.824Z,2.40
2018-12-12T03:14:04.925Z,2.40
2018-12-12T03:15:07.741Z,2.40
2018-12-12T03:16:09.830Z,2.40
2018-12-12T03:17:04.825Z,2.40
2018-12-12T03:18:07.437Z,2.30
2018-12-12T03:19:07.933Z,2.40
2018-12-12T03:20:07.525Z,2.40
2018-12-12T03:21:05.564Z,2.30
2018-12-12T03:22:04.683Z,2.30
2018-12-12T03:23:04.954Z,2.30
2018-12-12T03:24:05.128Z,2.30
2018-12-12T03:25:05.359Z,2.30
2018-12-12T03:26:07.995Z,2.30
2018-12-12T03:27:07.504Z,2.30
2018-12-12T03:28:05.503Z,2.30
2018-12-12T03:29:05.603Z,2.30
2018-12-12T03:30:04.734Z,2.30
2018-12-12T03:31:04.954Z,2.30
2018-12-12T03:32:07.740Z,2.20
2018-12-12T03:33:04.827Z,2.20
2018-12-12T03:34:07.561Z,2.20
2018-12-12T03:35:08.153Z,2.20
2018-12-12T03:36:07.695Z,2.20
2018-12-12T03:37:04.688Z,2.20
2018-12-12T03:38:07.328Z,2.20
2018-12-12T03:39:05.426Z,2.30
2018-12-12T03:40:05.614Z,2.20
2018-12-12T03:41:05.108Z,2.20
2018-12-12T03:42:05.232Z,2.30
2018-12-12T03:43:07.876Z,2.20
2018-12-12T03:44:04.806Z,2.20
2018-12-12T03:45:05.053Z,2.20
2018-12-12T03:46:05.320Z,2.20
2018-12-12T03:47:05.458Z,2.20
2018-12-12T03:48:05.596Z,2.20
2018-12-12T03:49:04.827Z,2.20
2018-12-12T03:50:05.090Z,2.20
2018-12-12T03:51:10.319Z,2.20
2018-12-12T03:52:05.281Z,2.20
2018-12-12T03:53:05.511Z,2.20
2018-12-12T03:54:07.251Z,2.20
2018-12-12T03:55:05.226Z,2.20
2018-12-12T03:56:05.395Z,2.20
2018-12-12T03:57:05.513Z,2.20
2018-12-12T03:58:08.152Z,2.20
2018-12-12T03:59:05.220Z,2.20
2018-12-12T04:00:07.376Z,2.20
2018-12-12T04:01:08.041Z,2.20
2018-12-12T04:02:05.117Z,2.20
2018-12-12T04:03:07.783Z,2.20
2018-12-12T04:04:04.689Z,2.20
2018-12-12T04:05:05.009Z,2.20
2018-12-12T04:06:05.391Z,2.10
2018-12-12T04:07:05.647Z,2.20
2018-12-12T04:08:07.418Z,2.20
2018-12-12T04:09:07.948Z,2.10
2018-12-12T04:10:07.468Z,2.10
2018-12-12T04:11:05.442Z,2.10
2018-12-12T04:12:05.538Z,2.10
2018-12-12T04:13:08.122Z,2.10
2018-12-12T04:14:05.193Z,2.10
2018-12-12T04:15:07.858Z,2.10
2018-12-12T04:16:07.377Z,2.10
2018-12-12T04:17:05.326Z,2.10
2018-12-12T04:18:07.971Z,2.10
2018-12-12T04:19:07.558Z,2.10
2018-12-12T04:20:08.090Z,2.10
2018-12-12T04:21:07.627Z,2.10
2018-12-12T04:22:05.629Z,2.10
2018-12-12T04:23:04.973Z,2.10
2018-12-12T04:24:05.221Z,2.10
2018-12-12T04:25:07.882Z,2.10
2018-12-12T04:26:05.020Z,2.10
2018-12-12T04:27:05.122Z,2.10
2018-12-12T04:28:05.256Z,2.10
2018-12-12T04:29:07.361Z,2.10
2018-12-12T04:30:05.377Z,2.10
2018-12-12T04:31:05.476Z,2.10
2018-12-12T04:32:08.187Z,2.10
2018-12-12T04:33:05.192Z,2.10
2018-12-12T04:34:05.400Z,2.10
2018-12-12T04:35:05.591Z,2.10
2018-12-12T04:36:07.293Z,2.10
2018-12-12T04:37:07.794Z,2.10
2018-12-12T04:38:04.888Z,2.10
2018-12-12T04:39:05.187Z,2.10
2018-12-12T04:40:05.546Z,2.10
2018-12-12T04:41:12.402Z,2.10
2018-12-12T04:42:05.422Z,2.10
2018-12-12T04:43:05.547Z,2.10
2018-12-12T04:44:04.744Z,2.10
2018-12-12T04:45:07.411Z,2.10
2018-12-12T04:46:05.470Z,2.10
2018-12-12T04:47:05.615Z,2.10
2018-12-12T04:48:04.692Z,2.10
2018-12-12T04:49:07.497Z,2.10
2018-12-12T04:50:05.512Z,2.10
2018-12-12T04:51:05.645Z,2.10
2018-12-12T04:52:04.848Z,2.10
2018-12-12T04:53:05.075Z,2.10
2018-12-12T04:54:05.189Z,2.10
2018-12-12T04:55:05.278Z,2.10
2018-12-12T04:56:05.353Z,2.10
2018-12-12T04:57:05.465Z,2.10
2018-12-12T04:58:05.624Z,2.10
2018-12-12T04:59:07.296Z,2.10
2018-12-12T05:00:05.266Z,2.10
2018-12-12T05:01:10.450Z,2.10
2018-12-12T05:02:07.956Z,2.20
2018-12-12T05:03:04.940Z,2.10
2018-12-12T05:04:05.039Z,2.10
2018-12-12T05:05:07.850Z,2.10
2018-12-12T05:06:07.722Z,2.20
2018-12-12T05:07:04.712Z,2.10
2018-12-12T05:08:04.854Z,2.20
2018-12-12T05:09:05.061Z,2.10
2018-12-12T05:10:05.205Z,2.20
2018-12-12T05:11:10.556Z,2.10
2018-12-12T05:12:05.604Z,2.10
2018-12-12T05:13:04.869Z,2.10
2018-12-12T05:14:05.090Z,2.10
2018-12-12T05:15:05.248Z,2.20
2018-12-12T05:16:05.372Z,2.10
2018-12-12T05:17:05.530Z,2.20
2018-12-12T05:18:05.657Z,2.10
2018-12-12T05:19:07.310Z,2.20
2018-12-12T05:20:07.984Z,2.20
2018-12-12T05:21:07.585Z,2.20
2018-12-12T05:22:08.208Z,2.20
2018-12-12T05:23:07.868Z,2.20
2018-12-12T05:24:04.924Z,2.20
2018-12-12T05:25:08.023Z,2.20
2018-12-12T05:26:07.530Z,2.20
2018-12-12T05:27:05.574Z,2.20
2018-12-12T05:28:04.776Z,2.20
2018-12-12T05:29:07.864Z,2.20
2018-12-12T05:30:04.858Z,2.20
2018-12-12T05:31:07.564Z,2.10
2018-12-12T05:32:05.652Z,2.20
2018-12-12T05:33:07.340Z,2.20
2018-12-12T05:34:05.415Z,2.20
2018-12-12T05:35:05.562Z,2.20
2018-12-12T05:36:04.779Z,2.20
2018-12-12T05:37:04.908Z,2.20
2018-12-12T05:38:04.971Z,2.20
2018-12-12T05:39:07.692Z,2.20
2018-12-12T05:40:04.634Z,2.20
2018-12-12T05:41:04.751Z,2.20
2018-12-12T05:42:04.985Z,2.20
2018-12-12T05:43:05.171Z,2.20
2018-12-12T05:44:07.834Z,2.20
2018-12-12T05:45:05.028Z,2.20
2018-12-12T05:46:05.165Z,2.20
2018-12-12T05:47:07.973Z,2.30
2018-12-12T05:48:07.550Z,2.20
2018-12-12T05:49:08.127Z,2.20
2018-12-12T05:50:05.120Z,2.30
2018-12-12T05:51:05.226Z,2.30
2018-12-12T05:52:05.331Z,2.30
2018-12-12T05:53:05.593Z,2.30
2018-12-12T05:54:04.855Z,2.30
2018-12-12T05:55:04.976Z,2.30
2018-12-12T05:56:05.098Z,2.30
2018-12-12T05:57:05.378Z,2.20
2018-12-12T05:58:08.282Z,2.30
2018-12-12T05:59:05.271Z,2.30
2018-12-12T06:00:05.380Z,2.30
2018-12-12T06:01:08.080Z,2.30
2018-12-12T06:02:05.027Z,2.30
2018-12-12T06:03:05.169Z,2.30
2018-12-12T06:04:07.894Z,2.30
2018-12-12T06:05:07.577Z,2.30
2018-12-12T06:06:05.645Z,2.30
2018-12-12T06:07:07.341Z,2.30
2018-12-12T06:08:08.302Z,2.30
2018-12-12T06:09:07.835Z,2.30
2018-12-12T06:10:07.350Z,2.30
2018-12-12T06:11:05.300Z,2.30
2018-12-12T06:12:05.454Z,2.30
2018-12-12T06:13:05.718Z,2.30
2018-12-12T06:14:05.020Z,2.30
2018-12-12T06:15:05.173Z,2.30
2018-12-12T06:16:05.344Z,2.40
2018-12-12T06:17:05.393Z,2.30
2018-12-12T06:18:08.015Z,2.30
2018-12-12T06:19:05.146Z,2.30
2018-12-12T06:20:08.139Z,2.40
2018-12-12T06:21:05.183Z,2.30
2018-12-12T06:22:07.927Z,2.40
2018-12-12T06:23:04.851Z,2.30
2018-12-12T06:24:04.992Z,2.30
2018-12-12T06:25:05.077Z,2.30
2018-12-12T06:26:07.688Z,2.40
2018-12-12T06:27:07.618Z,2.30
2018-12-12T06:28:04.717Z,2.30
2018-12-12T06:29:04.858Z,2.30
2018-12-12T06:30:07.703Z,2.30
2018-12-12T06:31:07.353Z,2.30
2018-12-12T06:32:05.330Z,2.30
2018-12-12T06:33:05.419Z,2.30
2018-12-12T06:34:05.684Z,2.40
2018-12-12T06:35:05.016Z,2.40
2018-12-12T06:36:05.245Z,2.40
2018-12-12T06:37:05.674Z,2.30
2018-12-12T06:38:09.952Z,2.30
2018-12-12T06:39:04.920Z,2.30
2018-12-12T06:40:05.318Z,2.30
2018-12-12T06:41:05.379Z,2.30
2018-12-12T06:42:05.514Z,2.30
2018-12-12T06:43:08.230Z,2.30
2018-12-12T06:44:05.394Z,2.30
2018-12-12T06:45:05.560Z,2.30
2018-12-12T06:46:04.698Z,2.30
2018-12-12T06:47:05.006Z,2.30
2018-12-12T06:48:05.114Z,2.40
2018-12-12T06:49:05.218Z,2.30
2018-12-12T06:50:10.409Z,2.30
2018-12-12T06:51:08.723Z,2.40
2018-12-12T06:52:04.791Z,2.40
2018-12-12T06:53:05.064Z,2.30
2018-12-12T06:54:10.402Z,2.30
2018-12-12T06:55:05.521Z,2.30
2018-12-12T06:56:04.738Z,2.40
2018-12-12T06:57:08.131Z,2.30
2018-12-12T06:58:05.132Z,2.30
2018-12-12T06:59:07.844Z,2.30
2018-12-12T07:00:09.991Z,2.30
2018-12-12T07:01:05.235Z,2.40
2018-12-12T07:02:05.442Z,2.30
2018-12-12T07:03:05.566Z,2.40
2018-12-12T07:04:07.205Z,2.30
2018-12-12T07:05:05.266Z,2.30
2018-12-12T07:06:09.905Z,2.30
2018-12-12T07:07:04.937Z,2.30
2018-12-12T07:08:05.087Z,2.30
2018-12-12T07:09:05.268Z,2.30
2018-12-12T07:10:05.542Z,2.40
2018-12-12T07:11:07.429Z,2.30
2018-12-12T07:12:07.958Z,2.40
2018-12-12T07:13:09.963Z,2.30
2018-12-12T07:14:04.924Z,2.30
2018-12-12T07:15:05.102Z,2.40
2018-12-12T07:16:05.337Z,2.30
2018-12-12T07:17:05.612Z,2.30
2018-12-12T07:18:04.813Z,2.40
2018-12-12T07:19:04.910Z,2.30
2018-12-12T07:20:05.199Z,2.30
2018-12-12T07:21:05.415Z,2.30
2018-12-12T07:22:08.097Z,2.30
2018-12-12T07:23:05.031Z,2.30
2018-12-12T07:24:05.182Z,2.30
2018-12-12T07:25:07.966Z,2.30
2018-12-12T07:26:04.923Z,2.30
2018-12-12T07:27:05.105Z,2.30
2018-12-12T07:28:05.309Z,2.30
2018-12-12T07:29:08.060Z,2.30
2018-12-12T07:30:07.691Z,2.30
2018-12-12T07:31:07.440Z,2.30
2018-12-12T07:32:05.509Z,2.30
2018-12-12T07:33:05.680Z,2.30
2018-12-12T07:34:04.824Z,2.30
2018-12-12T07:35:04.900Z,2.30
2018-12-12T07:36:05.164Z,2.30
2018-12-12T07:37:08.013Z,2.30
2018-12-12T07:38:04.998Z,2.30
2018-12-12T07:39:17.814Z,2.30
2018-12-12T07:40:15.507Z,2.30
2018-12-12T07:41:08.135Z,2.30
2018-12-12T07:42:07.658Z,2.30
2018-12-12T07:43:05.668Z,2.30
2018-12-12T07:44:04.817Z,2.30
2018-12-12T07:45:05.150Z,2.30
2018-12-12T07:46:08.029Z,2.30
2018-12-12T07:47:05.053Z,2.30
2018-12-12T07:48:07.707Z,2.30
2018-12-12T07:49:07.358Z,2.20
2018-12-12T07:50:05.456Z,2.30
2018-12-12T07:51:08.302Z,2.30
2018-12-12T07:52:07.978Z,2.30
2018-12-12T07:53:05.090Z,2.30
2018-12-12T07:54:07.851Z,2.30
2018-12-12T07:55:07.430Z,2.20
2018-12-12T07:56:08.026Z,2.30
2018-12-12T07:57:05.175Z,2.30
2018-12-12T07:58:05.434Z,2.30
2018-12-12T07:59:05.519Z,2.20
2018-12-12T08:00:07.906Z,2.30
2018-12-12T08:01:12.600Z,2.30
2018-12-12T08:02:08.178Z,2.30
2018-12-12T08:03:06.548Z,2.30
2018-12-12T08:04:04.671Z,2.30
2018-12-12T08:05:04.879Z,2.30
2018-12-12T08:06:05.128Z,2.20
2018-12-12T08:07:05.412Z,2.30
2018-12-12T08:08:08.300Z,2.30
2018-12-12T08:09:04.998Z,2.30
2018-12-12T08:10:05.236Z,2.30
2018-12-12T08:11:07.857Z,2.30
2018-12-12T08:12:07.352Z,2.30
2018-12-12T08:13:05.408Z,2.20
2018-12-12T08:14:08.098Z,2.30
2018-12-12T08:15:05.115Z,2.30
2018-12-12T08:16:05.258Z,2.30
2018-12-12T08:17:07.877Z,2.30
2018-12-12T08:18:07.377Z,2.30
2018-12-12T08:19:05.433Z,2.30
2018-12-12T08:20:07.351Z,2.30
2018-12-12T08:21:05.363Z,2.30
2018-12-12T08:22:06.366Z,2.30
2018-12-12T08:23:08.166Z,2.30
2018-12-12T08:24:07.775Z,2.20
2018-12-12T08:25:09.948Z,2.30
2018-12-12T08:26:05.268Z,2.30
2018-12-12T08:27:07.913Z,2.30
2018-12-12T08:28:04.865Z,2.20
2018-12-12T08:29:07.911Z,2.30
2018-12-12T08:30:05.045Z,2.30
2018-12-12T08:31:07.872Z,2.30
2018-12-12T08:32:07.465Z,2.30
2018-12-12T08:33:10.917Z,2.30
2018-12-12T08:34:07.834Z,2.20
2018-12-12T08:35:04.971Z,2.20
2018-12-12T08:36:07.585Z,2.20
2018-12-12T08:37:05.619Z,2.20
2018-12-12T08:38:04.794Z,2.30
2018-12-12T08:39:10.056Z,2.20
2018-12-12T08:40:05.111Z,2.30
2018-12-12T08:41:07.791Z,2.30
2018-12-12T08:42:04.804Z,2.20
2018-12-12T08:43:07.557Z,2.20
2018-12-12T08:44:08.164Z,2.20
2018-12-12T08:45:05.271Z,2.20
2018-12-12T08:46:05.549Z,2.20
2018-12-12T08:47:07.240Z,2.20
2018-12-12T08:48:05.311Z,2.20
2018-12-12T08:49:04.776Z,2.30
2018-12-12T08:50:04.939Z,2.20
2018-12-12T08:51:05.117Z,2.20
2018-12-12T08:52:05.235Z,2.30
2018-12-12T08:53:05.846Z,2.30
2018-12-12T08:54:05.016Z,2.20
2018-12-12T08:55:10.224Z,2.30
2018-12-12T08:56:05.145Z,2.20
2018-12-12T08:57:05.269Z,2.30
2018-12-12T08:58:05.546Z,2.30
2018-12-12T08:59:08.208Z,2.30
2018-12-12T09:00:05.193Z,2.30
2018-12-12T09:01:05.270Z,2.30
2018-12-12T09:02:05.492Z,2.30
2018-12-12T09:03:04.763Z,2.30
2018-12-12T09:04:04.950Z,2.30
2018-12-12T09:05:05.066Z,2.20
2018-12-12T09:06:05.145Z,2.30
2018-12-12T09:07:07.807Z,2.20
2018-12-12T09:08:04.858Z,2.30
2018-12-12T09:09:07.541Z,2.30
2018-12-12T09:10:05.522Z,2.30
2018-12-12T09:11:10.674Z,2.30
2018-12-12T09:12:05.735Z,2.20
2018-12-12T09:13:04.925Z,2.30
2018-12-12T09:14:07.615Z,2.30
2018-12-12T09:15:05.627Z,2.30
2018-12-12T09:16:04.978Z,2.30
2018-12-12T09:17:09.575Z,2.30
2018-12-12T09:18:07.642Z,2.30
2018-12-12T09:19:12.414Z,2.30
2018-12-12T09:20:07.896Z,2.30
2018-12-12T09:21:04.850Z,2.30
2018-12-12T09:22:05.018Z,2.40
2018-12-12T09:23:05.233Z,2.30
2018-12-12T09:24:07.957Z,2.40
2018-12-12T09:25:07.553Z,2.30
2018-12-12T09:26:05.634Z,2.30
2018-12-12T09:27:04.704Z,2.40
2018-12-12T09:28:04.795Z,2.40
2018-12-12T09:29:05.421Z,2.40
2018-12-12T09:30:05.634Z,2.40
2018-12-12T09:31:07.373Z,2.40
2018-12-12T09:32:05.324Z,2.40
2018-12-12T09:33:05.469Z,2.30
2018-12-12T09:34:05.798Z,2.40
2018-12-12T09:35:07.503Z,2.40
2018-12-12T09:36:07.999Z,2.30
2018-12-12T09:37:05.002Z,2.40
2018-12-12T09:38:07.714Z,2.30
2018-12-12T09:39:04.692Z,2.30
2018-12-12T09:40:04.815Z,2.30
2018-12-12T09:41:07.494Z,2.30
2018-12-12T09:42:05.766Z,2.30
2018-12-12T09:43:04.999Z,2.30
2018-12-12T09:44:05.219Z,2.30
2018-12-12T09:45:05.354Z,2.30
2018-12-12T09:46:05.508Z,2.30
2018-12-12T09:47:08.181Z,2.30
2018-12-12T09:48:05.171Z,2.30
2018-12-12T09:49:04.669Z,2.30
2018-12-12T09:50:04.797Z,2.30
2018-12-12T09:51:07.204Z,2.40
2018-12-12T09:52:08.290Z,2.30
2018-12-12T09:53:07.859Z,2.40
2018-12-12T09:54:04.854Z,2.30
2018-12-12T09:55:07.434Z,2.30
2018-12-12T09:56:05.472Z,2.40
2018-12-12T09:57:05.544Z,2.30
2018-12-12T09:58:05.714Z,2.30
2018-12-12T09:59:05.018Z,2.30
2018-12-12T10:00:05.251Z,2.30
2018-12-12T10:01:06.357Z,2.30
2018-12-12T10:02:08.153Z,2.30
2018-12-12T10:03:06.700Z,2.30
2018-12-12T10:04:04.935Z,2.30
2018-12-12T10:05:08.093Z,2.30
2018-12-12T10:06:07.573Z,2.30
2018-12-12T10:07:05.569Z,2.30
2018-12-12T10:08:04.732Z,2.40
2018-12-12T10:09:04.856Z,2.40
2018-12-12T10:10:07.482Z,2.40
2018-12-12T10:11:07.936Z,2.40
2018-12-12T10:12:04.912Z,2.40
2018-12-12T10:13:07.684Z,2.40
2018-12-12T10:14:04.767Z,2.40
2018-12-12T10:15:04.997Z,2.40
2018-12-12T10:16:07.620Z,2.30
2018-12-12T10:17:05.740Z,2.30
2018-12-12T10:18:04.882Z,2.30
2018-12-12T10:19:07.606Z,2.30
2018-12-12T10:20:08.268Z,2.30
2018-12-12T10:21:05.286Z,2.30
2018-12-12T10:22:05.513Z,2.30
2018-12-12T10:23:05.043Z,2.30
2018-12-12T10:24:07.778Z,2.30
2018-12-12T10:25:04.737Z,2.30
2018-12-12T10:26:04.959Z,2.30
2018-12-12T10:27:07.633Z,2.30
2018-12-12T10:28:08.079Z,2.20
2018-12-12T10:29:07.572Z,2.30
2018-12-12T10:30:05.600Z,2.30
2018-12-12T10:31:07.364Z,2.20
2018-12-12T10:32:05.421Z,2.20
2018-12-12T10:33:08.252Z,2.20
2018-12-12T10:34:05.223Z,2.20
2018-12-12T10:35:05.386Z,2.20
2018-12-12T10:36:08.075Z,2.30
2018-12-12T10:37:07.606Z,2.30
2018-12-12T10:38:08.174Z,2.20
2018-12-12T10:39:05.291Z,2.20
2018-12-12T10:40:05.524Z,2.30
2018-12-12T10:41:07.256Z,2.30
2018-12-12T10:42:05.254Z,2.30
2018-12-12T10:43:07.906Z,2.30
2018-12-12T10:44:07.402Z,2.30
2018-12-12T10:45:05.375Z,2.30
2018-12-12T10:46:05.591Z,2.30
2018-12-12T10:47:12.436Z,2.30
2018-12-12T10:48:05.375Z,2.30
2018-12-12T10:49:08.148Z,2.30
2018-12-12T10:50:05.107Z,2.20
2018-12-12T10:51:05.211Z,2.30
2018-12-12T10:52:05.324Z,2.20
2018-12-12T10:53:05.556Z,2.30
2018-12-12T10:54:04.714Z,2.30
2018-12-12T10:55:10.050Z,2.30
2018-12-12T10:56:07.614Z,2.30
2018-12-12T10:57:05.818Z,2.30
2018-12-12T10:58:07.487Z,2.30
2018-12-12T10:59:05.544Z,2.30
2018-12-12T11:00:04.686Z,2.30
2018-12-12T11:01:07.480Z,2.30
2018-12-12T11:02:08.084Z,2.40
2018-12-12T11:03:07.725Z,2.40
2018-12-12T11:04:04.795Z,2.40
2018-12-12T11:05:07.517Z,2.40
2018-12-12T11:06:08.131Z,2.40
2018-12-12T11:07:07.661Z,2.40
2018-12-12T11:08:05.671Z,2.40
2018-12-12T11:09:04.894Z,2.40
2018-12-12T11:10:07.527Z,2.40
2018-12-12T11:11:05.558Z,2.40
2018-12-12T11:12:05.748Z,2.50
2018-12-12T11:13:04.904Z,2.50
2018-12-12T11:14:07.637Z,2.50
2018-12-12T11:15:10.667Z,2.50
2018-12-12T11:16:05.222Z,2.50
2018-12-12T11:17:08.107Z,2.50
2018-12-12T11:18:05.106Z,2.50
2018-12-12T11:19:05.251Z,2.60
2018-12-12T11:20:05.420Z,2.50
2018-12-12T11:21:05.536Z,2.50
2018-12-12T11:22:08.174Z,2.60
2018-12-12T11:23:07.654Z,2.60
2018-12-12T11:24:13.244Z,2.60
2018-12-12T11:25:05.173Z,2.60
2018-12-12T11:26:05.541Z,2.60
2018-12-12T11:27:05.663Z,2.70
2018-12-12T11:28:04.780Z,2.70
2018-12-12T11:29:05.452Z,2.70
2018-12-12T11:30:05.627Z,2.70
2018-12-12T11:31:07.276Z,2.70
2018-12-12T11:32:07.806Z,2.70
2018-12-12T11:33:07.298Z,2.70
2018-12-12T11:34:05.272Z,2.70
2018-12-12T11:35:07.934Z,2.70
2018-12-12T11:36:05.034Z,2.70
2018-12-12T11:37:07.725Z,2.80
2018-12-12T11:38:04.698Z,2.80
2018-12-12T11:39:04.827Z,2.70
2018-12-12T11:40:04.919Z,2.70
2018-12-12T11:41:05.097Z,2.70
2018-12-12T11:42:05.261Z,2.80
2018-12-12T11:43:05.439Z,2.70
2018-12-12T11:44:05.575Z,2.70
2018-12-12T11:45:04.704Z,2.80
2018-12-12T11:46:04.854Z,2.80
2018-12-12T11:47:07.500Z,2.80
2018-12-12T11:48:05.508Z,2.80
2018-12-12T11:49:05.664Z,2.80
2018-12-12T11:50:04.729Z,2.80
2018-12-12T11:51:04.843Z,2.80
2018-12-12T11:52:05.425Z,2.80
2018-12-12T11:53:08.151Z,2.80
2018-12-12T11:54:07.731Z,2.80
2018-12-12T11:55:04.715Z,2.80
2018-12-12T11:56:10.460Z,2.80
2018-12-12T11:57:05.471Z,2.80
2018-12-12T11:58:05.684Z,2.80
2018-12-12T11:59:04.956Z,2.80
2018-12-12T12:00:05.169Z,2.80
2018-12-12T12:01:07.947Z,2.80
2018-12-12T12:02:04.972Z,2.80
2018-12-12T12:03:05.168Z,2.80
2018-12-12T12:04:05.282Z,2.80
2018-12-12T12:05:08.027Z,2.80
2018-12-12T12:06:05.087Z,2.80
2018-12-12T12:07:07.694Z,2.80
2018-12-12T12:08:08.134Z,2.80
2018-12-12T12:09:05.191Z,2.70
2018-12-12T12:10:05.511Z,2.80
2018-12-12T12:11:05.740Z,2.70
2018-12-12T12:12:04.897Z,2.70
2018-12-12T12:13:12.591Z,2.70
2018-12-12T12:14:05.593Z,2.70
2018-12-12T12:15:04.812Z,2.70
2018-12-12T12:16:07.563Z,2.60
2018-12-12T12:17:08.158Z,2.70
2018-12-12T12:18:07.594Z,2.60
2018-12-12T12:19:05.673Z,2.70
2018-12-12T12:20:07.380Z,2.70
2018-12-12T12:21:05.419Z,2.60
2018-12-12T12:22:05.516Z,2.60
2018-12-12T12:23:07.231Z,2.60
2018-12-12T12:24:05.260Z,2.60
2018-12-12T12:25:07.892Z,2.70
2018-12-12T12:26:07.707Z,2.70
2018-12-12T12:27:04.755Z,2.70
2018-12-12T12:28:09.954Z,2.70
2018-12-12T12:29:04.939Z,2.70
2018-12-12T12:30:05.050Z,2.70
2018-12-12T12:31:05.160Z,2.80
2018-12-12T12:32:05.224Z,2.70
2018-12-12T12:33:05.479Z,2.80
2018-12-12T12:34:08.522Z,2.80
2018-12-12T12:35:08.051Z,2.80
2018-12-12T12:36:05.090Z,2.80
2018-12-12T12:37:05.243Z,2.80
2018-12-12T12:38:05.377Z,2.70
2018-12-12T12:39:05.486Z,2.70
2018-12-12T12:40:08.271Z,2.70
2018-12-12T12:41:07.826Z,2.70
2018-12-12T12:42:04.742Z,2.70
2018-12-12T12:43:07.515Z,2.70
2018-12-12T12:44:08.151Z,2.70
2018-12-12T12:45:05.136Z,2.70
2018-12-12T12:46:07.761Z,2.70
2018-12-12T12:47:04.705Z,2.70
2018-12-12T12:48:04.811Z,2.70
2018-12-12T12:49:07.989Z,2.70
2018-12-12T12:50:10.046Z,2.70
2018-12-12T12:51:07.688Z,2.70
2018-12-12T12:52:07.310Z,2.70
2018-12-12T12:53:10.306Z,2.70
2018-12-12T12:54:07.786Z,2.70
2018-12-12T12:55:09.823Z,2.70
2018-12-12T12:56:04.844Z,2.70
2018-12-12T12:57:07.582Z,2.60
2018-12-12T12:58:08.229Z,2.60
2018-12-12T12:59:07.707Z,2.70
2018-12-12T13:00:04.746Z,2.60
2018-12-12T13:01:09.921Z,2.60
2018-12-12T13:02:07.506Z,2.60
2018-12-12T13:03:05.652Z,2.60
2018-12-12T13:04:09.569Z,2.60
2018-12-12T13:05:05.044Z,2.60
2018-12-12T13:06:05.421Z,2.60
2018-12-12T13:07:05.705Z,2.60
2018-12-12T13:08:07.409Z,2.60
2018-12-12T13:09:05.405Z,2.60
2018-12-12T13:10:11.310Z,2.60
2018-12-12T13:11:05.800Z,2.60
2018-12-12T13:12:04.990Z,2.60
2018-12-12T13:13:05.506Z,2.60
2018-12-12T13:14:04.826Z,2.50
2018-12-12T13:15:07.464Z,2.60
2018-12-12T13:16:05.425Z,2.50
2018-12-12T13:17:05.568Z,2.50
2018-12-12T13:18:04.683Z,2.50