createdAt,value
2022-09-15T00:01:51.989Z,34.33
2022-09-15T00:04:22.145Z,31.77
2022-09-15T00:06:50.699Z,33.43
2022-09-15T00:09:19.403Z,34.40
2022-09-15T00:11:49.475Z,33.83
2022-09-15T00:14:20.551Z,33.93
2022-09-15T00:16:49.400Z,33.83
2022-09-15T00:19:18.003Z,33.20
2022-09-15T00:21:48.602Z,34.60
2022-09-15T00:24:17.266Z,34.77
2022-09-15T00:26:46.163Z,32.07
2022-09-15T00:29:14.949Z,31.60
2022-09-15T00:31:43.590Z,30.43
2022-09-15T00:34:14.874Z,33.13
2022-09-15T00:36:43.863Z,32.33
2022-09-15T00:39:13.841Z,31.47
2022-09-15T00:41:43.153Z,31.50
2022-09-15T00:44:44.563Z,31.60
2022-09-15T00:47:19.675Z,31.30
2022-09-15T00:49:54.870Z,31.80
2022-09-15T00:52:36.082Z,31.57
2022-09-15T00:55:10.505Z,31.27
2022-09-15T00:57:43.681Z,31.67
2022-09-15T01:00:15.271Z,30.33
2022-09-15T01:02:47.291Z,31.03
2022-09-15T01:05:18.057Z,28.33
2022-09-15T01:07:50.436Z,31.73
2022-09-15T01:10:27.205Z,31.80
2022-09-15T01:12:59.637Z,32.77
2022-09-15T01:15:51.001Z,33.13
2022-09-15T01:18:26.304Z,35.20
2022-09-15T01:21:14.490Z,34.23
2022-09-15T01:24:28.922Z,34.53
2022-09-15T01:27:40.979Z,31.20
2022-09-15T01:30:14.537Z,31.33
2022-09-15T01:33:04.412Z,31.83
2022-09-15T01:35:58.501Z,29.00
2022-09-15T01:38:47.212Z,29.60
2022-09-15T01:41:18.655Z,33.60
2022-09-15T01:43:55.331Z,31.33
2022-09-15T01:46:28.515Z,31.80
2022-09-15T01:48:59.438Z,30.57
2022-09-15T01:51:29.785Z,30.63
2022-09-15T01:54:01.031Z,31.53
2022-09-15T01:56:29.716Z,30.77
2022-09-15T01:58:58.823Z,29.70
2022-09-15T02:01:33.991Z,30.93
2022-09-15T02:04:05.425Z,32.60
2022-09-15T02:06:40.216Z,30.77
2022-09-15T02:09:14.812Z,31.27
2022-09-15T02:11:53.101Z,30.33
2022-09-15T02:14:36.955Z,32.40
2022-09-15T02:17:07.079Z,30.97
2022-09-15T02:19:41.891Z,34.57
2022-09-15T02:22:17.791Z,33.20
2022-09-15T02:24:49.579Z,33.50
2022-09-15T02:27:23.225Z,34.07
2022-09-15T02:29:54.223Z,33.40
2022-09-15T02:32:28.460Z,31.80
2022-09-15T02:34:58.744Z,31.43
2022-09-15T02:37:28.966Z,31.87
2022-09-15T02:39:59.230Z,32.43
2022-09-15T02:42:29.774Z,31.90
2022-09-15T02:44:59.567Z,32.37
2022-09-15T02:47:30.415Z,32.60
2022-09-15T02:49:59.315Z,33.03
2022-09-15T02:52:27.938Z,31.30
2022-09-15T02:54:56.594Z,31.17
2022-09-15T02:57:25.175Z,31.33
2022-09-15T03:00:11.284Z,31.50
2022-09-15T03:02:42.116Z,31.27
2022-09-15T03:05:11.556Z,31.77
2022-09-15T03:07:40.352Z,30.97
2022-09-15T03:10:12.419Z,35.13
2022-09-15T03:12:45.665Z,31.93
2022-09-15T03:15:16.321Z,35.33
2022-09-15T03:17:47.609Z,37.00
2022-09-15T03:20:18.235Z,40.23
2022-09-15T03:22:47.154Z,39.53
2022-09-15T03:25:16.015Z,42.37
2022-09-15T03:27:44.933Z,39.93
2022-09-15T03:30:14.860Z,42.23
2022-09-15T03:32:43.497Z,42.20
2022-09-15T03:35:13.522Z,42.97
2022-09-15T03:37:42.111Z,43.50
2022-09-15T03:40:12.119Z,41.80
2022-09-15T03:42:41.550Z,39.13
2022-09-15T03:45:10.853Z,40.83
2022-09-15T03:47:39.666Z,39.97
2022-09-15T03:50:08.682Z,40.33
2022-09-15T03:52:38.830Z,42.23
2022-09-15T03:55:08.239Z,40.20
2022-09-15T03:57:37.226Z,38.90
2022-09-15T04:00:08.479Z,38.63
2022-09-15T04:02:37.152Z,40.63
2022-09-15T04:05:06.817Z,39.27
2022-09-15T04:07:35.681Z,40.17
2022-09-15T04:10:06.427Z,38.73
2022-09-15T04:12:35.320Z,38.03
2022-09-15T04:15:04.421Z,37.80
2022-09-15T04:17:34.473Z,40.57
2022-09-15T04:20:03.508Z,40.10
2022-09-15T04:22:32.822Z,38.80
2022-09-15T04:25:01.709Z,37.77
2022-09-15T04:27:34.572Z,38.00
2022-09-15T04:30:03.331Z,37.47
2022-09-15T04:32:32.324Z,40.63
2022-09-15T04:35:00.880Z,38.57
2022-09-15T04:37:29.553Z,38.50
2022-09-15T04:39:58.155Z,35.90
2022-09-15T04:42:27.189Z,38.40
2022-09-15T04:44:57.313Z,37.37
2022-09-15T04:47:25.877Z,38.90
2022-09-15T04:49:54.520Z,38.43
2022-09-15T04:52:23.060Z,37.93
2022-09-15T04:54:51.763Z,38.17
2022-09-15T04:57:20.603Z,36.77
2022-09-15T04:59:49.254Z,37.60
2022-09-15T05:02:19.466Z,36.70
2022-09-15T05:04:51.646Z,37.47
2022-09-15T05:07:20.653Z,38.27
2022-09-15T05:09:49.264Z,38.83
2022-09-15T05:12:18.409Z,39.70
2022-09-15T05:14:46.980Z,38.60
2022-09-15T05:17:15.597Z,39.57
2022-09-15T05:19:45.796Z,37.90
2022-09-15T05:22:14.676Z,38.97
2022-09-15T05:24:43.650Z,38.20
2022-09-15T05:27:12.408Z,36.10
2022-09-15T05:29:41.701Z,35.73
2022-09-15T05:32:10.737Z,37.63
2022-09-15T05:34:39.578Z,39.03
2022-09-15T05:37:10.427Z,38.17
2022-09-15T05:39:39.981Z,38.20
2022-09-15T05:42:08.916Z,37.63
2022-09-15T05:44:37.829Z,38.03
2022-09-15T05:47:07.369Z,37.63
2022-09-15T05:49:35.990Z,36.83
2022-09-15T05:52:05.429Z,38.00
2022-09-15T05:54:35.491Z,38.53
2022-09-15T05:57:04.458Z,38.10
2022-09-15T05:59:33.562Z,37.27
2022-09-15T06:02:02.214Z,39.97
2022-09-15T06:04:31.090Z,39.27
2022-09-15T06:07:09.153Z,38.73
2022-09-15T06:09:39.727Z,39.50
2022-09-15T06:12:09.130Z,36.10
2022-09-15T06:14:37.825Z,35.47
2022-09-15T06:17:08.020Z,35.30
2022-09-15T06:19:36.748Z,34.17
2022-09-15T06:22:05.980Z,36.70
2022-09-15T06:24:34.562Z,33.90
2022-09-15T06:27:10.439Z,33.47
2022-09-15T06:29:41.138Z,33.47
2022-09-15T06:32:09.984Z,32.17
2022-09-15T06:34:38.697Z,31.27
2022-09-15T06:37:08.237Z,28.77
2022-09-15T06:39:37.177Z,32.13
2022-09-15T06:42:09.526Z,27.00
2022-09-15T06:44:40.551Z,26.23
2022-09-15T06:47:10.634Z,25.70
2022-09-15T06:49:39.255Z,27.07
2022-09-15T06:52:08.722Z,25.90
2022-09-15T06:54:39.963Z,23.27
2022-09-15T06:57:10.448Z,22.23
2022-09-15T06:59:39.474Z,22.20
2022-09-15T07:02:08.631Z,22.40
2022-09-15T07:04:38.244Z,21.93
2022-09-15T07:07:10.409Z,21.63
2022-09-15T07:09:41.332Z,20.20
2022-09-15T07:12:11.719Z,18.90
2022-09-15T07:14:40.772Z,17.20
2022-09-15T07:17:09.362Z,16.73
2022-09-15T07:19:38.797Z,16.60
2022-09-15T07:22:07.733Z,16.20
2022-09-15T07:24:36.666Z,15.63
2022-09-15T07:27:05.591Z,15.87
2022-09-15T07:29:37.923Z,15.27
2022-09-15T07:32:07.301Z,13.80
2022-09-15T07:34:37.411Z,13.20
2022-09-15T07:37:06.458Z,12.37
2022-09-15T07:39:35.624Z,11.73
2022-09-15T07:42:05.381Z,9.70
2022-09-15T07:44:35.880Z,9.93
2022-09-15T07:47:05.088Z,11.00
2022-09-15T07:49:34.317Z,11.00
2022-09-15T07:52:03.391Z,9.47
2022-09-15T07:54:32.104Z,9.60
2022-09-15T07:57:01.063Z,8.93
2022-09-15T07:59:31.963Z,8.70
2022-09-15T08:02:02.583Z,8.93
2022-09-15T08:04:31.812Z,7.60
2022-09-15T08:07:00.782Z,6.17
2022-09-15T08:09:29.947Z,5.37
2022-09-15T08:11:58.645Z,5.20
2022-09-15T08:14:31.426Z,5.33
2022-09-15T08:17:04.515Z,4.97
2022-09-15T08:19:36.610Z,4.70
2022-09-15T08:22:12.720Z,5.70
2022-09-15T08:24:41.667Z,5.87
2022-09-15T08:27:13.679Z,5.10
2022-09-15T08:29:43.153Z,4.60
2022-09-15T08:32:18.173Z,4.27
2022-09-15T08:34:46.918Z,4.53
2022-09-15T08:37:17.484Z,4.27
2022-09-15T08:39:47.386Z,4.20
2022-09-15T08:42:19.084Z,4.50
2022-09-15T08:44:55.820Z,4.13
2022-09-15T08:47:33.165Z,4.10
2022-09-15T08:50:10.492Z,6.70
2022-09-15T08:52:42.651Z,10.90
2022-09-15T08:55:19.166Z,10.90
2022-09-15T08:57:47.957Z,7.63
2022-09-15T09:00:18.648Z,4.77
2022-09-15T09:03:19.290Z,4.43
2022-09-15T09:05:59.206Z,3.70
2022-09-15T09:08:56.333Z,3.20
2022-09-15T09:11:33.379Z,2.60
2022-09-15T09:14:15.191Z,2.30
2022-09-15T09:17:08.103Z,2.47
2022-09-15T09:20:19.670Z,2.17
2022-09-15T09:22:55.572Z,2.40
2022-09-15T09:25:28.018Z,4.30
2022-09-15T09:27:59.603Z,4.10
2022-09-15T09:30:37.018Z,3.47
2022-09-15T09:33:30.482Z,2.30
2022-09-15T09:36:05.833Z,1.90
2022-09-15T09:38:39.389Z,1.90
2022-09-15T09:41:14.877Z,1.83
2022-09-15T09:43:46.414Z,2.10
2022-09-15T09:46:18.210Z,1.90
2022-09-15T09:48:56.557Z,1.70
2022-09-15T09:51:39.082Z,1.80
2022-09-15T09:54:16.640Z,2.03
2022-09-15T09:56:48.104Z,2.10
2022-09-15T09:59:35.883Z,2.27
2022-09-15T10:02:22.120Z,1.80
2022-09-15T10:04:53.115Z,2.00
2022-09-15T10:07:25.934Z,2.00
2022-09-15T10:09:57.175Z,2.00
2022-09-15T10:12:33.789Z,1.97
2022-09-15T10:15:22.223Z,1.90
2022-09-15T10:17:55.703Z,2.30
2022-09-15T10:20:36.747Z,1.73
2022-09-15T10:23:25.031Z,1.77
2022-09-15T10:26:00.156Z,1.90
2022-09-15T10:28:29.847Z,2.00
2022-09-15T10:31:08.294Z,1.67
2022-09-15T10:33:48.534Z,1.50
2022-09-15T10:36:20.264Z,1.60
2022-09-15T10:38:55.953Z,1.80
2022-09-15T10:41:28.826Z,1.53
2022-09-15T10:44:30.547Z,1.90
2022-09-15T10:47:08.513Z,1.37
2022-09-15T10:49:53.501Z,1.33
2022-09-15T10:52:45.707Z,1.30
2022-09-15T10:55:51.598Z,1.20
2022-09-15T10:58:45.679Z,1.20
2022-09-15T11:01:33.868Z,1.20
2022-09-15T11:04:28.464Z,1.50
2022-09-15T11:07:07.611Z,1.40
2022-09-15T11:09:41.106Z,1.37
2022-09-15T11:12:51.056Z,1.30
2022-09-15T11:15:36.222Z,1.23
2022-09-15T11:18:29.558Z,1.30
2022-09-15T11:21:14.306Z,1.60
2022-09-15T11:23:48.546Z,1.67
2022-09-15T11:26:22.433Z,1.97
2022-09-15T11:28:59.643Z,1.60
2022-09-15T11:31:36.778Z,1.70
2022-09-15T11:34:15.353Z,1.17
2022-09-15T11:36:54.331Z,1.90
2022-09-15T11:39:32.323Z,1.50
2022-09-15T11:42:11.985Z,1.60
2022-09-15T11:44:50.610Z,1.50
2022-09-15T11:47:29.153Z,1.77
2022-09-15T11:50:13.523Z,1.90
2022-09-15T11:53:01.338Z,1.73
2022-09-15T11:55:38.511Z,1.93
2022-09-15T11:58:26.192Z,1.67
2022-09-15T12:01:05.512Z,1.43
2022-09-15T12:03:40.749Z,1.23
2022-09-15T12:06:17.189Z,1.57
2022-09-15T12:08:59.355Z,2.20
2022-09-15T12:11:31.305Z,1.63
2022-09-15T12:14:01.630Z,1.43
2022-09-15T12:16:33.392Z,1.33
2022-09-15T12:19:12.429Z,1.40
2022-09-15T12:21:52.949Z,1.67
2022-09-15T12:24:34.032Z,1.87
2022-09-15T12:27:05.588Z,2.13
2022-09-15T12:29:42.279Z,1.80
2022-09-15T12:32:31.285Z,2.20
2022-09-15T12:35:28.708Z,1.73
2022-09-15T12:37:59.277Z,1.40
2022-09-15T12:40:48.875Z,1.80
2022-09-15T12:43:25.317Z,1.20
2022-09-15T12:46:00.037Z,1.50
2022-09-15T12:48:35.085Z,1.33
2022-09-15T12:51:12.691Z,1.50
2022-09-15T12:53:53.341Z,1.40
2022-09-15T12:56:28.318Z,1.10
2022-09-15T12:58:58.089Z,1.60
2022-09-15T13:01:56.237Z,1.40
2022-09-15T13:04:59.108Z,1.40
2022-09-15T13:07:57.956Z,1.30
2022-09-15T13:10:43.194Z,1.20
2022-09-15T13:13:36.897Z,1.33
2022-09-15T13:16:13.746Z,1.07
2022-09-15T13:18:48.863Z,1.23
2022-09-15T13:21:30.640Z,1.00
2022-09-15T13:24:05.353Z,0.90
2022-09-15T13:26:37.812Z,1.17
2022-09-15T13:29:10.627Z,0.80
2022-09-15T13:31:53.250Z,0.70
2022-09-15T13:35:08.303Z,0.97
2022-09-15T13:38:25.187Z,0.87
2022-09-15T13:41:42.872Z,0.70
2022-09-15T13:44:47.692Z,1.10
2022-09-15T13:50:33.807Z,0.60
2022-09-15T13:53:43.716Z,1.05
2022-09-15T13:56:26.200Z,1.00
2022-09-15T13:59:03.338Z,1.10
2022-09-15T14:01:45.838Z,1.30
2022-09-15T14:04:27.688Z,0.98
2022-09-15T14:07:07.108Z,1.10
2022-09-15T14:09:48.246Z,0.97
2022-09-15T14:12:20.351Z,1.13
2022-09-15T14:14:59.619Z,0.70
2022-09-15T14:17:46.062Z,0.90
2022-09-15T14:20:37.401Z,0.90
2022-09-15T14:23:33.676Z,1.07
2022-09-15T14:26:11.535Z,0.63
2022-09-15T14:28:56.971Z,0.90
2022-09-15T14:31:32.121Z,0.63
2022-09-15T14:34:12.509Z,1.57
2022-09-15T14:36:45.585Z,1.10
2022-09-15T14:39:24.749Z,1.03
2022-09-15T14:41:56.701Z,0.83
2022-09-15T14:47:29.968Z,0.70
2022-09-15T14:50:18.159Z,1.10
2022-09-15T14:52:53.611Z,0.90
2022-09-15T14:55:38.645Z,0.90
2022-09-15T14:58:21.438Z,0.90
2022-09-15T15:01:03.180Z,0.90
2022-09-15T15:03:43.352Z,0.80
2022-09-15T15:06:30.624Z,1.00
2022-09-15T15:09:11.885Z,0.80
2022-09-15T15:12:06.957Z,0.90
2022-09-15T15:14:38.247Z,0.90
2022-09-15T15:17:44.734Z,0.90
2022-09-15T15:20:23.876Z,1.00
2022-09-15T15:23:19.623Z,1.10
2022-09-15T15:25:49.247Z,1.07
2022-09-15T15:28:37.676Z,1.27
2022-09-15T15:31:40.280Z,1.07
2022-09-15T15:34:26.637Z,0.83
2022-09-15T15:37:05.024Z,1.30
2022-09-15T15:39:34.424Z,1.03
2022-09-15T15:42:08.738Z,1.10
2022-09-15T15:44:38.467Z,1.27
2022-09-15T15:47:26.111Z,0.87
2022-09-15T15:50:13.769Z,0.97
2022-09-15T15:52:47.208Z,1.67
2022-09-15T15:55:21.794Z,1.00
2022-09-15T15:57:56.783Z,1.00
2022-09-15T16:00:35.955Z,1.20
2022-09-15T16:03:16.711Z,0.90
2022-09-15T16:05:55.765Z,1.10
2022-09-15T16:08:34.773Z,1.10
2022-09-15T16:11:05.873Z,1.07
2022-09-15T16:13:37.513Z,1.07
2022-09-15T16:16:15.473Z,1.03
2022-09-15T16:18:44.704Z,0.97
2022-09-15T16:21:29.176Z,1.23
2022-09-15T16:24:00.836Z,1.43
2022-09-15T16:26:36.484Z,1.10
2022-09-15T16:29:08.466Z,1.23
2022-09-15T16:31:37.803Z,0.70
2022-09-15T16:34:18.433Z,2.00
2022-09-15T16:36:48.961Z,1.27
2022-09-15T16:39:18.433Z,1.30
2022-09-15T16:41:52.608Z,1.57
2022-09-15T16:44:22.590Z,1.27
2022-09-15T16:47:00.464Z,1.30
2022-09-15T16:49:43.712Z,1.50
2022-09-15T16:52:18.750Z,1.10
2022-09-15T16:55:11.043Z,1.40
2022-09-15T16:57:55.590Z,1.53
2022-09-15T17:00:43.929Z,1.50
2022-09-15T17:03:43.936Z,2.93
2022-09-15T17:06:22.466Z,8.83
2022-09-15T17:08:53.158Z,1.83
2022-09-15T17:11:28.890Z,5.13
2022-09-15T17:17:00.321Z,3.97
2022-09-15T17:19:41.035Z,1.60
2022-09-15T17:22:13.496Z,6.57
2022-09-15T17:24:53.886Z,3.60
2022-09-15T17:27:22.992Z,2.47
2022-09-15T17:29:52.208Z,1.33
2022-09-15T17:32:34.901Z,1.23
2022-09-15T17:35:23.754Z,1.00
2022-09-15T17:37:54.123Z,1.00
2022-09-15T17:40:25.194Z,1.00
2022-09-15T17:42:59.177Z,1.00
2022-09-15T17:45:38.066Z,1.20
2022-09-15T17:48:11.740Z,0.93
2022-09-15T17:50:50.900Z,0.90
2022-09-15T17:53:23.042Z,0.97
2022-09-15T17:55:56.001Z,0.90
2022-09-15T17:58:29.527Z,1.20
2022-09-15T18:01:16.023Z,1.20
2022-09-15T18:03:52.388Z,1.50
2022-09-15T18:06:21.870Z,1.37
2022-09-15T18:08:51.573Z,1.83
2022-09-15T18:11:25.338Z,1.17
2022-09-15T18:14:02.218Z,1.03
2022-09-15T18:16:35.662Z,1.30
2022-09-15T18:19:06.543Z,1.00
2022-09-15T18:21:48.205Z,1.20
2022-09-15T18:24:25.432Z,0.97
2022-09-15T18:27:01.282Z,1.10
2022-09-15T18:29:35.121Z,1.27
2022-09-15T18:32:09.905Z,1.10
2022-09-15T18:34:47.635Z,1.30
2022-09-15T18:37:17.443Z,1.13
2022-09-15T18:39:53.016Z,1.00
2022-09-15T18:42:28.483Z,1.23
2022-09-15T18:45:06.965Z,1.03
2022-09-15T18:47:45.378Z,1.00
2022-09-15T18:50:22.413Z,1.30
2022-09-15T18:52:52.030Z,1.50
2022-09-15T18:55:32.438Z,1.27
2022-09-15T18:58:08.862Z,0.90
2022-09-15T19:00:38.439Z,1.10
2022-09-15T19:03:15.281Z,1.30
2022-09-15T19:05:46.070Z,1.20
2022-09-15T19:08:19.822Z,1.20
2022-09-15T19:11:01.411Z,1.17
2022-09-15T19:13:38.173Z,1.70
2022-09-15T19:16:11.849Z,1.27
2022-09-15T19:18:41.163Z,1.10
2022-09-15T19:21:15.394Z,1.60
2022-09-15T19:23:45.357Z,1.27
2022-09-15T19:26:26.434Z,1.07
2022-09-15T19:28:58.184Z,1.10
2022-09-15T19:31:28.540Z,1.00
2022-09-15T19:34:00.461Z,1.10
2022-09-15T19:36:35.026Z,0.80
2022-09-15T19:39:14.138Z,1.20
2022-09-15T19:41:43.384Z,1.00
2022-09-15T19:44:16.657Z,0.70
2022-09-15T19:46:56.263Z,0.90
2022-09-15T19:49:26.987Z,0.90
2022-09-15T19:51:59.916Z,0.80
2022-09-15T19:54:31.613Z,0.97
2022-09-15T19:57:00.580Z,0.63
2022-09-15T19:59:35.762Z,0.53
2022-09-15T20:02:05.815Z,0.83
2022-09-15T20:04:42.364Z,0.83
2022-09-15T20:07:12.925Z,0.87
2022-09-15T20:09:51.090Z,0.97
2022-09-15T20:12:22.711Z,0.70
2022-09-15T20:14:57.891Z,0.80
2022-09-15T20:17:31.220Z,0.73
2022-09-15T20:20:11.238Z,0.90
2022-09-15T20:22:46.306Z,1.13
2022-09-15T20:25:18.722Z,0.77
2022-09-15T20:27:53.011Z,0.60
2022-09-15T20:30:31.785Z,0.80
2022-09-15T20:33:07.570Z,1.00
2022-09-15T20:35:36.847Z,1.00
2022-09-15T20:38:08.169Z,0.70
2022-09-15T20:40:41.298Z,0.60
2022-09-15T20:43:10.861Z,0.90
2022-09-15T20:45:42.652Z,0.90
2022-09-15T20:48:12.382Z,0.80
2022-09-15T20:50:42.022Z,0.60
2022-09-15T20:53:13.043Z,1.00
2022-09-15T20:55:42.507Z,0.80
2022-09-15T20:58:16.000Z,0.90
2022-09-15T21:00:48.490Z,0.80
2022-09-15T21:03:18.225Z,0.70
2022-09-15T21:05:48.488Z,1.03
2022-09-15T21:08:21.793Z,1.20
2022-09-15T21:10:52.854Z,1.13
2022-09-15T21:13:25.023Z,1.37
2022-09-15T21:16:02.564Z,1.10
2022-09-15T21:18:33.613Z,1.23
2022-09-15T21:21:12.340Z,1.50
2022-09-15T21:23:43.058Z,1.47
2022-09-15T21:26:15.541Z,1.13
2022-09-15T21:28:45.282Z,1.80
2022-09-15T21:31:20.428Z,1.57
2022-09-15T21:33:50.528Z,1.70
2022-09-15T21:36:24.891Z,2.07
2022-09-15T21:38:56.504Z,1.40
2022-09-15T21:41:27.938Z,1.60
2022-09-15T21:43:59.503Z,1.50
2022-09-15T21:46:41.149Z,1.03
2022-09-15T21:49:10.461Z,1.30
2022-09-15T21:51:39.876Z,1.00
2022-09-15T21:54:11.893Z,0.90
2022-09-15T21:56:41.148Z,0.90
2022-09-15T21:59:11.820Z,0.90
2022-09-15T22:01:46.214Z,1.10
2022-09-15T22:04:17.942Z,1.07
2022-09-15T22:06:47.488Z,1.93
2022-09-15T22:09:22.044Z,1.40
2022-09-15T22:11:51.372Z,0.93
2022-09-15T22:14:21.725Z,0.80
2022-09-15T22:16:52.314Z,0.80
2022-09-15T22:19:21.918Z,1.00
2022-09-15T22:21:50.604Z,1.20
2022-09-15T22:24:19.871Z,1.40
2022-09-15T22:26:48.834Z,1.70
2022-09-15T22:29:17.800Z,1.70
2022-09-15T22:31:46.939Z,2.00
2022-09-15T22:34:21.815Z,2.07
2022-09-15T22:36:50.517Z,2.50
2022-09-15T22:39:19.402Z,2.10
2022-09-15T22:41:48.219Z,1.70
2022-09-15T22:44:21.374Z,1.17
2022-09-15T22:46:51.612Z,0.87
2022-09-15T22:49:21.638Z,1.10
2022-09-15T22:51:50.531Z,0.90
2022-09-15T22:54:19.161Z,1.10
2022-09-15T22:56:47.908Z,1.30
2022-09-15T22:59:17.153Z,1.07
2022-09-15T23:01:45.931Z,1.27
2022-09-15T23:04:14.649Z,1.50
2022-09-15T23:06:44.760Z,1.23
2022-09-15T23:09:14.202Z,1.60
2022-09-15T23:11:42.942Z,1.70
2022-09-15T23:14:18.753Z,1.37
2022-09-15T23:16:47.449Z,1.33
2022-09-15T23:19:16.622Z,1.70
2022-09-15T23:21:46.815Z,1.17
2022-09-15T23:24:17.223Z,1.10
2022-09-15T23:26:45.964Z,0.90
2022-09-15T23:29:17.376Z,1.00
2022-09-15T23:31:46.337Z,0.93
2022-09-15T23:34:15.206Z,1.07
2022-09-15T23:36:45.430Z,0.90
2022-09-15T23:39:14.057Z,0.90
2022-09-15T23:41:42.843Z,0.83
2022-09-15T23:44:11.613Z,1.13
2022-09-15T23:46:40.816Z,0.80
2022-09-15T23:49:09.526Z,0.97
2022-09-15T23:51:38.056Z,1.13
2022-09-15T23:54:08.272Z,1.13
2022-09-15T23:56:37.138Z,1.00
2022-09-15T23:59:05.833Z,1.00
