createdAt,value
2022-09-07T00:00:04.856Z,99066.25
2022-09-07T00:02:31.641Z,99057.31
2022-09-07T00:04:58.384Z,99053.13
2022-09-07T00:07:25.146Z,99049.38
2022-09-07T00:09:51.855Z,99063.19
2022-09-07T00:12:18.619Z,99051.03
2022-09-07T00:14:45.382Z,99043.94
2022-09-07T00:17:12.054Z,99058.00
2022-09-07T00:19:38.835Z,99061.25
2022-09-07T00:22:06.614Z,99056.22
2022-09-07T00:24:33.370Z,99057.59
2022-09-07T00:27:00.216Z,99066.50
2022-09-07T00:29:26.947Z,99062.94
2022-09-07T00:31:53.836Z,99058.06
2022-09-07T00:34:20.604Z,99057.22
2022-09-07T00:36:47.415Z,99059.63
2022-09-07T00:39:14.144Z,99044.00
2022-09-07T00:41:40.866Z,99035.13
2022-09-07T00:44:44.703Z,99042.69
2022-09-07T00:47:45.195Z,99041.50
2022-09-07T00:50:30.812Z,99050.69
2022-09-07T00:53:10.094Z,99040.41
2022-09-07T00:55:38.655Z,99059.06
2022-09-07T00:58:07.065Z,99056.22
2022-09-07T01:00:35.423Z,99042.56
2022-09-07T01:03:04.138Z,99044.97
2022-09-07T01:05:59.004Z,99054.22
2022-09-07T01:08:26.374Z,99037.69
2022-09-07T01:10:53.182Z,99046.47
2022-09-07T01:13:19.896Z,99060.13
2022-09-07T01:16:01.629Z,99050.72
2022-09-07T01:18:52.832Z,99050.06
2022-09-07T01:21:32.444Z,99058.66
2022-09-07T01:24:20.045Z,99057.69
2022-09-07T01:26:55.976Z,99051.16
2022-09-07T01:29:42.104Z,99047.28
2022-09-07T01:32:22.492Z,99041.56
2022-09-07T01:34:54.705Z,99040.91
2022-09-07T01:37:33.736Z,99029.97
2022-09-07T01:40:17.153Z,99049.84
2022-09-07T01:42:56.412Z,99046.31
2022-09-07T01:45:31.081Z,99047.19
2022-09-07T01:48:02.961Z,99041.59
2022-09-07T01:50:41.022Z,99040.28
2022-09-07T01:53:23.751Z,99049.88
2022-09-07T01:56:01.512Z,99032.88
2022-09-07T01:58:33.720Z,99036.25
2022-09-07T02:01:10.006Z,99038.09
2022-09-07T02:03:49.731Z,99031.56
2022-09-07T02:06:23.493Z,99046.69
2022-09-07T02:08:58.545Z,99032.03
2022-09-07T02:11:34.542Z,99024.84
2022-09-07T02:14:23.996Z,99015.75
2022-09-07T02:17:18.572Z,99038.47
2022-09-07T02:20:03.662Z,99023.50
2022-09-07T02:22:34.062Z,99036.63
2022-09-07T02:25:05.818Z,99034.44
2022-09-07T02:27:45.785Z,99029.41
2022-09-07T02:30:13.163Z,99044.94
2022-09-07T02:32:39.972Z,99038.69
2022-09-07T02:35:07.443Z,99032.78
2022-09-07T02:37:35.902Z,99039.22
2022-09-07T02:40:02.953Z,99037.56
2022-09-07T02:42:32.765Z,99033.09
2022-09-07T02:45:00.801Z,99029.06
2022-09-07T02:47:36.026Z,99043.41
2022-09-07T02:50:41.325Z,99040.03
2022-09-07T02:53:39.504Z,99038.53
2022-09-07T02:56:18.432Z,99039.03
2022-09-07T02:58:58.405Z,99032.44
2022-09-07T03:01:43.610Z,99034.47
2022-09-07T03:04:19.488Z,99040.22
2022-09-07T03:06:59.563Z,99022.19
2022-09-07T03:09:30.650Z,99015.66
2022-09-07T03:11:57.761Z,99022.34
2022-09-07T03:14:26.417Z,99019.81
2022-09-07T03:16:57.176Z,99014.75
2022-09-07T03:19:26.696Z,99015.78
2022-09-07T03:21:53.492Z,99006.03
2022-09-07T03:24:20.206Z,99011.09
2022-09-07T03:26:52.164Z,99021.06
2022-09-07T03:29:19.412Z,99017.09
2022-09-07T03:31:46.582Z,99012.09
2022-09-07T03:34:13.323Z,98997.28
2022-09-07T03:36:40.634Z,99025.88
2022-09-07T03:39:07.559Z,98993.22
2022-09-07T03:41:42.209Z,99015.56
2022-09-07T03:44:09.063Z,98990.28
2022-09-07T03:46:35.876Z,98992.97
2022-09-07T03:49:02.706Z,99002.56
2022-09-07T03:51:29.533Z,99007.13
2022-09-07T03:53:56.314Z,98996.31
2022-09-07T03:56:24.907Z,99015.00
2022-09-07T03:58:53.574Z,98987.56
2022-09-07T04:01:24.683Z,99027.44
2022-09-07T04:03:52.327Z,99005.09
2022-09-07T04:06:19.901Z,99034.69
2022-09-07T04:08:46.763Z,99033.38
2022-09-07T04:11:16.434Z,99035.78
2022-09-07T04:13:44.001Z,99003.09
2022-09-07T04:16:18.226Z,99031.56
2022-09-07T04:18:51.891Z,99034.81
2022-09-07T04:21:19.046Z,99051.16
2022-09-07T04:23:45.916Z,99012.09
2022-09-07T04:26:21.692Z,99028.91
2022-09-07T04:28:48.893Z,99059.63
2022-09-07T04:31:17.115Z,99060.97
2022-09-07T04:33:47.867Z,99059.59
2022-09-07T04:36:15.988Z,99042.59
2022-09-07T04:38:43.143Z,99047.03
2022-09-07T04:41:13.825Z,99041.81
2022-09-07T04:43:41.518Z,99054.63
2022-09-07T04:46:21.955Z,99084.59
2022-09-07T04:48:50.711Z,99067.28
2022-09-07T04:51:18.386Z,99050.44
2022-09-07T04:53:51.487Z,99056.16
2022-09-07T04:56:26.878Z,99085.28
2022-09-07T04:58:53.703Z,99059.00
2022-09-07T05:01:33.084Z,99082.06
2022-09-07T05:04:01.571Z,99044.53
2022-09-07T05:06:28.725Z,99066.22
2022-09-07T05:08:56.248Z,99054.47
2022-09-07T05:11:28.764Z,99067.94
2022-09-07T05:14:00.841Z,99076.16
2022-09-07T05:16:28.512Z,99081.22
2022-09-07T05:18:58.527Z,99083.91
2022-09-07T05:21:28.553Z,99067.72
2022-09-07T05:23:57.495Z,99047.78
2022-09-07T05:26:26.994Z,99077.16
2022-09-07T05:31:41.258Z,99102.31
2022-09-07T05:34:35.769Z,99101.44
2022-09-07T05:37:02.645Z,99099.97
2022-09-07T05:39:30.270Z,99101.63
2022-09-07T05:41:57.143Z,99062.66
2022-09-07T05:47:11.251Z,99108.97
2022-09-07T05:49:38.189Z,99110.00
2022-09-07T05:52:04.974Z,99072.53
2022-09-07T05:54:31.827Z,99070.41
2022-09-07T05:56:58.637Z,99078.09
2022-09-07T05:59:25.421Z,99097.16
2022-09-07T06:01:52.397Z,99086.13
2022-09-07T06:04:19.735Z,99086.13
2022-09-07T06:07:04.669Z,99089.44
2022-09-07T06:09:33.662Z,99106.41
2022-09-07T06:12:00.566Z,99094.72
2022-09-07T06:14:27.559Z,99094.28
2022-09-07T06:16:54.348Z,99107.84
2022-09-07T06:19:21.388Z,99078.28
2022-09-07T06:21:48.363Z,99107.03
2022-09-07T06:24:15.231Z,99083.03
2022-09-07T06:26:42.091Z,99103.88
2022-09-07T06:29:11.927Z,99112.22
2022-09-07T06:34:26.498Z,99103.94
2022-09-07T06:36:53.301Z,99071.75
2022-09-07T06:39:20.123Z,99069.78
2022-09-07T06:42:02.348Z,99081.72
2022-09-07T06:44:29.266Z,99077.66
2022-09-07T06:47:03.967Z,99060.94
2022-09-07T06:49:31.421Z,99080.94
2022-09-07T06:51:58.184Z,99100.41
2022-09-07T06:57:11.824Z,99125.13
2022-09-07T06:59:39.213Z,99110.31
2022-09-07T07:02:07.183Z,99120.25
2022-09-07T07:04:39.589Z,99087.84
2022-09-07T07:07:11.846Z,99095.53
2022-09-07T07:09:39.132Z,99113.41
2022-09-07T07:12:06.074Z,99096.00
2022-09-07T07:14:34.619Z,99121.38
2022-09-07T07:17:02.376Z,99109.63
2022-09-07T07:19:29.258Z,99109.53
2022-09-07T07:22:29.640Z,99075.38
2022-09-07T07:24:42.770Z,99109.38
2022-09-07T07:27:09.714Z,99081.28
2022-09-07T07:29:37.543Z,99095.59
2022-09-07T07:32:04.464Z,99109.00
2022-09-07T07:34:31.306Z,99116.50
2022-09-07T07:36:58.141Z,99119.00
2022-09-07T07:42:26.443Z,99058.38
2022-09-07T07:48:13.823Z,99063.63
2022-09-07T07:51:11.863Z,99105.56
2022-09-07T07:53:42.440Z,99126.19
2022-09-07T07:56:10.482Z,99117.75
2022-09-07T07:58:38.442Z,99104.84
2022-09-07T08:01:08.269Z,99113.69
2022-09-07T08:03:36.632Z,99112.72
2022-09-07T08:06:09.177Z,99116.03
2022-09-07T08:08:37.553Z,99120.88
2022-09-07T08:11:24.563Z,99124.78
2022-09-07T08:13:51.918Z,99101.22
2022-09-07T08:16:19.221Z,99112.00
2022-09-07T08:18:47.103Z,99108.72
2022-09-07T08:21:16.025Z,99097.28
2022-09-07T08:23:43.188Z,99120.88
2022-09-07T08:26:10.294Z,99121.66
2022-09-07T08:28:39.363Z,99119.00
2022-09-07T08:31:08.458Z,99090.25
2022-09-07T08:33:37.796Z,99106.38
2022-09-07T08:36:07.356Z,99117.22
2022-09-07T08:38:34.994Z,99118.41
2022-09-07T08:41:04.053Z,99113.38
2022-09-07T08:43:50.295Z,99114.66
2022-09-07T08:46:32.311Z,99115.25
2022-09-07T08:49:01.412Z,99109.03
2022-09-07T08:51:43.421Z,99096.81
2022-09-07T08:54:15.142Z,99101.41
2022-09-07T09:00:05.712Z,99104.88
2022-09-07T09:02:36.539Z,99102.19
2022-09-07T09:05:19.435Z,99102.19
2022-09-07T09:08:27.726Z,99114.53
2022-09-07T09:11:16.444Z,99086.09
2022-09-07T09:14:10.360Z,99099.72
2022-09-07T09:17:01.047Z,99087.22
2022-09-07T09:19:42.997Z,99107.84
2022-09-07T09:22:20.495Z,99105.19
2022-09-07T09:24:57.313Z,99096.38
2022-09-07T09:27:24.032Z,99089.53
2022-09-07T09:29:50.693Z,99095.41
2022-09-07T09:32:40.010Z,99096.81
2022-09-07T09:35:23.502Z,99099.88
2022-09-07T09:37:50.235Z,99098.31
2022-09-07T09:40:31.388Z,99081.75
2022-09-07T09:43:01.942Z,99085.78
2022-09-07T09:46:12.266Z,99085.13
2022-09-07T09:48:32.261Z,99059.19
2022-09-07T09:53:57.855Z,99067.66
2022-09-07T09:56:45.493Z,99058.41
2022-09-07T10:05:26.617Z,99048.16
2022-09-07T10:07:54.049Z,99051.44
2022-09-07T10:10:21.662Z,99045.41
2022-09-07T10:12:54.184Z,99048.75
2022-09-07T10:15:41.380Z,99034.97
2022-09-07T10:18:18.861Z,99030.03
2022-09-07T10:20:45.773Z,99034.19
2022-09-07T10:23:24.228Z,99035.00
2022-09-07T10:25:51.401Z,99025.63
2022-09-07T10:28:21.299Z,99021.09
2022-09-07T10:30:48.111Z,99042.75
2022-09-07T10:33:24.453Z,99021.22
2022-09-07T10:36:00.592Z,99038.09
2022-09-07T10:38:32.325Z,99033.66
2022-09-07T10:41:09.713Z,99025.63
2022-09-07T10:43:45.941Z,99033.91
2022-09-07T10:49:23.584Z,99028.84
2022-09-07T10:52:09.427Z,99031.59
2022-09-07T10:54:59.625Z,99021.78
2022-09-07T10:57:52.179Z,99026.47
2022-09-07T11:00:21.593Z,99015.59
2022-09-07T11:03:26.404Z,99014.19
2022-09-07T11:06:14.096Z,99010.09
2022-09-07T11:09:17.216Z,99015.81
2022-09-07T11:12:07.389Z,99008.19
2022-09-07T11:14:44.688Z,98993.53
2022-09-07T11:17:19.173Z,98983.56
2022-09-07T11:19:57.534Z,99000.63
2022-09-07T11:22:40.046Z,98988.84
2022-09-07T11:25:30.332Z,98988.22
2022-09-07T11:28:07.804Z,98972.09
2022-09-07T11:30:47.850Z,98966.69
2022-09-07T11:33:24.446Z,98972.63
2022-09-07T11:36:02.316Z,98969.97
2022-09-07T11:38:45.247Z,98972.94
2022-09-07T11:41:21.015Z,98968.34
2022-09-07T11:44:00.992Z,98952.44
2022-09-07T11:46:50.458Z,98953.56
2022-09-07T11:49:24.919Z,98944.13
2022-09-07T11:52:10.846Z,98942.44
2022-09-07T11:55:06.526Z,98935.41
2022-09-07T11:58:07.375Z,98947.41
2022-09-07T12:00:37.129Z,98949.53
2022-09-07T12:03:23.445Z,98942.50
2022-09-07T12:06:11.551Z,98943.69
2022-09-07T12:08:56.567Z,98943.06
2022-09-07T12:11:23.630Z,98932.72
2022-09-07T12:14:12.015Z,98928.19
2022-09-07T12:16:57.019Z,98926.69
2022-09-07T12:19:26.648Z,98918.38
2022-09-07T12:21:53.311Z,98926.66
2022-09-07T12:24:41.282Z,98920.66
2022-09-07T12:27:19.924Z,98921.44
2022-09-07T12:29:48.710Z,98915.34
2022-09-07T12:32:58.383Z,98918.84
2022-09-07T12:35:28.598Z,98915.13
2022-09-07T12:38:17.427Z,98905.81
2022-09-07T12:40:58.871Z,98876.19
2022-09-07T12:43:55.425Z,98894.50
2022-09-07T12:46:35.143Z,98913.22
2022-09-07T12:49:14.026Z,98911.31
2022-09-07T12:54:37.972Z,98906.97
2022-09-07T12:57:29.654Z,98897.84
2022-09-07T12:59:56.549Z,98894.22
2022-09-07T13:02:42.093Z,98888.16
2022-09-07T13:05:24.201Z,98891.72
2022-09-07T13:08:27.997Z,98901.16
2022-09-07T13:10:54.849Z,98881.78
2022-09-07T13:16:17.643Z,98896.31
2022-09-07T13:18:46.681Z,98857.22
2022-09-07T13:21:15.070Z,98889.81
2022-09-07T13:23:45.527Z,98883.59
2022-09-07T13:26:34.107Z,98876.75
2022-09-07T13:29:11.591Z,98880.66
2022-09-07T13:32:05.574Z,98890.56
2022-09-07T13:34:32.343Z,98880.31
2022-09-07T13:37:00.662Z,98869.56
2022-09-07T13:39:29.234Z,98857.44
2022-09-07T13:41:58.418Z,98840.56
2022-09-07T13:44:27.371Z,98881.72
2022-09-07T13:47:07.552Z,98867.94
2022-09-07T13:50:00.528Z,98872.88
2022-09-07T13:53:02.966Z,98875.09
2022-09-07T13:55:43.403Z,98872.88
2022-09-07T13:58:39.425Z,98870.94
2022-09-07T14:01:16.266Z,98841.66
2022-09-07T14:04:09.572Z,98858.00
2022-09-07T14:06:38.252Z,98813.75
2022-09-07T14:09:07.171Z,98837.53
2022-09-07T14:11:55.139Z,98862.09
2022-09-07T14:14:26.316Z,98825.88
2022-09-07T14:17:06.332Z,98854.81
2022-09-07T14:19:41.000Z,98842.91
2022-09-07T14:22:27.937Z,98818.44
2022-09-07T14:24:59.822Z,98819.72
2022-09-07T14:27:35.874Z,98821.22
2022-09-07T14:30:21.937Z,98827.06
2022-09-07T14:32:52.608Z,98836.66
2022-09-07T14:35:22.588Z,98843.97
2022-09-07T14:37:50.950Z,98825.59
2022-09-07T14:40:21.992Z,98824.66
2022-09-07T14:42:55.917Z,98823.44
2022-09-07T14:45:22.592Z,98854.22
2022-09-07T14:47:55.263Z,98851.94
2022-09-07T14:50:31.277Z,98853.50
2022-09-07T14:55:47.155Z,98817.53
2022-09-07T14:58:13.860Z,98861.84
2022-09-07T15:03:38.758Z,98869.53
2022-09-07T15:06:06.959Z,98815.44
2022-09-07T15:08:41.380Z,98862.41
2022-09-07T15:14:18.228Z,98834.41
2022-09-07T15:19:44.501Z,98832.75
2022-09-07T15:22:13.361Z,98830.31
2022-09-07T15:24:40.217Z,98811.78
2022-09-07T15:27:21.852Z,98778.91
2022-09-07T15:29:48.597Z,98832.81
2022-09-07T15:32:17.987Z,98833.06
2022-09-07T15:34:45.117Z,98792.16
2022-09-07T15:39:58.848Z,98832.31
2022-09-07T15:45:13.150Z,98800.81
2022-09-07T15:47:47.034Z,98796.66
2022-09-07T15:50:18.116Z,98824.50
2022-09-07T15:52:46.338Z,98820.09
2022-09-07T15:55:14.455Z,98822.59
2022-09-07T15:57:59.524Z,98825.56
2022-09-07T16:00:30.692Z,98817.09
2022-09-07T16:03:06.833Z,98802.97
2022-09-07T16:05:34.634Z,98827.47
2022-09-07T16:11:05.397Z,98809.63
2022-09-07T16:13:33.198Z,98819.34
2022-09-07T16:16:00.340Z,98815.06
2022-09-07T16:18:31.263Z,98802.19
2022-09-07T16:21:11.822Z,98801.94
2022-09-07T16:23:41.296Z,98815.03
2022-09-07T16:26:10.651Z,98821.44
2022-09-07T16:28:38.323Z,98803.88
2022-09-07T16:31:07.714Z,98804.25
2022-09-07T16:33:37.033Z,98807.09
2022-09-07T16:36:17.050Z,98795.00
2022-09-07T16:38:48.452Z,98797.19
2022-09-07T16:41:20.447Z,98787.09
2022-09-07T16:43:58.662Z,98793.19
2022-09-07T16:46:27.700Z,98788.19
2022-09-07T16:48:54.800Z,98773.84
2022-09-07T16:51:22.922Z,98761.31
2022-09-07T16:53:52.111Z,98769.72
2022-09-07T16:56:21.137Z,98777.75
2022-09-07T16:58:50.310Z,98780.44
2022-09-07T17:01:19.906Z,98767.00
2022-09-07T17:03:46.952Z,98766.84
2022-09-07T17:06:14.302Z,98769.84
2022-09-07T17:08:41.491Z,98760.03
2022-09-07T17:11:13.130Z,98742.47
2022-09-07T17:13:41.565Z,98756.84
2022-09-07T17:16:22.432Z,98764.13
2022-09-07T17:21:39.099Z,98765.66
2022-09-07T17:24:07.282Z,98771.59
2022-09-07T17:26:34.751Z,98763.97
2022-09-07T17:29:01.847Z,98760.75
2022-09-07T17:34:19.823Z,98772.22
2022-09-07T17:36:46.867Z,98779.28
2022-09-07T17:39:15.297Z,98776.19
2022-09-07T17:41:43.481Z,98779.88
2022-09-07T17:44:10.200Z,98769.56
2022-09-07T17:46:37.061Z,98797.19
2022-09-07T17:49:04.135Z,98791.06
2022-09-07T17:51:32.614Z,98799.94
2022-09-07T17:54:12.649Z,98802.41
2022-09-07T17:56:41.306Z,98807.22
2022-09-07T18:01:56.290Z,98791.00
2022-09-07T18:04:23.686Z,98795.59
2022-09-07T18:06:51.044Z,98799.94
2022-09-07T18:09:20.156Z,98816.56
2022-09-07T18:11:48.966Z,98809.97
2022-09-07T18:14:16.902Z,98813.38
2022-09-07T18:16:46.385Z,98812.72
2022-09-07T18:19:14.295Z,98813.38
2022-09-07T18:21:44.305Z,98811.56
2022-09-07T18:24:18.964Z,98806.94
2022-09-07T18:26:52.259Z,98803.13
2022-09-07T18:29:32.382Z,98812.97
2022-09-07T18:32:02.696Z,98805.06
2022-09-07T18:34:29.843Z,98798.06
2022-09-07T18:36:58.572Z,98810.63
2022-09-07T18:39:27.135Z,98790.53
2022-09-07T18:41:55.464Z,98814.78
2022-09-07T18:47:17.518Z,98787.88
2022-09-07T18:49:49.174Z,98805.03
2022-09-07T18:55:04.074Z,98807.63
2022-09-07T18:57:32.216Z,98795.75
2022-09-07T18:59:59.282Z,98800.34
2022-09-07T19:02:26.856Z,98808.38
2022-09-07T19:07:42.321Z,98808.53
2022-09-07T19:10:13.885Z,98805.88
2022-09-07T19:12:46.442Z,98805.06
2022-09-07T19:15:19.950Z,98805.47
2022-09-07T19:17:48.612Z,98801.50
2022-09-07T19:20:15.883Z,98789.59
2022-09-07T19:22:43.225Z,98790.25
2022-09-07T19:25:10.981Z,98797.53
2022-09-07T19:27:38.322Z,98807.78
2022-09-07T19:30:06.125Z,98801.16
2022-09-07T19:32:33.525Z,98806.41
2022-09-07T19:35:00.677Z,98806.41
2022-09-07T19:37:29.474Z,98797.81
2022-09-07T19:39:56.318Z,98797.63
2022-09-07T19:42:24.980Z,98804.94
2022-09-07T19:44:53.273Z,98788.16
2022-09-07T19:47:21.274Z,98799.91
2022-09-07T19:49:48.394Z,98781.53
2022-09-07T19:52:15.886Z,98768.94
2022-09-07T19:54:43.065Z,98773.75
2022-09-07T19:57:11.133Z,98767.06
2022-09-07T19:59:38.303Z,98792.81
2022-09-07T20:02:06.684Z,98788.22
2022-09-07T20:04:34.332Z,98791.75
2022-09-07T20:07:01.762Z,98779.63
2022-09-07T20:09:28.824Z,98775.88
2022-09-07T20:11:55.703Z,98769.38
2022-09-07T20:14:22.827Z,98770.41
2022-09-07T20:16:50.125Z,98763.94
2022-09-07T20:19:17.709Z,98763.31
2022-09-07T20:21:44.927Z,98763.72
2022-09-07T20:24:13.116Z,98769.78
2022-09-07T20:26:40.021Z,98758.50
2022-09-07T20:29:26.087Z,98762.69
2022-09-07T20:31:54.699Z,98760.78
2022-09-07T20:34:22.591Z,98770.00
2022-09-07T20:36:50.482Z,98770.41
2022-09-07T20:39:17.525Z,98781.47
2022-09-07T20:41:44.625Z,98765.38
2022-09-07T20:44:14.383Z,98782.31
2022-09-07T20:46:41.493Z,98779.56
2022-09-07T20:49:09.209Z,98768.47
2022-09-07T20:51:40.429Z,98775.19
2022-09-07T20:54:08.525Z,98767.44
2022-09-07T20:56:35.427Z,98773.72
2022-09-07T20:59:04.076Z,98763.69
2022-09-07T21:01:32.703Z,98767.25
2022-09-07T21:04:00.894Z,98753.84
2022-09-07T21:06:29.098Z,98755.50
2022-09-07T21:08:57.397Z,98754.44
2022-09-07T21:11:29.285Z,98752.75
2022-09-07T21:14:01.233Z,98750.44
2022-09-07T21:16:28.838Z,98755.69
2022-09-07T21:18:57.945Z,98750.63
2022-09-07T21:21:26.675Z,98754.59
2022-09-07T21:23:58.145Z,98739.72
2022-09-07T21:26:26.492Z,98746.84
2022-09-07T21:29:02.272Z,98744.94
2022-09-07T21:31:31.606Z,98746.63
2022-09-07T21:34:01.062Z,98740.16
2022-09-07T21:36:28.545Z,98742.06
2022-09-07T21:38:55.993Z,98745.59
2022-09-07T21:41:24.668Z,98739.97
2022-09-07T21:43:56.289Z,98730.53
2022-09-07T21:46:23.489Z,98728.66
2022-09-07T21:48:58.393Z,98724.47
2022-09-07T21:51:26.286Z,98716.97
2022-09-07T21:53:54.945Z,98716.31
2022-09-07T21:56:29.092Z,98716.06
2022-09-07T21:58:57.535Z,98720.47
2022-09-07T22:01:26.231Z,98723.16
2022-09-07T22:03:57.645Z,98720.44
2022-09-07T22:06:25.183Z,98720.41
2022-09-07T22:08:51.992Z,98702.22
2022-09-07T22:11:21.677Z,98699.31
2022-09-07T22:13:48.453Z,98702.91
2022-09-07T22:16:15.723Z,98680.09
2022-09-07T22:18:44.873Z,98695.09
2022-09-07T22:21:15.948Z,98692.63
2022-09-07T22:23:51.163Z,98697.84
2022-09-07T22:26:20.899Z,98689.50
2022-09-07T22:28:47.983Z,98682.13
2022-09-07T22:31:17.055Z,98678.78
2022-09-07T22:33:45.334Z,98670.41
2022-09-07T22:36:19.788Z,98671.22
2022-09-07T22:38:49.055Z,98672.25
2022-09-07T22:41:21.072Z,98649.88
2022-09-07T22:43:50.128Z,98656.78
2022-09-07T22:46:19.038Z,98636.31
2022-09-07T22:48:46.408Z,98621.06
2022-09-07T22:51:13.200Z,98624.25
2022-09-07T22:53:41.586Z,98621.69
2022-09-07T22:56:10.817Z,98630.84
2022-09-07T22:58:38.377Z,98633.81
2022-09-07T23:03:35.928Z,98644.53
2022-09-07T23:06:02.992Z,98629.50
2022-09-07T23:08:30.210Z,98635.56
2022-09-07T23:11:05.207Z,98626.75
2022-09-07T23:13:33.287Z,98618.44
2022-09-07T23:16:07.422Z,98624.69
2022-09-07T23:18:40.082Z,98619.91
2022-09-07T23:21:06.999Z,98636.81
2022-09-07T23:23:33.769Z,98604.59
2022-09-07T23:26:02.507Z,98618.38
2022-09-07T23:28:30.254Z,98625.66
2022-09-07T23:30:57.763Z,98622.97
2022-09-07T23:33:30.977Z,98602.69
2022-09-07T23:35:58.969Z,98610.53
2022-09-07T23:38:26.406Z,98577.41
2022-09-07T23:40:54.677Z,98602.47
2022-09-07T23:43:22.612Z,98591.97
2022-09-07T23:45:49.342Z,98594.69
2022-09-07T23:48:16.653Z,98582.56
2022-09-07T23:50:44.605Z,98581.53
2022-09-07T23:53:12.206Z,98589.47
2022-09-07T23:55:39.732Z,98543.84
2022-09-07T23:58:07.797Z,98582.31
