createdAt,value
2018-11-12T00:01:07.864Z,11.90
2018-11-12T00:03:36.417Z,11.90
2018-11-12T00:06:05.339Z,11.90
2018-11-12T00:08:33.708Z,11.90
2018-11-12T00:11:02.221Z,11.80
2018-11-12T00:13:30.729Z,11.80
2018-11-12T00:15:59.057Z,11.80
2018-11-12T00:18:27.975Z,11.70
2018-11-12T00:20:56.477Z,11.70
2018-11-12T00:23:24.807Z,11.60
2018-11-12T00:25:53.219Z,11.60
2018-11-12T00:28:21.741Z,11.60
2018-11-12T00:30:51.090Z,11.50
2018-11-12T00:33:24.567Z,11.60
2018-11-12T00:35:52.945Z,11.50
2018-11-12T00:38:21.301Z,11.50
2018-11-12T00:40:49.641Z,11.40
2018-11-12T00:43:17.882Z,11.40
2018-11-12T00:45:46.384Z,11.50
2018-11-12T00:48:14.948Z,11.50
2018-11-12T00:50:43.263Z,11.50
2018-11-12T00:53:11.501Z,11.50
2018-11-12T00:55:39.949Z,11.50
2018-11-12T00:58:10.865Z,11.40
2018-11-12T01:00:44.821Z,11.40
2018-11-12T01:03:15.996Z,11.40
2018-11-12T01:05:44.864Z,11.40
2018-11-12T01:08:17.733Z,11.30
2018-11-12T01:10:47.209Z,11.30
2018-11-12T01:13:16.918Z,11.30
2018-11-12T01:15:46.154Z,11.40
2018-11-12T01:18:17.806Z,11.40
2018-11-12T01:20:46.288Z,11.40
2018-11-12T01:23:14.637Z,11.40
2018-11-12T01:25:42.916Z,11.40
2018-11-12T01:28:12.341Z,11.50
2018-11-12T01:30:40.841Z,11.50
2018-11-12T01:33:09.247Z,11.40
2018-11-12T01:35:38.961Z,11.40
2018-11-12T01:38:07.535Z,11.40
2018-11-12T01:40:35.851Z,11.40
2018-11-12T01:43:04.288Z,11.40
2018-11-12T01:45:32.806Z,11.40
2018-11-12T01:48:01.274Z,11.40
2018-11-12T01:50:29.491Z,11.40
2018-11-12T01:52:57.948Z,11.40
2018-11-12T01:55:30.299Z,11.40
2018-11-12T01:58:00.669Z,11.40
2018-11-12T02:00:29.240Z,11.30
2018-11-12T02:02:57.594Z,11.40
2018-11-12T02:05:27.392Z,11.50
2018-11-12T02:07:55.818Z,11.50
2018-11-12T02:10:24.136Z,11.60
2018-11-12T02:12:52.355Z,11.60
2018-11-12T02:15:21.292Z,11.70
2018-11-12T02:17:50.225Z,11.70
2018-11-12T02:20:20.162Z,11.70
2018-11-12T02:22:49.718Z,11.60
2018-11-12T02:25:18.664Z,11.60
2018-11-12T02:27:46.969Z,11.60
2018-11-12T02:30:23.023Z,11.50
2018-11-12T02:32:51.533Z,11.50
2018-11-12T02:35:19.900Z,11.40
2018-11-12T02:37:48.244Z,11.30
2018-11-12T02:40:16.528Z,11.20
2018-11-12T02:42:45.138Z,11.10
2018-11-12T02:45:14.001Z,11.10
2018-11-12T02:47:43.557Z,11.00
2018-11-12T02:50:13.450Z,10.90
2018-11-12T02:52:41.956Z,10.90
2018-11-12T02:55:12.107Z,10.80
2018-11-12T02:57:41.179Z,10.70
2018-11-12T03:00:13.337Z,10.70
2018-11-12T03:02:42.270Z,10.70
2018-11-12T03:05:11.297Z,10.60
2018-11-12T03:07:39.876Z,10.60
2018-11-12T03:10:16.671Z,10.60
2018-11-12T03:12:44.981Z,10.60
2018-11-12T03:15:15.734Z,10.60
2018-11-12T03:17:45.241Z,10.60
2018-11-12T03:20:15.895Z,10.50
2018-11-12T03:22:44.182Z,10.50
2018-11-12T03:25:13.529Z,10.50
2018-11-12T03:27:42.541Z,10.60
2018-11-12T03:30:12.801Z,10.60
2018-11-12T03:32:41.540Z,10.60
2018-11-12T03:35:11.045Z,10.70
2018-11-12T03:37:40.529Z,10.70
2018-11-12T03:40:24.481Z,10.70
2018-11-12T03:42:52.885Z,10.80
2018-11-12T03:45:23.200Z,10.80
2018-11-12T03:47:51.484Z,10.80
2018-11-12T03:50:24.062Z,10.90
2018-11-12T03:52:52.454Z,11.00
2018-11-12T03:55:21.645Z,11.00
2018-11-12T03:57:49.856Z,11.00
2018-11-12T04:00:21.355Z,10.90
2018-11-12T04:02:49.554Z,10.90
2018-11-12T04:05:17.751Z,10.90
2018-11-12T04:07:52.764Z,11.00
2018-11-12T04:10:21.478Z,11.00
2018-11-12T04:12:50.056Z,10.90
2018-11-12T04:15:22.322Z,10.90
2018-11-12T04:17:51.728Z,10.90
2018-11-12T04:20:21.429Z,10.90
2018-11-12T04:22:56.419Z,10.90
2018-11-12T04:25:24.914Z,10.90
2018-11-12T04:27:53.335Z,10.90
2018-11-12T04:30:21.600Z,10.90
2018-11-12T04:32:50.080Z,10.90
2018-11-12T04:35:18.477Z,10.90
2018-11-12T04:37:46.899Z,10.80
2018-11-12T04:40:16.513Z,10.80
2018-11-12T04:42:45.755Z,10.70
2018-11-12T04:45:15.450Z,10.70
2018-11-12T04:47:44.566Z,10.60
2018-11-12T04:50:15.467Z,10.60
2018-11-12T04:52:43.842Z,10.70
2018-11-12T04:55:13.280Z,10.70
2018-11-12T04:57:42.146Z,10.70
2018-11-12T05:00:19.170Z,10.70
2018-11-12T05:02:47.492Z,10.60
2018-11-12T05:05:17.163Z,10.70
2018-11-12T05:07:45.574Z,10.70
2018-11-12T05:10:15.909Z,10.70
2018-11-12T05:12:44.499Z,10.80
2018-11-12T05:15:15.179Z,10.70
2018-11-12T05:17:43.413Z,10.70
2018-11-12T05:20:16.845Z,10.70
2018-11-12T05:22:45.229Z,10.70
2018-11-12T05:25:13.696Z,10.60
2018-11-12T05:27:42.085Z,10.50
2018-11-12T05:30:21.149Z,10.50
2018-11-12T05:32:49.521Z,10.50
2018-11-12T05:35:19.425Z,10.50
2018-11-12T05:37:47.864Z,10.50
2018-11-12T05:40:18.149Z,10.60
2018-11-12T05:42:46.653Z,10.60
2018-11-12T05:45:29.781Z,10.60
2018-11-12T05:47:58.128Z,10.60
2018-11-12T05:50:27.836Z,10.50
2018-11-12T05:52:58.571Z,10.50
2018-11-12T05:55:27.758Z,10.50
2018-11-12T05:57:56.126Z,10.40
2018-11-12T06:00:29.280Z,10.40
2018-11-12T06:02:57.682Z,10.30
2018-11-12T06:05:26.044Z,10.20
2018-11-12T06:07:54.358Z,10.20
2018-11-12T06:10:24.234Z,10.10
2018-11-12T06:12:52.558Z,10.10
2018-11-12T06:15:21.127Z,10.10
2018-11-12T06:17:50.345Z,10.10
2018-11-12T06:20:21.067Z,10.10
2018-11-12T06:22:49.516Z,10.10
2018-11-12T06:25:26.190Z,10.10
2018-11-12T06:27:55.120Z,10.10
2018-11-12T06:30:26.327Z,10.10
2018-11-12T06:32:55.351Z,10.10
2018-11-12T06:35:34.770Z,10.20
2018-11-12T06:38:07.354Z,10.20
2018-11-12T06:40:35.956Z,10.20
2018-11-12T06:43:04.923Z,10.20
2018-11-12T06:45:33.929Z,10.20
2018-11-12T06:48:02.840Z,10.20
2018-11-12T06:50:32.875Z,10.20
2018-11-12T06:53:02.785Z,10.10
2018-11-12T06:55:31.458Z,10.10
2018-11-12T06:58:00.893Z,10.00
2018-11-12T07:00:31.878Z,10.00
2018-11-12T07:03:01.832Z,10.00
2018-11-12T07:05:33.223Z,10.00
2018-11-12T07:08:01.827Z,10.00
2018-11-12T07:10:30.387Z,9.90
2018-11-12T07:13:01.082Z,9.90
2018-11-12T07:15:33.579Z,9.90
2018-11-12T07:18:02.404Z,9.90
2018-11-12T07:20:31.066Z,9.90
2018-11-12T07:25:44.508Z,9.90
2018-11-12T07:28:13.202Z,9.90
2018-11-12T07:30:41.834Z,9.90
2018-11-12T07:33:10.478Z,9.90
2018-11-12T07:35:46.714Z,9.90
2018-11-12T07:38:15.196Z,9.90
2018-11-12T07:40:43.833Z,9.90
2018-11-12T07:43:12.680Z,9.90
2018-11-12T07:45:41.396Z,9.90
2018-11-12T07:48:09.981Z,9.90
2018-11-12T07:50:38.435Z,10.00
2018-11-12T07:53:07.147Z,10.10
2018-11-12T07:55:35.905Z,10.20
2018-11-12T07:58:04.720Z,10.30
2018-11-12T08:00:34.565Z,10.40
2018-11-12T08:03:05.092Z,10.60
2018-11-12T08:05:33.766Z,10.70
2018-11-12T08:08:02.345Z,10.90
2018-11-12T08:10:30.956Z,11.00
2018-11-12T08:12:59.499Z,11.20
2018-11-12T08:15:28.221Z,11.30
2018-11-12T08:17:56.961Z,11.50
2018-11-12T08:20:26.214Z,11.60
2018-11-12T08:22:55.141Z,11.70
2018-11-12T08:25:23.878Z,11.80
2018-11-12T08:27:52.651Z,11.80
2018-11-12T08:30:26.283Z,11.90
2018-11-12T08:32:56.410Z,11.90
2018-11-12T08:35:24.981Z,12.00
2018-11-12T08:37:54.274Z,12.00
2018-11-12T08:40:24.429Z,12.10
2018-11-12T08:42:52.754Z,12.20
2018-11-12T08:45:21.802Z,12.30
2018-11-12T08:47:51.559Z,12.50
2018-11-12T08:50:21.623Z,12.50
2018-11-12T08:52:50.975Z,12.60
2018-11-12T08:55:28.760Z,12.70
2018-11-12T08:57:59.105Z,12.80
2018-11-12T09:00:27.981Z,12.80
2018-11-12T09:02:56.482Z,12.80
2018-11-12T09:05:27.225Z,12.90
2018-11-12T09:07:57.758Z,13.10
2018-11-12T09:10:28.172Z,13.20
2018-11-12T09:12:56.795Z,13.30
2018-11-12T09:15:25.794Z,13.50
2018-11-12T09:17:54.484Z,13.70
2018-11-12T09:20:25.653Z,14.00
2018-11-12T09:22:55.148Z,14.20
2018-11-12T09:25:26.765Z,14.50
2018-11-12T09:27:55.755Z,14.70
2018-11-12T09:30:25.772Z,14.90
2018-11-12T09:32:55.371Z,15.10
2018-11-12T09:35:27.020Z,15.30
2018-11-12T09:37:56.342Z,15.40
2018-11-12T09:40:32.971Z,15.60
2018-11-12T09:43:02.240Z,15.80
2018-11-12T09:45:30.874Z,15.90
2018-11-12T09:47:59.525Z,15.90
2018-11-12T09:50:28.648Z,16.00
2018-11-12T09:52:58.544Z,16.00
2018-11-12T09:55:28.202Z,16.00
2018-11-12T09:58:01.216Z,16.10
2018-11-12T10:00:29.969Z,16.10
2018-11-12T10:02:58.946Z,16.30
2018-11-12T10:05:28.085Z,16.30
2018-11-12T10:08:12.274Z,16.40
2018-11-12T10:10:44.299Z,16.50
2018-11-12T10:13:16.099Z,16.60
2018-11-12T10:15:47.072Z,16.80
2018-11-12T10:18:13.797Z,16.90
2018-11-12T10:20:42.773Z,16.90
2018-11-12T10:23:11.962Z,17.00
2018-11-12T10:25:41.272Z,17.00
2018-11-12T10:28:10.060Z,17.10
2018-11-12T10:30:39.543Z,17.10
2018-11-12T10:33:08.591Z,17.20
2018-11-12T10:35:37.384Z,17.20
2018-11-12T10:38:06.898Z,17.20
2018-11-12T10:40:35.571Z,17.30
2018-11-12T10:43:04.261Z,17.20
2018-11-12T10:45:32.949Z,17.10
2018-11-12T10:48:03.177Z,17.10
2018-11-12T10:50:32.036Z,17.10
2018-11-12T10:53:00.567Z,17.10
2018-11-12T10:55:32.069Z,17.10
2018-11-12T10:58:01.028Z,17.00
2018-11-12T11:00:39.942Z,17.00
2018-11-12T11:03:44.958Z,16.90
2018-11-12T11:06:18.043Z,16.90
2018-11-12T11:08:54.765Z,16.80
2018-11-12T11:11:38.421Z,16.80
2018-11-12T11:14:15.924Z,16.80
2018-11-12T11:16:45.950Z,16.80
2018-11-12T11:19:17.279Z,16.80
2018-11-12T11:21:46.879Z,16.80
2018-11-12T11:24:15.609Z,16.70
2018-11-12T11:26:44.098Z,16.80
2018-11-12T11:29:14.938Z,16.70
2018-11-12T11:31:43.892Z,16.80
2018-11-12T11:34:12.536Z,16.80
2018-11-12T11:36:41.925Z,16.90
2018-11-12T11:39:11.294Z,16.90
2018-11-12T11:41:40.146Z,16.90
2018-11-12T11:44:09.228Z,16.80
2018-11-12T11:46:37.772Z,16.90
2018-11-12T11:49:06.742Z,16.90
2018-11-12T11:51:35.788Z,16.90
2018-11-12T11:54:05.362Z,16.90
2018-11-12T11:56:34.677Z,16.90
2018-11-12T11:59:03.457Z,16.90
2018-11-12T12:01:33.603Z,16.80
2018-11-12T12:04:02.165Z,16.90
2018-11-12T12:06:31.252Z,16.90
2018-11-12T12:08:59.913Z,16.90
2018-11-12T12:11:28.536Z,16.90
2018-11-12T12:13:56.989Z,16.90
2018-11-12T12:16:25.519Z,16.90
2018-11-12T12:18:54.473Z,16.90
2018-11-12T12:21:23.868Z,16.90
2018-11-12T12:23:52.466Z,16.90
2018-11-12T12:26:21.325Z,16.90
2018-11-12T12:28:49.993Z,17.00
2018-11-12T12:31:18.992Z,17.20
2018-11-12T12:33:48.036Z,17.30
2018-11-12T12:36:34.998Z,17.30
2018-11-12T12:39:06.469Z,17.30
2018-11-12T12:41:35.407Z,17.20
2018-11-12T12:44:04.332Z,17.20
2018-11-12T12:46:33.197Z,17.10
2018-11-12T12:49:01.736Z,17.10
2018-11-12T12:51:30.900Z,17.10
2018-11-12T12:54:00.031Z,17.10
2018-11-12T12:56:29.212Z,17.10
2018-11-12T12:58:58.207Z,17.10
2018-11-12T13:01:29.029Z,17.10
2018-11-12T13:03:57.737Z,17.10
2018-11-12T13:06:26.780Z,17.10
2018-11-12T13:08:57.159Z,17.10
2018-11-12T13:11:44.493Z,17.10
2018-11-12T13:14:14.998Z,17.20
2018-11-12T13:17:04.759Z,17.10
2018-11-12T13:29:56.094Z,17.30
2018-11-12T13:35:41.808Z,17.50
2018-11-12T14:00:09.134Z,17.60
2018-11-12T14:03:15.940Z,17.30
2018-11-12T14:24:08.106Z,17.30
2018-11-12T14:27:05.541Z,17.00
2018-11-12T14:29:59.592Z,16.90
2018-11-12T14:33:26.101Z,16.90
2018-11-12T14:36:24.448Z,16.80
2018-11-12T14:39:21.139Z,16.80
2018-11-12T14:42:42.380Z,16.80
2018-11-12T14:45:14.939Z,16.70
2018-11-12T14:47:49.041Z,16.60
2018-11-12T14:50:23.040Z,16.60
2018-11-12T14:52:58.119Z,16.60
2018-11-12T15:11:31.905Z,16.20
2018-11-12T15:14:20.758Z,16.10
2018-11-12T15:17:00.983Z,16.00
2018-11-12T15:22:56.829Z,16.00
2018-11-12T15:25:33.978Z,15.90
2018-11-12T15:28:22.133Z,15.80
2018-11-12T15:44:37.008Z,15.60
2018-11-12T15:47:21.259Z,15.40
2018-11-12T15:49:50.225Z,15.40
2018-11-12T15:52:44.555Z,15.40
2018-11-12T15:55:15.828Z,15.30
2018-11-12T15:58:04.710Z,15.20
2018-11-12T16:00:35.867Z,15.30
2018-11-12T16:03:51.360Z,15.20
2018-11-12T16:06:33.126Z,15.20
2018-11-12T16:12:04.961Z,15.30
2018-11-12T16:15:04.878Z,15.40
2018-11-12T16:18:03.593Z,15.30
2018-11-12T16:25:20.823Z,15.30
2018-11-12T16:28:00.386Z,15.20
2018-11-12T16:30:36.969Z,15.20
2018-11-12T16:33:19.920Z,15.20
2018-11-12T16:35:56.495Z,15.20
2018-11-12T16:38:34.057Z,15.20
2018-11-12T16:41:06.832Z,15.10
2018-11-12T16:57:36.565Z,15.00
2018-11-12T17:00:33.276Z,14.60
2018-11-12T17:03:11.593Z,14.50
2018-11-12T17:05:41.223Z,14.50
2018-11-12T17:08:44.084Z,14.40
2018-11-12T17:15:16.135Z,14.40
2018-11-12T17:17:45.822Z,14.30
2018-11-12T17:20:22.196Z,14.30
2018-11-12T17:22:54.494Z,14.30
2018-11-12T17:25:28.675Z,14.20
2018-11-12T17:28:30.649Z,14.20
2018-11-12T17:31:02.100Z,14.10
2018-11-12T17:33:31.899Z,14.20
2018-11-12T17:36:00.418Z,14.20
2018-11-12T17:38:29.068Z,14.10
2018-11-12T17:41:04.616Z,14.20
2018-11-12T17:43:35.749Z,14.10
2018-11-12T17:46:06.178Z,14.10
2018-11-12T17:48:34.952Z,14.00
2018-11-12T17:51:04.119Z,14.00
2018-11-12T17:53:37.261Z,14.00
2018-11-12T17:56:06.490Z,14.10
2018-11-12T17:58:38.341Z,14.10
2018-11-12T18:01:06.819Z,14.10
2018-11-12T18:03:35.528Z,14.20
2018-11-12T18:06:05.369Z,14.20
2018-11-12T18:08:34.002Z,14.20
2018-11-12T18:11:02.703Z,14.20
2018-11-12T18:13:31.298Z,14.20
2018-11-12T18:15:59.840Z,14.20
2018-11-12T18:18:28.392Z,14.10
2018-11-12T18:20:57.057Z,14.10
2018-11-12T18:23:25.758Z,14.10
2018-11-12T18:25:54.155Z,14.10
2018-11-12T18:28:22.549Z,14.20
2018-11-12T18:30:51.030Z,14.20
2018-11-12T18:33:19.501Z,14.20
2018-11-12T18:35:47.902Z,14.20
2018-11-12T18:38:16.792Z,14.30
2018-11-12T18:40:47.809Z,14.30
2018-11-12T18:43:17.860Z,14.30
2018-11-12T18:45:46.837Z,14.30
2018-11-12T18:48:15.439Z,14.30
2018-11-12T18:50:43.908Z,14.30
2018-11-12T18:53:12.372Z,14.30
2018-11-12T18:58:31.749Z,14.30
2018-11-12T19:01:12.444Z,14.30
2018-11-12T19:03:44.778Z,14.20
2018-11-12T19:06:21.596Z,14.20
2018-11-12T19:08:50.261Z,14.20
2018-11-12T19:11:19.037Z,14.20
2018-11-12T19:13:47.921Z,14.20
2018-11-12T19:16:20.264Z,14.10
2018-11-12T19:18:49.258Z,14.10
2018-11-12T19:21:19.350Z,14.10
2018-11-12T19:23:48.928Z,14.00
2018-11-12T19:26:18.724Z,13.90
2018-11-12T19:28:47.441Z,13.90
2018-11-12T19:31:17.832Z,13.80
2018-11-12T19:33:48.665Z,13.80
2018-11-12T19:36:17.255Z,13.80
2018-11-12T19:38:46.648Z,13.70
2018-11-12T19:41:15.746Z,13.70
2018-11-12T19:43:44.924Z,13.60
2018-11-12T19:46:13.912Z,13.60
2018-11-12T19:48:42.699Z,13.50
2018-11-12T19:51:11.894Z,13.50
2018-11-12T19:53:41.406Z,13.40
2018-11-12T19:56:11.055Z,13.40
2018-11-12T19:58:42.691Z,13.30
2018-11-12T20:01:11.552Z,13.30
2018-11-12T20:03:40.563Z,13.20
2018-11-12T20:06:09.785Z,13.20
2018-11-12T20:08:39.163Z,13.10
2018-11-12T20:11:07.973Z,13.00
2018-11-12T20:13:36.920Z,13.00
2018-11-12T20:16:06.348Z,13.00
2018-11-12T20:18:35.660Z,12.90
2018-11-12T20:21:05.281Z,12.90
2018-11-12T20:23:34.330Z,12.80
2018-11-12T20:26:03.535Z,12.80
2018-11-12T20:28:32.546Z,12.70
2018-11-12T20:31:01.959Z,12.70
2018-11-12T20:33:30.813Z,12.70
2018-11-12T20:35:59.648Z,12.70
2018-11-12T20:38:28.711Z,12.60
2018-11-12T20:40:58.080Z,12.60
2018-11-12T20:43:27.508Z,12.50
2018-11-12T20:45:57.009Z,12.50
2018-11-12T20:48:27.773Z,12.50
2018-11-12T20:50:57.348Z,12.50
2018-11-12T20:53:26.558Z,12.40
2018-11-12T20:55:56.260Z,12.40
2018-11-12T20:58:25.455Z,12.40
2018-11-12T21:00:54.352Z,12.40
2018-11-12T21:03:23.574Z,12.40
2018-11-12T21:05:52.442Z,12.50
2018-11-12T21:08:21.432Z,12.50
2018-11-12T21:10:51.508Z,12.40
2018-11-12T21:13:20.363Z,12.40
2018-11-12T21:15:49.610Z,12.40
2018-11-12T21:18:18.426Z,12.30
2018-11-12T21:20:47.383Z,12.30
2018-11-12T21:23:16.034Z,12.30
2018-11-12T21:25:45.501Z,12.30
2018-11-12T21:28:14.355Z,12.40
2018-11-12T21:30:43.302Z,12.30
2018-11-12T21:33:12.704Z,12.30
2018-11-12T21:35:41.603Z,12.30
2018-11-12T21:38:11.718Z,12.30
2018-11-12T21:40:40.389Z,12.30
2018-11-12T21:43:09.588Z,12.20
2018-11-12T21:45:38.281Z,12.20
2018-11-12T21:48:07.884Z,12.30
2018-11-12T21:50:36.514Z,12.30
2018-11-12T21:53:05.347Z,12.30
2018-11-12T21:55:34.134Z,12.30
2018-11-12T21:58:03.341Z,12.30
2018-11-12T22:00:32.397Z,12.40
2018-11-12T22:03:22.938Z,12.40
2018-11-12T22:05:51.944Z,12.40
2018-11-12T22:08:28.070Z,12.40
2018-11-12T22:11:00.250Z,12.40
2018-11-12T22:13:38.170Z,12.50
2018-11-12T22:16:08.159Z,12.40
2018-11-12T22:18:36.839Z,12.40
2018-11-12T22:21:07.005Z,12.50
2018-11-12T22:23:35.725Z,12.50
2018-11-12T22:26:04.859Z,12.40
2018-11-12T22:28:33.972Z,12.40
2018-11-12T22:31:02.356Z,12.40
2018-11-12T22:33:30.805Z,12.40
2018-11-12T22:35:59.327Z,12.40
2018-11-12T22:38:27.847Z,12.40
2018-11-12T22:40:56.282Z,12.40
2018-11-12T22:43:24.740Z,12.40
2018-11-12T22:45:53.766Z,12.40
2018-11-12T22:48:22.648Z,12.40
2018-11-12T22:50:51.318Z,12.40
2018-11-12T22:53:27.546Z,12.40
2018-11-12T22:55:56.513Z,12.40
2018-11-12T22:58:25.135Z,12.40
2018-11-12T23:00:53.659Z,12.40
2018-11-12T23:03:22.113Z,12.40
2018-11-12T23:05:55.042Z,12.40
2018-11-12T23:08:23.391Z,12.40
2018-11-12T23:10:51.908Z,12.40
2018-11-12T23:13:20.292Z,12.40
2018-11-12T23:15:48.748Z,12.50
2018-11-12T23:18:17.368Z,12.50
2018-11-12T23:20:46.756Z,12.60
2018-11-12T23:23:15.693Z,12.60
2018-11-12T23:25:44.436Z,12.60
2018-11-12T23:28:12.879Z,12.50
2018-11-12T23:30:41.317Z,12.50
2018-11-12T23:33:16.979Z,12.50
2018-11-12T23:35:46.184Z,12.60
2018-11-12T23:38:15.645Z,12.60
2018-11-12T23:40:44.289Z,12.60
2018-11-12T23:43:13.071Z,12.70
2018-11-12T23:45:42.206Z,12.70
2018-11-12T23:48:13.211Z,12.70
2018-11-12T23:50:41.790Z,12.70
2018-11-12T23:53:10.776Z,12.70
2018-11-12T23:55:39.390Z,12.80
2018-11-12T23:58:07.793Z,12.90
