createdAt,value
2017-03-03T00:00:40.450Z,0
2017-03-03T00:01:50.768Z,0
2017-03-03T00:03:00.675Z,0
2017-03-03T00:04:10.251Z,0
2017-03-03T00:05:20.176Z,0
2017-03-03T00:06:31.267Z,0
2017-03-03T00:07:41.569Z,0
2017-03-03T00:08:51.480Z,0
2017-03-03T00:10:01.793Z,0
2017-03-03T00:11:12.136Z,0
2017-03-03T00:12:23.098Z,0
2017-03-03T00:13:32.248Z,0
2017-03-03T00:14:42.566Z,0
2017-03-03T00:15:52.900Z,0
2017-03-03T00:17:02.842Z,0
2017-03-03T00:18:13.860Z,0
2017-03-03T00:19:23.819Z,0
2017-03-03T00:20:34.158Z,0
2017-03-03T00:21:44.481Z,0
2017-03-03T00:22:54.804Z,0
2017-03-03T00:24:05.021Z,0
2017-03-03T00:25:15.722Z,0
2017-03-03T00:26:26.463Z,0
2017-03-03T00:27:37.183Z,0
2017-03-03T00:28:46.749Z,0
2017-03-03T00:29:56.938Z,0
2017-03-03T00:31:06.877Z,0
2017-03-03T00:32:17.242Z,0
2017-03-03T00:33:27.172Z,0
2017-03-03T00:34:37.514Z,0
2017-03-03T00:35:47.742Z,0
2017-03-03T00:36:58.048Z,0
2017-03-03T00:38:08.762Z,0
2017-03-03T00:39:19.075Z,0
2017-03-03T00:40:29.080Z,0
2017-03-03T00:41:39.290Z,0
2017-03-03T00:42:49.607Z,0
2017-03-03T00:43:59.560Z,0
2017-03-03T00:45:10.283Z,0
2017-03-03T00:46:20.212Z,0
2017-03-03T00:47:31.184Z,0
2017-03-03T00:48:41.102Z,0
2017-03-03T00:49:50.676Z,0
2017-03-03T00:51:00.991Z,0
2017-03-03T00:52:10.940Z,0
2017-03-03T00:53:21.514Z,0
2017-03-03T00:54:31.066Z,0
2017-03-03T00:55:41.774Z,0
2017-03-03T00:56:52.104Z,0
2017-03-03T00:58:02.420Z,0
2017-03-03T00:59:13.388Z,0
2017-03-03T01:00:22.912Z,0
2017-03-03T01:01:33.633Z,0
2017-03-03T01:02:43.167Z,0
2017-03-03T01:03:53.508Z,0
2017-03-03T01:05:04.147Z,0
2017-03-03T01:06:14.446Z,0
2017-03-03T01:07:24.372Z,0
2017-03-03T01:08:34.312Z,0
2017-03-03T01:09:44.640Z,0
2017-03-03T01:10:55.303Z,0
2017-03-03T01:12:05.659Z,0
2017-03-03T01:13:16.369Z,0
2017-03-03T01:14:26.292Z,0
2017-03-03T01:15:36.619Z,0
2017-03-03T01:16:46.854Z,0
2017-03-03T01:17:57.186Z,0
2017-03-03T01:19:07.512Z,0
2017-03-03T01:20:17.827Z,0
2017-03-03T01:21:27.757Z,0
2017-03-03T01:22:37.600Z,0
2017-03-03T01:23:47.940Z,0
2017-03-03T01:24:58.269Z,0
2017-03-03T01:26:07.813Z,0
2017-03-03T01:27:17.777Z,0
2017-03-03T01:28:28.018Z,0
2017-03-03T01:29:38.720Z,0
2017-03-03T01:30:49.034Z,0
2017-03-03T01:31:59.361Z,0
2017-03-03T01:33:09.700Z,0
2017-03-03T01:34:20.298Z,0
2017-03-03T01:35:29.453Z,0
2017-03-03T01:36:38.612Z,0
2017-03-03T01:37:48.554Z,0
2017-03-03T01:38:59.273Z,0
2017-03-03T01:40:09.437Z,0
2017-03-03T01:41:19.366Z,0
2017-03-03T01:42:29.699Z,0
2017-03-03T01:43:40.419Z,0
2017-03-03T01:44:50.760Z,0
2017-03-03T01:46:00.995Z,0
2017-03-03T01:47:11.706Z,0
2017-03-03T01:48:22.047Z,0
2017-03-03T01:49:31.192Z,0
2017-03-03T01:50:41.099Z,0
2017-03-03T01:51:51.658Z,0
2017-03-03T01:53:02.411Z,0
2017-03-03T01:54:13.105Z,0
2017-03-03T01:55:23.037Z,0
2017-03-03T01:56:32.982Z,0
2017-03-03T01:57:43.185Z,0
2017-03-03T01:58:53.128Z,0
2017-03-03T02:00:02.643Z,0
2017-03-03T02:01:12.190Z,0
2017-03-03T02:02:21.342Z,0
2017-03-03T02:03:31.131Z,0
2017-03-03T02:04:40.669Z,0
2017-03-03T02:05:50.648Z,0
2017-03-03T02:07:01.012Z,0
2017-03-03T02:08:10.538Z,0
2017-03-03T02:09:21.545Z,0
2017-03-03T02:10:31.885Z,0
2017-03-03T02:11:41.430Z,0
2017-03-03T02:12:52.157Z,0
2017-03-03T02:14:02.884Z,0
2017-03-03T02:15:13.447Z,0
2017-03-03T02:16:24.161Z,0
2017-03-03T02:17:34.510Z,0
2017-03-03T02:18:44.443Z,0
2017-03-03T02:19:54.353Z,0
2017-03-03T02:21:05.304Z,0
2017-03-03T02:22:15.620Z,0
2017-03-03T02:23:25.148Z,0
2017-03-03T02:24:35.473Z,0
2017-03-03T02:25:45.379Z,0
2017-03-03T02:26:55.542Z,0
2017-03-03T02:28:06.254Z,0
2017-03-03T02:29:16.567Z,0
2017-03-03T02:30:27.277Z,0
2017-03-03T02:31:37.611Z,0
2017-03-03T02:32:47.835Z,0
2017-03-03T02:33:57.797Z,0
2017-03-03T02:35:07.723Z,0
2017-03-03T02:36:17.634Z,0
2017-03-03T02:37:27.981Z,0
2017-03-03T02:38:38.160Z,0
2017-03-03T02:39:48.083Z,0
2017-03-03T02:40:58.400Z,0
2017-03-03T02:42:08.741Z,0
2017-03-03T02:43:18.280Z,0
2017-03-03T02:44:28.839Z,0
2017-03-03T02:45:38.377Z,0
2017-03-03T02:46:48.054Z,0
2017-03-03T02:47:57.579Z,0
2017-03-03T02:49:07.127Z,0
2017-03-03T02:50:17.390Z,0
2017-03-03T02:51:27.351Z,0
2017-03-03T02:52:37.674Z,0
2017-03-03T02:53:47.605Z,0
2017-03-03T02:54:57.536Z,0
2017-03-03T02:56:07.771Z,0
2017-03-03T02:57:18.094Z,0
2017-03-03T02:58:27.637Z,0
2017-03-03T02:59:37.930Z,0
2017-03-03T03:00:47.458Z,0
2017-03-03T03:01:58.076Z,0
2017-03-03T03:03:08.403Z,0
2017-03-03T03:04:19.148Z,0
2017-03-03T03:05:29.453Z,0
2017-03-03T03:06:39.405Z,0
2017-03-03T03:07:50.022Z,0
2017-03-03T03:08:59.548Z,0
2017-03-03T03:10:09.085Z,0
2017-03-03T03:11:19.009Z,0
2017-03-03T03:12:28.952Z,0
2017-03-03T03:13:39.179Z,0
2017-03-03T03:14:49.127Z,0
2017-03-03T03:15:59.437Z,0
2017-03-03T03:17:09.754Z,0
2017-03-03T03:18:19.666Z,0
2017-03-03T03:19:29.450Z,0
2017-03-03T03:20:39.750Z,0
2017-03-03T03:21:49.670Z,0
2017-03-03T03:23:00.001Z,0
2017-03-03T03:24:10.721Z,0
2017-03-03T03:25:21.313Z,0
2017-03-03T03:26:31.250Z,0
2017-03-03T03:27:40.787Z,0
2017-03-03T03:28:50.730Z,0
2017-03-03T03:30:00.264Z,0
2017-03-03T03:31:10.836Z,0
2017-03-03T03:32:20.369Z,0
2017-03-03T03:33:30.703Z,0
2017-03-03T03:34:41.022Z,0
2017-03-03T03:35:51.352Z,0
2017-03-03T03:37:01.924Z,0
2017-03-03T03:38:12.253Z,0
2017-03-03T03:39:22.573Z,0
2017-03-03T03:40:32.099Z,0
2017-03-03T03:41:42.798Z,0
2017-03-03T03:42:53.434Z,0
2017-03-03T03:44:03.741Z,0
2017-03-03T03:45:14.100Z,0
2017-03-03T03:46:24.030Z,0
2017-03-03T03:47:33.598Z,0
2017-03-03T03:48:44.608Z,0
2017-03-03T03:49:54.919Z,0
2017-03-03T03:51:05.255Z,0
2017-03-03T03:52:15.181Z,0
2017-03-03T03:53:25.114Z,0
2017-03-03T03:54:36.080Z,0
2017-03-03T03:55:46.397Z,0
2017-03-03T03:56:56.353Z,0
2017-03-03T03:58:06.655Z,0
2017-03-03T03:59:16.608Z,0
2017-03-03T04:00:26.806Z,0
2017-03-03T04:01:36.338Z,0
2017-03-03T04:02:46.713Z,0
2017-03-03T04:03:57.028Z,0
2017-03-03T04:05:07.345Z,0
2017-03-03T04:06:17.911Z,0
2017-03-03T04:07:27.473Z,0
2017-03-03T04:08:37.776Z,0
2017-03-03T04:09:47.303Z,0
2017-03-03T04:10:56.440Z,0
2017-03-03T04:12:07.405Z,0
2017-03-03T04:13:18.099Z,0
2017-03-03T04:14:28.419Z,0
2017-03-03T04:15:38.348Z,0
2017-03-03T04:16:48.676Z,0
2017-03-03T04:17:58.858Z,0
2017-03-03T04:19:08.796Z,0
2017-03-03T04:20:19.099Z,0
2017-03-03T04:21:29.431Z,0
2017-03-03T04:22:39.364Z,0
2017-03-03T04:23:49.536Z,0
2017-03-03T04:25:00.250Z,0
2017-03-03T04:26:11.070Z,0
2017-03-03T04:27:20.599Z,0
2017-03-03T04:28:30.129Z,0
2017-03-03T04:29:41.140Z,0
2017-03-03T04:30:50.730Z,0
2017-03-03T04:32:01.053Z,0
2017-03-03T04:33:11.745Z,0
2017-03-03T04:34:22.062Z,0
2017-03-03T04:35:32.682Z,0
2017-03-03T04:36:42.622Z,0
2017-03-03T04:37:51.773Z,0
2017-03-03T04:39:01.292Z,0
2017-03-03T04:40:11.217Z,0
2017-03-03T04:41:22.173Z,0
2017-03-03T04:42:32.909Z,0
2017-03-03T04:43:43.252Z,0
2017-03-03T04:44:53.588Z,0
2017-03-03T04:46:02.734Z,0
2017-03-03T04:47:13.005Z,0
2017-03-03T04:48:23.331Z,0
2017-03-03T04:49:33.261Z,0
2017-03-03T04:50:43.591Z,0
2017-03-03T04:51:54.301Z,0
2017-03-03T04:53:04.875Z,0
2017-03-03T04:54:15.186Z,0
2017-03-03T04:55:25.508Z,0
2017-03-03T04:56:34.656Z,0
2017-03-03T04:57:44.592Z,0
2017-03-03T04:58:55.559Z,0
2017-03-03T05:00:05.092Z,0
2017-03-03T05:01:15.806Z,0
2017-03-03T05:02:26.138Z,0
2017-03-03T05:03:35.686Z,0
2017-03-03T05:04:45.459Z,0
2017-03-03T05:05:54.989Z,0
2017-03-03T05:07:05.319Z,0
2017-03-03T05:08:15.633Z,0
2017-03-03T05:09:25.176Z,0
2017-03-03T05:10:36.160Z,0
2017-03-03T05:11:46.107Z,0
2017-03-03T05:12:56.425Z,0
2017-03-03T05:14:06.353Z,0
2017-03-03T05:15:16.284Z,0
2017-03-03T05:16:26.864Z,0
2017-03-03T05:17:37.579Z,0
2017-03-03T05:18:47.128Z,0
2017-03-03T05:19:57.878Z,0
2017-03-03T05:21:08.603Z,0
2017-03-03T05:22:19.579Z,0
2017-03-03T05:23:29.900Z,0
2017-03-03T05:24:40.238Z,0
2017-03-03T05:25:50.176Z,0
2017-03-03T05:27:00.528Z,0
2017-03-03T05:28:11.110Z,0
2017-03-03T05:29:21.041Z,0
2017-03-03T05:30:30.993Z,0
2017-03-03T05:31:41.725Z,0
2017-03-03T05:32:52.429Z,0
2017-03-03T05:34:03.031Z,0
2017-03-03T05:35:13.371Z,0
2017-03-03T05:36:22.897Z,0
2017-03-03T05:37:32.845Z,0
2017-03-03T05:38:42.371Z,0
2017-03-03T05:39:52.980Z,0
2017-03-03T05:41:03.707Z,0
2017-03-03T05:42:13.630Z,0
2017-03-03T05:43:23.164Z,0
2017-03-03T05:44:33.485Z,0
2017-03-03T05:45:43.677Z,0
2017-03-03T05:46:53.600Z,0
2017-03-03T05:48:03.133Z,0
2017-03-03T05:49:13.469Z,0
2017-03-03T05:50:23.393Z,0
2017-03-03T05:51:33.167Z,0
2017-03-03T05:52:43.079Z,5
2017-03-03T05:53:53.652Z,5
2017-03-03T05:55:04.379Z,5
2017-03-03T05:56:15.108Z,5
2017-03-03T05:57:25.294Z,5
2017-03-03T05:58:35.652Z,5
2017-03-03T05:59:45.596Z,5
2017-03-03T06:00:55.502Z,5
2017-03-03T06:02:05.459Z,10
2017-03-03T06:03:16.036Z,10
2017-03-03T06:04:26.205Z,10
2017-03-03T06:05:36.139Z,10
2017-03-03T06:06:46.482Z,10
2017-03-03T06:07:56.445Z,15
2017-03-03T06:09:06.673Z,15
2017-03-03T06:10:17.035Z,15
2017-03-03T06:11:27.381Z,15
2017-03-03T06:12:37.313Z,15
2017-03-03T06:13:47.239Z,15
2017-03-03T06:14:57.023Z,20
2017-03-03T06:16:07.349Z,20
2017-03-03T06:17:17.281Z,20
2017-03-03T06:18:28.000Z,20
2017-03-03T06:19:37.951Z,20
2017-03-03T06:20:48.522Z,20
2017-03-03T06:21:58.729Z,25
2017-03-03T06:23:09.452Z,25
2017-03-03T06:24:19.773Z,25
2017-03-03T06:25:30.523Z,25
2017-03-03T06:26:41.554Z,25
2017-03-03T06:27:51.887Z,25
2017-03-03T06:29:01.818Z,30
2017-03-03T06:30:12.154Z,30
2017-03-03T06:31:22.098Z,30
2017-03-03T06:32:32.699Z,30
2017-03-03T06:33:42.616Z,30
2017-03-03T06:34:52.948Z,30
2017-03-03T06:36:03.276Z,35
2017-03-03T06:37:13.605Z,35
2017-03-03T06:38:23.792Z,35
2017-03-03T06:39:34.503Z,35
2017-03-03T06:40:44.855Z,35
2017-03-03T06:41:55.595Z,35
2017-03-03T06:43:05.924Z,35
2017-03-03T06:44:16.494Z,35
2017-03-03T06:45:26.823Z,35
2017-03-03T06:46:35.971Z,35
2017-03-03T06:47:46.707Z,35
2017-03-03T06:48:57.036Z,35
2017-03-03T06:50:07.651Z,35
2017-03-03T06:51:17.588Z,40
2017-03-03T06:52:27.149Z,40
2017-03-03T06:53:37.515Z,40
2017-03-03T06:54:47.842Z,40
2017-03-03T06:55:57.652Z,45
2017-03-03T06:57:07.600Z,45
2017-03-03T06:58:17.947Z,45
2017-03-03T06:59:27.882Z,45
2017-03-03T07:00:37.808Z,45
2017-03-03T07:01:48.384Z,45
2017-03-03T07:02:58.336Z,45
2017-03-03T07:04:08.273Z,45
2017-03-03T07:05:18.227Z,45
2017-03-03T07:06:28.965Z,50
2017-03-03T07:07:40.004Z,50
2017-03-03T07:08:50.349Z,50
2017-03-03T07:10:01.111Z,50
2017-03-03T07:11:11.449Z,50
2017-03-03T07:12:21.805Z,50
2017-03-03T07:13:32.467Z,50
2017-03-03T07:14:43.199Z,50
2017-03-03T07:15:53.126Z,50
2017-03-03T07:17:03.062Z,50
2017-03-03T07:18:12.220Z,55
2017-03-03T07:19:23.238Z,55
2017-03-03T07:20:33.577Z,55
2017-03-03T07:21:43.518Z,55
2017-03-03T07:22:53.844Z,55
2017-03-03T07:24:03.802Z,55
2017-03-03T07:25:14.848Z,55
2017-03-03T07:26:24.000Z,55
2017-03-03T07:27:34.753Z,55
2017-03-03T07:28:45.472Z,55
2017-03-03T07:29:55.814Z,55
2017-03-03T07:31:06.448Z,55
2017-03-03T07:32:16.383Z,60
2017-03-03T07:33:26.710Z,60
2017-03-03T07:34:36.260Z,60
2017-03-03T07:35:46.206Z,60
2017-03-03T07:36:57.226Z,65
2017-03-03T07:38:07.167Z,65
2017-03-03T07:39:17.908Z,65
2017-03-03T07:40:27.850Z,60
2017-03-03T07:41:38.588Z,60
2017-03-03T07:42:49.228Z,60
2017-03-03T07:43:59.958Z,60
2017-03-03T07:45:10.314Z,55
2017-03-03T07:46:19.894Z,55
2017-03-03T07:47:30.630Z,55
2017-03-03T07:48:40.483Z,55
2017-03-03T07:49:50.050Z,55
2017-03-03T07:51:00.406Z,55
2017-03-03T07:52:11.442Z,60
2017-03-03T07:53:21.374Z,60
2017-03-03T07:54:32.001Z,60
2017-03-03T07:55:42.368Z,55
2017-03-03T07:56:51.895Z,55
2017-03-03T07:58:01.416Z,60
2017-03-03T07:59:11.766Z,60
2017-03-03T08:00:22.446Z,60
2017-03-03T08:01:33.180Z,65
2017-03-03T08:02:43.513Z,65
2017-03-03T08:03:54.250Z,70
2017-03-03T08:05:04.587Z,70
2017-03-03T08:06:14.403Z,70
2017-03-03T08:07:24.739Z,70
2017-03-03T08:08:35.475Z,70
2017-03-03T08:09:45.425Z,65
2017-03-03T08:10:54.980Z,65
2017-03-03T08:12:06.019Z,65
2017-03-03T08:13:15.980Z,70
2017-03-03T08:14:26.317Z,70
2017-03-03T08:15:36.301Z,70
2017-03-03T08:16:46.235Z,70
2017-03-03T08:17:56.879Z,70
2017-03-03T08:19:06.806Z,75
2017-03-03T08:20:17.552Z,70
2017-03-03T08:21:27.863Z,70
2017-03-03T08:22:38.183Z,75
2017-03-03T08:23:49.220Z,75
2017-03-03T08:24:59.547Z,75
2017-03-03T08:26:10.303Z,75
2017-03-03T08:27:20.636Z,80
2017-03-03T08:28:31.002Z,75
2017-03-03T08:29:41.164Z,75
2017-03-03T08:30:51.898Z,75
2017-03-03T08:32:01.448Z,75
2017-03-03T08:33:11.012Z,70
2017-03-03T08:34:21.374Z,75
2017-03-03T08:35:32.334Z,75
2017-03-03T08:36:41.874Z,75
2017-03-03T08:37:52.640Z,75
2017-03-03T08:39:03.354Z,80
2017-03-03T08:40:13.296Z,80
2017-03-03T08:41:23.180Z,85
2017-03-03T08:42:33.915Z,85
2017-03-03T08:43:43.856Z,85
2017-03-03T08:44:53.792Z,85
2017-03-03T08:46:03.730Z,80
2017-03-03T08:47:14.314Z,80
2017-03-03T08:48:24.250Z,75
2017-03-03T08:49:34.596Z,75
2017-03-03T08:50:45.324Z,70
2017-03-03T08:51:55.274Z,70
2017-03-03T08:53:05.910Z,70
2017-03-03T08:54:16.629Z,70
2017-03-03T08:55:27.350Z,70
2017-03-03T08:56:37.689Z,70
2017-03-03T08:57:47.636Z,70
2017-03-03T08:58:57.872Z,70
2017-03-03T09:00:08.187Z,75
2017-03-03T09:01:18.538Z,75
2017-03-03T09:02:29.248Z,75
2017-03-03T09:03:39.570Z,75
2017-03-03T09:04:50.596Z,75
2017-03-03T09:06:01.335Z,75
2017-03-03T09:07:11.271Z,75
2017-03-03T09:08:21.217Z,80
2017-03-03T09:09:31.940Z,80
2017-03-03T09:10:42.523Z,80
2017-03-03T09:11:52.476Z,75
2017-03-03T09:13:03.204Z,80
2017-03-03T09:14:13.548Z,80
2017-03-03T09:15:23.483Z,85
2017-03-03T09:16:34.523Z,85
2017-03-03T09:17:44.902Z,80
2017-03-03T09:18:54.847Z,80
2017-03-03T09:20:05.190Z,80
2017-03-03T09:21:15.931Z,80
2017-03-03T09:22:26.582Z,80
2017-03-03T09:23:36.903Z,80
2017-03-03T09:24:46.885Z,80
2017-03-03T09:25:56.429Z,80
2017-03-03T09:27:07.178Z,80
2017-03-03T09:28:17.055Z,80
2017-03-03T09:29:27.792Z,85
2017-03-03T09:30:38.550Z,85
2017-03-03T09:31:48.999Z,85
2017-03-03T09:32:58.944Z,85
2017-03-03T09:34:09.968Z,90
2017-03-03T09:35:19.919Z,90
2017-03-03T09:36:30.637Z,90
2017-03-03T09:37:41.004Z,90
2017-03-03T09:38:51.350Z,90
2017-03-03T09:40:01.594Z,90
2017-03-03T09:41:11.524Z,90
2017-03-03T09:42:21.846Z,95
2017-03-03T09:43:32.595Z,95
2017-03-03T09:44:43.311Z,95
2017-03-03T09:45:54.289Z,95
2017-03-03T09:47:04.229Z,95
2017-03-03T09:48:14.960Z,95
2017-03-03T09:49:24.498Z,95
2017-03-03T09:50:34.050Z,95
2017-03-03T09:51:43.850Z,100
2017-03-03T09:52:54.606Z,100
2017-03-03T09:54:04.951Z,100
2017-03-03T09:55:15.282Z,100
2017-03-03T09:56:25.607Z,95
2017-03-03T09:57:36.596Z,95
2017-03-03T09:58:46.934Z,90
2017-03-03T09:59:56.894Z,90
2017-03-03T10:01:06.842Z,90
2017-03-03T10:02:17.569Z,90
2017-03-03T10:03:28.551Z,85
2017-03-03T10:04:38.898Z,90
2017-03-03T10:05:48.456Z,90
2017-03-03T10:06:58.799Z,85
2017-03-03T10:08:09.150Z,80
2017-03-03T10:09:19.333Z,80
2017-03-03T10:10:29.295Z,75
2017-03-03T10:11:39.258Z,75
2017-03-03T10:12:49.594Z,75
2017-03-03T10:13:59.524Z,70
2017-03-03T10:15:10.127Z,70
2017-03-03T10:16:20.463Z,70
2017-03-03T10:17:30.439Z,70
2017-03-03T10:18:41.184Z,70
2017-03-03T10:19:51.566Z,70
2017-03-03T10:21:02.124Z,70
2017-03-03T10:22:12.484Z,70
2017-03-03T10:23:23.215Z,70
2017-03-03T10:24:33.946Z,70
2017-03-03T10:25:44.725Z,70
2017-03-03T10:26:54.917Z,70
2017-03-03T10:28:04.481Z,70
2017-03-03T10:29:14.029Z,70
2017-03-03T10:30:24.775Z,70
2017-03-03T10:31:35.129Z,70
2017-03-03T10:32:45.760Z,70
2017-03-03T10:33:56.122Z,65
2017-03-03T10:35:06.856Z,65
2017-03-03T10:36:17.583Z,65
2017-03-03T10:37:28.300Z,65
2017-03-03T10:38:38.930Z,65
2017-03-03T10:39:48.510Z,65
2017-03-03T10:40:58.827Z,65
2017-03-03T10:42:09.171Z,65
2017-03-03T10:43:19.131Z,65
2017-03-03T10:44:29.878Z,65
2017-03-03T10:45:40.822Z,65
2017-03-03T10:46:51.234Z,65
2017-03-03T10:48:02.000Z,65
2017-03-03T10:49:12.701Z,70
2017-03-03T10:50:22.683Z,75
2017-03-03T10:51:33.081Z,75
2017-03-03T10:52:43.446Z,75
2017-03-03T10:53:53.789Z,75
2017-03-03T10:55:04.465Z,75
2017-03-03T10:56:14.819Z,75
2017-03-03T10:57:25.571Z,75
2017-03-03T10:58:35.107Z,80
2017-03-03T10:59:45.470Z,80
2017-03-03T11:00:56.051Z,75
2017-03-03T11:02:06.820Z,75
2017-03-03T11:03:16.822Z,75
2017-03-03T11:04:26.770Z,70
2017-03-03T11:05:37.526Z,70
2017-03-03T11:06:47.763Z,70
2017-03-03T11:07:58.516Z,70
2017-03-03T11:09:08.079Z,70
2017-03-03T11:10:18.803Z,70
2017-03-03T11:11:29.521Z,70
2017-03-03T11:12:40.558Z,70
2017-03-03T11:13:50.890Z,70
2017-03-03T11:15:01.220Z,70
2017-03-03T11:16:11.947Z,70
2017-03-03T11:17:22.678Z,70
2017-03-03T11:18:32.852Z,70
2017-03-03T11:19:42.617Z,65
2017-03-03T11:20:52.965Z,65
2017-03-03T11:22:03.342Z,65
2017-03-03T11:23:13.698Z,65
2017-03-03T11:24:24.663Z,65
2017-03-03T11:25:35.014Z,65
2017-03-03T11:26:45.731Z,60
2017-03-03T11:27:56.472Z,60
2017-03-03T11:29:06.799Z,60
2017-03-03T11:30:17.388Z,60
2017-03-03T11:31:27.343Z,60
2017-03-03T11:32:38.054Z,60
2017-03-03T11:33:47.590Z,60
2017-03-03T11:34:57.510Z,60
2017-03-03T11:36:08.575Z,60
2017-03-03T11:37:18.931Z,60
2017-03-03T11:38:29.668Z,60
2017-03-03T11:39:40.077Z,65
2017-03-03T11:40:50.401Z,65
2017-03-03T11:42:00.984Z,65
2017-03-03T11:43:10.963Z,65
2017-03-03T11:44:21.325Z,65
2017-03-03T11:45:31.263Z,65
2017-03-03T11:46:41.225Z,65
2017-03-03T11:47:51.826Z,60
2017-03-03T11:49:02.169Z,60
2017-03-03T11:50:12.143Z,60
2017-03-03T11:51:22.876Z,60
2017-03-03T11:52:33.610Z,60
2017-03-03T11:53:44.252Z,60
2017-03-03T11:54:54.219Z,60
2017-03-03T11:56:04.535Z,60
2017-03-03T11:57:14.876Z,60
2017-03-03T11:58:25.046Z,60
2017-03-03T11:59:35.608Z,60
2017-03-03T12:00:45.594Z,60
2017-03-03T12:01:55.998Z,60
2017-03-03T12:03:05.924Z,60
2017-03-03T12:04:16.261Z,60
2017-03-03T12:05:26.898Z,60
2017-03-03T12:06:37.664Z,60
2017-03-03T12:07:48.413Z,60
2017-03-03T12:08:58.770Z,60
2017-03-03T12:10:09.134Z,60
2017-03-03T12:11:19.789Z,60
2017-03-03T12:12:30.126Z,65
2017-03-03T12:13:40.462Z,65
2017-03-03T12:14:50.797Z,65
2017-03-03T12:16:01.162Z,65
2017-03-03T12:17:11.363Z,60
2017-03-03T12:18:21.312Z,60
2017-03-03T12:19:32.069Z,60
2017-03-03T12:20:42.421Z,60
2017-03-03T12:21:52.786Z,60
2017-03-03T12:23:03.010Z,60
2017-03-03T12:24:13.749Z,55
2017-03-03T12:25:24.108Z,60
2017-03-03T12:26:34.040Z,60
2017-03-03T12:27:44.413Z,55
2017-03-03T12:28:55.439Z,55
2017-03-03T12:30:05.784Z,55
2017-03-03T12:31:16.107Z,55
2017-03-03T12:32:26.816Z,60
2017-03-03T12:33:37.157Z,60
2017-03-03T12:34:47.781Z,60
2017-03-03T12:35:57.716Z,60
2017-03-03T12:37:07.299Z,55
2017-03-03T12:38:16.852Z,55
2017-03-03T12:39:26.830Z,55
2017-03-03T12:40:37.906Z,55
2017-03-03T12:41:48.246Z,55
2017-03-03T12:42:58.617Z,55
2017-03-03T12:44:08.544Z,55
2017-03-03T12:45:18.900Z,50
2017-03-03T12:46:29.952Z,50
2017-03-03T12:47:39.896Z,50
2017-03-03T12:48:50.227Z,50
2017-03-03T12:50:00.285Z,55
2017-03-03T12:51:11.029Z,50
2017-03-03T12:52:21.219Z,50
2017-03-03T12:53:31.726Z,50
2017-03-03T12:54:41.691Z,50
2017-03-03T12:55:52.017Z,50
2017-03-03T12:57:02.383Z,50
2017-03-03T12:58:13.420Z,55
2017-03-03T12:59:23.353Z,55
2017-03-03T13:00:33.677Z,50
2017-03-03T13:01:43.217Z,50
2017-03-03T13:02:52.778Z,50
2017-03-03T13:04:03.841Z,50
2017-03-03T13:05:14.283Z,50
2017-03-03T13:06:23.844Z,50
2017-03-03T13:07:34.579Z,50
2017-03-03T13:08:44.517Z,45
2017-03-03T13:09:55.160Z,45
2017-03-03T13:11:05.504Z,45
2017-03-03T13:12:15.840Z,45
2017-03-03T13:13:26.609Z,45
2017-03-03T13:14:36.941Z,45
2017-03-03T13:15:47.969Z,50
2017-03-03T13:16:58.081Z,50
2017-03-03T13:18:07.641Z,50
2017-03-03T13:19:17.569Z,50
2017-03-03T13:20:27.483Z,50
2017-03-03T13:21:38.827Z,50
2017-03-03T13:22:49.167Z,50
2017-03-03T13:23:59.523Z,45
2017-03-03T13:25:09.513Z,45
2017-03-03T13:26:20.247Z,45
2017-03-03T13:27:30.887Z,45
2017-03-03T13:28:41.635Z,45
2017-03-03T13:29:52.400Z,45
2017-03-03T13:31:03.173Z,45
2017-03-03T13:32:13.113Z,45
2017-03-03T13:33:23.311Z,45
2017-03-03T13:34:33.646Z,45
2017-03-03T13:35:43.990Z,50
2017-03-03T13:36:54.729Z,50
2017-03-03T13:38:04.277Z,50
2017-03-03T13:39:14.892Z,50
2017-03-03T13:40:25.228Z,50
2017-03-03T13:41:35.558Z,50
2017-03-03T13:42:45.363Z,50
2017-03-03T13:43:56.104Z,50
2017-03-03T13:45:06.728Z,50
2017-03-03T13:46:17.086Z,50
2017-03-03T13:47:27.417Z,50
2017-03-03T13:48:37.367Z,50
2017-03-03T13:49:47.727Z,50
2017-03-03T13:50:58.350Z,50
2017-03-03T13:52:08.709Z,50
2017-03-03T13:53:19.468Z,50
2017-03-03T13:54:30.223Z,50
2017-03-03T13:55:40.187Z,45
2017-03-03T13:56:50.452Z,45
2017-03-03T13:58:00.786Z,45
2017-03-03T13:59:11.131Z,50
2017-03-03T14:00:21.504Z,50
2017-03-03T14:01:32.224Z,50
2017-03-03T14:02:42.445Z,45
2017-03-03T14:03:52.779Z,45
2017-03-03T14:05:02.732Z,45
2017-03-03T14:06:13.075Z,45
2017-03-03T14:07:23.410Z,45
2017-03-03T14:08:34.066Z,45
2017-03-03T14:09:44.424Z,45
2017-03-03T14:10:55.176Z,45
2017-03-03T14:12:05.535Z,45
2017-03-03T14:13:15.897Z,45
2017-03-03T14:14:26.544Z,45
2017-03-03T14:15:36.092Z,45
2017-03-03T14:16:46.419Z,40
2017-03-03T14:17:57.192Z,40
2017-03-03T14:19:07.542Z,40
2017-03-03T14:20:17.335Z,40
2017-03-03T14:21:27.662Z,40
2017-03-03T14:22:37.584Z,40
2017-03-03T14:23:47.928Z,40
2017-03-03T14:24:58.256Z,40
2017-03-03T14:26:08.854Z,45
2017-03-03T14:27:18.030Z,45
2017-03-03T14:28:27.975Z,40
2017-03-03T14:29:38.343Z,40
2017-03-03T14:30:48.704Z,40
2017-03-03T14:31:59.722Z,40
2017-03-03T14:33:10.061Z,40
2017-03-03T14:34:20.468Z,40
2017-03-03T14:35:30.818Z,35
2017-03-03T14:36:40.730Z,35
2017-03-03T14:37:51.314Z,35
2017-03-03T14:39:00.875Z,35
2017-03-03T14:40:10.868Z,35
2017-03-03T14:41:20.414Z,35
2017-03-03T14:42:30.366Z,35
2017-03-03T14:43:40.962Z,35
2017-03-03T14:44:51.293Z,30
2017-03-03T14:46:01.630Z,30
2017-03-03T14:47:11.946Z,30
2017-03-03T14:48:22.647Z,30
2017-03-03T14:49:33.660Z,30
2017-03-03T14:50:44.387Z,30
2017-03-03T14:51:54.314Z,30
2017-03-03T14:53:04.252Z,30
2017-03-03T14:54:13.424Z,30
2017-03-03T14:55:24.003Z,30
2017-03-03T14:56:34.733Z,30
2017-03-03T14:57:44.672Z,30
2017-03-03T14:58:54.198Z,30
2017-03-03T15:00:04.946Z,30
2017-03-03T15:01:15.940Z,30
2017-03-03T15:02:26.288Z,30
2017-03-03T15:03:36.248Z,30
2017-03-03T15:04:46.566Z,30
2017-03-03T15:05:56.108Z,30
2017-03-03T15:07:05.957Z,30
2017-03-03T15:08:16.284Z,30
2017-03-03T15:09:26.245Z,30
2017-03-03T15:10:36.977Z,30
2017-03-03T15:11:46.918Z,30
2017-03-03T15:12:57.571Z,30
2017-03-03T15:14:07.938Z,30
2017-03-03T15:15:18.296Z,25
2017-03-03T15:16:28.667Z,25
2017-03-03T15:17:39.394Z,25
2017-03-03T15:18:49.565Z,25
2017-03-03T15:19:59.477Z,25
2017-03-03T15:21:09.872Z,25
2017-03-03T15:22:19.840Z,25
2017-03-03T15:23:29.775Z,25
2017-03-03T15:24:40.426Z,25
2017-03-03T15:25:50.375Z,25
2017-03-03T15:27:00.716Z,25
2017-03-03T15:28:11.069Z,25
2017-03-03T15:29:21.795Z,25
2017-03-03T15:30:32.398Z,30
2017-03-03T15:31:42.308Z,30
2017-03-03T15:32:52.645Z,30
2017-03-03T15:34:02.630Z,30
2017-03-03T15:35:13.605Z,30
2017-03-03T15:36:24.257Z,30
2017-03-03T15:37:33.804Z,30
2017-03-03T15:38:44.152Z,30
2017-03-03T15:39:53.712Z,30
2017-03-03T15:41:03.647Z,30
2017-03-03T15:42:13.821Z,25
2017-03-03T15:43:24.142Z,25
2017-03-03T15:44:34.074Z,25
2017-03-03T15:45:44.006Z,25
2017-03-03T15:46:54.388Z,25
2017-03-03T15:48:05.356Z,25
2017-03-03T15:49:15.295Z,25
2017-03-03T15:50:25.251Z,25
2017-03-03T15:51:35.588Z,25
2017-03-03T15:52:46.335Z,25
2017-03-03T15:53:56.918Z,25
2017-03-03T15:55:06.085Z,25
2017-03-03T15:56:15.642Z,20
2017-03-03T15:57:25.959Z,20
2017-03-03T15:58:36.312Z,20
2017-03-03T15:59:46.950Z,20
2017-03-03T16:00:55.699Z,20
2017-03-03T16:02:06.044Z,20
2017-03-03T16:03:16.806Z,20
2017-03-03T16:04:27.121Z,20
2017-03-03T16:05:36.910Z,15
2017-03-03T16:06:47.232Z,15
2017-03-03T16:07:56.786Z,15
2017-03-03T16:09:07.141Z,15
2017-03-03T16:10:17.478Z,15
2017-03-03T16:11:27.326Z,10
2017-03-03T16:12:38.051Z,10
2017-03-03T16:13:48.429Z,10
2017-03-03T16:14:58.346Z,10
2017-03-03T16:16:07.889Z,10
2017-03-03T16:17:18.859Z,10
2017-03-03T16:18:29.603Z,10
2017-03-03T16:19:39.967Z,10
2017-03-03T16:20:50.313Z,10
2017-03-03T16:22:00.690Z,10
2017-03-03T16:23:11.306Z,10
2017-03-03T16:24:21.250Z,5
2017-03-03T16:25:31.203Z,5
2017-03-03T16:26:40.766Z,5
2017-03-03T16:27:50.312Z,5
2017-03-03T16:29:00.922Z,5
2017-03-03T16:30:10.476Z,5
2017-03-03T16:31:20.435Z,5
2017-03-03T16:32:30.784Z,5
2017-03-03T16:33:41.510Z,5
2017-03-03T16:34:52.130Z,5
2017-03-03T16:36:01.671Z,5
2017-03-03T16:37:12.406Z,0
2017-03-03T16:38:21.974Z,0
2017-03-03T16:39:32.338Z,0
2017-03-03T16:40:42.537Z,0
2017-03-03T16:41:52.881Z,0
2017-03-03T16:43:02.474Z,0
2017-03-03T16:44:12.810Z,0
2017-03-03T16:45:22.762Z,0
2017-03-03T16:46:33.389Z,0
2017-03-03T16:47:43.347Z,0
2017-03-03T16:48:54.144Z,0
2017-03-03T16:50:04.529Z,0
2017-03-03T16:51:14.519Z,0
2017-03-03T16:52:25.540Z,0
2017-03-03T16:53:36.314Z,0
2017-03-03T16:54:46.690Z,0
2017-03-03T16:55:57.464Z,0