createdAt,value
2023-03-22T00:03:05.130Z,7.90
2023-03-22T00:08:14.222Z,7.80
2023-03-22T00:13:21.078Z,7.70
2023-03-22T00:18:28.693Z,7.60
2023-03-22T00:23:35.605Z,7.70
2023-03-22T00:28:43.206Z,7.60
2023-03-22T00:33:50.082Z,7.50
2023-03-22T00:38:57.075Z,7.50
2023-03-22T00:44:03.961Z,7.50
2023-03-22T00:49:11.380Z,7.40
2023-03-22T00:54:18.633Z,7.50
2023-03-22T00:59:25.849Z,7.40
2023-03-22T01:04:33.525Z,7.50
2023-03-22T01:09:40.265Z,7.40
2023-03-22T01:14:47.696Z,7.60
2023-03-22T01:19:54.601Z,7.50
2023-03-22T01:25:01.660Z,7.50
2023-03-22T01:30:10.035Z,7.40
2023-03-22T01:35:16.821Z,7.40
2023-03-22T01:40:23.930Z,7.30
2023-03-22T01:45:40.885Z,7.40
2023-03-22T01:50:57.964Z,7.30
2023-03-22T01:56:05.875Z,7.50
2023-03-22T02:01:14.653Z,7.50
2023-03-22T02:06:23.383Z,7.40
2023-03-22T02:11:34.253Z,7.50
2023-03-22T02:17:09.543Z,7.60
2023-03-22T02:22:47.577Z,7.50
2023-03-22T02:28:21.842Z,7.60
2023-03-22T02:33:59.970Z,7.60
2023-03-22T02:39:11.133Z,7.70
2023-03-22T02:44:40.059Z,7.70
2023-03-22T02:49:54.056Z,7.70
2023-03-22T02:55:03.228Z,7.80
2023-03-22T03:00:12.837Z,7.80
2023-03-22T03:05:21.242Z,8.00
2023-03-22T03:10:29.052Z,8.00
2023-03-22T03:15:36.395Z,7.90
2023-03-22T03:20:47.557Z,8.00
2023-03-22T03:26:16.655Z,8.00
2023-03-22T03:31:27.884Z,8.00
2023-03-22T03:36:38.258Z,8.10
2023-03-22T03:41:47.972Z,8.10
2023-03-22T03:46:56.555Z,8.20
2023-03-22T03:52:05.009Z,8.20
2023-03-22T03:57:12.344Z,8.00
2023-03-22T04:02:19.171Z,8.20
2023-03-22T04:07:25.831Z,8.30
2023-03-22T04:12:33.489Z,8.30
2023-03-22T04:17:41.067Z,8.20
2023-03-22T04:22:49.165Z,8.20
2023-03-22T04:27:56.266Z,8.30
2023-03-22T04:33:06.064Z,8.40
2023-03-22T04:38:12.788Z,8.30
2023-03-22T04:43:19.723Z,8.20
2023-03-22T04:48:27.995Z,8.30
2023-03-22T04:53:36.396Z,8.30
2023-03-22T04:58:44.604Z,8.40
2023-03-22T05:03:51.236Z,8.40
2023-03-22T05:08:57.928Z,8.60
2023-03-22T05:14:05.641Z,8.50
2023-03-22T05:19:13.929Z,8.50
2023-03-22T05:24:20.666Z,8.60
2023-03-22T05:29:28.844Z,8.60
2023-03-22T05:34:37.474Z,8.50
2023-03-22T05:39:44.182Z,8.50
2023-03-22T05:44:50.949Z,8.60
2023-03-22T05:49:57.631Z,8.80
2023-03-22T05:55:04.622Z,8.80
2023-03-22T06:00:15.336Z,8.90
2023-03-22T06:05:22.086Z,9.00
2023-03-22T06:10:29.087Z,8.90
2023-03-22T06:15:35.811Z,8.90
2023-03-22T06:20:42.882Z,8.90
2023-03-22T06:25:49.677Z,9.00
2023-03-22T06:30:56.956Z,8.90
2023-03-22T06:36:04.978Z,9.00
2023-03-22T06:41:11.955Z,9.00
2023-03-22T06:46:19.625Z,9.10
2023-03-22T06:51:26.623Z,9.20
2023-03-22T06:56:33.448Z,9.40
2023-03-22T07:01:40.326Z,9.50
2023-03-22T07:06:47.055Z,9.70
2023-03-22T07:11:54.047Z,10.10
2023-03-22T07:17:01.498Z,10.20
2023-03-22T07:22:08.449Z,10.30
2023-03-22T07:27:15.793Z,10.30
2023-03-22T07:32:22.925Z,10.40
2023-03-22T07:37:29.983Z,10.50
2023-03-22T07:42:37.346Z,10.60
2023-03-22T07:47:45.943Z,10.80
2023-03-22T07:52:53.194Z,10.90
2023-03-22T07:58:00.187Z,10.90
2023-03-22T08:03:07.359Z,10.90
2023-03-22T08:08:14.463Z,10.90
2023-03-22T08:13:21.529Z,11.10
2023-03-22T08:18:28.859Z,11.10
2023-03-22T08:23:41.873Z,11.30
2023-03-22T08:28:44.778Z,11.50
2023-03-22T08:33:53.460Z,11.40
2023-03-22T08:39:00.258Z,11.50
2023-03-22T08:44:07.343Z,11.40
2023-03-22T08:49:15.657Z,11.80
2023-03-22T08:54:23.157Z,11.90
2023-03-22T08:59:30.007Z,11.80
2023-03-22T09:04:36.808Z,11.90
2023-03-22T09:09:43.406Z,12.00
2023-03-22T09:14:50.341Z,12.10
2023-03-22T09:20:11.078Z,12.80
2023-03-22T09:25:06.420Z,13.70
2023-03-22T09:30:14.502Z,14.70
2023-03-22T09:35:21.592Z,15.00
2023-03-22T09:40:31.923Z,15.70
2023-03-22T09:45:44.430Z,15.90
2023-03-22T09:50:53.988Z,14.90
2023-03-22T09:56:26.816Z,15.10
2023-03-22T10:01:43.689Z,15.90
2023-03-22T10:07:01.569Z,16.70
2023-03-22T10:12:18.432Z,16.50
2023-03-22T10:17:28.414Z,16.90
2023-03-22T10:22:39.694Z,16.50
2023-03-22T10:27:49.424Z,16.90
2023-03-22T10:33:05.413Z,17.20
2023-03-22T10:38:19.559Z,18.00
2023-03-22T10:43:40.330Z,18.70
2023-03-22T10:48:51.018Z,17.60
2023-03-22T10:53:58.622Z,16.30
2023-03-22T10:59:05.464Z,15.80
2023-03-22T11:04:17.910Z,15.30
2023-03-22T11:09:26.210Z,15.30
2023-03-22T11:14:44.666Z,15.10
2023-03-22T11:20:10.943Z,15.10
2023-03-22T11:25:30.469Z,15.00
2023-03-22T11:30:37.490Z,14.80
2023-03-22T11:35:47.978Z,15.70
2023-03-22T11:41:01.855Z,16.10
2023-03-22T11:46:12.493Z,17.00
2023-03-22T11:51:33.681Z,16.90
2023-03-22T11:56:47.170Z,17.00
2023-03-22T12:02:24.228Z,17.60
2023-03-22T12:07:34.180Z,17.60
2023-03-22T12:12:54.399Z,17.40
2023-03-22T12:18:08.550Z,17.30
2023-03-22T12:23:22.677Z,17.60
2023-03-22T12:28:45.600Z,17.90
2023-03-22T12:33:55.614Z,17.70
2023-03-22T12:39:05.416Z,18.10
2023-03-22T12:44:37.989Z,17.10
2023-03-22T12:50:15.910Z,18.10
2023-03-22T12:55:40.596Z,17.50
2023-03-22T13:00:58.369Z,17.70
2023-03-22T13:06:28.680Z,17.80
2023-03-22T13:11:35.562Z,18.60
2023-03-22T13:16:55.806Z,18.20
2023-03-22T13:22:21.317Z,18.20
2023-03-22T13:27:59.115Z,17.90
2023-03-22T13:33:13.147Z,18.20
2023-03-22T13:38:26.676Z,18.20
2023-03-22T13:43:51.708Z,18.40
2023-03-22T13:49:21.405Z,17.70
2023-03-22T13:54:35.382Z,18.40
2023-03-22T14:00:12.064Z,17.90
2023-03-22T14:05:22.903Z,18.30
2023-03-22T14:10:47.967Z,18.20
2023-03-22T14:16:10.936Z,18.30
2023-03-22T14:21:22.469Z,18.10
