createdAt,value
2018-12-25T02:09:25.698Z,8.93
2018-12-25T02:12:06.455Z,9.40
2018-12-25T02:14:47.609Z,9.43
2018-12-25T02:17:28.903Z,8.73
2018-12-25T02:20:09.907Z,8.53
2018-12-25T02:22:50.592Z,8.70
2018-12-25T02:25:31.648Z,9.30
2018-12-25T02:28:12.110Z,8.30
2018-12-25T02:30:53.443Z,8.73
2018-12-25T02:33:34.536Z,8.60
2018-12-25T02:36:15.918Z,8.67
2018-12-25T02:38:56.399Z,8.47
2018-12-25T02:41:37.493Z,9.53
2018-12-25T02:44:18.270Z,8.63
2018-12-25T02:46:59.659Z,8.37
2018-12-25T02:49:50.007Z,9.57
2018-12-25T02:52:23.258Z,9.03
2018-12-25T02:55:04.626Z,8.63
2018-12-25T02:57:45.885Z,9.27
2018-12-25T03:00:27.088Z,9.53
2018-12-25T03:03:07.809Z,9.27
2018-12-25T03:05:51.630Z,8.93
2018-12-25T03:08:32.852Z,8.30
2018-12-25T03:11:13.418Z,8.50
2018-12-25T03:13:53.956Z,8.57
2018-12-25T03:16:34.878Z,9.00
2018-12-25T03:19:15.666Z,8.27
2018-12-25T03:21:55.163Z,8.63
2018-12-25T03:24:35.804Z,8.50
2018-12-25T03:27:17.124Z,8.70
2018-12-25T03:29:58.116Z,8.57
2018-12-25T03:32:39.226Z,8.90
2018-12-25T03:35:20.405Z,8.17
2018-12-25T03:38:01.820Z,7.30
2018-12-25T03:40:42.425Z,7.97
2018-12-25T03:46:05.503Z,7.47
2018-12-25T03:48:46.249Z,7.80
2018-12-25T03:51:26.816Z,7.93
2018-12-25T03:54:08.266Z,7.63
2018-12-25T03:56:37.658Z,7.70
2018-12-25T03:59:26.076Z,7.80
2018-12-25T04:02:07.353Z,8.90
2018-12-25T04:04:48.510Z,8.10
2018-12-25T04:07:30.058Z,8.60
2018-12-25T04:12:42.293Z,8.37
2018-12-25T04:15:11.771Z,8.87
2018-12-25T04:17:41.222Z,8.47
2018-12-25T04:20:19.500Z,8.43
2018-12-25T04:22:41.863Z,9.17
2018-12-25T04:25:11.362Z,9.00
2018-12-25T04:27:59.747Z,9.70
2018-12-25T04:30:47.967Z,9.17
2018-12-25T04:33:36.239Z,9.43
2018-12-25T04:36:15.686Z,9.70
2018-12-25T04:38:56.627Z,9.13
2018-12-25T04:41:38.043Z,9.83
2018-12-25T04:44:18.576Z,10.03
2018-12-25T04:46:59.186Z,9.97
2018-12-25T04:49:39.761Z,10.00
2018-12-25T04:52:20.303Z,9.70
2018-12-25T04:54:59.810Z,10.63
2018-12-25T04:57:48.104Z,9.83
2018-12-25T05:03:30.094Z,9.73
2018-12-25T05:06:11.462Z,9.93
2018-12-25T05:08:52.148Z,10.13
2018-12-25T05:11:33.588Z,9.93
2018-12-25T05:16:56.831Z,9.87
2018-12-25T05:19:37.982Z,9.90
2018-12-25T05:22:17.444Z,9.70
2018-12-25T05:25:05.854Z,9.93
2018-12-25T05:27:47.230Z,9.43
2018-12-25T05:30:27.904Z,10.27
2018-12-25T05:33:08.410Z,9.63
2018-12-25T05:35:48.946Z,9.77
2018-12-25T05:38:30.163Z,9.77
2018-12-25T05:41:10.803Z,10.43
2018-12-25T05:43:51.696Z,10.37
2018-12-25T05:46:32.258Z,9.20
2018-12-25T05:49:13.267Z,9.37
2018-12-25T05:51:54.576Z,9.80
2018-12-25T05:57:34.157Z,9.93
2018-12-25T06:00:15.403Z,10.13
2018-12-25T06:02:57.592Z,9.63
2018-12-25T06:05:38.257Z,9.93
2018-12-25T06:08:18.939Z,9.77
2018-12-25T06:10:59.711Z,9.83
2018-12-25T06:13:40.719Z,9.30
2018-12-25T06:16:22.097Z,9.60
2018-12-25T06:19:02.867Z,9.80
2018-12-25T06:21:44.311Z,9.77
2018-12-25T06:24:25.127Z,9.50
2018-12-25T06:27:06.372Z,9.80
2018-12-25T06:29:47.236Z,9.93
2018-12-25T06:32:28.546Z,13.70
2018-12-25T06:35:09.877Z,11.83
2018-12-25T06:37:51.457Z,10.70
2018-12-25T06:40:32.805Z,10.40
2018-12-25T06:43:15.691Z,10.07
2018-12-25T06:45:57.249Z,9.03
2018-12-25T06:48:38.083Z,9.43
2018-12-25T06:51:19.731Z,9.37
2018-12-25T06:54:01.173Z,12.40
2018-12-25T06:56:42.978Z,11.20
2018-12-25T06:59:24.418Z,11.93
2018-12-25T07:02:05.804Z,14.00
2018-12-25T07:04:46.814Z,11.80
2018-12-25T07:07:28.042Z,10.63
2018-12-25T07:10:09.052Z,11.97
2018-12-25T07:12:50.066Z,12.37
2018-12-25T07:15:33.229Z,11.47
2018-12-25T07:18:13.437Z,9.67
2018-12-25T07:20:53.380Z,8.20
2018-12-25T07:23:41.363Z,8.90
2018-12-25T07:26:23.121Z,9.70
2018-12-25T07:29:04.375Z,8.77
2018-12-25T07:31:44.511Z,8.87
2018-12-25T07:34:33.055Z,7.87
2018-12-25T07:37:14.349Z,8.63
2018-12-25T07:39:55.339Z,8.13
2018-12-25T07:45:36.200Z,8.50
2018-12-25T07:48:17.462Z,8.23
2018-12-25T07:50:58.814Z,9.77
2018-12-25T07:56:22.224Z,8.53
2018-12-25T07:59:01.745Z,7.93
2018-12-25T08:01:42.604Z,7.90
2018-12-25T08:04:23.278Z,7.93
2018-12-25T08:07:04.202Z,8.33
2018-12-25T08:09:44.991Z,7.63
2018-12-25T08:12:26.768Z,7.50
2018-12-25T08:15:07.632Z,7.67
2018-12-25T08:17:49.105Z,7.80
2018-12-25T08:26:40.992Z,7.43
2018-12-25T08:29:21.836Z,8.03
2018-12-25T08:32:01.261Z,7.57
2018-12-25T08:34:49.755Z,7.97
2018-12-25T08:37:30.602Z,7.17
2018-12-25T08:40:11.298Z,7.83
2018-12-25T08:42:52.684Z,8.30
2018-12-25T08:48:15.568Z,7.70
2018-12-25T08:50:56.074Z,9.33
2018-12-25T08:53:37.282Z,8.73
2018-12-25T08:56:17.826Z,9.50
2018-12-25T08:58:58.589Z,9.20
2018-12-25T09:01:39.781Z,9.20
2018-12-25T09:04:20.449Z,8.73
2018-12-25T09:07:01.015Z,8.93
2018-12-25T09:09:41.511Z,8.97
2018-12-25T09:12:22.107Z,10.00
2018-12-25T09:15:03.536Z,12.43
2018-12-25T09:17:34.124Z,10.70
2018-12-25T09:20:22.443Z,11.70
2018-12-25T09:22:51.915Z,9.63
2018-12-25T09:25:40.204Z,9.93
2018-12-25T09:28:09.768Z,9.70
2018-12-25T09:30:58.033Z,9.47
2018-12-25T09:33:46.250Z,9.13
2018-12-25T09:36:30.449Z,9.47
2018-12-25T09:39:11.812Z,9.30
2018-12-25T09:41:52.883Z,9.00
2018-12-25T09:44:33.711Z,9.57
2018-12-25T09:47:14.693Z,8.47
2018-12-25T09:49:55.982Z,8.97
2018-12-25T09:52:37.105Z,9.97
2018-12-25T09:55:17.689Z,8.83
2018-12-25T09:57:58.490Z,9.10
2018-12-25T10:00:39.281Z,9.40
2018-12-25T10:03:20.807Z,10.30
2018-12-25T10:06:02.192Z,9.53
2018-12-25T10:08:43.527Z,9.63
2018-12-25T10:11:24.135Z,10.90
2018-12-25T10:14:05.114Z,9.57
2018-12-25T10:16:46.414Z,8.77
2018-12-25T10:19:27.388Z,9.67
2018-12-25T10:22:08.711Z,9.90
2018-12-25T10:24:51.368Z,12.30
2018-12-25T10:27:32.520Z,9.87
2018-12-25T10:30:13.418Z,10.53
2018-12-25T10:32:54.055Z,12.50
2018-12-25T10:35:34.739Z,12.43
2018-12-25T10:38:16.213Z,13.70
2018-12-25T10:40:57.390Z,10.10
2018-12-25T10:43:38.377Z,12.83
2018-12-25T10:46:19.642Z,10.07
2018-12-25T10:49:00.965Z,9.00
2018-12-25T10:51:41.817Z,9.17
2018-12-25T10:54:23.355Z,9.50
2018-12-25T10:57:04.018Z,8.77
2018-12-25T10:59:45.252Z,9.10
2018-12-25T11:02:25.914Z,8.70
2018-12-25T11:05:07.371Z,8.33
2018-12-25T11:10:47.045Z,8.70
2018-12-25T11:13:27.874Z,8.10
2018-12-25T11:16:12.085Z,8.37
2018-12-25T11:18:52.894Z,7.33
2018-12-25T11:21:33.702Z,9.13
2018-12-25T11:24:14.344Z,9.17
2018-12-25T11:26:54.909Z,8.67
2018-12-25T11:29:36.192Z,8.87
2018-12-25T11:32:17.580Z,9.47
2018-12-25T11:34:58.155Z,8.47
2018-12-25T11:37:39.403Z,9.20
2018-12-25T11:40:20.787Z,8.90
2018-12-25T11:43:01.279Z,8.83
2018-12-25T11:45:42.493Z,7.73
2018-12-25T11:48:23.855Z,8.83
2018-12-25T11:51:05.349Z,8.10
2018-12-25T11:56:28.402Z,8.53
2018-12-25T11:59:08.859Z,8.53
2018-12-25T12:01:50.326Z,8.60
2018-12-25T12:04:31.700Z,8.00
2018-12-25T12:07:13.545Z,8.43
2018-12-25T12:09:54.929Z,9.90
2018-12-25T12:12:35.611Z,8.37
2018-12-25T12:15:16.882Z,10.17
2018-12-25T12:17:58.401Z,9.27
2018-12-25T12:20:39.126Z,7.90
2018-12-25T12:23:22.940Z,7.60
2018-12-25T12:26:04.014Z,7.30
2018-12-25T12:28:44.870Z,7.00
2018-12-25T12:31:25.560Z,7.20
2018-12-25T12:34:07.082Z,7.00
2018-12-25T12:36:47.775Z,6.50
2018-12-25T12:39:29.121Z,7.60
2018-12-25T12:44:52.352Z,6.37
2018-12-25T12:47:33.873Z,7.37
2018-12-25T12:50:14.566Z,7.03
2018-12-25T12:52:53.998Z,7.00
2018-12-25T12:55:35.354Z,7.23
2018-12-25T12:58:16.784Z,6.87
2018-12-25T13:00:58.244Z,6.87
2018-12-25T13:03:41.161Z,7.40
2018-12-25T13:06:22.019Z,7.37
2018-12-25T13:09:01.309Z,8.17
2018-12-25T13:11:42.183Z,8.33
2018-12-25T13:14:22.621Z,7.30
2018-12-25T13:17:03.595Z,7.63
2018-12-25T13:19:44.107Z,7.40
2018-12-25T13:22:25.214Z,9.00
2018-12-25T13:25:06.593Z,7.90
2018-12-25T13:27:47.156Z,7.70
2018-12-25T13:30:27.972Z,7.43
2018-12-25T13:33:09.149Z,7.77
2018-12-25T13:41:28.589Z,8.47
2018-12-25T13:44:09.485Z,8.50
2018-12-25T13:46:51.645Z,9.03
2018-12-25T13:49:32.493Z,7.50
2018-12-25T13:52:13.398Z,8.10
2018-12-25T13:54:54.147Z,7.30
2018-12-25T13:57:34.974Z,7.73
2018-12-25T14:00:16.318Z,7.87
2018-12-25T14:02:57.768Z,7.33
2018-12-25T14:05:38.340Z,7.43
2018-12-25T14:08:17.162Z,8.23
2018-12-25T14:10:58.702Z,8.27
2018-12-25T14:16:10.772Z,9.27
2018-12-25T14:18:40.254Z,8.70
2018-12-25T14:21:28.720Z,8.70
2018-12-25T14:24:17.087Z,8.60
2018-12-25T14:26:57.945Z,9.57
2018-12-25T14:32:21.249Z,9.63
2018-12-25T14:35:02.754Z,8.90
2018-12-25T14:37:44.196Z,10.63
2018-12-25T14:40:25.500Z,10.43
2018-12-25T14:43:06.310Z,10.70
2018-12-25T14:45:47.680Z,11.93
2018-12-25T14:48:29.053Z,10.13
2018-12-25T14:51:09.662Z,8.53
2018-12-25T14:53:50.300Z,10.37
2018-12-25T14:56:31.718Z,12.40
2018-12-25T14:59:13.177Z,11.13
2018-12-25T15:01:54.600Z,9.87
2018-12-25T15:04:35.160Z,11.10
2018-12-25T15:07:16.096Z,10.00
2018-12-25T15:09:57.257Z,10.30
2018-12-25T15:12:37.876Z,10.30
2018-12-25T15:15:18.594Z,10.23
2018-12-25T15:17:59.808Z,12.33
2018-12-25T15:20:42.295Z,12.07
2018-12-25T15:23:28.167Z,11.43
2018-12-25T15:26:05.293Z,9.83
2018-12-25T15:28:46.796Z,9.90
2018-12-25T15:31:27.473Z,8.60
2018-12-25T15:36:50.610Z,9.43
2018-12-25T15:39:31.382Z,9.90
2018-12-25T15:42:12.451Z,9.40
2018-12-25T15:44:53.804Z,8.83
2018-12-25T15:47:35.305Z,10.27
2018-12-25T15:50:16.767Z,9.80
2018-12-25T15:52:57.501Z,10.50
2018-12-25T15:55:38.900Z,9.90
2018-12-25T15:58:08.765Z,9.90
2018-12-25T16:00:57.175Z,10.23
2018-12-25T16:03:38.374Z,9.63
2018-12-25T16:06:18.972Z,10.47
2018-12-25T16:08:59.706Z,9.67
2018-12-25T16:11:40.237Z,9.80
2018-12-25T16:14:21.913Z,8.67
2018-12-25T16:17:02.815Z,9.27
2018-12-25T16:19:44.265Z,9.20
2018-12-25T16:22:24.783Z,8.97
2018-12-25T16:25:04.307Z,8.30
2018-12-25T16:27:52.613Z,8.70
2018-12-25T16:30:33.883Z,9.77
2018-12-25T16:33:14.415Z,12.37
2018-12-25T16:35:55.811Z,12.03
2018-12-25T16:38:36.499Z,11.87
2018-12-25T16:41:17.857Z,10.37
2018-12-25T16:43:47.289Z,10.10
2018-12-25T16:46:36.397Z,10.47
2018-12-25T16:49:24.738Z,10.10
2018-12-25T16:52:06.023Z,9.53
2018-12-25T16:54:47.168Z,9.23
2018-12-25T16:57:28.041Z,10.20
2018-12-25T17:00:10.334Z,9.27
2018-12-25T17:02:51.139Z,10.03
2018-12-25T17:05:32.798Z,10.67
2018-12-25T17:08:14.182Z,10.43
2018-12-25T17:10:54.797Z,10.00
2018-12-25T17:13:35.058Z,8.50
2018-12-25T17:16:23.371Z,8.90
2018-12-25T17:19:04.918Z,8.83
2018-12-25T17:21:45.449Z,8.80
2018-12-25T17:24:26.244Z,9.07
2018-12-25T17:27:07.165Z,8.73
2018-12-25T17:29:46.769Z,9.07
2018-12-25T17:32:27.555Z,8.47
2018-12-25T17:35:06.921Z,13.20
2018-12-25T17:37:55.170Z,11.03
2018-12-25T17:40:36.206Z,11.07
2018-12-25T17:43:17.507Z,11.83
2018-12-25T17:45:58.414Z,11.93
2018-12-25T17:48:40.010Z,11.80
2018-12-25T17:51:21.125Z,13.40
2018-12-25T17:54:10.509Z,12.43
2018-12-25T17:56:45.400Z,13.10
2018-12-25T17:59:26.796Z,16.67
2018-12-25T18:02:08.204Z,15.47
2018-12-25T18:04:49.421Z,11.67
2018-12-25T18:07:30.138Z,10.30
2018-12-25T18:10:11.449Z,9.90
2018-12-25T18:12:52.448Z,8.57
2018-12-25T18:15:33.940Z,8.90
2018-12-25T18:18:15.116Z,8.43
2018-12-25T18:20:55.708Z,10.27
2018-12-25T18:23:36.878Z,10.77
2018-12-25T18:26:18.085Z,12.63
2018-12-25T18:28:58.603Z,12.23
2018-12-25T18:31:39.168Z,12.87
2018-12-25T18:34:18.832Z,16.07
2018-12-25T18:37:07.369Z,19.83
2018-12-25T18:40:14.749Z,20.13
2018-12-25T18:43:03.167Z,19.60
2018-12-25T18:45:44.708Z,15.10
2018-12-25T18:48:25.384Z,12.80
2018-12-25T18:51:06.741Z,14.83
2018-12-25T18:53:47.263Z,11.50
2018-12-25T18:56:28.452Z,12.43
2018-12-25T18:59:09.153Z,10.97
2018-12-25T19:01:49.996Z,11.60
2018-12-25T19:04:30.690Z,10.30
2018-12-25T19:07:12.175Z,11.73
2018-12-25T19:09:52.819Z,12.63
2018-12-25T19:12:33.592Z,12.00
2018-12-25T19:15:14.965Z,12.37
2018-12-25T19:17:56.093Z,12.70
2018-12-25T19:20:25.706Z,13.73
2018-12-25T19:22:55.499Z,13.23
2018-12-25T19:25:43.879Z,12.83
2018-12-25T19:28:13.512Z,12.77
2018-12-25T19:30:54.482Z,12.33
2018-12-25T19:33:35.903Z,12.97
2018-12-25T19:36:17.531Z,13.20
2018-12-25T19:38:58.942Z,12.77
2018-12-25T19:41:40.037Z,12.30
2018-12-25T19:44:20.923Z,12.13
2018-12-25T19:47:01.771Z,11.80
2018-12-25T19:49:42.905Z,11.60
2018-12-25T19:52:24.147Z,12.80
2018-12-25T19:55:05.627Z,12.33
2018-12-25T19:57:47.114Z,13.20
2018-12-25T20:00:28.553Z,13.13
2018-12-25T20:03:09.106Z,12.90
2018-12-25T20:05:49.788Z,13.43
2018-12-25T20:08:31.170Z,13.20
2018-12-25T20:13:53.845Z,12.67
2018-12-25T20:16:34.508Z,13.77
2018-12-25T20:19:15.896Z,12.90
2018-12-25T20:21:56.585Z,13.03
2018-12-25T20:24:38.102Z,13.33
2018-12-25T20:27:19.407Z,12.93
2018-12-25T20:29:59.930Z,12.63
2018-12-25T20:32:41.243Z,15.00
2018-12-25T20:35:22.120Z,13.00
2018-12-25T20:38:09.874Z,12.63
2018-12-25T20:40:50.342Z,15.07
2018-12-25T20:43:31.024Z,14.53
2018-12-25T20:46:12.502Z,14.67
2018-12-25T20:52:17.138Z,16.33
2018-12-25T20:55:01.369Z,15.53
2018-12-25T20:57:40.130Z,13.37
2018-12-25T21:00:21.521Z,13.53
2018-12-25T21:03:02.534Z,12.60
2018-12-25T21:08:25.147Z,13.13
2018-12-25T21:11:06.622Z,13.53
2018-12-25T21:13:47.965Z,12.80
2018-12-25T21:16:28.753Z,12.70
2018-12-25T21:19:10.244Z,13.07
2018-12-25T21:21:51.012Z,12.90
2018-12-25T21:24:31.968Z,13.83
2018-12-25T21:27:13.082Z,13.30
2018-12-25T21:29:55.349Z,14.03
2018-12-25T21:32:36.269Z,14.33
2018-12-25T21:35:17.777Z,13.77
2018-12-25T21:37:59.161Z,14.77
2018-12-25T21:40:40.328Z,13.30
2018-12-25T21:43:21.291Z,15.23
2018-12-25T21:46:01.897Z,13.70
2018-12-25T21:48:42.657Z,14.07
2018-12-25T21:51:24.001Z,13.80
2018-12-25T21:54:04.885Z,15.07
2018-12-25T21:56:45.691Z,16.17
2018-12-25T21:59:26.204Z,15.73
2018-12-25T22:02:07.629Z,15.10
2018-12-25T22:04:49.106Z,16.73
2018-12-25T22:07:30.477Z,19.80
2018-12-25T22:10:11.545Z,16.13
2018-12-25T22:12:52.859Z,16.13
2018-12-25T22:15:34.103Z,18.63
2018-12-25T22:18:14.751Z,19.57
2018-12-25T22:20:55.693Z,15.80
2018-12-25T22:23:36.961Z,19.87
2018-12-25T22:26:17.964Z,18.33
2018-12-25T22:28:58.574Z,19.03
2018-12-25T22:31:39.612Z,15.73
2018-12-25T22:34:21.041Z,16.27
2018-12-25T22:37:01.888Z,17.17
2018-12-25T22:39:46.270Z,16.03
2018-12-25T22:42:27.186Z,15.23
2018-12-25T22:45:08.251Z,15.07
2018-12-25T22:47:49.427Z,14.83
2018-12-25T22:50:30.395Z,14.83
2018-12-25T22:53:11.589Z,14.80
2018-12-25T22:55:50.982Z,15.00
2018-12-25T22:58:31.840Z,14.80
2018-12-25T23:01:13.434Z,18.83
2018-12-25T23:03:54.778Z,17.50
2018-12-25T23:06:36.098Z,16.30
2018-12-25T23:09:17.346Z,18.53
2018-12-25T23:11:58.508Z,17.50
2018-12-25T23:14:39.509Z,15.93
2018-12-25T23:17:20.568Z,15.83
2018-12-25T23:20:01.985Z,15.93
2018-12-25T23:25:54.906Z,14.93
2018-12-25T23:28:36.192Z,15.33
2018-12-25T23:31:17.159Z,17.00
2018-12-25T23:33:59.373Z,15.53
2018-12-25T23:36:40.756Z,14.70
2018-12-25T23:39:21.889Z,14.57
2018-12-25T23:42:03.034Z,15.03
2018-12-25T23:44:43.915Z,17.30
2018-12-25T23:47:24.795Z,17.53
2018-12-25T23:50:05.659Z,15.80
2018-12-25T23:52:47.099Z,15.30
2018-12-25T23:58:09.935Z,14.93
