createdAt,value
2022-11-25T00:01:18.340Z,39.57
2022-11-25T00:07:42.638Z,39.65
2022-11-25T00:14:06.992Z,39.74
2022-11-25T00:20:21.375Z,39.81
2022-11-25T00:26:57.564Z,39.91
2022-11-25T00:33:21.923Z,40.04
2022-11-25T00:39:46.190Z,40.15
2022-11-25T00:46:10.690Z,40.21
2022-11-25T00:52:35.163Z,40.32
2022-11-25T00:58:59.472Z,40.39
2022-11-25T01:05:23.839Z,40.43
2022-11-25T01:11:50.930Z,40.46
2022-11-25T01:18:15.588Z,40.51
2022-11-25T01:24:39.887Z,40.57
2022-11-25T01:31:04.719Z,40.67
2022-11-25T01:37:29.027Z,40.73
2022-11-25T01:43:56.044Z,40.76
2022-11-25T01:50:29.142Z,40.80
2022-11-25T01:56:53.501Z,40.90
2022-11-25T02:03:18.444Z,41.14
2022-11-25T02:09:42.878Z,41.23
2022-11-25T02:16:07.845Z,41.22
2022-11-25T02:22:32.370Z,41.28
2022-11-25T02:29:01.108Z,41.36
2022-11-25T02:35:28.499Z,41.41
2022-11-25T02:41:55.453Z,41.46
2022-11-25T02:48:19.772Z,41.53
2022-11-25T02:54:44.189Z,41.54
2022-11-25T03:01:07.549Z,41.57
2022-11-25T03:07:32.027Z,41.59
2022-11-25T03:13:56.381Z,41.67
2022-11-25T03:20:20.689Z,41.86
2022-11-25T03:26:45.039Z,42.02
2022-11-25T03:33:09.470Z,42.10
2022-11-25T03:39:33.836Z,42.13
2022-11-25T03:45:58.382Z,42.21
2022-11-25T03:52:22.758Z,42.32
2022-11-25T03:58:40.041Z,42.40
2022-11-25T04:05:03.344Z,42.49
2022-11-25T04:11:28.520Z,42.54
2022-11-25T04:17:53.732Z,42.60
2022-11-25T04:24:18.059Z,42.59
2022-11-25T04:30:42.437Z,42.61
2022-11-25T04:37:06.902Z,42.64
2022-11-25T04:43:31.323Z,42.71
2022-11-25T04:49:58.635Z,42.78
2022-11-25T04:56:23.092Z,42.81
2022-11-25T05:02:47.513Z,42.80
2022-11-25T05:09:11.941Z,42.74
2022-11-25T05:15:29.170Z,42.71
2022-11-25T05:21:53.521Z,42.72
2022-11-25T05:28:17.911Z,42.78
2022-11-25T05:34:42.205Z,42.85
2022-11-25T05:41:06.699Z,42.86
2022-11-25T05:47:31.014Z,42.98
2022-11-25T05:53:55.357Z,43.03
2022-11-25T06:00:25.021Z,43.02
2022-11-25T06:06:49.670Z,42.92
2022-11-25T06:13:14.049Z,42.75
2022-11-25T06:19:38.474Z,42.55
2022-11-25T06:26:02.855Z,42.35
2022-11-25T06:32:27.252Z,42.16
2022-11-25T06:38:54.704Z,41.94
2022-11-25T06:45:19.161Z,41.69
2022-11-25T06:51:43.557Z,41.44
2022-11-25T06:58:34.550Z,41.18
2022-11-25T07:04:55.112Z,41.01
2022-11-25T07:11:19.512Z,40.80
2022-11-25T07:17:43.945Z,40.68
2022-11-25T07:24:08.218Z,40.56
2022-11-25T07:37:16.932Z,40.56
2022-11-25T07:43:41.249Z,40.59
2022-11-25T07:50:05.560Z,40.63
2022-11-25T07:56:29.986Z,40.66
2022-11-25T08:02:54.444Z,40.59
2022-11-25T08:09:19.387Z,40.71
2022-11-25T08:15:43.982Z,40.74
2022-11-25T08:22:08.196Z,40.76
2022-11-25T08:28:19.136Z,40.73
2022-11-25T08:34:43.465Z,40.69
2022-11-25T08:41:07.994Z,40.62
2022-11-25T08:47:32.370Z,40.56
2022-11-25T08:53:55.417Z,40.47
2022-11-25T09:00:19.780Z,40.39
2022-11-25T09:06:34.873Z,40.31
2022-11-25T09:12:59.289Z,40.22
2022-11-25T09:19:23.595Z,40.13
2022-11-25T09:25:48.014Z,40.07
2022-11-25T09:32:12.433Z,40.02
2022-11-25T09:38:40.251Z,39.89
2022-11-25T09:45:04.536Z,39.86
2022-11-25T09:51:34.808Z,39.82
2022-11-25T09:58:08.376Z,39.76
2022-11-25T10:04:36.442Z,39.72
2022-11-25T10:10:40.655Z,39.41
2022-11-25T10:17:05.085Z,39.50
2022-11-25T10:23:35.411Z,39.34
2022-11-25T10:30:15.338Z,39.34
2022-11-25T10:36:52.888Z,39.28
2022-11-25T10:43:17.768Z,39.22
2022-11-25T10:49:53.938Z,39.13
2022-11-25T10:56:18.354Z,39.08
2022-11-25T11:02:41.065Z,39.00
2022-11-25T11:09:14.645Z,38.91
2022-11-25T11:15:37.460Z,38.85
2022-11-25T11:22:13.941Z,38.75
2022-11-25T11:28:38.066Z,38.71
2022-11-25T11:35:17.596Z,38.83
2022-11-25T11:41:51.017Z,38.99
2022-11-25T11:48:16.643Z,39.02
2022-11-25T11:54:51.537Z,38.99
2022-11-25T12:01:16.012Z,38.97
2022-11-25T12:07:42.976Z,38.93
2022-11-25T12:14:22.368Z,38.89
2022-11-25T12:20:51.152Z,38.80
2022-11-25T12:27:05.669Z,38.78
2022-11-25T12:33:32.528Z,38.72
2022-11-25T12:40:15.081Z,38.69
2022-11-25T12:46:45.125Z,38.61
2022-11-25T12:53:15.371Z,38.57
2022-11-25T13:00:01.574Z,38.56
2022-11-25T13:06:57.036Z,38.56
2022-11-25T13:13:27.261Z,38.52
2022-11-25T13:19:51.974Z,38.51
2022-11-25T13:26:22.275Z,38.48
2022-11-25T13:33:05.509Z,38.47
2022-11-25T13:39:35.825Z,38.45
2022-11-25T13:46:03.568Z,38.46
2022-11-25T13:52:30.620Z,38.59
2022-11-25T13:59:00.796Z,38.68
2022-11-25T14:05:46.132Z,38.95
2022-11-25T14:12:10.488Z,39.36
2022-11-25T14:19:28.212Z,39.68
2022-11-25T14:25:37.325Z,39.92
2022-11-25T14:32:01.767Z,40.10
2022-11-25T14:38:29.198Z,40.18
2022-11-25T14:44:53.613Z,40.21
2022-11-25T14:51:18.034Z,40.09
2022-11-25T14:57:42.464Z,39.99
2022-11-25T15:04:06.988Z,39.87
2022-11-25T15:10:24.150Z,39.75
2022-11-25T15:16:54.407Z,39.64
2022-11-25T15:23:18.939Z,39.53
2022-11-25T15:29:43.552Z,39.43
2022-11-25T15:35:51.317Z,39.28
2022-11-25T15:42:18.574Z,39.20
2022-11-25T15:48:42.906Z,39.03
2022-11-25T15:55:25.285Z,38.86
2022-11-25T16:02:01.791Z,38.81
2022-11-25T16:08:32.188Z,38.70
2022-11-25T16:14:59.368Z,38.58
2022-11-25T16:21:29.521Z,38.53
2022-11-25T16:27:59.746Z,38.51
2022-11-25T16:34:24.135Z,38.59
2022-11-25T16:40:48.689Z,38.90
2022-11-25T16:47:13.094Z,39.11
2022-11-25T16:53:37.367Z,39.16
2022-11-25T17:00:01.850Z,39.00
2022-11-25T17:06:26.225Z,38.94
2022-11-25T17:12:56.227Z,38.91
2022-11-25T17:19:20.653Z,38.88
2022-11-25T17:25:45.071Z,38.82
2022-11-25T17:32:09.574Z,38.67
2022-11-25T17:38:34.028Z,38.67
2022-11-25T17:44:58.473Z,38.69
2022-11-25T17:51:22.838Z,38.70
2022-11-25T17:57:47.267Z,38.65
2022-11-25T18:04:16.352Z,38.75
2022-11-25T18:10:41.108Z,38.92
2022-11-25T18:17:05.589Z,39.07
2022-11-25T18:23:30.137Z,39.19
2022-11-25T18:29:54.517Z,39.30
2022-11-25T18:36:18.862Z,39.37
2022-11-25T18:42:43.269Z,39.38
2022-11-25T18:49:13.496Z,39.38
2022-11-25T18:55:37.907Z,39.36
2022-11-25T19:02:02.487Z,39.34
2022-11-25T19:08:27.081Z,39.24
2022-11-25T19:14:51.409Z,39.14
2022-11-25T19:21:18.633Z,39.02
2022-11-25T19:27:54.875Z,39.01
2022-11-25T19:34:28.137Z,38.96
2022-11-25T19:40:55.163Z,38.89
2022-11-25T19:47:16.691Z,38.84
2022-11-25T19:53:41.039Z,38.76
2022-11-25T20:00:04.795Z,38.73
2022-11-25T20:06:32.301Z,38.77
2022-11-25T20:13:05.479Z,38.81
2022-11-25T20:19:29.896Z,38.74
2022-11-25T20:25:54.224Z,38.77
2022-11-25T20:32:18.645Z,38.73
2022-11-25T20:38:43.194Z,38.67
2022-11-25T20:45:07.569Z,38.62
2022-11-25T20:51:31.886Z,38.59
2022-11-25T20:57:56.271Z,38.50
2022-11-25T21:04:20.962Z,38.40
2022-11-25T21:10:45.288Z,38.32
2022-11-25T21:17:09.626Z,38.27
2022-11-25T21:23:13.908Z,38.23
2022-11-25T21:29:38.542Z,38.17
2022-11-25T21:36:03.035Z,38.09
2022-11-25T21:42:27.402Z,38.15
2022-11-25T21:48:51.725Z,38.15
2022-11-25T21:55:16.021Z,38.09
2022-11-25T22:01:40.462Z,38.19
2022-11-25T22:08:04.936Z,38.02
2022-11-25T22:14:29.477Z,37.69
2022-11-25T22:21:05.677Z,37.56
2022-11-25T22:27:33.064Z,37.75
2022-11-25T22:34:00.210Z,37.85
2022-11-25T22:40:24.654Z,37.99
2022-11-25T22:46:41.560Z,37.95
2022-11-25T22:53:06.095Z,38.09
2022-11-25T22:59:30.387Z,38.16
2022-11-25T23:05:54.708Z,38.39
2022-11-25T23:12:19.018Z,38.77
2022-11-25T23:18:49.173Z,38.94
2022-11-25T23:25:13.596Z,39.07
2022-11-25T23:31:38.190Z,39.17
2022-11-25T23:38:02.615Z,39.29
2022-11-25T23:44:26.936Z,39.40
2022-11-25T23:51:03.165Z,39.54
2022-11-25T23:57:27.483Z,39.69
