createdAt,value
2022-12-14T00:01:37.687Z,46.45
2022-12-14T00:04:04.583Z,43.60
2022-12-14T00:06:33.203Z,46.22
2022-12-14T00:09:02.805Z,45.30
2022-12-14T00:11:29.847Z,48.03
2022-12-14T00:13:59.159Z,50.05
2022-12-14T01:55:29.430Z,41.53
2022-12-14T01:58:15.257Z,38.92
2022-12-14T02:00:43.898Z,39.22
2022-12-14T02:03:17.816Z,40.65
2022-12-14T02:05:51.115Z,43.20
2022-12-14T02:08:19.307Z,38.83
2022-12-14T02:10:47.552Z,39.90
2022-12-14T02:13:27.270Z,37.08
2022-12-14T02:15:54.324Z,40.13
2022-12-14T02:18:25.925Z,40.85
2022-12-14T02:21:03.246Z,38.40
2022-12-14T02:24:09.098Z,39.35
2022-12-14T02:27:08.162Z,38.97
2022-12-14T02:30:00.171Z,38.33
2022-12-14T02:32:47.174Z,44.95
2022-12-14T02:35:35.164Z,40.83
2022-12-14T02:38:08.288Z,39.75
2022-12-14T02:41:04.600Z,43.72
2022-12-14T02:43:33.485Z,44.97
2022-12-14T02:46:02.934Z,44.05
2022-12-14T02:49:09.627Z,42.55
2022-12-14T02:51:51.797Z,40.13
2022-12-14T02:54:28.592Z,41.00
2022-12-14T02:57:04.095Z,39.15
2022-12-14T03:02:03.186Z,43.03
2022-12-14T03:04:30.318Z,45.70
2022-12-14T03:07:02.697Z,42.22
2022-12-14T03:09:31.637Z,45.63
2022-12-14T03:12:07.165Z,46.25
2022-12-14T03:17:20.494Z,43.20
2022-12-14T03:19:55.826Z,41.22
2022-12-14T03:22:37.061Z,42.85
2022-12-14T03:25:12.222Z,43.80
2022-12-14T03:27:43.214Z,45.42
2022-12-14T03:30:14.884Z,44.42
2022-12-14T03:32:47.797Z,46.67
2022-12-14T03:35:27.147Z,51.95
2022-12-14T03:37:58.623Z,48.33
2022-12-14T03:40:37.797Z,47.00
2022-12-14T03:43:25.591Z,48.63
2022-12-14T03:46:14.823Z,45.63
2022-12-14T03:48:45.597Z,46.80
2022-12-14T03:51:21.002Z,45.63
2022-12-14T03:54:07.057Z,45.42
2022-12-14T03:56:42.569Z,51.88
2022-12-14T04:02:02.317Z,43.78
2022-12-14T04:05:08.189Z,49.88
2022-12-14T04:07:52.557Z,43.05
2022-12-14T04:10:43.392Z,44.53
2022-12-14T04:13:34.986Z,42.17
2022-12-14T04:16:26.704Z,37.85
2022-12-14T04:19:02.402Z,43.15
2022-12-14T04:22:21.381Z,42.15
2022-12-14T04:25:18.671Z,38.70
2022-12-14T04:27:52.064Z,41.58
2022-12-14T04:30:19.192Z,41.45
2022-12-14T04:32:51.528Z,43.78
2022-12-14T04:35:26.180Z,49.65
2022-12-14T04:38:14.474Z,44.23
2022-12-14T04:41:04.103Z,48.10
2022-12-14T04:43:36.738Z,49.85
2022-12-14T04:46:09.806Z,39.72
2022-12-14T04:48:42.969Z,46.70
2022-12-14T04:51:22.117Z,46.67
2022-12-14T04:53:53.315Z,48.65
2022-12-14T04:56:30.018Z,45.92
2022-12-14T04:58:56.908Z,44.60
2022-12-14T05:01:38.747Z,49.92
2022-12-14T05:04:30.687Z,46.75
2022-12-14T05:07:16.151Z,48.20
2022-12-14T05:10:06.608Z,54.78
2022-12-14T05:12:39.744Z,50.58
2022-12-14T05:15:18.506Z,52.17
2022-12-14T05:17:45.671Z,50.97
2022-12-14T05:20:18.665Z,54.35
2022-12-14T05:22:45.486Z,50.45
2022-12-14T05:25:12.391Z,58.45
2022-12-14T05:27:39.183Z,49.42
2022-12-14T05:30:06.774Z,52.58
2022-12-14T05:32:34.101Z,52.60
2022-12-14T05:35:01.706Z,52.15
2022-12-14T05:37:28.398Z,54.75
2022-12-14T05:39:55.383Z,54.08
2022-12-14T05:42:22.143Z,54.80
2022-12-14T05:44:48.993Z,56.45
2022-12-14T05:47:15.794Z,49.33
2022-12-14T05:49:42.666Z,52.80
2022-12-14T05:52:09.442Z,51.05
2022-12-14T05:54:36.506Z,56.78
2022-12-14T05:57:03.287Z,54.05
2022-12-14T05:59:32.660Z,58.42
2022-12-14T06:02:00.229Z,53.50
2022-12-14T06:04:27.264Z,53.38
2022-12-14T06:06:54.109Z,56.17
2022-12-14T06:09:21.180Z,45.58
2022-12-14T06:11:48.183Z,49.85
2022-12-14T06:14:15.099Z,51.28
2022-12-14T06:16:43.846Z,48.45
2022-12-14T06:19:11.725Z,51.03
2022-12-14T06:21:41.253Z,51.47
2022-12-14T06:24:10.897Z,46.83
2022-12-14T06:26:40.829Z,48.70
2022-12-14T06:29:11.295Z,56.60
2022-12-14T06:31:38.413Z,59.05
2022-12-14T06:34:05.379Z,56.22
2022-12-14T06:36:37.315Z,45.50
2022-12-14T06:39:07.455Z,56.25
2022-12-14T06:41:34.601Z,51.55
2022-12-14T06:44:19.857Z,54.97
2022-12-14T06:46:47.638Z,47.40
2022-12-14T06:49:16.067Z,47.97
2022-12-14T06:51:43.604Z,49.60
2022-12-14T06:54:12.191Z,55.55
2022-12-14T06:56:40.662Z,49.08
2022-12-14T06:59:08.900Z,56.05
2022-12-14T07:01:36.790Z,52.90
2022-12-14T07:04:04.911Z,54.25
2022-12-14T07:06:35.259Z,51.40
2022-12-14T07:09:02.220Z,48.67
2022-12-14T07:11:30.502Z,51.22
2022-12-14T07:14:00.891Z,50.10
2022-12-14T07:16:29.379Z,49.92
2022-12-14T07:18:56.842Z,51.05
2022-12-14T07:21:25.279Z,47.15
2022-12-14T07:23:53.060Z,52.22
2022-12-14T07:26:25.806Z,53.13
2022-12-14T07:28:53.753Z,50.60
2022-12-14T07:31:25.840Z,51.95
2022-12-14T07:33:58.499Z,48.42
2022-12-14T07:36:27.118Z,57.92
2022-12-14T07:38:55.616Z,53.90
2022-12-14T07:41:28.338Z,54.03
2022-12-14T07:43:55.735Z,50.55
2022-12-14T07:46:24.610Z,55.42
2022-12-14T07:48:54.304Z,51.50
2022-12-14T07:51:24.147Z,49.90
2022-12-14T07:53:51.673Z,55.30
2022-12-14T07:56:21.125Z,61.63
2022-12-14T07:58:48.657Z,54.42
2022-12-14T08:01:21.030Z,55.70
2022-12-14T08:03:56.114Z,53.05
2022-12-14T08:06:25.401Z,54.85
2022-12-14T08:08:53.804Z,55.95
2022-12-14T08:11:23.523Z,53.72
2022-12-14T08:13:54.576Z,53.05
2022-12-14T08:16:21.500Z,57.60
2022-12-14T08:18:48.414Z,57.70
2022-12-14T08:21:17.350Z,56.80
2022-12-14T08:23:44.123Z,59.30
2022-12-14T08:26:10.934Z,56.55
2022-12-14T08:28:37.689Z,56.25
2022-12-14T08:31:16.119Z,54.30
2022-12-14T08:33:44.384Z,58.35
2022-12-14T08:36:17.695Z,56.47
2022-12-14T08:38:44.600Z,54.72
2022-12-14T08:41:14.766Z,56.95
2022-12-14T08:43:41.956Z,46.55
2022-12-14T08:46:09.672Z,52.92
2022-12-14T08:48:38.201Z,53.13
2022-12-14T08:51:07.386Z,49.50
2022-12-14T08:53:35.205Z,50.63
2022-12-14T08:56:13.551Z,48.97
2022-12-14T08:58:41.429Z,55.92
2022-12-14T09:01:13.804Z,53.83
2022-12-14T09:03:45.350Z,55.20
2022-12-14T09:06:14.770Z,57.67
2022-12-14T09:08:41.698Z,52.17
2022-12-14T09:11:12.489Z,54.70
2022-12-14T09:13:40.171Z,58.47
2022-12-14T09:16:10.663Z,56.42
2022-12-14T09:18:37.475Z,54.83
2022-12-14T09:21:04.577Z,60.85
2022-12-14T09:23:33.195Z,50.70
2022-12-14T09:26:18.443Z,57.15
2022-12-14T09:28:48.519Z,53.28
2022-12-14T09:31:17.042Z,55.15
2022-12-14T09:33:44.119Z,60.25
2022-12-14T09:36:17.363Z,53.47
2022-12-14T09:38:50.569Z,61.90
2022-12-14T09:41:40.429Z,54.90
2022-12-14T09:44:24.658Z,56.10
2022-12-14T09:47:18.835Z,51.75
2022-12-14T09:49:55.106Z,59.00
2022-12-14T09:52:46.420Z,52.47
2022-12-14T09:55:38.140Z,49.63
2022-12-14T09:58:13.277Z,52.60
2022-12-14T10:00:52.945Z,50.10
2022-12-14T10:03:35.431Z,53.65
2022-12-14T10:06:36.211Z,52.15
2022-12-14T10:09:26.560Z,54.33
2022-12-14T10:12:01.946Z,45.05
2022-12-14T10:15:09.081Z,47.25
2022-12-14T10:17:58.721Z,45.60
2022-12-14T10:20:42.177Z,49.60
2022-12-14T10:23:23.257Z,49.08
2022-12-14T10:25:54.346Z,49.55
2022-12-14T10:28:53.027Z,48.85
2022-12-14T10:32:06.376Z,49.85
2022-12-14T10:34:34.809Z,49.22
2022-12-14T10:37:22.581Z,47.80
2022-12-14T10:40:17.509Z,49.13
2022-12-14T10:43:17.272Z,47.78
2022-12-14T10:45:50.266Z,48.85
2022-12-14T10:48:31.429Z,50.75
2022-12-14T10:51:07.207Z,45.47
2022-12-14T10:53:45.099Z,50.17
2022-12-14T10:56:19.008Z,57.13
2022-12-14T10:59:17.920Z,51.05
2022-12-14T11:01:47.813Z,50.92
2022-12-14T11:04:31.617Z,51.15
2022-12-14T11:07:01.885Z,44.42
2022-12-14T11:09:29.091Z,49.42
2022-12-14T11:12:05.496Z,47.75
2022-12-14T11:14:33.089Z,47.47
2022-12-14T11:16:59.895Z,48.58
2022-12-14T11:19:27.766Z,53.22
2022-12-14T11:22:21.727Z,48.75
2022-12-14T11:24:49.242Z,51.08
2022-12-14T11:27:21.325Z,42.95
2022-12-14T11:29:50.534Z,41.00
2022-12-14T11:32:23.930Z,42.25
2022-12-14T11:34:59.937Z,41.72
2022-12-14T11:37:30.095Z,41.90
2022-12-14T11:40:03.984Z,43.85
2022-12-14T11:42:31.366Z,45.30
2022-12-14T11:45:26.366Z,46.20
2022-12-14T11:48:22.723Z,43.47
2022-12-14T11:50:50.353Z,44.58
2022-12-14T11:53:19.990Z,44.92
2022-12-14T11:55:58.724Z,41.95
2022-12-14T11:58:29.462Z,44.50
2022-12-14T12:01:06.362Z,49.65
2022-12-14T12:03:48.439Z,50.08
2022-12-14T12:06:22.655Z,48.72
2022-12-14T12:09:03.618Z,45.58
2022-12-14T12:11:33.671Z,47.60
2022-12-14T12:14:33.402Z,46.22
2022-12-14T12:17:00.470Z,46.20
2022-12-14T12:19:30.574Z,45.42
2022-12-14T12:22:00.824Z,46.00
2022-12-14T12:25:00.988Z,48.00
2022-12-14T12:27:29.318Z,47.15
2022-12-14T12:30:07.125Z,47.08
2022-12-14T12:32:49.830Z,44.30
2022-12-14T12:35:46.918Z,47.38
2022-12-14T12:38:29.188Z,44.15
2022-12-14T12:41:24.232Z,41.95
2022-12-14T12:44:29.359Z,41.83
2022-12-14T12:49:53.123Z,45.53
2022-12-14T12:52:29.012Z,44.15
2022-12-14T12:55:18.533Z,48.55
2022-12-14T12:57:50.239Z,52.88
2022-12-14T13:00:25.844Z,41.70
2022-12-14T13:05:47.724Z,48.42
2022-12-14T13:08:20.046Z,50.55
2022-12-14T13:11:17.283Z,54.70
2022-12-14T13:13:37.007Z,49.75
2022-12-14T13:16:11.864Z,48.50
2022-12-14T13:19:08.928Z,40.80
2022-12-14T13:21:37.211Z,46.28
2022-12-14T13:24:06.605Z,49.45
2022-12-14T13:27:12.320Z,44.10
2022-12-14T13:30:04.201Z,41.17
2022-12-14T13:32:42.621Z,46.80
2022-12-14T13:35:33.946Z,43.17
2022-12-14T13:38:09.481Z,40.47
2022-12-14T13:43:27.799Z,45.33
2022-12-14T13:45:55.378Z,46.38
2022-12-14T13:48:28.102Z,39.55
2022-12-14T13:51:05.199Z,42.22
2022-12-14T13:53:40.264Z,48.60
2022-12-14T13:56:07.981Z,43.60
2022-12-14T13:58:44.222Z,42.45
2022-12-14T14:01:36.810Z,41.60
2022-12-14T14:04:21.044Z,44.00
2022-12-14T14:06:49.835Z,42.72
2022-12-14T14:09:47.629Z,37.53
2022-12-14T14:12:34.849Z,42.65
2022-12-14T14:15:25.883Z,48.08
2022-12-14T14:17:55.223Z,42.33
2022-12-14T14:20:44.709Z,43.30
2022-12-14T14:23:14.504Z,46.55
2022-12-14T14:25:52.086Z,46.63
2022-12-14T14:28:23.278Z,50.80
2022-12-14T14:30:56.640Z,49.70
2022-12-14T14:33:47.376Z,51.80
2022-12-14T14:36:30.970Z,51.63
2022-12-14T14:39:01.349Z,50.35
2022-12-14T14:41:36.052Z,51.78
2022-12-14T14:44:17.865Z,46.37
2022-12-14T14:46:49.677Z,49.08
2022-12-14T14:49:22.654Z,54.28
2022-12-14T14:51:50.137Z,49.63
2022-12-14T14:57:34.078Z,46.47
2022-12-14T15:00:02.865Z,49.47
2022-12-14T15:02:32.681Z,46.88
2022-12-14T15:05:17.925Z,44.83
2022-12-14T15:07:48.096Z,48.67
2022-12-14T15:10:34.325Z,49.05
2022-12-14T15:13:08.642Z,47.33
2022-12-14T15:15:59.270Z,44.47
2022-12-14T15:18:31.519Z,46.25
2022-12-14T15:21:01.257Z,43.15
2022-12-14T15:23:36.731Z,47.55
2022-12-14T15:26:16.256Z,49.55
2022-12-14T15:28:47.793Z,47.92
2022-12-14T15:31:14.831Z,43.17
2022-12-14T15:33:43.246Z,49.25
2022-12-14T15:36:18.468Z,48.60
2022-12-14T15:38:53.702Z,49.03
2022-12-14T15:41:23.607Z,60.05
2022-12-14T15:43:55.066Z,46.53
2022-12-14T15:46:30.591Z,52.03
2022-12-14T15:49:03.580Z,47.72
2022-12-14T15:51:36.833Z,54.85
2022-12-14T15:54:06.154Z,50.58
2022-12-14T15:56:45.559Z,49.80
2022-12-14T15:59:31.352Z,51.47
2022-12-14T16:02:43.055Z,52.67
2022-12-14T16:05:16.315Z,57.78
2022-12-14T16:07:47.919Z,52.38
2022-12-14T16:10:35.159Z,57.35
2022-12-14T16:13:25.373Z,51.78
2022-12-14T16:15:52.979Z,66.43
2022-12-14T16:18:20.557Z,59.70
2022-12-14T16:20:57.345Z,56.80
2022-12-14T16:23:31.000Z,56.58
2022-12-14T16:26:03.178Z,53.92
2022-12-14T16:28:37.752Z,57.83
2022-12-14T16:31:17.186Z,60.05
2022-12-14T16:33:44.626Z,62.70
2022-12-14T16:36:27.947Z,60.08
2022-12-14T16:39:04.840Z,60.33
2022-12-14T16:41:45.653Z,60.45
2022-12-14T16:44:22.470Z,61.15
2022-12-14T16:47:01.105Z,55.53
2022-12-14T16:49:34.826Z,54.40
2022-12-14T16:52:27.619Z,66.05
2022-12-14T16:55:13.321Z,59.40
2022-12-14T16:57:47.921Z,58.83
2022-12-14T17:00:36.097Z,62.33
2022-12-14T17:03:08.248Z,58.50
2022-12-14T17:05:38.135Z,60.70
2022-12-14T17:08:06.883Z,57.28
2022-12-14T17:10:34.938Z,60.85
2022-12-14T17:13:03.294Z,64.68
2022-12-14T17:15:33.012Z,62.53
2022-12-14T17:18:02.479Z,63.05
2022-12-14T17:20:31.700Z,63.38
2022-12-14T17:23:01.907Z,54.17
2022-12-14T17:25:30.719Z,55.95
2022-12-14T17:27:57.567Z,55.67
2022-12-14T17:30:25.201Z,55.80
2022-12-14T17:32:53.970Z,55.60
2022-12-14T17:35:26.746Z,57.17
2022-12-14T17:37:53.481Z,56.13
2022-12-14T17:40:20.326Z,58.47
2022-12-14T17:42:52.650Z,57.58
2022-12-14T17:45:29.258Z,60.47
2022-12-14T17:47:56.870Z,61.55
2022-12-14T17:50:25.145Z,60.63
2022-12-14T17:52:52.058Z,62.38
2022-12-14T17:55:24.241Z,56.22
2022-12-14T17:57:51.839Z,58.53
2022-12-14T18:00:43.711Z,62.75
2022-12-14T18:03:12.265Z,62.33
2022-12-14T18:05:46.487Z,63.83
2022-12-14T18:08:16.663Z,61.20
2022-12-14T18:10:43.858Z,61.70
2022-12-14T18:13:12.234Z,63.17
2022-12-14T18:15:43.860Z,64.70
2022-12-14T18:18:17.251Z,60.78
2022-12-14T18:20:50.562Z,63.28
2022-12-14T18:23:18.362Z,59.97
2022-12-14T18:25:48.428Z,61.42
2022-12-14T18:28:15.754Z,58.47
2022-12-14T18:30:49.607Z,55.35
2022-12-14T18:33:26.186Z,59.63
2022-12-14T18:35:54.125Z,58.45
2022-12-14T18:38:21.168Z,65.88
2022-12-14T18:40:50.787Z,55.13
2022-12-14T18:43:26.684Z,63.78
2022-12-14T18:45:54.630Z,59.75
2022-12-14T18:48:22.561Z,58.05
2022-12-14T18:50:50.210Z,56.80
2022-12-14T18:53:19.690Z,66.03
2022-12-14T18:55:47.609Z,57.35
2022-12-14T18:58:18.004Z,57.55
2022-12-14T19:00:46.438Z,57.17
2022-12-14T19:03:15.048Z,57.10
2022-12-14T19:05:42.279Z,55.22
2022-12-14T19:08:10.751Z,58.72
2022-12-14T19:10:40.978Z,57.30
2022-12-14T19:13:10.421Z,53.60
2022-12-14T19:15:37.749Z,57.35
2022-12-14T19:18:04.487Z,56.05
2022-12-14T19:20:31.223Z,59.67
2022-12-14T19:22:58.328Z,54.92
2022-12-14T19:25:25.537Z,59.72
2022-12-14T19:30:39.570Z,56.20
2022-12-14T19:33:06.542Z,54.28
2022-12-14T19:35:33.326Z,54.95
2022-12-14T19:38:00.425Z,57.08
2022-12-14T19:40:27.171Z,55.65
2022-12-14T19:42:54.014Z,57.25
2022-12-14T19:45:20.981Z,56.92
2022-12-14T19:47:47.821Z,53.42
2022-12-14T19:50:15.680Z,54.47
2022-12-14T19:52:43.597Z,56.25
2022-12-14T19:55:11.319Z,57.55
2022-12-14T19:57:39.581Z,56.05
2022-12-14T20:00:07.905Z,56.47
2022-12-14T20:02:34.860Z,58.78
2022-12-14T20:05:01.750Z,55.85
2022-12-14T20:07:28.526Z,56.60
2022-12-14T20:09:55.296Z,58.13
2022-12-14T20:12:22.134Z,55.63
2022-12-14T20:14:49.484Z,54.67
2022-12-14T20:17:16.612Z,58.67
2022-12-14T20:19:43.398Z,64.30
2022-12-14T20:22:10.605Z,56.10
2022-12-14T20:24:38.278Z,56.53
2022-12-14T20:27:05.150Z,60.53
2022-12-14T20:29:32.074Z,60.05
2022-12-14T20:31:58.833Z,57.95
2022-12-14T20:34:25.731Z,60.88
2022-12-14T20:36:52.544Z,56.38
2022-12-14T20:39:19.356Z,57.70
2022-12-14T20:41:46.072Z,60.33
2022-12-14T20:44:14.019Z,61.72
2022-12-14T20:46:44.465Z,55.97
2022-12-14T20:49:14.794Z,59.33
2022-12-14T20:51:42.502Z,58.95
2022-12-14T20:54:13.767Z,64.95
2022-12-14T20:56:40.951Z,54.35
2022-12-14T20:59:08.718Z,53.60
2022-12-14T21:01:37.666Z,59.70
2022-12-14T21:04:05.155Z,53.10
2022-12-14T21:06:33.354Z,62.47
2022-12-14T21:09:09.473Z,57.15
2022-12-14T21:11:56.685Z,56.15
2022-12-14T21:14:25.718Z,60.05
2022-12-14T21:16:52.783Z,58.03
2022-12-14T21:19:19.642Z,54.72
2022-12-14T21:21:53.069Z,60.22
2022-12-14T21:24:52.634Z,54.72
2022-12-14T21:27:09.938Z,55.45
2022-12-14T21:29:36.650Z,56.53
2022-12-14T21:32:04.303Z,59.17
2022-12-14T21:34:31.904Z,57.45
2022-12-14T21:36:59.179Z,53.85
2022-12-14T21:39:25.950Z,59.03
2022-12-14T21:42:10.665Z,55.42
2022-12-14T21:44:38.705Z,67.15
2022-12-14T21:47:07.669Z,64.93
2022-12-14T21:49:37.031Z,66.32
2022-12-14T21:52:07.322Z,65.15
2022-12-14T21:54:34.899Z,66.50
2022-12-14T21:57:20.227Z,63.22
2022-12-14T21:59:46.997Z,66.28
2022-12-14T22:02:22.367Z,67.22
2022-12-14T22:07:18.730Z,66.20
2022-12-14T22:09:49.566Z,65.97
2022-12-14T22:12:18.101Z,66.68
2022-12-14T22:14:45.005Z,72.63
2022-12-14T22:17:13.522Z,65.25
2022-12-14T22:19:40.423Z,60.35
2022-12-14T22:22:07.394Z,70.45
2022-12-14T22:24:34.083Z,69.63
2022-12-14T22:27:00.853Z,66.82
2022-12-14T22:29:27.635Z,67.57
2022-12-14T22:31:54.507Z,70.97
2022-12-14T22:34:22.963Z,64.68
2022-12-14T22:36:51.494Z,70.43
2022-12-14T22:39:18.755Z,67.65
2022-12-14T22:41:46.077Z,65.68
2022-12-14T22:44:13.219Z,66.95
2022-12-14T22:46:40.770Z,69.20
2022-12-14T22:49:08.621Z,61.95
2022-12-14T22:51:35.641Z,68.00
2022-12-14T22:54:02.831Z,67.10
2022-12-14T22:56:29.472Z,66.80
2022-12-14T22:59:03.932Z,62.30
2022-12-14T23:01:32.306Z,62.65
2022-12-14T23:03:59.373Z,63.50
2022-12-14T23:06:26.402Z,69.00
2022-12-14T23:09:11.485Z,63.85
2022-12-14T23:11:57.138Z,65.20
2022-12-14T23:14:42.181Z,61.42
2022-12-14T23:17:27.754Z,58.03
2022-12-14T23:20:13.291Z,70.40
2022-12-14T23:22:58.719Z,70.53
2022-12-14T23:25:44.067Z,63.60
2022-12-14T23:28:29.767Z,64.80
2022-12-14T23:31:16.310Z,65.22
2022-12-14T23:34:01.889Z,70.07
2022-12-14T23:36:47.170Z,63.95
2022-12-14T23:39:32.355Z,63.95
2022-12-14T23:42:17.634Z,68.50
2022-12-14T23:45:03.245Z,64.30
2022-12-14T23:47:49.418Z,57.10
2022-12-14T23:50:35.325Z,56.63
2022-12-14T23:53:27.679Z,59.72
2022-12-14T23:56:13.021Z,63.88
2022-12-14T23:58:58.432Z,63.35
