createdAt,value
2023-03-18T00:00:21.120Z,3.03
2023-03-18T00:05:47.241Z,2.80
2023-03-18T00:10:57.061Z,2.65
2023-03-18T00:16:02.583Z,2.67
2023-03-18T00:21:09.783Z,2.78
2023-03-18T00:26:18.325Z,3.13
2023-03-18T00:31:24.462Z,3.25
2023-03-18T00:36:31.053Z,3.65
2023-03-18T00:41:39.219Z,3.17
2023-03-18T00:46:44.926Z,3.20
2023-03-18T00:51:50.541Z,3.43
2023-03-18T00:56:59.824Z,3.67
2023-03-18T01:02:05.133Z,3.10
2023-03-18T01:07:10.932Z,3.70
2023-03-18T01:12:19.500Z,4.20
2023-03-18T01:17:25.748Z,3.45
2023-03-18T01:22:31.112Z,3.40
2023-03-18T01:27:40.722Z,3.22
2023-03-18T01:32:46.791Z,3.17
2023-03-18T01:37:53.456Z,3.63
2023-03-18T01:43:09.417Z,4.28
2023-03-18T01:48:18.913Z,3.80
2023-03-18T01:53:26.391Z,3.55
2023-03-18T01:58:39.025Z,3.67
2023-03-18T02:08:52.849Z,3.58
2023-03-18T02:14:04.170Z,3.33
2023-03-18T02:19:17.407Z,3.40
2023-03-18T02:24:31.547Z,3.73
2023-03-18T02:29:43.273Z,3.85
2023-03-18T02:34:54.117Z,3.72
2023-03-18T02:40:15.460Z,3.50
2023-03-18T02:45:36.507Z,3.55
2023-03-18T02:50:51.238Z,4.93
2023-03-18T02:55:56.765Z,3.77
2023-03-18T03:01:05.129Z,4.20
2023-03-18T03:06:11.220Z,3.80
2023-03-18T03:11:16.945Z,4.00
2023-03-18T03:16:26.187Z,4.25
2023-03-18T03:21:36.279Z,4.60
2023-03-18T03:26:41.599Z,4.15
2023-03-18T03:31:49.560Z,4.40
2023-03-18T03:36:54.925Z,4.38
2023-03-18T03:42:03.354Z,4.15
2023-03-18T03:47:11.503Z,4.37
2023-03-18T03:52:18.332Z,4.63
2023-03-18T03:57:26.489Z,4.30
2023-03-18T04:02:34.599Z,4.55
2023-03-18T04:07:40.352Z,4.63
2023-03-18T04:12:48.812Z,4.30
2023-03-18T04:18:04.932Z,4.55
2023-03-18T04:23:15.255Z,5.33
2023-03-18T04:28:20.677Z,5.18
2023-03-18T04:33:28.835Z,5.05
2023-03-18T04:38:34.482Z,4.60
2023-03-18T04:43:42.592Z,4.85
2023-03-18T04:48:53.102Z,5.10
2023-03-18T04:53:59.926Z,4.95
2023-03-18T04:59:09.304Z,5.22
2023-03-18T05:04:18.923Z,5.53
2023-03-18T05:09:29.808Z,5.53
2023-03-18T05:14:35.365Z,5.80
2023-03-18T05:19:44.064Z,5.38
2023-03-18T05:24:57.391Z,5.55
2023-03-18T05:30:05.848Z,5.70
2023-03-18T05:35:34.566Z,5.97
2023-03-18T05:40:40.341Z,6.07
2023-03-18T05:45:55.212Z,5.97
2023-03-18T05:51:13.102Z,5.47
2023-03-18T05:56:18.898Z,5.50
2023-03-18T06:01:28.457Z,5.55
2023-03-18T06:06:37.320Z,5.47
2023-03-18T06:11:44.668Z,5.55
2023-03-18T06:16:50.658Z,5.10
2023-03-18T06:22:02.835Z,5.40
2023-03-18T06:27:08.938Z,5.32
2023-03-18T06:32:16.565Z,5.40
2023-03-18T06:37:25.870Z,5.15
2023-03-18T06:42:31.617Z,5.72
2023-03-18T06:47:46.656Z,5.43
2023-03-18T06:52:55.131Z,5.25
2023-03-18T06:58:07.193Z,5.13
2023-03-18T07:03:21.748Z,4.77
2023-03-18T07:08:31.213Z,5.05
2023-03-18T07:13:37.452Z,4.93
2023-03-18T07:18:49.028Z,4.53
2023-03-18T07:23:58.374Z,4.47
2023-03-18T07:29:03.824Z,4.23
2023-03-18T07:34:09.700Z,4.30
2023-03-18T07:39:17.929Z,4.35
2023-03-18T07:44:23.633Z,4.30
2023-03-18T07:49:29.026Z,4.10
2023-03-18T07:54:37.065Z,3.90
2023-03-18T07:59:42.330Z,4.00
2023-03-18T08:04:47.638Z,4.28
2023-03-18T08:09:58.525Z,3.93
2023-03-18T08:15:04.689Z,3.20
2023-03-18T08:20:10.915Z,3.53
2023-03-18T08:25:19.461Z,3.47
2023-03-18T08:30:25.465Z,3.20
2023-03-18T08:35:31.108Z,3.72
2023-03-18T08:40:39.309Z,3.10
2023-03-18T08:45:44.971Z,2.90
2023-03-18T08:50:50.954Z,2.33
2023-03-18T08:56:00.344Z,3.00
2023-03-18T09:01:22.539Z,3.30
2023-03-18T09:06:28.858Z,2.65
2023-03-18T09:11:46.473Z,2.63
2023-03-18T09:16:51.949Z,2.53
2023-03-18T09:22:05.985Z,2.58
2023-03-18T09:27:14.359Z,2.25
2023-03-18T09:32:20.033Z,2.50
2023-03-18T09:37:25.776Z,2.38
2023-03-18T09:42:45.786Z,2.63
2023-03-18T09:48:31.903Z,3.10
2023-03-18T09:53:44.507Z,2.42
2023-03-18T09:58:57.537Z,2.30
2023-03-18T10:04:09.541Z,2.67
2023-03-18T10:09:22.642Z,2.40
2023-03-18T10:14:40.660Z,2.33
2023-03-18T10:19:53.600Z,2.20
2023-03-18T10:25:09.147Z,2.28
2023-03-18T10:30:34.579Z,2.30
2023-03-18T10:35:46.893Z,1.73
2023-03-18T10:40:52.456Z,2.08
2023-03-18T10:46:04.876Z,1.92
2023-03-18T10:51:19.667Z,1.37
2023-03-18T10:56:32.974Z,1.85
2023-03-18T11:01:42.211Z,1.90
2023-03-18T11:06:57.702Z,1.83
2023-03-18T11:12:21.223Z,1.60
2023-03-18T11:17:31.365Z,1.33
2023-03-18T11:22:37.858Z,1.63
2023-03-18T11:27:48.642Z,1.70
2023-03-18T11:33:00.452Z,3.17
2023-03-18T11:38:07.593Z,1.83
2023-03-18T11:43:20.338Z,1.40
2023-03-18T11:48:34.180Z,2.00
2023-03-18T11:53:56.205Z,2.00
2023-03-18T11:59:21.572Z,2.17
2023-03-18T12:05:06.220Z,3.17
2023-03-18T12:10:24.223Z,2.60
2023-03-18T12:15:45.312Z,2.80
2023-03-18T12:20:54.525Z,2.92
2023-03-18T12:26:19.467Z,2.50
2023-03-18T12:31:39.343Z,2.77
2023-03-18T12:36:54.339Z,2.55
2023-03-18T12:42:06.662Z,2.60
2023-03-18T12:47:16.476Z,2.23
2023-03-18T12:52:30.364Z,2.25
2023-03-18T12:57:45.133Z,3.42
2023-03-18T13:02:59.293Z,2.10
2023-03-18T13:08:40.691Z,1.90
2023-03-18T13:13:56.466Z,1.80
2023-03-18T13:19:06.570Z,1.70
2023-03-18T13:24:41.713Z,1.45
2023-03-18T13:29:58.892Z,1.80
2023-03-18T13:35:29.506Z,1.67
2023-03-18T13:40:53.368Z,1.55
2023-03-18T13:46:04.171Z,1.58
2023-03-18T13:51:44.085Z,1.80
2023-03-18T13:56:55.590Z,1.70
2023-03-18T14:02:45.674Z,1.50
2023-03-18T14:07:54.913Z,1.50
2023-03-18T14:13:22.813Z,1.95
2023-03-18T14:18:37.761Z,1.80
2023-03-18T14:23:46.876Z,1.97
2023-03-18T14:29:17.247Z,1.73
2023-03-18T14:34:29.602Z,1.80
2023-03-18T14:39:41.564Z,2.10
2023-03-18T14:44:55.188Z,1.92
2023-03-18T14:50:09.378Z,2.03
2023-03-18T14:55:21.564Z,1.67
2023-03-18T15:00:27.323Z,1.48
2023-03-18T15:05:39.187Z,1.30
2023-03-18T15:10:47.104Z,1.60
2023-03-18T15:15:54.977Z,1.75
2023-03-18T15:21:10.937Z,1.40
2023-03-18T15:26:22.388Z,1.60
2023-03-18T15:31:29.233Z,1.95
2023-03-18T15:36:43.224Z,1.88
2023-03-18T15:41:49.208Z,1.67
2023-03-18T15:46:56.410Z,1.60
2023-03-18T15:52:06.505Z,2.10
2023-03-18T15:57:16.810Z,2.00
2023-03-18T16:02:22.751Z,2.10
2023-03-18T16:07:30.707Z,1.85
2023-03-18T16:12:37.491Z,2.20
2023-03-18T16:17:48.682Z,2.30
2023-03-18T16:22:56.780Z,1.98
2023-03-18T16:28:05.587Z,2.00
2023-03-18T16:33:15.035Z,2.10
2023-03-18T16:38:23.015Z,1.60
2023-03-18T16:43:30.076Z,1.83
2023-03-18T16:48:35.927Z,1.90
2023-03-18T16:53:43.855Z,1.80
2023-03-18T16:58:50.672Z,2.17
2023-03-18T17:03:56.554Z,2.22
2023-03-18T17:09:05.879Z,2.08
2023-03-18T17:14:28.224Z,2.10
2023-03-18T17:19:35.277Z,1.95
2023-03-18T17:24:43.996Z,2.53
2023-03-18T17:29:52.001Z,3.13
2023-03-18T17:34:57.843Z,3.40
2023-03-18T17:40:06.920Z,2.22
2023-03-18T17:45:25.956Z,1.87
2023-03-18T17:50:31.668Z,1.83
2023-03-18T17:55:39.679Z,1.70
2023-03-18T18:00:45.069Z,2.30
2023-03-18T18:05:50.430Z,2.22
2023-03-18T18:11:13.268Z,2.88
2023-03-18T18:16:19.001Z,2.07
2023-03-18T18:21:27.059Z,3.20
