createdAt,value
2018-09-20T00:01:01.140Z,100429.91
2018-09-20T00:03:29.702Z,100427.25
2018-09-20T00:05:58.130Z,100419.31
2018-09-20T00:08:26.702Z,100421.97
2018-09-20T00:10:55.477Z,100415.32
2018-09-20T00:13:23.910Z,100416.20
2018-09-20T00:15:52.626Z,100404.73
2018-09-20T00:18:21.128Z,100410.47
2018-09-20T00:20:49.577Z,100399.43
2018-09-20T00:23:19.137Z,100396.34
2018-09-20T00:25:48.058Z,100393.27
2018-09-20T00:28:16.805Z,100392.82
2018-09-20T00:30:45.745Z,100383.57
2018-09-20T00:33:14.277Z,100395.06
2018-09-20T00:35:42.710Z,100379.63
2018-09-20T00:38:11.401Z,100371.70
2018-09-20T00:40:39.870Z,100366.86
2018-09-20T00:43:08.522Z,100381.00
2018-09-20T00:45:37.146Z,100367.77
2018-09-20T00:48:06.270Z,100371.75
2018-09-20T00:50:34.724Z,100366.04
2018-09-20T00:53:03.814Z,100373.13
2018-09-20T00:55:32.309Z,100367.84
2018-09-20T00:58:00.757Z,100376.69
2018-09-20T01:00:29.371Z,100377.58
2018-09-20T01:02:58.029Z,100369.66
2018-09-20T01:05:26.460Z,100368.78
2018-09-20T01:07:55.110Z,100363.06
2018-09-20T01:10:23.577Z,100363.94
2018-09-20T01:12:52.090Z,100373.20
2018-09-20T01:15:20.858Z,100363.94
2018-09-20T01:17:49.540Z,100371.44
2018-09-20T01:20:18.077Z,100355.53
2018-09-20T01:22:46.581Z,100353.77
2018-09-20T01:25:15.746Z,100351.56
2018-09-20T01:27:44.253Z,100345.84
2018-09-20T01:30:13.811Z,100348.93
2018-09-20T01:32:42.297Z,100338.34
2018-09-20T01:35:10.762Z,100341.43
2018-09-20T01:37:39.550Z,100337.45
2018-09-20T01:40:14.402Z,100344.07
2018-09-20T01:42:43.382Z,100341.42
2018-09-20T01:45:12.670Z,100341.86
2018-09-20T01:47:41.134Z,100348.05
2018-09-20T01:50:09.573Z,100356.88
2018-09-20T01:52:38.512Z,100349.37
2018-09-20T01:55:07.006Z,100354.68
2018-09-20T01:57:35.499Z,100336.59
2018-09-20T02:00:04.265Z,100334.38
2018-09-20T02:02:32.750Z,100354.69
2018-09-20T02:05:01.237Z,100348.50
2018-09-20T02:07:29.944Z,100361.75
2018-09-20T02:09:58.422Z,100357.34
2018-09-20T02:12:26.878Z,100349.41
2018-09-20T02:14:55.668Z,100358.23
2018-09-20T02:17:24.149Z,100361.74
2018-09-20T02:19:52.920Z,100353.34
2018-09-20T02:22:21.731Z,100346.72
2018-09-20T02:24:50.206Z,100350.23
2018-09-20T02:27:19.970Z,100359.97
2018-09-20T02:29:49.717Z,100349.81
2018-09-20T02:32:18.654Z,100339.68
2018-09-20T02:34:47.782Z,100354.69
2018-09-20T02:37:16.593Z,100344.53
2018-09-20T02:39:45.084Z,100337.45
2018-09-20T02:42:13.526Z,100333.04
2018-09-20T02:44:42.045Z,100334.78
2018-09-20T02:47:10.702Z,100327.27
2018-09-20T02:49:39.145Z,100315.80
2018-09-20T02:52:07.921Z,100323.31
2018-09-20T02:54:36.412Z,100330.80
2018-09-20T02:57:04.849Z,100309.61
2018-09-20T02:59:33.366Z,100321.98
2018-09-20T03:02:01.846Z,100314.94
2018-09-20T03:04:30.693Z,100285.91
2018-09-20T03:06:59.356Z,100315.39
2018-09-20T03:09:27.840Z,100303.03
2018-09-20T03:11:56.280Z,100302.59
2018-09-20T03:14:24.809Z,100293.31
2018-09-20T03:16:53.318Z,100296.41
2018-09-20T03:19:21.749Z,100296.86
2018-09-20T03:21:50.598Z,100303.91
2018-09-20T03:24:19.077Z,100297.29
2018-09-20T03:26:48.069Z,100288.45
2018-09-20T03:29:17.473Z,100276.97
2018-09-20T03:31:46.785Z,100292.84
2018-09-20T03:34:15.310Z,100285.75
2018-09-20T03:36:43.866Z,100277.35
2018-09-20T03:39:12.854Z,100281.34
2018-09-20T03:41:41.677Z,100283.98
2018-09-20T03:44:10.578Z,100286.63
2018-09-20T03:46:39.079Z,100275.17
2018-09-20T03:49:07.909Z,100284.92
2018-09-20T03:51:36.594Z,100294.66
2018-09-20T03:54:05.118Z,100284.52
2018-09-20T03:56:33.777Z,100287.61
2018-09-20T03:59:02.401Z,100285.41
2018-09-20T04:01:30.869Z,100275.70
2018-09-20T04:03:59.325Z,100266.45
2018-09-20T04:06:28.345Z,100288.07
2018-09-20T04:08:56.885Z,100266.45
2018-09-20T04:11:25.329Z,100276.16
2018-09-20T04:13:53.993Z,100274.83
2018-09-20T04:16:22.465Z,100283.23
2018-09-20T04:18:50.891Z,100285.88
2018-09-20T04:21:24.631Z,100283.23
2018-09-20T04:23:53.545Z,100287.21
2018-09-20T04:26:22.001Z,100288.53
2018-09-20T04:28:50.507Z,100292.06
2018-09-20T04:31:19.460Z,100288.53
2018-09-20T04:33:48.398Z,100271.32
2018-09-20T04:36:17.846Z,100283.69
2018-09-20T04:38:46.577Z,100278.41
2018-09-20T04:41:15.123Z,100283.23
2018-09-20T04:43:43.585Z,100285.45
2018-09-20T04:46:12.090Z,100296.03
2018-09-20T04:48:40.529Z,100276.16
2018-09-20T04:51:09.134Z,100276.16
2018-09-20T04:53:37.674Z,100282.34
2018-09-20T04:56:06.231Z,100273.95
2018-09-20T04:58:34.721Z,100277.02
2018-09-20T05:01:03.419Z,100286.72
2018-09-20T05:03:31.846Z,100278.77
2018-09-20T05:08:34.970Z,100279.66
2018-09-20T05:11:03.586Z,100297.74
2018-09-20T05:13:32.511Z,100302.59
2018-09-20T05:16:01.473Z,100305.69
2018-09-20T05:18:29.961Z,100313.62
2018-09-20T05:20:58.858Z,100316.70
2018-09-20T05:23:27.787Z,100313.62
2018-09-20T05:25:56.699Z,100319.78
2018-09-20T05:28:31.883Z,100320.66
2018-09-20T05:31:00.391Z,100310.49
2018-09-20T05:33:28.910Z,100328.14
2018-09-20T05:35:57.500Z,100330.34
2018-09-20T05:38:26.135Z,100334.73
2018-09-20T05:40:54.566Z,100326.78
2018-09-20T05:43:23.389Z,100327.65
2018-09-20T05:45:51.886Z,100322.78
2018-09-20T05:48:20.330Z,100323.22
2018-09-20T05:50:48.965Z,100329.82
2018-09-20T05:53:18.393Z,100331.14
2018-09-20T05:55:47.282Z,100329.36
2018-09-20T05:58:16.632Z,100319.17
2018-09-20T06:00:46.659Z,100321.36
2018-09-20T06:03:18.684Z,100320.05
2018-09-20T06:05:47.694Z,100319.62
2018-09-20T06:08:16.131Z,100319.63
2018-09-20T06:10:44.610Z,100298.98
2018-09-20T06:13:14.150Z,100322.72
2018-09-20T06:15:42.857Z,100321.83
2018-09-20T06:18:11.297Z,100333.31
2018-09-20T06:20:39.901Z,100321.39
2018-09-20T06:23:08.405Z,100336.83
2018-09-20T06:25:36.870Z,100324.88
2018-09-20T06:28:05.590Z,100323.06
2018-09-20T06:30:34.019Z,100333.19
2018-09-20T06:33:02.473Z,100331.38
2018-09-20T06:35:31.458Z,100337.00
2018-09-20T06:38:00.299Z,100319.66
2018-09-20T06:40:28.734Z,100319.91
2018-09-20T06:42:57.398Z,100325.24
2018-09-20T06:45:25.841Z,100310.41
2018-09-20T06:47:54.284Z,100321.01
2018-09-20T06:50:23.480Z,100316.53
2018-09-20T06:52:52.220Z,100317.19
2018-09-20T06:55:20.966Z,100335.00
2018-09-20T06:57:49.614Z,100330.00
2018-09-20T07:00:18.637Z,100334.66
2018-09-20T07:02:47.055Z,100337.05
2018-09-20T07:05:15.645Z,100350.52
2018-09-20T07:07:44.081Z,100344.64
2018-09-20T07:10:12.505Z,100350.20
2018-09-20T07:12:41.337Z,100177.67
2018-09-20T07:15:10.010Z,100355.05
2018-09-20T07:17:38.449Z,100361.06
2018-09-20T07:20:07.667Z,100348.08
2018-09-20T07:22:36.172Z,100345.02
2018-09-20T07:25:04.713Z,100350.33
2018-09-20T07:27:33.732Z,100354.97
2018-09-20T07:30:02.166Z,100351.09
2018-09-20T07:32:30.623Z,100357.28
2018-09-20T07:34:59.577Z,100360.02
2018-09-20T07:37:28.045Z,100374.33
2018-09-20T07:39:57.675Z,100379.19
2018-09-20T07:42:26.494Z,100346.58
2018-09-20T07:44:54.981Z,100376.65
2018-09-20T07:47:23.567Z,100378.47
2018-09-20T07:49:52.201Z,100386.36
2018-09-20T07:52:21.233Z,100374.75
2018-09-20T07:54:49.851Z,100371.34
2018-09-20T07:57:18.957Z,100377.27
2018-09-20T07:59:49.016Z,100365.16
2018-09-20T08:02:17.756Z,100378.84
2018-09-20T08:04:47.763Z,100391.37
2018-09-20T08:07:16.259Z,100374.95
2018-09-20T08:09:45.127Z,100372.27
2018-09-20T08:12:14.063Z,100358.09
2018-09-20T08:14:42.494Z,100374.83
2018-09-20T08:17:10.930Z,100390.81
2018-09-20T08:19:39.813Z,100382.61
2018-09-20T08:22:08.261Z,100400.70
2018-09-20T08:24:37.001Z,100389.01
2018-09-20T08:27:05.878Z,100404.38
2018-09-20T08:29:34.325Z,100412.06
2018-09-20T08:32:02.907Z,100406.78
2018-09-20T08:34:31.818Z,100399.31
2018-09-20T08:37:00.312Z,100394.05
2018-09-20T08:39:28.774Z,100419.61
2018-09-20T08:41:58.225Z,100423.96
2018-09-20T08:44:26.810Z,100444.50
2018-09-20T08:46:55.253Z,100437.45
2018-09-20T08:49:24.385Z,100453.98
2018-09-20T08:51:52.842Z,100451.23
2018-09-20T08:54:21.277Z,100443.45
2018-09-20T08:56:51.644Z,100439.07
2018-09-20T08:59:20.709Z,100432.77
2018-09-20T09:01:49.174Z,100449.66
2018-09-20T09:04:18.702Z,100439.06
2018-09-20T09:06:47.130Z,100447.59
2018-09-20T09:09:15.582Z,100440.20
2018-09-20T09:11:44.449Z,100441.40
2018-09-20T09:14:12.873Z,100458.33
2018-09-20T09:16:41.309Z,100443.81
2018-09-20T09:19:10.101Z,100439.47
2018-09-20T09:21:38.533Z,100448.48
2018-09-20T09:24:07.264Z,100439.13
2018-09-20T09:26:35.818Z,100439.94
2018-09-20T09:29:04.278Z,100428.80
2018-09-20T09:31:32.709Z,100444.03
2018-09-20T09:34:01.651Z,100427.13
2018-09-20T09:37:05.246Z,100443.89
2018-09-20T09:39:34.197Z,100443.11
2018-09-20T09:42:02.725Z,100465.28
2018-09-20T09:44:31.174Z,100437.92
2018-09-20T09:47:00.037Z,100477.85
2018-09-20T09:49:28.494Z,100436.80
2018-09-20T09:51:57.055Z,100442.08
2018-09-20T09:54:26.200Z,100428.88
2018-09-20T09:56:54.733Z,100446.40
2018-09-20T09:59:23.510Z,100447.55
2018-09-20T10:01:52.641Z,100449.36
2018-09-20T10:04:21.100Z,100459.88
2018-09-20T10:06:50.092Z,100441.94
2018-09-20T10:09:19.444Z,100437.64
2018-09-20T10:11:47.890Z,100458.50
2018-09-20T10:14:16.651Z,100443.55
2018-09-20T10:16:45.797Z,100431.48
2018-09-20T10:19:14.583Z,100443.49
2018-09-20T10:21:43.089Z,100461.74
2018-09-20T10:24:12.063Z,100461.67
2018-09-20T10:26:40.537Z,100492.55
2018-09-20T10:29:08.994Z,100490.12
2018-09-20T10:31:37.826Z,100467.11
2018-09-20T10:34:06.670Z,100482.69
2018-09-20T10:36:35.117Z,100510.34
2018-09-20T10:39:04.967Z,100484.50
2018-09-20T10:41:33.413Z,100482.16
2018-09-20T10:44:02.135Z,100496.20
2018-09-20T10:46:30.922Z,100492.56
2018-09-20T10:49:01.203Z,100486.08
2018-09-20T10:51:29.838Z,100492.17
2018-09-20T10:53:58.766Z,100479.84
2018-09-20T10:56:27.537Z,100495.48
2018-09-20T10:58:56.034Z,100486.47
2018-09-20T11:01:25.154Z,100520.64
2018-09-20T11:03:53.855Z,100504.02
2018-09-20T11:06:22.701Z,100501.02
2018-09-20T11:08:51.704Z,100524.13
2018-09-20T11:11:20.364Z,100521.55
2018-09-20T11:13:48.966Z,100510.51
2018-09-20T11:16:17.842Z,100516.14
2018-09-20T11:18:46.329Z,100520.93
2018-09-20T11:21:15.081Z,100517.45
2018-09-20T11:23:43.914Z,100504.59
2018-09-20T11:26:12.626Z,100512.94
2018-09-20T11:28:41.067Z,100582.92
2018-09-20T11:31:10.295Z,100512.28
2018-09-20T11:33:38.989Z,100514.55
2018-09-20T11:36:07.954Z,100531.33
2018-09-20T11:38:37.361Z,100511.30
2018-09-20T11:41:06.015Z,100500.02
2018-09-20T11:43:34.463Z,100497.23
2018-09-20T11:46:03.879Z,100515.05
2018-09-20T11:48:32.700Z,100509.28
2018-09-20T11:51:01.158Z,100506.23
2018-09-20T11:53:29.978Z,100501.20
2018-09-20T11:55:58.565Z,100493.08
2018-09-20T11:58:27.005Z,100511.48
2018-09-20T12:00:56.364Z,100535.45
2018-09-20T12:03:25.700Z,100532.97
2018-09-20T12:05:54.981Z,100518.08
2018-09-20T12:08:25.133Z,100509.61
2018-09-20T12:10:53.845Z,100523.89
2018-09-20T12:13:22.311Z,100516.73
2018-09-20T12:15:51.209Z,100521.58
2018-09-20T12:18:19.687Z,100513.58
2018-09-20T12:20:48.373Z,100512.39
2018-09-20T12:23:16.961Z,100517.80
2018-09-20T12:25:45.465Z,100520.93
2018-09-20T12:28:14.089Z,100505.96
2018-09-20T12:30:42.705Z,100522.22
2018-09-20T12:33:11.162Z,100512.21
2018-09-20T12:35:40.194Z,100541.83
2018-09-20T12:38:08.792Z,100515.34
2018-09-20T12:40:37.264Z,100527.23
2018-09-20T12:43:05.828Z,100515.73
2018-09-20T12:45:34.524Z,100507.91
2018-09-20T12:48:03.504Z,100535.94
2018-09-20T12:50:32.009Z,100516.59
2018-09-20T12:53:00.972Z,100518.41
2018-09-20T12:55:29.441Z,100520.19
2018-09-20T12:57:58.081Z,100362.27
2018-09-20T13:00:27.015Z,100528.25
2018-09-20T13:02:55.732Z,100529.16
2018-09-20T13:05:25.028Z,100539.76
2018-09-20T13:07:53.982Z,100546.02
2018-09-20T13:10:22.703Z,100527.91
2018-09-20T13:12:51.270Z,100518.63
2018-09-20T13:15:20.078Z,100513.73
2018-09-20T13:17:48.521Z,100500.45
2018-09-20T13:20:18.036Z,100507.09
2018-09-20T13:22:47.179Z,100512.75
2018-09-20T13:25:15.724Z,100511.07
2018-09-20T13:27:44.682Z,100496.55
2018-09-20T13:30:13.736Z,100472.77
2018-09-20T13:32:42.182Z,100507.16
2018-09-20T13:35:10.649Z,100511.66
2018-09-20T13:37:39.757Z,100509.48
2018-09-20T13:40:08.279Z,100514.46
2018-09-20T13:42:36.748Z,100506.55
2018-09-20T13:45:05.846Z,100505.70
2018-09-20T13:47:34.282Z,100502.58
2018-09-20T13:50:03.063Z,100493.65
2018-09-20T13:52:32.095Z,100490.06
2018-09-20T13:55:00.578Z,100477.30
2018-09-20T13:57:29.276Z,100484.41
2018-09-20T13:59:58.470Z,100472.48
2018-09-20T14:02:26.928Z,100472.91
2018-09-20T14:04:55.671Z,100485.78
2018-09-20T14:07:24.578Z,100470.78
2018-09-20T14:09:53.030Z,100469.81
2018-09-20T14:12:21.578Z,100455.17
2018-09-20T14:14:50.673Z,100467.02
2018-09-20T14:17:19.116Z,100479.41
2018-09-20T14:19:47.621Z,100484.28
2018-09-20T14:22:16.705Z,100488.30
2018-09-20T14:24:45.621Z,100490.06
2018-09-20T14:27:14.102Z,100481.72
2018-09-20T14:29:42.715Z,100489.27
2018-09-20T14:32:11.756Z,100486.20
2018-09-20T14:34:40.185Z,100485.84
2018-09-20T14:37:08.853Z,100487.59
2018-09-20T14:39:37.287Z,100479.19
2018-09-20T14:42:05.850Z,100450.36
2018-09-20T14:44:34.890Z,100434.75
2018-09-20T14:47:03.818Z,100433.37
2018-09-20T14:49:32.509Z,100448.42
2018-09-20T14:52:01.734Z,100442.77
2018-09-20T14:54:30.289Z,100460.54
2018-09-20T14:56:59.053Z,100459.24
2018-09-20T14:59:27.895Z,100461.91
2018-09-20T15:01:57.192Z,100466.58
2018-09-20T15:04:25.730Z,100460.48
2018-09-20T15:06:54.769Z,100459.44
2018-09-20T15:09:23.582Z,100443.59
2018-09-20T15:11:52.074Z,100449.48
2018-09-20T15:14:21.190Z,100450.56
2018-09-20T15:16:49.694Z,100444.43
2018-09-20T15:19:18.170Z,100459.21
2018-09-20T15:21:46.713Z,100445.22
2018-09-20T15:24:15.289Z,100443.72
2018-09-20T15:26:43.765Z,100371.80
2018-09-20T15:29:12.462Z,100458.13
2018-09-20T15:31:40.920Z,100448.48
2018-09-20T15:34:09.389Z,100454.72
2018-09-20T15:36:38.017Z,100443.24
2018-09-20T15:39:09.585Z,100449.05
2018-09-20T15:41:38.193Z,100452.67
2018-09-20T15:44:06.943Z,100445.22
2018-09-20T15:46:35.478Z,100454.01
2018-09-20T15:49:04.387Z,100444.32
2018-09-20T15:51:32.948Z,100444.78
2018-09-20T15:54:01.806Z,100452.38
2018-09-20T15:56:30.430Z,100441.83
2018-09-20T15:58:58.910Z,100459.09
2018-09-20T16:01:27.942Z,100463.56
2018-09-20T16:03:57.377Z,100466.25
2018-09-20T16:06:26.905Z,100461.88
2018-09-20T16:08:56.001Z,100464.13
2018-09-20T16:11:25.169Z,100470.78
2018-09-20T16:13:53.780Z,100467.70
2018-09-20T16:16:22.263Z,100475.67
2018-09-20T16:18:50.986Z,100465.07
2018-09-20T16:21:19.441Z,100461.98
2018-09-20T16:23:47.890Z,100465.09
2018-09-20T16:26:16.906Z,100475.72
2018-09-20T16:29:00.309Z,100472.66
2018-09-20T16:32:41.614Z,100476.22
2018-09-20T16:35:28.941Z,100481.55
2018-09-20T16:38:32.343Z,100477.60
2018-09-20T16:41:04.322Z,100475.42
2018-09-20T16:43:32.823Z,100496.19
2018-09-20T16:46:02.582Z,100492.67
2018-09-20T16:48:31.130Z,100490.48
2018-09-20T16:50:59.653Z,100498.00
2018-09-20T16:53:28.597Z,100497.13
2018-09-20T16:55:57.485Z,100508.63
2018-09-20T16:58:26.739Z,100501.13
2018-09-20T17:00:55.513Z,100498.94
2018-09-20T17:03:24.408Z,100512.63
2018-09-20T17:05:52.912Z,100515.73
2018-09-20T17:08:21.444Z,100485.33
2018-09-20T17:10:49.922Z,100506.04
2018-09-20T17:13:19.246Z,100508.69
2018-09-20T17:15:48.050Z,100502.08
2018-09-20T17:18:16.551Z,100498.10
2018-09-20T17:20:45.065Z,100491.05
2018-09-20T17:23:14.001Z,100531.66
2018-09-20T17:25:42.461Z,100523.27
2018-09-20T17:28:10.945Z,100529.02
2018-09-20T17:30:39.504Z,100531.23
2018-09-20T17:33:07.957Z,100527.70
2018-09-20T17:35:37.022Z,100531.68
2018-09-20T17:38:06.752Z,100532.13
2018-09-20T17:40:36.873Z,100546.70
2018-09-20T17:43:07.857Z,100544.95
2018-09-20T17:45:36.881Z,100530.80
2018-09-20T17:48:05.421Z,100531.26
2018-09-20T17:50:33.962Z,100525.97
2018-09-20T17:53:02.933Z,100535.23
2018-09-20T17:55:31.926Z,100543.62
2018-09-20T17:58:01.378Z,100546.27
2018-09-20T18:00:29.901Z,100536.13
2018-09-20T18:02:58.393Z,100529.95
2018-09-20T18:05:26.914Z,100551.12
2018-09-20T18:07:56.799Z,100563.91
2018-09-20T18:10:25.834Z,100547.15
2018-09-20T18:12:54.785Z,100547.59
2018-09-20T18:15:25.601Z,100565.66
2018-09-20T18:17:54.914Z,100559.93
2018-09-20T18:20:24.606Z,100578.00
2018-09-20T18:22:53.715Z,100551.55
2018-09-20T18:25:22.207Z,100566.98
2018-09-20T18:27:50.749Z,100578.88
2018-09-20T18:30:19.294Z,100572.70
2018-09-20T18:32:47.789Z,100574.47
2018-09-20T18:35:16.308Z,100576.23
2018-09-20T18:37:44.999Z,100578.44
2018-09-20T18:40:13.698Z,100582.84
2018-09-20T18:42:42.176Z,100591.22
2018-09-20T18:45:11.106Z,100582.41
2018-09-20T18:47:39.799Z,100578.44
2018-09-20T18:50:08.303Z,100585.05
2018-09-20T18:52:37.213Z,100584.59
2018-09-20T18:55:06.378Z,100588.12
2018-09-20T18:57:34.992Z,100585.03
2018-09-20T19:00:03.678Z,100589.87
2018-09-20T19:02:32.189Z,100597.36
2018-09-20T19:05:00.833Z,100596.48
2018-09-20T19:07:36.283Z,100611.45
2018-09-20T19:10:05.000Z,100614.95
2018-09-20T19:12:33.538Z,100636.92
2018-09-20T19:15:02.248Z,100515.05
2018-09-20T19:17:31.101Z,100631.09
2018-09-20T19:19:59.604Z,100632.81
2018-09-20T19:22:28.516Z,100642.91
2018-09-20T19:24:57.029Z,100630.98
2018-09-20T19:27:25.841Z,100636.66
2018-09-20T19:29:54.989Z,100653.35
2018-09-20T19:32:23.744Z,100646.30
2018-09-20T19:34:52.279Z,100655.97
2018-09-20T19:37:21.033Z,100657.30
2018-09-20T19:39:49.775Z,100656.84
2018-09-20T19:42:18.260Z,100653.77
2018-09-20T19:44:46.979Z,100649.33
2018-09-20T19:47:15.431Z,100655.91
2018-09-20T19:49:43.881Z,100662.48
2018-09-20T19:52:12.520Z,100656.28
2018-09-20T19:54:41.021Z,100654.05
2018-09-20T19:57:09.664Z,100659.28
2018-09-20T19:59:38.401Z,100649.12
2018-09-20T20:02:07.350Z,100653.91
2018-09-20T20:04:35.893Z,100654.33
2018-09-20T20:07:04.774Z,100658.70
2018-09-20T20:09:33.214Z,100667.49
2018-09-20T20:12:01.682Z,100674.98
2018-09-20T20:14:31.148Z,100681.61
2018-09-20T20:16:59.626Z,100682.91
2018-09-20T20:19:28.419Z,100669.22
2018-09-20T20:21:57.309Z,100662.98
2018-09-20T20:24:26.485Z,100666.02
2018-09-20T20:26:55.041Z,100659.34
2018-09-20T20:29:24.340Z,100672.05
2018-09-20T20:31:52.827Z,100675.99
2018-09-20T20:34:21.335Z,100663.66
2018-09-20T20:36:50.237Z,100668.44
2018-09-20T20:39:18.707Z,100676.30
2018-09-20T20:41:47.413Z,100674.08
2018-09-20T20:44:16.397Z,100667.87
2018-09-20T20:46:44.880Z,100669.58
2018-09-20T20:49:13.321Z,100672.16
2018-09-20T20:51:41.909Z,100680.50
2018-09-20T20:54:10.333Z,100677.88
2018-09-20T20:56:39.101Z,100683.14
2018-09-20T20:59:08.101Z,100676.97
2018-09-20T21:01:36.586Z,100689.66
2018-09-20T21:04:05.109Z,100686.93
2018-09-20T21:06:34.029Z,100688.25
2018-09-20T21:09:02.516Z,100687.41
2018-09-20T21:11:31.057Z,100682.56
2018-09-20T21:13:59.908Z,100671.55
2018-09-20T21:16:28.390Z,100677.23
2018-09-20T21:18:56.840Z,100693.47
2018-09-20T21:21:26.507Z,100669.33
2018-09-20T21:23:55.021Z,100681.63
2018-09-20T21:26:23.658Z,100670.65
2018-09-20T21:28:52.695Z,100676.33
2018-09-20T21:31:21.148Z,100677.20
2018-09-20T21:33:49.653Z,100669.67
2018-09-20T21:36:18.274Z,100690.30
2018-09-20T21:38:46.785Z,100677.11
2018-09-20T21:41:15.259Z,100667.39
2018-09-20T21:43:44.281Z,100667.83
2018-09-20T21:46:13.305Z,100665.13
2018-09-20T21:48:41.785Z,100672.11
2018-09-20T21:51:10.564Z,100679.55
2018-09-20T21:53:39.619Z,100666.78
2018-09-20T21:56:08.381Z,100665.41
2018-09-20T21:58:37.266Z,100662.23
2018-09-20T22:01:05.837Z,100660.03
2018-09-20T22:03:34.317Z,100655.98
2018-09-20T22:06:03.055Z,100658.13
2018-09-20T22:08:31.521Z,100665.14
2018-09-20T22:10:59.989Z,100666.00
2018-09-20T22:13:28.674Z,100666.84
2018-09-20T22:15:57.141Z,100672.11
2018-09-20T22:18:25.713Z,100665.07
2018-09-20T22:20:54.377Z,100672.02
2018-09-20T22:23:23.075Z,100675.91
2018-09-20T22:25:51.773Z,100668.41
2018-09-20T22:28:20.537Z,100667.42
2018-09-20T22:30:49.005Z,100675.75
2018-09-20T22:33:17.503Z,100683.61
2018-09-20T22:35:46.306Z,100691.05
2018-09-20T22:38:14.876Z,100689.69
2018-09-20T22:40:43.441Z,100675.59
2018-09-20T22:43:12.984Z,100686.10
2018-09-20T22:45:41.731Z,100682.58
2018-09-20T22:48:10.178Z,100685.22
2018-09-20T22:50:38.910Z,100687.42
2018-09-20T22:53:07.710Z,100686.11
2018-09-20T22:55:36.521Z,100685.67
2018-09-20T22:58:05.129Z,100680.41
2018-09-20T23:00:33.579Z,100685.27
2018-09-20T23:03:02.054Z,100683.03
2018-09-20T23:05:30.661Z,100693.19
2018-09-20T23:07:59.343Z,100697.99
2018-09-20T23:10:27.786Z,100690.48
2018-09-20T23:12:56.464Z,100697.53
2018-09-20T23:15:25.519Z,100695.74
2018-09-20T23:17:54.057Z,100690.92
2018-09-20T23:20:23.108Z,100550.65
2018-09-20T23:22:51.585Z,100681.23
2018-09-20T23:25:20.173Z,100679.02
2018-09-20T23:27:48.781Z,100682.55
2018-09-20T23:30:17.270Z,100672.45
2018-09-20T23:32:45.751Z,100676.34
2018-09-20T23:35:14.638Z,100667.56
2018-09-20T23:37:43.084Z,100671.08
2018-09-20T23:40:11.564Z,100659.23
2018-09-20T23:42:40.204Z,100655.31
2018-09-20T23:45:08.725Z,100653.98
2018-09-20T23:47:37.202Z,100649.12
2018-09-20T23:50:06.247Z,100653.06
2018-09-20T23:52:34.728Z,100645.61
2018-09-20T23:55:03.229Z,100649.59
2018-09-20T23:57:31.917Z,100651.83
