createdAt,value
2022-10-29T00:01:04.585Z,2.20
2022-10-29T00:03:32.243Z,1.85
2022-10-29T00:06:05.606Z,1.80
2022-10-29T00:08:35.287Z,2.05
2022-10-29T00:11:12.498Z,1.80
2022-10-29T00:13:40.415Z,1.63
2022-10-29T00:16:17.687Z,2.10
2022-10-29T00:18:45.496Z,1.48
2022-10-29T00:21:21.105Z,2.20
2022-10-29T00:23:49.432Z,2.13
2022-10-29T00:26:18.895Z,1.60
2022-10-29T00:28:49.733Z,1.73
2022-10-29T00:31:24.842Z,1.60
2022-10-29T00:33:54.389Z,1.95
2022-10-29T00:36:26.896Z,2.05
2022-10-29T00:38:55.055Z,2.30
2022-10-29T00:41:26.688Z,2.13
2022-10-29T00:44:20.555Z,2.33
2022-10-29T00:47:18.541Z,2.22
2022-10-29T00:49:56.670Z,1.80
2022-10-29T00:52:28.870Z,2.20
2022-10-29T00:54:58.062Z,1.30
2022-10-29T00:57:40.784Z,2.00
2022-10-29T01:00:09.236Z,1.95
2022-10-29T01:02:38.887Z,1.70
2022-10-29T01:05:08.073Z,1.52
2022-10-29T01:07:35.879Z,2.20
2022-10-29T01:10:04.037Z,2.30
2022-10-29T01:12:46.590Z,2.10
2022-10-29T01:15:31.897Z,2.00
2022-10-29T01:18:20.995Z,2.07
2022-10-29T01:21:30.145Z,1.65
2022-10-29T01:24:31.491Z,1.98
2022-10-29T01:27:26.774Z,1.70
2022-10-29T01:30:04.227Z,2.13
2022-10-29T01:32:37.844Z,2.35
2022-10-29T01:35:15.708Z,1.83
2022-10-29T01:38:02.567Z,1.50
2022-10-29T01:40:44.753Z,1.80
2022-10-29T01:43:43.919Z,1.92
2022-10-29T01:46:15.151Z,1.35
2022-10-29T01:48:52.976Z,1.83
2022-10-29T01:51:34.379Z,1.80
2022-10-29T01:54:06.164Z,2.25
2022-10-29T01:56:33.738Z,1.48
2022-10-29T01:59:05.644Z,1.50
2022-10-29T02:01:58.270Z,1.63
2022-10-29T02:04:58.785Z,1.58
2022-10-29T02:07:40.811Z,1.50
2022-10-29T02:10:29.369Z,1.23
2022-10-29T02:12:57.720Z,1.52
2022-10-29T02:15:36.040Z,1.85
2022-10-29T02:18:08.604Z,1.65
2022-10-29T02:20:42.183Z,1.50
2022-10-29T02:23:10.486Z,1.20
2022-10-29T02:25:38.162Z,1.48
2022-10-29T02:28:06.032Z,1.58
2022-10-29T02:30:34.118Z,1.48
2022-10-29T02:33:01.812Z,1.02
2022-10-29T02:35:29.548Z,1.75
2022-10-29T02:38:00.292Z,1.42
2022-10-29T02:40:27.910Z,1.42
2022-10-29T02:42:56.333Z,1.23
2022-10-29T02:45:24.213Z,1.77
2022-10-29T02:47:51.888Z,1.73
2022-10-29T02:50:19.549Z,1.10
2022-10-29T02:52:47.363Z,1.40
2022-10-29T02:55:15.044Z,1.77
2022-10-29T02:57:46.401Z,1.35
2022-10-29T03:00:14.797Z,1.67
2022-10-29T03:02:42.583Z,1.65
2022-10-29T03:05:10.770Z,1.23
2022-10-29T03:07:41.603Z,1.58
2022-10-29T03:10:10.664Z,1.20
2022-10-29T03:12:38.306Z,2.10
2022-10-29T03:15:06.610Z,1.33
2022-10-29T03:17:34.244Z,1.50
2022-10-29T03:20:01.960Z,1.42
2022-10-29T03:22:30.086Z,1.23
2022-10-29T03:24:57.825Z,1.90
2022-10-29T03:27:25.705Z,1.20
2022-10-29T03:29:53.477Z,1.20
2022-10-29T03:32:21.241Z,1.17
2022-10-29T03:34:48.877Z,1.10
2022-10-29T03:37:18.133Z,1.02
2022-10-29T03:39:45.764Z,1.67
2022-10-29T03:42:13.415Z,1.20
2022-10-29T03:44:43.085Z,1.30
2022-10-29T03:47:10.892Z,1.50
2022-10-29T03:49:38.528Z,1.52
2022-10-29T03:52:06.103Z,1.52
2022-10-29T03:54:33.767Z,2.03
2022-10-29T03:57:01.576Z,1.05
2022-10-29T03:59:29.840Z,1.80
2022-10-29T04:01:59.221Z,1.85
2022-10-29T04:04:26.938Z,1.35
2022-10-29T04:06:57.685Z,1.33
2022-10-29T04:09:26.767Z,1.38
2022-10-29T04:11:54.433Z,1.42
2022-10-29T04:14:22.255Z,1.20
2022-10-29T04:16:49.932Z,1.90
2022-10-29T04:19:17.623Z,1.05
2022-10-29T04:30:09.235Z,1.08
2022-10-29T04:32:38.576Z,1.20
2022-10-29T04:35:06.891Z,1.00
2022-10-29T04:37:34.500Z,1.02
2022-10-29T04:40:02.240Z,0.93
2022-10-29T04:42:29.945Z,1.92
2022-10-29T04:44:57.593Z,1.00
2022-10-29T04:47:25.210Z,1.00
2022-10-29T04:49:52.778Z,1.10
2022-10-29T04:52:21.167Z,1.20
2022-10-29T04:54:51.180Z,1.55
2022-10-29T04:57:18.878Z,1.65
2022-10-29T04:59:46.820Z,1.13
2022-10-29T05:02:14.517Z,1.83
2022-10-29T05:04:42.150Z,1.50
2022-10-29T05:07:09.749Z,1.88
2022-10-29T05:09:37.330Z,1.33
2022-10-29T05:12:05.200Z,2.05
2022-10-29T05:14:33.240Z,1.20
2022-10-29T05:17:00.858Z,1.50
2022-10-29T05:19:28.596Z,1.60
2022-10-29T05:21:56.376Z,1.52
2022-10-29T05:24:24.045Z,1.48
2022-10-29T05:26:51.611Z,1.70
2022-10-29T05:29:19.421Z,1.95
2022-10-29T05:31:47.039Z,1.60
2022-10-29T05:34:14.833Z,2.10
2022-10-29T05:36:43.263Z,1.90
2022-10-29T05:39:10.925Z,1.55
2022-10-29T05:41:38.605Z,1.80
2022-10-29T05:44:06.277Z,1.17
2022-10-29T05:46:33.847Z,1.92
2022-10-29T05:49:01.500Z,1.27
2022-10-29T05:51:29.248Z,1.60
2022-10-29T05:53:56.873Z,1.10
2022-10-29T05:56:24.550Z,1.33
2022-10-29T05:58:52.512Z,1.48
2022-10-29T06:01:20.212Z,1.38
2022-10-29T06:03:48.340Z,1.73
2022-10-29T06:06:15.991Z,1.65
2022-10-29T06:08:43.634Z,1.90
2022-10-29T06:11:11.418Z,1.70
2022-10-29T06:13:39.135Z,1.60
2022-10-29T06:16:07.457Z,5.53
2022-10-29T06:18:35.074Z,1.77
2022-10-29T06:21:02.835Z,1.83
2022-10-29T06:23:30.749Z,1.65
2022-10-29T06:26:01.940Z,1.70
2022-10-29T06:28:34.587Z,1.60
2022-10-29T06:31:03.177Z,1.80
2022-10-29T06:33:30.950Z,2.17
2022-10-29T06:36:00.531Z,2.13
2022-10-29T06:38:28.191Z,1.65
2022-10-29T06:40:55.926Z,2.30
2022-10-29T06:43:23.747Z,1.98
2022-10-29T06:45:51.410Z,2.70
2022-10-29T06:48:22.092Z,1.92
2022-10-29T06:50:51.321Z,1.95
2022-10-29T06:53:19.222Z,2.70
2022-10-29T06:55:46.941Z,1.70
2022-10-29T06:58:16.798Z,1.75
2022-10-29T07:00:45.137Z,1.92
2022-10-29T07:03:19.166Z,1.17
2022-10-29T07:05:47.347Z,1.75
2022-10-29T07:08:18.202Z,1.38
2022-10-29T07:10:45.839Z,1.70
2022-10-29T07:13:13.571Z,1.98
2022-10-29T07:15:41.212Z,2.08
2022-10-29T07:18:10.387Z,1.80
2022-10-29T07:20:40.960Z,1.80
2022-10-29T07:23:09.331Z,1.60
2022-10-29T07:25:38.715Z,1.73
2022-10-29T07:28:18.077Z,1.73
2022-10-29T07:30:45.899Z,1.23
2022-10-29T07:33:13.700Z,1.67
2022-10-29T07:35:41.808Z,1.40
2022-10-29T07:38:11.735Z,2.05
2022-10-29T07:40:45.864Z,1.38
2022-10-29T07:43:13.704Z,1.58
2022-10-29T07:45:44.349Z,1.08
2022-10-29T07:48:12.170Z,1.70
2022-10-29T07:50:39.906Z,1.63
2022-10-29T07:53:08.489Z,1.58
2022-10-29T07:55:36.390Z,1.08
2022-10-29T07:58:10.084Z,1.10
2022-10-29T08:00:39.801Z,1.48
2022-10-29T08:03:08.445Z,1.50
2022-10-29T08:05:36.332Z,1.45
2022-10-29T08:08:05.726Z,1.50
2022-10-29T08:10:35.736Z,1.42
2022-10-29T08:13:05.515Z,1.73
2022-10-29T08:15:35.115Z,2.05
2022-10-29T08:18:04.941Z,1.63
2022-10-29T08:20:32.530Z,2.13
2022-10-29T08:23:02.940Z,1.45
2022-10-29T08:25:30.773Z,1.85
2022-10-29T08:28:12.225Z,1.08
2022-10-29T08:30:41.059Z,1.65
2022-10-29T08:33:10.831Z,1.92
2022-10-29T08:35:38.458Z,1.70
2022-10-29T08:38:06.348Z,1.25
2022-10-29T08:40:48.408Z,1.67
2022-10-29T08:43:48.518Z,1.42
2022-10-29T08:46:29.727Z,1.63
2022-10-29T08:49:03.284Z,1.00
2022-10-29T08:51:34.640Z,1.02
2022-10-29T08:54:25.573Z,1.88
2022-10-29T08:57:43.883Z,2.08
2022-10-29T09:00:19.617Z,2.38
2022-10-29T09:03:20.813Z,1.88
2022-10-29T09:06:40.492Z,1.35
2022-10-29T09:12:53.208Z,1.90
2022-10-29T09:16:11.723Z,2.15
2022-10-29T09:19:03.789Z,2.55
2022-10-29T09:21:55.494Z,1.80
2022-10-29T09:24:35.698Z,1.67
2022-10-29T09:27:20.589Z,1.90
2022-10-29T09:30:14.265Z,1.30
2022-10-29T09:32:56.632Z,1.77
2022-10-29T09:35:42.754Z,1.95
2022-10-29T09:38:19.087Z,1.60
2022-10-29T09:40:47.080Z,1.73
2022-10-29T09:43:36.439Z,1.77
2022-10-29T09:46:26.820Z,1.67
2022-10-29T09:49:19.441Z,1.80
2022-10-29T09:52:05.931Z,1.63
2022-10-29T09:54:34.979Z,1.95
2022-10-29T09:57:04.815Z,1.30
2022-10-29T09:59:41.486Z,1.88
2022-10-29T10:02:37.483Z,1.50
2022-10-29T10:05:14.550Z,1.75
2022-10-29T10:07:42.597Z,1.95
2022-10-29T10:10:23.957Z,1.83
2022-10-29T10:12:51.982Z,1.92
2022-10-29T10:15:25.905Z,1.98
2022-10-29T10:18:02.972Z,1.77
2022-10-29T10:20:36.552Z,1.25
2022-10-29T10:23:25.759Z,2.28
2022-10-29T10:26:00.299Z,1.63
2022-10-29T10:28:35.602Z,1.73
2022-10-29T10:31:16.859Z,2.45
2022-10-29T10:33:56.307Z,1.48
2022-10-29T10:36:29.575Z,2.08
2022-10-29T10:39:00.089Z,2.03
2022-10-29T10:41:35.449Z,1.65
2022-10-29T10:46:40.656Z,2.15
2022-10-29T10:49:31.389Z,1.77
2022-10-29T10:52:01.679Z,2.08
2022-10-29T10:54:29.465Z,1.50
2022-10-29T10:57:19.532Z,1.77
2022-10-29T11:00:20.934Z,1.85
2022-10-29T11:03:09.111Z,1.70
2022-10-29T11:05:58.378Z,1.63
2022-10-29T11:08:51.768Z,1.58
2022-10-29T11:11:25.978Z,1.98
2022-10-29T11:13:58.554Z,2.22
2022-10-29T11:16:58.317Z,1.60
2022-10-29T11:19:54.652Z,1.92
2022-10-29T11:22:22.566Z,2.33
2022-10-29T11:25:19.612Z,1.65
2022-10-29T11:27:59.354Z,1.48
2022-10-29T11:30:31.815Z,1.83
2022-10-29T11:33:35.410Z,1.85
2022-10-29T11:36:18.692Z,2.10
2022-10-29T11:38:51.121Z,1.23
2022-10-29T11:41:24.917Z,2.30
2022-10-29T11:43:55.308Z,1.42
2022-10-29T11:46:55.451Z,2.10
2022-10-29T11:49:51.095Z,1.65
2022-10-29T11:52:47.818Z,2.28
2022-10-29T11:55:18.894Z,2.00
2022-10-29T11:58:12.958Z,1.70
2022-10-29T12:01:01.522Z,1.33
2022-10-29T12:03:41.719Z,1.85
2022-10-29T12:06:20.685Z,2.05
2022-10-29T12:09:25.866Z,1.60
2022-10-29T12:12:28.701Z,1.65
2022-10-29T12:15:25.052Z,2.00
2022-10-29T12:18:05.183Z,1.83
2022-10-29T12:20:51.509Z,1.67
2022-10-29T12:23:41.194Z,1.42
2022-10-29T12:26:27.577Z,2.20
2022-10-29T12:29:19.511Z,2.30
2022-10-29T12:32:03.153Z,2.03
2022-10-29T12:34:37.741Z,1.92
2022-10-29T12:37:20.806Z,1.92
2022-10-29T12:39:55.795Z,2.65
2022-10-29T12:42:26.593Z,1.73
2022-10-29T12:45:13.693Z,2.30
2022-10-29T12:51:51.413Z,2.03
2022-10-29T12:54:31.138Z,1.80
2022-10-29T12:57:14.301Z,1.50
2022-10-29T12:59:47.637Z,2.28
2022-10-29T13:02:30.413Z,2.00
2022-10-29T13:05:09.732Z,7.18
2022-10-29T13:07:59.614Z,2.90
2022-10-29T13:10:30.042Z,2.15
2022-10-29T13:13:19.383Z,2.05
2022-10-29T13:15:58.293Z,1.77
2022-10-29T13:18:51.917Z,2.28
2022-10-29T13:21:58.846Z,19.83
2022-10-29T13:24:27.814Z,25.05
2022-10-29T13:27:06.800Z,10.55
2022-10-29T13:29:44.512Z,13.90
2022-10-29T13:32:35.355Z,4.18
2022-10-29T13:35:24.806Z,3.70
2022-10-29T13:38:10.614Z,3.30
2022-10-29T13:43:53.069Z,2.67
2022-10-29T13:46:51.275Z,3.35
2022-10-29T13:49:30.742Z,3.35
2022-10-29T14:09:42.698Z,1.95
2022-10-29T14:12:18.627Z,2.28
2022-10-29T14:14:53.548Z,2.22
2022-10-29T14:17:21.448Z,2.92
2022-10-29T14:19:51.538Z,2.33
2022-10-29T14:22:29.026Z,2.47
2022-10-29T14:25:22.238Z,2.45
2022-10-29T14:28:31.840Z,2.58
2022-10-29T14:33:38.964Z,1.77
2022-10-29T14:36:26.876Z,1.83
2022-10-29T14:39:58.024Z,1.75
2022-10-29T14:42:34.853Z,2.28
2022-10-29T14:45:14.899Z,1.90
2022-10-29T14:47:43.091Z,2.08
2022-10-29T14:50:17.565Z,2.25
2022-10-29T14:52:53.330Z,1.98
2022-10-29T14:55:28.508Z,2.03
2022-10-29T14:58:15.131Z,2.38
2022-10-29T15:00:58.780Z,2.22
2022-10-29T15:03:33.833Z,2.55
2022-10-29T15:06:19.523Z,2.38
2022-10-29T15:08:56.579Z,2.60
2022-10-29T15:11:40.241Z,2.28
2022-10-29T15:14:32.809Z,2.50
2022-10-29T15:17:01.427Z,2.90
2022-10-29T15:19:29.247Z,3.10
2022-10-29T15:21:57.219Z,2.55
2022-10-29T15:24:26.042Z,2.53
2022-10-29T15:26:57.857Z,2.60
2022-10-29T15:29:34.049Z,2.35
2022-10-29T15:32:18.328Z,2.33
2022-10-29T15:34:59.180Z,2.70
2022-10-29T15:37:42.113Z,3.00
2022-10-29T15:40:22.016Z,3.00
2022-10-29T15:42:50.086Z,3.45
2022-10-29T15:45:24.336Z,3.22
2022-10-29T15:48:15.112Z,2.15
2022-10-29T15:50:44.932Z,2.50
2022-10-29T15:53:17.239Z,2.67
2022-10-29T15:55:45.443Z,2.47
2022-10-29T15:58:16.210Z,3.20
2022-10-29T16:00:44.492Z,4.40
2022-10-29T16:03:24.162Z,2.50
2022-10-29T16:05:56.114Z,3.15
2022-10-29T16:08:35.936Z,2.72
2022-10-29T16:11:07.929Z,4.70
2022-10-29T16:13:36.288Z,4.90
2022-10-29T16:16:04.682Z,3.33
2022-10-29T16:22:35.148Z,2.30
2022-10-29T16:25:05.543Z,3.10
2022-10-29T16:27:35.066Z,2.67
2022-10-29T16:34:45.481Z,3.10
2022-10-29T16:37:21.719Z,2.55
2022-10-29T16:39:49.439Z,3.35
2022-10-29T16:42:37.621Z,3.25
2022-10-29T16:45:07.428Z,3.33
2022-10-29T16:47:34.992Z,4.43
2022-10-29T16:50:02.656Z,2.90
2022-10-29T16:52:30.320Z,3.25
2022-10-29T16:54:57.966Z,2.58
2022-10-29T16:57:26.072Z,2.47
2022-10-29T16:59:53.669Z,3.28
2022-10-29T17:02:21.656Z,3.70
2022-10-29T17:04:49.352Z,4.78
2022-10-29T17:07:17.386Z,4.00
2022-10-29T17:09:45.194Z,4.18
2022-10-29T17:12:12.945Z,4.00
2022-10-29T17:14:43.147Z,3.58
2022-10-29T17:17:10.769Z,3.65
2022-10-29T17:19:38.360Z,3.33
2022-10-29T17:22:20.705Z,3.08
2022-10-29T17:24:50.396Z,3.13
2022-10-29T17:27:25.983Z,3.47
2022-10-29T17:29:56.617Z,4.00
2022-10-29T17:32:28.784Z,3.47
2022-10-29T17:34:56.541Z,3.40
2022-10-29T17:37:24.359Z,3.22
2022-10-29T17:40:47.894Z,3.30
2022-10-29T17:43:15.648Z,3.45
2022-10-29T17:45:45.032Z,3.72
2022-10-29T17:48:12.798Z,3.30
2022-10-29T17:50:40.650Z,3.50
2022-10-29T17:53:08.525Z,2.97
2022-10-29T17:55:36.399Z,2.97
2022-10-29T17:58:04.347Z,3.80
2022-10-29T18:01:04.615Z,3.50
2022-10-29T18:04:00.794Z,3.75
2022-10-29T18:10:10.506Z,4.00
2022-10-29T18:12:38.261Z,4.55
2022-10-29T18:15:06.200Z,3.88
2022-10-29T18:17:33.991Z,2.60
2022-10-29T18:20:01.628Z,2.92
2022-10-29T18:22:29.351Z,3.25
2022-10-29T18:24:57.118Z,3.83
2022-10-29T18:27:24.840Z,2.92
2022-10-29T18:30:04.114Z,2.63
2022-10-29T18:32:31.764Z,2.88
2022-10-29T18:34:59.465Z,2.45
2022-10-29T18:37:27.193Z,3.58
2022-10-29T18:40:02.221Z,2.90
2022-10-29T18:42:32.528Z,3.33
2022-10-29T18:45:00.392Z,3.10
2022-10-29T18:47:28.128Z,3.10
2022-10-29T18:49:58.015Z,3.38
2022-10-29T18:52:25.589Z,4.22
2022-10-29T18:54:53.293Z,2.95
2022-10-29T18:57:21.177Z,2.70
2022-10-29T18:59:49.150Z,3.28
2022-10-29T19:02:17.200Z,2.47
2022-10-29T19:04:44.869Z,3.22
2022-10-29T19:07:18.732Z,2.45
2022-10-29T19:09:53.779Z,3.40
2022-10-29T19:12:47.599Z,2.35
2022-10-29T19:15:15.381Z,3.13
2022-10-29T19:17:43.061Z,2.88
2022-10-29T19:20:11.500Z,3.75
2022-10-29T19:22:39.090Z,2.53
2022-10-29T19:25:07.068Z,2.55
2022-10-29T19:27:34.724Z,2.47
2022-10-29T19:30:02.751Z,3.17
2022-10-29T19:32:30.717Z,2.88
2022-10-29T19:34:58.575Z,3.08
2022-10-29T19:37:28.767Z,3.40
2022-10-29T19:40:11.982Z,2.85
2022-10-29T19:42:39.610Z,2.80
2022-10-29T19:45:07.609Z,2.28
2022-10-29T19:47:35.732Z,3.08
2022-10-29T19:50:08.378Z,3.05
2022-10-29T19:52:36.278Z,3.00
2022-10-29T19:55:04.236Z,3.38
2022-10-29T19:57:31.976Z,3.72
2022-10-29T19:59:59.748Z,2.75
2022-10-29T20:02:27.406Z,3.05
2022-10-29T20:04:55.242Z,3.75
2022-10-29T20:11:48.555Z,3.28
2022-10-29T20:14:16.662Z,2.25
2022-10-29T20:16:44.313Z,2.90
2022-10-29T20:19:12.163Z,3.85
2022-10-29T20:21:39.857Z,2.40
2022-10-29T20:24:07.867Z,2.42
2022-10-29T20:26:35.643Z,3.25
2022-10-29T20:29:03.334Z,3.10
2022-10-29T20:31:33.749Z,2.28
2022-10-29T20:34:03.944Z,3.20
2022-10-29T20:36:32.714Z,2.75
2022-10-29T20:39:00.964Z,3.30
2022-10-29T20:41:28.965Z,2.90
2022-10-29T20:43:59.024Z,2.88
2022-10-29T20:46:27.395Z,2.88
2022-10-29T20:48:55.488Z,2.17
2022-10-29T20:51:24.039Z,2.35
2022-10-29T20:53:52.864Z,2.90
2022-10-29T20:56:22.657Z,2.05
2022-10-29T20:58:50.399Z,2.65
2022-10-29T21:01:20.265Z,1.90
2022-10-29T21:03:52.347Z,2.75
2022-10-29T21:06:20.674Z,2.17
2022-10-29T21:08:50.338Z,3.15
2022-10-29T21:11:19.100Z,2.13
2022-10-29T21:13:47.260Z,3.35
2022-10-29T21:16:23.469Z,3.10
2022-10-29T21:18:53.590Z,3.47
2022-10-29T21:21:21.786Z,1.92
2022-10-29T21:23:49.760Z,3.55
2022-10-29T21:26:22.846Z,2.70
2022-10-29T21:28:51.640Z,2.17
2022-10-29T21:31:20.268Z,2.75
2022-10-29T21:33:52.363Z,2.22
2022-10-29T21:36:20.339Z,3.90
2022-10-29T21:38:48.415Z,2.22
2022-10-29T21:41:16.675Z,3.10
2022-10-29T21:43:44.413Z,2.60
2022-10-29T21:46:12.144Z,2.95
2022-10-29T21:48:39.877Z,3.83
2022-10-29T21:51:30.174Z,2.60
2022-10-29T21:54:01.165Z,2.03
2022-10-29T21:56:30.259Z,2.78
2022-10-29T21:58:57.845Z,3.55
2022-10-29T22:01:25.501Z,2.63
2022-10-29T22:03:53.154Z,2.75
2022-10-29T22:06:22.783Z,3.15
2022-10-29T22:08:57.943Z,2.92
2022-10-29T22:11:28.457Z,2.47
2022-10-29T22:13:56.340Z,2.65
2022-10-29T22:16:23.881Z,1.95
2022-10-29T22:18:51.587Z,2.85
2022-10-29T22:21:21.559Z,2.60
2022-10-29T22:23:58.974Z,2.55
2022-10-29T22:26:29.000Z,2.40
2022-10-29T22:28:56.842Z,2.33
2022-10-29T22:31:24.750Z,2.70
2022-10-29T22:33:52.721Z,2.53
2022-10-29T22:36:25.758Z,2.67
2022-10-29T22:38:57.784Z,2.78
2022-10-29T22:41:26.523Z,3.05
2022-10-29T22:43:54.479Z,2.28
2022-10-29T22:46:22.537Z,3.47
2022-10-29T22:48:50.572Z,2.22
2022-10-29T22:51:23.723Z,2.80
2022-10-29T22:53:52.997Z,2.95
2022-10-29T22:56:26.113Z,2.53
2022-10-29T22:58:54.328Z,2.67
2022-10-29T23:01:28.127Z,2.60
2022-10-29T23:03:56.106Z,2.50
2022-10-29T23:06:24.441Z,2.45
2022-10-29T23:08:53.992Z,2.83
2022-10-29T23:11:24.408Z,3.45
2022-10-29T23:13:57.596Z,2.50
2022-10-29T23:16:27.211Z,2.88
2022-10-29T23:19:01.177Z,3.25
2022-10-29T23:21:29.632Z,2.58
2022-10-29T23:23:57.761Z,2.50
2022-10-29T23:26:29.368Z,1.92
2022-10-29T23:28:57.031Z,2.25
2022-10-29T23:31:26.896Z,2.25
2022-10-29T23:33:56.430Z,2.35
2022-10-29T23:36:25.771Z,2.75
2022-10-29T23:39:01.115Z,2.67
2022-10-29T23:41:30.375Z,3.08
2022-10-29T23:43:58.671Z,3.05
2022-10-29T23:46:26.349Z,3.70
2022-10-29T23:48:54.382Z,3.10
2022-10-29T23:51:22.040Z,2.78
2022-10-29T23:53:53.135Z,1.80
2022-10-29T23:56:25.361Z,3.22
2022-10-29T23:58:52.986Z,3.45
