createdAt,value
2023-04-27T04:15:51.825Z,37.28
2023-04-27T04:17:56.587Z,36.33
2023-04-27T04:19:04.322Z,32.83
2023-04-27T04:20:11.832Z,39.25
2023-04-27T04:21:14.019Z,31.70
2023-04-27T04:22:16.004Z,33.13
2023-04-27T04:23:17.942Z,29.67
2023-04-27T04:24:21.922Z,31.05
2023-04-27T04:25:26.246Z,29.10
2023-04-27T04:26:28.598Z,31.23
2023-04-27T04:27:31.925Z,26.33
2023-04-27T04:28:36.092Z,27.50
2023-04-27T04:29:39.374Z,32.70
2023-04-27T04:30:41.298Z,32.03
2023-04-27T04:31:44.047Z,31.73
2023-04-27T04:32:46.336Z,29.63
2023-04-27T04:33:48.637Z,34.42
2023-04-27T04:34:51.616Z,28.23
2023-04-27T04:35:55.669Z,32.45
2023-04-27T04:36:58.234Z,33.10
2023-04-27T04:38:00.939Z,28.58
2023-04-27T04:39:05.748Z,29.83
2023-04-27T04:40:09.231Z,29.15
2023-04-27T04:41:12.026Z,26.20
2023-04-27T04:42:14.163Z,32.85
2023-04-27T04:43:17.400Z,24.52
2023-04-27T04:44:46.239Z,34.60
2023-04-27T04:45:49.218Z,26.35
2023-04-27T04:46:51.424Z,22.88
2023-04-27T04:47:54.704Z,28.27
2023-04-27T04:48:57.189Z,25.65
2023-04-27T04:49:59.200Z,19.60
2023-04-27T04:51:04.623Z,23.30
2023-04-27T04:52:06.713Z,24.35
2023-04-27T04:53:08.643Z,24.70
2023-04-27T04:54:11.586Z,22.60
2023-04-27T04:55:13.851Z,25.02
2023-04-27T04:56:16.958Z,22.90
2023-04-27T04:57:19.091Z,25.65
2023-04-27T04:58:21.859Z,29.63
2023-04-27T04:59:24.083Z,36.03
2023-04-27T05:00:26.455Z,31.52
2023-04-27T05:01:28.431Z,25.95
2023-04-27T05:02:31.297Z,25.00
2023-04-27T05:03:33.765Z,32.35
2023-04-27T05:04:36.078Z,27.25
2023-04-27T05:05:38.386Z,32.10
2023-04-27T05:06:40.749Z,25.98
2023-04-27T05:07:43.258Z,22.75
2023-04-27T05:08:45.916Z,24.77
2023-04-27T05:09:47.963Z,27.50
2023-04-27T05:10:51.397Z,25.65
2023-04-27T05:11:53.347Z,27.10
2023-04-27T05:12:55.413Z,22.00
2023-04-27T05:13:57.615Z,25.55
2023-04-27T05:14:59.463Z,30.90
2023-04-27T05:16:05.491Z,23.88
2023-04-27T05:17:08.006Z,22.67
2023-04-27T05:18:09.944Z,20.45
2023-04-27T05:19:12.431Z,21.50
2023-04-27T05:20:14.703Z,25.33
2023-04-27T05:21:17.770Z,20.63
2023-04-27T05:22:19.740Z,25.40
2023-04-27T05:23:21.592Z,22.80
2023-04-27T05:24:23.762Z,19.52
2023-04-27T05:25:25.634Z,24.75
2023-04-27T05:26:27.502Z,23.80
2023-04-27T05:27:29.570Z,24.95
2023-04-27T05:28:31.434Z,20.73
2023-04-27T05:29:35.316Z,23.60
2023-04-27T05:30:37.922Z,24.33
2023-04-27T05:31:39.734Z,21.60
2023-04-27T05:32:41.784Z,20.65
2023-04-27T05:33:44.734Z,23.02
2023-04-27T05:34:49.317Z,23.60
2023-04-27T05:35:51.781Z,23.70
2023-04-27T05:36:53.653Z,20.65
2023-04-27T05:37:55.675Z,23.58
2023-04-27T05:38:59.833Z,21.95
2023-04-27T05:40:01.720Z,22.42
2023-04-27T05:41:06.048Z,26.42
2023-04-27T05:42:07.870Z,20.00
2023-04-27T05:43:09.698Z,18.98
2023-04-27T05:44:12.634Z,21.52
2023-04-27T05:45:14.572Z,20.48
2023-04-27T05:46:17.052Z,20.98
2023-04-27T05:47:19.040Z,20.77
2023-04-27T05:48:21.203Z,22.63
2023-04-27T05:49:24.251Z,20.63
2023-04-27T05:50:26.157Z,19.40
2023-04-27T05:51:28.839Z,19.02
2023-04-27T05:52:31.355Z,21.52
2023-04-27T05:53:34.786Z,20.58
2023-04-27T05:54:37.817Z,18.30
2023-04-27T05:55:39.713Z,20.85
2023-04-27T05:56:41.604Z,20.65
2023-04-27T05:57:44.026Z,20.52
2023-04-27T05:58:46.193Z,21.02
2023-04-27T05:59:48.093Z,17.58
2023-04-27T06:00:50.543Z,18.98
2023-04-27T06:01:52.907Z,18.63
2023-04-27T06:02:54.981Z,19.40
2023-04-27T06:04:01.430Z,21.15
2023-04-27T06:05:03.930Z,24.55
2023-04-27T06:06:06.058Z,21.40
2023-04-27T06:07:11.233Z,23.58
2023-04-27T06:08:13.270Z,23.00
2023-04-27T06:09:15.706Z,19.85
2023-04-27T06:10:18.108Z,26.70
2023-04-27T06:11:19.889Z,24.45
2023-04-27T06:12:21.955Z,23.05
2023-04-27T06:13:23.812Z,23.83
2023-04-27T06:14:26.074Z,20.10
2023-04-27T06:15:27.872Z,20.10
2023-04-27T06:16:29.860Z,18.17
2023-04-27T06:17:34.398Z,14.52
2023-04-27T06:18:36.455Z,17.17
2023-04-27T06:19:53.072Z,17.80
2023-04-27T06:21:00.747Z,16.67
2023-04-27T06:22:04.184Z,12.88
2023-04-27T06:28:24.606Z,14.00
2023-04-27T06:29:57.844Z,14.77
2023-04-27T06:32:50.602Z,13.77
2023-04-27T06:39:31.130Z,15.20
2023-04-27T06:43:44.078Z,16.20
2023-04-27T06:44:45.928Z,18.98
2023-04-27T06:45:47.965Z,18.25
2023-04-27T06:46:50.461Z,17.40
2023-04-27T06:47:52.640Z,16.95
2023-04-27T06:48:55.906Z,13.05
2023-04-27T06:49:58.083Z,9.65
2023-04-27T06:51:03.063Z,10.63
2023-04-27T06:52:14.558Z,11.73
2023-04-27T06:53:18.477Z,10.98
2023-04-27T06:54:22.923Z,12.65
2023-04-27T06:55:25.343Z,13.45
2023-04-27T06:56:27.485Z,15.30
2023-04-27T06:58:46.761Z,10.02
2023-04-27T06:59:51.126Z,18.50
2023-04-27T07:00:53.568Z,11.93
2023-04-27T07:01:55.647Z,12.40
2023-04-27T07:02:57.716Z,11.60
2023-04-27T07:04:04.295Z,15.05
2023-04-27T07:05:13.566Z,10.27
2023-04-27T07:06:18.820Z,11.85
2023-04-27T07:07:21.658Z,11.15
2023-04-27T07:08:29.685Z,11.10
2023-04-27T07:09:58.755Z,9.23
2023-04-27T07:11:03.461Z,10.20
2023-04-27T07:12:10.500Z,13.13
2023-04-27T07:13:19.697Z,13.27
2023-04-27T07:18:14.625Z,7.38
2023-04-27T07:22:00.183Z,9.23
2023-04-27T07:25:10.647Z,6.45
2023-04-27T07:26:30.625Z,9.63
2023-04-27T07:27:35.943Z,8.65
2023-04-27T07:28:39.664Z,9.07
2023-04-27T07:29:42.774Z,8.35
2023-04-27T07:32:01.068Z,9.93
2023-04-27T07:33:03.667Z,7.30
2023-04-27T07:34:11.535Z,12.32
2023-04-27T07:35:18.036Z,10.23
2023-04-27T07:36:20.593Z,8.65
2023-04-27T07:37:26.719Z,10.90
2023-04-27T07:38:32.234Z,10.32
2023-04-27T07:39:38.875Z,10.10
2023-04-27T07:40:43.181Z,10.30
2023-04-27T07:41:50.697Z,10.00
2023-04-27T07:44:12.707Z,8.32
2023-04-27T07:45:39.052Z,11.40
2023-04-27T07:46:44.814Z,8.88
2023-04-27T07:47:50.860Z,11.93
2023-04-27T07:48:55.294Z,10.30
2023-04-27T07:49:57.971Z,9.40
2023-04-27T07:51:00.530Z,7.13
2023-04-27T07:52:05.821Z,12.13
2023-04-27T07:53:12.209Z,10.20
2023-04-27T07:55:06.965Z,8.45
2023-04-27T07:56:10.259Z,7.22
2023-04-27T07:57:16.075Z,9.63
2023-04-27T07:58:22.456Z,8.07
2023-04-27T07:59:54.027Z,9.13
2023-04-27T08:04:51.048Z,7.63
2023-04-27T08:08:22.988Z,8.25
2023-04-27T08:10:42.666Z,9.30
2023-04-27T08:11:58.829Z,8.50
2023-04-27T08:13:03.296Z,8.95
2023-04-27T08:14:07.846Z,11.38
2023-04-27T08:15:16.814Z,11.88
2023-04-27T08:16:20.381Z,11.05
2023-04-27T08:17:26.255Z,10.82
2023-04-27T08:18:35.416Z,8.55
2023-04-27T08:20:06.959Z,9.55
2023-04-27T08:21:10.180Z,12.82
2023-04-27T08:22:14.035Z,10.70
2023-04-27T08:23:16.508Z,8.93
2023-04-27T08:24:21.281Z,8.80
2023-04-27T08:25:29.133Z,14.70
2023-04-27T08:26:31.887Z,11.82
2023-04-27T08:27:34.861Z,8.45
2023-04-27T08:28:50.659Z,10.57
2023-04-27T08:29:55.589Z,16.83
2023-04-27T08:31:00.727Z,10.00
2023-04-27T08:32:05.230Z,10.60
2023-04-27T08:33:10.129Z,11.27
2023-04-27T08:34:13.941Z,10.55
2023-04-27T08:35:20.681Z,10.93
2023-04-27T08:36:29.098Z,10.25
2023-04-27T08:37:32.484Z,7.43
2023-04-27T08:38:40.678Z,13.73
2023-04-27T08:39:47.748Z,12.05
2023-04-27T08:40:54.980Z,10.15
2023-04-27T08:42:07.993Z,12.13
2023-04-27T08:43:13.701Z,9.73
2023-04-27T08:44:16.402Z,12.90
2023-04-27T08:45:23.288Z,14.20
2023-04-27T08:46:28.618Z,11.88
2023-04-27T08:48:52.001Z,13.93
2023-04-27T08:49:58.602Z,12.50
2023-04-27T08:52:27.922Z,12.35
2023-04-27T08:57:16.668Z,7.97
2023-04-27T08:59:40.650Z,11.10
2023-04-27T09:00:46.262Z,10.27
2023-04-27T09:02:15.261Z,9.90
2023-04-27T09:03:26.568Z,9.50
2023-04-27T09:04:40.622Z,11.43
2023-04-27T09:10:49.138Z,13.68
2023-04-27T09:14:27.116Z,12.88
2023-04-27T09:15:57.651Z,15.65
2023-04-27T09:18:35.698Z,13.05
2023-04-27T09:19:39.285Z,17.02
2023-04-27T09:22:47.726Z,12.73
2023-04-27T09:28:33.088Z,13.38
2023-04-27T09:41:11.526Z,15.00
2023-04-27T09:43:37.379Z,14.23
2023-04-27T09:44:41.808Z,11.27
2023-04-27T09:45:44.696Z,11.73
2023-04-27T09:46:50.977Z,11.95
2023-04-27T09:48:07.039Z,12.55
2023-04-27T09:49:31.865Z,10.20
2023-04-27T09:51:59.051Z,13.55
2023-04-27T09:54:18.405Z,10.18
2023-04-27T09:57:08.739Z,13.00
2023-04-27T09:58:40.161Z,10.77
2023-04-27T10:03:30.586Z,8.60
2023-04-27T10:05:13.514Z,10.40
2023-04-27T10:07:43.016Z,15.85
2023-04-27T10:08:46.055Z,10.02
2023-04-27T10:11:20.857Z,10.65
2023-04-27T10:12:34.068Z,10.30
2023-04-27T10:13:38.297Z,13.20
2023-04-27T10:15:15.839Z,12.18
2023-04-27T10:18:56.644Z,10.97
2023-04-27T10:21:38.179Z,10.25
2023-04-27T10:22:55.760Z,12.13
2023-04-27T10:24:10.884Z,12.70
2023-04-27T10:25:20.502Z,13.52
2023-04-27T10:26:27.829Z,15.13
2023-04-27T10:27:39.816Z,10.77
2023-04-27T10:30:22.816Z,13.48
2023-04-27T10:31:32.309Z,15.57
2023-04-27T10:32:38.083Z,12.90
2023-04-27T10:33:46.594Z,12.48
2023-04-27T10:35:07.156Z,10.43
2023-04-27T10:36:20.339Z,16.08
2023-04-27T10:41:07.813Z,13.32
2023-04-27T10:42:14.684Z,13.80
2023-04-27T10:43:25.903Z,11.43
2023-04-27T10:44:31.737Z,12.50
2023-04-27T10:45:37.900Z,11.93
2023-04-27T10:46:52.782Z,11.82
2023-04-27T10:48:01.360Z,11.70
2023-04-27T10:49:05.991Z,11.77
2023-04-27T10:50:14.658Z,13.05
2023-04-27T10:54:06.945Z,9.95
2023-04-27T10:55:22.879Z,9.10
2023-04-27T10:56:25.398Z,10.63
2023-04-27T10:57:27.731Z,12.05
2023-04-27T10:58:45.334Z,15.10
2023-04-27T10:59:56.665Z,14.82
2023-04-27T11:00:59.790Z,11.48
2023-04-27T11:02:03.428Z,13.13
2023-04-27T11:03:19.912Z,12.98
2023-04-27T11:04:22.463Z,11.50
2023-04-27T11:05:33.651Z,12.10
2023-04-27T11:06:43.077Z,15.55
2023-04-27T11:07:47.364Z,9.75
2023-04-27T11:08:50.102Z,10.40
2023-04-27T11:09:53.700Z,11.43
2023-04-27T11:10:57.769Z,9.07
2023-04-27T11:11:59.932Z,9.32
2023-04-27T11:13:10.478Z,10.20
2023-04-27T11:14:20.474Z,9.07
2023-04-27T11:16:24.781Z,9.52
2023-04-27T11:17:31.100Z,8.55
2023-04-27T11:18:33.873Z,8.93
2023-04-27T11:19:47.368Z,8.65
2023-04-27T11:20:52.633Z,7.47
2023-04-27T11:22:08.868Z,6.93
2023-04-27T11:23:15.060Z,9.43
2023-04-27T11:24:17.460Z,9.18
2023-04-27T11:25:30.620Z,8.65
2023-04-27T11:26:33.498Z,5.53
2023-04-27T11:27:43.300Z,6.72
2023-04-27T11:28:59.912Z,6.93
2023-04-27T11:30:27.530Z,8.00
2023-04-27T11:31:40.759Z,7.05
2023-04-27T11:32:43.145Z,9.65
2023-04-27T11:33:52.131Z,10.15
2023-04-27T11:35:20.332Z,10.10
2023-04-27T11:36:26.691Z,7.20
2023-04-27T11:37:32.019Z,9.88
2023-04-27T11:38:37.450Z,8.88
2023-04-27T11:39:43.967Z,7.28
2023-04-27T11:41:05.562Z,10.75
2023-04-27T11:42:25.211Z,10.85
2023-04-27T11:43:28.626Z,8.27
2023-04-27T11:44:31.148Z,6.50
2023-04-27T11:45:34.828Z,7.72
2023-04-27T11:46:40.764Z,6.65
2023-04-27T11:47:48.252Z,7.88
2023-04-27T11:48:52.742Z,8.07
2023-04-27T11:49:57.264Z,6.75
2023-04-27T11:51:00.676Z,8.65
2023-04-27T11:52:02.932Z,11.02
2023-04-27T11:53:04.910Z,9.82
2023-04-27T11:54:07.885Z,10.02
2023-04-27T11:55:16.404Z,9.38
2023-04-27T11:56:20.983Z,8.07
2023-04-27T11:57:29.546Z,7.97
2023-04-27T11:58:39.116Z,8.10
2023-04-27T11:59:42.045Z,6.85
2023-04-27T12:01:10.837Z,8.73
2023-04-27T12:02:17.561Z,9.57
2023-04-27T12:03:23.018Z,10.20
2023-04-27T12:04:26.704Z,10.82
2023-04-27T12:05:30.524Z,10.15
2023-04-27T12:06:34.099Z,11.82
2023-04-27T12:07:38.187Z,10.57
2023-04-27T12:08:40.600Z,9.52
2023-04-27T12:09:43.572Z,11.95
2023-04-27T12:10:46.974Z,9.43
2023-04-27T12:11:51.198Z,11.80
2023-04-27T12:12:53.546Z,11.45
2023-04-27T12:15:18.731Z,11.23
2023-04-27T12:16:23.289Z,9.63
2023-04-27T12:17:26.793Z,14.70
2023-04-27T12:18:28.891Z,8.55
2023-04-27T12:19:31.525Z,8.55
2023-04-27T12:20:38.692Z,7.93
2023-04-27T12:21:46.201Z,8.43
2023-04-27T12:22:48.620Z,9.48
2023-04-27T12:23:50.830Z,8.63
2023-04-27T12:24:52.942Z,7.47
2023-04-27T12:25:55.022Z,8.25
2023-04-27T12:26:57.664Z,10.77
2023-04-27T12:29:20.618Z,8.55
2023-04-27T12:30:27.390Z,9.85
2023-04-27T12:31:29.406Z,8.63
2023-04-27T12:32:31.914Z,8.00
2023-04-27T12:33:37.038Z,9.70
2023-04-27T12:34:42.517Z,8.90
2023-04-27T12:35:48.458Z,8.48
2023-04-27T12:37:00.910Z,8.05
2023-04-27T12:39:26.821Z,13.68
2023-04-27T12:40:31.680Z,9.90
2023-04-27T12:41:33.728Z,9.18
2023-04-27T12:42:39.036Z,11.38
2023-04-27T12:43:41.336Z,8.20
2023-04-27T12:44:43.530Z,9.00
2023-04-27T12:45:45.975Z,8.30
2023-04-27T12:46:50.224Z,8.63
2023-04-27T12:49:12.827Z,11.07
2023-04-27T12:50:16.098Z,12.32
2023-04-27T12:51:18.725Z,11.00
2023-04-27T12:52:21.029Z,9.15
2023-04-27T12:53:25.091Z,9.18
2023-04-27T12:54:28.224Z,8.15
2023-04-27T12:55:34.489Z,8.07
2023-04-27T12:56:36.999Z,11.68
2023-04-27T12:57:39.081Z,6.72
2023-04-27T12:58:44.161Z,6.50
2023-04-27T12:59:47.317Z,7.93
2023-04-27T13:00:50.619Z,6.18
2023-04-27T13:01:53.234Z,7.18
2023-04-27T13:02:56.861Z,6.20
2023-04-27T13:04:01.513Z,8.10
2023-04-27T13:05:04.861Z,10.25
2023-04-27T13:06:08.408Z,8.90
2023-04-27T13:07:10.660Z,8.07
2023-04-27T13:08:12.761Z,8.30
2023-04-27T13:09:15.115Z,9.73
2023-04-27T13:10:20.919Z,9.18
2023-04-27T13:11:24.320Z,8.82
2023-04-27T13:12:26.394Z,7.53
2023-04-27T13:13:28.505Z,15.27
2023-04-27T13:14:32.333Z,14.73
2023-04-27T13:15:35.304Z,10.88
2023-04-27T13:16:38.763Z,9.18
2023-04-27T13:17:43.501Z,11.45
2023-04-27T13:18:49.512Z,9.65
2023-04-27T13:19:51.582Z,7.85
2023-04-27T13:20:54.934Z,6.65
2023-04-27T13:21:57.124Z,8.05
2023-04-27T13:22:59.347Z,9.45
2023-04-27T13:24:04.250Z,8.95
2023-04-27T13:25:07.940Z,10.40
2023-04-27T13:26:11.451Z,8.40
2023-04-27T13:27:14.206Z,8.68
2023-04-27T13:28:16.579Z,9.68
2023-04-27T13:29:18.887Z,11.07
2023-04-27T13:30:21.141Z,9.07
2023-04-27T13:31:23.420Z,8.10
2023-04-27T13:32:25.739Z,8.00
2023-04-27T13:33:27.929Z,9.32
2023-04-27T13:34:30.455Z,8.15
2023-04-27T13:35:33.913Z,8.95
2023-04-27T13:36:35.855Z,12.65
2023-04-27T13:37:40.925Z,13.73
2023-04-27T13:38:43.018Z,7.70
2023-04-27T13:39:45.038Z,9.40
2023-04-27T13:40:48.137Z,7.82
2023-04-27T13:41:50.400Z,8.32
2023-04-27T13:42:53.155Z,8.55
2023-04-27T13:43:55.165Z,10.20
2023-04-27T13:44:57.355Z,8.25
2023-04-27T13:46:05.023Z,10.15
2023-04-27T13:47:08.326Z,12.38
2023-04-27T13:48:10.998Z,11.45
2023-04-27T13:49:13.077Z,8.55
2023-04-27T13:50:15.686Z,8.80
2023-04-27T13:51:20.089Z,9.25
2023-04-27T13:52:22.211Z,9.70
2023-04-27T13:53:27.497Z,10.55
2023-04-27T13:54:29.650Z,7.15
2023-04-27T13:55:37.309Z,9.45
2023-04-27T13:56:39.372Z,9.60
2023-04-27T13:57:41.745Z,9.65
2023-04-27T13:58:43.821Z,11.75
2023-04-27T13:59:45.921Z,10.48
2023-04-27T14:00:49.228Z,8.77
2023-04-27T14:01:51.420Z,10.60
2023-04-27T14:02:53.777Z,10.00
2023-04-27T14:03:56.434Z,9.02
2023-04-27T14:04:58.933Z,7.75
2023-04-27T14:06:02.518Z,12.13
2023-04-27T14:07:05.171Z,8.45
2023-04-27T14:08:07.403Z,12.00
2023-04-27T14:09:09.701Z,11.27
2023-04-27T14:10:11.667Z,8.80
2023-04-27T14:11:19.112Z,11.27
2023-04-27T14:12:21.106Z,11.10
2023-04-27T14:13:23.141Z,16.88
2023-04-27T14:14:25.307Z,9.05
2023-04-27T14:15:29.012Z,10.75
2023-04-27T14:16:31.408Z,10.35
2023-04-27T14:17:33.416Z,9.48
2023-04-27T14:18:36.523Z,9.45
2023-04-27T14:19:38.554Z,10.90
2023-04-27T14:20:42.247Z,11.48
2023-04-27T14:21:44.369Z,10.38
2023-04-27T14:22:46.841Z,9.13
2023-04-27T14:23:48.781Z,14.77
2023-04-27T14:24:50.739Z,9.63
2023-04-27T14:25:57.609Z,9.75
2023-04-27T14:27:00.433Z,10.95
2023-04-27T14:28:06.022Z,10.45
2023-04-27T14:29:12.537Z,61.85
2023-04-27T14:30:17.044Z,9.32
2023-04-27T14:31:22.240Z,9.02
2023-04-27T14:32:25.297Z,8.52
2023-04-27T14:33:27.593Z,7.63
2023-04-27T14:34:30.055Z,9.20
2023-04-27T14:35:34.907Z,12.32
2023-04-27T14:36:37.229Z,41.58
2023-04-27T14:37:41.044Z,10.15
2023-04-27T14:38:44.880Z,13.38
2023-04-27T14:39:47.040Z,10.45
2023-04-27T14:40:49.238Z,10.60
2023-04-27T14:41:51.147Z,11.35
2023-04-27T14:42:53.100Z,10.98
2023-04-27T14:43:55.451Z,10.48
2023-04-27T14:44:57.347Z,10.90
2023-04-27T14:46:19.203Z,11.93
2023-04-27T14:47:22.808Z,12.45
2023-04-27T14:48:25.038Z,13.65
2023-04-27T14:49:27.044Z,17.08
2023-04-27T14:50:28.994Z,56.35
2023-04-27T14:51:32.697Z,23.08
2023-04-27T14:52:34.791Z,17.23
2023-04-27T14:53:37.026Z,13.18
2023-04-27T14:54:39.572Z,12.25
2023-04-27T14:55:45.928Z,9.77
2023-04-27T14:56:48.100Z,13.18
2023-04-27T14:57:50.299Z,8.63
2023-04-27T14:58:52.467Z,9.50
2023-04-27T14:59:54.591Z,10.27
2023-04-27T15:01:02.343Z,9.68
2023-04-27T15:02:04.944Z,13.93
2023-04-27T15:03:07.322Z,8.77
2023-04-27T15:04:12.911Z,9.40
2023-04-27T15:05:14.999Z,16.40
2023-04-27T15:06:18.083Z,9.48
2023-04-27T15:07:21.630Z,9.70
2023-04-27T15:08:23.597Z,8.98
2023-04-27T15:09:25.596Z,10.43
2023-04-27T15:10:27.604Z,12.00
2023-04-27T15:11:30.971Z,10.65
2023-04-27T15:12:32.999Z,7.60
2023-04-27T15:13:35.689Z,9.98
2023-04-27T15:14:37.474Z,8.27
2023-04-27T15:15:40.730Z,8.00
2023-04-27T15:16:42.624Z,8.75
2023-04-27T15:17:44.419Z,10.57
2023-04-27T15:18:46.270Z,10.25
2023-04-27T15:19:48.253Z,9.80
2023-04-27T15:20:52.662Z,9.98
2023-04-27T15:21:54.491Z,8.15
2023-04-27T15:22:56.396Z,9.70
2023-04-27T15:23:58.385Z,14.05
2023-04-27T15:25:00.434Z,9.23
2023-04-27T15:26:02.864Z,8.85
2023-04-27T15:27:04.780Z,9.95
2023-04-27T15:28:06.619Z,8.90
2023-04-27T15:29:08.519Z,8.63
2023-04-27T15:30:10.798Z,9.70
2023-04-27T15:31:13.026Z,7.88
2023-04-27T15:32:16.296Z,11.52
2023-04-27T15:33:18.834Z,13.15
2023-04-27T15:34:21.189Z,8.60
2023-04-27T15:35:23.092Z,11.13
2023-04-27T15:36:28.417Z,9.05
2023-04-27T15:37:30.542Z,13.40
2023-04-27T15:38:32.362Z,15.38
2023-04-27T15:39:34.193Z,9.90
2023-04-27T15:40:36.183Z,10.07
2023-04-27T15:41:38.222Z,13.50
2023-04-27T15:42:40.069Z,12.93
2023-04-27T15:43:42.109Z,10.50
2023-04-27T15:44:44.021Z,12.05
2023-04-27T15:45:46.185Z,10.77
2023-04-27T15:46:48.174Z,11.13
2023-04-27T15:47:50.225Z,14.95
2023-04-27T15:48:52.334Z,10.38
2023-04-27T15:49:57.974Z,12.02
2023-04-27T15:51:01.121Z,11.27
2023-04-27T15:52:03.714Z,11.13
2023-04-27T15:53:05.580Z,11.73
2023-04-27T15:54:07.468Z,11.00
2023-04-27T15:55:09.922Z,10.80
2023-04-27T15:56:12.095Z,11.90
2023-04-27T15:57:14.028Z,12.15
2023-04-27T15:58:16.810Z,10.30
2023-04-27T15:59:19.402Z,9.63
2023-04-27T16:00:22.334Z,11.98
2023-04-27T16:01:26.037Z,12.68
2023-04-27T16:02:28.156Z,11.10
2023-04-27T16:03:30.258Z,10.93
2023-04-27T16:04:32.415Z,11.07
2023-04-27T16:05:34.197Z,24.23
2023-04-27T16:06:37.368Z,44.55
2023-04-27T16:07:39.955Z,19.02
2023-04-27T16:08:42.027Z,15.77
2023-04-27T16:09:43.900Z,15.63
2023-04-27T16:10:48.011Z,11.55
2023-04-27T16:11:49.904Z,12.68
2023-04-27T16:12:51.769Z,15.65
2023-04-27T16:13:53.554Z,14.90
2023-04-27T16:14:59.088Z,13.45
2023-04-27T16:16:01.305Z,14.77
2023-04-27T16:17:03.381Z,16.58
2023-04-27T16:18:05.620Z,29.67
2023-04-27T16:19:08.791Z,60.95
2023-04-27T16:20:10.771Z,44.55
2023-04-27T16:21:12.822Z,17.70
2023-04-27T16:22:14.741Z,13.82
2023-04-27T16:23:17.133Z,20.30
2023-04-27T16:24:19.609Z,25.52
2023-04-27T16:25:21.527Z,51.70
2023-04-27T16:26:26.551Z,22.70
2023-04-27T16:27:29.956Z,18.13
2023-04-27T16:28:32.859Z,66.72
2023-04-27T16:29:35.368Z,45.30
2023-04-27T16:30:38.249Z,23.58
2023-04-27T16:31:42.776Z,35.38
2023-04-27T16:32:45.038Z,18.45
2023-04-27T16:33:48.293Z,17.30
2023-04-27T16:34:50.206Z,18.80
2023-04-27T16:35:52.492Z,17.77
2023-04-27T16:36:55.045Z,22.70
2023-04-27T16:37:56.913Z,21.70
2023-04-27T16:38:58.836Z,18.45
2023-04-27T16:40:04.892Z,23.50
2023-04-27T16:41:07.935Z,16.58
2023-04-27T16:42:10.198Z,16.38
2023-04-27T16:43:12.007Z,20.10
2023-04-27T16:44:14.370Z,14.38
2023-04-27T16:45:16.346Z,15.65
2023-04-27T16:46:18.651Z,16.55
2023-04-27T16:47:20.853Z,18.90
2023-04-27T16:48:22.759Z,20.13
2023-04-27T16:49:24.547Z,17.42
2023-04-27T16:50:27.351Z,17.60
2023-04-27T16:51:31.096Z,13.95
2023-04-27T16:52:33.002Z,15.48
2023-04-27T16:53:34.848Z,17.75
2023-04-27T16:54:37.105Z,17.88
2023-04-27T16:55:39.127Z,17.83
2023-04-27T16:56:41.357Z,15.27
2023-04-27T16:57:43.112Z,15.80
2023-04-27T16:58:44.983Z,12.50
2023-04-27T16:59:47.206Z,13.23
2023-04-27T17:00:49.088Z,13.85
2023-04-27T17:01:51.522Z,14.60
2023-04-27T17:02:53.870Z,16.33
2023-04-27T17:03:57.772Z,15.73
2023-04-27T17:05:04.095Z,14.52
2023-04-27T17:06:18.913Z,16.83
2023-04-27T17:07:34.771Z,16.63
2023-04-27T17:08:36.961Z,13.98
2023-04-27T17:09:39.390Z,17.73
2023-04-27T17:10:41.737Z,13.40
2023-04-27T17:11:46.294Z,14.10
2023-04-27T17:12:48.785Z,11.27
2023-04-27T17:13:51.701Z,17.38
2023-04-27T17:14:53.691Z,15.90
2023-04-27T17:15:55.736Z,11.75
2023-04-27T17:16:58.063Z,13.88
2023-04-27T17:18:04.875Z,10.48
2023-04-27T17:19:06.757Z,16.45
2023-04-27T17:20:09.661Z,20.58
2023-04-27T17:21:12.972Z,12.98
2023-04-27T17:22:14.973Z,21.58
2023-04-27T17:23:16.841Z,12.05
2023-04-27T17:24:19.348Z,11.77
2023-04-27T17:25:21.802Z,11.20
2023-04-27T17:26:27.319Z,16.25
2023-04-27T17:27:29.252Z,12.82
2023-04-27T17:28:31.578Z,12.27
2023-04-27T17:29:33.590Z,12.45
2023-04-27T17:30:35.740Z,11.50
2023-04-27T17:31:38.837Z,11.43
2023-04-27T17:32:41.283Z,12.90
2023-04-27T17:33:43.749Z,14.57
2023-04-27T17:34:46.538Z,12.82
2023-04-27T17:35:48.390Z,14.32
2023-04-27T17:36:50.455Z,11.05
2023-04-27T17:37:53.307Z,11.00
2023-04-27T17:38:55.248Z,14.15
2023-04-27T17:39:57.240Z,14.82
2023-04-27T17:40:59.154Z,12.80
2023-04-27T17:42:01.540Z,15.60
2023-04-27T17:43:03.609Z,16.02
2023-04-27T17:44:05.760Z,14.48
2023-04-27T17:45:08.487Z,11.93
2023-04-27T17:46:11.168Z,13.13
2023-04-27T17:47:13.892Z,11.35
2023-04-27T17:48:16.462Z,15.32
2023-04-27T17:49:19.187Z,11.75
2023-04-27T17:50:21.053Z,13.50
2023-04-27T17:51:23.443Z,16.85
2023-04-27T17:52:25.447Z,20.00
2023-04-27T17:53:27.430Z,14.52
2023-04-27T17:54:30.183Z,14.52
2023-04-27T17:55:32.441Z,21.38
2023-04-27T17:56:35.777Z,18.63
2023-04-27T17:57:37.653Z,18.17
2023-04-27T17:58:39.644Z,15.52
2023-04-27T17:59:41.550Z,26.30
2023-04-27T18:00:43.831Z,14.27
2023-04-27T18:01:47.107Z,19.05
2023-04-27T18:02:49.914Z,19.58
2023-04-27T18:03:52.350Z,17.02
2023-04-27T18:04:54.443Z,13.70
2023-04-27T18:05:56.533Z,16.55
2023-04-27T18:06:58.698Z,18.23
2023-04-27T18:08:01.408Z,19.65
2023-04-27T18:09:03.920Z,19.42
2023-04-27T18:10:07.642Z,16.75
2023-04-27T18:11:09.768Z,21.75
2023-04-27T18:12:12.517Z,18.95
2023-04-27T18:13:14.669Z,18.38
2023-04-27T18:14:16.837Z,16.52
2023-04-27T18:15:19.796Z,15.82
2023-04-27T18:16:22.058Z,18.25
2023-04-27T18:17:25.243Z,16.80
2023-04-27T18:18:28.288Z,20.40
2023-04-27T18:19:32.284Z,17.25
2023-04-27T18:20:34.897Z,18.08
2023-04-27T18:21:38.150Z,19.27
2023-04-27T18:22:41.942Z,23.50
2023-04-27T18:23:44.791Z,19.20
2023-04-27T18:24:47.842Z,20.13
2023-04-27T18:25:50.474Z,14.77
2023-04-27T18:26:52.632Z,15.32
2023-04-27T18:27:56.441Z,21.15
2023-04-27T18:28:59.825Z,36.70
2023-04-27T18:30:02.080Z,42.30
2023-04-27T18:31:21.202Z,33.60
2023-04-27T18:32:23.269Z,24.77
2023-04-27T18:33:27.049Z,34.17
2023-04-27T18:34:33.953Z,26.17
2023-04-27T18:35:38.021Z,25.70
2023-04-27T18:36:53.038Z,22.13
2023-04-27T18:38:02.164Z,23.27
2023-04-27T18:39:10.215Z,27.48
2023-04-27T18:40:28.821Z,22.33
2023-04-27T18:41:42.014Z,21.10
2023-04-27T18:42:47.364Z,21.23
2023-04-27T18:43:49.664Z,22.55
2023-04-27T18:44:55.027Z,24.20
2023-04-27T18:45:57.173Z,36.22
2023-04-27T18:47:00.911Z,41.63
2023-04-27T18:48:03.225Z,25.02
2023-04-27T18:49:07.455Z,22.50
2023-04-27T18:50:11.052Z,30.42
2023-04-27T18:51:14.625Z,25.02
2023-04-27T18:52:22.231Z,24.33
2023-04-27T18:53:25.137Z,21.40
2023-04-27T18:56:24.813Z,25.67
2023-04-27T18:57:26.920Z,22.13
2023-04-27T18:58:31.228Z,18.98
2023-04-27T18:59:33.973Z,24.15
2023-04-27T19:00:40.341Z,21.90
2023-04-27T19:01:43.881Z,23.15
2023-04-27T19:02:48.011Z,18.08
2023-04-27T19:04:00.920Z,20.40
2023-04-27T19:05:12.827Z,23.92
2023-04-27T19:06:20.980Z,29.45
2023-04-27T19:07:28.846Z,19.45
2023-04-27T19:08:31.760Z,19.17
2023-04-27T19:09:35.093Z,26.70
2023-04-27T19:10:37.564Z,18.35
2023-04-27T19:11:41.292Z,16.58
2023-04-27T19:12:44.844Z,20.48
2023-04-27T19:13:47.716Z,22.27
2023-04-27T19:14:52.364Z,21.33
2023-04-27T19:15:55.331Z,25.83
2023-04-27T19:17:07.925Z,22.55
2023-04-27T19:18:11.661Z,23.13
2023-04-27T19:19:14.481Z,22.17
2023-04-27T19:20:16.775Z,22.83
2023-04-27T19:21:18.793Z,25.63
2023-04-27T19:22:21.252Z,20.23
2023-04-27T19:23:23.343Z,21.77
2023-04-27T19:24:26.374Z,22.05
2023-04-27T19:25:28.501Z,29.58
2023-04-27T19:26:31.416Z,22.67
2023-04-27T19:27:45.079Z,25.52
2023-04-27T19:28:48.283Z,24.27
2023-04-27T19:31:46.688Z,26.65
2023-04-27T19:32:48.661Z,23.58
2023-04-27T19:33:55.193Z,22.27
2023-04-27T19:36:59.030Z,25.90
2023-04-27T19:38:13.271Z,25.90
2023-04-27T19:39:20.286Z,23.13
2023-04-27T19:40:22.637Z,27.95
2023-04-27T19:41:25.370Z,27.83
2023-04-27T19:43:50.516Z,24.67
2023-04-27T19:45:04.181Z,28.13
2023-04-27T19:46:24.914Z,22.88
2023-04-27T20:08:32.176Z,25.17
2023-04-27T20:09:39.142Z,25.90
2023-04-27T20:10:43.285Z,25.95
2023-04-27T20:11:49.458Z,26.88
2023-04-27T20:13:00.455Z,25.88
2023-04-27T20:17:10.916Z,27.08
2023-04-27T20:18:14.433Z,30.27
2023-04-27T20:19:21.397Z,25.30
2023-04-27T20:20:25.704Z,29.08
2023-04-27T20:21:29.676Z,31.25
2023-04-27T20:25:17.715Z,37.83
2023-04-27T20:26:23.973Z,31.02
2023-04-27T20:27:29.652Z,28.08
2023-04-27T20:28:32.656Z,28.38
2023-04-27T20:29:35.383Z,28.58
2023-04-27T20:30:41.877Z,29.70
2023-04-27T20:31:49.954Z,26.73
2023-04-27T20:32:52.845Z,25.30
2023-04-27T20:34:00.157Z,25.65