createdAt,value
2023-06-17T05:05:16.240Z,16.56
2023-06-17T05:08:19.596Z,16.61
2023-06-17T05:11:22.324Z,16.89
2023-06-17T05:14:25.544Z,17.27
2023-06-17T05:17:28.977Z,17.24
2023-06-17T05:20:32.800Z,17.35
2023-06-17T05:23:35.766Z,17.41
2023-06-17T05:26:38.810Z,17.97
2023-06-17T05:29:41.600Z,18.21
2023-06-17T05:32:45.041Z,18.66
2023-06-17T05:35:47.737Z,18.95
2023-06-17T05:38:50.650Z,18.92
2023-06-17T05:41:53.509Z,19.44
2023-06-17T05:44:56.605Z,19.61
2023-06-17T05:47:59.733Z,19.88
2023-06-17T05:51:03.662Z,20.00
2023-06-17T05:54:06.654Z,19.47
2023-06-17T05:57:10.033Z,19.35
2023-06-17T06:00:13.440Z,19.46
2023-06-17T06:03:16.132Z,19.25
2023-06-17T06:06:19.187Z,19.45
2023-06-17T06:09:21.837Z,19.95
2023-06-17T06:12:24.877Z,20.17
2023-06-17T06:15:28.103Z,20.47
2023-06-17T06:18:31.178Z,20.47
2023-06-17T06:21:33.801Z,20.35
2023-06-17T06:24:37.343Z,20.40
2023-06-17T06:27:40.230Z,20.91
2023-06-17T06:30:44.261Z,21.04
2023-06-17T06:33:48.254Z,20.74
2023-06-17T06:36:51.362Z,21.57
2023-06-17T06:39:54.036Z,21.74
2023-06-17T06:42:57.351Z,21.76
2023-06-17T06:46:00.255Z,22.33
2023-06-17T06:49:03.345Z,22.46
2023-06-17T06:52:06.691Z,23.14
2023-06-17T06:55:10.131Z,23.91
2023-06-17T06:58:13.939Z,24.01
2023-06-17T07:01:17.385Z,24.49
2023-06-17T07:04:24.308Z,24.05
2023-06-17T07:07:28.795Z,24.16
2023-06-17T07:10:32.115Z,25.08
2023-06-17T07:13:37.131Z,24.80
2023-06-17T07:16:39.862Z,26.31
2023-06-17T07:19:43.449Z,25.11
2023-06-17T07:22:46.345Z,25.91
2023-06-17T07:25:52.937Z,26.46
2023-06-17T07:28:57.427Z,26.08
2023-06-17T07:32:01.206Z,26.18
2023-06-17T07:35:04.450Z,25.56
2023-06-17T07:38:07.496Z,24.28
2023-06-17T07:41:11.198Z,24.62
2023-06-17T07:44:14.165Z,24.70
2023-06-17T07:47:17.293Z,24.74
2023-06-17T07:50:20.541Z,24.11
2023-06-17T07:53:24.397Z,23.19
2023-06-17T07:56:28.677Z,23.74
2023-06-17T07:59:31.903Z,23.66
2023-06-17T08:02:34.905Z,23.82
2023-06-17T08:05:37.913Z,24.02
2023-06-17T08:08:41.819Z,24.09
2023-06-17T08:11:44.885Z,24.19
2023-06-17T08:14:47.537Z,24.41
2023-06-17T08:17:51.881Z,24.81
2023-06-17T08:20:54.683Z,24.63
2023-06-17T08:23:57.739Z,24.88
2023-06-17T08:27:00.657Z,24.21
2023-06-17T08:30:03.922Z,24.59
2023-06-17T08:33:06.752Z,24.06
2023-06-17T08:36:09.673Z,24.37
2023-06-17T08:39:12.717Z,24.84
2023-06-17T08:42:16.371Z,24.50
2023-06-17T08:45:20.704Z,24.69
2023-06-17T08:48:23.770Z,24.80
2023-06-17T08:51:27.079Z,25.35
2023-06-17T08:54:39.525Z,25.02
2023-06-17T09:12:16.467Z,25.30
2023-06-17T09:15:19.514Z,24.71
2023-06-17T09:18:22.228Z,24.47
2023-06-17T09:21:27.073Z,23.91
2023-06-17T09:24:31.890Z,24.26
2023-06-17T09:27:34.967Z,23.82
2023-06-17T09:30:38.547Z,23.85
2023-06-17T09:33:44.803Z,23.92
2023-06-17T09:36:53.087Z,23.76
2023-06-17T09:39:56.516Z,24.50
2023-06-17T09:43:09.472Z,23.95
2023-06-17T09:46:30.674Z,23.80
2023-06-17T09:49:34.693Z,23.90
2023-06-17T09:52:38.540Z,25.00
2023-06-17T09:55:42.742Z,25.76
2023-06-17T09:58:46.415Z,26.08
2023-06-17T10:01:50.085Z,25.80
2023-06-17T10:04:53.640Z,26.07
2023-06-17T10:07:57.772Z,26.03
2023-06-17T10:11:01.749Z,26.35
2023-06-17T10:14:08.601Z,25.94
2023-06-17T10:17:12.529Z,25.43
2023-06-17T10:20:15.774Z,25.19
2023-06-17T10:23:22.024Z,24.53
2023-06-17T10:26:25.087Z,24.19
2023-06-17T10:29:28.677Z,24.94
2023-06-17T10:32:32.050Z,25.61
2023-06-17T10:35:43.805Z,24.77
2023-06-17T10:38:55.789Z,25.20
2023-06-17T10:42:01.992Z,25.84
2023-06-17T10:45:13.672Z,25.50
2023-06-17T10:48:29.522Z,25.03
2023-06-17T10:51:41.341Z,24.47
2023-06-17T10:54:56.740Z,24.06
2023-06-17T10:57:59.478Z,24.73
2023-06-17T11:01:07.758Z,24.58
2023-06-17T11:04:11.704Z,24.55
2023-06-17T11:07:14.859Z,24.55
2023-06-17T11:10:18.471Z,24.39
2023-06-17T17:04:51.663Z,22.55
2023-06-17T17:07:55.140Z,22.44
2023-06-17T17:10:57.757Z,22.43
2023-06-17T17:14:01.140Z,22.14
2023-06-17T17:17:04.185Z,22.12
2023-06-17T17:20:07.959Z,21.98
2023-06-17T17:23:11.891Z,21.86
2023-06-17T17:26:14.918Z,21.98
2023-06-17T17:29:17.576Z,21.78
2023-06-17T17:32:20.665Z,21.66
2023-06-17T17:35:23.566Z,21.64
2023-06-17T17:38:26.506Z,21.57
2023-06-17T17:41:29.818Z,21.54
2023-06-17T17:44:32.868Z,21.50
2023-06-17T17:47:36.029Z,21.37
2023-06-17T17:50:38.993Z,21.32
2023-06-17T17:53:41.636Z,21.34
2023-06-17T17:56:44.575Z,21.29
2023-06-17T17:59:47.350Z,21.19
2023-06-17T18:02:50.466Z,21.06
2023-06-17T18:05:53.456Z,21.13
2023-06-17T18:08:57.217Z,21.06
2023-06-17T18:12:00.197Z,20.97
2023-06-17T18:15:02.854Z,20.85
2023-06-17T18:18:05.948Z,20.80
2023-06-17T18:21:08.791Z,20.64
2023-06-17T18:24:11.852Z,20.58
2023-06-17T18:27:30.888Z,20.48
2023-06-17T18:30:38.692Z,20.37
2023-06-17T18:33:41.476Z,20.31
2023-06-17T18:36:44.383Z,20.20
2023-06-17T18:39:47.558Z,20.11
2023-06-17T18:42:50.672Z,19.98
2023-06-17T18:45:53.408Z,20.01
2023-06-17T18:48:56.512Z,19.84
2023-06-17T18:51:59.207Z,19.70
2023-06-17T18:55:02.305Z,19.63
2023-06-17T18:58:05.392Z,19.46
2023-06-17T19:01:08.506Z,19.34
2023-06-17T19:04:11.887Z,19.24
2023-06-17T19:07:14.917Z,19.09
2023-06-17T19:10:17.575Z,18.90
2023-06-17T19:13:20.523Z,18.80
2023-06-17T19:16:23.303Z,18.72
2023-06-17T19:19:26.352Z,18.63
2023-06-17T19:22:28.987Z,18.60
2023-06-17T19:25:31.978Z,18.49
2023-06-17T19:28:35.241Z,18.47
2023-06-17T19:31:38.303Z,18.41
2023-06-17T19:34:41.024Z,18.31
2023-06-17T19:37:44.075Z,18.22
2023-06-17T19:40:46.897Z,18.19
2023-06-17T19:43:54.686Z,18.05
2023-06-17T19:46:58.024Z,18.11
2023-06-17T19:50:01.281Z,17.92
2023-06-17T19:53:04.035Z,17.84
2023-06-17T19:56:07.601Z,17.82
2023-06-17T19:59:10.274Z,17.75
2023-06-17T21:30:52.965Z,15.51
2023-06-17T21:33:55.756Z,15.55
2023-06-17T21:36:59.882Z,15.35
2023-06-17T21:40:02.530Z,15.32
2023-06-17T21:43:05.586Z,15.23
2023-06-17T21:46:08.397Z,15.11
2023-06-17T21:49:11.676Z,15.02
2023-06-17T21:52:14.312Z,14.84
2023-06-17T21:55:17.296Z,14.91
2023-06-17T21:58:20.091Z,14.88
2023-06-17T22:01:23.133Z,14.90
2023-06-17T22:04:26.548Z,14.84
2023-06-17T22:07:29.247Z,14.93
2023-06-17T22:10:32.248Z,14.87
2023-06-17T22:13:35.020Z,14.78
2023-06-17T22:16:39.397Z,14.73
2023-06-17T22:19:42.130Z,14.66
2023-06-17T22:22:45.044Z,14.77
2023-06-17T22:25:47.719Z,14.80
2023-06-17T22:28:50.834Z,14.86
2023-06-17T22:31:53.450Z,14.76
2023-06-17T22:34:58.626Z,14.86
2023-06-17T22:38:01.192Z,14.85
2023-06-17T22:41:04.199Z,14.85
2023-06-17T22:44:06.826Z,14.83
2023-06-17T22:47:09.993Z,14.76
2023-06-17T22:50:12.752Z,14.70
2023-06-17T22:53:15.665Z,14.77
2023-06-17T22:56:18.335Z,14.87
2023-06-17T22:59:21.320Z,15.06
2023-06-17T23:02:24.003Z,15.08
2023-06-17T23:05:27.136Z,15.00
2023-06-17T23:08:30.039Z,15.04
2023-06-17T23:11:33.114Z,15.03
2023-06-17T23:14:35.840Z,15.11
2023-06-17T23:17:39.323Z,14.53
2023-06-17T23:20:42.121Z,14.47
2023-06-17T23:23:45.129Z,14.29
2023-06-17T23:26:48.340Z,14.43
2023-06-17T23:29:51.534Z,14.12
2023-06-17T23:32:54.392Z,14.09
2023-06-17T23:35:57.460Z,13.75
2023-06-17T23:39:03.921Z,13.81
2023-06-17T23:42:07.451Z,13.40
2023-06-17T23:45:13.082Z,13.31
2023-06-17T23:48:16.492Z,13.64
2023-06-17T23:51:22.062Z,13.56
2023-06-17T23:54:25.058Z,13.61
2023-06-17T23:57:27.863Z,13.20
