createdAt,value
2023-05-10T00:01:21.502Z,13.50
2023-05-10T00:04:05.267Z,13.77
2023-05-10T00:06:48.812Z,13.85
2023-05-10T00:09:32.319Z,13.55
2023-05-10T00:12:15.886Z,13.61
2023-05-10T00:14:59.515Z,13.54
2023-05-10T00:17:43.097Z,13.32
2023-05-10T00:20:26.797Z,13.33
2023-05-10T00:23:10.526Z,13.25
2023-05-10T00:25:54.228Z,13.45
2023-05-10T00:28:37.766Z,13.02
2023-05-10T00:31:21.572Z,13.05
2023-05-10T00:34:05.061Z,12.92
2023-05-10T00:36:48.656Z,12.87
2023-05-10T00:39:32.363Z,12.74
2023-05-10T00:42:15.885Z,12.83
2023-05-10T00:44:59.985Z,12.79
2023-05-10T00:47:43.778Z,12.88
2023-05-10T00:50:27.543Z,12.79
2023-05-10T00:53:11.477Z,12.72
2023-05-10T00:55:55.035Z,12.69
2023-05-10T00:58:38.625Z,12.69
2023-05-10T01:01:22.758Z,12.63
2023-05-10T01:04:06.570Z,12.64
2023-05-10T01:06:50.113Z,12.56
2023-05-10T01:09:35.390Z,12.72
2023-05-10T01:12:19.128Z,12.51
2023-05-10T01:15:03.398Z,12.53
2023-05-10T01:17:49.369Z,12.41
2023-05-10T01:20:44.547Z,12.55
2023-05-10T01:24:00.708Z,12.59
2023-05-10T01:27:08.904Z,12.27
2023-05-10T01:30:28.322Z,12.31
2023-05-10T01:33:26.820Z,12.20
2023-05-10T01:36:29.834Z,12.17
2023-05-10T01:39:46.275Z,11.99
2023-05-10T01:42:42.690Z,12.18
2023-05-10T01:45:48.446Z,11.96
2023-05-10T01:48:34.696Z,12.17
2023-05-10T01:51:26.348Z,12.15
2023-05-10T01:54:15.175Z,12.11
2023-05-10T01:57:08.544Z,12.16
2023-05-10T01:59:54.790Z,12.04
2023-05-10T02:02:45.417Z,11.79
2023-05-10T02:05:32.160Z,11.95
2023-05-10T02:08:19.985Z,11.94
2023-05-10T02:11:05.841Z,12.03
2023-05-10T02:13:51.560Z,12.01
2023-05-10T02:16:38.140Z,12.03
2023-05-10T02:19:24.616Z,12.11
2023-05-10T02:22:10.861Z,12.11
2023-05-10T02:24:59.123Z,12.05
2023-05-10T02:27:46.001Z,11.98
2023-05-10T02:30:33.607Z,11.76
2023-05-10T02:33:19.163Z,11.59
2023-05-10T02:36:05.014Z,11.79
2023-05-10T02:38:52.871Z,11.52
2023-05-10T02:41:38.326Z,11.39
2023-05-10T02:44:24.873Z,11.59
2023-05-10T02:47:08.695Z,11.51
2023-05-10T02:49:52.416Z,11.39
2023-05-10T02:52:49.265Z,11.45
2023-05-10T02:55:40.122Z,11.34
2023-05-10T02:58:26.498Z,11.48
2023-05-10T03:01:10.430Z,11.78
2023-05-10T03:03:53.970Z,11.17
2023-05-10T03:06:37.808Z,11.52
2023-05-10T03:09:22.681Z,11.26
2023-05-10T03:12:40.168Z,11.28
2023-05-10T03:15:48.484Z,11.31
2023-05-10T03:19:02.786Z,11.21
2023-05-10T03:21:53.648Z,11.36
2023-05-10T03:24:40.451Z,11.35
2023-05-10T03:27:27.995Z,11.13
2023-05-10T03:30:14.846Z,11.10
2023-05-10T03:32:58.933Z,11.29
2023-05-10T03:35:42.660Z,11.45
2023-05-10T03:38:27.328Z,11.38
2023-05-10T03:41:12.653Z,11.10
2023-05-10T03:43:56.240Z,11.26
2023-05-10T03:46:39.745Z,11.39
2023-05-10T03:49:23.507Z,11.27
2023-05-10T03:52:07.681Z,11.21
2023-05-10T03:54:52.077Z,11.08
2023-05-10T03:57:35.717Z,11.35
2023-05-10T04:00:19.726Z,11.34
2023-05-10T04:03:07.325Z,11.27
2023-05-10T04:06:01.572Z,11.23
2023-05-10T04:08:45.203Z,11.01
2023-05-10T04:11:29.085Z,11.01
2023-05-10T04:14:12.707Z,10.88
2023-05-10T04:16:56.573Z,11.00
2023-05-10T04:19:40.143Z,11.15
2023-05-10T04:22:23.680Z,11.14
2023-05-10T04:25:08.194Z,11.14
2023-05-10T04:27:51.724Z,11.19
2023-05-10T04:30:38.916Z,11.23
2023-05-10T04:33:23.851Z,11.13
2023-05-10T04:36:07.634Z,11.38
2023-05-10T04:38:51.208Z,11.42
2023-05-10T04:41:34.732Z,11.37
2023-05-10T04:44:18.752Z,11.44
2023-05-10T04:47:03.361Z,11.50
2023-05-10T04:49:46.924Z,11.43
2023-05-10T04:52:30.452Z,11.66
2023-05-10T04:55:14.818Z,11.63
2023-05-10T04:58:00.164Z,11.58
2023-05-10T05:00:43.746Z,11.65
2023-05-10T05:03:27.394Z,11.82
2023-05-10T05:06:11.123Z,11.74
2023-05-10T05:08:54.610Z,11.97
2023-05-10T05:11:38.261Z,12.00
2023-05-10T05:14:26.239Z,12.16
2023-05-10T05:17:09.861Z,12.04
2023-05-10T05:19:53.434Z,12.30
2023-05-10T05:22:40.199Z,12.47
2023-05-10T05:25:23.972Z,12.62
2023-05-10T05:28:07.480Z,12.51
2023-05-10T05:30:51.033Z,12.66
2023-05-10T05:33:35.532Z,12.72
2023-05-10T05:36:19.122Z,12.93
2023-05-10T05:39:02.654Z,12.79
2023-05-10T05:41:47.251Z,12.94
2023-05-10T05:44:30.863Z,13.03
2023-05-10T05:47:14.444Z,12.90
2023-05-10T05:49:57.946Z,12.93
2023-05-10T05:52:41.533Z,13.08
2023-05-10T05:55:25.545Z,13.22
2023-05-10T05:58:09.098Z,13.20
2023-05-10T06:00:53.767Z,13.44
2023-05-10T06:03:37.504Z,13.51
2023-05-10T06:06:21.086Z,13.46
2023-05-10T06:09:04.576Z,13.61
2023-05-10T06:11:48.140Z,13.70
2023-05-10T06:14:31.735Z,13.76
2023-05-10T06:17:15.229Z,13.88
2023-05-10T06:19:58.755Z,13.96
2023-05-10T06:22:43.089Z,13.96
2023-05-10T06:25:26.681Z,14.15
2023-05-10T06:28:10.550Z,14.15
2023-05-10T06:30:54.104Z,14.18
2023-05-10T06:33:37.625Z,14.17
2023-05-10T06:36:21.196Z,14.40
2023-05-10T06:39:04.729Z,14.46
2023-05-10T06:41:48.252Z,14.63
2023-05-10T06:44:31.802Z,15.00
2023-05-10T06:47:15.323Z,15.10
2023-05-10T06:49:58.968Z,15.10
2023-05-10T06:52:44.054Z,14.92
2023-05-10T06:55:27.936Z,15.07
2023-05-10T06:58:11.606Z,15.37
2023-05-10T07:00:55.159Z,15.49
2023-05-10T07:03:38.721Z,15.44
2023-05-10T07:06:32.801Z,15.56
2023-05-10T07:09:17.137Z,15.74
2023-05-10T07:12:00.812Z,15.75
2023-05-10T07:14:44.390Z,15.87
2023-05-10T07:17:28.238Z,16.14
2023-05-10T07:20:12.571Z,16.29
2023-05-10T07:22:56.152Z,16.33
2023-05-10T07:25:39.731Z,16.44
2023-05-10T07:28:23.290Z,16.48
2023-05-10T07:31:06.887Z,16.59
2023-05-10T07:33:50.518Z,16.94
2023-05-10T07:36:34.107Z,16.88
2023-05-10T07:39:26.593Z,17.05
2023-05-10T07:42:11.420Z,17.28
2023-05-10T07:44:54.932Z,17.41
2023-05-10T07:47:38.569Z,17.46
2023-05-10T07:50:22.571Z,17.53
2023-05-10T07:53:06.113Z,17.54
2023-05-10T07:55:55.813Z,17.64
2023-05-10T07:58:39.331Z,17.93
2023-05-10T08:01:23.917Z,18.22
2023-05-10T08:04:07.538Z,18.38
2023-05-10T08:06:51.570Z,18.36
2023-05-10T08:09:35.125Z,18.63
2023-05-10T08:12:18.649Z,19.01
2023-05-10T08:15:02.216Z,19.22
2023-05-10T08:17:45.832Z,19.37
2023-05-10T08:20:29.394Z,19.55
2023-05-10T08:23:15.948Z,19.72
2023-05-10T08:26:00.294Z,20.06
2023-05-10T08:28:43.813Z,19.99
2023-05-10T08:31:27.508Z,20.35
2023-05-10T08:34:11.622Z,20.18
2023-05-10T08:36:55.250Z,20.78
2023-05-10T08:39:38.861Z,20.89
2023-05-10T08:42:27.033Z,21.06
2023-05-10T08:45:12.694Z,20.45
2023-05-10T08:47:56.823Z,21.08
2023-05-10T08:50:43.184Z,21.19
2023-05-10T08:53:29.911Z,21.07
2023-05-10T08:56:13.757Z,21.82
2023-05-10T08:58:58.919Z,21.60
2023-05-10T09:01:46.639Z,21.72
2023-05-10T09:04:31.003Z,21.97
2023-05-10T09:07:14.746Z,21.76
2023-05-10T09:09:59.448Z,22.21
2023-05-10T09:12:45.411Z,22.41
2023-05-10T09:15:29.100Z,22.32
2023-05-10T09:18:13.444Z,21.92
2023-05-10T09:20:57.037Z,22.42
2023-05-10T09:23:48.961Z,22.73
2023-05-10T09:26:32.800Z,23.06
2023-05-10T09:29:17.743Z,23.32
2023-05-10T09:32:01.921Z,23.45
2023-05-10T09:34:46.053Z,23.46
2023-05-10T09:37:32.895Z,23.59
2023-05-10T09:40:22.048Z,23.19
2023-05-10T09:43:12.031Z,23.22
2023-05-10T09:45:56.027Z,23.88
2023-05-10T09:48:48.216Z,24.38
2023-05-10T09:51:31.744Z,23.77
2023-05-10T09:54:17.760Z,23.97
2023-05-10T09:57:02.068Z,24.36
2023-05-10T09:59:45.667Z,24.62
2023-05-10T10:02:33.014Z,24.84
2023-05-10T10:05:16.848Z,24.79
2023-05-10T10:08:04.304Z,24.96
2023-05-10T10:10:51.402Z,24.67
2023-05-10T10:13:35.608Z,24.35
2023-05-10T10:16:19.653Z,24.79
2023-05-10T10:19:03.651Z,25.13
2023-05-10T10:21:53.144Z,25.17
2023-05-10T10:24:44.472Z,25.02
2023-05-10T10:27:52.810Z,25.57
2023-05-10T10:30:48.277Z,25.25
2023-05-10T10:33:49.042Z,25.76
2023-05-10T10:36:34.983Z,26.03
2023-05-10T10:39:21.703Z,26.07
2023-05-10T10:42:06.069Z,26.10
2023-05-10T10:44:49.590Z,26.01
2023-05-10T10:47:34.517Z,26.54
2023-05-10T10:50:18.329Z,26.69
2023-05-10T10:53:14.645Z,26.52
2023-05-10T10:56:16.453Z,26.57
2023-05-10T10:59:01.782Z,26.61
2023-05-10T11:01:54.070Z,26.81
2023-05-10T11:04:47.753Z,25.64
2023-05-10T11:07:32.624Z,25.82
2023-05-10T11:10:24.694Z,26.79
2023-05-10T11:13:10.472Z,27.12
2023-05-10T11:15:54.977Z,26.86
2023-05-10T11:18:39.063Z,26.04
2023-05-10T11:21:22.904Z,26.94
2023-05-10T11:24:23.534Z,26.61
2023-05-10T11:27:07.890Z,25.94
2023-05-10T11:29:57.838Z,26.67
2023-05-10T11:32:42.235Z,26.65
2023-05-10T11:35:29.483Z,26.88
2023-05-10T11:38:15.175Z,27.01
2023-05-10T11:40:58.785Z,26.40
2023-05-10T11:43:43.548Z,26.97
2023-05-10T11:46:29.973Z,26.71
2023-05-10T11:49:14.543Z,27.15
2023-05-10T11:52:12.201Z,27.26
2023-05-10T11:54:56.213Z,27.09
2023-05-10T11:57:39.855Z,26.85
2023-05-10T12:00:24.425Z,26.96
2023-05-10T12:03:09.289Z,26.88
2023-05-10T12:05:53.228Z,26.92
2023-05-10T12:08:36.840Z,27.52
2023-05-10T12:11:22.986Z,27.52
2023-05-10T12:14:06.987Z,27.50
2023-05-10T12:16:51.397Z,27.37
2023-05-10T12:19:39.796Z,26.96
2023-05-10T12:22:23.407Z,27.47
2023-05-10T12:25:09.488Z,27.29
2023-05-10T12:27:59.017Z,27.22
2023-05-10T12:30:42.590Z,27.23
2023-05-10T12:33:26.290Z,27.00
2023-05-10T12:36:12.705Z,27.87
2023-05-10T12:39:04.392Z,28.07
2023-05-10T12:41:48.039Z,27.91
2023-05-10T12:44:31.536Z,27.74
2023-05-10T12:47:15.588Z,27.26
2023-05-10T12:49:59.512Z,27.61
2023-05-10T12:52:43.037Z,28.24
2023-05-10T12:55:26.613Z,27.59
2023-05-10T12:58:11.214Z,27.72
2023-05-10T13:00:55.139Z,28.23
2023-05-10T13:03:38.672Z,27.47
2023-05-10T13:06:22.211Z,28.39
2023-05-10T13:09:05.807Z,28.39
2023-05-10T13:11:50.405Z,27.41
2023-05-10T13:14:33.965Z,27.82
2023-05-10T13:17:17.554Z,27.43
2023-05-10T13:20:01.174Z,28.39
2023-05-10T13:22:46.153Z,27.92
2023-05-10T13:25:29.737Z,28.34
2023-05-10T13:28:13.287Z,28.08
2023-05-10T13:30:56.899Z,27.79
2023-05-10T13:33:40.833Z,28.67
2023-05-10T13:36:24.382Z,28.03
2023-05-10T13:39:08.284Z,27.90
2023-05-10T13:41:52.977Z,27.68
2023-05-10T13:44:37.496Z,27.73
2023-05-10T13:47:22.776Z,27.76
2023-05-10T13:50:07.311Z,28.38
2023-05-10T13:52:50.941Z,27.85
2023-05-10T13:55:34.857Z,28.00
2023-05-10T13:58:18.375Z,28.32
2023-05-10T14:01:02.018Z,28.09
2023-05-10T14:03:45.610Z,27.74
2023-05-10T14:06:29.139Z,28.12
2023-05-10T14:09:12.997Z,28.17
2023-05-10T14:11:56.973Z,28.31
2023-05-10T14:14:40.503Z,28.02
2023-05-10T14:17:24.235Z,28.29
2023-05-10T14:20:09.479Z,28.04
2023-05-10T14:22:52.981Z,28.03
2023-05-10T14:25:37.299Z,28.36
2023-05-10T14:28:21.991Z,28.50
2023-05-10T14:31:06.639Z,28.40
2023-05-10T14:33:50.186Z,28.05
2023-05-10T14:36:33.804Z,27.29
2023-05-10T14:39:17.653Z,27.33
2023-05-10T14:42:01.381Z,27.35
2023-05-10T14:44:45.321Z,27.53
2023-05-10T14:47:29.760Z,27.38
2023-05-10T14:50:18.921Z,27.57
2023-05-10T14:53:15.625Z,27.65
2023-05-10T14:55:59.208Z,27.14
2023-05-10T14:58:42.731Z,27.09
2023-05-10T15:01:26.372Z,26.90
2023-05-10T15:04:10.544Z,27.52
2023-05-10T15:07:00.264Z,27.34
2023-05-10T15:09:43.938Z,27.50
2023-05-10T15:12:27.752Z,27.31
2023-05-10T15:15:11.422Z,27.22
2023-05-10T15:17:55.047Z,27.29
2023-05-10T15:20:38.602Z,26.98
2023-05-10T15:23:22.201Z,27.49
2023-05-10T15:26:06.057Z,27.84
2023-05-10T15:28:49.537Z,28.14
2023-05-10T15:31:36.072Z,27.36
2023-05-10T15:34:20.272Z,27.42
2023-05-10T15:37:03.950Z,27.57
2023-05-10T15:39:47.565Z,27.23
2023-05-10T15:42:32.898Z,27.31
2023-05-10T15:45:17.000Z,26.44
2023-05-10T15:48:00.781Z,26.72
2023-05-10T15:50:44.326Z,26.94
2023-05-10T15:53:27.971Z,27.06
2023-05-10T15:56:12.428Z,26.77
2023-05-10T15:58:56.097Z,26.62
2023-05-10T16:01:39.745Z,26.71
2023-05-10T16:04:23.840Z,26.89
2023-05-10T16:07:07.381Z,26.53
2023-05-10T16:09:50.912Z,26.13
2023-05-10T16:12:34.458Z,25.89
2023-05-10T16:15:18.201Z,26.04
2023-05-10T16:18:02.155Z,26.45
2023-05-10T16:20:46.876Z,25.86
2023-05-10T16:23:30.843Z,25.21
2023-05-10T16:26:14.391Z,25.33
2023-05-10T16:28:57.979Z,25.45
2023-05-10T16:31:41.507Z,25.47
2023-05-10T16:34:27.890Z,24.94
2023-05-10T16:37:11.514Z,24.37
2023-05-10T16:39:55.006Z,23.59
2023-05-10T16:42:38.576Z,23.71
2023-05-10T16:45:22.210Z,23.77
2023-05-10T16:48:06.585Z,23.76
2023-05-10T16:50:50.303Z,23.66
2023-05-10T16:53:34.497Z,23.43
2023-05-10T16:56:18.564Z,23.58
2023-05-10T16:59:02.098Z,23.57
2023-05-10T17:01:47.183Z,23.59
2023-05-10T17:04:30.830Z,23.56
2023-05-10T17:07:14.789Z,23.17
2023-05-10T17:09:59.537Z,23.48
2023-05-10T17:12:43.554Z,22.55
2023-05-10T17:15:27.272Z,23.18
2023-05-10T17:18:10.958Z,23.12
2023-05-10T17:20:54.570Z,22.53
2023-05-10T17:23:38.132Z,22.30
2023-05-10T17:26:22.480Z,22.79
2023-05-10T17:29:06.262Z,22.80
2023-05-10T17:31:49.900Z,21.92
2023-05-10T17:34:33.638Z,22.58
2023-05-10T17:37:17.301Z,22.14
2023-05-10T17:40:01.243Z,22.18
2023-05-10T17:42:45.230Z,22.44
2023-05-10T17:45:28.872Z,22.10
2023-05-10T17:48:12.802Z,22.32
2023-05-10T17:50:56.542Z,21.98
2023-05-10T17:53:41.097Z,22.74
2023-05-10T17:56:24.655Z,22.60
2023-05-10T17:59:08.138Z,22.73
2023-05-10T18:01:51.715Z,22.38
2023-05-10T18:04:35.460Z,22.40
2023-05-10T18:07:19.105Z,22.42
2023-05-10T18:10:02.665Z,22.57
2023-05-10T18:12:46.278Z,22.31
2023-05-10T18:15:29.885Z,22.46
2023-05-10T18:18:13.649Z,22.58
2023-05-10T18:20:58.363Z,22.33
2023-05-10T18:23:41.938Z,22.17
2023-05-10T18:26:26.206Z,22.12
2023-05-10T18:29:09.907Z,22.18
2023-05-10T18:31:53.423Z,22.21
2023-05-10T18:34:37.167Z,21.89
2023-05-10T18:37:20.773Z,21.97
2023-05-10T18:40:06.476Z,22.10
2023-05-10T18:42:50.724Z,21.17
2023-05-10T18:45:34.601Z,21.60
2023-05-10T18:48:18.381Z,21.53
2023-05-10T18:51:01.884Z,21.41
2023-05-10T18:53:45.518Z,21.23
2023-05-10T18:56:29.049Z,21.34
2023-05-10T18:59:13.285Z,21.39
2023-05-10T19:01:57.499Z,21.13
2023-05-10T19:04:41.418Z,20.88
2023-05-10T19:07:25.033Z,20.97
2023-05-10T19:10:09.191Z,20.76
2023-05-10T19:12:52.738Z,20.89
2023-05-10T19:15:36.339Z,20.99
2023-05-10T19:18:20.923Z,21.00
2023-05-10T19:21:07.512Z,20.91
2023-05-10T19:23:52.261Z,20.22
2023-05-10T19:26:36.290Z,20.57
2023-05-10T19:29:19.994Z,20.34
2023-05-10T19:32:03.909Z,20.10
2023-05-10T19:34:47.470Z,20.14
2023-05-10T19:37:30.979Z,20.04
2023-05-10T19:40:18.624Z,19.89
2023-05-10T19:43:03.233Z,19.85
2023-05-10T19:45:46.885Z,20.01
2023-05-10T19:48:31.397Z,19.78
2023-05-10T19:51:15.231Z,19.71
2023-05-10T19:53:58.963Z,19.74
2023-05-10T19:56:42.525Z,19.87
2023-05-10T19:59:26.176Z,19.50
2023-05-10T20:02:09.780Z,19.61
2023-05-10T20:04:53.484Z,19.55
2023-05-10T20:07:37.371Z,19.59
2023-05-10T20:10:23.039Z,19.20
2023-05-10T20:13:07.870Z,19.37
2023-05-10T20:15:56.477Z,19.13
2023-05-10T20:18:40.082Z,19.03
2023-05-10T20:21:24.134Z,18.87
2023-05-10T20:24:09.040Z,19.15
2023-05-10T20:26:52.579Z,18.94
2023-05-10T20:29:36.086Z,18.91
2023-05-10T20:32:19.588Z,19.04
2023-05-10T20:35:03.535Z,18.71
2023-05-10T20:37:48.490Z,18.52
2023-05-10T20:40:32.149Z,18.46
2023-05-10T20:43:15.743Z,18.28
2023-05-10T20:46:05.427Z,18.26
2023-05-10T20:48:49.186Z,18.34
2023-05-10T20:51:33.354Z,18.27
2023-05-10T20:54:16.967Z,18.36
2023-05-10T20:57:02.153Z,18.46
2023-05-10T20:59:45.726Z,18.26
2023-05-10T21:02:29.353Z,18.18
2023-05-10T21:05:13.192Z,18.09
2023-05-10T21:07:56.858Z,17.92
2023-05-10T21:10:40.460Z,17.91
2023-05-10T21:13:24.011Z,18.01
2023-05-10T21:16:07.531Z,17.91
2023-05-10T21:18:51.250Z,17.92
2023-05-10T21:21:35.208Z,17.87
2023-05-10T21:24:18.696Z,17.65
2023-05-10T21:27:02.971Z,17.72
2023-05-10T21:29:46.542Z,17.65
2023-05-10T21:32:30.127Z,17.70
2023-05-10T21:35:13.724Z,17.76
2023-05-10T21:37:57.545Z,17.76
2023-05-10T21:40:41.594Z,17.63
2023-05-10T21:43:25.219Z,17.36
2023-05-10T21:46:09.434Z,17.48
2023-05-10T21:48:53.050Z,17.55
2023-05-10T21:51:37.017Z,17.57
2023-05-10T21:54:20.590Z,17.45
2023-05-10T21:57:08.977Z,17.25
2023-05-10T21:59:54.498Z,17.22
2023-05-10T22:02:38.072Z,17.06
2023-05-10T22:05:22.021Z,17.04
2023-05-10T22:08:07.175Z,17.12
2023-05-10T22:10:52.178Z,17.10
2023-05-10T22:13:35.984Z,16.89
2023-05-10T22:16:19.643Z,16.88
2023-05-10T22:19:03.185Z,16.94
2023-05-10T22:21:46.863Z,17.03
2023-05-10T22:24:31.417Z,16.53
2023-05-10T22:27:15.241Z,16.69
2023-05-10T22:29:58.758Z,16.61
2023-05-10T22:32:42.293Z,16.54
2023-05-10T22:35:25.978Z,16.36
2023-05-10T22:38:09.512Z,16.28
2023-05-10T22:40:53.027Z,16.29
2023-05-10T22:43:36.531Z,16.53
2023-05-10T22:46:20.122Z,16.35
2023-05-10T22:49:03.984Z,16.43
2023-05-10T22:51:47.500Z,16.27
2023-05-10T22:54:31.018Z,16.32
2023-05-10T22:57:15.167Z,16.11
2023-05-10T22:59:58.788Z,16.01
2023-05-10T23:02:43.287Z,15.99
2023-05-10T23:05:27.004Z,16.09
2023-05-10T23:08:11.552Z,16.15
2023-05-10T23:10:55.035Z,16.12
2023-05-10T23:13:38.554Z,16.03
2023-05-10T23:16:22.188Z,16.02
2023-05-10T23:19:05.751Z,15.98
2023-05-10T23:21:49.271Z,15.86
2023-05-10T23:24:32.892Z,15.91
2023-05-10T23:27:16.389Z,15.92
2023-05-10T23:30:00.065Z,15.78
2023-05-10T23:32:43.746Z,15.74
2023-05-10T23:35:27.513Z,15.64
2023-05-10T23:38:11.230Z,15.54
2023-05-10T23:40:55.126Z,15.57
2023-05-10T23:43:38.633Z,15.53
2023-05-10T23:46:22.293Z,15.49
2023-05-10T23:49:05.932Z,15.37
2023-05-10T23:51:49.444Z,15.28
2023-05-10T23:54:33.053Z,15.28
2023-05-10T23:57:16.681Z,15.42
