createdAt,value
2018-07-03T00:00:45.384Z,59.00
2018-07-03T00:01:45.360Z,54.60
2018-07-03T00:02:45.316Z,42.20
2018-07-03T00:03:45.319Z,38.20
2018-07-03T00:04:45.300Z,36.60
2018-07-03T00:05:45.255Z,36.40
2018-07-03T00:06:45.223Z,32.90
2018-07-03T00:07:45.223Z,29.20
2018-07-03T00:08:45.187Z,30.10
2018-07-03T00:09:45.194Z,31.00
2018-07-03T00:10:45.158Z,29.70
2018-07-03T00:11:45.151Z,35.40
2018-07-03T00:12:45.108Z,33.80
2018-07-03T00:13:45.085Z,33.40
2018-07-03T00:14:45.061Z,33.40
2018-07-03T00:15:45.045Z,33.20
2018-07-03T00:16:45.049Z,33.00
2018-07-03T00:17:45.003Z,35.10
2018-07-03T00:18:44.976Z,33.80
2018-07-03T00:19:44.970Z,34.60
2018-07-03T00:20:44.959Z,34.30
2018-07-03T00:21:44.939Z,28.40
2018-07-03T00:22:44.919Z,27.50
2018-07-03T00:23:44.867Z,22.50
2018-07-03T00:24:44.854Z,22.60
2018-07-03T00:25:44.831Z,22.80
2018-07-03T00:26:44.805Z,23.90
2018-07-03T00:27:44.786Z,23.50
2018-07-03T00:28:44.786Z,24.60
2018-07-03T00:29:44.761Z,25.50
2018-07-03T00:30:44.725Z,26.50
2018-07-03T00:31:44.702Z,32.30
2018-07-03T00:32:44.690Z,29.50
2018-07-03T00:33:44.689Z,29.80
2018-07-03T00:34:44.639Z,29.00
2018-07-03T00:35:44.645Z,27.70
2018-07-03T00:36:44.599Z,26.80
2018-07-03T00:37:44.585Z,27.80
2018-07-03T00:38:44.554Z,28.00
2018-07-03T00:39:44.537Z,27.60
2018-07-03T00:40:44.516Z,26.30
2018-07-03T00:41:44.519Z,26.90
2018-07-03T00:42:44.470Z,26.00
2018-07-03T00:43:44.464Z,25.30
2018-07-03T00:44:44.458Z,26.60
2018-07-03T00:45:44.437Z,25.40
2018-07-03T00:46:44.395Z,27.00
2018-07-03T00:47:44.394Z,26.50
2018-07-03T00:48:44.352Z,25.40
2018-07-03T00:49:44.350Z,27.20
2018-07-03T00:50:44.316Z,26.40
2018-07-03T00:51:44.284Z,26.30
2018-07-03T00:52:44.292Z,27.30
2018-07-03T00:53:44.255Z,27.80
2018-07-03T00:54:44.220Z,26.80
2018-07-03T00:55:44.226Z,26.40
2018-07-03T00:56:44.204Z,29.10
2018-07-03T00:57:44.180Z,28.80
2018-07-03T00:58:44.133Z,30.30
2018-07-03T00:59:44.117Z,30.90
2018-07-03T01:00:44.118Z,29.40
2018-07-03T01:01:44.095Z,30.40
2018-07-03T01:02:44.048Z,28.10
2018-07-03T01:03:44.027Z,28.70
2018-07-03T01:04:44.031Z,29.30
2018-07-03T01:05:43.990Z,30.00
2018-07-03T01:06:43.990Z,30.70
2018-07-03T01:07:43.968Z,29.10
2018-07-03T01:08:43.947Z,29.70
2018-07-03T01:09:43.900Z,31.20
2018-07-03T01:10:43.901Z,30.90
2018-07-03T01:11:43.862Z,29.40
2018-07-03T01:12:43.835Z,30.90
2018-07-03T01:13:43.822Z,29.70
2018-07-03T01:14:43.804Z,27.80
2018-07-03T01:15:43.785Z,28.10
2018-07-03T01:16:43.751Z,27.30
2018-07-03T01:17:43.735Z,28.80
2018-07-03T01:18:43.720Z,29.40
2018-07-03T01:19:43.684Z,29.50
2018-07-03T01:20:43.675Z,29.00
2018-07-03T01:21:43.658Z,29.30
2018-07-03T01:22:43.649Z,29.00
2018-07-03T01:23:43.600Z,29.10
2018-07-03T01:24:43.608Z,28.00
2018-07-03T01:25:43.587Z,28.70
2018-07-03T01:26:43.549Z,30.80
2018-07-03T01:27:43.534Z,29.50
2018-07-03T01:28:43.493Z,30.60
2018-07-03T01:29:43.499Z,34.10
2018-07-03T01:30:43.449Z,35.20
2018-07-03T01:31:43.429Z,33.30
2018-07-03T01:32:43.431Z,39.80
2018-07-03T01:33:43.411Z,37.80
2018-07-03T01:34:43.375Z,42.20
2018-07-03T01:35:43.371Z,42.60
2018-07-03T01:36:43.330Z,42.80
2018-07-03T01:37:43.300Z,43.60
2018-07-03T01:38:43.305Z,45.40
2018-07-03T01:39:43.286Z,46.40
2018-07-03T01:40:43.236Z,47.90
2018-07-03T01:41:43.211Z,45.40
2018-07-03T01:42:43.193Z,46.10
2018-07-03T01:43:43.194Z,47.40
2018-07-03T01:44:43.147Z,46.70
2018-07-03T01:45:43.126Z,49.90
2018-07-03T01:46:43.118Z,47.40
2018-07-03T01:47:43.083Z,48.00
2018-07-03T01:48:43.092Z,46.80
2018-07-03T01:49:43.044Z,47.40
2018-07-03T01:50:43.018Z,46.70
2018-07-03T01:51:43.025Z,44.20
2018-07-03T01:52:42.988Z,43.10
2018-07-03T01:53:42.965Z,41.80
2018-07-03T01:54:42.936Z,42.60
2018-07-03T01:55:42.915Z,40.00
2018-07-03T01:56:42.900Z,40.60
2018-07-03T01:57:42.865Z,38.30
2018-07-03T01:58:42.835Z,38.20
2018-07-03T01:59:42.820Z,41.00
2018-07-03T02:00:42.829Z,37.70
2018-07-03T02:01:42.773Z,42.30
2018-07-03T02:02:42.752Z,40.90
2018-07-03T02:03:42.764Z,39.80
2018-07-03T02:04:42.721Z,39.80
2018-07-03T02:05:42.720Z,36.50
2018-07-03T02:06:42.681Z,34.90
2018-07-03T02:07:42.648Z,35.30
2018-07-03T02:08:42.626Z,37.80
2018-07-03T02:09:42.601Z,38.40
2018-07-03T02:10:42.591Z,38.60
2018-07-03T02:11:42.559Z,40.30
2018-07-03T02:12:42.561Z,41.40
2018-07-03T02:13:42.521Z,39.30
2018-07-03T02:14:42.516Z,39.10
2018-07-03T02:15:42.497Z,35.30
2018-07-03T02:16:42.473Z,38.00
2018-07-03T02:17:42.427Z,35.90
2018-07-03T02:18:42.412Z,35.20
2018-07-03T02:19:42.409Z,36.10
2018-07-03T02:20:42.360Z,36.50
2018-07-03T02:21:42.366Z,36.70
2018-07-03T02:22:42.344Z,38.30
2018-07-03T02:23:42.310Z,37.90
2018-07-03T02:24:42.275Z,38.90
2018-07-03T02:25:42.280Z,37.90
2018-07-03T02:26:42.231Z,36.40
2018-07-03T02:27:42.206Z,36.70
2018-07-03T02:28:42.185Z,37.10
2018-07-03T02:29:42.166Z,36.20
2018-07-03T02:30:42.167Z,38.60
2018-07-03T02:31:42.126Z,39.30
2018-07-03T02:32:42.123Z,39.20
2018-07-03T02:33:42.106Z,38.10
2018-07-03T02:34:42.085Z,38.40
2018-07-03T02:35:42.058Z,38.50
2018-07-03T02:36:42.008Z,39.10
2018-07-03T02:37:42.000Z,39.20
2018-07-03T02:38:41.982Z,40.10
2018-07-03T02:39:41.955Z,40.80
2018-07-03T02:40:41.925Z,43.10
2018-07-03T02:41:41.902Z,42.40
2018-07-03T02:42:41.876Z,41.10
2018-07-03T02:43:41.858Z,42.60
2018-07-03T02:44:41.838Z,41.40
2018-07-03T02:45:41.840Z,41.60
2018-07-03T02:46:41.790Z,42.50
2018-07-03T02:47:41.791Z,43.70
2018-07-03T02:48:41.771Z,43.10
2018-07-03T02:49:41.728Z,44.20
2018-07-03T02:50:41.713Z,44.10
2018-07-03T02:51:41.706Z,43.30
2018-07-03T02:52:41.684Z,43.90
2018-07-03T02:53:41.650Z,43.90
2018-07-03T02:54:41.613Z,44.30
2018-07-03T02:55:41.592Z,43.90
2018-07-03T02:56:41.601Z,44.70
2018-07-03T02:57:41.576Z,43.70
2018-07-03T02:58:41.526Z,43.90
2018-07-03T02:59:41.506Z,43.90
2018-07-03T03:00:41.512Z,43.70
2018-07-03T03:01:41.486Z,43.50
2018-07-03T03:02:41.440Z,44.30
2018-07-03T03:03:41.411Z,42.50
2018-07-03T03:04:41.421Z,43.30
2018-07-03T03:05:41.397Z,46.80
2018-07-03T03:06:41.349Z,47.10
2018-07-03T03:07:41.330Z,47.90
2018-07-03T03:08:41.299Z,46.10
2018-07-03T03:09:41.280Z,46.00
2018-07-03T03:10:41.271Z,45.30
2018-07-03T03:11:41.258Z,47.10
2018-07-03T03:12:41.215Z,47.60
2018-07-03T03:13:41.223Z,45.40
2018-07-03T03:14:41.168Z,46.30
2018-07-03T03:15:41.179Z,47.90
2018-07-03T03:16:41.154Z,46.00
2018-07-03T03:17:41.109Z,46.30
2018-07-03T03:18:41.094Z,45.90
2018-07-03T03:19:41.065Z,44.10
2018-07-03T03:20:41.039Z,45.10
2018-07-03T03:21:41.013Z,46.50
2018-07-03T03:22:40.996Z,47.50
2018-07-03T03:23:41.064Z,46.30
2018-07-03T03:24:40.953Z,47.20
2018-07-03T03:25:40.953Z,45.30
2018-07-03T03:26:40.905Z,46.10
2018-07-03T03:27:40.883Z,44.00
2018-07-03T03:28:40.862Z,44.80
2018-07-03T03:29:40.842Z,43.10
2018-07-03T03:30:40.832Z,43.60
2018-07-03T03:31:40.811Z,44.20
2018-07-03T03:32:40.805Z,43.30
2018-07-03T03:33:40.761Z,43.70
2018-07-03T03:34:40.731Z,43.40
2018-07-03T03:35:40.713Z,42.70
2018-07-03T03:36:40.711Z,44.10
2018-07-03T03:37:40.690Z,44.00
2018-07-03T03:38:40.669Z,42.40
2018-07-03T03:39:40.647Z,42.90
2018-07-03T03:40:40.623Z,45.00
2018-07-03T03:41:40.580Z,41.10
2018-07-03T03:42:40.649Z,42.70
2018-07-03T03:43:40.523Z,44.10
2018-07-03T03:44:40.516Z,43.60
2018-07-03T03:45:40.520Z,42.80
2018-07-03T03:46:40.461Z,43.50
2018-07-03T03:47:40.441Z,43.60
2018-07-03T03:48:40.419Z,43.00
2018-07-03T03:49:40.408Z,43.30
2018-07-03T03:50:40.400Z,43.00
2018-07-03T03:51:40.344Z,44.60
2018-07-03T03:52:40.326Z,44.40
2018-07-03T03:53:40.335Z,44.90
2018-07-03T03:54:40.306Z,44.70
2018-07-03T03:55:40.263Z,45.20
2018-07-03T03:56:40.233Z,43.40
2018-07-03T03:57:40.213Z,43.90
2018-07-03T03:58:40.221Z,44.60
2018-07-03T03:59:40.198Z,44.90
2018-07-03T04:00:40.181Z,45.90
2018-07-03T04:01:40.157Z,44.90
2018-07-03T04:02:40.105Z,47.20
2018-07-03T04:03:40.109Z,47.40
2018-07-03T04:04:40.075Z,44.50
2018-07-03T04:05:40.039Z,43.20
2018-07-03T04:06:40.039Z,46.80
2018-07-03T04:07:39.993Z,44.20
2018-07-03T04:08:39.994Z,42.60
2018-07-03T04:09:39.950Z,41.50
2018-07-03T04:10:39.938Z,40.10
2018-07-03T04:11:39.926Z,38.70
2018-07-03T04:12:39.904Z,38.80
2018-07-03T04:13:39.877Z,40.80
2018-07-03T04:14:39.846Z,39.10
2018-07-03T04:15:39.837Z,38.90
2018-07-03T04:16:39.792Z,37.70
2018-07-03T04:17:39.791Z,37.90
2018-07-03T04:18:39.768Z,35.40
2018-07-03T04:19:39.752Z,35.80
2018-07-03T04:20:39.698Z,34.60
2018-07-03T04:21:39.701Z,35.90
2018-07-03T04:22:39.656Z,37.50
2018-07-03T04:23:39.655Z,38.70
2018-07-03T04:24:39.636Z,39.80
2018-07-03T04:25:39.589Z,38.10
2018-07-03T04:26:39.589Z,36.70
2018-07-03T04:27:39.540Z,35.00
2018-07-03T04:28:39.546Z,35.80
2018-07-03T04:29:39.511Z,35.40
2018-07-03T04:30:39.475Z,36.20
2018-07-03T04:31:39.453Z,35.60
2018-07-03T04:32:39.439Z,34.60
2018-07-03T04:33:39.409Z,35.00
2018-07-03T04:34:39.381Z,34.10
2018-07-03T04:35:39.388Z,34.10
2018-07-03T04:36:39.343Z,34.80
2018-07-03T04:37:39.312Z,34.60
2018-07-03T04:38:39.299Z,34.80
2018-07-03T04:39:39.298Z,35.50
2018-07-03T04:40:39.274Z,32.90
2018-07-03T04:41:39.256Z,32.90
2018-07-03T04:42:39.227Z,33.30
2018-07-03T04:43:39.181Z,33.40
2018-07-03T04:44:39.161Z,33.50
2018-07-03T04:45:39.136Z,33.20
2018-07-03T04:46:39.139Z,32.80
2018-07-03T04:47:39.088Z,33.00
2018-07-03T04:48:39.067Z,32.70
2018-07-03T04:49:39.071Z,33.20
2018-07-03T04:50:39.021Z,33.10
2018-07-03T04:51:39.026Z,33.40
2018-07-03T04:52:39.003Z,34.30
2018-07-03T04:53:38.984Z,33.20
2018-07-03T04:54:38.953Z,34.80
2018-07-03T04:55:38.938Z,34.70
2018-07-03T04:56:38.903Z,33.70
2018-07-03T04:57:38.865Z,35.30
2018-07-03T04:58:38.851Z,34.70
2018-07-03T04:59:38.841Z,34.40
2018-07-03T05:00:38.825Z,36.60
2018-07-03T05:01:38.784Z,37.20
2018-07-03T05:02:38.783Z,36.90
2018-07-03T05:03:38.726Z,34.90
2018-07-03T05:04:38.727Z,36.30
2018-07-03T05:05:38.682Z,36.50
2018-07-03T05:06:38.670Z,35.30
2018-07-03T05:07:38.638Z,36.40
2018-07-03T05:08:38.612Z,33.20
2018-07-03T05:09:38.591Z,33.00
2018-07-03T05:10:38.562Z,32.50
2018-07-03T05:11:38.570Z,32.50
2018-07-03T05:12:38.547Z,33.80
2018-07-03T05:13:38.496Z,33.60
2018-07-03T05:14:38.504Z,34.30
2018-07-03T05:15:38.453Z,33.70
2018-07-03T05:16:38.432Z,33.80
2018-07-03T05:17:38.420Z,33.50
2018-07-03T05:18:38.383Z,33.00
2018-07-03T05:19:38.387Z,33.80
2018-07-03T05:20:38.345Z,33.60
2018-07-03T05:21:38.313Z,32.90
2018-07-03T05:22:38.299Z,34.00
2018-07-03T05:23:38.280Z,33.80
2018-07-03T05:24:38.394Z,35.00
2018-07-03T05:25:38.237Z,33.70
2018-07-03T05:26:38.202Z,33.30
2018-07-03T05:27:38.191Z,35.70
2018-07-03T05:28:38.160Z,33.50
2018-07-03T05:29:38.164Z,32.20
2018-07-03T05:30:38.142Z,32.50
2018-07-03T05:31:38.181Z,31.50
2018-07-03T05:32:38.093Z,32.60
2018-07-03T05:33:38.068Z,32.50
2018-07-03T05:34:38.023Z,31.50
2018-07-03T05:35:38.032Z,32.70
2018-07-03T05:36:37.973Z,31.00
2018-07-03T05:37:37.951Z,31.90
2018-07-03T05:38:37.956Z,31.40
2018-07-03T05:39:37.933Z,33.40
2018-07-03T05:40:37.886Z,30.50
2018-07-03T05:41:37.889Z,30.80
2018-07-03T05:42:37.861Z,31.40
2018-07-03T05:43:37.813Z,31.80
2018-07-03T05:44:37.803Z,31.10
2018-07-03T05:45:37.776Z,31.10
2018-07-03T05:46:37.775Z,30.50
2018-07-03T05:47:37.750Z,31.40
2018-07-03T05:48:37.699Z,30.40
2018-07-03T05:49:37.688Z,32.60
2018-07-03T05:50:37.653Z,31.80
2018-07-03T05:51:37.658Z,31.40
2018-07-03T05:52:37.641Z,33.20
2018-07-03T05:53:37.611Z,30.80
2018-07-03T05:54:37.578Z,32.60
2018-07-03T05:55:37.547Z,32.60
2018-07-03T05:56:37.605Z,31.50
2018-07-03T05:57:37.507Z,32.70
2018-07-03T05:58:37.497Z,33.50
2018-07-03T05:59:37.480Z,33.50
2018-07-03T06:00:37.426Z,35.50
2018-07-03T06:01:37.433Z,34.30
2018-07-03T06:02:37.381Z,34.50
2018-07-03T06:03:37.358Z,32.90
2018-07-03T06:04:37.340Z,36.30
2018-07-03T06:05:37.348Z,33.30
2018-07-03T06:06:37.293Z,33.10
2018-07-03T06:07:37.277Z,33.00
2018-07-03T06:08:37.272Z,32.60
2018-07-03T06:09:37.317Z,31.40
2018-07-03T06:10:37.198Z,33.70
2018-07-03T06:11:37.201Z,33.10
2018-07-03T06:12:37.152Z,33.20
2018-07-03T06:13:37.144Z,34.10
2018-07-03T06:14:37.112Z,33.00
2018-07-03T06:15:37.082Z,34.10
2018-07-03T06:16:37.093Z,35.00
2018-07-03T06:17:37.067Z,33.00
2018-07-03T06:18:37.042Z,33.90
2018-07-03T06:19:37.011Z,34.80
2018-07-03T06:20:36.977Z,46.20
2018-07-03T06:21:36.971Z,43.00
2018-07-03T06:22:36.951Z,34.90
2018-07-03T06:23:36.928Z,33.60
2018-07-03T06:24:36.889Z,35.80
2018-07-03T06:25:36.853Z,32.90
2018-07-03T06:26:36.863Z,33.30
2018-07-03T06:27:36.838Z,31.00
2018-07-03T06:28:36.788Z,32.20
2018-07-03T06:29:36.789Z,29.40
2018-07-03T06:30:36.754Z,31.10
2018-07-03T06:31:36.713Z,31.80
2018-07-03T06:32:36.689Z,33.40
2018-07-03T06:33:36.677Z,30.00
2018-07-03T06:34:36.659Z,30.00
2018-07-03T06:35:36.654Z,32.50
2018-07-03T06:36:36.630Z,31.00
2018-07-03T06:37:36.609Z,31.90
2018-07-03T06:38:36.557Z,33.00
2018-07-03T06:39:36.532Z,32.10
2018-07-03T06:40:36.506Z,30.40
2018-07-03T06:41:36.512Z,31.10
2018-07-03T06:42:36.493Z,31.70
2018-07-03T06:43:36.713Z,30.90
2018-07-03T06:44:36.421Z,32.20
2018-07-03T06:45:36.410Z,30.90
2018-07-03T06:46:36.396Z,30.40
2018-07-03T06:47:36.360Z,30.60
2018-07-03T06:48:36.337Z,30.70
2018-07-03T06:49:36.314Z,30.10
2018-07-03T06:50:36.289Z,31.50
2018-07-03T06:51:36.279Z,30.30
2018-07-03T06:52:36.266Z,30.40
2018-07-03T06:53:36.225Z,30.80
2018-07-03T06:54:36.200Z,30.80
2018-07-03T06:55:36.165Z,31.60
2018-07-03T06:56:36.167Z,30.00
2018-07-03T06:57:36.147Z,31.40
2018-07-03T06:58:36.103Z,32.50
2018-07-03T06:59:36.080Z,33.20
2018-07-03T07:00:36.051Z,33.20
2018-07-03T07:01:36.051Z,31.30
2018-07-03T07:02:36.002Z,31.40
2018-07-03T07:03:35.983Z,34.70
2018-07-03T07:04:35.961Z,34.80
2018-07-03T07:05:35.963Z,33.60
2018-07-03T07:06:35.910Z,34.70
2018-07-03T07:07:35.896Z,35.10
2018-07-03T07:08:35.974Z,33.90
2018-07-03T07:09:35.934Z,38.20
2018-07-03T07:10:35.848Z,36.70
2018-07-03T07:11:35.799Z,36.20
2018-07-03T07:12:35.803Z,35.20
2018-07-03T07:13:35.776Z,34.30
2018-07-03T07:14:35.755Z,35.10
2018-07-03T07:15:35.711Z,36.20
2018-07-03T07:16:35.697Z,37.50
2018-07-03T07:17:35.660Z,34.40
2018-07-03T07:18:35.645Z,35.60
2018-07-03T07:19:35.637Z,36.10
2018-07-03T07:20:35.615Z,37.40
2018-07-03T07:21:35.594Z,36.10
2018-07-03T07:22:35.567Z,37.20
2018-07-03T07:23:35.547Z,39.20
2018-07-03T07:24:35.495Z,37.00
2018-07-03T07:25:35.505Z,37.40
2018-07-03T07:26:35.452Z,37.90
2018-07-03T07:27:35.457Z,38.80
2018-07-03T07:28:35.436Z,35.60
2018-07-03T07:29:35.383Z,36.60
2018-07-03T07:30:35.377Z,37.50
2018-07-03T07:31:35.361Z,37.60
2018-07-03T07:32:35.337Z,37.00
2018-07-03T07:33:35.291Z,36.10
2018-07-03T07:34:35.294Z,35.30
2018-07-03T07:35:35.242Z,36.20
2018-07-03T07:36:35.227Z,36.30
2018-07-03T07:37:35.207Z,34.70
2018-07-03T07:38:35.205Z,35.30
2018-07-03T07:39:35.148Z,35.10
2018-07-03T07:40:35.137Z,34.40
2018-07-03T07:41:35.100Z,36.10
2018-07-03T07:42:35.146Z,35.30
2018-07-03T07:43:35.085Z,34.40
2018-07-03T07:44:35.062Z,34.40
2018-07-03T07:45:35.043Z,34.40
2018-07-03T07:46:34.987Z,34.00
2018-07-03T07:47:34.967Z,34.40
2018-07-03T07:48:34.951Z,34.30
2018-07-03T07:49:34.930Z,36.50
2018-07-03T07:50:34.898Z,36.50
2018-07-03T07:51:34.887Z,33.20
2018-07-03T07:52:34.850Z,34.20
2018-07-03T07:53:34.834Z,33.20
2018-07-03T07:54:34.800Z,31.70
2018-07-03T07:55:34.784Z,35.20
2018-07-03T07:56:34.784Z,33.90
2018-07-03T07:57:34.764Z,34.70
2018-07-03T07:58:34.716Z,32.10
2018-07-03T07:59:34.713Z,33.50
2018-07-03T08:00:34.693Z,31.90
2018-07-03T08:01:34.646Z,30.10
2018-07-03T08:02:34.649Z,30.80
2018-07-03T08:03:34.597Z,29.20
2018-07-03T08:04:34.584Z,29.20
2018-07-03T08:05:34.583Z,29.20
2018-07-03T08:06:34.529Z,28.80
2018-07-03T08:07:34.500Z,28.50
2018-07-03T08:08:34.488Z,28.50
2018-07-03T08:09:34.490Z,27.40
2018-07-03T08:10:34.433Z,28.60
2018-07-03T08:11:34.439Z,29.00
2018-07-03T08:12:34.395Z,29.70
2018-07-03T08:13:34.384Z,30.10
2018-07-03T08:14:34.354Z,30.50
2018-07-03T08:15:34.333Z,30.30
2018-07-03T08:16:34.303Z,29.90
2018-07-03T08:17:34.300Z,29.30
2018-07-03T08:18:34.245Z,29.10
2018-07-03T08:19:34.233Z,30.60
2018-07-03T08:20:34.203Z,29.70
2018-07-03T08:21:34.188Z,32.60
2018-07-03T08:22:34.167Z,33.40
2018-07-03T08:23:34.141Z,32.10
2018-07-03T08:24:34.144Z,34.30
2018-07-03T08:25:34.091Z,36.40
2018-07-03T08:26:34.125Z,36.80
2018-07-03T08:27:34.041Z,36.00
2018-07-03T08:28:34.045Z,35.70
2018-07-03T08:29:34.011Z,35.40
2018-07-03T08:30:33.973Z,38.00
2018-07-03T08:31:33.944Z,37.10
2018-07-03T08:32:33.935Z,37.20
2018-07-03T08:33:34.399Z,38.50
2018-07-03T08:34:33.894Z,38.60
2018-07-03T08:35:33.866Z,39.00
2018-07-03T08:36:33.859Z,36.40
2018-07-03T08:37:33.812Z,36.40
2018-07-03T08:38:33.800Z,38.00
2018-07-03T08:39:33.761Z,34.50
2018-07-03T08:40:33.739Z,36.60
2018-07-03T08:41:33.716Z,36.80
2018-07-03T08:42:33.718Z,36.00
2018-07-03T08:43:33.673Z,33.40
2018-07-03T08:44:33.646Z,34.10
2018-07-03T08:45:33.635Z,33.90
2018-07-03T08:46:33.630Z,35.10
2018-07-03T08:47:33.589Z,33.10
2018-07-03T08:48:33.557Z,34.30
2018-07-03T08:49:33.562Z,34.30
2018-07-03T08:50:33.521Z,34.00
2018-07-03T08:51:33.513Z,36.30
2018-07-03T08:52:33.461Z,36.20
2018-07-03T08:53:33.470Z,35.30
2018-07-03T08:54:33.415Z,35.50
2018-07-03T08:55:33.392Z,35.60
2018-07-03T08:56:33.376Z,34.80
2018-07-03T08:57:33.349Z,34.10
2018-07-03T08:58:33.332Z,32.70
2018-07-03T08:59:33.301Z,34.90
2018-07-03T09:00:33.307Z,34.80
2018-07-03T09:01:33.253Z,34.70
2018-07-03T09:02:33.237Z,35.20
2018-07-03T09:03:33.198Z,34.70
2018-07-03T09:04:33.187Z,35.20
2018-07-03T09:05:33.158Z,35.40
2018-07-03T09:06:33.138Z,36.20
2018-07-03T09:07:33.124Z,35.50
2018-07-03T09:08:33.114Z,33.60
2018-07-03T09:09:33.090Z,33.40
2018-07-03T09:10:33.037Z,32.40
2018-07-03T09:11:33.038Z,32.90
2018-07-03T09:12:33.022Z,34.20
2018-07-03T09:13:32.973Z,33.60
2018-07-03T09:14:32.976Z,34.40
2018-07-03T09:15:32.927Z,39.50
2018-07-03T09:16:32.927Z,37.40
2018-07-03T09:17:32.907Z,38.40
2018-07-03T09:18:32.883Z,38.00
2018-07-03T09:19:32.842Z,40.40
2018-07-03T09:20:32.812Z,39.30
2018-07-03T09:21:32.789Z,39.20
2018-07-03T09:22:32.767Z,39.80
2018-07-03T09:23:32.810Z,40.00
2018-07-03T09:24:32.740Z,40.30
2018-07-03T09:25:32.696Z,39.70
2018-07-03T09:26:32.663Z,41.90
2018-07-03T09:27:32.677Z,40.10
2018-07-03T09:28:32.650Z,40.70
2018-07-03T09:29:32.605Z,39.20
2018-07-03T09:30:32.648Z,41.10
2018-07-03T09:31:32.572Z,42.70
2018-07-03T09:32:32.555Z,41.90
2018-07-03T09:33:32.514Z,40.80
2018-07-03T09:34:32.479Z,36.70
2018-07-03T09:35:32.461Z,34.60
2018-07-03T09:36:32.439Z,35.10
2018-07-03T09:37:32.410Z,33.90
2018-07-03T09:38:32.387Z,33.80
2018-07-03T09:39:32.373Z,34.40
2018-07-03T09:40:32.343Z,32.40
2018-07-03T09:41:32.351Z,32.60
2018-07-03T09:42:32.325Z,31.50
2018-07-03T09:43:32.301Z,33.20
2018-07-03T09:44:32.273Z,33.80
2018-07-03T09:45:32.229Z,33.10
2018-07-03T09:46:32.209Z,34.50
2018-07-03T09:47:32.173Z,36.20
2018-07-03T09:48:32.158Z,36.30
2018-07-03T09:49:32.148Z,33.60
2018-07-03T09:50:32.116Z,33.40
2018-07-03T09:51:32.094Z,34.80
2018-07-03T09:52:32.063Z,32.10
2018-07-03T09:53:32.045Z,33.60
2018-07-03T09:54:32.013Z,32.20
2018-07-03T09:55:31.989Z,32.20
2018-07-03T09:56:31.983Z,31.50
2018-07-03T09:57:31.948Z,31.40
2018-07-03T09:58:31.922Z,30.30
2018-07-03T09:59:31.897Z,29.10
2018-07-03T10:00:31.870Z,30.20
2018-07-03T10:01:31.876Z,29.20
2018-07-03T10:02:31.824Z,29.10
2018-07-03T10:03:31.805Z,29.50
2018-07-03T10:04:31.811Z,29.50
2018-07-03T10:05:31.785Z,28.80
2018-07-03T10:06:31.735Z,29.60
2018-07-03T10:07:31.708Z,29.20
2018-07-03T10:08:31.713Z,30.50
2018-07-03T10:09:31.670Z,28.20
2018-07-03T10:10:31.646Z,29.60
2018-07-03T10:11:31.620Z,29.30
2018-07-03T10:12:31.600Z,29.90
2018-07-03T10:13:31.572Z,27.30
2018-07-03T10:14:31.548Z,29.00
2018-07-03T10:15:31.528Z,28.60
2018-07-03T10:16:31.505Z,28.10
2018-07-03T10:17:31.486Z,28.60
2018-07-03T10:18:31.483Z,27.70
2018-07-03T10:19:31.456Z,27.00
2018-07-03T10:20:31.433Z,26.70
2018-07-03T10:21:31.385Z,28.00
2018-07-03T10:22:31.390Z,27.50
2018-07-03T10:23:31.341Z,27.30
2018-07-03T10:24:31.316Z,28.00
2018-07-03T10:25:31.323Z,27.70
2018-07-03T10:26:31.297Z,27.70
2018-07-03T10:27:31.252Z,26.90
2018-07-03T10:28:31.227Z,27.00
2018-07-03T10:29:31.229Z,28.80
2018-07-03T10:30:31.183Z,27.60
2018-07-03T10:31:31.157Z,28.30
2018-07-03T10:32:31.135Z,28.00
2018-07-03T10:33:31.114Z,28.20
2018-07-03T10:34:31.120Z,31.00
2018-07-03T10:35:31.068Z,32.10
2018-07-03T10:36:31.045Z,33.80
2018-07-03T10:37:31.049Z,36.60
2018-07-03T10:38:30.999Z,36.20
2018-07-03T10:39:30.980Z,35.70
2018-07-03T10:40:30.958Z,34.80
2018-07-03T10:41:30.939Z,34.90
2018-07-03T10:42:30.912Z,34.70
2018-07-03T10:43:30.891Z,36.50
2018-07-03T10:44:30.895Z,34.40
2018-07-03T10:45:30.852Z,34.80
2018-07-03T10:46:30.849Z,33.40
2018-07-03T10:47:30.828Z,35.00
2018-07-03T10:48:30.780Z,34.70
2018-07-03T10:49:30.761Z,33.10
2018-07-03T10:50:30.753Z,33.40
2018-07-03T10:51:30.722Z,31.80
2018-07-03T10:52:30.697Z,36.20
2018-07-03T10:53:30.680Z,34.20
2018-07-03T10:54:30.682Z,35.00
2018-07-03T10:55:30.639Z,33.00
2018-07-03T10:56:30.632Z,32.60
2018-07-03T10:57:30.592Z,32.40
2018-07-03T10:58:30.601Z,33.50
2018-07-03T10:59:30.574Z,32.50
2018-07-03T11:00:30.536Z,33.60
2018-07-03T11:01:30.525Z,33.30
2018-07-03T11:02:30.497Z,32.70
2018-07-03T11:03:30.487Z,34.10
2018-07-03T11:04:30.478Z,32.80
2018-07-03T11:05:30.461Z,32.20
2018-07-03T11:06:30.439Z,31.40
2018-07-03T11:07:30.396Z,33.60
2018-07-03T11:08:30.376Z,34.10
2018-07-03T11:09:30.381Z,33.40
2018-07-03T11:10:30.340Z,34.70
2018-07-03T11:11:30.344Z,37.10
2018-07-03T11:12:30.323Z,34.20
2018-07-03T11:13:30.307Z,33.20
2018-07-03T11:14:30.271Z,33.10
2018-07-03T11:15:30.252Z,35.50
2018-07-03T11:16:30.298Z,34.50
2018-07-03T11:17:30.203Z,35.60
2018-07-03T11:18:30.202Z,34.90
2018-07-03T11:19:30.172Z,34.70
2018-07-03T11:20:30.150Z,35.10
2018-07-03T11:21:30.128Z,34.90
2018-07-03T11:22:30.137Z,34.20
2018-07-03T11:23:30.088Z,35.10
2018-07-03T11:24:30.098Z,33.70
2018-07-03T11:25:30.061Z,33.70
2018-07-03T11:26:30.077Z,34.30
2018-07-03T11:27:30.054Z,34.10
2018-07-03T11:28:29.999Z,32.80
2018-07-03T11:29:30.094Z,32.00
2018-07-03T11:30:29.963Z,32.10
2018-07-03T11:31:29.954Z,32.80
2018-07-03T11:32:29.925Z,30.80
2018-07-03T11:33:29.912Z,31.30
2018-07-03T11:34:29.914Z,32.00
2018-07-03T11:35:29.876Z,31.80
2018-07-03T11:36:29.878Z,30.90
2018-07-03T11:37:29.834Z,30.10
2018-07-03T11:38:29.843Z,29.60
2018-07-03T11:39:29.808Z,27.20
2018-07-03T11:40:29.784Z,28.50
2018-07-03T11:41:29.766Z,25.50
2018-07-03T11:42:29.756Z,25.70
2018-07-03T11:43:29.741Z,25.50
2018-07-03T11:44:29.727Z,25.70
2018-07-03T11:45:29.725Z,24.00
2018-07-03T11:46:29.733Z,26.10
2018-07-03T11:47:29.669Z,25.10
2018-07-03T11:48:29.646Z,25.30
2018-07-03T11:49:29.627Z,25.60
2018-07-03T11:50:29.611Z,27.00
2018-07-03T11:51:29.602Z,26.10
2018-07-03T11:52:29.590Z,25.90
2018-07-03T11:53:29.582Z,26.70
2018-07-03T11:54:29.541Z,25.80
2018-07-03T11:55:29.524Z,26.00
2018-07-03T11:56:29.509Z,25.10
2018-07-03T11:57:29.519Z,24.90
2018-07-03T11:58:29.499Z,26.70
2018-07-03T11:59:29.487Z,25.80
2018-07-03T12:00:29.449Z,24.90
2018-07-03T12:01:29.448Z,24.90
2018-07-03T12:02:29.464Z,26.10
2018-07-03T12:03:29.423Z,23.90
2018-07-03T12:04:29.418Z,23.80
2018-07-03T12:05:29.364Z,24.90
2018-07-03T12:06:29.348Z,23.50
2018-07-03T12:07:29.359Z,24.50
2018-07-03T12:08:29.317Z,24.70
2018-07-03T12:09:29.330Z,24.70
2018-07-03T12:10:29.287Z,24.10
2018-07-03T12:11:29.269Z,23.60
2018-07-03T12:12:29.263Z,23.50
2018-07-03T12:13:29.316Z,23.90
2018-07-03T12:14:29.241Z,23.80
2018-07-03T12:15:29.251Z,25.00
2018-07-03T12:16:29.224Z,23.80
2018-07-03T12:17:29.184Z,23.70
2018-07-03T12:18:29.172Z,22.10
2018-07-03T12:19:29.186Z,23.60
2018-07-03T12:20:29.143Z,23.90
2018-07-03T12:21:29.152Z,24.10
2018-07-03T12:22:29.119Z,23.90
2018-07-03T12:23:29.092Z,24.00
2018-07-03T12:24:29.079Z,25.00
2018-07-03T12:25:29.061Z,23.00
2018-07-03T12:26:29.079Z,22.90
2018-07-03T12:27:29.063Z,22.60
2018-07-03T12:28:29.046Z,22.80
2018-07-03T12:29:29.034Z,23.90
2018-07-03T12:30:29.017Z,22.80
2018-07-03T12:31:29.004Z,22.50
2018-07-03T12:32:28.965Z,23.30
2018-07-03T12:33:28.950Z,23.50
2018-07-03T12:34:28.958Z,23.80
2018-07-03T12:35:28.943Z,24.10
2018-07-03T12:36:28.902Z,23.00
2018-07-03T12:37:28.913Z,22.20
2018-07-03T12:38:28.876Z,22.10
2018-07-03T12:39:28.861Z,23.10
2018-07-03T12:40:28.848Z,22.10
2018-07-03T12:41:28.840Z,21.00
2018-07-03T12:42:28.816Z,21.20
2018-07-03T12:43:28.827Z,22.20
2018-07-03T12:44:28.786Z,20.70
2018-07-03T12:45:28.777Z,19.70
2018-07-03T12:46:28.754Z,18.90
2018-07-03T12:47:28.766Z,18.60
2018-07-03T12:48:28.754Z,19.80
2018-07-03T12:49:28.737Z,19.50
2018-07-03T12:50:28.701Z,18.40
2018-07-03T12:51:28.712Z,18.80
2018-07-03T12:52:28.669Z,20.50