createdAt,value
2018-12-20T00:00:52.363Z,0.00
2018-12-20T00:01:52.337Z,0.00
2018-12-20T00:02:52.266Z,0.00
2018-12-20T00:03:52.242Z,0.00
2018-12-20T00:04:52.288Z,0.00
2018-12-20T00:05:52.205Z,0.00
2018-12-20T00:06:52.236Z,0.00
2018-12-20T00:07:52.234Z,0.00
2018-12-20T00:08:52.295Z,0.00
2018-12-20T00:09:52.168Z,0.00
2018-12-20T00:10:52.271Z,0.00
2018-12-20T00:11:52.165Z,0.00
2018-12-20T00:12:52.172Z,0.00
2018-12-20T00:13:52.170Z,0.00
2018-12-20T00:14:52.109Z,0.00
2018-12-20T00:15:52.113Z,0.00
2018-12-20T00:16:52.245Z,0.00
2018-12-20T00:17:52.151Z,0.00
2018-12-20T00:18:52.110Z,0.00
2018-12-20T00:19:52.124Z,0.00
2018-12-20T00:20:52.102Z,0.00
2018-12-20T00:21:52.125Z,0.00
2018-12-20T00:22:52.118Z,0.00
2018-12-20T00:23:51.987Z,0.00
2018-12-20T00:24:51.978Z,0.00
2018-12-20T00:25:51.987Z,0.00
2018-12-20T00:26:52.001Z,0.00
2018-12-20T00:27:52.053Z,0.00
2018-12-20T00:28:51.960Z,0.00
2018-12-20T00:29:51.986Z,0.00
2018-12-20T00:30:51.980Z,0.00
2018-12-20T00:31:52.111Z,0.00
2018-12-20T00:32:51.972Z,0.00
2018-12-20T00:33:52.003Z,0.00
2018-12-20T00:34:51.917Z,0.00
2018-12-20T00:35:51.893Z,0.00
2018-12-20T00:36:51.884Z,0.00
2018-12-20T00:37:51.871Z,0.00
2018-12-20T00:38:51.844Z,0.00
2018-12-20T00:39:51.833Z,0.00
2018-12-20T00:40:51.835Z,0.00
2018-12-20T00:41:51.798Z,0.00
2018-12-20T00:42:51.900Z,0.00
2018-12-20T00:43:51.766Z,0.00
2018-12-20T00:44:51.781Z,0.00
2018-12-20T00:45:51.912Z,0.00
2018-12-20T00:46:51.765Z,0.00
2018-12-20T00:47:51.753Z,0.00
2018-12-20T00:48:51.800Z,0.00
2018-12-20T00:49:51.816Z,0.00
2018-12-20T00:50:51.733Z,0.00
2018-12-20T00:51:51.768Z,0.00
2018-12-20T00:52:51.722Z,0.00
2018-12-20T00:53:51.751Z,0.00
2018-12-20T00:54:51.690Z,0.00
2018-12-20T00:55:51.639Z,0.00
2018-12-20T00:56:51.717Z,0.00
2018-12-20T00:57:51.735Z,0.00
2018-12-20T00:58:51.737Z,0.00
2018-12-20T00:59:51.713Z,0.00
2018-12-20T01:00:51.796Z,0.00
2018-12-20T01:01:51.689Z,0.00
2018-12-20T01:02:55.186Z,0.00
2018-12-20T01:03:51.571Z,0.00
2018-12-20T01:04:51.612Z,0.00
2018-12-20T01:05:51.637Z,0.00
2018-12-20T01:06:51.527Z,0.00
2018-12-20T01:07:51.595Z,0.00
2018-12-20T01:08:51.650Z,0.00
2018-12-20T01:09:51.490Z,0.00
2018-12-20T01:10:51.677Z,0.00
2018-12-20T01:11:51.497Z,0.00
2018-12-20T01:12:51.563Z,0.00
2018-12-20T01:13:51.515Z,0.00
2018-12-20T01:14:51.531Z,0.00
2018-12-20T01:15:51.428Z,0.00
2018-12-20T01:16:51.521Z,0.00
2018-12-20T01:17:51.423Z,0.00
2018-12-20T01:18:51.389Z,0.00
2018-12-20T01:19:51.437Z,0.00
2018-12-20T01:20:51.419Z,0.00
2018-12-20T01:21:51.374Z,0.00
2018-12-20T01:22:51.466Z,0.00
2018-12-20T01:23:51.368Z,0.00
2018-12-20T01:24:51.385Z,0.00
2018-12-20T01:25:51.311Z,0.00
2018-12-20T01:26:51.322Z,0.00
2018-12-20T01:27:51.313Z,0.00
2018-12-20T01:28:51.396Z,0.00
2018-12-20T01:29:51.329Z,0.00
2018-12-20T01:30:51.407Z,0.00
2018-12-20T01:31:51.305Z,0.00
2018-12-20T01:32:51.259Z,0.00
2018-12-20T01:33:51.322Z,0.00
2018-12-20T01:34:51.314Z,0.00
2018-12-20T01:35:51.280Z,0.00
2018-12-20T01:36:51.282Z,0.00
2018-12-20T01:37:51.222Z,0.00
2018-12-20T01:38:51.235Z,0.00
2018-12-20T01:39:51.175Z,0.00
2018-12-20T01:40:51.189Z,0.00
2018-12-20T01:41:51.138Z,0.00
2018-12-20T01:42:51.304Z,0.00
2018-12-20T01:43:51.141Z,0.00
2018-12-20T01:44:53.551Z,0.00
2018-12-20T01:45:51.322Z,0.00
2018-12-20T01:46:51.107Z,0.00
2018-12-20T01:47:51.103Z,0.00
2018-12-20T01:48:51.211Z,0.00
2018-12-20T01:49:51.094Z,0.00
2018-12-20T01:50:51.064Z,0.00
2018-12-20T01:51:51.113Z,0.00
2018-12-20T01:52:51.032Z,0.00
2018-12-20T01:53:50.998Z,0.00
2018-12-20T01:54:50.994Z,0.00
2018-12-20T01:55:51.079Z,0.00
2018-12-20T01:56:51.103Z,0.00
2018-12-20T01:57:50.965Z,0.00
2018-12-20T01:58:50.976Z,0.00
2018-12-20T01:59:50.940Z,0.00
2018-12-20T02:00:50.919Z,0.00
2018-12-20T02:01:50.944Z,0.00
2018-12-20T02:02:50.938Z,0.00
2018-12-20T02:03:50.934Z,0.00
2018-12-20T02:04:50.976Z,0.00
2018-12-20T02:05:50.920Z,0.00
2018-12-20T02:06:51.046Z,0.00
2018-12-20T02:07:50.913Z,0.00
2018-12-20T02:08:50.839Z,0.00
2018-12-20T02:09:50.851Z,0.00
2018-12-20T02:10:50.857Z,0.00
2018-12-20T02:11:50.881Z,0.00
2018-12-20T02:12:50.822Z,0.00
2018-12-20T02:13:50.784Z,0.00
2018-12-20T02:14:51.028Z,0.00
2018-12-20T02:15:50.811Z,0.00
2018-12-20T02:16:50.784Z,0.00
2018-12-20T02:17:50.847Z,0.00
2018-12-20T02:18:50.782Z,0.00
2018-12-20T02:19:50.712Z,0.00
2018-12-20T02:20:50.975Z,0.00
2018-12-20T02:21:50.791Z,0.00
2018-12-20T02:22:50.752Z,0.00
2018-12-20T02:23:50.672Z,0.00
2018-12-20T02:24:50.678Z,0.00
2018-12-20T02:25:50.728Z,0.00
2018-12-20T02:26:50.770Z,0.00
2018-12-20T02:27:50.632Z,0.00
2018-12-20T02:28:50.663Z,0.00
2018-12-20T02:29:50.757Z,0.00
2018-12-20T02:30:50.722Z,0.00
2018-12-20T02:31:50.641Z,0.00
2018-12-20T02:32:50.589Z,0.00
2018-12-20T02:33:50.600Z,0.00
2018-12-20T02:34:50.619Z,0.00
2018-12-20T02:35:50.632Z,0.00
2018-12-20T02:36:50.569Z,0.00
2018-12-20T02:37:50.637Z,0.00
2018-12-20T02:38:50.668Z,0.00
2018-12-20T02:39:50.727Z,0.00
2018-12-20T02:40:50.544Z,0.00
2018-12-20T02:41:50.583Z,0.00
2018-12-20T02:42:50.464Z,0.00
2018-12-20T02:43:50.479Z,0.00
2018-12-20T02:44:50.555Z,0.00
2018-12-20T02:45:50.438Z,0.00
2018-12-20T02:46:50.625Z,0.00
2018-12-20T02:47:50.419Z,0.00
2018-12-20T02:48:50.396Z,0.00
2018-12-20T02:49:50.429Z,0.00
2018-12-20T02:50:50.557Z,0.00
2018-12-20T02:51:50.540Z,0.00
2018-12-20T02:52:50.529Z,0.00
2018-12-20T02:53:50.379Z,0.00
2018-12-20T02:54:50.430Z,0.00
2018-12-20T02:55:50.381Z,0.00
2018-12-20T02:56:50.518Z,0.00
2018-12-20T02:57:50.311Z,0.00
2018-12-20T02:58:50.576Z,0.00
2018-12-20T02:59:50.294Z,0.00
2018-12-20T03:00:50.516Z,0.00
2018-12-20T03:01:50.304Z,0.00
2018-12-20T03:02:50.255Z,0.00
2018-12-20T03:03:50.237Z,0.00
2018-12-20T03:04:50.361Z,0.00
2018-12-20T03:05:50.269Z,0.00
2018-12-20T03:06:50.207Z,0.00
2018-12-20T03:07:50.237Z,0.00
2018-12-20T03:08:50.177Z,0.00
2018-12-20T03:09:50.192Z,0.00
2018-12-20T03:10:50.193Z,0.00
2018-12-20T03:11:50.145Z,0.00
2018-12-20T03:12:50.290Z,0.00
2018-12-20T03:13:50.162Z,0.00
2018-12-20T03:14:50.238Z,0.00
2018-12-20T03:15:50.102Z,0.00
2018-12-20T03:16:50.385Z,0.00
2018-12-20T03:17:50.239Z,0.00
2018-12-20T03:18:50.199Z,0.00
2018-12-20T03:19:50.166Z,0.00
2018-12-20T03:20:50.121Z,0.00
2018-12-20T03:21:50.157Z,0.00
2018-12-20T03:22:50.258Z,0.00
2018-12-20T03:23:50.013Z,0.00
2018-12-20T03:24:50.006Z,0.00
2018-12-20T03:25:50.036Z,0.00
2018-12-20T03:26:50.153Z,0.00
2018-12-20T03:27:50.006Z,0.00
2018-12-20T03:28:50.170Z,0.00
2018-12-20T03:29:50.037Z,0.00
2018-12-20T03:30:50.465Z,0.00
2018-12-20T03:31:50.337Z,0.00
2018-12-20T03:32:49.937Z,0.00
2018-12-20T03:33:50.472Z,0.00
2018-12-20T03:34:49.914Z,0.00
2018-12-20T03:35:49.902Z,0.00
2018-12-20T03:36:49.895Z,0.00
2018-12-20T03:37:49.898Z,0.00
2018-12-20T03:38:49.894Z,0.00
2018-12-20T03:39:49.844Z,0.00
2018-12-20T03:40:49.867Z,0.00
2018-12-20T03:41:50.034Z,0.00
2018-12-20T03:42:49.910Z,0.00
2018-12-20T03:43:50.001Z,0.00
2018-12-20T03:44:49.828Z,0.00
2018-12-20T03:45:49.839Z,0.00
2018-12-20T03:46:49.765Z,0.00
2018-12-20T03:47:49.797Z,0.00
2018-12-20T03:48:49.801Z,0.00
2018-12-20T03:49:49.776Z,0.00
2018-12-20T03:50:49.719Z,0.00
2018-12-20T03:51:49.825Z,0.00
2018-12-20T03:52:49.814Z,0.00
2018-12-20T03:53:49.791Z,0.00
2018-12-20T03:54:49.748Z,0.00
2018-12-20T03:55:49.771Z,0.00
2018-12-20T03:56:49.708Z,0.00
2018-12-20T03:57:49.660Z,0.00
2018-12-20T03:58:49.828Z,0.00
2018-12-20T03:59:49.659Z,0.00
2018-12-20T04:00:49.777Z,0.00
2018-12-20T04:01:49.601Z,0.00
2018-12-20T04:02:49.767Z,0.00
2018-12-20T04:03:49.653Z,0.00
2018-12-20T04:04:49.597Z,0.00
2018-12-20T04:05:49.739Z,0.00
2018-12-20T04:06:49.587Z,0.00
2018-12-20T04:07:49.629Z,0.00
2018-12-20T04:08:49.686Z,0.00
2018-12-20T04:09:49.567Z,0.00
2018-12-20T04:10:49.513Z,0.00
2018-12-20T04:11:49.515Z,0.00
2018-12-20T04:12:49.521Z,0.00
2018-12-20T04:13:49.618Z,0.00
2018-12-20T04:14:49.552Z,0.00
2018-12-20T04:15:49.493Z,0.00
2018-12-20T04:16:49.645Z,0.00
2018-12-20T04:17:49.469Z,0.00
2018-12-20T04:18:49.795Z,0.00
2018-12-20T04:19:49.411Z,0.00
2018-12-20T04:20:49.416Z,0.00
2018-12-20T04:21:49.636Z,0.00
2018-12-20T04:22:49.371Z,0.00
2018-12-20T04:23:49.566Z,0.00
2018-12-20T04:24:49.490Z,0.00
2018-12-20T04:25:49.634Z,0.00
2018-12-20T04:26:49.331Z,0.00
2018-12-20T04:27:49.446Z,0.00
2018-12-20T04:28:49.302Z,0.00
2018-12-20T04:29:49.365Z,0.00
2018-12-20T04:30:49.353Z,0.00
2018-12-20T04:31:49.443Z,0.00
2018-12-20T04:32:49.529Z,0.00
2018-12-20T04:33:49.329Z,0.00
2018-12-20T04:34:49.570Z,0.00
2018-12-20T04:35:49.295Z,0.00
2018-12-20T04:36:49.264Z,0.00
2018-12-20T04:37:49.228Z,0.00
2018-12-20T04:38:49.371Z,0.00
2018-12-20T04:39:49.224Z,0.00
2018-12-20T04:40:49.321Z,0.00
2018-12-20T04:41:49.471Z,0.00
2018-12-20T04:42:49.370Z,0.00
2018-12-20T04:43:49.265Z,0.00
2018-12-20T04:44:49.165Z,0.00
2018-12-20T04:45:49.119Z,0.00
2018-12-20T04:46:49.179Z,0.00
2018-12-20T04:47:49.317Z,0.00
2018-12-20T04:48:49.161Z,0.00
2018-12-20T04:49:49.110Z,0.00
2018-12-20T04:50:49.166Z,0.00
2018-12-20T04:51:49.186Z,0.00
2018-12-20T04:52:49.088Z,0.00
2018-12-20T04:53:49.031Z,0.00
2018-12-20T04:54:49.035Z,0.00
2018-12-20T04:55:49.171Z,0.00
2018-12-20T04:56:49.045Z,0.00
2018-12-20T04:57:48.987Z,0.00
2018-12-20T04:58:49.238Z,0.00
2018-12-20T04:59:49.030Z,0.00
2018-12-20T05:00:49.015Z,0.00
2018-12-20T05:01:48.945Z,0.00
2018-12-20T05:02:48.952Z,0.00
2018-12-20T05:03:49.160Z,0.00
2018-12-20T05:04:48.980Z,0.00
2018-12-20T05:05:48.902Z,0.00
2018-12-20T05:06:48.895Z,0.00
2018-12-20T05:07:48.912Z,0.00
2018-12-20T05:08:48.954Z,0.00
2018-12-20T05:09:49.173Z,0.00
2018-12-20T05:10:48.880Z,0.00
2018-12-20T05:11:48.963Z,0.00
2018-12-20T05:12:48.862Z,0.00
2018-12-20T05:13:48.837Z,0.00
2018-12-20T05:14:48.992Z,0.00
2018-12-20T05:15:55.992Z,0.00
2018-12-20T05:16:49.779Z,0.00
2018-12-20T05:17:48.871Z,0.00
2018-12-20T05:18:48.872Z,0.00
2018-12-20T05:19:48.944Z,0.00
2018-12-20T05:20:48.747Z,0.00
2018-12-20T05:21:49.036Z,0.00
2018-12-20T05:22:48.747Z,0.00
2018-12-20T05:23:48.798Z,0.00
2018-12-20T05:24:48.730Z,0.00
2018-12-20T05:25:48.825Z,0.00
2018-12-20T05:26:48.810Z,0.00
2018-12-20T05:27:48.670Z,0.00
2018-12-20T05:28:48.903Z,0.00
2018-12-20T05:29:48.683Z,0.00
2018-12-20T05:30:48.623Z,0.00
2018-12-20T05:31:48.612Z,0.00
2018-12-20T05:32:48.630Z,0.00
2018-12-20T05:33:48.592Z,0.00
2018-12-20T05:34:48.982Z,0.00
2018-12-20T05:35:48.700Z,0.00
2018-12-20T05:36:48.636Z,0.00
2018-12-20T05:37:48.638Z,0.00
2018-12-20T05:38:48.546Z,0.00
2018-12-20T05:39:48.619Z,0.00
2018-12-20T05:40:48.630Z,0.00
2018-12-20T05:41:48.781Z,0.00
2018-12-20T05:42:48.608Z,0.00
2018-12-20T05:43:48.484Z,0.00
2018-12-20T05:44:48.701Z,0.00
2018-12-20T05:45:48.670Z,0.00
2018-12-20T05:46:48.477Z,0.00
2018-12-20T05:47:48.485Z,0.00
2018-12-20T05:48:48.632Z,0.00
2018-12-20T05:49:48.511Z,0.00
2018-12-20T05:50:48.553Z,0.00
2018-12-20T05:51:48.606Z,0.00
2018-12-20T05:52:48.415Z,0.00
2018-12-20T05:53:48.429Z,0.00
2018-12-20T05:54:48.391Z,0.00
2018-12-20T05:55:48.367Z,0.00
2018-12-20T05:56:48.506Z,0.00
2018-12-20T05:57:48.372Z,0.00
2018-12-20T05:58:48.603Z,0.00
2018-12-20T05:59:48.319Z,0.00
2018-12-20T06:00:48.457Z,0.00
2018-12-20T06:01:48.377Z,0.00
2018-12-20T06:02:48.328Z,0.00
2018-12-20T06:03:48.285Z,0.00
2018-12-20T06:04:48.261Z,0.00
2018-12-20T06:05:48.276Z,0.00
2018-12-20T06:06:48.404Z,0.00
2018-12-20T06:07:48.349Z,0.00
2018-12-20T06:08:48.504Z,0.00
2018-12-20T06:09:48.518Z,0.00
2018-12-20T06:10:48.203Z,0.00
2018-12-20T06:11:48.298Z,0.00
2018-12-20T06:12:48.168Z,0.00
2018-12-20T06:13:48.451Z,0.00
2018-12-20T06:14:48.146Z,0.00
2018-12-20T06:15:48.156Z,0.00
2018-12-20T06:16:48.138Z,0.00
2018-12-20T06:17:48.136Z,0.00
2018-12-20T06:18:48.130Z,0.00
2018-12-20T06:19:48.268Z,0.00
2018-12-20T06:20:48.301Z,0.00
2018-12-20T06:21:48.113Z,0.00
2018-12-20T06:22:48.055Z,0.00
2018-12-20T06:23:48.060Z,0.00
2018-12-20T06:24:48.096Z,0.00
2018-12-20T06:25:48.020Z,0.00
2018-12-20T06:26:48.049Z,0.00
2018-12-20T06:27:48.006Z,0.00
2018-12-20T06:28:47.990Z,0.00
2018-12-20T06:29:47.981Z,0.00
2018-12-20T06:30:47.974Z,0.00
2018-12-20T06:31:47.980Z,0.00
2018-12-20T06:32:47.981Z,0.00
2018-12-20T06:33:47.936Z,0.00
2018-12-20T06:34:47.931Z,0.00
2018-12-20T06:35:47.913Z,0.00
2018-12-20T06:36:47.911Z,0.00
2018-12-20T06:37:47.933Z,0.00
2018-12-20T06:38:47.889Z,0.00
2018-12-20T06:39:47.879Z,0.00
2018-12-20T06:40:47.877Z,0.00
2018-12-20T06:41:47.853Z,0.00
2018-12-20T06:42:47.879Z,0.00
2018-12-20T06:43:47.832Z,0.00
2018-12-20T06:44:47.818Z,0.00
2018-12-20T06:45:47.808Z,0.00
2018-12-20T06:46:47.803Z,0.00
2018-12-20T06:47:47.821Z,0.00
2018-12-20T06:48:47.788Z,0.00
2018-12-20T06:49:47.774Z,0.00
2018-12-20T06:50:47.774Z,0.00
2018-12-20T06:51:47.752Z,0.00
2018-12-20T06:52:47.752Z,0.00
2018-12-20T06:53:47.774Z,0.00
2018-12-20T06:54:47.720Z,0.00
2018-12-20T06:55:47.701Z,0.00
2018-12-20T06:56:47.725Z,0.00
2018-12-20T06:57:47.681Z,0.00
2018-12-20T06:58:47.728Z,4.00
2018-12-20T06:59:47.691Z,4.00
2018-12-20T07:00:47.661Z,4.00
2018-12-20T07:01:47.628Z,4.00
2018-12-20T07:02:47.647Z,0.00
2018-12-20T07:03:47.617Z,0.00
2018-12-20T07:04:47.631Z,0.00
2018-12-20T07:05:47.625Z,4.00
2018-12-20T07:06:47.579Z,4.00
2018-12-20T07:07:47.573Z,4.00
2018-12-20T07:08:47.590Z,4.00
2018-12-20T07:09:47.577Z,8.00
2018-12-20T07:10:47.568Z,4.00
2018-12-20T07:11:47.529Z,4.00
2018-12-20T07:12:47.515Z,4.00
2018-12-20T07:13:47.504Z,8.00
2018-12-20T07:14:47.520Z,8.00
2018-12-20T07:15:47.483Z,8.00
2018-12-20T07:16:47.471Z,8.00
2018-12-20T07:17:47.508Z,8.00
2018-12-20T07:18:47.458Z,8.00
2018-12-20T07:19:47.460Z,8.00
2018-12-20T07:20:47.447Z,12.00
2018-12-20T07:21:47.415Z,8.00
2018-12-20T07:22:47.426Z,12.00
2018-12-20T07:23:47.405Z,12.00
2018-12-20T07:24:47.380Z,12.00
2018-12-20T07:25:47.399Z,16.00
2018-12-20T07:26:47.371Z,16.00
2018-12-20T07:27:47.345Z,16.00
2018-12-20T07:28:47.344Z,16.00
2018-12-20T07:29:47.339Z,16.00
2018-12-20T07:30:47.360Z,20.00
2018-12-20T07:31:47.307Z,20.00
2018-12-20T07:32:47.295Z,24.00
2018-12-20T07:33:47.277Z,24.00
2018-12-20T07:34:47.988Z,24.00
2018-12-20T07:35:47.273Z,24.00
2018-12-20T07:36:47.284Z,32.00
2018-12-20T07:37:47.263Z,28.00
2018-12-20T07:38:47.246Z,32.00
2018-12-20T07:39:47.237Z,36.00
2018-12-20T07:40:47.203Z,36.00
2018-12-20T07:41:47.212Z,36.00
2018-12-20T07:42:47.196Z,40.00
2018-12-20T07:43:47.198Z,44.00
2018-12-20T07:44:47.181Z,44.00
2018-12-20T07:45:47.156Z,44.00
2018-12-20T07:46:47.192Z,44.00
2018-12-20T07:47:47.129Z,48.00
2018-12-20T07:48:47.120Z,48.00
2018-12-20T07:49:47.152Z,48.00
2018-12-20T07:50:47.106Z,48.00
2018-12-20T07:51:47.085Z,44.00
2018-12-20T07:52:47.119Z,44.00
2018-12-20T07:53:47.074Z,44.00
2018-12-20T07:54:47.055Z,44.00
2018-12-20T07:55:47.081Z,44.00
2018-12-20T07:56:47.042Z,44.00
2018-12-20T07:57:47.047Z,44.00
2018-12-20T07:58:47.023Z,48.00
2018-12-20T07:59:47.004Z,48.00
2018-12-20T08:00:46.983Z,48.00
2018-12-20T08:01:46.972Z,52.00
2018-12-20T08:02:47.035Z,56.00
2018-12-20T08:03:46.950Z,60.00
2018-12-20T08:04:46.967Z,64.00
2018-12-20T08:05:46.934Z,68.00
2018-12-20T08:06:46.916Z,72.00
2018-12-20T08:07:46.913Z,76.00
2018-12-20T08:08:46.915Z,76.00
2018-12-20T08:09:46.883Z,80.00
2018-12-20T08:10:46.878Z,80.00
2018-12-20T08:11:46.870Z,80.00
2018-12-20T08:12:46.855Z,84.00
2018-12-20T08:13:46.869Z,84.00
2018-12-20T08:14:46.835Z,84.00
2018-12-20T08:15:46.844Z,88.00
2018-12-20T08:16:46.820Z,92.00
2018-12-20T08:17:46.800Z,96.00
2018-12-20T08:18:46.832Z,96.00
2018-12-20T08:19:46.879Z,96.00
2018-12-20T08:20:46.765Z,100.00
2018-12-20T08:21:46.755Z,100.00
2018-12-20T08:22:46.779Z,104.00
2018-12-20T08:23:46.740Z,104.00
2018-12-20T08:24:46.764Z,108.00
2018-12-20T08:25:46.722Z,108.00
2018-12-20T08:26:46.703Z,112.00
2018-12-20T08:27:46.723Z,112.00
2018-12-20T08:28:46.707Z,112.00
2018-12-20T08:29:47.358Z,112.00
2018-12-20T08:30:46.735Z,116.00
2018-12-20T08:31:46.678Z,116.00
2018-12-20T08:32:46.686Z,116.00
2018-12-20T08:33:46.650Z,120.00
2018-12-20T08:34:46.650Z,120.00
2018-12-20T08:35:46.601Z,124.00
2018-12-20T08:36:46.592Z,128.00
2018-12-20T08:37:46.601Z,128.00
2018-12-20T08:38:46.606Z,132.00
2018-12-20T08:39:46.560Z,132.00
2018-12-20T08:40:46.549Z,132.00
2018-12-20T08:41:46.540Z,132.00
2018-12-20T08:42:46.549Z,136.00
2018-12-20T08:43:46.540Z,136.00
2018-12-20T08:44:46.509Z,136.00
2018-12-20T08:45:46.494Z,140.00
2018-12-20T08:46:54.112Z,136.00
2018-12-20T08:47:47.484Z,144.00
2018-12-20T08:48:46.498Z,140.00
2018-12-20T08:49:46.461Z,144.00
2018-12-20T08:50:46.460Z,144.00
2018-12-20T08:51:49.194Z,140.00
2018-12-20T08:52:46.416Z,140.00
2018-12-20T08:53:46.423Z,128.00
2018-12-20T08:54:46.428Z,120.00
2018-12-20T08:55:46.394Z,112.00
2018-12-20T08:56:46.373Z,108.00
2018-12-20T08:57:46.368Z,104.00
2018-12-20T08:58:46.366Z,104.00
2018-12-20T08:59:46.366Z,104.00
2018-12-20T09:00:46.332Z,100.00
2018-12-20T09:01:46.329Z,104.00
2018-12-20T09:02:46.313Z,108.00
2018-12-20T09:03:46.304Z,112.00
2018-12-20T09:04:46.325Z,112.00
2018-12-20T09:05:46.280Z,108.00
2018-12-20T09:06:46.352Z,108.00
2018-12-20T09:07:46.291Z,108.00
2018-12-20T09:08:46.243Z,108.00
2018-12-20T09:09:46.277Z,104.00
2018-12-20T09:10:46.253Z,100.00
2018-12-20T09:11:46.234Z,108.00
2018-12-20T09:12:46.223Z,112.00
2018-12-20T09:13:46.190Z,116.00
2018-12-20T09:14:46.176Z,128.00
2018-12-20T09:15:46.206Z,140.00
2018-12-20T09:16:46.185Z,148.00
2018-12-20T09:17:46.183Z,156.00
2018-12-20T09:18:46.144Z,160.00
2018-12-20T09:19:46.492Z,160.00
2018-12-20T09:20:46.155Z,156.00
2018-12-20T09:21:46.104Z,152.00
2018-12-20T09:22:46.093Z,148.00
2018-12-20T09:23:46.083Z,144.00
2018-12-20T09:24:53.718Z,144.00
2018-12-20T09:25:46.082Z,144.00
2018-12-20T09:26:46.101Z,148.00
2018-12-20T09:27:46.050Z,152.00
2018-12-20T09:28:46.047Z,156.00
2018-12-20T09:29:46.019Z,164.00
2018-12-20T09:30:46.013Z,176.00
2018-12-20T09:31:45.997Z,184.00
2018-12-20T09:32:45.977Z,200.00
2018-12-20T09:33:45.991Z,216.00
2018-12-20T09:34:45.956Z,228.00
2018-12-20T09:35:45.948Z,244.00
2018-12-20T09:36:45.951Z,260.00
2018-12-20T09:37:45.930Z,284.00
2018-12-20T09:38:45.950Z,316.00
2018-12-20T09:39:45.924Z,332.00
2018-12-20T09:40:45.918Z,344.00
2018-12-20T09:41:45.908Z,332.00
2018-12-20T09:42:45.878Z,324.00
2018-12-20T09:43:45.897Z,328.00
2018-12-20T09:44:45.977Z,336.00
2018-12-20T09:45:45.844Z,336.00
2018-12-20T09:46:45.836Z,352.00
2018-12-20T09:47:45.816Z,336.00
2018-12-20T09:48:46.415Z,328.00
2018-12-20T09:49:45.829Z,324.00
2018-12-20T09:50:45.793Z,308.00
2018-12-20T09:51:46.561Z,300.00
2018-12-20T09:52:45.878Z,292.00
2018-12-20T09:53:45.758Z,296.00
2018-12-20T09:54:45.766Z,304.00
2018-12-20T09:55:45.747Z,280.00
2018-12-20T09:56:45.721Z,292.00
2018-12-20T09:57:45.718Z,316.00
2018-12-20T09:58:45.746Z,420.00
2018-12-20T09:59:45.728Z,480.00
2018-12-20T10:00:45.720Z,388.00
2018-12-20T10:01:45.663Z,512.00
2018-12-20T10:02:45.675Z,484.00
2018-12-20T10:03:53.273Z,308.00
2018-12-20T10:04:45.654Z,308.00
2018-12-20T10:05:45.637Z,312.00
2018-12-20T10:06:45.617Z,324.00
2018-12-20T10:07:45.607Z,360.00
2018-12-20T10:08:45.637Z,516.00
2018-12-20T10:09:45.576Z,480.00
2018-12-20T10:10:45.626Z,452.00
2018-12-20T10:11:45.572Z,504.00
2018-12-20T10:12:45.543Z,516.00
2018-12-20T10:13:45.537Z,548.00
2018-12-20T10:14:45.559Z,552.00
2018-12-20T10:15:45.513Z,560.00
2018-12-20T10:16:45.527Z,424.00
2018-12-20T10:17:45.502Z,412.00
2018-12-20T10:18:45.478Z,384.00
2018-12-20T10:19:45.526Z,364.00
2018-12-20T10:20:45.479Z,368.00
2018-12-20T10:21:45.451Z,400.00
2018-12-20T10:22:45.458Z,524.00
2018-12-20T10:23:45.438Z,548.00
2018-12-20T10:24:45.456Z,548.00
2018-12-20T10:25:45.409Z,556.00
2018-12-20T10:26:45.403Z,556.00
2018-12-20T10:27:45.384Z,556.00
2018-12-20T10:28:45.386Z,552.00
2018-12-20T10:29:45.419Z,552.00
2018-12-20T10:30:45.346Z,544.00
2018-12-20T10:31:45.351Z,524.00
2018-12-20T10:32:45.343Z,540.00
2018-12-20T10:33:45.312Z,548.00
2018-12-20T10:34:45.308Z,544.00
2018-12-20T10:35:45.314Z,536.00
2018-12-20T10:36:45.291Z,544.00
2018-12-20T10:37:45.302Z,544.00
2018-12-20T10:38:45.265Z,536.00
2018-12-20T10:39:45.265Z,532.00
2018-12-20T10:40:45.281Z,524.00
2018-12-20T10:41:45.242Z,520.00
2018-12-20T10:42:45.222Z,520.00
2018-12-20T10:43:45.209Z,508.00
2018-12-20T10:44:45.222Z,504.00
2018-12-20T10:45:45.200Z,496.00
2018-12-20T10:46:45.188Z,500.00
2018-12-20T10:47:45.173Z,492.00
2018-12-20T10:48:45.155Z,500.00
2018-12-20T10:49:45.169Z,440.00
2018-12-20T10:50:45.134Z,328.00
2018-12-20T10:51:45.121Z,312.00
2018-12-20T10:52:45.145Z,312.00
2018-12-20T10:53:45.100Z,312.00
2018-12-20T10:54:45.106Z,308.00
2018-12-20T10:55:45.095Z,384.00
2018-12-20T10:56:45.062Z,468.00
2018-12-20T10:57:45.064Z,492.00
2018-12-20T10:58:45.050Z,492.00
2018-12-20T10:59:45.099Z,468.00
2018-12-20T11:00:45.037Z,464.00
2018-12-20T11:01:45.029Z,440.00
2018-12-20T11:02:45.007Z,356.00
2018-12-20T11:03:45.002Z,376.00
2018-12-20T11:04:44.984Z,292.00
2018-12-20T11:05:45.002Z,288.00
2018-12-20T11:06:44.977Z,292.00
2018-12-20T11:07:44.961Z,296.00
2018-12-20T11:08:44.939Z,308.00
2018-12-20T11:09:44.932Z,320.00
2018-12-20T11:10:44.955Z,324.00
2018-12-20T11:11:44.904Z,332.00
2018-12-20T11:12:44.914Z,324.00
2018-12-20T11:13:44.891Z,324.00
2018-12-20T11:14:44.894Z,316.00
2018-12-20T11:15:44.876Z,316.00
2018-12-20T11:16:44.868Z,320.00
2018-12-20T11:17:44.837Z,324.00
2018-12-20T11:18:44.837Z,332.00
2018-12-20T11:19:44.828Z,332.00
2018-12-20T11:20:44.892Z,332.00
2018-12-20T11:21:45.773Z,328.00
2018-12-20T11:22:44.799Z,324.00
2018-12-20T11:23:44.812Z,316.00
2018-12-20T11:24:44.763Z,300.00
2018-12-20T11:25:44.766Z,288.00
2018-12-20T11:26:44.760Z,276.00
2018-12-20T11:27:44.734Z,268.00
2018-12-20T11:28:44.715Z,260.00
2018-12-20T11:29:44.737Z,248.00
2018-12-20T11:30:44.713Z,248.00
2018-12-20T11:31:44.704Z,248.00
2018-12-20T11:32:44.689Z,248.00
2018-12-20T11:33:44.665Z,244.00
2018-12-20T11:34:44.658Z,232.00
2018-12-20T11:35:44.640Z,224.00
2018-12-20T11:36:44.702Z,212.00
2018-12-20T11:37:44.654Z,200.00
2018-12-20T11:38:44.798Z,188.00
2018-12-20T11:39:44.597Z,180.00
2018-12-20T11:40:44.602Z,180.00
2018-12-20T11:41:44.583Z,196.00
2018-12-20T11:42:44.588Z,216.00
2018-12-20T11:43:44.554Z,236.00
2018-12-20T11:44:44.550Z,248.00
2018-12-20T11:45:44.540Z,260.00
2018-12-20T11:46:44.519Z,268.00
2018-12-20T11:47:46.081Z,288.00
2018-12-20T11:48:44.506Z,300.00
2018-12-20T11:49:44.487Z,312.00
2018-12-20T11:50:44.489Z,312.00
2018-12-20T11:51:44.472Z,312.00
2018-12-20T11:52:44.502Z,300.00
2018-12-20T11:53:44.447Z,300.00
2018-12-20T11:54:44.544Z,304.00
2018-12-20T11:55:44.433Z,324.00
2018-12-20T11:56:44.424Z,324.00
2018-12-20T11:57:44.410Z,352.00
2018-12-20T11:58:44.430Z,372.00
2018-12-20T11:59:44.441Z,372.00
2018-12-20T12:00:44.371Z,408.00
2018-12-20T12:01:44.356Z,404.00
2018-12-20T12:02:44.351Z,484.00
2018-12-20T12:03:44.361Z,512.00
2018-12-20T12:04:44.328Z,508.00
2018-12-20T12:05:44.320Z,512.00
2018-12-20T12:06:44.322Z,484.00
2018-12-20T12:07:44.292Z,496.00
2018-12-20T12:08:44.319Z,496.00
2018-12-20T12:09:44.289Z,476.00
2018-12-20T12:10:44.275Z,488.00
2018-12-20T12:11:44.269Z,468.00
2018-12-20T12:12:44.253Z,460.00
2018-12-20T12:13:44.238Z,452.00
2018-12-20T12:14:44.239Z,460.00
2018-12-20T12:15:44.216Z,480.00
2018-12-20T12:16:44.234Z,464.00
2018-12-20T12:17:44.192Z,460.00
2018-12-20T12:18:44.172Z,460.00
2018-12-20T12:19:44.201Z,456.00
2018-12-20T12:20:44.179Z,452.00
2018-12-20T12:21:44.148Z,424.00
2018-12-20T12:22:44.130Z,420.00
2018-12-20T12:23:44.144Z,392.00
2018-12-20T12:24:44.180Z,356.00
2018-12-20T12:25:44.098Z,400.00
2018-12-20T12:26:44.112Z,396.00
2018-12-20T12:27:44.094Z,380.00
2018-12-20T12:28:44.070Z,368.00
2018-12-20T12:29:44.155Z,308.00
2018-12-20T12:30:44.040Z,300.00
2018-12-20T12:31:44.042Z,288.00
2018-12-20T12:32:44.035Z,264.00
2018-12-20T12:33:44.012Z,256.00
2018-12-20T12:34:44.061Z,240.00
2018-12-20T12:35:44.010Z,216.00
2018-12-20T12:36:43.977Z,200.00
2018-12-20T12:37:43.971Z,180.00
2018-12-20T12:38:43.963Z,164.00
2018-12-20T12:39:43.946Z,160.00
2018-12-20T12:40:43.999Z,144.00
2018-12-20T12:41:43.938Z,132.00
2018-12-20T12:42:43.914Z,116.00
2018-12-20T12:43:43.923Z,108.00
2018-12-20T12:44:43.910Z,104.00
2018-12-20T12:45:43.903Z,100.00
2018-12-20T12:46:43.882Z,100.00
2018-12-20T12:47:43.857Z,96.00
2018-12-20T12:48:43.846Z,96.00
2018-12-20T12:49:43.867Z,100.00
2018-12-20T12:50:43.860Z,104.00
2018-12-20T12:51:52.716Z,100.00
2018-12-20T12:52:44.800Z,100.00
2018-12-20T12:53:43.838Z,92.00
2018-12-20T12:54:43.802Z,92.00
2018-12-20T12:55:43.795Z,100.00
2018-12-20T12:56:43.782Z,104.00
2018-12-20T12:57:43.798Z,104.00
2018-12-20T12:58:43.750Z,100.00