createdAt,value
2023-01-17T00:02:15.197Z,7.42
2023-01-17T00:05:01.650Z,6.83
2023-01-17T00:07:47.645Z,6.25
2023-01-17T00:10:18.486Z,6.19
2023-01-17T00:13:01.872Z,7.28
2023-01-17T00:15:31.164Z,8.31
2023-01-17T00:17:59.498Z,8.81
2023-01-17T00:20:48.449Z,9.02
2023-01-17T00:23:38.222Z,9.17
2023-01-17T00:26:26.482Z,9.34
2023-01-17T00:28:53.762Z,9.47
2023-01-17T00:31:21.205Z,9.62
2023-01-17T00:33:48.162Z,9.76
2023-01-17T00:36:15.282Z,9.88
2023-01-17T00:38:42.642Z,10.00
2023-01-17T00:41:15.142Z,10.11
2023-01-17T00:44:01.162Z,10.19
2023-01-17T00:46:46.870Z,10.26
2023-01-17T00:49:32.642Z,10.32
2023-01-17T00:52:18.892Z,10.10
2023-01-17T00:55:04.310Z,9.07
2023-01-17T00:57:50.186Z,8.13
2023-01-17T01:00:39.327Z,7.43
2023-01-17T01:03:30.758Z,6.88
2023-01-17T01:06:16.860Z,6.42
2023-01-17T01:09:02.957Z,6.01
2023-01-17T01:11:49.208Z,5.62
2023-01-17T01:14:35.682Z,5.52
2023-01-17T01:17:22.081Z,6.41
2023-01-17T01:20:08.269Z,7.33
2023-01-17T01:22:54.227Z,7.98
2023-01-17T01:25:40.527Z,8.51
2023-01-17T01:28:30.894Z,8.94
2023-01-17T01:31:21.305Z,9.29
2023-01-17T01:33:48.839Z,9.54
2023-01-17T01:36:15.809Z,9.68
2023-01-17T01:38:43.126Z,9.82
2023-01-17T01:41:10.242Z,9.92
2023-01-17T01:43:44.412Z,10.00
2023-01-17T01:46:37.045Z,10.03
2023-01-17T01:49:12.506Z,9.76
2023-01-17T01:51:43.644Z,8.55
2023-01-17T01:54:34.148Z,7.39
2023-01-17T01:57:06.101Z,6.38
2023-01-17T01:59:35.168Z,5.68
2023-01-17T02:02:02.864Z,5.15
2023-01-17T02:04:29.898Z,4.69
2023-01-17T02:07:13.602Z,4.53
2023-01-17T02:09:41.442Z,5.56
2023-01-17T02:12:10.516Z,6.55
2023-01-17T02:14:37.740Z,7.22
2023-01-17T02:17:16.151Z,7.71
2023-01-17T02:20:02.066Z,8.07
2023-01-17T02:23:05.022Z,8.31
2023-01-17T02:25:43.414Z,8.53
2023-01-17T02:28:26.805Z,8.67
2023-01-17T02:31:05.359Z,8.72
2023-01-17T02:33:53.690Z,8.82
2023-01-17T02:36:26.569Z,8.88
2023-01-17T02:39:05.851Z,8.63
2023-01-17T02:41:46.295Z,7.43
2023-01-17T02:44:18.565Z,6.25
2023-01-17T02:47:28.125Z,5.42
2023-01-17T02:50:01.777Z,4.61
2023-01-17T02:52:50.354Z,4.10
2023-01-17T02:55:42.208Z,3.99
2023-01-17T02:58:24.906Z,5.06
2023-01-17T03:01:07.904Z,6.03
2023-01-17T03:04:10.328Z,6.76
2023-01-17T03:06:45.085Z,7.20
2023-01-17T03:09:15.079Z,7.43
2023-01-17T03:11:43.299Z,7.62
2023-01-17T03:14:10.341Z,7.77
2023-01-17T03:16:37.326Z,7.87
2023-01-17T03:19:04.841Z,7.89
2023-01-17T03:21:31.803Z,7.90
2023-01-17T03:23:58.746Z,7.98
2023-01-17T03:26:25.683Z,8.05
2023-01-17T03:28:52.644Z,8.11
2023-01-17T03:31:22.358Z,7.90
2023-01-17T03:33:49.371Z,6.85
2023-01-17T03:36:16.444Z,5.81
2023-01-17T03:38:43.365Z,5.01
2023-01-17T03:41:10.332Z,4.40
2023-01-17T03:43:37.503Z,3.95
2023-01-17T03:46:07.432Z,3.59
2023-01-17T03:48:34.727Z,3.59
2023-01-17T03:51:01.763Z,4.58
2023-01-17T03:53:28.723Z,5.64
2023-01-17T03:55:55.545Z,6.41
2023-01-17T03:58:22.374Z,6.97
2023-01-17T04:00:49.388Z,7.37
2023-01-17T04:03:16.366Z,7.69
2023-01-17T04:05:43.208Z,7.90
2023-01-17T04:08:10.164Z,8.00
2023-01-17T04:10:36.993Z,8.08
2023-01-17T04:13:03.970Z,8.19
2023-01-17T04:15:31.281Z,8.34
2023-01-17T04:17:58.430Z,8.29
2023-01-17T04:20:37.798Z,7.29
2023-01-17T04:23:05.912Z,6.10
2023-01-17T04:25:33.390Z,5.22
2023-01-17T04:28:02.166Z,4.53
2023-01-17T04:30:29.991Z,3.98
2023-01-17T04:32:57.907Z,3.52
2023-01-17T04:35:25.464Z,3.40
2023-01-17T04:37:53.254Z,4.31
2023-01-17T04:40:20.685Z,5.62
2023-01-17T04:42:48.720Z,6.81
2023-01-17T04:45:16.381Z,7.65
2023-01-17T04:47:43.303Z,8.23
2023-01-17T04:50:11.622Z,8.62
2023-01-17T04:52:38.609Z,8.84
2023-01-17T04:55:06.876Z,8.52
2023-01-17T04:57:33.745Z,7.42
2023-01-17T05:00:00.633Z,6.34
2023-01-17T05:02:27.496Z,5.52
2023-01-17T05:04:54.856Z,4.93
2023-01-17T05:07:21.764Z,4.42
2023-01-17T05:09:48.723Z,3.98
2023-01-17T05:12:15.684Z,3.62
2023-01-17T05:14:42.690Z,3.33
2023-01-17T05:17:20.953Z,3.26
2023-01-17T05:19:48.151Z,4.35
2023-01-17T05:22:15.671Z,5.65
2023-01-17T05:24:47.225Z,6.80
2023-01-17T05:27:15.454Z,7.47
2023-01-17T05:29:42.677Z,7.97
2023-01-17T05:32:10.096Z,8.34
2023-01-17T05:34:37.443Z,8.43
2023-01-17T05:37:04.537Z,8.50
2023-01-17T05:39:31.469Z,8.81
2023-01-17T05:41:59.949Z,8.94
2023-01-17T05:44:28.356Z,7.90
2023-01-17T05:46:56.601Z,6.77
2023-01-17T05:49:24.651Z,5.93
2023-01-17T05:51:54.728Z,5.31
2023-01-17T05:54:22.407Z,4.84
2023-01-17T05:56:49.535Z,4.41
2023-01-17T05:59:20.545Z,4.21
2023-01-17T06:01:54.849Z,5.06
2023-01-17T06:04:22.250Z,5.93
2023-01-17T06:06:49.362Z,6.58
2023-01-17T06:09:16.401Z,7.13
2023-01-17T06:11:43.635Z,7.51
2023-01-17T06:14:10.688Z,7.83
2023-01-17T06:16:37.733Z,8.03
2023-01-17T06:19:04.683Z,8.23
2023-01-17T06:21:31.771Z,8.41
2023-01-17T06:23:58.864Z,8.58
2023-01-17T06:26:25.843Z,8.51
2023-01-17T06:28:53.160Z,7.57
2023-01-17T06:31:20.252Z,6.55
2023-01-17T06:33:47.610Z,5.76
2023-01-17T06:36:14.607Z,5.19
2023-01-17T06:38:41.557Z,4.72
2023-01-17T06:41:10.229Z,4.32
2023-01-17T06:43:37.495Z,3.98
2023-01-17T06:46:05.069Z,3.70
2023-01-17T06:48:32.289Z,3.62
2023-01-17T06:50:59.333Z,4.65
2023-01-17T06:53:26.367Z,5.92
2023-01-17T06:55:58.107Z,6.76
2023-01-17T06:58:25.292Z,7.37
2023-01-17T07:00:52.763Z,7.79
2023-01-17T07:03:25.622Z,8.09
2023-01-17T07:05:53.586Z,8.28
2023-01-17T07:08:20.955Z,8.44
2023-01-17T07:10:49.127Z,8.58
2023-01-17T07:13:16.774Z,8.73
2023-01-17T07:15:44.173Z,8.94
2023-01-17T07:18:11.273Z,8.83
2023-01-17T07:20:38.922Z,7.77
2023-01-17T07:23:06.603Z,6.72
2023-01-17T07:25:34.170Z,5.87
2023-01-17T07:28:01.197Z,5.20
2023-01-17T07:30:28.490Z,4.66
2023-01-17T07:32:56.748Z,4.25
2023-01-17T07:35:26.978Z,3.91
2023-01-17T07:37:55.145Z,3.87
2023-01-17T07:40:23.061Z,4.99
2023-01-17T07:42:50.483Z,6.13
2023-01-17T07:45:17.584Z,6.93
2023-01-17T07:47:45.052Z,7.55
2023-01-17T07:50:13.967Z,7.99
2023-01-17T07:52:41.126Z,8.29
2023-01-17T07:55:09.336Z,8.50
2023-01-17T07:57:36.645Z,8.67
2023-01-17T08:00:05.359Z,8.81
2023-01-17T08:02:32.618Z,8.93
2023-01-17T08:04:59.844Z,8.83
2023-01-17T08:07:26.967Z,7.89
2023-01-17T08:09:55.143Z,6.89
2023-01-17T08:12:22.139Z,6.03
2023-01-17T08:14:49.449Z,5.37
2023-01-17T08:17:17.460Z,4.88
2023-01-17T08:19:45.405Z,4.75
2023-01-17T08:22:12.750Z,5.98
2023-01-17T08:24:39.739Z,7.18
2023-01-17T08:27:07.207Z,7.75
2023-01-17T08:29:34.189Z,8.12
2023-01-17T08:32:01.210Z,8.39
2023-01-17T08:34:28.378Z,8.64
2023-01-17T08:36:55.772Z,8.86
2023-01-17T08:39:22.687Z,9.09
2023-01-17T08:41:49.937Z,9.27
2023-01-17T08:44:16.911Z,9.15
2023-01-17T08:46:45.193Z,8.18
2023-01-17T08:49:12.741Z,7.13
2023-01-17T08:51:40.507Z,6.30
2023-01-17T08:54:07.799Z,5.62
2023-01-17T08:56:35.862Z,5.43
2023-01-17T08:59:03.514Z,6.60
2023-01-17T09:01:30.737Z,7.67
2023-01-17T09:03:57.940Z,8.28
2023-01-17T09:06:24.752Z,8.71
2023-01-17T09:08:52.551Z,8.95
2023-01-17T09:11:19.808Z,9.16
2023-01-17T09:13:46.870Z,9.39
2023-01-17T09:16:13.985Z,9.25
2023-01-17T09:18:41.132Z,8.27
2023-01-17T09:21:17.041Z,7.27
2023-01-17T09:23:45.087Z,6.46
2023-01-17T09:26:32.711Z,5.87
2023-01-17T09:28:59.755Z,5.38
2023-01-17T09:31:28.135Z,5.39
2023-01-17T09:33:56.901Z,6.82
2023-01-17T09:36:29.106Z,8.03
2023-01-17T09:38:58.463Z,8.62
2023-01-17T09:41:30.815Z,9.07
2023-01-17T09:44:06.600Z,9.52
2023-01-17T09:46:40.609Z,9.94
2023-01-17T09:49:13.488Z,10.12
2023-01-17T09:51:42.569Z,9.39
2023-01-17T09:54:24.254Z,8.62
2023-01-17T09:57:18.143Z,8.07
2023-01-17T10:00:04.179Z,7.67
2023-01-17T10:03:11.168Z,7.45
2023-01-17T10:05:58.815Z,7.53
2023-01-17T10:08:44.936Z,9.29
2023-01-17T10:11:30.207Z,11.46
2023-01-17T10:14:03.221Z,12.54
2023-01-17T10:16:48.151Z,12.12
2023-01-17T10:19:32.075Z,11.67
2023-01-17T10:22:09.270Z,11.53
2023-01-17T10:25:05.015Z,11.51
2023-01-17T10:28:00.232Z,11.54
2023-01-17T10:30:43.882Z,11.71
2023-01-17T10:33:21.780Z,11.86
2023-01-17T10:35:54.084Z,12.03
2023-01-17T10:38:32.954Z,12.16
2023-01-17T10:41:06.264Z,12.25
2023-01-17T10:43:45.936Z,12.30
2023-01-17T10:46:20.446Z,12.27
2023-01-17T10:48:50.861Z,12.25
2023-01-17T10:51:50.290Z,12.21
2023-01-17T10:54:45.601Z,12.11
2023-01-17T10:57:25.997Z,12.06
2023-01-17T10:59:54.498Z,12.28
2023-01-17T11:02:30.376Z,12.42
2023-01-17T11:05:03.912Z,12.46
2023-01-17T11:07:31.540Z,12.42
2023-01-17T11:09:59.669Z,12.53
2023-01-17T11:12:34.054Z,12.72
2023-01-17T11:15:27.671Z,12.95
2023-01-17T11:18:17.262Z,13.20
2023-01-17T11:20:45.279Z,13.40
2023-01-17T11:23:27.116Z,13.55
2023-01-17T11:26:03.052Z,13.71
2023-01-17T11:28:32.745Z,13.90
2023-01-17T11:31:09.437Z,14.04
2023-01-17T11:33:45.642Z,14.10
2023-01-17T11:36:32.154Z,14.04
2023-01-17T11:39:04.986Z,14.10
2023-01-17T11:41:41.543Z,14.26
2023-01-17T11:44:22.065Z,14.37
2023-01-17T11:47:07.643Z,14.46
2023-01-17T11:49:34.593Z,14.56
2023-01-17T11:52:08.195Z,14.60
2023-01-17T11:54:40.850Z,14.63
2023-01-17T11:57:21.541Z,14.59
2023-01-17T11:59:49.096Z,14.43
2023-01-17T12:03:07.066Z,14.28
2023-01-17T12:06:08.899Z,14.29
2023-01-17T12:08:39.634Z,14.45
2023-01-17T12:11:23.343Z,14.52
2023-01-17T12:14:23.324Z,14.51
2023-01-17T12:16:50.406Z,14.47
2023-01-17T12:19:54.978Z,14.60
2023-01-17T12:22:48.383Z,14.86
2023-01-17T12:25:28.775Z,15.04
2023-01-17T12:28:35.222Z,15.31
2023-01-17T12:31:19.720Z,15.67
2023-01-17T12:33:55.860Z,15.71
2023-01-17T12:36:31.339Z,15.60
2023-01-17T12:39:03.803Z,15.55
2023-01-17T12:41:40.295Z,15.56
2023-01-17T12:44:11.871Z,15.53
2023-01-17T12:46:49.292Z,15.39
2023-01-17T12:49:35.299Z,15.26
2023-01-17T12:52:34.267Z,15.23
2023-01-17T12:55:12.350Z,15.26
2023-01-17T12:57:45.681Z,15.34
2023-01-17T13:00:25.740Z,15.39
2023-01-17T13:03:27.866Z,15.39
2023-01-17T13:05:58.076Z,15.41
2023-01-17T13:08:47.065Z,15.46
2023-01-17T13:11:53.482Z,15.46
2023-01-17T13:14:20.912Z,15.50
2023-01-17T13:16:59.171Z,15.65
2023-01-17T13:20:01.943Z,15.72
2023-01-17T13:22:30.740Z,15.65
2023-01-17T13:25:09.386Z,15.53
2023-01-17T13:28:03.483Z,15.33
2023-01-17T13:30:43.769Z,15.11
2023-01-17T13:34:07.740Z,15.04
2023-01-17T13:36:50.916Z,14.88
2023-01-17T13:39:42.979Z,14.82
2023-01-17T13:42:18.993Z,14.70
2023-01-17T13:44:46.938Z,14.30
2023-01-17T13:47:19.701Z,13.57
2023-01-17T13:49:50.098Z,12.86
2023-01-17T13:52:19.909Z,12.24
2023-01-17T13:54:53.958Z,11.73
2023-01-17T13:57:28.536Z,11.18
2023-01-17T13:59:58.321Z,10.64
2023-01-17T14:02:38.787Z,10.20
2023-01-17T14:05:10.701Z,9.76
2023-01-17T14:07:48.309Z,9.44
2023-01-17T14:10:31.598Z,9.14
2023-01-17T14:12:59.598Z,8.82
2023-01-17T14:15:30.229Z,8.58
2023-01-17T14:18:06.473Z,8.40
2023-01-17T14:20:43.276Z,8.24
2023-01-17T14:23:34.217Z,8.08
2023-01-17T14:26:19.979Z,7.90
2023-01-17T14:28:47.297Z,7.74
2023-01-17T14:31:17.672Z,7.59
2023-01-17T14:33:45.070Z,7.45
2023-01-17T14:36:25.793Z,7.33
2023-01-17T14:38:53.101Z,7.21
2023-01-17T14:41:26.625Z,7.10
2023-01-17T14:43:55.204Z,7.00
2023-01-17T14:46:33.132Z,6.91
2023-01-17T14:49:04.333Z,6.82
2023-01-17T14:51:35.519Z,6.74
2023-01-17T14:54:06.737Z,6.64
2023-01-17T14:56:34.485Z,6.56
2023-01-17T14:59:17.684Z,6.44
2023-01-17T15:02:06.117Z,6.33
2023-01-17T15:04:40.015Z,6.23
2023-01-17T15:07:08.157Z,6.16
2023-01-17T15:09:37.858Z,6.07
2023-01-17T15:12:08.723Z,5.99
2023-01-17T15:14:40.486Z,5.92
2023-01-17T15:17:24.925Z,5.84
2023-01-17T15:20:15.927Z,5.76
2023-01-17T15:22:43.771Z,5.69
2023-01-17T15:25:13.027Z,5.62
2023-01-17T15:27:41.529Z,5.55
2023-01-17T15:30:13.721Z,5.48
2023-01-17T15:32:40.800Z,5.41
2023-01-17T15:35:18.298Z,5.33
2023-01-17T15:37:45.454Z,5.26
2023-01-17T15:40:20.533Z,5.19
2023-01-17T15:42:51.081Z,5.13
2023-01-17T15:45:28.330Z,5.06
2023-01-17T15:47:59.547Z,5.00
2023-01-17T15:50:31.238Z,4.93
2023-01-17T15:53:07.242Z,4.87
2023-01-17T15:55:53.749Z,4.80
2023-01-17T15:58:35.136Z,4.74
2023-01-17T16:01:02.743Z,4.67
2023-01-17T16:03:31.252Z,4.62
2023-01-17T16:06:01.018Z,4.57
2023-01-17T16:08:31.416Z,4.52
2023-01-17T16:11:06.426Z,4.46
2023-01-17T16:13:38.850Z,4.42
2023-01-17T16:16:19.619Z,4.38
2023-01-17T16:18:48.942Z,4.33
2023-01-17T16:21:22.964Z,4.29
2023-01-17T16:23:50.367Z,4.25
2023-01-17T16:26:17.770Z,4.22
2023-01-17T16:28:46.127Z,4.18
2023-01-17T16:31:19.200Z,4.15
2023-01-17T16:33:50.998Z,4.12
2023-01-17T16:36:18.343Z,4.09
2023-01-17T16:38:48.712Z,4.07
2023-01-17T16:41:15.753Z,4.04
2023-01-17T16:43:43.117Z,4.01
2023-01-17T16:46:12.143Z,3.98
2023-01-17T16:48:39.758Z,3.93
2023-01-17T16:51:08.202Z,3.89
2023-01-17T16:53:36.791Z,3.85
2023-01-17T16:56:12.395Z,3.81
2023-01-17T16:58:40.932Z,3.78
2023-01-17T17:01:16.626Z,3.74
2023-01-17T17:03:44.869Z,3.71
2023-01-17T17:06:18.734Z,3.91
2023-01-17T17:08:59.784Z,5.45
2023-01-17T17:11:34.701Z,7.10
2023-01-17T17:14:02.839Z,8.00
2023-01-17T17:16:30.954Z,8.58
2023-01-17T17:19:00.570Z,9.03
2023-01-17T17:21:30.032Z,9.13
2023-01-17T17:23:59.416Z,8.20
2023-01-17T17:26:37.429Z,7.22
2023-01-17T17:29:06.534Z,6.46
2023-01-17T17:31:34.244Z,5.94
2023-01-17T17:34:02.459Z,5.49
2023-01-17T17:36:32.556Z,5.09
2023-01-17T17:38:59.561Z,4.76
2023-01-17T17:41:35.103Z,4.51
2023-01-17T17:44:04.188Z,4.32
2023-01-17T17:46:32.163Z,4.16
2023-01-17T17:49:00.175Z,4.03
2023-01-17T17:51:30.890Z,3.90
2023-01-17T17:54:06.772Z,3.79
2023-01-17T17:56:35.239Z,3.71
2023-01-17T17:59:04.186Z,3.65
2023-01-17T18:01:31.746Z,3.59
2023-01-17T18:04:03.304Z,3.54
2023-01-17T18:06:31.232Z,3.50
2023-01-17T18:09:13.951Z,3.75
2023-01-17T18:11:43.346Z,5.21
2023-01-17T18:14:13.967Z,6.48
2023-01-17T18:16:43.880Z,7.41
2023-01-17T18:19:23.279Z,8.06
2023-01-17T18:21:51.952Z,8.58
2023-01-17T18:24:24.304Z,8.74
2023-01-17T18:26:52.833Z,7.90
2023-01-17T18:29:22.148Z,7.02
2023-01-17T18:31:50.537Z,6.34
2023-01-17T18:34:23.369Z,5.83
2023-01-17T18:36:52.190Z,5.42
2023-01-17T18:39:22.450Z,5.08
2023-01-17T18:41:50.267Z,4.78
2023-01-17T18:44:19.192Z,4.50
2023-01-17T18:46:48.485Z,4.26
2023-01-17T18:49:21.806Z,4.05
2023-01-17T18:51:51.726Z,3.88
2023-01-17T18:54:20.965Z,3.71
2023-01-17T18:56:48.570Z,3.56
2023-01-17T18:59:18.755Z,3.47
2023-01-17T19:01:46.351Z,3.37
2023-01-17T19:04:15.290Z,3.30
2023-01-17T19:06:44.753Z,3.42
2023-01-17T19:09:13.871Z,4.50
2023-01-17T19:11:43.390Z,5.74
2023-01-17T19:14:12.856Z,6.73
2023-01-17T19:16:42.010Z,7.44
2023-01-17T19:19:12.476Z,7.95
2023-01-17T19:21:40.099Z,8.32
2023-01-17T19:24:07.865Z,8.57
2023-01-17T19:26:35.093Z,8.53
2023-01-17T19:29:05.738Z,7.67
2023-01-17T19:31:39.937Z,6.68
2023-01-17T19:34:07.234Z,5.86
2023-01-17T19:36:36.611Z,5.25
2023-01-17T19:39:06.892Z,4.78
2023-01-17T19:41:36.467Z,4.41
2023-01-17T19:44:07.703Z,4.12
2023-01-17T19:46:36.121Z,3.89
2023-01-17T19:49:04.679Z,3.70
2023-01-17T19:51:44.206Z,3.53
2023-01-17T19:54:16.127Z,3.40
2023-01-17T19:56:43.618Z,3.28
2023-01-17T19:59:13.415Z,3.19
2023-01-17T20:01:40.721Z,3.34
2023-01-17T20:04:08.261Z,4.49
2023-01-17T20:06:36.858Z,5.74
2023-01-17T20:09:05.848Z,6.63
2023-01-17T20:11:33.347Z,7.22
2023-01-17T20:14:01.056Z,7.30
2023-01-17T20:16:30.462Z,6.54
2023-01-17T20:18:59.493Z,5.69
2023-01-17T20:21:28.474Z,5.06
2023-01-17T20:23:58.032Z,4.56
2023-01-17T20:26:31.475Z,4.18
2023-01-17T20:28:59.023Z,3.88
2023-01-17T20:31:27.702Z,3.67
2023-01-17T20:33:56.284Z,3.50
2023-01-17T20:36:26.900Z,3.35
2023-01-17T20:38:54.891Z,3.25
2023-01-17T20:41:29.191Z,3.17
2023-01-17T20:43:58.518Z,3.09
2023-01-17T20:46:27.518Z,3.01
2023-01-17T20:48:56.741Z,3.14
2023-01-17T20:51:26.717Z,4.33
2023-01-17T20:54:03.001Z,5.62
2023-01-17T20:56:34.912Z,6.57
2023-01-17T20:59:07.862Z,7.18
2023-01-17T21:01:35.812Z,7.66
2023-01-17T21:04:03.638Z,8.04
2023-01-17T21:06:31.470Z,8.18
2023-01-17T21:09:00.397Z,7.43
2023-01-17T21:11:28.247Z,6.56
2023-01-17T21:13:56.486Z,5.88
2023-01-17T21:16:24.212Z,5.31
2023-01-17T21:18:52.560Z,4.86
2023-01-17T21:21:22.358Z,4.54
2023-01-17T21:23:51.291Z,4.32
2023-01-17T21:26:19.982Z,4.14
2023-01-17T21:28:48.761Z,3.96
2023-01-17T21:31:23.466Z,3.78
2023-01-17T21:34:11.507Z,3.61
2023-01-17T21:36:40.909Z,3.47
2023-01-17T21:39:16.502Z,3.38
2023-01-17T21:41:46.228Z,3.50
2023-01-17T21:44:20.396Z,4.74
2023-01-17T21:46:48.781Z,6.27
2023-01-17T21:49:16.099Z,7.31
2023-01-17T21:52:04.337Z,8.19
2023-01-17T21:54:50.865Z,9.06
2023-01-17T21:57:39.938Z,9.69
2023-01-17T22:00:12.414Z,9.70
2023-01-17T22:02:40.210Z,8.53
2023-01-17T22:05:09.214Z,7.49
2023-01-17T22:07:36.538Z,6.70
2023-01-17T22:10:03.514Z,6.02
2023-01-17T22:12:30.497Z,5.46
2023-01-17T22:14:57.601Z,5.05
2023-01-17T22:17:24.854Z,4.72
2023-01-17T22:19:51.936Z,4.44
2023-01-17T22:22:19.057Z,4.20
2023-01-17T22:24:46.088Z,3.99
2023-01-17T22:27:14.189Z,3.79
2023-01-17T22:29:41.516Z,3.62
2023-01-17T22:32:08.817Z,3.46
2023-01-17T22:34:36.214Z,3.54
2023-01-17T22:37:04.983Z,4.88
2023-01-17T22:39:32.156Z,6.52
2023-01-17T22:42:00.065Z,7.56
2023-01-17T22:44:27.272Z,8.08
2023-01-17T22:46:54.102Z,8.48
2023-01-17T22:49:23.853Z,8.83
2023-01-17T22:51:51.303Z,9.00
2023-01-17T22:54:19.777Z,9.15
2023-01-17T22:56:47.067Z,9.34
2023-01-17T22:59:14.182Z,9.32
2023-01-17T23:01:41.317Z,8.31
2023-01-17T23:04:12.264Z,7.23
2023-01-17T23:06:40.344Z,6.41
2023-01-17T23:09:11.164Z,5.77
2023-01-17T23:11:39.642Z,5.23
2023-01-17T23:14:23.443Z,4.83
2023-01-17T23:17:21.211Z,4.50
2023-01-17T23:19:51.323Z,4.21
2023-01-17T23:22:23.874Z,4.18
2023-01-17T23:25:02.577Z,5.34
2023-01-17T23:27:57.783Z,6.76
2023-01-17T23:30:34.896Z,7.53
2023-01-17T23:33:11.561Z,8.02
2023-01-17T23:35:42.070Z,8.35
2023-01-17T23:38:27.166Z,8.63
2023-01-17T23:41:22.413Z,8.90
2023-01-17T23:43:53.833Z,9.17
2023-01-17T23:46:21.865Z,9.29
2023-01-17T23:48:49.618Z,9.14
2023-01-17T23:51:16.708Z,7.96
2023-01-17T23:53:43.745Z,6.83
2023-01-17T23:56:15.472Z,5.94
2023-01-17T23:58:42.341Z,5.25
