createdAt,value
2018-01-02T00:01:17.096Z,13.50
2018-01-02T00:03:44.694Z,14.60
2018-01-02T00:06:12.361Z,21.37
2018-01-02T00:08:39.970Z,13.10
2018-01-02T00:11:07.608Z,14.33
2018-01-02T00:13:35.202Z,18.73
2018-01-02T00:16:02.802Z,10.10
2018-01-02T00:18:30.419Z,11.60
2018-01-02T00:20:58.029Z,13.27
2018-01-02T00:23:25.651Z,13.43
2018-01-02T00:25:53.248Z,16.03
2018-01-02T00:28:21.716Z,15.70
2018-01-02T00:30:49.340Z,13.47
2018-01-02T00:33:16.940Z,21.30
2018-01-02T00:35:44.576Z,21.20
2018-01-02T00:38:12.166Z,12.67
2018-01-02T00:40:40.048Z,15.77
2018-01-02T00:43:08.022Z,12.67
2018-01-02T00:45:35.622Z,14.23
2018-01-02T00:48:03.293Z,12.50
2018-01-02T00:50:30.888Z,16.50
2018-01-02T00:52:58.470Z,16.77
2018-01-02T00:55:26.090Z,11.47
2018-01-02T00:57:53.712Z,16.03
2018-01-02T01:00:21.364Z,16.47
2018-01-02T01:02:48.955Z,11.73
2018-01-02T01:05:16.544Z,16.00
2018-01-02T01:07:44.158Z,10.37
2018-01-02T01:10:12.011Z,15.00
2018-01-02T01:12:39.655Z,9.90
2018-01-02T01:15:07.246Z,20.30
2018-01-02T01:17:34.879Z,17.63
2018-01-02T01:20:02.565Z,13.30
2018-01-02T01:22:31.346Z,14.37
2018-01-02T01:24:58.982Z,14.43
2018-01-02T01:27:26.578Z,11.53
2018-01-02T01:29:54.487Z,11.37
2018-01-02T01:32:22.091Z,11.80
2018-01-02T01:34:49.976Z,13.63
2018-01-02T01:37:17.620Z,15.33
2018-01-02T01:39:45.203Z,19.43
2018-01-02T01:42:12.788Z,13.90
2018-01-02T01:44:40.723Z,12.60
2018-01-02T01:47:08.316Z,10.87
2018-01-02T01:49:36.030Z,17.93
2018-01-02T01:52:03.915Z,11.40
2018-01-02T01:54:31.533Z,12.53
2018-01-02T01:56:59.137Z,14.10
2018-01-02T01:59:26.716Z,11.47
2018-01-02T02:01:54.406Z,15.47
2018-01-02T02:04:22.034Z,14.97
2018-01-02T02:06:49.619Z,12.00
2018-01-02T02:09:17.552Z,11.50
2018-01-02T02:11:45.123Z,9.73
2018-01-02T02:14:12.714Z,16.10
2018-01-02T02:16:40.325Z,9.83
2018-01-02T02:19:08.208Z,13.63
2018-01-02T02:21:35.830Z,18.57
2018-01-02T02:24:10.151Z,10.53
2018-01-02T02:26:37.778Z,14.53
2018-01-02T02:29:05.391Z,11.43
2018-01-02T02:31:33.286Z,10.67
2018-01-02T02:34:00.863Z,15.97
2018-01-02T02:36:28.542Z,13.73
2018-01-02T02:38:56.141Z,14.47
2018-01-02T02:41:23.724Z,12.53
2018-01-02T02:43:51.362Z,11.83
2018-01-02T02:46:18.961Z,10.90
2018-01-02T02:48:46.585Z,10.40
2018-01-02T02:51:14.163Z,10.43
2018-01-02T02:53:41.761Z,11.53
2018-01-02T02:56:09.364Z,9.97
2018-01-02T02:58:37.280Z,9.93
2018-01-02T03:01:04.892Z,14.43
2018-01-02T03:03:32.498Z,12.83
2018-01-02T03:06:00.093Z,13.33
2018-01-02T03:08:27.701Z,12.50
2018-01-02T03:10:55.855Z,20.90
2018-01-02T03:13:23.485Z,17.77
2018-01-02T03:15:51.065Z,17.53
2018-01-02T03:18:18.653Z,15.20
2018-01-02T03:20:46.291Z,16.60
2018-01-02T03:23:14.217Z,12.10
2018-01-02T03:25:41.845Z,13.60
2018-01-02T03:28:09.460Z,11.40
2018-01-02T03:30:37.064Z,12.97
2018-01-02T03:33:04.683Z,15.30
2018-01-02T03:35:32.271Z,17.37
2018-01-02T03:38:00.200Z,14.83
2018-01-02T03:40:27.784Z,15.00
2018-01-02T03:42:55.626Z,16.77
2018-01-02T03:45:23.247Z,21.20
2018-01-02T03:47:50.851Z,14.80
2018-01-02T03:50:18.496Z,12.20
2018-01-02T03:52:46.095Z,16.33
2018-01-02T03:55:13.700Z,19.83
2018-01-02T03:57:41.317Z,17.20
2018-01-02T04:00:08.920Z,19.07
2018-01-02T04:02:36.540Z,16.03
2018-01-02T04:05:04.178Z,19.03
2018-01-02T04:07:31.758Z,15.30
2018-01-02T04:09:59.395Z,11.43
2018-01-02T04:12:27.268Z,14.20
2018-01-02T04:14:54.890Z,15.63
2018-01-02T04:17:22.484Z,18.93
2018-01-02T04:19:50.048Z,11.47
2018-01-02T04:22:17.660Z,20.73
2018-01-02T04:24:45.264Z,14.40
2018-01-02T04:27:12.890Z,16.80
2018-01-02T04:29:40.484Z,16.33
2018-01-02T04:32:08.089Z,16.80
2018-01-02T04:34:35.709Z,11.90
2018-01-02T04:37:03.698Z,16.13
2018-01-02T04:39:31.336Z,15.07
2018-01-02T04:41:58.925Z,18.00
2018-01-02T04:44:26.538Z,17.83
2018-01-02T04:46:54.141Z,14.50
2018-01-02T04:49:21.723Z,16.57
2018-01-02T04:51:49.340Z,13.37
2018-01-02T04:54:17.232Z,15.20
2018-01-02T04:56:44.855Z,15.33
2018-01-02T04:59:12.765Z,12.97
2018-01-02T05:01:40.389Z,15.40
2018-01-02T05:04:08.043Z,17.63
2018-01-02T05:06:35.627Z,14.17
2018-01-02T05:09:03.243Z,14.70
2018-01-02T05:11:30.860Z,15.83
2018-01-02T05:13:58.451Z,16.20
2018-01-02T05:16:26.105Z,14.77
2018-01-02T05:18:53.725Z,12.80
2018-01-02T05:21:21.314Z,16.57
2018-01-02T05:23:48.940Z,14.63
2018-01-02T05:26:16.522Z,13.10
2018-01-02T05:28:44.163Z,17.80
2018-01-02T05:31:11.742Z,14.40
2018-01-02T05:33:39.375Z,17.63
2018-01-02T05:36:07.300Z,19.77
2018-01-02T05:38:34.883Z,14.87
2018-01-02T05:41:02.517Z,13.53
2018-01-02T05:43:30.392Z,20.37
2018-01-02T05:45:58.172Z,18.00
2018-01-02T05:48:25.801Z,15.83
2018-01-02T05:50:53.797Z,19.70
2018-01-02T05:53:21.425Z,19.83
2018-01-02T05:55:49.023Z,19.17
2018-01-02T05:58:16.612Z,18.93
2018-01-02T06:00:44.221Z,16.37
2018-01-02T06:03:11.812Z,22.87
2018-01-02T06:05:39.432Z,15.90
2018-01-02T06:08:07.034Z,16.97
2018-01-02T06:10:34.864Z,23.50
2018-01-02T06:13:02.503Z,20.17
2018-01-02T06:15:30.121Z,35.50
2018-01-02T06:17:57.759Z,16.60
2018-01-02T06:20:25.648Z,17.97
2018-01-02T06:22:53.240Z,18.23
2018-01-02T06:25:20.880Z,16.80
2018-01-02T06:27:48.483Z,16.70
2018-01-02T06:30:16.516Z,15.43
2018-01-02T06:32:44.105Z,20.60
2018-01-02T06:35:11.715Z,18.73
2018-01-02T06:37:39.399Z,23.80
2018-01-02T06:40:06.993Z,19.30
2018-01-02T06:42:34.621Z,18.83
2018-01-02T06:45:02.208Z,21.97
2018-01-02T06:47:29.843Z,15.60
2018-01-02T06:49:57.507Z,16.70
2018-01-02T06:52:25.096Z,16.17
2018-01-02T06:54:52.731Z,12.73
2018-01-02T06:57:20.696Z,13.40
2018-01-02T06:59:48.313Z,11.37
2018-01-02T07:02:15.927Z,10.20
2018-01-02T07:04:43.502Z,9.87
2018-01-02T07:07:11.141Z,13.60
2018-01-02T07:09:38.726Z,10.50
2018-01-02T07:12:06.355Z,9.80
2018-01-02T07:14:35.757Z,9.50
2018-01-02T07:17:03.356Z,9.37
2018-01-02T07:19:30.975Z,10.07
2018-01-02T07:21:58.570Z,11.37
2018-01-02T07:24:26.452Z,10.03
2018-01-02T07:26:54.128Z,11.33
2018-01-02T07:29:21.726Z,11.40
2018-01-02T07:31:49.344Z,12.87
2018-01-02T07:34:16.924Z,12.10
2018-01-02T07:36:44.521Z,13.63
2018-01-02T07:39:12.407Z,20.80
2018-01-02T07:41:40.013Z,24.20
2018-01-02T07:44:07.635Z,38.60
2018-01-02T07:46:35.233Z,45.30
2018-01-02T07:49:02.852Z,34.77
2018-01-02T07:51:30.475Z,38.53
2018-01-02T07:53:58.073Z,34.83
2018-01-02T07:56:26.035Z,29.40
2018-01-02T07:58:53.629Z,24.67
2018-01-02T08:01:21.362Z,28.57
2018-01-02T08:03:48.984Z,20.30
2018-01-02T08:06:16.585Z,18.50
2018-01-02T08:08:44.243Z,18.00
2018-01-02T08:11:12.123Z,19.37
2018-01-02T08:13:39.832Z,16.37
2018-01-02T08:16:07.764Z,20.00
2018-01-02T08:18:35.343Z,14.77
2018-01-02T08:21:03.026Z,15.80
2018-01-02T08:23:30.607Z,16.13
2018-01-02T08:25:58.252Z,15.70
2018-01-02T08:28:25.886Z,17.17
2018-01-02T08:30:53.487Z,13.33
2018-01-02T08:33:21.172Z,17.90
2018-01-02T08:35:48.787Z,15.80
2018-01-02T08:38:16.375Z,16.90
2018-01-02T08:40:44.388Z,15.40
2018-01-02T08:43:12.018Z,14.00
2018-01-02T08:45:39.660Z,11.73
2018-01-02T08:48:07.237Z,13.43
2018-01-02T08:50:34.906Z,14.97
2018-01-02T08:53:02.525Z,14.60
2018-01-02T08:55:31.844Z,12.77
2018-01-02T08:57:59.979Z,13.27
2018-01-02T09:00:27.656Z,14.07
2018-01-02T09:02:55.283Z,15.63
2018-01-02T09:05:23.276Z,16.30
2018-01-02T09:07:50.888Z,25.07
2018-01-02T09:10:18.528Z,16.70
2018-01-02T09:12:47.958Z,14.93
2018-01-02T09:15:15.615Z,11.57
2018-01-02T09:17:43.286Z,11.67
2018-01-02T09:20:10.901Z,14.97
2018-01-02T09:22:38.987Z,11.73
2018-01-02T09:25:06.620Z,16.10
2018-01-02T09:27:34.216Z,13.60
2018-01-02T09:30:01.856Z,11.83
2018-01-02T09:32:29.451Z,12.90
2018-01-02T09:34:57.144Z,16.20
2018-01-02T09:37:24.758Z,11.83
2018-01-02T09:39:52.422Z,11.73
2018-01-02T09:42:20.064Z,14.63
2018-01-02T09:44:47.700Z,16.53
2018-01-02T09:47:15.326Z,14.70
2018-01-02T09:49:42.942Z,18.87
2018-01-02T09:52:10.561Z,14.83
2018-01-02T09:54:38.185Z,11.50
2018-01-02T09:57:05.781Z,18.27
2018-01-02T09:59:33.426Z,23.07
2018-01-02T10:02:01.119Z,21.07
2018-01-02T10:04:28.750Z,16.13
2018-01-02T10:06:56.797Z,13.77
2018-01-02T10:09:24.404Z,16.27
2018-01-02T10:11:52.031Z,21.80
2018-01-02T10:14:19.677Z,21.83
2018-01-02T10:16:47.264Z,25.63
2018-01-02T10:19:14.906Z,19.47
2018-01-02T10:21:42.544Z,27.73
2018-01-02T10:24:10.155Z,23.93
2018-01-02T10:26:37.803Z,19.70
2018-01-02T10:29:05.468Z,24.40
2018-01-02T10:31:33.112Z,25.10
2018-01-02T10:34:00.705Z,22.30
2018-01-02T10:36:28.311Z,22.73
2018-01-02T10:38:55.942Z,26.53
2018-01-02T10:41:23.575Z,27.80
2018-01-02T10:43:51.218Z,28.80
2018-01-02T10:46:18.873Z,26.60
2018-01-02T10:48:46.513Z,31.30
2018-01-02T10:51:14.133Z,30.13
2018-01-02T10:53:41.727Z,30.07
2018-01-02T10:56:09.372Z,25.30
2018-01-02T10:58:36.996Z,30.83
2018-01-02T11:01:04.619Z,26.43
2018-01-02T11:03:32.240Z,25.27
2018-01-02T11:06:01.023Z,29.70
2018-01-02T11:08:28.687Z,27.27
2018-01-02T11:13:58.428Z,32.87
2018-01-02T11:16:26.056Z,28.13
2018-01-02T11:18:53.660Z,26.03
2018-01-02T11:21:21.888Z,31.37
2018-01-02T11:23:49.541Z,34.20
2018-01-02T11:26:17.185Z,33.53
2018-01-02T11:28:44.783Z,33.60
2018-01-02T11:31:12.399Z,25.60
2018-01-02T11:33:40.083Z,36.20
2018-01-02T11:36:07.694Z,30.70
2018-01-02T11:38:35.399Z,26.00
2018-01-02T11:41:03.055Z,26.70
2018-01-02T11:43:31.086Z,24.73
2018-01-02T11:45:58.723Z,38.53
2018-01-02T11:48:26.720Z,47.23
2018-01-02T11:50:54.375Z,37.87
2018-01-02T11:53:21.985Z,33.67
2018-01-02T11:55:49.571Z,30.97
2018-01-02T11:58:17.183Z,29.93
2018-01-02T12:00:44.817Z,41.53
2018-01-02T12:03:12.448Z,26.87
2018-01-02T12:05:40.069Z,30.63
2018-01-02T12:08:07.688Z,33.03
2018-01-02T12:10:35.410Z,40.78
2018-01-02T12:13:03.090Z,34.13
2018-01-02T12:15:30.728Z,38.00
2018-01-02T12:17:58.334Z,34.13
2018-01-02T12:20:26.344Z,34.93
2018-01-02T12:22:53.983Z,32.87
2018-01-02T12:25:21.579Z,31.53
2018-01-02T12:27:49.229Z,41.83
2018-01-02T12:30:16.844Z,27.97
2018-01-02T12:32:44.456Z,41.37
2018-01-02T12:35:12.268Z,33.80
2018-01-02T12:37:39.872Z,42.87
2018-01-02T12:40:07.847Z,26.30
2018-01-02T12:42:35.448Z,38.77
2018-01-02T12:45:03.064Z,35.23
2018-01-02T12:47:30.724Z,41.13
2018-01-02T12:49:58.329Z,35.43
2018-01-02T12:52:26.092Z,36.70
2018-01-02T12:54:53.711Z,34.47
2018-01-02T12:57:21.376Z,28.37
2018-01-02T12:59:48.994Z,33.57
2018-01-02T13:02:16.593Z,32.23
2018-01-02T13:04:44.265Z,24.60
2018-01-02T13:07:12.152Z,28.70
2018-01-02T13:09:39.759Z,24.93
2018-01-02T13:12:07.365Z,24.23
2018-01-02T13:14:35.004Z,28.50
2018-01-02T13:17:03.232Z,27.40
2018-01-02T13:19:30.842Z,28.00
2018-01-02T13:21:58.449Z,28.67
2018-01-02T13:24:26.327Z,23.27
2018-01-02T13:26:53.971Z,27.03
2018-01-02T13:29:21.944Z,30.17
2018-01-02T13:31:49.531Z,28.90
2018-01-02T13:34:17.201Z,24.20
2018-01-02T13:36:44.823Z,25.10
2018-01-02T13:39:12.416Z,26.30
2018-01-02T13:41:40.350Z,23.20
2018-01-02T13:44:07.944Z,24.30
2018-01-02T13:46:35.552Z,25.40
2018-01-02T13:49:03.188Z,22.03
2018-01-02T13:51:30.818Z,23.80
2018-01-02T13:53:58.459Z,31.87
2018-01-02T13:56:26.074Z,27.73
2018-01-02T13:58:53.760Z,25.47
2018-01-02T14:01:21.753Z,22.23
2018-01-02T14:03:49.343Z,24.00
2018-01-02T14:06:17.001Z,28.77
2018-01-02T14:08:44.612Z,27.13
2018-01-02T14:11:12.252Z,25.80
2018-01-02T14:13:39.884Z,24.63
2018-01-02T14:16:07.543Z,28.03
2018-01-02T14:18:35.181Z,24.50
2018-01-02T14:21:02.768Z,24.50
2018-01-02T14:23:30.408Z,22.00
2018-01-02T14:25:58.051Z,20.90
2018-01-02T14:28:26.049Z,20.30
2018-01-02T14:30:53.743Z,18.70
2018-01-02T14:33:21.360Z,20.23
2018-01-02T14:35:48.965Z,26.03
2018-01-02T14:38:16.588Z,20.60
2018-01-02T14:40:44.208Z,22.93
2018-01-02T14:43:11.879Z,21.70
2018-01-02T14:45:39.539Z,19.63
2018-01-02T14:48:07.243Z,19.50
2018-01-02T14:50:34.881Z,21.83
2018-01-02T14:53:02.508Z,20.30
2018-01-02T14:55:30.157Z,19.37
2018-01-02T14:57:57.816Z,19.03
2018-01-02T15:00:25.422Z,19.87
2018-01-02T15:02:53.041Z,20.53
2018-01-02T15:05:20.654Z,24.60
2018-01-02T15:07:48.561Z,20.97
2018-01-02T15:10:16.173Z,27.80
2018-01-02T15:12:43.813Z,19.03
2018-01-02T15:15:11.754Z,22.00
2018-01-02T15:17:39.372Z,19.70
2018-01-02T15:20:07.025Z,23.73
2018-01-02T15:22:34.628Z,29.47
2018-01-02T15:25:02.978Z,25.63
2018-01-02T15:27:30.623Z,32.37
2018-01-02T15:29:58.230Z,16.13
2018-01-02T15:32:25.893Z,15.77
2018-01-02T15:34:53.739Z,24.50
2018-01-02T15:37:21.375Z,24.43
2018-01-02T15:39:48.996Z,20.73
2018-01-02T15:42:16.859Z,18.53
2018-01-02T15:44:44.514Z,27.73
2018-01-02T15:47:12.136Z,21.87
2018-01-02T15:49:39.840Z,27.37
2018-01-02T15:52:07.481Z,34.67
2018-01-02T15:54:35.104Z,18.63
2018-01-02T15:57:02.732Z,41.07
2018-01-02T15:59:30.328Z,33.17
2018-01-02T16:01:58.273Z,30.83
2018-01-02T16:04:25.923Z,19.37
2018-01-02T16:06:53.559Z,27.93
2018-01-02T16:09:21.202Z,19.70
2018-01-02T16:11:48.795Z,26.80
2018-01-02T16:14:16.471Z,24.97
2018-01-02T16:16:44.114Z,23.33
2018-01-02T16:19:11.724Z,24.90
2018-01-02T16:21:39.371Z,21.53
2018-01-02T16:24:06.989Z,21.33
2018-01-02T16:26:34.911Z,20.00
2018-01-02T16:29:02.585Z,22.83
2018-01-02T16:31:30.220Z,21.30
2018-01-02T16:33:57.856Z,21.53
2018-01-02T16:36:25.460Z,21.13
2018-01-02T16:38:53.070Z,27.10
2018-01-02T16:41:20.693Z,31.20
2018-01-02T16:43:49.055Z,27.70
2018-01-02T16:46:16.721Z,24.00
2018-01-02T16:48:44.586Z,18.90
2018-01-02T16:51:12.558Z,32.07
2018-01-02T16:53:40.198Z,25.03
2018-01-02T16:56:07.830Z,18.97
2018-01-02T16:58:35.486Z,21.73
2018-01-02T17:01:03.423Z,18.83
2018-01-02T17:03:31.025Z,22.00
2018-01-02T17:05:58.665Z,19.10
2018-01-02T17:08:26.283Z,23.43
2018-01-02T17:10:53.932Z,16.83
2018-01-02T17:13:21.569Z,23.83
2018-01-02T17:15:49.173Z,25.80
2018-01-02T17:18:16.779Z,17.20
2018-01-02T17:20:44.419Z,19.30
2018-01-02T17:23:12.485Z,22.63
2018-01-02T17:25:40.093Z,18.60
2018-01-02T17:28:07.793Z,24.43
2018-01-02T17:30:35.389Z,23.33
2018-01-02T17:33:03.045Z,25.00
2018-01-02T17:35:30.737Z,21.20
2018-01-02T17:37:58.664Z,24.10
2018-01-02T17:40:26.304Z,21.10
2018-01-02T17:42:53.898Z,25.90
2018-01-02T17:45:21.581Z,19.60
2018-01-02T17:47:49.236Z,22.57
2018-01-02T17:50:17.088Z,28.23
2018-01-02T17:52:44.747Z,20.13
2018-01-02T17:55:12.356Z,21.43
2018-01-02T17:57:40.021Z,28.50
2018-01-02T18:00:07.665Z,24.70
2018-01-02T18:02:35.613Z,18.57
2018-01-02T18:05:03.285Z,13.90
2018-01-02T18:07:30.996Z,19.83
2018-01-02T18:09:58.715Z,17.37
2018-01-02T18:12:26.366Z,16.60
2018-01-02T18:14:53.964Z,15.77
2018-01-02T18:17:21.598Z,18.53
2018-01-02T18:19:49.237Z,24.70
2018-01-02T18:22:16.883Z,13.23
2018-01-02T18:24:44.620Z,27.03
2018-01-02T18:27:12.292Z,19.40
2018-01-02T18:29:40.410Z,20.10
2018-01-02T18:32:08.024Z,21.97
2018-01-02T18:34:35.936Z,23.30
2018-01-02T18:37:03.548Z,18.47
2018-01-02T18:39:31.578Z,25.00
2018-01-02T18:41:59.398Z,23.90
2018-01-02T18:44:27.011Z,22.40
2018-01-02T18:46:54.665Z,21.47
2018-01-02T18:49:22.263Z,24.37
2018-01-02T18:51:50.198Z,26.33
2018-01-02T18:54:19.492Z,22.43
2018-01-02T18:56:47.111Z,21.97
2018-01-02T18:59:14.764Z,23.77
2018-01-02T19:01:42.369Z,17.17
2018-01-02T19:04:09.966Z,17.40
2018-01-02T19:06:37.751Z,22.67
2018-01-02T19:09:05.510Z,23.30
2018-01-02T19:11:33.553Z,25.97
2018-01-02T19:14:01.434Z,23.37
2018-01-02T19:16:29.113Z,21.00
2018-01-02T19:18:56.730Z,23.53
2018-01-02T19:21:24.409Z,23.47
2018-01-02T19:23:52.481Z,22.00
2018-01-02T19:26:20.359Z,21.70
2018-01-02T19:28:47.989Z,25.13
2018-01-02T19:31:15.629Z,19.70
2018-01-02T19:33:43.812Z,19.23
2018-01-02T19:38:45.210Z,19.97
2018-01-02T19:41:13.302Z,16.90
2018-01-02T19:43:40.958Z,19.80
2018-01-02T19:46:08.555Z,18.30
2018-01-02T19:48:36.492Z,21.60
2018-01-02T19:51:04.114Z,17.27
2018-01-02T19:53:31.801Z,18.10
2018-01-02T19:55:59.491Z,20.80
2018-01-02T19:58:27.113Z,19.33
2018-01-02T20:00:54.798Z,18.33
2018-01-02T20:03:22.439Z,15.03
2018-01-02T20:05:50.446Z,18.40
2018-01-02T20:08:18.086Z,19.60
2018-01-02T20:10:45.680Z,17.80
2018-01-02T20:13:13.344Z,17.50
2018-01-02T20:15:40.969Z,18.10
2018-01-02T20:18:14.212Z,21.70
2018-01-02T20:20:41.852Z,16.53
2018-01-02T20:23:09.481Z,19.40
2018-01-02T20:25:37.140Z,17.73
2018-01-02T20:28:04.737Z,16.97
2018-01-02T20:30:32.404Z,22.20
2018-01-02T20:33:00.269Z,19.53
2018-01-02T20:35:27.899Z,20.50
2018-01-02T20:37:55.549Z,23.57
2018-01-02T20:40:23.480Z,22.93
2018-01-02T20:42:51.116Z,16.83
2018-01-02T20:45:19.090Z,16.90
2018-01-02T20:47:47.162Z,14.70
2018-01-02T20:50:14.804Z,16.50
2018-01-02T20:52:44.141Z,18.80
2018-01-02T20:55:12.024Z,23.10
2018-01-02T20:57:39.853Z,20.47
2018-01-02T21:00:07.445Z,19.40
2018-01-02T21:02:35.071Z,19.90
2018-01-02T21:05:02.917Z,23.67
2018-01-02T21:07:31.290Z,15.13
2018-01-02T21:09:58.903Z,17.30
2018-01-02T21:12:26.760Z,21.93
2018-01-02T21:14:54.378Z,19.70
2018-01-02T21:17:22.038Z,21.80
2018-01-02T21:19:49.690Z,20.57
2018-01-02T21:22:17.286Z,18.97
2018-01-02T21:24:44.896Z,21.50
2018-01-02T21:27:12.507Z,21.73
2018-01-02T21:29:40.108Z,19.20
2018-01-02T21:32:08.057Z,16.10
2018-01-02T21:34:35.648Z,20.73
2018-01-02T21:37:03.701Z,18.70
2018-01-02T21:39:31.397Z,22.70
2018-01-02T21:41:59.022Z,17.37
2018-01-02T21:44:26.656Z,23.30
2018-01-02T21:46:54.262Z,22.50
2018-01-02T21:49:22.112Z,27.53
2018-01-02T21:51:49.740Z,24.30
2018-01-02T21:54:17.381Z,22.20
2018-01-02T21:56:45.044Z,28.70
2018-01-02T21:59:12.912Z,18.17
2018-01-02T22:01:40.851Z,19.13
2018-01-02T22:04:08.467Z,21.27
2018-01-02T22:06:36.063Z,25.07
2018-01-02T22:09:04.131Z,17.37
2018-01-02T22:11:31.737Z,20.70
2018-01-02T22:13:59.563Z,20.17
2018-01-02T22:16:27.547Z,26.90
2018-01-02T22:18:55.155Z,22.53
2018-01-02T22:21:23.035Z,23.37
2018-01-02T22:23:50.924Z,22.23
2018-01-02T22:26:18.517Z,20.90
2018-01-02T22:28:46.154Z,27.23
2018-01-02T22:31:13.784Z,25.53
2018-01-02T22:33:41.419Z,17.10
2018-01-02T22:36:09.455Z,23.40
2018-01-02T22:38:37.049Z,22.50
2018-01-02T22:41:05.709Z,19.73
2018-01-02T22:43:33.316Z,18.03
2018-01-02T22:46:00.931Z,20.73
2018-01-02T22:48:28.539Z,18.30
2018-01-02T22:50:56.170Z,29.17
2018-01-02T22:53:23.760Z,22.07
2018-01-02T22:55:51.398Z,21.00
2018-01-02T22:58:19.024Z,24.00
2018-01-02T23:00:46.618Z,20.90
2018-01-02T23:03:14.259Z,26.40
2018-01-02T23:05:41.837Z,21.77
2018-01-02T23:08:09.467Z,22.97
2018-01-02T23:10:37.072Z,25.50
2018-01-02T23:13:04.742Z,26.30
2018-01-02T23:15:32.380Z,20.87
2018-01-02T23:18:00.014Z,19.20
2018-01-02T23:20:27.596Z,28.20
2018-01-02T23:22:55.212Z,25.00
2018-01-02T23:25:22.808Z,26.47
2018-01-02T23:27:50.436Z,20.10
2018-01-02T23:30:18.023Z,24.17
2018-01-02T23:32:45.605Z,24.97
2018-01-02T23:35:13.226Z,26.17
2018-01-02T23:37:40.824Z,20.50
2018-01-02T23:40:08.461Z,19.80
2018-01-02T23:42:36.094Z,21.30
2018-01-02T23:45:04.117Z,21.70
2018-01-02T23:47:31.755Z,19.07
2018-01-02T23:49:59.362Z,22.00
2018-01-02T23:52:27.009Z,22.63
2018-01-02T23:54:54.638Z,26.60
2018-01-02T23:57:22.228Z,20.33
2018-01-02T23:59:49.878Z,21.97
