createdAt,value
2018-03-02T00:01:16.750Z,21.95
2018-03-02T00:03:44.132Z,21.80
2018-03-02T00:06:11.536Z,26.90
2018-03-02T00:08:39.086Z,108.60
2018-03-02T00:11:06.514Z,19.87
2018-03-02T00:13:34.035Z,18.92
2018-03-02T00:16:01.416Z,19.85
2018-03-02T00:18:28.856Z,21.33
2018-03-02T00:20:56.290Z,20.15
2018-03-02T00:23:23.690Z,21.02
2018-03-02T00:25:51.209Z,20.50
2018-03-02T00:28:18.600Z,23.12
2018-03-02T00:30:46.038Z,22.25
2018-03-02T00:33:13.496Z,23.40
2018-03-02T00:35:40.884Z,23.77
2018-03-02T00:38:08.323Z,22.70
2018-03-02T00:40:35.721Z,25.65
2018-03-02T00:43:03.216Z,22.33
2018-03-02T00:45:30.599Z,19.17
2018-03-02T00:47:58.038Z,20.23
2018-03-02T00:50:25.474Z,21.67
2018-03-02T00:52:52.869Z,21.37
2018-03-02T00:55:20.259Z,20.83
2018-03-02T00:57:47.665Z,25.02
2018-03-02T01:00:15.112Z,21.83
2018-03-02T01:02:42.529Z,23.85
2018-03-02T01:05:09.967Z,20.55
2018-03-02T01:07:37.403Z,22.45
2018-03-02T01:10:04.841Z,21.30
2018-03-02T01:12:32.397Z,20.08
2018-03-02T01:14:59.799Z,23.80
2018-03-02T01:17:27.414Z,24.70
2018-03-02T01:19:54.868Z,21.40
2018-03-02T01:22:22.266Z,20.80
2018-03-02T01:24:49.997Z,20.92
2018-03-02T01:27:17.384Z,22.05
2018-03-02T01:29:44.789Z,22.98
2018-03-02T01:32:12.695Z,22.85
2018-03-02T01:34:40.092Z,23.77
2018-03-02T01:37:08.213Z,20.60
2018-03-02T01:39:35.869Z,21.12
2018-03-02T01:42:03.263Z,23.42
2018-03-02T01:44:30.713Z,23.62
2018-03-02T01:46:58.121Z,22.80
2018-03-02T01:49:25.539Z,24.27
2018-03-02T01:51:52.971Z,22.52
2018-03-02T01:54:20.376Z,26.27
2018-03-02T01:56:47.832Z,23.00
2018-03-02T01:59:15.565Z,23.23
2018-03-02T02:01:42.965Z,20.45
2018-03-02T02:04:10.432Z,20.42
2018-03-02T02:06:37.911Z,26.95
2018-03-02T02:09:05.348Z,21.17
2018-03-02T02:11:32.784Z,21.58
2018-03-02T02:14:00.179Z,22.75
2018-03-02T02:16:27.636Z,23.40
2018-03-02T02:18:55.041Z,21.75
2018-03-02T02:21:22.427Z,26.05
2018-03-02T02:23:52.722Z,27.90
2018-03-02T02:26:20.114Z,25.75
2018-03-02T02:28:47.507Z,23.73
2018-03-02T02:31:14.926Z,24.33
2018-03-02T02:33:42.324Z,23.45
2018-03-02T02:36:09.768Z,23.08
2018-03-02T02:38:37.152Z,23.62
2018-03-02T02:41:04.608Z,20.42
2018-03-02T02:43:32.119Z,24.30
2018-03-02T02:45:59.552Z,22.98
2018-03-02T02:48:26.973Z,21.12
2018-03-02T02:50:54.379Z,22.65
2018-03-02T02:53:21.773Z,21.77
2018-03-02T02:55:49.203Z,22.75
2018-03-02T02:58:16.710Z,21.90
2018-03-02T03:00:44.112Z,22.23
2018-03-02T03:03:11.573Z,26.40
2018-03-02T03:05:38.970Z,25.00
2018-03-02T03:08:06.388Z,25.12
2018-03-02T03:10:33.779Z,20.80
2018-03-02T03:13:01.680Z,21.65
2018-03-02T03:15:29.315Z,22.73
2018-03-02T03:17:56.806Z,23.77
2018-03-02T03:20:24.266Z,25.00
2018-03-02T03:22:52.383Z,22.17
2018-03-02T03:25:19.825Z,20.95
2018-03-02T03:27:47.263Z,20.77
2018-03-02T03:30:14.685Z,24.02
2018-03-02T03:32:42.211Z,21.80
2018-03-02T03:35:09.652Z,21.95
2018-03-02T03:37:37.073Z,22.50
2018-03-02T03:40:04.544Z,23.83
2018-03-02T03:42:31.999Z,23.75
2018-03-02T03:44:59.539Z,25.92
2018-03-02T03:47:26.944Z,23.33
2018-03-02T03:49:54.338Z,24.30
2018-03-02T03:52:21.744Z,23.90
2018-03-02T03:54:49.139Z,22.83
2018-03-02T03:57:16.896Z,23.80
2018-03-02T03:59:44.290Z,22.85
2018-03-02T04:02:11.687Z,24.48
2018-03-02T04:04:39.149Z,22.45
2018-03-02T04:07:06.551Z,22.15
2018-03-02T04:09:33.982Z,23.23
2018-03-02T04:12:01.371Z,22.83
2018-03-02T04:14:28.875Z,21.98
2018-03-02T04:16:56.268Z,22.02
2018-03-02T04:19:23.894Z,22.58
2018-03-02T04:21:51.391Z,19.42
2018-03-02T04:24:18.824Z,23.35
2018-03-02T04:26:46.256Z,23.35
2018-03-02T04:29:13.680Z,21.62
2018-03-02T04:31:41.118Z,23.67
2018-03-02T04:34:08.544Z,22.70
2018-03-02T04:36:35.999Z,23.77
2018-03-02T04:39:03.627Z,21.58
2018-03-02T04:41:31.056Z,23.08
2018-03-02T04:43:58.632Z,24.12
2018-03-02T04:46:26.068Z,22.40
2018-03-02T04:48:53.501Z,20.77
2018-03-02T04:51:20.891Z,23.80
2018-03-02T04:53:48.323Z,23.45
2018-03-02T04:56:15.756Z,23.02
2018-03-02T04:58:43.222Z,23.50
2018-03-02T05:01:10.787Z,22.80
2018-03-02T05:03:38.197Z,21.65
2018-03-02T05:06:05.635Z,22.87
2018-03-02T05:08:33.019Z,21.98
2018-03-02T05:11:00.465Z,21.12
2018-03-02T05:13:27.881Z,21.75
2018-03-02T05:15:55.270Z,23.23
2018-03-02T05:18:22.666Z,23.75
2018-03-02T05:20:50.107Z,20.62
2018-03-02T05:23:17.495Z,21.40
2018-03-02T05:25:44.896Z,22.30
2018-03-02T05:28:12.282Z,26.50
2018-03-02T05:30:40.037Z,24.42
2018-03-02T05:33:07.480Z,19.08
2018-03-02T05:35:34.908Z,22.62
2018-03-02T05:38:02.300Z,19.08
2018-03-02T05:40:29.743Z,23.58
2018-03-02T05:42:57.219Z,21.15
2018-03-02T05:45:24.648Z,21.98
2018-03-02T05:47:52.080Z,21.42
2018-03-02T05:50:19.511Z,24.95
2018-03-02T05:52:46.940Z,25.12
2018-03-02T05:55:14.358Z,25.77
2018-03-02T05:57:41.776Z,24.50
2018-03-02T06:00:09.184Z,25.83
2018-03-02T06:02:36.625Z,29.10
2018-03-02T06:05:04.063Z,25.12
2018-03-02T06:07:31.510Z,22.87
2018-03-02T06:09:58.910Z,26.27
2018-03-02T06:12:26.325Z,24.87
2018-03-02T06:14:53.844Z,22.62
2018-03-02T06:17:21.236Z,23.83
2018-03-02T06:19:48.623Z,22.90
2018-03-02T06:22:16.038Z,21.95
2018-03-02T06:24:43.781Z,21.67
2018-03-02T06:27:11.255Z,23.20
2018-03-02T06:29:38.728Z,22.48
2018-03-02T06:32:06.233Z,20.42
2018-03-02T06:34:34.099Z,19.42
2018-03-02T06:37:02.868Z,23.27
2018-03-02T06:39:30.319Z,22.15
2018-03-02T06:41:57.992Z,22.40
2018-03-02T06:44:25.420Z,22.90
2018-03-02T06:46:52.819Z,20.73
2018-03-02T06:49:20.211Z,19.35
2018-03-02T06:51:47.677Z,24.35
2018-03-02T06:54:15.115Z,22.05
2018-03-02T06:56:42.538Z,24.15
2018-03-02T06:59:10.268Z,20.35
2018-03-02T07:01:37.660Z,22.67
2018-03-02T07:04:05.099Z,22.15
2018-03-02T07:06:32.593Z,21.23
2018-03-02T07:09:01.434Z,23.08
2018-03-02T07:11:28.827Z,24.67
2018-03-02T07:13:56.323Z,23.87
2018-03-02T07:16:23.959Z,21.02
2018-03-02T07:18:51.365Z,21.60
2018-03-02T07:21:19.235Z,22.00
2018-03-02T07:23:46.710Z,19.52
2018-03-02T07:26:14.154Z,18.75
2018-03-02T07:28:41.731Z,19.80
2018-03-02T07:31:09.184Z,23.42
2018-03-02T07:33:36.689Z,25.62
2018-03-02T07:36:04.298Z,23.17
2018-03-02T07:38:31.780Z,23.10
2018-03-02T07:40:59.216Z,21.65
2018-03-02T07:43:26.702Z,21.10
2018-03-02T07:45:54.154Z,23.48
2018-03-02T07:48:21.532Z,21.83
2018-03-02T07:50:48.967Z,22.13
2018-03-02T07:53:16.391Z,26.92
2018-03-02T07:55:43.884Z,22.55
2018-03-02T07:58:11.296Z,25.08
2018-03-02T08:00:38.724Z,24.67
2018-03-02T08:03:07.028Z,25.23
2018-03-02T08:05:34.425Z,25.70
2018-03-02T08:08:01.996Z,20.98
2018-03-02T08:10:29.422Z,25.55
2018-03-02T08:12:57.018Z,24.80
2018-03-02T08:15:24.538Z,24.48
2018-03-02T08:17:51.932Z,23.27
2018-03-02T08:20:19.582Z,27.00
2018-03-02T08:22:46.997Z,26.42
2018-03-02T08:25:15.017Z,21.27
2018-03-02T08:27:42.936Z,24.08
2018-03-02T08:30:10.344Z,21.58
2018-03-02T08:32:37.792Z,21.42
2018-03-02T08:35:05.192Z,22.75
2018-03-02T08:37:32.719Z,25.88
2018-03-02T08:40:00.134Z,24.25
2018-03-02T08:42:27.570Z,23.33
2018-03-02T08:44:55.006Z,22.40
2018-03-02T08:47:22.407Z,22.17
2018-03-02T08:49:50.395Z,24.02
2018-03-02T08:52:18.229Z,28.35
2018-03-02T08:54:46.693Z,28.42
2018-03-02T08:57:14.136Z,23.52
2018-03-02T08:59:41.575Z,23.48
2018-03-02T09:02:09.050Z,28.27
2018-03-02T09:04:36.688Z,25.20
2018-03-02T09:07:04.080Z,25.75
2018-03-02T09:09:31.508Z,32.38
2018-03-02T09:11:58.964Z,28.15
2018-03-02T09:14:26.405Z,27.10
2018-03-02T09:16:53.891Z,26.50
2018-03-02T09:19:21.330Z,24.65
2018-03-02T09:21:48.853Z,34.22
2018-03-02T09:24:16.264Z,25.58
2018-03-02T09:26:43.760Z,24.48
2018-03-02T09:29:11.202Z,27.48
2018-03-02T09:31:38.653Z,26.17
2018-03-02T09:34:06.082Z,23.05
2018-03-02T09:36:33.557Z,23.05
2018-03-02T09:39:00.967Z,24.50
2018-03-02T09:41:28.375Z,23.98
2018-03-02T09:43:55.840Z,23.45
2018-03-02T09:46:23.264Z,22.50
2018-03-02T09:48:50.719Z,23.60
2018-03-02T09:51:18.144Z,22.05
2018-03-02T09:53:45.852Z,23.60
2018-03-02T09:56:13.305Z,24.85
2018-03-02T09:58:40.732Z,22.87
2018-03-02T10:01:08.178Z,22.52
2018-03-02T10:03:35.616Z,24.12
2018-03-02T10:06:03.083Z,24.15
2018-03-02T10:08:30.517Z,24.83
2018-03-02T10:10:57.937Z,22.55
2018-03-02T10:13:25.351Z,23.12
2018-03-02T10:15:52.783Z,23.80
2018-03-02T10:18:20.187Z,24.25
2018-03-02T10:20:47.629Z,23.45
2018-03-02T10:23:15.177Z,23.30
2018-03-02T10:25:42.685Z,23.27
2018-03-02T10:28:10.149Z,24.92
2018-03-02T10:30:37.542Z,25.37
2018-03-02T10:33:04.982Z,28.45
2018-03-02T10:35:32.450Z,26.85
2018-03-02T10:37:59.887Z,24.48
2018-03-02T10:40:27.325Z,26.20
2018-03-02T10:42:54.711Z,25.10
2018-03-02T10:45:23.391Z,23.67
2018-03-02T10:47:50.845Z,26.52
2018-03-02T10:50:18.256Z,25.20
2018-03-02T10:52:45.707Z,26.17
2018-03-02T10:55:13.334Z,22.50
2018-03-02T10:57:40.786Z,25.35
2018-03-02T11:00:08.242Z,24.45
2018-03-02T11:02:35.660Z,23.62
2018-03-02T11:05:08.717Z,26.27
2018-03-02T11:07:36.216Z,25.83
2018-03-02T11:10:03.797Z,25.88
2018-03-02T11:12:31.276Z,26.33
2018-03-02T11:14:59.614Z,23.98
2018-03-02T11:17:27.009Z,26.65
2018-03-02T11:19:54.524Z,22.73
2018-03-02T11:22:21.933Z,25.17
2018-03-02T11:24:49.407Z,25.10
2018-03-02T11:27:16.875Z,24.37
2018-03-02T11:29:44.296Z,23.65
2018-03-02T11:32:11.703Z,24.27
2018-03-02T11:34:40.198Z,25.12
2018-03-02T11:37:07.799Z,28.20
2018-03-02T11:39:35.233Z,26.90
2018-03-02T11:42:02.662Z,24.60
2018-03-02T11:44:30.052Z,25.80
2018-03-02T11:46:57.500Z,27.40
2018-03-02T11:49:24.933Z,27.27
2018-03-02T11:51:52.632Z,26.30
2018-03-02T11:54:20.012Z,26.42
2018-03-02T11:56:47.610Z,29.40
2018-03-02T11:59:15.002Z,26.85
2018-03-02T12:01:42.470Z,27.73
2018-03-02T12:04:10.132Z,26.27
2018-03-02T12:06:37.596Z,26.55
2018-03-02T12:09:05.107Z,27.10
2018-03-02T12:11:32.556Z,28.58
2018-03-02T12:13:59.965Z,25.50
2018-03-02T12:16:27.401Z,28.05
2018-03-02T12:18:54.794Z,21.83
2018-03-02T12:21:22.203Z,17.10
2018-03-02T12:23:49.603Z,26.95
2018-03-02T12:26:17.074Z,16.12
2018-03-02T12:28:44.508Z,23.27
2018-03-02T12:31:11.938Z,17.65
2018-03-02T12:33:39.323Z,8.10
2018-03-02T12:36:06.832Z,12.95
2018-03-02T12:38:34.279Z,16.12
2018-03-02T12:41:01.682Z,5.50
2018-03-02T12:43:29.234Z,3.58
2018-03-02T12:45:56.672Z,3.30
2018-03-02T12:48:24.121Z,3.33
2018-03-02T12:50:51.529Z,2.65
2018-03-02T12:53:18.973Z,1.40
2018-03-02T12:55:46.663Z,2.10
2018-03-02T12:58:14.103Z,1.60
2018-03-02T13:00:41.533Z,1.65
2018-03-02T13:03:09.009Z,1.55
2018-03-02T13:05:36.398Z,1.30
2018-03-02T13:08:05.779Z,1.37
2018-03-02T13:10:33.216Z,1.33
2018-03-02T13:13:00.633Z,1.00
2018-03-02T13:15:28.647Z,1.85
2018-03-02T13:17:56.063Z,1.73
2018-03-02T13:20:23.502Z,1.05
2018-03-02T13:22:50.894Z,1.80
2018-03-02T13:25:18.764Z,1.45
2018-03-02T13:27:58.048Z,2.17
2018-03-02T13:30:25.461Z,1.70
2018-03-02T13:33:04.686Z,1.73
2018-03-02T13:35:32.265Z,2.17
2018-03-02T13:37:59.660Z,2.22
2018-03-02T13:40:38.848Z,9.27
2018-03-02T13:43:06.248Z,12.45
2018-03-02T13:45:33.697Z,12.37
2018-03-02T13:51:09.304Z,23.55
2018-03-02T13:53:36.706Z,14.57
2018-03-02T13:56:04.125Z,12.45
2018-03-02T13:58:32.049Z,12.73
2018-03-02T14:00:59.840Z,11.50
2018-03-02T14:03:39.055Z,11.05
2018-03-02T14:06:06.544Z,12.00
2018-03-02T14:08:33.940Z,10.85
2018-03-02T14:11:01.367Z,11.65
2018-03-02T14:13:28.811Z,10.63
2018-03-02T14:15:56.206Z,7.75
2018-03-02T14:18:23.648Z,10.63
2018-03-02T14:20:51.073Z,10.68
2018-03-02T14:23:18.493Z,8.00
2018-03-02T14:25:45.883Z,7.93
2018-03-02T14:28:13.828Z,9.15
2018-03-02T14:30:41.264Z,11.55
2018-03-02T14:33:08.674Z,7.80
2018-03-02T14:35:36.140Z,8.75
2018-03-02T14:38:03.632Z,7.55
2018-03-02T14:40:31.125Z,7.18
2018-03-02T14:42:58.499Z,7.82
2018-03-02T14:45:25.953Z,8.50
2018-03-02T14:47:53.415Z,8.18
2018-03-02T14:50:20.868Z,10.63
2018-03-02T14:52:48.293Z,7.00
2018-03-02T14:55:15.893Z,8.55
2018-03-02T14:57:43.391Z,8.55
2018-03-02T15:00:10.847Z,7.50
2018-03-02T15:02:38.257Z,6.72
2018-03-02T15:05:05.696Z,7.60
2018-03-02T15:07:33.205Z,7.55
2018-03-02T15:10:00.621Z,7.55
2018-03-02T15:12:28.037Z,8.43
2018-03-02T15:14:56.010Z,8.70
2018-03-02T15:17:23.961Z,9.57
2018-03-02T15:19:52.376Z,6.82
2018-03-02T15:22:19.763Z,7.10
2018-03-02T15:24:47.534Z,7.40
2018-03-02T15:27:14.967Z,6.78
2018-03-02T15:29:42.540Z,6.93
2018-03-02T15:32:09.924Z,7.43
2018-03-02T15:34:37.492Z,6.78
2018-03-02T15:37:05.793Z,8.68
2018-03-02T15:39:33.505Z,8.80
2018-03-02T15:42:01.574Z,6.35
2018-03-02T15:44:29.072Z,6.80
2018-03-02T15:46:56.529Z,7.10
2018-03-02T15:49:24.817Z,5.72
2018-03-02T15:51:52.225Z,5.55
2018-03-02T15:54:19.647Z,8.52
2018-03-02T15:56:47.073Z,4.90
2018-03-02T15:59:14.550Z,8.70
2018-03-02T16:01:43.236Z,7.78
2018-03-02T16:04:10.652Z,6.82
2018-03-02T16:06:38.123Z,7.57
2018-03-02T16:09:05.520Z,5.45
2018-03-02T16:11:33.614Z,9.57
2018-03-02T16:14:01.048Z,8.80
2018-03-02T16:16:28.604Z,7.57
2018-03-02T16:18:56.023Z,6.62
2018-03-02T16:21:24.224Z,6.80
2018-03-02T16:23:51.690Z,11.12
2018-03-02T16:26:19.076Z,11.02
2018-03-02T16:28:46.530Z,8.30
2018-03-02T16:31:13.924Z,9.05
2018-03-02T16:33:41.426Z,6.87
2018-03-02T16:36:08.831Z,7.65
2018-03-02T16:38:36.264Z,8.65
2018-03-02T16:41:03.693Z,10.15
2018-03-02T16:43:31.136Z,7.37
2018-03-02T16:45:58.534Z,8.18
2018-03-02T16:48:25.956Z,8.23
2018-03-02T16:50:54.374Z,7.25
2018-03-02T16:53:21.767Z,8.27
2018-03-02T16:55:49.291Z,6.87
2018-03-02T16:58:16.840Z,8.82
2018-03-02T17:00:44.308Z,8.90
2018-03-02T17:03:12.307Z,9.25
2018-03-02T17:05:39.793Z,6.45
2018-03-02T17:08:07.192Z,6.62
2018-03-02T17:10:34.707Z,6.53
2018-03-02T17:13:02.128Z,6.45
2018-03-02T17:15:29.560Z,6.35
2018-03-02T17:17:56.969Z,5.20
2018-03-02T17:20:24.499Z,5.43
2018-03-02T17:22:51.949Z,7.20
2018-03-02T17:25:19.390Z,7.15
2018-03-02T17:27:46.940Z,6.07
2018-03-02T17:30:14.328Z,5.82
2018-03-02T17:32:42.164Z,6.35
2018-03-02T17:35:09.580Z,6.20
2018-03-02T17:37:37.013Z,7.60
2018-03-02T17:40:04.417Z,7.55
2018-03-02T17:42:31.829Z,7.10
2018-03-02T17:44:59.257Z,5.95
2018-03-02T17:47:26.677Z,6.85
2018-03-02T17:49:54.164Z,6.82
2018-03-02T17:52:21.677Z,7.12
2018-03-02T17:54:49.095Z,6.30
2018-03-02T17:57:16.479Z,8.63
2018-03-02T17:59:43.927Z,6.97
2018-03-02T18:02:11.355Z,7.12
2018-03-02T18:04:39.647Z,7.43
2018-03-02T18:07:07.188Z,6.43
2018-03-02T18:09:34.660Z,6.80
2018-03-02T18:12:02.058Z,6.30
2018-03-02T18:14:29.466Z,5.87
2018-03-02T18:16:56.892Z,6.90
2018-03-02T18:19:24.341Z,7.20
2018-03-02T18:21:51.836Z,7.45
2018-03-02T18:24:19.319Z,7.15
2018-03-02T18:26:46.715Z,7.95
2018-03-02T18:29:14.138Z,7.68
2018-03-02T18:31:41.565Z,9.00
2018-03-02T18:34:09.051Z,8.98
2018-03-02T18:36:36.476Z,9.48
2018-03-02T18:39:03.958Z,8.50
2018-03-02T18:41:31.490Z,9.73
2018-03-02T18:43:58.866Z,9.85
2018-03-02T18:46:26.266Z,10.00
2018-03-02T18:48:53.850Z,9.23
2018-03-02T18:51:21.312Z,8.60
2018-03-02T18:53:49.079Z,10.27
2018-03-02T18:56:16.524Z,9.02
2018-03-02T18:58:43.940Z,8.95
2018-03-02T19:01:11.328Z,8.45
2018-03-02T19:03:38.802Z,9.80
2018-03-02T19:06:06.488Z,9.38
2018-03-02T19:08:33.989Z,8.50
2018-03-02T19:11:01.693Z,8.68
2018-03-02T19:13:29.214Z,8.95
2018-03-02T19:15:56.636Z,7.32
2018-03-02T19:18:24.126Z,8.20
2018-03-02T19:20:51.545Z,9.30
2018-03-02T19:23:18.935Z,8.27
2018-03-02T19:25:46.516Z,8.73
2018-03-02T19:28:13.945Z,9.70
2018-03-02T19:30:41.345Z,12.13
2018-03-02T19:33:08.785Z,10.85
2018-03-02T19:35:36.262Z,10.43
2018-03-02T19:38:03.673Z,10.63
2018-03-02T19:40:31.099Z,10.70
2018-03-02T19:42:58.513Z,12.68
2018-03-02T19:45:26.872Z,10.27
2018-03-02T19:47:54.785Z,11.63
2018-03-02T19:50:22.404Z,9.05
2018-03-02T19:52:49.806Z,11.85
2018-03-02T19:55:17.345Z,9.43
2018-03-02T19:57:45.312Z,10.20
2018-03-02T20:00:12.751Z,10.15
2018-03-02T20:02:40.241Z,9.90
2018-03-02T20:05:07.653Z,10.02
2018-03-02T20:07:35.096Z,9.88
2018-03-02T20:10:02.548Z,8.23
2018-03-02T20:12:30.852Z,9.02
2018-03-02T20:14:58.286Z,8.48
2018-03-02T20:17:25.776Z,7.57
2018-03-02T20:19:53.228Z,7.75
2018-03-02T20:22:20.757Z,9.13
2018-03-02T20:24:48.230Z,9.35
2018-03-02T20:27:15.710Z,10.48
2018-03-02T20:29:43.190Z,11.25
2018-03-02T20:32:10.597Z,10.35
2018-03-02T20:34:38.034Z,11.60
2018-03-02T20:37:05.466Z,10.73
2018-03-02T20:39:32.890Z,9.63
2018-03-02T20:42:00.283Z,9.45
2018-03-02T20:44:27.681Z,11.02
2018-03-02T20:46:55.096Z,10.20
2018-03-02T20:49:22.538Z,10.20
2018-03-02T20:51:49.928Z,9.20
2018-03-02T20:54:17.495Z,10.23
2018-03-02T20:56:44.983Z,10.20
2018-03-02T20:59:12.412Z,9.95
2018-03-02T21:01:39.829Z,10.40
2018-03-02T21:04:07.235Z,11.50
2018-03-02T21:06:34.712Z,11.02
2018-03-02T21:09:02.142Z,10.90
2018-03-02T21:11:29.536Z,10.68
2018-03-02T21:13:57.218Z,10.25
2018-03-02T21:16:24.609Z,11.15
2018-03-02T21:18:52.014Z,10.95
2018-03-02T21:21:19.661Z,9.98
2018-03-02T21:23:47.158Z,12.18
2018-03-02T21:26:14.556Z,11.35
2018-03-02T21:28:42.172Z,12.90
2018-03-02T21:31:09.626Z,11.40
2018-03-02T21:33:37.100Z,16.40
2018-03-02T21:36:04.503Z,12.75
2018-03-02T21:38:32.285Z,11.20
2018-03-02T21:40:59.682Z,11.82
2018-03-02T21:43:27.087Z,11.38
2018-03-02T21:45:54.741Z,13.43
2018-03-02T21:48:22.260Z,12.35
2018-03-02T21:50:49.689Z,12.43
2018-03-02T21:53:17.176Z,12.40
2018-03-02T21:55:44.596Z,13.68
2018-03-02T21:58:12.065Z,11.52
2018-03-02T22:00:39.807Z,11.60
2018-03-02T22:03:07.375Z,13.88
2018-03-02T22:05:34.816Z,13.65
2018-03-02T22:08:02.277Z,12.07
2018-03-02T22:10:29.992Z,12.48
2018-03-02T22:12:57.446Z,16.25
2018-03-02T22:15:24.884Z,16.35
2018-03-02T22:17:52.342Z,14.02
2018-03-02T22:20:19.772Z,14.65
2018-03-02T22:22:47.224Z,14.35
2018-03-02T22:25:14.646Z,11.48
2018-03-02T22:27:42.284Z,11.90
2018-03-02T22:30:09.760Z,12.85
2018-03-02T22:32:37.237Z,10.95
2018-03-02T22:35:04.665Z,12.00
2018-03-02T22:37:32.049Z,13.13
2018-03-02T22:39:59.517Z,9.23
2018-03-02T22:42:26.969Z,11.70
2018-03-02T22:44:54.390Z,10.85
2018-03-02T22:47:21.826Z,11.82
2018-03-02T22:49:49.253Z,11.35
2018-03-02T22:52:16.653Z,12.85
2018-03-02T22:54:44.052Z,8.85
2018-03-02T22:57:11.489Z,9.77
2018-03-02T22:59:38.958Z,11.52
2018-03-02T23:02:06.561Z,11.70
2018-03-02T23:04:33.949Z,10.35
2018-03-02T23:07:01.421Z,13.68
2018-03-02T23:09:28.818Z,13.40
2018-03-02T23:11:56.263Z,12.90
2018-03-02T23:14:23.680Z,12.32
2018-03-02T23:16:51.087Z,13.30
2018-03-02T23:19:18.487Z,13.77
2018-03-02T23:21:45.883Z,13.38
2018-03-02T23:24:13.529Z,14.57
2018-03-02T23:26:40.994Z,15.13
2018-03-02T23:29:08.436Z,12.50
2018-03-02T23:31:35.904Z,12.18
2018-03-02T23:34:03.444Z,15.18
2018-03-02T23:36:30.904Z,13.23
2018-03-02T23:38:58.332Z,12.30
2018-03-02T23:41:25.773Z,9.85
2018-03-02T23:43:53.251Z,12.20
2018-03-02T23:46:21.247Z,12.10
2018-03-02T23:48:48.681Z,13.85
2018-03-02T23:51:16.074Z,11.73
2018-03-02T23:53:43.629Z,10.68
2018-03-02T23:56:11.019Z,9.55
2018-03-02T23:58:38.431Z,9.75
