createdAt,value
2023-06-08T11:25:00.782Z,11.10
2023-06-08T11:27:45.962Z,36.70
2023-06-08T11:30:26.197Z,36.50
2023-06-08T11:33:02.535Z,35.50
2023-06-08T11:35:38.843Z,36.10
2023-06-08T11:38:17.409Z,36.80
2023-06-08T11:40:52.995Z,36.70
2023-06-08T11:43:34.256Z,37.00
2023-06-08T11:46:09.891Z,37.10
2023-06-08T11:48:45.395Z,36.00
2023-06-08T11:51:26.562Z,35.40
2023-06-08T11:54:03.195Z,35.50
2023-06-08T11:56:39.275Z,35.60
2023-06-08T11:59:17.299Z,35.70
2023-06-08T12:02:02.140Z,34.90
2023-06-08T12:04:41.481Z,34.50
2023-06-08T12:07:16.991Z,31.90
2023-06-08T12:09:56.186Z,31.00
2023-06-08T12:12:33.251Z,30.30
2023-06-08T12:15:19.042Z,30.00
2023-06-08T12:17:54.480Z,29.30
2023-06-08T12:20:34.248Z,28.80
2023-06-08T12:23:13.606Z,29.90
2023-06-08T12:25:53.430Z,29.10
2023-06-08T12:28:29.767Z,27.10
2023-06-08T12:31:07.759Z,25.50
2023-06-08T12:33:46.103Z,24.20
2023-06-08T12:36:25.116Z,21.50
2023-06-08T12:39:04.243Z,20.40
2023-06-08T12:41:40.933Z,20.00
2023-06-08T12:44:16.282Z,19.70
2023-06-08T12:46:58.025Z,19.50
2023-06-08T12:49:36.366Z,19.40
2023-06-08T12:52:11.896Z,19.40
2023-06-08T12:54:50.880Z,19.30
2023-06-08T12:57:26.494Z,19.30
2023-06-08T13:00:01.880Z,19.30
2023-06-08T13:02:40.313Z,19.30
2023-06-08T13:05:15.653Z,19.30
2023-06-08T13:07:54.513Z,18.80
2023-06-08T13:10:33.052Z,19.20
2023-06-08T13:13:08.820Z,19.00
2023-06-08T13:15:48.607Z,19.00
2023-06-08T13:18:30.542Z,19.00
2023-06-08T13:21:06.969Z,20.20
2023-06-08T13:23:46.452Z,19.90
2023-06-08T13:26:27.264Z,18.90
2023-06-08T13:29:03.143Z,18.90
2023-06-08T13:31:58.950Z,18.90
2023-06-08T13:34:39.637Z,19.30
2023-06-08T13:37:15.292Z,19.40
2023-06-08T13:39:50.747Z,19.70
2023-06-08T13:42:27.882Z,19.90
2023-06-08T13:45:12.981Z,20.20
2023-06-08T13:48:11.682Z,20.40
2023-06-08T13:50:52.768Z,20.70
2023-06-08T13:53:34.252Z,20.40
2023-06-08T13:56:14.046Z,22.90
2023-06-08T13:59:00.468Z,22.90
2023-06-08T14:01:36.731Z,21.60
2023-06-08T14:04:12.194Z,21.50
2023-06-08T14:06:54.394Z,21.90
2023-06-08T14:09:30.661Z,23.70
2023-06-08T14:12:10.764Z,22.50
2023-06-08T14:14:51.398Z,22.10
2023-06-08T14:17:29.944Z,22.80
2023-06-08T14:20:08.521Z,22.90
2023-06-08T14:22:47.174Z,23.10
2023-06-08T14:25:24.798Z,23.20
2023-06-08T14:28:00.943Z,23.50
2023-06-08T14:30:38.197Z,23.90
2023-06-08T14:33:13.819Z,24.70
2023-06-08T14:35:49.871Z,25.20
2023-06-08T14:38:27.769Z,25.90
2023-06-08T14:41:03.297Z,25.90
2023-06-08T14:43:42.469Z,25.50
2023-06-08T14:46:20.735Z,24.70
2023-06-08T14:48:59.204Z,24.10
2023-06-08T14:51:38.817Z,24.00
2023-06-08T14:54:17.400Z,23.70
2023-06-08T14:56:53.014Z,23.50
2023-06-08T14:59:28.926Z,22.50
2023-06-08T15:02:04.412Z,23.70
2023-06-08T15:04:49.333Z,23.90
2023-06-08T15:07:25.810Z,25.00
2023-06-08T15:10:23.415Z,24.10
2023-06-08T15:13:10.808Z,24.30
2023-06-08T15:15:49.301Z,24.40
2023-06-08T15:18:25.092Z,24.60
2023-06-08T15:21:00.750Z,24.70
2023-06-08T15:23:36.739Z,25.10
2023-06-08T15:26:14.505Z,26.50
2023-06-08T15:28:52.732Z,24.90
2023-06-08T15:31:30.935Z,26.30
2023-06-08T15:34:06.573Z,24.90
2023-06-08T15:36:42.853Z,24.80
2023-06-08T15:39:18.278Z,24.50
2023-06-08T15:41:56.770Z,25.60
2023-06-08T15:44:32.181Z,24.20
2023-06-08T15:47:09.723Z,25.60
2023-06-08T15:49:46.800Z,23.90
2023-06-08T15:52:22.523Z,24.00
2023-06-08T15:54:57.980Z,25.60
2023-06-08T15:57:36.125Z,23.80
2023-06-08T16:00:13.017Z,23.80
2023-06-08T16:02:48.683Z,23.80
2023-06-08T16:05:24.511Z,24.10
2023-06-08T16:07:59.878Z,24.40
2023-06-08T16:10:35.464Z,24.40
2023-06-08T16:13:13.477Z,24.40
2023-06-08T16:15:55.346Z,24.50
2023-06-08T16:18:31.155Z,24.20
2023-06-08T16:21:06.738Z,24.20
2023-06-08T16:23:42.010Z,24.20
2023-06-08T16:26:17.385Z,24.00
2023-06-08T16:28:55.293Z,23.90
2023-06-08T16:31:35.574Z,23.80
2023-06-08T16:34:10.956Z,24.80
2023-06-08T16:36:46.750Z,23.70
2023-06-08T16:39:22.561Z,23.50
2023-06-08T16:41:58.037Z,23.50
2023-06-08T16:44:39.037Z,23.40
2023-06-08T16:47:14.933Z,23.40
2023-06-08T16:49:50.825Z,23.50
2023-06-08T16:52:26.308Z,23.20
2023-06-08T16:55:01.722Z,23.20
2023-06-08T16:57:39.930Z,23.70
2023-06-08T17:00:20.412Z,23.00
2023-06-08T17:02:56.128Z,23.00
2023-06-08T17:05:31.959Z,22.80
2023-06-08T17:08:07.564Z,22.70
2023-06-08T17:10:43.038Z,22.70
2023-06-08T17:13:19.168Z,22.60
2023-06-08T17:16:00.059Z,22.60
2023-06-08T17:18:35.602Z,22.50
2023-06-08T17:21:12.616Z,22.40
2023-06-08T17:23:48.872Z,23.00
2023-06-08T17:26:28.464Z,22.20
2023-06-08T17:29:05.569Z,22.20
2023-06-08T17:31:44.510Z,22.10
2023-06-08T17:34:20.146Z,22.00
2023-06-08T17:36:55.785Z,21.90
2023-06-08T17:39:31.101Z,21.80
2023-06-08T17:42:07.226Z,21.60
2023-06-08T17:44:43.920Z,21.50
2023-06-08T17:47:23.650Z,23.30
2023-06-08T17:49:59.356Z,21.40
2023-06-08T17:52:38.826Z,21.40
2023-06-08T17:55:14.161Z,21.40
2023-06-08T17:57:49.555Z,21.50
2023-06-08T18:00:28.380Z,21.40
2023-06-08T18:03:07.689Z,21.30
2023-06-08T18:05:43.492Z,21.40
2023-06-08T18:08:19.616Z,21.30
2023-06-08T18:10:58.546Z,21.20
2023-06-08T18:13:34.129Z,21.10
2023-06-08T18:16:09.609Z,21.10
2023-06-08T18:18:51.784Z,21.00
2023-06-08T18:21:27.956Z,21.10
2023-06-08T18:24:03.720Z,20.80
2023-06-08T18:26:39.298Z,20.70
2023-06-08T18:29:15.001Z,20.70
2023-06-08T18:31:52.824Z,20.60
2023-06-08T18:34:32.168Z,20.60
2023-06-08T18:37:08.475Z,20.40
2023-06-08T18:39:56.149Z,20.30
2023-06-08T18:42:33.872Z,20.20
2023-06-08T18:45:11.325Z,20.20
2023-06-08T18:47:47.205Z,20.10
2023-06-08T18:50:25.260Z,20.00
2023-06-08T18:53:06.019Z,20.00
2023-06-08T18:55:43.952Z,19.90
2023-06-08T18:58:19.432Z,19.80
2023-06-08T19:00:54.927Z,19.70
2023-06-08T19:03:30.496Z,19.60
2023-06-08T19:06:10.986Z,19.50
2023-06-08T19:08:49.482Z,19.30
2023-06-08T19:11:30.148Z,19.40
2023-06-08T19:14:06.719Z,19.30
2023-06-08T19:16:43.020Z,19.40
2023-06-08T19:19:21.850Z,19.20
2023-06-08T19:22:00.018Z,17.80
2023-06-08T19:24:39.380Z,19.30
2023-06-08T19:27:17.185Z,20.80
2023-06-08T19:29:52.616Z,19.00
2023-06-08T19:32:36.062Z,19.00
2023-06-08T19:35:12.972Z,18.90
2023-06-08T19:37:53.639Z,18.70
2023-06-08T19:40:30.468Z,18.70
2023-06-08T19:43:08.486Z,19.70
2023-06-08T19:45:52.615Z,19.20
2023-06-08T19:48:28.447Z,18.60
2023-06-08T19:51:04.887Z,18.60
2023-06-08T19:53:45.295Z,18.60
2023-06-08T19:56:21.462Z,18.50
2023-06-08T19:58:57.922Z,18.20
2023-06-08T20:01:33.994Z,18.20
2023-06-08T20:04:10.141Z,18.30
2023-06-08T20:06:51.665Z,18.40
2023-06-08T20:09:30.302Z,18.30
2023-06-08T20:12:06.626Z,18.30
2023-06-08T20:14:44.999Z,18.20
2023-06-08T20:17:21.315Z,18.20
2023-06-08T20:20:05.084Z,18.00
2023-06-08T20:22:41.407Z,18.00
2023-06-08T20:25:23.356Z,18.40
2023-06-08T20:27:58.885Z,18.00
2023-06-08T20:30:41.679Z,18.30
2023-06-08T20:33:18.343Z,19.90
2023-06-08T20:35:54.136Z,18.30
2023-06-08T20:38:33.421Z,17.10
2023-06-08T20:41:17.013Z,18.50
2023-06-08T20:43:53.354Z,17.70
2023-06-08T20:46:29.703Z,18.40
2023-06-08T20:49:20.050Z,18.30
2023-06-08T20:51:55.607Z,18.30
2023-06-08T20:54:31.109Z,18.30
2023-06-08T20:57:09.835Z,18.30
2023-06-08T20:59:45.797Z,17.20
2023-06-08T21:02:21.597Z,18.10
2023-06-08T21:05:00.257Z,18.60
2023-06-08T21:07:36.558Z,18.20
2023-06-08T21:10:12.930Z,18.80
2023-06-08T21:12:52.323Z,18.20
2023-06-08T21:15:27.821Z,18.40
2023-06-08T21:18:08.297Z,18.50
2023-06-08T21:20:44.296Z,18.10
2023-06-08T21:23:23.259Z,18.20
2023-06-08T21:25:58.828Z,19.40
2023-06-08T21:28:36.843Z,17.80
2023-06-08T21:31:12.217Z,17.80
2023-06-08T21:33:47.676Z,17.70
2023-06-08T21:36:23.489Z,17.70
2023-06-08T21:38:59.121Z,17.70
2023-06-08T21:41:34.505Z,16.20
2023-06-08T21:44:12.608Z,17.50
2023-06-08T21:46:48.260Z,17.70
2023-06-08T21:49:23.700Z,17.60
2023-06-08T21:51:59.295Z,17.50
2023-06-08T21:54:34.898Z,17.50
2023-06-08T21:57:13.768Z,17.90
2023-06-08T21:59:54.960Z,17.30
2023-06-08T22:02:30.915Z,19.20
2023-06-08T22:05:07.508Z,17.40
2023-06-08T22:07:43.629Z,17.40
2023-06-08T22:10:19.368Z,17.40
2023-06-08T22:12:58.711Z,17.40
2023-06-08T22:15:38.876Z,17.40
2023-06-08T22:18:17.121Z,17.40
2023-06-08T22:20:55.994Z,17.30
2023-06-08T22:23:31.884Z,17.30
2023-06-08T22:26:08.556Z,15.30
2023-06-08T22:28:44.085Z,15.80
2023-06-08T22:31:22.207Z,17.00
2023-06-08T22:33:57.730Z,17.10
2023-06-08T22:36:34.004Z,17.00
2023-06-08T22:39:14.486Z,16.80
2023-06-08T22:41:49.948Z,16.80
2023-06-08T22:44:27.911Z,16.80
2023-06-08T22:47:06.680Z,16.80
2023-06-08T22:49:43.034Z,16.70
2023-06-08T22:52:20.357Z,16.70
2023-06-08T22:54:55.913Z,16.70
2023-06-08T22:57:31.452Z,16.80
2023-06-08T23:00:09.010Z,16.80
2023-06-08T23:02:47.222Z,16.80
2023-06-08T23:05:22.840Z,16.80
2023-06-08T23:07:59.538Z,16.90
2023-06-08T23:10:35.362Z,16.90
2023-06-08T23:13:14.059Z,16.70
2023-06-08T23:15:54.408Z,16.70
2023-06-08T23:18:36.899Z,16.60
2023-06-08T23:21:14.458Z,16.60
2023-06-08T23:23:49.868Z,16.60
2023-06-08T23:26:29.416Z,16.50
2023-06-08T23:29:04.914Z,16.50
2023-06-08T23:31:40.472Z,17.20
2023-06-08T23:34:18.640Z,17.80
2023-06-08T23:36:54.288Z,16.40
2023-06-08T23:39:31.681Z,16.80
2023-06-08T23:42:09.705Z,16.30
2023-06-08T23:44:45.099Z,16.30
2023-06-08T23:47:24.426Z,16.30
2023-06-08T23:50:02.429Z,16.10
2023-06-08T23:52:38.558Z,16.00
2023-06-08T23:55:14.497Z,16.00
2023-06-08T23:57:50.442Z,16.10
