createdAt,value
2023-12-05T00:00:51.568Z,-2.70
2023-12-05T00:03:22.553Z,-2.68
2023-12-05T00:05:51.062Z,-2.68
2023-12-05T00:08:21.028Z,-2.70
2023-12-05T00:10:50.719Z,-2.70
2023-12-05T00:13:19.667Z,-2.71
2023-12-05T00:15:47.772Z,-2.70
2023-12-05T00:18:16.082Z,-2.72
2023-12-05T00:20:45.196Z,-2.74
2023-12-05T00:23:13.896Z,-2.75
2023-12-05T00:25:42.293Z,-2.71
2023-12-05T00:28:13.352Z,-2.70
2023-12-05T00:30:42.003Z,-2.71
2023-12-05T00:33:13.119Z,-2.70
2023-12-05T00:35:43.028Z,-2.72
2023-12-05T00:38:12.015Z,-2.71
2023-12-05T00:40:40.959Z,-2.72
2023-12-05T00:43:09.745Z,-2.71
2023-12-05T00:45:40.016Z,-2.74
2023-12-05T00:48:10.059Z,-2.72
2023-12-05T00:50:43.817Z,-2.71
2023-12-05T00:53:15.000Z,-2.71
2023-12-05T00:55:44.966Z,-2.71
2023-12-05T00:58:19.126Z,-2.72
2023-12-05T01:00:52.230Z,-2.71
2023-12-05T01:03:22.012Z,-2.74
2023-12-05T01:05:51.385Z,-2.72
2023-12-05T01:08:21.644Z,-2.75
2023-12-05T01:10:53.839Z,-2.71
2023-12-05T01:13:26.037Z,-2.72
2023-12-05T01:15:59.411Z,-2.74
2023-12-05T01:18:31.754Z,-2.75
2023-12-05T01:21:03.456Z,-2.75
2023-12-05T01:23:31.994Z,-2.74
2023-12-05T01:26:03.164Z,-2.74
2023-12-05T01:28:32.527Z,-2.74
2023-12-05T01:31:02.527Z,-2.72
2023-12-05T01:33:32.900Z,-2.75
2023-12-05T01:36:02.648Z,-2.74
2023-12-05T01:38:33.051Z,-2.75
2023-12-05T01:41:01.739Z,-2.72
2023-12-05T01:43:31.730Z,-2.75
2023-12-05T01:46:03.006Z,-2.72
2023-12-05T01:48:35.213Z,-2.75
2023-12-05T01:51:05.384Z,-2.72
2023-12-05T01:53:36.870Z,-2.71
2023-12-05T01:56:06.762Z,-2.70
2023-12-05T01:58:40.098Z,-2.70
2023-12-05T02:01:11.106Z,-2.70
2023-12-05T02:03:41.299Z,-2.70
2023-12-05T02:06:12.201Z,-2.68
2023-12-05T02:08:43.655Z,-2.65
2023-12-05T02:11:12.241Z,-2.64
2023-12-05T02:13:41.679Z,-2.64
2023-12-05T02:16:19.628Z,-2.62
2023-12-05T02:18:54.889Z,-2.64
2023-12-05T02:21:32.117Z,-2.64
2023-12-05T02:24:17.859Z,-2.62
2023-12-05T02:26:54.018Z,-2.61
2023-12-05T02:29:26.884Z,-2.62
2023-12-05T02:31:59.193Z,-2.62
2023-12-05T02:34:29.109Z,-2.62
2023-12-05T02:37:06.290Z,-2.61
2023-12-05T02:39:44.954Z,-2.61
2023-12-05T02:42:14.694Z,-2.58
2023-12-05T02:44:49.483Z,-2.62
2023-12-05T02:47:20.759Z,-2.60
2023-12-05T02:49:50.671Z,-2.62
2023-12-05T02:52:20.487Z,-2.58
2023-12-05T02:54:50.626Z,-2.60
2023-12-05T02:57:19.574Z,-2.60
2023-12-05T02:59:52.198Z,-2.57
2023-12-05T03:02:24.761Z,-2.58
2023-12-05T03:04:54.017Z,-2.56
2023-12-05T03:07:23.331Z,-2.54
2023-12-05T03:09:52.115Z,-2.54
2023-12-05T03:12:20.757Z,-2.54
2023-12-05T03:14:52.353Z,-2.53
2023-12-05T03:17:22.015Z,-2.50
2023-12-05T03:19:50.422Z,-2.50
2023-12-05T03:22:20.348Z,-2.50
2023-12-05T03:24:55.841Z,-2.50
2023-12-05T03:27:25.661Z,-2.47
2023-12-05T03:29:55.596Z,-2.47
2023-12-05T03:32:24.518Z,-2.46
2023-12-05T03:34:53.503Z,-2.46
2023-12-05T03:37:27.339Z,-2.47
2023-12-05T03:39:55.749Z,-2.43
2023-12-05T03:42:25.020Z,-2.46
2023-12-05T03:44:58.476Z,-2.40
2023-12-05T03:47:29.512Z,-2.39
2023-12-05T03:50:04.291Z,-2.41
2023-12-05T03:52:39.118Z,-2.39
2023-12-05T03:55:07.655Z,-2.37
2023-12-05T03:57:36.767Z,-2.37
2023-12-05T04:00:11.564Z,-2.36
2023-12-05T04:02:43.579Z,-2.33
2023-12-05T04:05:13.942Z,-2.30
2023-12-05T04:07:51.300Z,-2.28
2023-12-05T04:10:28.047Z,-2.30
2023-12-05T04:12:58.636Z,-2.30
2023-12-05T04:15:33.833Z,-2.29
2023-12-05T04:18:03.639Z,-2.28
2023-12-05T04:20:32.173Z,-2.28
2023-12-05T04:23:03.189Z,-2.29
2023-12-05T04:25:40.262Z,-2.28
2023-12-05T04:28:09.073Z,-2.26
2023-12-05T04:30:39.934Z,-2.25
2023-12-05T04:33:10.266Z,-2.26
2023-12-05T04:35:39.723Z,-2.26
2023-12-05T04:38:08.774Z,-2.23
2023-12-05T04:40:39.005Z,-2.25
2023-12-05T04:43:14.819Z,-2.22
2023-12-05T04:45:49.586Z,-2.23
2023-12-05T04:48:20.064Z,-2.20
2023-12-05T04:50:49.187Z,-2.20
2023-12-05T04:53:18.117Z,-2.22
2023-12-05T04:55:47.088Z,-2.23
2023-12-05T04:58:16.221Z,-2.19
2023-12-05T05:00:46.563Z,-2.19
2023-12-05T05:03:19.972Z,-2.22
2023-12-05T05:05:48.448Z,-2.22
2023-12-05T05:08:20.837Z,-2.20
2023-12-05T05:10:50.500Z,-2.19
2023-12-05T05:13:20.935Z,-2.19
2023-12-05T05:15:51.871Z,-2.20
2023-12-05T05:18:24.293Z,-2.19
2023-12-05T05:20:53.203Z,-2.17
2023-12-05T05:23:25.692Z,-2.19
2023-12-05T05:25:54.965Z,-2.19
2023-12-05T05:28:24.092Z,-2.16
2023-12-05T05:30:56.346Z,-2.14
2023-12-05T05:33:28.303Z,-2.14
2023-12-05T05:35:56.868Z,-2.13
2023-12-05T05:38:25.474Z,-2.12
2023-12-05T05:41:05.220Z,-2.12
2023-12-05T05:43:34.637Z,-2.09
2023-12-05T05:46:04.976Z,-2.10
2023-12-05T05:48:36.762Z,-2.10
2023-12-05T05:51:08.080Z,-2.09
2023-12-05T05:53:37.413Z,-2.07
2023-12-05T05:56:11.002Z,-2.05
2023-12-05T05:58:39.367Z,-2.06
2023-12-05T06:01:18.023Z,-2.02
2023-12-05T06:03:48.405Z,-2.00
2023-12-05T06:06:17.682Z,-1.82
2023-12-05T06:08:46.651Z,-1.71
2023-12-05T06:11:18.601Z,-1.58
2023-12-05T06:13:47.395Z,-1.48
2023-12-05T06:16:19.333Z,-1.40
2023-12-05T06:18:53.811Z,-1.37
2023-12-05T06:21:22.260Z,-1.29
2023-12-05T06:23:55.292Z,-1.27
2023-12-05T06:26:24.609Z,-1.26
2023-12-05T06:28:57.305Z,-1.39
2023-12-05T06:31:27.670Z,-1.46
2023-12-05T06:33:57.426Z,-1.51
2023-12-05T06:36:26.818Z,-1.57
2023-12-05T06:38:55.752Z,-1.62
2023-12-05T06:41:25.398Z,-1.67
2023-12-05T06:43:59.713Z,-1.71
2023-12-05T06:46:32.206Z,-1.72
2023-12-05T06:49:06.210Z,-1.75
2023-12-05T06:51:35.729Z,-1.77
2023-12-05T06:54:05.145Z,-1.75
2023-12-05T06:56:35.818Z,-1.78
2023-12-05T06:59:05.322Z,-1.77
2023-12-05T07:01:35.865Z,-1.79
2023-12-05T07:04:05.113Z,-1.81
2023-12-05T07:06:35.449Z,-1.82
2023-12-05T07:09:08.193Z,-1.83
2023-12-05T07:11:38.554Z,-1.82
2023-12-05T07:14:10.864Z,-1.81
2023-12-05T07:16:43.302Z,-1.81
2023-12-05T07:19:11.536Z,-1.79
2023-12-05T07:21:41.836Z,-1.79
2023-12-05T07:24:10.747Z,-1.77
2023-12-05T07:26:40.357Z,-1.77
2023-12-05T07:29:09.126Z,-1.75
2023-12-05T07:31:38.902Z,-1.74
2023-12-05T07:34:11.922Z,-1.72
2023-12-05T07:36:42.641Z,-1.72
2023-12-05T07:39:16.480Z,-1.72
2023-12-05T07:41:46.290Z,-1.70
2023-12-05T07:44:18.113Z,-1.70
2023-12-05T07:46:48.273Z,-1.70
2023-12-05T07:49:19.784Z,-1.67
2023-12-05T07:51:51.962Z,-1.67
2023-12-05T07:54:20.313Z,-1.67
2023-12-05T07:56:48.870Z,-1.67
2023-12-05T07:59:17.530Z,-1.67
2023-12-05T08:01:47.855Z,-1.68
2023-12-05T08:04:18.211Z,-1.67
2023-12-05T08:06:51.143Z,-1.65
2023-12-05T08:09:21.055Z,-1.67
2023-12-05T08:11:52.558Z,-1.64
2023-12-05T08:14:32.742Z,-1.61
2023-12-05T08:17:01.660Z,-1.64
2023-12-05T08:19:31.181Z,-1.64
2023-12-05T08:22:03.484Z,-1.62
2023-12-05T08:24:32.395Z,-1.61
2023-12-05T08:27:05.620Z,-1.61
2023-12-05T08:29:34.031Z,-1.61
2023-12-05T08:32:04.212Z,-1.61
2023-12-05T08:34:33.498Z,-1.60
2023-12-05T08:37:08.740Z,-1.58
2023-12-05T08:39:38.371Z,-1.57
2023-12-05T08:42:09.564Z,-1.57
2023-12-05T08:44:38.300Z,-1.52
2023-12-05T08:47:08.062Z,-1.51
2023-12-05T08:49:37.027Z,-1.48
2023-12-05T08:52:09.805Z,-1.50
2023-12-05T08:54:40.358Z,-1.46
2023-12-05T08:57:10.922Z,-1.47
2023-12-05T08:59:41.739Z,-1.44
2023-12-05T09:02:12.405Z,-1.41
2023-12-05T09:04:42.643Z,-1.40
2023-12-05T09:07:21.442Z,-1.37
2023-12-05T09:09:51.196Z,-1.37
2023-12-05T09:12:28.692Z,-1.37
2023-12-05T09:14:59.275Z,-1.34
2023-12-05T09:17:29.704Z,-1.36
2023-12-05T09:19:59.200Z,-1.34
2023-12-05T09:22:29.462Z,-1.31
2023-12-05T09:24:58.342Z,-1.29
2023-12-05T09:27:29.489Z,-1.27
2023-12-05T09:29:58.631Z,-1.27
2023-12-05T09:32:27.261Z,-1.27
2023-12-05T09:34:56.374Z,-1.27
2023-12-05T09:37:36.498Z,-1.27
2023-12-05T09:40:12.670Z,-1.29
2023-12-05T09:42:46.195Z,-1.24
2023-12-05T09:45:18.701Z,-1.24
2023-12-05T09:47:49.448Z,-1.26
2023-12-05T09:50:18.615Z,-1.21
2023-12-05T09:52:48.043Z,-1.23
2023-12-05T09:55:18.587Z,-1.21
2023-12-05T09:57:49.889Z,-1.21
2023-12-05T10:00:19.670Z,-1.19
2023-12-05T10:02:50.944Z,-1.16
2023-12-05T10:05:26.244Z,-1.17
2023-12-05T10:07:55.924Z,-1.13
2023-12-05T10:10:29.178Z,-1.14
2023-12-05T10:12:59.278Z,-1.16
2023-12-05T10:15:31.315Z,-1.14
2023-12-05T10:18:05.342Z,-1.12
2023-12-05T10:20:34.084Z,-1.07
2023-12-05T10:23:03.130Z,-1.04
2023-12-05T10:25:36.984Z,-1.03
2023-12-05T10:28:08.115Z,-0.99
2023-12-05T10:30:38.933Z,-1.00
2023-12-05T10:33:14.986Z,-0.99
2023-12-05T10:35:48.705Z,-0.96
2023-12-05T10:38:25.188Z,-0.95
2023-12-05T10:41:00.400Z,-0.97
2023-12-05T10:43:29.817Z,-0.93
2023-12-05T10:45:59.404Z,-0.91
2023-12-05T10:48:33.620Z,-0.89
2023-12-05T10:51:02.579Z,-0.86
2023-12-05T10:53:31.890Z,-0.82
2023-12-05T10:56:24.418Z,-0.81
2023-12-05T10:58:55.056Z,-0.76
2023-12-05T11:01:28.439Z,-0.75
2023-12-05T11:04:02.367Z,-0.73
2023-12-05T11:06:32.807Z,-0.72
2023-12-05T11:09:04.887Z,-0.69
2023-12-05T11:11:34.980Z,-0.65
2023-12-05T11:14:04.543Z,-0.62
2023-12-05T11:16:38.360Z,-0.64
2023-12-05T11:19:14.269Z,-0.62
2023-12-05T11:21:55.642Z,-0.58
2023-12-05T11:24:39.432Z,-0.54
2023-12-05T11:27:25.430Z,-0.46
2023-12-05T11:30:09.340Z,-0.42
2023-12-05T11:32:44.711Z,-0.44
2023-12-05T11:35:16.990Z,-0.42
2023-12-05T11:38:01.602Z,-0.40
2023-12-05T11:40:31.238Z,-0.41
2023-12-05T11:43:14.138Z,-0.45
2023-12-05T11:45:43.361Z,-0.46
2023-12-05T11:48:13.420Z,-0.45
2023-12-05T11:50:47.242Z,-0.50
2023-12-05T11:53:18.261Z,-0.44
2023-12-05T11:55:51.592Z,-0.45
2023-12-05T11:58:33.640Z,-0.48
2023-12-05T12:01:11.519Z,-0.52
2023-12-05T12:03:48.585Z,-0.52
2023-12-05T12:06:18.745Z,-0.52
2023-12-05T12:08:50.821Z,-0.55
2023-12-05T12:11:34.284Z,-0.50
2023-12-05T12:14:13.724Z,-0.50
2023-12-05T12:16:46.765Z,-0.44
2023-12-05T12:19:17.647Z,-0.44
2023-12-05T12:21:48.917Z,-0.41
2023-12-05T12:24:20.869Z,-0.40
2023-12-05T12:26:54.912Z,-0.35
2023-12-05T12:29:25.178Z,-0.33
2023-12-05T12:32:10.740Z,-0.31
2023-12-05T12:34:43.910Z,-0.34
2023-12-05T12:37:22.439Z,-0.27
2023-12-05T12:39:56.957Z,-0.27
2023-12-05T12:42:28.965Z,-0.23
2023-12-05T12:45:01.820Z,-0.24
2023-12-05T12:47:34.168Z,-0.23
2023-12-05T12:50:06.272Z,-0.25
2023-12-05T12:52:38.037Z,-0.24
2023-12-05T12:55:16.170Z,-0.27
2023-12-05T12:57:51.420Z,-0.27
2023-12-05T13:00:32.135Z,-0.24
2023-12-05T13:03:06.898Z,-0.27
2023-12-05T13:05:37.835Z,-0.28
2023-12-05T13:08:09.178Z,-0.30
2023-12-05T13:10:39.245Z,-0.33
2023-12-05T13:13:10.188Z,-0.35
2023-12-05T13:15:41.271Z,-0.38
2023-12-05T13:18:10.357Z,-0.42
2023-12-05T13:20:57.017Z,-0.44
2023-12-05T13:23:25.742Z,-0.44
2023-12-05T13:25:55.546Z,-0.44
2023-12-05T13:28:24.996Z,-0.46
2023-12-05T13:30:55.488Z,-0.45
2023-12-05T13:33:25.471Z,-0.46
2023-12-05T13:35:56.136Z,-0.41
2023-12-05T13:38:25.453Z,-0.41
2023-12-05T13:40:56.053Z,-0.41
2023-12-05T13:43:26.020Z,-0.37
2023-12-05T13:45:56.270Z,-0.38
2023-12-05T13:48:25.841Z,-0.38
2023-12-05T13:50:55.845Z,-0.38
2023-12-05T13:53:25.346Z,-0.38
2023-12-05T13:55:54.560Z,-0.41
2023-12-05T13:58:23.839Z,-0.40
2023-12-05T14:00:52.844Z,-0.42
2023-12-05T14:03:25.359Z,-0.44
2023-12-05T14:05:54.644Z,-0.46
2023-12-05T14:08:23.630Z,-0.51
2023-12-05T14:10:53.277Z,-0.48
2023-12-05T14:13:23.706Z,-0.48
2023-12-05T14:15:52.180Z,-0.48
2023-12-05T14:18:24.376Z,-0.51
2023-12-05T14:20:54.041Z,-0.51
2023-12-05T14:23:25.503Z,-0.52
2023-12-05T14:25:55.585Z,-0.54
2023-12-05T14:28:26.969Z,-0.54
2023-12-05T14:30:56.116Z,-0.54
2023-12-05T14:33:29.873Z,-0.54
2023-12-05T14:35:59.652Z,-0.55
2023-12-05T14:38:30.247Z,-0.57
2023-12-05T14:41:01.897Z,-0.57
2023-12-05T14:43:31.221Z,-0.54
2023-12-05T14:46:03.079Z,-0.52
2023-12-05T14:48:35.502Z,-0.52
2023-12-05T14:51:04.204Z,-0.52
2023-12-05T14:53:32.986Z,-0.52
2023-12-05T14:56:04.942Z,-0.50
2023-12-05T14:58:36.613Z,-0.48
2023-12-05T15:01:05.941Z,-0.48
2023-12-05T15:03:38.084Z,-0.48
2023-12-05T15:06:07.539Z,-0.48
2023-12-05T15:08:36.487Z,-0.48
2023-12-05T15:11:08.391Z,-0.48
2023-12-05T15:14:00.572Z,-0.45
2023-12-05T15:16:30.889Z,-0.46
2023-12-05T15:19:03.622Z,-0.48
2023-12-05T15:21:36.024Z,-0.45
2023-12-05T15:24:06.073Z,-0.50
2023-12-05T15:26:37.652Z,-0.45
2023-12-05T15:29:09.100Z,-0.48
2023-12-05T15:31:46.272Z,-0.48
2023-12-05T15:34:20.066Z,-0.45
2023-12-05T15:36:53.143Z,-0.46
2023-12-05T15:39:24.174Z,-0.42
2023-12-05T15:41:55.376Z,-0.42
2023-12-05T15:44:24.848Z,-0.44
2023-12-05T15:46:56.877Z,-0.44
2023-12-05T15:49:29.776Z,-0.42
2023-12-05T15:51:59.320Z,-0.42
2023-12-05T15:54:34.738Z,-0.44
2023-12-05T15:57:05.413Z,-0.42
2023-12-05T15:59:34.899Z,-0.41
2023-12-05T16:02:05.010Z,-0.41
2023-12-05T16:04:38.416Z,-0.40
2023-12-05T16:07:12.102Z,-0.40
2023-12-05T16:09:41.764Z,-0.42
2023-12-05T16:12:11.652Z,-0.40
2023-12-05T16:14:43.558Z,-0.38
2023-12-05T16:17:14.602Z,-0.38
2023-12-05T16:19:47.409Z,-0.40
2023-12-05T16:22:18.638Z,-0.40
2023-12-05T16:24:47.849Z,-0.38
2023-12-05T16:27:17.918Z,-0.38
2023-12-05T16:29:47.914Z,-0.38
2023-12-05T16:32:19.514Z,-0.41
2023-12-05T16:34:53.477Z,-0.37
2023-12-05T16:37:24.116Z,-0.38
2023-12-05T16:39:57.167Z,-0.40
2023-12-05T16:42:28.690Z,-0.37
2023-12-05T16:44:58.110Z,-0.37
2023-12-05T16:47:28.477Z,-0.37
2023-12-05T16:50:02.578Z,-0.35
2023-12-05T16:52:34.602Z,-0.35
2023-12-05T16:55:04.948Z,-0.35
2023-12-05T16:57:34.799Z,-0.34
2023-12-05T17:00:05.636Z,-0.34
2023-12-05T17:02:35.254Z,-0.34
2023-12-05T17:05:07.109Z,-0.34
2023-12-05T17:07:37.229Z,-0.34
2023-12-05T17:10:09.896Z,-0.37
2023-12-05T17:12:39.731Z,-0.35
2023-12-05T17:15:15.706Z,-0.33
2023-12-05T17:17:49.385Z,-0.28
2023-12-05T17:20:19.934Z,-0.31
2023-12-05T17:22:49.829Z,-0.30
2023-12-05T17:25:19.558Z,-0.30
2023-12-05T17:27:50.396Z,-0.30
2023-12-05T17:30:20.818Z,-0.33
2023-12-05T17:32:50.407Z,-0.31
2023-12-05T17:35:21.613Z,-0.34
2023-12-05T17:37:51.668Z,-0.34
2023-12-05T17:40:21.704Z,-0.35
2023-12-05T17:42:52.767Z,-0.35
2023-12-05T17:45:23.104Z,-0.38
2023-12-05T17:47:52.717Z,-0.40
2023-12-05T17:50:24.985Z,-0.38
2023-12-05T17:52:54.089Z,-0.37
2023-12-05T17:55:22.946Z,-0.37
2023-12-05T17:57:51.887Z,-0.35
2023-12-05T18:00:21.280Z,-0.33
2023-12-05T18:02:51.513Z,-0.35
2023-12-05T18:05:23.547Z,-0.34
2023-12-05T18:07:59.747Z,-0.35
2023-12-05T18:10:30.369Z,-0.37
2023-12-05T18:12:58.567Z,-0.35
2023-12-05T18:15:32.010Z,-0.33
2023-12-05T18:18:02.191Z,-0.33
2023-12-05T18:20:33.531Z,-0.34
2023-12-05T18:23:04.330Z,-0.31
2023-12-05T18:25:34.188Z,-0.31
2023-12-05T18:28:05.252Z,-0.30
2023-12-05T18:30:34.589Z,-0.34
2023-12-05T18:33:04.656Z,-0.34
2023-12-05T18:35:33.418Z,-0.35
2023-12-05T18:38:03.772Z,-0.34
2023-12-05T18:40:34.043Z,-0.34
2023-12-05T18:43:06.019Z,-0.33
2023-12-05T18:45:35.834Z,-0.33
2023-12-05T18:48:13.144Z,-0.33
2023-12-05T18:50:43.146Z,-0.34
2023-12-05T18:53:13.679Z,-0.34
2023-12-05T18:55:42.186Z,-0.33
2023-12-05T18:58:11.262Z,-0.34
2023-12-05T19:00:39.914Z,-0.33
2023-12-05T19:03:08.695Z,-0.30
2023-12-05T19:05:39.368Z,-0.28
2023-12-05T19:08:07.547Z,-0.30
2023-12-05T19:10:38.463Z,-0.28
2023-12-05T19:13:07.165Z,-0.27
2023-12-05T19:15:36.000Z,-0.28
2023-12-05T19:18:04.723Z,-0.28
2023-12-05T19:20:34.431Z,-0.28
2023-12-05T19:23:03.108Z,-0.28
2023-12-05T19:25:33.027Z,-0.27
2023-12-05T19:28:04.159Z,-0.28
2023-12-05T19:30:32.711Z,-0.28
2023-12-05T19:33:01.244Z,-0.28
2023-12-05T19:35:31.347Z,-0.27
2023-12-05T19:38:02.003Z,-0.27
2023-12-05T19:40:34.463Z,-0.27
2023-12-05T19:43:06.850Z,-0.24
2023-12-05T19:45:35.688Z,-0.25
2023-12-05T19:48:05.099Z,-0.23
2023-12-05T19:50:36.841Z,-0.25
2023-12-05T19:53:08.786Z,-0.24
2023-12-05T19:55:44.090Z,-0.24
2023-12-05T19:58:17.674Z,-0.24
2023-12-05T20:00:47.317Z,-0.23
2023-12-05T20:03:20.083Z,-0.23
2023-12-05T20:05:49.952Z,-0.25
2023-12-05T20:08:19.993Z,-0.25
2023-12-05T20:10:50.323Z,-0.25
2023-12-05T20:13:25.090Z,-0.24
2023-12-05T20:16:00.773Z,-0.27
2023-12-05T20:18:35.066Z,-0.24
2023-12-05T20:21:05.740Z,-0.24
2023-12-05T20:23:35.229Z,-0.25
2023-12-05T20:26:03.913Z,-0.25
2023-12-05T20:28:33.976Z,-0.25
2023-12-05T20:31:02.885Z,-0.24
2023-12-05T20:33:40.811Z,-0.24
2023-12-05T20:36:10.385Z,-0.23
2023-12-05T20:38:39.464Z,-0.23
2023-12-05T20:41:09.182Z,-0.23
2023-12-05T20:43:48.167Z,-0.21
2023-12-05T20:46:22.216Z,-0.20
2023-12-05T20:48:51.625Z,-0.20
2023-12-05T20:51:20.438Z,-0.23
2023-12-05T20:53:54.897Z,-0.21
2023-12-05T20:56:24.543Z,-0.20
2023-12-05T20:58:54.242Z,-0.23
2023-12-05T21:01:23.626Z,-0.21
2023-12-05T21:03:55.970Z,-0.21
2023-12-05T21:06:26.505Z,-0.21
2023-12-05T21:09:11.045Z,-0.17
2023-12-05T21:11:45.260Z,-0.20
2023-12-05T21:14:17.624Z,-0.21
2023-12-05T21:16:46.614Z,-0.17
2023-12-05T21:19:17.251Z,-0.20
2023-12-05T21:21:48.574Z,-0.20
2023-12-05T21:24:17.063Z,-0.20
2023-12-05T21:26:47.017Z,-0.17
2023-12-05T21:29:17.188Z,-0.18
2023-12-05T21:31:47.669Z,-0.18
2023-12-05T21:34:20.715Z,-0.18
2023-12-05T21:36:49.708Z,-0.20
2023-12-05T21:39:18.391Z,-0.17
2023-12-05T21:41:48.534Z,-0.17
2023-12-05T21:44:18.212Z,-0.17
2023-12-05T21:46:48.264Z,-0.17
2023-12-05T21:49:16.714Z,-0.17
2023-12-05T21:51:45.651Z,-0.17
2023-12-05T21:54:14.367Z,-0.15
2023-12-05T21:56:42.881Z,-0.13
2023-12-05T21:59:12.800Z,-0.14
2023-12-05T22:01:44.969Z,-0.13
2023-12-05T22:04:13.602Z,-0.14
2023-12-05T22:06:43.447Z,-0.14
2023-12-05T22:09:14.186Z,-0.14
2023-12-05T22:11:42.482Z,-0.10
2023-12-05T22:14:11.374Z,-0.14
2023-12-05T22:16:40.116Z,-0.11
2023-12-05T22:19:12.096Z,-0.11
2023-12-05T22:21:44.397Z,-0.10
2023-12-05T22:24:24.824Z,-0.11
2023-12-05T22:27:03.177Z,-0.10
2023-12-05T22:29:31.978Z,-0.07
2023-12-05T22:32:02.498Z,-0.06
2023-12-05T22:34:34.241Z,-0.06
2023-12-05T22:37:03.822Z,-0.03
2023-12-05T22:39:33.896Z,-0.04
2023-12-05T22:42:04.926Z,-0.04
2023-12-05T22:44:33.315Z,-0.03
2023-12-05T22:47:03.630Z,-0.02
2023-12-05T22:49:37.006Z,-0.02
2023-12-05T22:52:06.450Z,-0.02
2023-12-05T22:54:35.455Z,-0.02
2023-12-05T22:57:05.735Z,0.01
2023-12-05T22:59:34.673Z,0.01
2023-12-05T23:02:07.976Z,0.00
2023-12-05T23:04:37.694Z,0.03
2023-12-05T23:07:06.864Z,0.00
2023-12-05T23:09:37.834Z,0.01
2023-12-05T23:12:06.968Z,0.03
2023-12-05T23:14:38.417Z,0.01
2023-12-05T23:17:07.993Z,0.01
2023-12-05T23:19:42.205Z,0.01
2023-12-05T23:22:13.036Z,0.01
2023-12-05T23:24:41.426Z,0.01
2023-12-05T23:27:10.506Z,-0.02
2023-12-05T23:29:38.761Z,0.01
2023-12-05T23:32:08.510Z,0.01
2023-12-05T23:34:41.411Z,0.03
2023-12-05T23:37:09.811Z,-0.02
2023-12-05T23:39:39.215Z,0.00
2023-12-05T23:42:07.899Z,0.00
2023-12-05T23:44:36.293Z,0.01
2023-12-05T23:47:05.983Z,-0.02
2023-12-05T23:49:35.973Z,-0.02
2023-12-05T23:52:06.409Z,-0.03
2023-12-05T23:54:36.770Z,-0.02
2023-12-05T23:57:08.754Z,-0.02
2023-12-05T23:59:38.392Z,0.01
