createdAt,value
2018-01-18T00:00:02.713Z,2.40
2018-01-18T00:02:30.270Z,2.40
2018-01-18T00:04:57.861Z,2.50
2018-01-18T00:07:25.383Z,2.40
2018-01-18T00:09:53.880Z,2.50
2018-01-18T00:12:21.433Z,2.40
2018-01-18T00:14:48.978Z,2.40
2018-01-18T00:17:17.285Z,2.50
2018-01-18T00:19:44.829Z,2.40
2018-01-18T00:22:12.353Z,2.40
2018-01-18T00:24:40.660Z,2.30
2018-01-18T00:27:08.950Z,2.30
2018-01-18T00:29:37.262Z,2.40
2018-01-18T00:32:05.556Z,2.40
2018-01-18T00:34:33.858Z,2.40
2018-01-18T00:37:02.135Z,2.40
2018-01-18T00:39:29.719Z,2.40
2018-01-18T00:41:58.078Z,2.40
2018-01-18T00:44:25.835Z,2.40
2018-01-18T00:46:54.237Z,2.60
2018-01-18T00:49:22.527Z,2.60
2018-01-18T00:51:50.068Z,2.60
2018-01-18T00:54:17.637Z,2.70
2018-01-18T00:56:45.211Z,2.70
2018-01-18T00:59:12.816Z,2.80
2018-01-18T01:01:40.348Z,2.70
2018-01-18T01:04:07.933Z,2.70
2018-01-18T01:06:35.474Z,2.80
2018-01-18T01:09:03.792Z,2.80
2018-01-18T01:11:31.323Z,2.80
2018-01-18T01:13:58.852Z,2.70
2018-01-18T01:16:27.178Z,2.70
2018-01-18T01:18:55.458Z,2.70
2018-01-18T01:21:23.020Z,2.70
2018-01-18T01:23:51.311Z,2.70
2018-01-18T01:26:19.624Z,2.70
2018-01-18T01:28:47.913Z,2.70
2018-01-18T01:31:15.476Z,2.70
2018-01-18T01:33:43.786Z,2.70
2018-01-18T01:36:11.324Z,2.70
2018-01-18T01:38:38.873Z,2.80
2018-01-18T01:41:06.396Z,2.70
2018-01-18T01:43:33.951Z,2.70
2018-01-18T01:46:01.474Z,2.70
2018-01-18T01:48:38.874Z,2.60
2018-01-18T01:51:07.177Z,2.60
2018-01-18T01:53:34.775Z,2.60
2018-01-18T01:56:03.089Z,2.70
2018-01-18T01:58:30.621Z,2.70
2018-01-18T02:00:58.153Z,2.70
2018-01-18T02:03:26.508Z,2.70
2018-01-18T02:05:54.094Z,2.60
2018-01-18T02:08:21.649Z,2.60
2018-01-18T02:10:49.965Z,2.60
2018-01-18T02:13:17.495Z,2.60
2018-01-18T02:15:45.053Z,2.60
2018-01-18T02:18:12.621Z,2.60
2018-01-18T02:20:40.206Z,2.60
2018-01-18T02:23:07.729Z,2.70
2018-01-18T02:25:35.382Z,2.70
2018-01-18T02:28:02.967Z,2.70
2018-01-18T02:30:30.513Z,2.70
2018-01-18T02:32:58.124Z,2.70
2018-01-18T02:35:25.673Z,2.60
2018-01-18T02:37:53.354Z,2.60
2018-01-18T02:40:20.916Z,2.70
2018-01-18T02:42:49.449Z,2.80
2018-01-18T02:45:17.117Z,2.70
2018-01-18T02:47:44.643Z,2.70
2018-01-18T02:50:12.248Z,2.70
2018-01-18T02:52:39.789Z,2.80
2018-01-18T02:55:07.393Z,2.70
2018-01-18T02:57:34.997Z,2.70
2018-01-18T03:00:02.632Z,2.70
2018-01-18T03:02:30.270Z,2.70
2018-01-18T03:04:57.894Z,2.70
2018-01-18T03:07:25.439Z,2.60
2018-01-18T03:09:53.077Z,2.70
2018-01-18T03:12:20.606Z,2.70
2018-01-18T03:14:48.215Z,2.80
2018-01-18T03:17:16.596Z,2.80
2018-01-18T03:19:44.152Z,2.80
2018-01-18T03:22:11.793Z,2.80
2018-01-18T03:24:39.330Z,2.80
2018-01-18T03:27:06.940Z,2.80
2018-01-18T03:29:36.666Z,2.80
2018-01-18T03:32:05.023Z,2.80
2018-01-18T03:34:32.546Z,2.80
2018-01-18T03:37:00.906Z,2.90
2018-01-18T03:39:35.116Z,2.90
2018-01-18T03:42:03.527Z,2.90
2018-01-18T03:44:31.060Z,2.90
2018-01-18T03:46:58.606Z,2.90
2018-01-18T03:49:26.205Z,2.90
2018-01-18T03:51:53.725Z,2.80
2018-01-18T03:54:22.069Z,2.90
2018-01-18T03:56:49.606Z,2.90
2018-01-18T03:59:17.252Z,2.90
2018-01-18T04:01:45.560Z,3.00
2018-01-18T04:04:13.209Z,3.00
2018-01-18T04:06:40.769Z,3.10
2018-01-18T04:09:09.073Z,3.20
2018-01-18T04:11:37.436Z,3.20
2018-01-18T04:14:05.765Z,3.20
2018-01-18T04:16:34.134Z,3.30
2018-01-18T04:19:01.680Z,3.20
2018-01-18T04:21:29.329Z,3.30
2018-01-18T04:23:57.683Z,3.40
2018-01-18T04:26:25.286Z,3.40
2018-01-18T04:28:52.814Z,3.40
2018-01-18T04:31:21.162Z,3.30
2018-01-18T04:33:48.696Z,3.30
2018-01-18T04:36:16.272Z,3.20
2018-01-18T04:38:43.941Z,3.40
2018-01-18T04:41:11.459Z,3.30
2018-01-18T04:43:39.079Z,3.40
2018-01-18T04:46:06.619Z,3.40
2018-01-18T04:48:34.231Z,3.30
2018-01-18T04:51:01.753Z,3.30
2018-01-18T04:53:29.271Z,3.40
2018-01-18T04:55:56.981Z,3.40
2018-01-18T04:58:25.266Z,3.40
2018-01-18T05:00:53.144Z,3.30
2018-01-18T05:03:20.688Z,3.40
2018-01-18T05:05:48.236Z,3.40
2018-01-18T05:08:15.845Z,3.50
2018-01-18T05:10:43.372Z,3.50
2018-01-18T05:13:10.961Z,3.50
2018-01-18T05:15:38.493Z,3.40
2018-01-18T05:18:06.845Z,3.60
2018-01-18T05:20:34.370Z,3.60
2018-01-18T05:23:02.805Z,3.70
2018-01-18T05:25:30.326Z,3.70
2018-01-18T05:27:57.849Z,3.70
2018-01-18T05:30:26.195Z,3.60
2018-01-18T05:32:53.757Z,3.80
2018-01-18T05:35:21.350Z,4.10
2018-01-18T05:37:48.888Z,3.90
2018-01-18T05:40:16.498Z,3.80
2018-01-18T05:42:44.048Z,4.00
2018-01-18T05:45:11.765Z,4.00
2018-01-18T05:47:40.050Z,4.00
2018-01-18T05:50:07.722Z,4.00
2018-01-18T05:52:35.333Z,4.00
2018-01-18T05:55:02.872Z,4.10
2018-01-18T05:57:30.394Z,4.00
2018-01-18T05:59:57.980Z,4.00
2018-01-18T06:02:26.284Z,4.00
2018-01-18T06:04:54.677Z,3.90
2018-01-18T06:07:22.211Z,3.90
2018-01-18T06:09:49.818Z,4.00
2018-01-18T06:12:17.408Z,4.00
2018-01-18T06:14:45.776Z,4.00
2018-01-18T06:17:13.311Z,4.00
2018-01-18T06:19:40.915Z,4.00
2018-01-18T06:22:09.226Z,3.90
2018-01-18T06:24:37.594Z,4.00
2018-01-18T06:27:05.145Z,4.00
2018-01-18T06:29:32.772Z,4.00
2018-01-18T06:32:00.440Z,4.00
2018-01-18T06:34:27.984Z,4.00
2018-01-18T06:36:55.596Z,4.00
2018-01-18T06:39:24.085Z,4.00
2018-01-18T06:41:51.677Z,4.10
2018-01-18T06:44:19.215Z,4.10
2018-01-18T06:46:46.895Z,4.10
2018-01-18T06:49:14.444Z,4.10
2018-01-18T06:51:42.068Z,4.00
2018-01-18T06:54:09.629Z,4.00
2018-01-18T06:56:37.265Z,4.10
2018-01-18T06:59:05.558Z,4.10
2018-01-18T07:01:33.998Z,4.10
2018-01-18T07:04:01.647Z,4.10
2018-01-18T07:06:29.962Z,4.10
2018-01-18T07:08:57.519Z,4.10
2018-01-18T07:11:25.142Z,4.10
2018-01-18T07:13:52.823Z,4.10
2018-01-18T07:16:20.419Z,4.20
2018-01-18T07:18:48.085Z,4.20
2018-01-18T07:21:15.621Z,4.30
2018-01-18T07:23:43.240Z,4.40
2018-01-18T07:26:10.758Z,4.20
2018-01-18T07:28:38.414Z,4.50
2018-01-18T07:31:05.949Z,4.50
2018-01-18T07:33:33.493Z,4.50
2018-01-18T07:36:02.025Z,4.60
2018-01-18T07:38:29.626Z,4.60
2018-01-18T07:40:57.168Z,4.70
2018-01-18T07:43:25.530Z,4.80
2018-01-18T07:45:53.227Z,4.80
2018-01-18T07:48:20.902Z,4.80
2018-01-18T07:50:48.513Z,4.80
2018-01-18T07:53:16.030Z,4.90
2018-01-18T07:55:43.622Z,4.90
2018-01-18T07:58:11.296Z,5.00
2018-01-18T08:00:39.582Z,5.00
2018-01-18T08:03:13.597Z,5.20
2018-01-18T08:05:41.184Z,5.10
2018-01-18T08:08:08.805Z,5.20
2018-01-18T08:10:37.087Z,5.30
2018-01-18T08:13:05.384Z,5.30
2018-01-18T08:15:33.001Z,5.30
2018-01-18T08:18:00.536Z,5.40
2018-01-18T08:20:28.138Z,5.40
2018-01-18T08:22:55.753Z,5.50
2018-01-18T08:25:23.353Z,5.40
2018-01-18T08:27:51.086Z,5.40
2018-01-18T08:30:18.714Z,5.30
2018-01-18T08:32:46.281Z,5.50
2018-01-18T08:35:14.753Z,5.40
2018-01-18T08:37:42.316Z,5.40
2018-01-18T08:40:09.835Z,5.40
2018-01-18T08:42:37.456Z,5.40
2018-01-18T08:45:05.558Z,5.40
2018-01-18T08:47:33.094Z,5.40
2018-01-18T08:50:00.706Z,5.30
2018-01-18T08:52:28.372Z,5.30
2018-01-18T08:54:55.945Z,5.30
2018-01-18T08:57:23.674Z,5.30
2018-01-18T08:59:51.252Z,5.20
2018-01-18T09:02:18.906Z,5.40
2018-01-18T09:04:46.440Z,5.40
2018-01-18T09:07:13.985Z,5.50
2018-01-18T09:09:41.660Z,5.60
2018-01-18T09:12:09.334Z,5.60
2018-01-18T09:14:36.956Z,5.70
2018-01-18T09:17:04.473Z,5.70
2018-01-18T09:19:32.021Z,5.80
2018-01-18T09:21:59.645Z,6.00
2018-01-18T09:24:27.254Z,6.10
2018-01-18T09:26:55.739Z,6.20
2018-01-18T09:29:23.296Z,6.20
2018-01-18T09:31:50.933Z,6.30
2018-01-18T09:34:19.277Z,6.50
2018-01-18T09:36:46.871Z,6.40
2018-01-18T09:39:14.494Z,6.50
2018-01-18T09:41:42.103Z,6.60
2018-01-18T09:44:09.647Z,6.60
2018-01-18T09:46:38.001Z,6.90
2018-01-18T09:49:05.604Z,6.90
2018-01-18T09:51:33.185Z,7.00
2018-01-18T09:54:00.799Z,7.10
2018-01-18T09:56:28.376Z,7.10
2018-01-18T09:58:55.910Z,7.20
2018-01-18T10:01:24.275Z,7.20
2018-01-18T10:03:51.922Z,7.20
2018-01-18T10:06:19.498Z,7.30
2018-01-18T10:08:47.150Z,7.40
2018-01-18T10:11:15.489Z,7.60
2018-01-18T10:13:43.114Z,7.60
2018-01-18T10:16:10.650Z,7.70
2018-01-18T10:18:38.267Z,7.80
2018-01-18T10:21:05.802Z,7.80
2018-01-18T10:23:34.163Z,7.60
2018-01-18T10:26:01.697Z,7.60
2018-01-18T10:28:29.992Z,7.80
2018-01-18T10:30:58.412Z,8.00
2018-01-18T10:33:26.007Z,7.90
2018-01-18T10:35:53.644Z,8.10
2018-01-18T10:38:21.982Z,8.30
2018-01-18T10:40:49.687Z,8.30
2018-01-18T10:43:17.266Z,8.50
2018-01-18T10:45:44.877Z,8.80
2018-01-18T10:48:12.416Z,8.90
2018-01-18T10:50:40.806Z,8.90
2018-01-18T10:53:08.316Z,8.90
2018-01-18T10:55:36.155Z,8.90
2018-01-18T10:58:03.731Z,9.00
2018-01-18T11:00:31.291Z,9.10
2018-01-18T11:02:58.905Z,9.20
2018-01-18T11:05:26.482Z,9.30
2018-01-18T11:07:54.015Z,9.40
2018-01-18T11:10:21.616Z,9.50
2018-01-18T11:12:49.469Z,9.40
2018-01-18T11:15:17.119Z,9.40
2018-01-18T11:17:45.402Z,9.30
2018-01-18T11:20:13.014Z,9.30
2018-01-18T11:22:41.333Z,9.20
2018-01-18T11:25:08.938Z,9.20
2018-01-18T11:27:36.636Z,9.10
2018-01-18T11:30:04.383Z,8.90
2018-01-18T11:32:32.754Z,9.00
2018-01-18T11:35:00.404Z,9.00
2018-01-18T11:37:28.700Z,9.00
2018-01-18T11:39:56.241Z,9.00
2018-01-18T11:42:23.842Z,9.00
2018-01-18T11:44:51.363Z,9.00
2018-01-18T11:47:18.975Z,9.10
2018-01-18T11:49:46.500Z,9.10
2018-01-18T11:52:14.149Z,9.10
2018-01-18T11:54:41.708Z,9.00
2018-01-18T11:57:09.388Z,9.00
2018-01-18T11:59:37.711Z,9.00
2018-01-18T12:02:05.308Z,9.00
2018-01-18T12:04:32.984Z,9.00
2018-01-18T12:07:00.521Z,8.90
2018-01-18T12:09:28.101Z,8.90
2018-01-18T12:11:55.765Z,8.80
2018-01-18T12:14:23.335Z,8.80
2018-01-18T12:16:51.680Z,8.90
2018-01-18T12:19:19.288Z,8.90
2018-01-18T12:21:47.659Z,9.00
2018-01-18T12:24:15.189Z,9.00
2018-01-18T12:26:42.725Z,9.00
2018-01-18T12:29:10.315Z,9.20
2018-01-18T12:31:37.867Z,9.20
2018-01-18T12:34:05.504Z,9.20
2018-01-18T12:36:34.035Z,9.30
2018-01-18T12:39:01.549Z,9.30
2018-01-18T12:41:29.206Z,9.40
2018-01-18T12:43:56.758Z,9.40
2018-01-18T12:46:25.162Z,9.40
2018-01-18T12:48:52.745Z,9.40
2018-01-18T12:51:20.342Z,9.40
2018-01-18T12:53:48.625Z,9.40
2018-01-18T12:56:17.166Z,9.40
2018-01-18T12:58:45.475Z,9.20
2018-01-18T13:01:13.879Z,9.30
2018-01-18T13:03:42.190Z,9.10
2018-01-18T13:06:10.536Z,9.20
2018-01-18T13:08:38.346Z,9.10
2018-01-18T13:11:05.872Z,9.20
2018-01-18T13:13:33.497Z,9.10
2018-01-18T13:16:01.056Z,9.10
2018-01-18T13:18:28.606Z,9.10
2018-01-18T13:20:57.044Z,9.10
2018-01-18T13:23:24.682Z,9.10
2018-01-18T13:25:52.225Z,9.10
2018-01-18T13:28:19.822Z,9.00
2018-01-18T13:30:47.360Z,8.90
2018-01-18T13:33:15.723Z,8.80
2018-01-18T13:35:43.269Z,8.80
2018-01-18T13:38:10.884Z,8.80
2018-01-18T13:40:38.394Z,8.80
2018-01-18T13:43:05.915Z,8.70
2018-01-18T13:45:33.512Z,8.70
2018-01-18T13:48:01.065Z,8.70
2018-01-18T13:50:29.422Z,8.70
2018-01-18T13:52:56.975Z,8.60
2018-01-18T13:55:24.565Z,8.70
2018-01-18T13:57:52.083Z,8.70
2018-01-18T14:00:19.811Z,8.70
2018-01-18T14:02:48.127Z,8.70
2018-01-18T14:05:15.746Z,8.70
2018-01-18T14:07:43.361Z,8.70
2018-01-18T14:10:10.911Z,8.80
2018-01-18T14:12:38.594Z,8.70
2018-01-18T14:15:06.204Z,8.80
2018-01-18T14:17:33.832Z,8.80
2018-01-18T14:20:01.375Z,8.90
2018-01-18T14:22:28.969Z,8.90
2018-01-18T14:24:57.330Z,8.90
2018-01-18T14:27:24.868Z,8.90
2018-01-18T14:29:52.453Z,8.90
2018-01-18T14:32:20.043Z,8.90
2018-01-18T14:34:47.682Z,9.00
2018-01-18T14:37:15.235Z,9.00
2018-01-18T14:39:42.769Z,9.00
2018-01-18T14:42:11.164Z,9.20
2018-01-18T14:44:38.831Z,9.20
2018-01-18T14:47:06.428Z,9.20
2018-01-18T14:49:34.045Z,9.30
2018-01-18T14:52:01.728Z,9.30
2018-01-18T14:54:30.154Z,9.40
2018-01-18T14:56:57.755Z,9.40
2018-01-18T14:59:25.368Z,9.50
2018-01-18T15:01:52.965Z,9.50
2018-01-18T15:04:20.511Z,9.50
2018-01-18T15:06:48.095Z,9.60
2018-01-18T15:09:15.605Z,9.40
2018-01-18T15:11:43.193Z,9.40
2018-01-18T15:14:10.857Z,9.40
2018-01-18T15:16:38.510Z,9.40
2018-01-18T15:19:06.208Z,9.40
2018-01-18T15:21:35.514Z,9.40
2018-01-18T15:24:03.034Z,9.40
2018-01-18T15:26:30.656Z,9.40
2018-01-18T15:28:58.200Z,9.40
2018-01-18T15:31:25.853Z,9.40
2018-01-18T15:33:54.153Z,9.40
2018-01-18T15:36:22.488Z,9.30
2018-01-18T15:38:50.095Z,9.50
2018-01-18T15:41:17.771Z,9.30
2018-01-18T15:43:45.567Z,9.20
2018-01-18T15:46:13.225Z,9.20
2018-01-18T15:48:40.791Z,9.20
2018-01-18T15:51:08.302Z,9.30
2018-01-18T15:53:36.615Z,9.20
2018-01-18T15:56:04.342Z,9.20
2018-01-18T15:58:31.868Z,9.20
2018-01-18T16:01:00.211Z,9.20
2018-01-18T16:03:28.595Z,9.20
2018-01-18T16:05:56.421Z,9.20
2018-01-18T16:08:24.049Z,9.20
2018-01-18T16:10:52.388Z,9.20
2018-01-18T16:13:20.852Z,9.20
2018-01-18T16:15:48.426Z,9.20
2018-01-18T16:18:16.145Z,9.20
2018-01-18T16:20:43.847Z,9.20
2018-01-18T16:23:12.136Z,9.30
2018-01-18T16:25:39.701Z,9.30
2018-01-18T16:28:07.284Z,9.40
2018-01-18T16:30:34.807Z,9.40
2018-01-18T16:33:03.143Z,9.40
2018-01-18T16:35:30.672Z,9.40
2018-01-18T16:37:58.208Z,9.30
2018-01-18T16:40:25.901Z,9.30
2018-01-18T16:42:53.470Z,9.20
2018-01-18T16:45:21.103Z,9.10
2018-01-18T16:47:48.710Z,8.90
2018-01-18T16:50:17.014Z,8.80
2018-01-18T16:52:45.389Z,8.80
2018-01-18T16:55:12.929Z,8.80
2018-01-18T16:57:41.274Z,8.90
2018-01-18T17:00:08.813Z,8.90
2018-01-18T17:02:36.352Z,8.90
2018-01-18T17:05:04.001Z,8.90
2018-01-18T17:07:51.743Z,9.10
2018-01-18T17:10:22.591Z,9.10
2018-01-18T17:12:51.668Z,9.10
2018-01-18T17:15:19.233Z,9.10
2018-01-18T17:17:47.571Z,9.20
2018-01-18T17:20:17.829Z,9.20
2018-01-18T17:22:45.374Z,9.20
2018-01-18T17:25:13.663Z,9.20
2018-01-18T17:27:41.973Z,9.20
2018-01-18T17:30:10.395Z,9.20
2018-01-18T17:32:37.943Z,9.20
2018-01-18T17:35:05.508Z,9.20
2018-01-18T17:37:33.034Z,9.20
2018-01-18T17:40:00.622Z,9.30
2018-01-18T17:42:28.161Z,9.20
2018-01-18T17:44:55.755Z,9.40
2018-01-18T17:47:24.097Z,9.20
2018-01-18T17:49:52.382Z,8.90
2018-01-18T17:52:19.985Z,8.90
2018-01-18T17:54:47.548Z,8.60
2018-01-18T17:57:16.009Z,8.40
2018-01-18T17:59:43.538Z,8.20
2018-01-18T18:02:11.894Z,8.00
2018-01-18T18:04:39.494Z,8.00
2018-01-18T18:07:07.150Z,7.90
2018-01-18T18:09:34.732Z,7.90
2018-01-18T18:12:02.357Z,7.90
2018-01-18T18:14:29.922Z,7.80
2018-01-18T18:16:57.463Z,7.80
2018-01-18T18:19:25.181Z,7.90
2018-01-18T18:21:52.748Z,7.90
2018-01-18T18:24:20.272Z,7.90
2018-01-18T18:26:47.822Z,7.90
2018-01-18T18:29:15.430Z,8.00
2018-01-18T18:31:42.962Z,8.00
2018-01-18T18:34:11.238Z,7.90
2018-01-18T18:36:38.892Z,7.90
2018-01-18T18:39:06.462Z,7.80
2018-01-18T18:41:33.998Z,7.80
2018-01-18T18:44:02.352Z,7.80
2018-01-18T18:46:29.887Z,7.80
2018-01-18T18:48:57.431Z,7.60
2018-01-18T18:51:25.009Z,7.60
2018-01-18T18:53:52.668Z,7.60
2018-01-18T18:56:20.985Z,7.40
2018-01-18T18:58:50.256Z,7.40
2018-01-18T19:01:17.900Z,7.40
2018-01-18T19:03:45.508Z,7.40
2018-01-18T19:06:13.075Z,7.40
2018-01-18T19:08:40.594Z,7.40
2018-01-18T19:11:08.114Z,7.30
2018-01-18T19:13:36.432Z,7.20
2018-01-18T19:16:04.135Z,7.20
2018-01-18T19:18:31.680Z,7.20
2018-01-18T19:21:00.025Z,7.20
2018-01-18T19:23:27.558Z,7.10
2018-01-18T19:25:55.930Z,7.00
2018-01-18T19:28:23.509Z,7.00
2018-01-18T19:30:51.048Z,7.10
2018-01-18T19:33:19.230Z,7.00
2018-01-18T19:35:47.539Z,7.00
2018-01-18T19:38:15.872Z,6.90
2018-01-18T19:40:43.624Z,6.90
2018-01-18T19:43:11.186Z,6.80
2018-01-18T19:45:38.759Z,6.80
2018-01-18T19:48:06.354Z,6.70
2018-01-18T19:50:33.985Z,6.60
2018-01-18T19:53:01.552Z,6.50
2018-01-18T19:55:29.861Z,6.40
2018-01-18T19:57:58.176Z,6.10
2018-01-18T20:00:25.701Z,6.10
2018-01-18T20:02:53.214Z,6.00
2018-01-18T20:05:20.822Z,5.90
2018-01-18T20:07:48.362Z,5.60
2018-01-18T20:10:15.918Z,5.70
2018-01-18T20:12:43.544Z,5.60
2018-01-18T20:15:11.095Z,5.60
2018-01-18T20:17:38.606Z,5.50
2018-01-18T20:20:06.173Z,5.30
2018-01-18T20:22:33.714Z,5.20
2018-01-18T20:25:01.245Z,5.20
2018-01-18T20:27:28.799Z,5.10
2018-01-18T20:29:57.204Z,5.10
2018-01-18T20:32:24.782Z,5.00
2018-01-18T20:34:52.489Z,5.10
2018-01-18T20:37:20.071Z,5.20
2018-01-18T20:39:49.141Z,5.30
2018-01-18T20:42:18.213Z,5.50
2018-01-18T20:44:46.337Z,5.50
2018-01-18T20:47:14.408Z,5.50
2018-01-18T20:49:42.377Z,5.50
2018-01-18T20:52:09.918Z,5.50
2018-01-18T20:54:38.265Z,5.60
2018-01-18T20:57:05.848Z,5.50
2018-01-18T20:59:33.387Z,5.60
2018-01-18T21:02:00.912Z,5.60
2018-01-18T21:04:28.444Z,5.60
2018-01-18T21:06:56.073Z,5.70
2018-01-18T21:09:24.404Z,5.70
2018-01-18T21:11:52.013Z,5.70
2018-01-18T21:14:19.547Z,5.60
2018-01-18T21:16:47.105Z,5.60
2018-01-18T21:19:15.412Z,5.60
2018-01-18T21:21:42.992Z,5.50
2018-01-18T21:24:10.656Z,5.50
2018-01-18T21:26:38.185Z,5.60
2018-01-18T21:29:05.771Z,5.60
2018-01-18T21:31:33.282Z,5.60
2018-01-18T21:34:00.863Z,5.70
2018-01-18T21:36:28.424Z,5.70
2018-01-18T21:38:55.945Z,5.70
2018-01-18T21:41:23.505Z,5.70
2018-01-18T21:43:51.048Z,5.70
2018-01-18T21:46:19.333Z,5.80
2018-01-18T21:48:46.936Z,5.80
2018-01-18T21:51:15.250Z,5.80
2018-01-18T21:53:42.841Z,5.80
2018-01-18T21:56:10.438Z,5.70
2018-01-18T21:58:38.772Z,5.50
2018-01-18T22:01:06.322Z,5.50
2018-01-18T22:03:33.878Z,5.40
2018-01-18T22:06:02.256Z,5.40
2018-01-18T22:08:29.781Z,5.40
2018-01-18T22:10:58.063Z,5.30
2018-01-18T22:13:25.657Z,5.30
2018-01-18T22:15:53.958Z,5.30
2018-01-18T22:18:22.245Z,5.30
2018-01-18T22:20:49.792Z,5.30
2018-01-18T22:23:17.334Z,5.30
2018-01-18T22:25:45.628Z,5.40
2018-01-18T22:28:13.925Z,5.40
2018-01-18T22:30:42.334Z,5.40
2018-01-18T22:33:10.621Z,5.30
2018-01-18T22:35:38.130Z,5.40
2018-01-18T22:38:06.459Z,5.30
2018-01-18T22:40:33.997Z,5.30
2018-01-18T22:43:02.278Z,5.20
2018-01-18T22:45:29.840Z,5.40
2018-01-18T22:47:57.429Z,5.20
2018-01-18T22:50:25.011Z,5.30
2018-01-18T22:52:52.546Z,5.20
2018-01-18T22:55:20.826Z,5.20
2018-01-18T22:57:48.370Z,5.20
2018-01-18T23:00:19.905Z,5.20
2018-01-18T23:02:47.444Z,5.20
2018-01-18T23:05:14.979Z,5.30
2018-01-18T23:07:42.540Z,5.30
2018-01-18T23:10:10.064Z,5.30
2018-01-18T23:12:37.645Z,5.30
2018-01-18T23:15:05.198Z,5.40
2018-01-18T23:17:33.682Z,5.40
2018-01-18T23:20:02.284Z,5.30
2018-01-18T23:22:29.831Z,5.30
2018-01-18T23:24:57.521Z,5.30
2018-01-18T23:27:25.096Z,5.30
2018-01-18T23:29:52.678Z,5.30
2018-01-18T23:32:20.292Z,5.20
2018-01-18T23:34:47.847Z,5.20
2018-01-18T23:37:15.373Z,5.20
2018-01-18T23:39:42.921Z,5.20
2018-01-18T23:42:11.195Z,5.30
2018-01-18T23:44:38.757Z,5.30
2018-01-18T23:47:06.306Z,5.30
2018-01-18T23:49:34.629Z,5.30
2018-01-18T23:52:02.172Z,5.30
2018-01-18T23:54:29.741Z,5.40
2018-01-18T23:56:57.286Z,5.40
2018-01-18T23:59:24.982Z,5.40
