createdAt,value
2022-12-14T00:02:00.153Z,21.57
2022-12-14T00:04:29.997Z,19.73
2022-12-14T00:06:58.448Z,21.63
2022-12-14T00:09:26.948Z,21.37
2022-12-14T00:11:55.395Z,22.37
2022-12-14T00:14:24.965Z,21.67
2022-12-14T00:16:53.417Z,19.33
2022-12-14T00:19:21.886Z,19.87
2022-12-14T00:21:51.755Z,19.67
2022-12-14T00:24:21.838Z,18.10
2022-12-14T00:26:50.509Z,17.03
2022-12-14T00:29:18.890Z,17.50
2022-12-14T00:31:48.685Z,21.40
2022-12-14T00:34:17.512Z,17.43
2022-12-14T00:36:45.980Z,19.60
2022-12-14T00:39:15.823Z,18.50
2022-12-14T00:41:44.349Z,18.53
2022-12-14T00:44:12.783Z,18.03
2022-12-14T00:46:41.301Z,17.43
2022-12-14T00:49:09.913Z,16.17
2022-12-14T00:51:38.868Z,16.70
2022-12-14T00:54:07.305Z,18.77
2022-12-14T00:56:37.131Z,17.83
2022-12-14T00:59:05.614Z,18.73
2022-12-14T01:01:34.138Z,17.30
2022-12-14T01:04:16.555Z,19.03
2022-12-14T01:06:45.081Z,20.93
2022-12-14T01:09:13.530Z,17.83
2022-12-14T01:11:43.909Z,19.57
2022-12-14T01:14:12.653Z,19.27
2022-12-14T01:16:41.122Z,17.47
2022-12-14T01:19:09.689Z,16.87
2022-12-14T01:21:38.146Z,18.73
2022-12-14T01:24:08.711Z,16.50
2022-12-14T01:26:39.082Z,17.90
2022-12-14T01:29:09.179Z,20.93
2022-12-14T01:31:39.188Z,19.80
2022-12-14T01:34:08.353Z,17.57
2022-12-14T01:36:37.360Z,19.57
2022-12-14T01:39:07.055Z,16.80
2022-12-14T01:41:36.330Z,20.40
2022-12-14T01:44:05.569Z,20.30
2022-12-14T01:46:37.311Z,17.63
2022-12-14T01:49:08.845Z,18.87
2022-12-14T01:51:38.104Z,16.80
2022-12-14T01:54:09.357Z,17.63
2022-12-14T01:56:40.492Z,16.33
2022-12-14T01:59:10.881Z,17.17
2022-12-14T02:01:40.776Z,17.93
2022-12-14T02:04:09.845Z,16.90
2022-12-14T02:06:40.181Z,17.53
2022-12-14T02:09:10.049Z,16.70
2022-12-14T02:11:42.799Z,17.10
2022-12-14T02:14:11.231Z,16.93
2022-12-14T02:16:41.317Z,16.97
2022-12-14T02:19:09.770Z,14.53
2022-12-14T02:21:44.911Z,14.50
2022-12-14T02:24:31.960Z,14.60
2022-12-14T02:27:06.484Z,13.97
2022-12-14T02:29:42.222Z,12.73
2022-12-14T02:32:17.086Z,13.83
2022-12-14T02:34:51.090Z,11.23
2022-12-14T02:37:24.295Z,11.07
2022-12-14T02:39:58.247Z,11.50
2022-12-14T02:42:33.921Z,10.27
2022-12-14T02:45:06.704Z,10.90
2022-12-14T02:47:39.207Z,10.10
2022-12-14T02:50:10.960Z,12.03
2022-12-14T02:52:42.941Z,10.97
2022-12-14T02:55:16.099Z,11.30
2022-12-14T02:57:46.998Z,13.40
2022-12-14T03:00:17.342Z,13.87
2022-12-14T03:02:45.924Z,12.00
2022-12-14T03:05:14.523Z,13.50
2022-12-14T03:07:48.814Z,12.77
2022-12-14T03:10:23.436Z,13.70
2022-12-14T03:12:56.062Z,11.57
2022-12-14T03:15:27.761Z,10.57
2022-12-14T03:17:58.006Z,10.80
2022-12-14T03:20:27.322Z,15.77
2022-12-14T03:22:59.446Z,12.30
2022-12-14T03:25:28.897Z,13.83
2022-12-14T03:27:59.552Z,10.73
2022-12-14T03:30:58.796Z,11.20
2022-12-14T03:33:22.047Z,12.53
2022-12-14T03:35:52.466Z,12.17
2022-12-14T03:38:23.125Z,10.67
2022-12-14T03:40:55.393Z,10.67
2022-12-14T03:43:29.514Z,11.27
2022-12-14T03:46:04.374Z,10.97
2022-12-14T03:48:37.015Z,10.27
2022-12-14T03:51:08.110Z,11.20
2022-12-14T03:53:39.918Z,10.50
2022-12-14T03:56:10.970Z,10.07
2022-12-14T03:58:41.223Z,13.77
2022-12-14T04:01:14.065Z,12.13
2022-12-14T04:03:45.782Z,12.13
2022-12-14T04:06:18.224Z,9.37
2022-12-14T04:08:50.139Z,10.87
2022-12-14T04:11:36.346Z,11.00
2022-12-14T04:14:25.138Z,12.80
2022-12-14T04:17:13.632Z,15.17
2022-12-14T04:19:44.242Z,16.13
2022-12-14T04:22:20.654Z,12.83
2022-12-14T04:25:08.888Z,11.13
2022-12-14T04:27:39.240Z,9.60
2022-12-14T04:30:08.612Z,10.53
2022-12-14T04:32:41.116Z,8.90
2022-12-14T04:35:12.762Z,11.07
2022-12-14T04:37:42.322Z,14.07
2022-12-14T04:40:12.461Z,14.00
2022-12-14T04:42:44.741Z,14.07
2022-12-14T04:45:16.214Z,16.77
2022-12-14T04:47:47.707Z,14.77
2022-12-14T04:50:20.470Z,14.60
2022-12-14T04:52:51.177Z,12.43
2022-12-14T04:55:22.684Z,14.00
2022-12-14T04:57:53.514Z,14.33
2022-12-14T05:00:22.068Z,11.67
2022-12-14T05:03:06.990Z,11.67
2022-12-14T05:05:39.578Z,14.40
2022-12-14T05:08:11.604Z,13.33
2022-12-14T05:10:43.022Z,13.90
2022-12-14T05:13:15.432Z,10.97
2022-12-14T05:15:45.373Z,11.40
2022-12-14T05:18:15.685Z,11.30
2022-12-14T05:20:44.055Z,8.97
2022-12-14T05:23:12.445Z,9.67
2022-12-14T05:25:40.832Z,8.83
2022-12-14T05:28:09.230Z,11.53
2022-12-14T05:30:37.762Z,9.33
2022-12-14T05:33:06.313Z,10.73
2022-12-14T05:35:36.098Z,10.33
2022-12-14T05:38:04.516Z,13.63
2022-12-14T05:40:32.950Z,11.00
2022-12-14T05:43:08.055Z,15.83
2022-12-14T05:45:36.611Z,12.97
2022-12-14T05:48:05.253Z,9.27
2022-12-14T05:50:33.628Z,10.97
2022-12-14T05:53:03.454Z,10.87
2022-12-14T05:55:31.982Z,8.83
2022-12-14T05:58:00.416Z,10.50
2022-12-14T06:00:28.824Z,10.17
2022-12-14T06:02:57.296Z,9.77
2022-12-14T06:05:25.801Z,10.77
2022-12-14T06:07:55.652Z,15.37
2022-12-14T06:10:25.487Z,13.23
2022-12-14T06:12:54.239Z,15.80
2022-12-14T06:15:22.675Z,11.57
2022-12-14T06:17:51.270Z,12.13
2022-12-14T06:20:19.708Z,11.83
2022-12-14T06:22:48.100Z,12.37
2022-12-14T06:25:16.641Z,12.77
2022-12-14T06:27:46.449Z,12.03
2022-12-14T06:30:15.246Z,13.00
2022-12-14T06:32:43.601Z,14.20
2022-12-14T06:35:12.026Z,12.67
2022-12-14T06:37:40.556Z,17.93
2022-12-14T06:40:09.452Z,16.80
2022-12-14T06:42:37.834Z,17.17
2022-12-14T06:45:08.383Z,16.87
2022-12-14T06:47:36.943Z,17.33
2022-12-14T06:50:05.574Z,16.20
2022-12-14T06:52:34.010Z,16.70
2022-12-14T06:55:02.458Z,14.37
2022-12-14T06:57:30.831Z,17.93
2022-12-14T06:59:59.232Z,17.97
2022-12-14T07:02:29.579Z,14.90
2022-12-14T07:04:58.110Z,12.30
2022-12-14T07:07:26.576Z,13.00
2022-12-14T07:09:54.992Z,11.27
2022-12-14T07:12:23.454Z,10.67
2022-12-14T07:14:51.843Z,12.40
2022-12-14T07:17:20.328Z,10.93
2022-12-14T07:19:50.545Z,13.67
2022-12-14T07:22:19.006Z,14.27
2022-12-14T07:24:47.740Z,16.07
2022-12-14T07:27:16.145Z,19.97
2022-12-14T07:29:44.880Z,15.70
2022-12-14T07:32:13.347Z,15.87
2022-12-14T07:34:41.735Z,12.87
2022-12-14T07:37:11.490Z,15.07
2022-12-14T07:39:39.938Z,18.67
2022-12-14T07:42:08.388Z,14.70
2022-12-14T07:44:36.765Z,19.30
2022-12-14T07:47:05.233Z,20.70
2022-12-14T07:49:33.672Z,15.57
2022-12-14T07:52:02.079Z,16.33
2022-12-14T07:54:31.941Z,14.60
2022-12-14T07:57:00.350Z,12.20
2022-12-14T07:59:28.756Z,13.33
2022-12-14T08:01:57.314Z,10.57
2022-12-14T08:04:25.916Z,11.97
2022-12-14T08:06:54.727Z,12.13
2022-12-14T08:09:23.098Z,16.37
2022-12-14T08:11:53.074Z,10.17
2022-12-14T08:14:21.530Z,10.07
2022-12-14T08:16:51.716Z,8.60
2022-12-14T08:19:20.892Z,9.83
2022-12-14T08:21:49.351Z,9.80
2022-12-14T08:24:17.929Z,7.90
2022-12-14T08:26:49.601Z,9.67
2022-12-14T08:29:19.881Z,8.47
2022-12-14T08:31:48.497Z,84.10
2022-12-14T08:34:22.132Z,24.60
2022-12-14T08:36:50.903Z,15.23
2022-12-14T08:39:19.338Z,11.27
2022-12-14T08:41:47.844Z,10.70
2022-12-14T08:44:18.630Z,13.10
2022-12-14T08:46:48.746Z,12.27
2022-12-14T08:49:17.333Z,11.27
2022-12-14T08:51:45.786Z,10.67
2022-12-14T08:54:14.229Z,14.60
2022-12-14T08:56:42.614Z,13.87
2022-12-14T08:59:24.654Z,11.47
2022-12-14T09:02:00.825Z,10.20
2022-12-14T09:04:29.521Z,11.40
2022-12-14T09:06:57.954Z,13.10
2022-12-14T09:09:26.399Z,13.97
2022-12-14T09:11:54.840Z,16.27
2022-12-14T09:14:23.322Z,14.93
2022-12-14T09:16:51.808Z,16.60
2022-12-14T09:19:21.600Z,18.30
2022-12-14T09:21:50.067Z,17.47
2022-12-14T09:24:18.570Z,20.70
2022-12-14T09:26:47.163Z,14.87
2022-12-14T09:29:16.020Z,14.60
2022-12-14T09:31:45.567Z,13.97
2022-12-14T09:34:14.307Z,13.20
2022-12-14T09:36:44.151Z,26.43
2022-12-14T09:39:14.927Z,30.07
2022-12-14T09:42:00.645Z,53.20
2022-12-14T09:44:36.114Z,32.67
2022-12-14T09:47:07.403Z,25.50
2022-12-14T09:49:39.399Z,22.10
2022-12-14T09:52:12.571Z,25.57
2022-12-14T09:54:41.492Z,22.50
2022-12-14T09:57:12.251Z,20.90
2022-12-14T09:59:40.817Z,36.70
2022-12-14T10:02:31.403Z,37.00
2022-12-14T10:05:07.098Z,45.87
2022-12-14T10:07:39.867Z,32.73
2022-12-14T10:10:15.823Z,42.07
2022-12-14T10:12:50.449Z,36.67
2022-12-14T10:15:24.460Z,36.77
2022-12-14T10:18:06.651Z,27.40
2022-12-14T10:20:38.708Z,20.03
2022-12-14T10:23:16.958Z,18.03
2022-12-14T10:25:50.243Z,39.73
2022-12-14T10:28:20.604Z,27.07
2022-12-14T10:30:51.766Z,24.47
2022-12-14T10:33:23.818Z,26.70
2022-12-14T10:35:53.248Z,28.47
2022-12-14T10:38:27.997Z,38.37
2022-12-14T10:41:00.761Z,29.23
2022-12-14T10:43:36.608Z,39.07
2022-12-14T10:46:14.540Z,29.00
2022-12-14T10:48:48.046Z,33.27
2022-12-14T10:51:18.517Z,27.43
2022-12-14T10:53:50.201Z,19.13
2022-12-14T10:56:21.037Z,17.33
2022-12-14T10:59:04.475Z,22.70
2022-12-14T11:01:33.030Z,30.00
2022-12-14T11:04:01.713Z,17.90
2022-12-14T11:06:30.194Z,17.77
2022-12-14T11:09:00.602Z,24.57
2022-12-14T11:11:29.557Z,25.97
2022-12-14T11:14:08.068Z,18.00
2022-12-14T11:16:37.745Z,15.23
2022-12-14T11:19:07.061Z,15.50
2022-12-14T11:21:38.299Z,14.43
2022-12-14T11:24:08.904Z,13.37
2022-12-14T11:26:38.715Z,13.27
2022-12-14T11:29:08.245Z,14.63
2022-12-14T11:31:38.378Z,14.30
2022-12-14T11:34:07.418Z,15.77
2022-12-14T11:36:37.043Z,14.97
2022-12-14T11:39:07.072Z,18.43
2022-12-14T11:41:38.464Z,15.80
2022-12-14T11:44:08.452Z,16.00
2022-12-14T11:46:45.009Z,14.97
2022-12-14T11:49:21.908Z,18.60
2022-12-14T11:52:00.540Z,15.07
2022-12-14T11:54:29.007Z,16.00
2022-12-14T11:57:01.560Z,17.67
2022-12-14T11:59:33.204Z,14.63
2022-12-14T12:02:09.821Z,16.10
2022-12-14T12:04:44.181Z,16.13
2022-12-14T12:07:16.729Z,10.10
2022-12-14T12:09:45.139Z,12.43
2022-12-14T12:12:19.702Z,12.13
2022-12-14T12:14:48.918Z,12.83
2022-12-14T12:17:21.167Z,12.53
2022-12-14T12:19:51.592Z,12.97
2022-12-14T12:22:21.554Z,11.77
2022-12-14T12:25:16.644Z,9.23
2022-12-14T12:27:43.357Z,9.07
2022-12-14T12:30:19.935Z,9.07
2022-12-14T12:32:50.448Z,10.37
2022-12-14T12:35:20.561Z,10.97
2022-12-14T12:37:50.847Z,10.60
2022-12-14T12:40:21.306Z,13.93
2022-12-14T12:42:53.715Z,11.77
2022-12-14T12:45:26.654Z,15.10
2022-12-14T12:47:57.602Z,15.93
2022-12-14T12:50:28.613Z,10.37
2022-12-14T12:53:03.198Z,12.17
2022-12-14T12:55:33.505Z,13.33
2022-12-14T12:58:04.971Z,14.33
2022-12-14T13:00:33.905Z,16.20
2022-12-14T13:03:04.074Z,15.23
2022-12-14T13:05:49.177Z,12.70
2022-12-14T13:08:24.575Z,30.73
2022-12-14T13:11:25.545Z,23.33
2022-12-14T13:13:46.012Z,11.30
2022-12-14T13:16:16.206Z,12.03
2022-12-14T13:19:01.871Z,12.03
2022-12-14T13:21:38.949Z,12.30
2022-12-14T13:24:08.541Z,13.10
2022-12-14T13:27:02.992Z,13.33
2022-12-14T13:29:39.047Z,12.20
2022-12-14T13:32:11.285Z,11.67
2022-12-14T13:34:44.088Z,11.50
2022-12-14T13:37:28.661Z,9.67
2022-12-14T13:40:04.768Z,17.90
2022-12-14T13:42:37.323Z,11.10
2022-12-14T13:45:08.333Z,9.63
2022-12-14T13:47:39.808Z,9.77
2022-12-14T13:50:35.413Z,11.87
2022-12-14T13:53:01.146Z,9.83
2022-12-14T13:55:34.943Z,11.17
2022-12-14T13:58:24.292Z,9.87
2022-12-14T14:00:59.002Z,9.63
2022-12-14T14:03:46.956Z,9.70
2022-12-14T14:06:20.264Z,7.40
2022-12-14T14:08:50.658Z,10.10
2022-12-14T14:11:38.710Z,11.37
2022-12-14T14:14:18.963Z,11.57
2022-12-14T14:16:49.405Z,12.30
2022-12-14T14:19:21.852Z,12.83
2022-12-14T14:24:56.836Z,11.60
2022-12-14T14:27:26.359Z,10.80
2022-12-14T14:29:55.157Z,9.13
2022-12-14T14:32:32.762Z,5.77
2022-12-14T14:35:01.765Z,6.53
2022-12-14T14:37:33.179Z,6.40
2022-12-14T14:40:16.797Z,9.60
2022-12-14T14:42:51.415Z,34.93
2022-12-14T14:45:28.277Z,11.83
2022-12-14T14:47:59.150Z,8.63
2022-12-14T14:50:31.070Z,10.77
2022-12-14T14:53:01.252Z,10.87
2022-12-14T14:55:53.794Z,10.33
2022-12-14T14:58:24.863Z,9.50
2022-12-14T15:00:54.706Z,8.03
2022-12-14T15:03:28.595Z,9.57
2022-12-14T15:05:57.868Z,10.70
2022-12-14T15:08:33.972Z,9.70
2022-12-14T15:11:04.767Z,9.87
2022-12-14T15:13:35.234Z,15.10
2022-12-14T15:16:03.744Z,11.03
2022-12-14T15:18:33.873Z,11.80
2022-12-14T15:21:03.611Z,9.97
2022-12-14T15:23:35.351Z,10.67
2022-12-14T15:26:04.458Z,10.70
2022-12-14T15:28:32.994Z,13.17
2022-12-14T15:31:01.466Z,9.63
2022-12-14T15:33:32.300Z,14.80
2022-12-14T15:36:06.983Z,9.43
2022-12-14T15:38:36.832Z,7.70
2022-12-14T15:41:06.428Z,10.47
2022-12-14T15:43:34.809Z,7.43
2022-12-14T15:46:03.628Z,9.20
2022-12-14T15:48:34.396Z,10.97
2022-12-14T15:51:04.388Z,9.60
2022-12-14T15:53:36.040Z,9.33
2022-12-14T15:56:11.666Z,11.43
2022-12-14T15:58:41.891Z,11.07
2022-12-14T16:01:13.205Z,9.83
2022-12-14T16:03:44.710Z,11.13
2022-12-14T16:06:15.345Z,10.77
2022-12-14T16:08:48.156Z,15.37
2022-12-14T16:11:19.855Z,19.93
2022-12-14T16:13:48.657Z,15.67
2022-12-14T16:16:17.390Z,16.53
2022-12-14T16:18:50.672Z,17.10
2022-12-14T16:21:30.785Z,24.83
2022-12-14T16:24:00.727Z,22.33
2022-12-14T16:26:35.761Z,15.10
2022-12-14T16:29:09.183Z,16.60
2022-12-14T16:31:38.238Z,12.37
2022-12-14T16:34:08.435Z,58.77
2022-12-14T16:36:38.032Z,13.07
2022-12-14T16:39:09.360Z,8.83
2022-12-14T16:41:38.126Z,12.73
2022-12-14T16:44:07.590Z,11.20
2022-12-14T16:46:36.106Z,12.37
2022-12-14T16:49:21.311Z,14.33
2022-12-14T16:52:07.185Z,10.63
2022-12-14T16:54:38.209Z,12.90
2022-12-14T16:57:08.691Z,13.93
2022-12-14T16:59:40.503Z,10.83
2022-12-14T17:02:21.931Z,11.23
2022-12-14T17:04:50.557Z,13.53
2022-12-14T17:07:19.749Z,15.33
2022-12-14T17:09:49.640Z,11.63
2022-12-14T17:12:19.403Z,14.17
2022-12-14T17:14:50.272Z,12.63
2022-12-14T17:17:20.370Z,11.57
2022-12-14T17:19:48.784Z,13.43
2022-12-14T17:22:18.588Z,14.10
2022-12-14T17:24:47.716Z,13.20
2022-12-14T17:27:18.347Z,11.73
2022-12-14T17:29:46.799Z,17.90
2022-12-14T17:32:16.217Z,12.70
2022-12-14T17:34:45.484Z,12.37
2022-12-14T17:37:16.583Z,9.80
2022-12-14T17:39:45.004Z,13.17
2022-12-14T17:42:14.613Z,14.77
2022-12-14T17:44:45.773Z,14.53
2022-12-14T17:47:15.151Z,14.13
2022-12-14T17:49:43.800Z,11.73
2022-12-14T17:52:19.787Z,16.80
2022-12-14T17:54:48.439Z,16.33
2022-12-14T17:57:17.488Z,25.43
2022-12-14T17:59:47.887Z,18.93
2022-12-14T18:02:27.644Z,21.93
2022-12-14T18:04:56.350Z,20.43
2022-12-14T18:07:24.758Z,25.03
2022-12-14T18:09:54.493Z,19.87
2022-12-14T18:12:24.414Z,19.37
2022-12-14T18:14:54.530Z,25.37
2022-12-14T18:17:23.146Z,22.20
2022-12-14T18:19:51.502Z,20.47
2022-12-14T18:22:19.990Z,17.93
2022-12-14T18:24:49.217Z,16.73
2022-12-14T18:27:18.529Z,17.73
2022-12-14T18:29:47.008Z,19.90
2022-12-14T18:32:16.971Z,15.73
2022-12-14T18:34:45.413Z,16.03
2022-12-14T18:37:16.306Z,17.17
2022-12-14T18:39:45.863Z,17.47
2022-12-14T18:42:22.533Z,20.17
2022-12-14T18:44:51.301Z,16.40
2022-12-14T18:47:41.410Z,19.47
2022-12-14T18:50:09.773Z,13.90
2022-12-14T18:52:38.345Z,22.37
2022-12-14T18:55:07.201Z,17.30
2022-12-14T18:57:35.779Z,13.40
2022-12-14T19:00:04.562Z,12.63
2022-12-14T19:02:34.546Z,11.47
2022-12-14T19:05:04.390Z,10.93
2022-12-14T19:07:32.894Z,10.13
2022-12-14T19:10:01.488Z,9.57
2022-12-14T19:12:30.073Z,10.60
2022-12-14T19:14:58.510Z,10.67
2022-12-14T19:17:26.994Z,8.90
2022-12-14T19:19:56.808Z,13.33
2022-12-14T19:22:27.245Z,10.73
2022-12-14T19:24:55.635Z,63.00
2022-12-14T19:27:50.816Z,15.03
2022-12-14T19:30:14.799Z,9.73
2022-12-14T19:32:43.155Z,12.10
2022-12-14T19:35:14.063Z,9.27
2022-12-14T19:37:42.465Z,12.37
2022-12-14T19:40:13.674Z,11.93
2022-12-14T19:42:42.873Z,12.37
2022-12-14T19:45:11.878Z,12.77
2022-12-14T19:47:40.344Z,11.10
2022-12-14T19:50:09.591Z,11.97
2022-12-14T19:52:39.377Z,48.53
2022-12-14T19:55:07.944Z,14.53
2022-12-14T19:57:36.388Z,13.10
2022-12-14T20:00:05.102Z,18.63
2022-12-14T20:02:33.709Z,12.20
2022-12-14T20:05:02.382Z,11.77
2022-12-14T20:07:30.825Z,11.83
2022-12-14T20:10:00.672Z,8.47
2022-12-14T20:12:29.176Z,92.03
2022-12-14T20:14:57.531Z,49.93
2022-12-14T20:17:25.925Z,13.97
2022-12-14T20:19:54.484Z,11.40
2022-12-14T20:22:22.909Z,9.03
2022-12-14T20:24:51.354Z,8.77
2022-12-14T20:27:21.227Z,12.90
2022-12-14T20:29:49.716Z,11.00
2022-12-14T20:32:18.090Z,10.13
2022-12-14T20:34:46.534Z,9.47
2022-12-14T20:37:14.991Z,11.90
2022-12-14T20:39:43.431Z,10.53
2022-12-14T20:42:11.851Z,12.40
2022-12-14T20:44:41.600Z,11.67
2022-12-14T20:47:10.033Z,13.57
2022-12-14T20:49:38.903Z,15.53
2022-12-14T20:52:07.470Z,13.87
2022-12-14T20:54:35.883Z,14.83
2022-12-14T20:57:04.331Z,16.93
2022-12-14T20:59:32.770Z,16.27
2022-12-14T21:02:02.844Z,19.07
2022-12-14T21:04:31.438Z,22.97
2022-12-14T21:06:59.863Z,21.10
2022-12-14T21:09:28.279Z,20.00
2022-12-14T21:12:14.288Z,22.03
2022-12-14T21:14:44.958Z,28.63
2022-12-14T21:17:15.154Z,23.77
2022-12-14T21:19:43.598Z,39.50
2022-12-14T21:22:14.454Z,39.50
2022-12-14T21:27:31.368Z,31.40
2022-12-14T21:30:00.445Z,37.10
2022-12-14T21:32:30.347Z,38.57
2022-12-14T21:34:58.763Z,34.73
2022-12-14T21:37:27.159Z,40.80
2022-12-14T21:39:55.956Z,36.30
2022-12-14T21:42:23.637Z,34.90
2022-12-14T21:44:52.864Z,28.97
2022-12-14T21:47:22.297Z,33.03
2022-12-14T21:49:52.109Z,27.10
2022-12-14T21:52:21.686Z,35.80
2022-12-14T21:54:50.096Z,31.73
2022-12-14T21:57:37.320Z,34.40
2022-12-14T22:00:06.046Z,34.03
2022-12-14T22:02:34.500Z,36.37
2022-12-14T22:05:04.620Z,32.43
2022-12-14T22:07:34.154Z,28.63
2022-12-14T22:10:03.020Z,33.40
2022-12-14T22:12:31.480Z,31.10
2022-12-14T22:14:59.903Z,37.50
2022-12-14T22:17:28.338Z,38.87
2022-12-14T22:19:56.732Z,38.33
2022-12-14T22:22:26.550Z,35.93
2022-12-14T22:24:54.945Z,36.03
2022-12-14T22:27:23.315Z,33.90
2022-12-14T22:29:51.751Z,35.87
2022-12-14T22:32:20.221Z,35.83
2022-12-14T22:34:48.739Z,35.10
2022-12-14T22:37:17.538Z,31.73
2022-12-14T22:39:47.919Z,32.07
2022-12-14T22:42:17.117Z,33.20
2022-12-14T22:44:45.532Z,36.23
2022-12-14T22:47:14.004Z,29.43
2022-12-14T22:49:43.374Z,34.57
2022-12-14T22:52:12.360Z,32.00
2022-12-14T22:54:41.353Z,34.20
2022-12-14T22:57:13.761Z,37.30
2022-12-14T22:59:44.117Z,35.03
2022-12-14T23:02:12.815Z,33.80
2022-12-14T23:04:41.401Z,29.30
2022-12-14T23:07:09.819Z,29.70
2022-12-14T23:09:55.562Z,24.47
2022-12-14T23:12:42.997Z,25.37
2022-12-14T23:15:29.347Z,26.57
2022-12-14T23:18:19.877Z,32.70
2022-12-14T23:21:05.755Z,41.97
2022-12-14T23:23:51.948Z,38.83
2022-12-14T23:26:37.787Z,23.13
2022-12-14T23:29:25.088Z,20.63
2022-12-14T23:32:10.840Z,18.20
2022-12-14T23:34:56.601Z,21.50
2022-12-14T23:37:42.675Z,23.77
2022-12-14T23:40:29.184Z,17.43
2022-12-14T23:43:15.068Z,15.63
2022-12-14T23:46:03.214Z,16.50
2022-12-14T23:48:49.422Z,15.60
2022-12-14T23:51:35.169Z,15.47
2022-12-14T23:54:21.409Z,12.50
2022-12-14T23:57:07.444Z,14.03
2022-12-14T23:59:53.252Z,15.97
