createdAt,value
2019-03-31T00:02:21.291Z,10.30
2019-03-31T00:04:49.274Z,10.40
2019-03-31T00:07:17.598Z,10.20
2019-03-31T00:09:45.688Z,9.00
2019-03-31T00:12:13.693Z,10.10
2019-03-31T00:14:41.712Z,8.10
2019-03-31T00:17:09.715Z,9.40
2019-03-31T00:19:37.758Z,9.90
2019-03-31T00:22:05.827Z,9.90
2019-03-31T00:24:33.894Z,9.80
2019-03-31T00:27:05.135Z,9.90
2019-03-31T00:29:34.085Z,9.90
2019-03-31T00:32:02.136Z,9.90
2019-03-31T00:34:30.148Z,9.80
2019-03-31T00:36:58.154Z,9.90
2019-03-31T00:39:26.129Z,9.70
2019-03-31T00:41:54.112Z,9.60
2019-03-31T00:44:22.096Z,9.60
2019-03-31T00:46:50.118Z,9.60
2019-03-31T00:49:18.161Z,9.70
2019-03-31T00:51:46.512Z,9.50
2019-03-31T00:54:14.531Z,9.50
2019-03-31T00:56:42.628Z,9.40
2019-03-31T00:59:10.761Z,9.40
2019-03-31T01:01:45.389Z,9.40
2019-03-31T01:04:13.451Z,9.50
2019-03-31T01:06:41.455Z,9.20
2019-03-31T01:09:19.432Z,9.20
2019-03-31T01:11:47.622Z,9.00
2019-03-31T01:14:15.629Z,9.00
2019-03-31T01:16:43.620Z,8.90
2019-03-31T01:19:11.620Z,9.10
2019-03-31T01:21:39.622Z,9.00
2019-03-31T01:24:07.623Z,8.90
2019-03-31T01:26:35.587Z,8.80
2019-03-31T01:29:03.544Z,8.90
2019-03-31T01:31:31.540Z,9.10
2019-03-31T01:33:59.643Z,8.90
2019-03-31T01:36:27.619Z,8.80
2019-03-31T01:38:55.636Z,8.70
2019-03-31T01:41:23.673Z,8.90
2019-03-31T01:43:51.605Z,8.70
2019-03-31T01:46:19.686Z,8.60
2019-03-31T01:48:47.671Z,8.70
2019-03-31T01:51:15.646Z,8.70
2019-03-31T01:53:43.837Z,8.70
2019-03-31T01:56:11.877Z,8.60
2019-03-31T01:58:39.852Z,8.70
2019-03-31T02:01:09.091Z,8.50
2019-03-31T02:03:37.151Z,8.60
2019-03-31T02:06:05.204Z,8.70
2019-03-31T02:08:33.201Z,8.60
2019-03-31T02:11:01.176Z,8.60
2019-03-31T02:13:29.284Z,8.60
2019-03-31T02:15:57.470Z,7.90
2019-03-31T02:18:25.482Z,8.40
2019-03-31T02:20:53.600Z,8.20
2019-03-31T02:23:21.613Z,8.20
2019-03-31T02:25:49.575Z,8.10
2019-03-31T02:28:17.644Z,8.00
2019-03-31T02:30:45.536Z,8.00
2019-03-31T02:33:13.505Z,8.10
2019-03-31T02:35:41.525Z,8.10
2019-03-31T02:38:09.519Z,8.20
2019-03-31T02:40:37.486Z,8.90
2019-03-31T02:43:05.453Z,8.70
2019-03-31T02:45:33.445Z,8.20
2019-03-31T02:48:01.418Z,8.60
2019-03-31T02:50:39.653Z,8.20
2019-03-31T02:53:07.645Z,8.10
2019-03-31T02:55:36.084Z,8.10
2019-03-31T02:58:04.085Z,8.20
2019-03-31T03:00:32.056Z,8.20
2019-03-31T03:03:00.025Z,8.30
2019-03-31T03:05:28.012Z,8.30
2019-03-31T03:07:55.976Z,8.10
2019-03-31T03:10:23.951Z,8.10
2019-03-31T03:12:51.944Z,8.20
2019-03-31T03:15:26.519Z,8.20
2019-03-31T03:17:54.506Z,8.20
2019-03-31T03:20:22.485Z,8.20
2019-03-31T03:22:50.439Z,8.30
2019-03-31T03:25:18.413Z,8.30
2019-03-31T03:27:46.381Z,8.30
2019-03-31T03:30:14.356Z,8.20
2019-03-31T03:33:11.042Z,8.10
2019-03-31T03:35:10.321Z,8.10
2019-03-31T03:37:38.292Z,5.90
2019-03-31T03:40:06.277Z,7.90
2019-03-31T03:42:34.249Z,8.20
2019-03-31T03:45:02.226Z,7.70
2019-03-31T03:47:30.224Z,7.70
2019-03-31T03:49:58.198Z,7.70
2019-03-31T03:52:26.183Z,7.60
2019-03-31T03:54:54.170Z,7.60
2019-03-31T03:57:22.596Z,8.00
2019-03-31T03:59:50.580Z,7.50
2019-03-31T04:02:18.567Z,8.70
2019-03-31T04:04:46.537Z,7.50
2019-03-31T04:07:14.500Z,8.00
2019-03-31T04:09:42.585Z,8.60
2019-03-31T04:12:10.470Z,8.50
2019-03-31T04:14:38.425Z,7.20
2019-03-31T04:17:06.411Z,7.20
2019-03-31T04:19:34.377Z,7.10
2019-03-31T04:22:02.355Z,7.10
2019-03-31T04:24:32.725Z,7.80
2019-03-31T04:27:00.894Z,7.20
2019-03-31T04:29:28.901Z,6.90
2019-03-31T04:31:56.895Z,6.90
2019-03-31T04:34:24.983Z,7.30
2019-03-31T04:36:52.867Z,6.90
2019-03-31T04:39:20.840Z,7.60
2019-03-31T04:41:48.808Z,9.50
2019-03-31T04:44:16.774Z,7.00
2019-03-31T04:46:44.760Z,7.00
2019-03-31T04:49:12.725Z,7.00
2019-03-31T04:51:40.687Z,7.00
2019-03-31T04:54:08.673Z,6.90
2019-03-31T04:56:36.647Z,6.80
2019-03-31T04:59:05.989Z,6.80
2019-03-31T05:01:33.995Z,6.80
2019-03-31T05:04:05.157Z,6.90
2019-03-31T05:06:29.939Z,7.00
2019-03-31T05:08:57.945Z,7.00
2019-03-31T05:11:25.919Z,6.90
2019-03-31T05:13:53.889Z,6.80
2019-03-31T05:16:21.872Z,6.80
2019-03-31T05:18:49.851Z,6.80
2019-03-31T05:21:17.819Z,8.10
2019-03-31T05:23:45.806Z,8.00
2019-03-31T05:26:13.785Z,6.80
2019-03-31T05:28:44.186Z,6.90
2019-03-31T05:31:09.776Z,6.80
2019-03-31T05:33:37.740Z,6.70
2019-03-31T05:36:05.705Z,6.80
2019-03-31T05:38:33.688Z,6.70
2019-03-31T05:41:01.657Z,6.70
2019-03-31T05:43:29.632Z,6.60
2019-03-31T05:45:57.619Z,6.70
2019-03-31T05:48:25.700Z,6.80
2019-03-31T05:50:53.668Z,6.70
2019-03-31T05:53:21.668Z,6.90
2019-03-31T05:55:49.636Z,6.70
2019-03-31T05:58:17.609Z,6.90
2019-03-31T06:00:48.199Z,6.70
2019-03-31T06:03:16.172Z,6.80
2019-03-31T06:05:44.176Z,6.70
2019-03-31T06:08:12.176Z,6.70
2019-03-31T06:10:40.178Z,6.80
2019-03-31T06:13:08.143Z,6.80
2019-03-31T06:15:36.136Z,7.40
2019-03-31T06:18:04.103Z,7.10
2019-03-31T06:20:32.096Z,8.70
2019-03-31T06:23:00.080Z,7.40
2019-03-31T06:25:28.044Z,7.40
2019-03-31T06:27:56.122Z,7.50
2019-03-31T06:30:24.133Z,7.70
2019-03-31T06:32:55.346Z,7.80
2019-03-31T06:35:20.105Z,8.00
2019-03-31T06:37:48.105Z,8.10
2019-03-31T06:40:16.075Z,8.30
2019-03-31T06:42:44.059Z,9.40
2019-03-31T06:45:12.063Z,8.50
2019-03-31T06:47:40.040Z,8.70
2019-03-31T06:50:08.148Z,8.90
2019-03-31T06:52:36.144Z,9.00
2019-03-31T06:55:05.068Z,9.20
2019-03-31T06:57:33.050Z,9.40
2019-03-31T07:00:01.027Z,8.70
2019-03-31T07:02:29.193Z,9.70
2019-03-31T07:05:01.076Z,9.90
2019-03-31T07:07:25.160Z,10.00
2019-03-31T07:09:53.123Z,10.10
2019-03-31T07:12:21.102Z,10.30
2019-03-31T07:14:49.215Z,10.50
2019-03-31T07:17:17.188Z,9.40
2019-03-31T07:19:45.160Z,10.90
2019-03-31T07:22:13.148Z,10.80
2019-03-31T07:24:41.124Z,11.00
2019-03-31T07:27:09.104Z,11.10
2019-03-31T07:29:37.095Z,11.30
2019-03-31T07:32:05.082Z,11.50
2019-03-31T07:34:33.084Z,11.70
2019-03-31T07:37:01.060Z,11.90
2019-03-31T07:39:29.493Z,12.00
2019-03-31T07:41:57.202Z,12.30
2019-03-31T07:44:25.017Z,12.50
2019-03-31T07:46:53.048Z,12.50
2019-03-31T07:49:21.128Z,12.70
2019-03-31T07:51:49.134Z,11.60
2019-03-31T07:54:17.125Z,13.00
2019-03-31T07:56:45.099Z,13.20
2019-03-31T07:59:13.206Z,13.40
2019-03-31T08:01:41.072Z,13.40
2019-03-31T08:04:09.235Z,13.60
2019-03-31T08:06:37.216Z,13.80
2019-03-31T08:09:06.348Z,14.00
2019-03-31T08:11:34.496Z,14.20
2019-03-31T08:14:02.563Z,14.20
2019-03-31T08:16:30.577Z,14.40
2019-03-31T08:18:58.583Z,14.30
2019-03-31T08:21:26.580Z,14.50
2019-03-31T08:23:54.552Z,14.70
2019-03-31T08:26:22.619Z,15.00
2019-03-31T08:28:50.608Z,13.30
2019-03-31T08:31:18.584Z,15.40
2019-03-31T08:33:46.570Z,15.50
2019-03-31T08:36:14.565Z,15.70
2019-03-31T08:38:42.577Z,16.00
2019-03-31T08:41:10.553Z,16.20
2019-03-31T08:43:38.574Z,16.30
2019-03-31T08:46:06.568Z,16.70
2019-03-31T08:48:34.548Z,16.80
2019-03-31T08:51:02.569Z,16.90
2019-03-31T08:53:30.542Z,17.10
2019-03-31T08:55:58.604Z,17.30
2019-03-31T08:58:26.603Z,17.50
2019-03-31T09:00:57.704Z,17.80
2019-03-31T09:03:25.681Z,18.00
2019-03-31T09:06:01.590Z,18.30
2019-03-31T09:08:22.902Z,18.40
2019-03-31T09:10:50.889Z,18.60
2019-03-31T09:13:18.876Z,18.80
2019-03-31T09:15:46.848Z,19.20
2019-03-31T09:18:14.819Z,19.80
2019-03-31T09:20:42.831Z,20.40
2019-03-31T09:23:10.824Z,21.10
2019-03-31T09:25:38.879Z,21.70
2019-03-31T09:28:06.885Z,22.30
2019-03-31T09:30:34.966Z,23.10
2019-03-31T09:33:02.961Z,24.80
2019-03-31T09:35:36.276Z,23.50
2019-03-31T09:38:04.281Z,23.70
2019-03-31T09:40:32.287Z,23.60
2019-03-31T09:43:00.332Z,23.20
2019-03-31T09:45:28.318Z,23.90
2019-03-31T09:47:56.288Z,23.80
2019-03-31T09:50:24.281Z,23.50
2019-03-31T09:52:52.291Z,23.80
2019-03-31T09:55:22.967Z,24.10
2019-03-31T09:57:48.275Z,24.00
2019-03-31T10:00:16.314Z,24.10
2019-03-31T10:02:44.285Z,24.40
2019-03-31T10:05:12.265Z,24.70
2019-03-31T10:07:40.960Z,24.80
2019-03-31T10:10:08.978Z,25.00
2019-03-31T10:12:36.975Z,25.00
2019-03-31T10:15:05.843Z,25.00
2019-03-31T10:17:33.808Z,25.00
2019-03-31T10:20:01.805Z,25.20
2019-03-31T10:22:29.764Z,25.10
2019-03-31T10:24:57.728Z,25.30
2019-03-31T10:27:25.736Z,25.40
2019-03-31T10:29:53.712Z,25.50
2019-03-31T10:32:21.687Z,25.20
2019-03-31T10:34:49.673Z,25.70
2019-03-31T10:37:17.639Z,25.90
2019-03-31T10:39:45.656Z,25.70
2019-03-31T10:42:13.639Z,25.80
2019-03-31T10:44:41.644Z,26.20
2019-03-31T10:47:09.629Z,26.70
2019-03-31T10:49:37.631Z,27.10
2019-03-31T10:52:05.632Z,27.10
2019-03-31T10:54:33.592Z,27.10
2019-03-31T10:57:01.580Z,27.00
2019-03-31T10:59:29.556Z,27.00
2019-03-31T11:01:57.565Z,27.30
2019-03-31T11:04:25.620Z,26.80
2019-03-31T11:06:59.539Z,27.00
2019-03-31T11:09:21.808Z,27.20
2019-03-31T11:11:49.790Z,26.80
2019-03-31T11:14:17.787Z,27.10
2019-03-31T11:16:45.784Z,27.10
2019-03-31T11:19:13.802Z,27.10
2019-03-31T11:21:50.164Z,27.10
2019-03-31T11:24:18.200Z,27.30
2019-03-31T11:26:46.175Z,27.30
2019-03-31T11:29:14.156Z,27.40
2019-03-31T11:31:42.137Z,27.50
2019-03-31T11:34:10.132Z,26.90
2019-03-31T11:36:38.128Z,27.10
2019-03-31T11:39:06.550Z,27.50
2019-03-31T11:41:34.523Z,27.60
2019-03-31T11:44:02.524Z,27.50
2019-03-31T11:46:30.561Z,27.40
2019-03-31T11:48:58.545Z,27.50
2019-03-31T11:51:26.516Z,27.80
2019-03-31T11:53:54.515Z,27.60
2019-03-31T11:56:22.489Z,27.60
2019-03-31T11:58:50.459Z,27.60
2019-03-31T12:01:18.450Z,27.80
2019-03-31T12:03:46.475Z,26.00
2019-03-31T12:06:14.473Z,28.00
2019-03-31T12:08:42.473Z,28.00
2019-03-31T12:11:13.071Z,27.50
2019-03-31T12:13:41.052Z,27.40
2019-03-31T12:16:09.091Z,27.60
2019-03-31T12:18:37.096Z,27.10
2019-03-31T12:21:05.084Z,27.10
2019-03-31T12:23:33.076Z,27.20
2019-03-31T12:26:01.051Z,27.30
2019-03-31T12:28:29.086Z,27.50
2019-03-31T12:30:57.072Z,27.50
2019-03-31T12:33:25.056Z,27.60
2019-03-31T12:35:53.037Z,27.50
2019-03-31T12:38:21.036Z,27.40
2019-03-31T12:40:49.020Z,26.80
2019-03-31T12:43:17.040Z,26.30
2019-03-31T12:45:45.056Z,25.50
2019-03-31T12:48:13.031Z,26.40
2019-03-31T12:50:41.063Z,26.30
2019-03-31T12:53:09.069Z,26.30
2019-03-31T12:55:37.052Z,26.40
2019-03-31T12:58:05.049Z,26.30
2019-03-31T13:00:33.042Z,26.00
2019-03-31T13:03:01.010Z,25.70
2019-03-31T13:05:29.022Z,25.60
2019-03-31T13:07:57.138Z,25.70
2019-03-31T13:10:25.026Z,25.30
2019-03-31T13:12:54.312Z,25.40
2019-03-31T13:15:22.323Z,25.60
2019-03-31T13:17:50.299Z,25.60
2019-03-31T13:20:18.358Z,25.80
2019-03-31T13:22:46.293Z,25.50
2019-03-31T13:25:14.264Z,25.10
2019-03-31T13:27:42.303Z,25.10
2019-03-31T13:30:10.332Z,25.30
2019-03-31T13:32:38.321Z,25.30
2019-03-31T13:35:08.464Z,25.30
2019-03-31T13:37:34.352Z,25.30
2019-03-31T13:40:02.380Z,25.20
2019-03-31T13:42:30.374Z,25.10
2019-03-31T13:44:58.376Z,25.10
2019-03-31T13:47:26.369Z,25.10
2019-03-31T13:49:54.349Z,25.00
2019-03-31T13:52:22.404Z,24.90
2019-03-31T13:54:50.392Z,24.70
2019-03-31T13:57:18.639Z,24.50
2019-03-31T13:59:46.420Z,24.40
2019-03-31T14:02:14.449Z,24.40
2019-03-31T14:04:51.424Z,24.50
2019-03-31T14:07:10.459Z,24.40
2019-03-31T14:09:38.429Z,24.30
2019-03-31T14:12:06.748Z,24.20
2019-03-31T14:14:34.994Z,23.70
2019-03-31T14:17:02.952Z,23.40
2019-03-31T14:19:30.945Z,23.20
2019-03-31T14:21:58.947Z,22.80
2019-03-31T14:24:27.247Z,22.80
2019-03-31T14:26:54.916Z,22.80
2019-03-31T14:29:22.907Z,22.80
2019-03-31T14:31:52.162Z,22.80
2019-03-31T14:34:18.969Z,22.80
2019-03-31T14:36:46.965Z,22.70
2019-03-31T14:39:17.098Z,22.90
2019-03-31T14:41:42.946Z,22.20
2019-03-31T14:44:10.940Z,22.90
2019-03-31T14:46:38.934Z,22.90
2019-03-31T14:49:06.922Z,22.90
2019-03-31T14:51:34.916Z,23.00
2019-03-31T14:54:02.934Z,22.90
2019-03-31T14:56:30.933Z,22.90
2019-03-31T14:58:59.006Z,22.80
2019-03-31T15:01:27.002Z,22.80
2019-03-31T15:03:55.021Z,22.80
2019-03-31T15:06:23.016Z,22.70
2019-03-31T15:08:54.623Z,21.30
2019-03-31T15:11:21.946Z,22.70
2019-03-31T15:13:47.544Z,22.60
2019-03-31T15:16:15.773Z,22.50
2019-03-31T15:18:43.796Z,22.40
2019-03-31T15:21:11.844Z,22.20
2019-03-31T15:23:39.853Z,22.00
2019-03-31T15:26:07.819Z,21.90
2019-03-31T15:28:35.839Z,21.80
2019-03-31T15:31:03.865Z,21.70
2019-03-31T15:33:31.865Z,21.70
2019-03-31T15:35:59.868Z,21.70
2019-03-31T15:38:27.831Z,21.60
2019-03-31T15:40:55.796Z,21.40
2019-03-31T15:43:23.796Z,21.20
2019-03-31T15:45:51.779Z,21.20
2019-03-31T15:48:19.767Z,21.10
2019-03-31T15:50:47.795Z,21.00
2019-03-31T15:53:15.776Z,20.90
2019-03-31T15:55:43.764Z,20.90
2019-03-31T15:58:11.775Z,20.80
2019-03-31T16:00:39.748Z,20.80
2019-03-31T16:03:07.741Z,20.80
2019-03-31T16:05:35.747Z,20.70
2019-03-31T16:08:02.690Z,20.70
2019-03-31T16:10:29.641Z,20.70
2019-03-31T16:12:56.708Z,20.70
2019-03-31T16:15:23.627Z,20.70
2019-03-31T16:17:51.852Z,20.50
2019-03-31T16:20:18.815Z,20.50
2019-03-31T16:22:45.731Z,20.50
2019-03-31T16:25:20.912Z,20.50
2019-03-31T16:27:47.824Z,20.40
2019-03-31T16:30:14.773Z,20.30
2019-03-31T16:32:41.721Z,20.20
2019-03-31T16:35:08.657Z,20.20
2019-03-31T16:37:35.580Z,20.20
2019-03-31T16:40:02.722Z,20.20
2019-03-31T16:42:29.656Z,20.00
2019-03-31T16:44:58.309Z,19.90
2019-03-31T16:47:23.549Z,19.90
2019-03-31T16:49:50.474Z,19.90
2019-03-31T16:52:17.381Z,19.80
2019-03-31T16:54:44.312Z,19.80
2019-03-31T16:57:11.246Z,19.70
2019-03-31T16:59:38.229Z,19.70
2019-03-31T17:02:05.164Z,18.80
2019-03-31T17:04:32.116Z,19.70
2019-03-31T17:06:59.046Z,19.60
2019-03-31T17:09:25.988Z,19.60
2019-03-31T17:11:52.924Z,19.60
2019-03-31T17:14:19.848Z,19.50
2019-03-31T17:16:46.838Z,19.40
2019-03-31T17:19:15.204Z,19.30
2019-03-31T17:21:42.134Z,19.20
2019-03-31T17:24:09.057Z,19.20
2019-03-31T17:26:35.997Z,19.10
2019-03-31T17:29:02.913Z,19.00
2019-03-31T17:31:29.857Z,18.90
2019-03-31T17:33:56.785Z,18.90
2019-03-31T17:36:23.712Z,18.90
2019-03-31T17:38:50.666Z,18.80
2019-03-31T17:41:17.580Z,18.80
2019-03-31T17:43:44.495Z,18.60
2019-03-31T17:46:11.436Z,18.60
2019-03-31T17:48:38.361Z,18.50
2019-03-31T17:51:05.349Z,18.40
2019-03-31T17:53:32.294Z,18.40
2019-03-31T17:55:59.213Z,18.40
2019-03-31T17:58:26.131Z,18.30
2019-03-31T18:00:53.060Z,18.30
2019-03-31T18:03:20.008Z,18.20
2019-03-31T18:05:46.921Z,18.10
2019-03-31T18:08:14.118Z,18.10
2019-03-31T18:10:41.404Z,18.00
2019-03-31T18:13:08.646Z,17.70
2019-03-31T18:15:35.608Z,17.90
2019-03-31T18:18:02.537Z,17.80
2019-03-31T18:20:30.936Z,17.70
2019-03-31T18:22:57.888Z,17.60
2019-03-31T18:25:25.153Z,17.60
2019-03-31T18:27:52.090Z,17.50
2019-03-31T18:30:19.277Z,17.50
2019-03-31T18:32:46.480Z,17.40
2019-03-31T18:35:16.578Z,17.30
2019-03-31T18:37:40.484Z,17.30
2019-03-31T18:40:08.266Z,17.10
2019-03-31T18:42:35.220Z,17.10
2019-03-31T18:45:02.234Z,16.90
2019-03-31T18:47:29.176Z,16.90
2019-03-31T18:49:56.548Z,16.70
2019-03-31T18:52:23.480Z,16.50
2019-03-31T18:55:13.808Z,16.50
2019-03-31T18:57:50.881Z,16.60
2019-03-31T19:00:30.054Z,16.50
2019-03-31T19:03:11.324Z,16.50
2019-03-31T19:05:59.768Z,16.40
2019-03-31T19:08:36.202Z,16.40
2019-03-31T19:11:08.991Z,16.30
2019-03-31T19:13:55.964Z,16.20
2019-03-31T19:16:43.889Z,16.10
2019-03-31T19:19:25.461Z,16.10
2019-03-31T19:22:09.116Z,16.10
2019-03-31T19:24:46.152Z,16.10
2019-03-31T19:27:51.078Z,16.00
2019-03-31T19:30:33.516Z,16.00
2019-03-31T19:33:20.865Z,15.90
2019-03-31T19:36:10.245Z,15.90
2019-03-31T19:38:49.837Z,15.90
2019-03-31T19:41:32.643Z,15.80
2019-03-31T19:44:20.170Z,15.70
2019-03-31T19:46:57.241Z,14.70
2019-03-31T19:49:32.616Z,15.70
2019-03-31T19:52:21.008Z,15.60
2019-03-31T19:54:57.385Z,15.60
2019-03-31T19:57:43.949Z,15.60
2019-03-31T20:00:22.132Z,15.60
2019-03-31T20:03:12.424Z,15.60
2019-03-31T20:06:04.133Z,15.60
2019-03-31T20:08:38.782Z,15.60
2019-03-31T20:11:12.914Z,15.60
2019-03-31T20:13:49.050Z,15.60
2019-03-31T20:16:26.162Z,15.50
2019-03-31T20:18:59.131Z,15.50
2019-03-31T20:21:57.959Z,15.40
2019-03-31T20:24:45.834Z,15.40
2019-03-31T20:27:19.505Z,15.40
2019-03-31T20:30:01.089Z,14.90
2019-03-31T20:32:35.303Z,15.40
2019-03-31T20:35:23.067Z,15.40
2019-03-31T20:37:59.821Z,15.40
2019-03-31T20:40:44.760Z,15.30
2019-03-31T20:43:21.820Z,15.20
2019-03-31T20:45:48.775Z,15.20
2019-03-31T20:48:15.740Z,15.20
2019-03-31T20:50:42.674Z,15.20
2019-03-31T20:53:09.644Z,15.20
2019-03-31T20:55:36.587Z,15.20
2019-03-31T20:58:03.565Z,15.10
2019-03-31T21:00:31.920Z,15.10
2019-03-31T21:02:58.903Z,15.00
2019-03-31T21:05:26.090Z,15.00
2019-03-31T21:07:53.032Z,14.90
2019-03-31T21:10:19.994Z,17.20
2019-03-31T21:12:46.903Z,15.00
2019-03-31T21:15:13.857Z,15.00
2019-03-31T21:17:40.796Z,15.00
2019-03-31T21:20:07.708Z,13.90
2019-03-31T21:22:35.365Z,14.80
2019-03-31T21:25:03.791Z,14.80
2019-03-31T21:27:30.718Z,14.80
2019-03-31T21:29:58.517Z,14.80
2019-03-31T21:32:29.713Z,14.70
2019-03-31T21:34:56.624Z,14.60
2019-03-31T21:37:24.065Z,14.60
2019-03-31T21:39:51.645Z,14.60
2019-03-31T21:42:18.616Z,14.50
2019-03-31T21:44:51.124Z,14.50
2019-03-31T21:47:19.548Z,14.60
2019-03-31T21:49:46.516Z,14.60
2019-03-31T21:52:13.456Z,14.50
2019-03-31T21:54:40.945Z,14.50
2019-03-31T21:57:07.839Z,14.40
2019-03-31T21:59:35.016Z,14.50
2019-03-31T22:02:01.936Z,14.20
2019-03-31T22:04:28.848Z,14.30
2019-03-31T22:06:55.768Z,14.20
2019-03-31T22:09:22.716Z,14.30
2019-03-31T22:11:49.641Z,14.40
2019-03-31T22:14:16.578Z,14.20
2019-03-31T22:16:43.510Z,13.80
2019-03-31T22:19:10.436Z,13.90
2019-03-31T22:21:37.385Z,14.00
2019-03-31T22:24:04.309Z,14.00
2019-03-31T22:26:33.733Z,13.90
2019-03-31T22:29:00.679Z,13.90
2019-03-31T22:31:27.584Z,13.80
2019-03-31T22:33:54.520Z,13.80
2019-03-31T22:36:21.444Z,13.70
2019-03-31T22:38:48.956Z,13.70
2019-03-31T22:41:15.897Z,13.70
2019-03-31T22:43:42.827Z,13.60
2019-03-31T22:46:09.752Z,13.60
2019-03-31T22:48:36.672Z,13.50
2019-03-31T22:51:03.644Z,13.40
2019-03-31T22:53:30.558Z,13.30
2019-03-31T22:55:57.479Z,13.20
2019-03-31T22:58:24.422Z,13.20
2019-03-31T23:00:51.366Z,13.30
2019-03-31T23:03:18.296Z,13.20
2019-03-31T23:05:45.248Z,13.10
2019-03-31T23:08:12.172Z,12.90
2019-03-31T23:10:39.112Z,13.10
2019-03-31T23:13:06.072Z,15.10
2019-03-31T23:15:33.019Z,13.20
2019-03-31T23:17:59.944Z,13.10
2019-03-31T23:20:26.881Z,13.10
2019-03-31T23:22:53.791Z,13.10
2019-03-31T23:25:20.708Z,13.10
2019-03-31T23:27:48.832Z,13.00
2019-03-31T23:30:15.753Z,12.90
2019-03-31T23:32:42.680Z,12.90
2019-03-31T23:35:09.664Z,12.80
2019-03-31T23:37:36.633Z,12.80
2019-03-31T23:40:03.802Z,12.90
2019-03-31T23:42:30.742Z,12.80
2019-03-31T23:44:57.685Z,12.70
2019-03-31T23:47:25.215Z,12.60
2019-03-31T23:49:52.156Z,12.70
2019-03-31T23:52:19.084Z,12.70
2019-03-31T23:54:46.000Z,12.70
2019-03-31T23:57:12.921Z,12.60
2019-03-31T23:59:39.856Z,12.50
