createdAt,value
2018-04-06T00:00:43.796Z,6.50
2018-04-06T00:03:09.968Z,6.40
2018-04-06T00:05:36.187Z,6.40
2018-04-06T00:08:02.400Z,6.40
2018-04-06T00:10:28.608Z,6.40
2018-04-06T00:12:54.780Z,6.40
2018-04-06T00:15:20.977Z,6.40
2018-04-06T00:17:47.172Z,6.40
2018-04-06T00:20:14.104Z,6.30
2018-04-06T00:22:40.303Z,6.30
2018-04-06T00:25:06.525Z,6.30
2018-04-06T00:27:32.704Z,6.30
2018-04-06T00:29:58.895Z,6.20
2018-04-06T00:32:25.132Z,6.20
2018-04-06T00:34:51.364Z,6.10
2018-04-06T00:37:17.560Z,6.00
2018-04-06T00:39:43.760Z,5.90
2018-04-06T00:42:09.932Z,5.80
2018-04-06T00:44:36.100Z,5.70
2018-04-06T00:47:03.011Z,5.50
2018-04-06T00:49:29.205Z,5.50
2018-04-06T00:51:55.390Z,5.50
2018-04-06T00:54:22.334Z,5.30
2018-04-06T00:56:49.245Z,5.10
2018-04-06T00:59:15.428Z,5.10
2018-04-06T01:01:41.576Z,5.10
2018-04-06T01:04:07.807Z,4.90
2018-04-06T01:06:34.004Z,4.90
2018-04-06T01:09:00.951Z,4.80
2018-04-06T01:11:27.880Z,4.70
2018-04-06T01:13:54.835Z,4.70
2018-04-06T01:16:21.787Z,4.60
2018-04-06T01:18:48.716Z,4.60
2018-04-06T01:21:15.612Z,4.50
2018-04-06T01:23:41.828Z,4.50
2018-04-06T01:26:08.019Z,4.40
2018-04-06T01:28:34.934Z,4.30
2018-04-06T01:31:01.156Z,4.30
2018-04-06T01:33:27.379Z,4.30
2018-04-06T01:35:53.620Z,4.20
2018-04-06T01:38:19.818Z,4.20
2018-04-06T01:40:46.024Z,4.10
2018-04-06T01:43:12.224Z,4.10
2018-04-06T01:45:38.427Z,4.00
2018-04-06T01:48:04.664Z,3.90
2018-04-06T01:50:30.863Z,3.90
2018-04-06T01:52:57.108Z,3.80
2018-04-06T01:55:24.033Z,3.70
2018-04-06T01:57:50.257Z,3.70
2018-04-06T02:00:16.485Z,3.70
2018-04-06T02:02:42.696Z,3.70
2018-04-06T02:05:08.907Z,3.80
2018-04-06T02:07:35.856Z,3.80
2018-04-06T02:10:02.772Z,3.70
2018-04-06T02:12:29.002Z,3.70
2018-04-06T02:14:55.215Z,3.70
2018-04-06T02:17:21.430Z,3.70
2018-04-06T02:19:47.648Z,3.60
2018-04-06T02:22:13.892Z,3.60
2018-04-06T02:24:40.238Z,3.50
2018-04-06T02:27:06.301Z,3.50
2018-04-06T02:29:33.255Z,3.40
2018-04-06T02:31:59.468Z,3.30
2018-04-06T02:34:25.697Z,3.20
2018-04-06T02:36:52.648Z,3.10
2018-04-06T02:39:19.577Z,3.00
2018-04-06T02:41:45.744Z,3.00
2018-04-06T02:44:11.969Z,2.90
2018-04-06T02:46:38.172Z,2.90
2018-04-06T02:49:04.359Z,2.80
2018-04-06T02:51:30.564Z,2.70
2018-04-06T02:53:56.744Z,2.70
2018-04-06T02:56:22.918Z,2.70
2018-04-06T02:58:49.093Z,2.60
2018-04-06T03:01:15.319Z,2.60
2018-04-06T03:03:42.280Z,2.40
2018-04-06T03:06:09.216Z,2.30
2018-04-06T03:08:35.424Z,2.30
2018-04-06T03:11:01.604Z,2.30
2018-04-06T03:13:27.787Z,2.30
2018-04-06T03:15:53.951Z,2.30
2018-04-06T03:18:20.906Z,2.30
2018-04-06T03:20:47.112Z,2.20
2018-04-06T03:23:14.088Z,2.10
2018-04-06T03:25:40.254Z,2.10
2018-04-06T03:28:06.431Z,2.00
2018-04-06T03:30:32.669Z,2.00
2018-04-06T03:32:58.852Z,1.90
2018-04-06T03:35:25.048Z,1.80
2018-04-06T03:37:51.295Z,1.70
2018-04-06T03:40:17.448Z,1.60
2018-04-06T03:42:44.473Z,1.50
2018-04-06T03:45:10.680Z,1.50
2018-04-06T03:47:36.880Z,1.50
2018-04-06T03:50:03.085Z,1.50
2018-04-06T03:52:30.047Z,1.40
2018-04-06T03:54:56.228Z,1.40
2018-04-06T03:57:22.432Z,1.40
2018-04-06T03:59:48.623Z,1.40
2018-04-06T04:02:15.563Z,1.30
2018-04-06T04:04:42.513Z,1.30
2018-04-06T04:07:09.463Z,1.30
2018-04-06T04:09:35.673Z,1.20
2018-04-06T04:12:02.612Z,1.20
2018-04-06T04:14:28.844Z,1.20
2018-04-06T04:16:55.748Z,1.20
2018-04-06T04:19:21.953Z,1.20
2018-04-06T04:21:48.180Z,1.10
2018-04-06T04:24:14.383Z,1.10
2018-04-06T04:26:40.613Z,1.00
2018-04-06T04:29:07.552Z,0.90
2018-04-06T04:31:34.487Z,0.90
2018-04-06T04:34:00.675Z,0.90
2018-04-06T04:36:26.892Z,0.90
2018-04-06T04:38:53.096Z,0.80
2018-04-06T04:41:19.292Z,0.80
2018-04-06T04:43:45.470Z,0.80
2018-04-06T04:46:11.665Z,0.80
2018-04-06T04:48:37.856Z,0.80
2018-04-06T04:51:04.053Z,0.90
2018-04-06T04:53:30.256Z,0.90
2018-04-06T04:55:56.421Z,0.90
2018-04-06T04:58:22.645Z,1.00
2018-04-06T05:00:48.851Z,1.00
2018-04-06T05:03:30.408Z,1.10
2018-04-06T05:05:56.621Z,1.10
2018-04-06T05:08:22.827Z,1.20
2018-04-06T05:10:49.046Z,1.20
2018-04-06T05:13:15.224Z,1.30
2018-04-06T05:15:41.419Z,1.40
2018-04-06T05:18:07.577Z,1.40
2018-04-06T05:20:33.742Z,1.50
2018-04-06T05:22:59.956Z,1.60
2018-04-06T05:25:26.171Z,1.60
2018-04-06T05:27:53.124Z,1.70
2018-04-06T05:30:20.043Z,1.80
2018-04-06T05:32:46.205Z,1.70
2018-04-06T05:35:12.401Z,1.80
2018-04-06T05:37:38.606Z,1.90
2018-04-06T05:40:04.776Z,1.90
2018-04-06T05:42:31.750Z,2.10
2018-04-06T05:44:57.976Z,2.10
2018-04-06T05:47:24.172Z,2.30
2018-04-06T05:49:51.128Z,3.00
2018-04-06T05:52:18.084Z,2.90
2018-04-06T05:54:44.302Z,2.90
2018-04-06T05:57:10.526Z,2.90
2018-04-06T05:59:37.464Z,2.90
2018-04-06T06:02:04.437Z,2.90
2018-04-06T06:04:30.641Z,2.90
2018-04-06T06:06:57.595Z,3.10
2018-04-06T06:09:23.759Z,3.10
2018-04-06T06:11:49.928Z,3.20
2018-04-06T06:14:16.159Z,3.30
2018-04-06T06:16:42.360Z,3.40
2018-04-06T06:19:08.551Z,3.60
2018-04-06T06:21:34.748Z,3.70
2018-04-06T06:24:00.967Z,3.90
2018-04-06T06:26:27.189Z,4.10
2018-04-06T06:28:53.403Z,4.30
2018-04-06T06:31:19.628Z,4.60
2018-04-06T06:33:45.845Z,4.80
2018-04-06T06:36:12.025Z,5.00
2018-04-06T06:38:38.956Z,5.30
2018-04-06T06:41:05.164Z,5.30
2018-04-06T06:43:31.372Z,5.50
2018-04-06T06:45:57.567Z,5.70
2018-04-06T06:48:23.732Z,5.80
2018-04-06T06:50:49.933Z,6.00
2018-04-06T06:53:16.173Z,6.10
2018-04-06T06:55:42.400Z,6.20
2018-04-06T06:58:08.593Z,6.40
2018-04-06T07:00:35.527Z,6.60
2018-04-06T07:03:02.461Z,6.70
2018-04-06T07:05:28.707Z,6.70
2018-04-06T07:07:55.664Z,6.80
2018-04-06T07:10:22.600Z,6.90
2018-04-06T07:12:49.527Z,6.90
2018-04-06T07:15:15.724Z,6.90
2018-04-06T07:17:41.908Z,7.00
2018-04-06T07:20:08.820Z,7.10
2018-04-06T07:22:34.988Z,7.10
2018-04-06T07:25:01.155Z,7.10
2018-04-06T07:27:27.383Z,7.20
2018-04-06T07:29:53.568Z,7.30
2018-04-06T07:32:19.762Z,7.40
2018-04-06T07:34:45.967Z,7.40
2018-04-06T07:37:12.158Z,7.50
2018-04-06T07:39:38.340Z,7.50
2018-04-06T07:42:06.043Z,7.70
2018-04-06T07:44:32.238Z,7.70
2018-04-06T07:46:58.435Z,7.80
2018-04-06T07:49:24.667Z,7.90
2018-04-06T07:51:50.863Z,7.90
2018-04-06T07:54:17.075Z,8.00
2018-04-06T07:56:44.064Z,8.20
2018-04-06T07:59:10.272Z,8.20
2018-04-06T08:01:36.492Z,8.30
2018-04-06T08:04:02.690Z,8.30
2018-04-06T08:06:28.879Z,8.40
2018-04-06T08:08:55.059Z,8.50
2018-04-06T08:11:22.008Z,9.10
2018-04-06T08:13:48.989Z,9.40
2018-04-06T08:16:15.196Z,9.50
2018-04-06T08:18:41.396Z,9.80
2018-04-06T08:21:07.597Z,10.20
2018-04-06T08:23:33.820Z,10.60
2018-04-06T08:26:00.024Z,10.90
2018-04-06T08:28:26.224Z,11.30
2018-04-06T08:30:53.187Z,11.90
2018-04-06T08:33:19.405Z,11.90
2018-04-06T08:35:45.611Z,12.30
2018-04-06T08:38:11.798Z,12.50
2018-04-06T08:40:38.043Z,12.80
2018-04-06T08:43:04.259Z,13.00
2018-04-06T08:45:30.461Z,13.30
2018-04-06T08:47:56.660Z,13.50
2018-04-06T08:50:23.586Z,14.00
2018-04-06T08:52:49.807Z,13.90
2018-04-06T08:55:15.996Z,14.30
2018-04-06T08:57:42.209Z,14.60
2018-04-06T09:00:08.388Z,14.80
2018-04-06T09:02:34.565Z,15.10
2018-04-06T09:05:04.071Z,15.20
2018-04-06T09:07:30.301Z,15.40
2018-04-06T09:09:56.491Z,15.60
2018-04-06T09:12:22.715Z,15.70
2018-04-06T09:14:48.932Z,15.80
2018-04-06T09:17:15.152Z,15.90
2018-04-06T09:19:41.344Z,16.00
2018-04-06T09:22:07.516Z,16.10
2018-04-06T09:24:33.704Z,16.30
2018-04-06T09:26:59.896Z,16.60
2018-04-06T09:29:26.827Z,16.90
2018-04-06T09:31:53.025Z,16.90
2018-04-06T09:34:19.216Z,16.90
2018-04-06T09:36:45.435Z,16.90
2018-04-06T09:39:12.337Z,16.90
2018-04-06T09:41:38.560Z,16.90
2018-04-06T09:44:04.698Z,17.00
2018-04-06T09:46:30.928Z,17.20
2018-04-06T09:48:57.145Z,17.10
2018-04-06T09:51:23.377Z,17.20
2018-04-06T09:53:49.577Z,17.40
2018-04-06T09:56:15.786Z,17.50
2018-04-06T09:58:41.980Z,17.60
2018-04-06T10:01:08.159Z,17.80
2018-04-06T10:03:34.352Z,17.90
2018-04-06T10:06:01.292Z,17.90
2018-04-06T10:08:27.460Z,17.90
2018-04-06T10:10:53.711Z,17.90
2018-04-06T10:13:19.939Z,17.80
2018-04-06T10:15:46.143Z,17.80
2018-04-06T10:18:12.328Z,17.80
2018-04-06T10:20:42.433Z,17.70
2018-04-06T10:23:08.620Z,17.70
2018-04-06T10:25:34.805Z,18.00
2018-04-06T10:28:01.011Z,18.30
2018-04-06T10:30:27.207Z,18.60
2018-04-06T10:32:53.395Z,18.60
2018-04-06T10:35:20.352Z,18.90
2018-04-06T10:37:46.524Z,18.90
2018-04-06T10:40:12.715Z,18.80
2018-04-06T10:42:38.872Z,18.90
2018-04-06T10:45:05.116Z,19.00
2018-04-06T10:47:31.360Z,19.10
2018-04-06T10:49:57.563Z,19.20
2018-04-06T10:55:46.874Z,19.30
2018-04-06T10:58:26.802Z,19.20
2018-04-06T11:00:53.021Z,19.40
2018-04-06T11:03:19.317Z,19.70
2018-04-06T11:06:00.060Z,20.10
2018-04-06T11:08:26.256Z,20.00
2018-04-06T11:11:04.440Z,20.10
2018-04-06T11:13:54.925Z,20.10
2018-04-06T11:16:21.202Z,20.00
2018-04-06T11:18:47.373Z,19.90
2018-04-06T11:21:27.677Z,20.00
2018-04-06T11:24:06.271Z,20.00
2018-04-06T11:26:32.472Z,20.00
2018-04-06T11:29:06.276Z,20.00
2018-04-06T11:31:35.300Z,20.00
2018-04-06T11:34:01.467Z,19.90
2018-04-06T11:39:35.769Z,20.00
2018-04-06T11:42:01.989Z,20.00
2018-04-06T11:44:28.159Z,19.90
2018-04-06T11:46:55.864Z,19.70
2018-04-06T11:49:46.489Z,19.70
2018-04-06T11:52:12.656Z,19.70
2018-04-06T11:54:38.873Z,19.60
2018-04-06T11:57:05.051Z,19.70
2018-04-06T11:59:31.256Z,19.90
2018-04-06T12:01:57.457Z,20.10
2018-04-06T12:04:23.688Z,20.10
2018-04-06T12:06:49.848Z,20.00
2018-04-06T12:09:16.812Z,20.10
2018-04-06T12:11:42.991Z,20.10
2018-04-06T12:14:09.204Z,20.20
2018-04-06T12:16:35.425Z,20.30
2018-04-06T12:19:01.611Z,20.30
2018-04-06T12:21:28.534Z,20.40
2018-04-06T12:23:54.740Z,20.30
2018-04-06T12:26:20.956Z,20.40
2018-04-06T12:28:47.159Z,20.60
2018-04-06T12:31:13.375Z,20.60
2018-04-06T12:33:40.304Z,20.80
2018-04-06T12:36:07.234Z,20.80
2018-04-06T12:38:33.387Z,20.80
2018-04-06T12:41:00.308Z,21.00
2018-04-06T12:43:26.521Z,20.90
2018-04-06T12:45:52.770Z,21.00
2018-04-06T12:48:18.975Z,21.00
2018-04-06T12:50:45.175Z,21.00
2018-04-06T12:53:11.395Z,21.10
2018-04-06T12:55:37.619Z,21.10
2018-04-06T12:58:03.814Z,21.10
2018-04-06T13:00:30.043Z,21.10
2018-04-06T13:02:56.979Z,21.10
2018-04-06T13:05:23.156Z,21.00
2018-04-06T13:07:49.377Z,21.10
2018-04-06T13:10:38.528Z,21.10
2018-04-06T13:13:05.476Z,21.20
2018-04-06T13:15:32.443Z,21.30
2018-04-06T13:17:58.637Z,21.30
2018-04-06T13:20:49.885Z,21.30
2018-04-06T13:23:21.716Z,21.30
2018-04-06T13:25:48.640Z,21.30
2018-04-06T13:28:46.748Z,21.20
2018-04-06T13:31:12.956Z,21.40
2018-04-06T13:33:43.041Z,21.40
2018-04-06T13:36:09.256Z,21.50
2018-04-06T13:38:35.447Z,21.40
2018-04-06T13:41:03.816Z,21.00
2018-04-06T13:43:30.771Z,21.10
2018-04-06T13:45:57.715Z,21.20
2018-04-06T13:48:24.643Z,21.30
2018-04-06T13:50:51.601Z,21.40
2018-04-06T13:53:18.556Z,21.40
2018-04-06T13:55:44.797Z,21.40
2018-04-06T13:58:10.984Z,21.50
2018-04-06T14:00:37.227Z,21.50
2018-04-06T14:03:04.192Z,21.60
2018-04-06T14:05:30.406Z,21.60
2018-04-06T14:07:57.345Z,21.70
2018-04-06T14:10:24.270Z,21.70
2018-04-06T14:12:50.476Z,21.70
2018-04-06T14:15:16.676Z,21.70
2018-04-06T14:17:42.871Z,21.80
2018-04-06T14:20:09.834Z,21.90
2018-04-06T14:22:36.019Z,21.90
2018-04-06T14:25:02.259Z,22.00
2018-04-06T14:27:28.464Z,22.10
2018-04-06T14:29:54.706Z,22.20
2018-04-06T14:32:20.941Z,22.30
2018-04-06T14:34:47.172Z,22.30
2018-04-06T14:37:13.376Z,22.20
2018-04-06T14:39:39.560Z,22.20
2018-04-06T14:42:05.788Z,22.20
2018-04-06T14:44:32.722Z,22.20
2018-04-06T14:46:59.656Z,22.20
2018-04-06T14:49:25.851Z,22.10
2018-04-06T14:51:52.041Z,22.20
2018-04-06T14:54:18.236Z,22.10
2018-04-06T14:56:44.436Z,22.10
2018-04-06T14:59:10.652Z,22.00
2018-04-06T15:01:37.548Z,21.50
2018-04-06T15:04:04.492Z,21.40
2018-04-06T15:06:31.449Z,21.40
2018-04-06T15:08:58.388Z,21.30
2018-04-06T15:11:24.585Z,21.30
2018-04-06T15:13:50.782Z,21.20
2018-04-06T15:16:16.968Z,21.10
2018-04-06T15:18:43.900Z,20.80
2018-04-06T15:21:10.137Z,20.80
2018-04-06T15:23:36.339Z,20.70
2018-04-06T15:26:02.515Z,20.70
2018-04-06T15:28:28.701Z,20.70
2018-04-06T15:30:54.926Z,20.50
2018-04-06T15:33:21.107Z,20.30
2018-04-06T15:35:47.303Z,20.10
2018-04-06T15:38:13.510Z,19.90
2018-04-06T15:40:39.675Z,19.80
2018-04-06T15:43:06.605Z,19.70
2018-04-06T15:45:33.500Z,19.60
2018-04-06T15:47:59.776Z,19.50
2018-04-06T15:50:25.972Z,19.40
2018-04-06T15:52:52.148Z,19.30
2018-04-06T15:55:19.126Z,19.00
2018-04-06T15:57:46.075Z,18.80
2018-04-06T16:00:12.280Z,18.70
2018-04-06T16:02:38.500Z,18.50
2018-04-06T16:05:04.679Z,18.20
2018-04-06T16:07:30.900Z,18.00
2018-04-06T16:09:57.071Z,17.90
2018-04-06T16:12:24.000Z,17.70
2018-04-06T16:14:50.208Z,17.60
2018-04-06T16:17:16.423Z,17.40
2018-04-06T16:19:43.501Z,17.30
2018-04-06T16:22:09.708Z,17.10
2018-04-06T16:24:35.907Z,16.90
2018-04-06T16:27:02.081Z,16.80
2018-04-06T16:29:32.252Z,16.60
2018-04-06T16:31:58.467Z,16.50
2018-04-06T16:34:24.655Z,16.40
2018-04-06T16:36:50.847Z,16.20
2018-04-06T16:39:17.028Z,16.10
2018-04-06T16:41:43.229Z,15.90
2018-04-06T16:44:09.455Z,15.80
2018-04-06T16:46:35.652Z,15.60
2018-04-06T16:49:01.797Z,15.50
2018-04-06T16:51:28.090Z,15.30
2018-04-06T16:53:54.350Z,15.20
2018-04-06T16:56:20.544Z,15.10
2018-04-06T16:58:47.539Z,14.70
2018-04-06T17:01:13.699Z,14.70
2018-04-06T17:03:40.628Z,14.40
2018-04-06T17:06:06.820Z,14.40
2018-04-06T17:08:33.015Z,14.30
2018-04-06T17:10:59.924Z,13.90
2018-04-06T17:13:26.152Z,13.90
2018-04-06T17:15:52.372Z,13.70
2018-04-06T17:18:18.551Z,13.50
2018-04-06T17:20:44.719Z,13.40
2018-04-06T17:23:10.908Z,13.20
2018-04-06T17:25:37.215Z,13.00
2018-04-06T17:28:03.348Z,12.80
2018-04-06T17:30:30.283Z,12.40
2018-04-06T17:32:56.481Z,12.40
2018-04-06T17:35:22.676Z,12.30
2018-04-06T17:37:48.876Z,12.10
2018-04-06T17:40:15.787Z,11.70
2018-04-06T17:42:41.992Z,11.70
2018-04-06T17:45:08.187Z,11.50
2018-04-06T17:47:35.129Z,11.10
2018-04-06T17:50:02.042Z,10.90
2018-04-06T17:52:29.000Z,10.80
2018-04-06T17:54:55.193Z,10.70
2018-04-06T17:57:21.360Z,10.60
2018-04-06T17:59:48.332Z,10.30
2018-04-06T18:02:14.516Z,10.30
2018-04-06T18:04:40.687Z,10.30
2018-04-06T18:07:06.876Z,10.20
2018-04-06T18:09:33.072Z,10.10
2018-04-06T18:11:59.267Z,10.10
2018-04-06T18:14:26.216Z,9.70
2018-04-06T18:16:52.436Z,9.70
2018-04-06T18:19:19.385Z,9.40
2018-04-06T18:21:46.304Z,9.30
2018-04-06T18:24:12.492Z,9.30
2018-04-06T18:26:38.687Z,9.20
2018-04-06T18:29:05.592Z,9.00
2018-04-06T18:31:32.532Z,9.00
2018-04-06T18:33:58.739Z,8.90
2018-04-06T18:36:24.915Z,8.90
2018-04-06T18:38:51.868Z,8.60
2018-04-06T18:41:18.828Z,8.50
2018-04-06T18:43:45.032Z,8.40
2018-04-06T18:46:11.955Z,8.10
2018-04-06T18:48:38.144Z,8.10
2018-04-06T18:51:04.352Z,8.00
2018-04-06T18:53:30.600Z,7.80
2018-04-06T18:55:56.803Z,7.70
2018-04-06T18:58:23.727Z,7.50
2018-04-06T19:00:50.691Z,7.50
2018-04-06T19:03:17.632Z,7.50
2018-04-06T19:05:44.582Z,7.50
2018-04-06T19:08:11.504Z,7.50
2018-04-06T19:10:37.716Z,7.40
2018-04-06T19:13:03.928Z,7.40
2018-04-06T19:15:30.144Z,7.50
2018-04-06T19:17:56.344Z,7.40
2018-04-06T19:20:22.561Z,7.30
2018-04-06T19:22:49.499Z,7.10
2018-04-06T19:25:16.440Z,7.00
2018-04-06T19:27:43.396Z,6.90
2018-04-06T19:30:10.339Z,6.80
2018-04-06T19:32:37.304Z,6.70
2018-04-06T19:35:03.484Z,6.70
2018-04-06T19:37:29.681Z,6.70
2018-04-06T19:39:55.876Z,6.60
2018-04-06T19:42:22.869Z,6.50
2018-04-06T19:44:49.748Z,6.50
2018-04-06T19:47:15.956Z,6.50
2018-04-06T19:49:42.159Z,6.50
2018-04-06T19:52:08.359Z,6.40
2018-04-06T19:54:35.300Z,6.40
2018-04-06T19:57:02.224Z,6.40
2018-04-06T19:59:28.419Z,6.40
2018-04-06T20:01:54.580Z,6.50
2018-04-06T20:04:21.500Z,6.70
2018-04-06T20:06:49.178Z,6.70
2018-04-06T20:09:15.405Z,6.70
2018-04-06T20:11:41.628Z,6.70
2018-04-06T20:14:07.852Z,6.80
2018-04-06T20:16:34.044Z,6.80
2018-04-06T20:19:00.267Z,6.90
2018-04-06T20:21:26.468Z,6.90
2018-04-06T20:23:53.400Z,6.90
2018-04-06T20:26:19.568Z,6.90
2018-04-06T20:28:45.739Z,6.90
2018-04-06T20:31:11.959Z,6.90
2018-04-06T20:33:38.141Z,6.80
2018-04-06T20:36:04.323Z,6.80
2018-04-06T20:38:30.496Z,6.80
2018-04-06T20:40:56.712Z,6.70
2018-04-06T20:43:22.912Z,6.70
2018-04-06T20:45:49.091Z,6.70
2018-04-06T20:48:15.289Z,6.80
2018-04-06T20:50:42.196Z,6.80
2018-04-06T20:53:08.425Z,6.80
2018-04-06T20:55:34.587Z,6.80
2018-04-06T20:58:01.516Z,6.70
2018-04-06T21:00:29.196Z,6.80
2018-04-06T21:02:56.152Z,6.80
2018-04-06T21:05:23.072Z,6.80
2018-04-06T21:07:49.259Z,6.80
2018-04-06T21:10:15.448Z,6.70
2018-04-06T21:12:42.376Z,6.70
2018-04-06T21:15:29.592Z,6.70
2018-04-06T21:17:55.791Z,6.70
2018-04-06T21:20:22.015Z,6.60
2018-04-06T21:25:55.295Z,6.40
2018-04-06T21:28:21.524Z,6.40
2018-04-06T21:30:47.765Z,6.30
2018-04-06T21:33:22.283Z,6.20
2018-04-06T21:35:48.491Z,6.10
2018-04-06T21:38:22.316Z,5.90
2018-04-06T21:40:48.509Z,5.80
2018-04-06T21:43:14.728Z,5.80
2018-04-06T21:45:40.960Z,5.70
2018-04-06T21:48:07.183Z,5.60
2018-04-06T21:50:41.292Z,5.60
2018-04-06T21:53:07.508Z,5.50
2018-04-06T21:55:33.761Z,5.40
2018-04-06T21:58:00.011Z,5.40
2018-04-06T22:03:37.087Z,5.30
2018-04-06T22:06:03.309Z,5.30
2018-04-06T22:11:36.185Z,5.30
2018-04-06T22:14:02.384Z,5.30
2018-04-06T22:16:29.345Z,5.20
2018-04-06T22:19:18.009Z,5.20
2018-04-06T22:21:44.220Z,5.20
2018-04-06T22:24:10.428Z,5.20
2018-04-06T22:26:37.392Z,5.30
2018-04-06T22:29:03.608Z,5.30
2018-04-06T22:31:50.078Z,5.50
2018-04-06T22:34:24.587Z,5.50
2018-04-06T22:36:50.903Z,5.50
2018-04-06T22:39:30.788Z,5.50
2018-04-06T22:41:56.980Z,5.50
2018-04-06T22:44:23.296Z,5.40
2018-04-06T22:46:49.507Z,5.40
2018-04-06T22:49:26.205Z,5.30
2018-04-06T22:51:52.437Z,5.30
2018-04-06T22:54:18.627Z,5.30
2018-04-06T22:56:45.599Z,5.30
2018-04-06T22:59:15.601Z,5.30
2018-04-06T23:01:41.836Z,5.20
2018-04-06T23:04:21.936Z,5.10
2018-04-06T23:06:53.988Z,5.10
2018-04-06T23:09:41.752Z,5.00
2018-04-06T23:12:07.960Z,4.90
2018-04-06T23:14:34.172Z,4.80
2018-04-06T23:17:00.369Z,4.80
2018-04-06T23:19:26.585Z,4.70
2018-04-06T23:21:53.520Z,4.50
2018-04-06T23:24:19.721Z,4.50
2018-04-06T23:26:45.932Z,4.50
2018-04-06T23:29:12.165Z,4.50
2018-04-06T23:31:38.367Z,4.40
2018-04-06T23:34:04.613Z,4.40
2018-04-06T23:36:30.831Z,4.30
2018-04-06T23:38:57.059Z,4.30
2018-04-06T23:41:23.236Z,4.20
2018-04-06T23:43:49.462Z,4.20
2018-04-06T23:46:15.656Z,4.10
2018-04-06T23:48:41.855Z,4.10
2018-04-06T23:51:08.032Z,4.10
2018-04-06T23:53:34.215Z,4.10
2018-04-06T23:56:00.393Z,4.10
