createdAt,value
2023-05-16T00:00:14.646Z,57.40
2023-05-16T00:02:16.689Z,57.30
2023-05-16T00:04:18.646Z,57.40
2023-05-16T00:06:20.477Z,57.50
2023-05-16T00:08:22.091Z,57.60
2023-05-16T00:10:23.885Z,57.60
2023-05-16T00:12:26.121Z,57.60
2023-05-16T00:14:28.358Z,57.70
2023-05-16T00:16:30.422Z,57.70
2023-05-16T00:18:32.159Z,57.90
2023-05-16T00:20:34.622Z,57.80
2023-05-16T00:22:36.553Z,57.90
2023-05-16T00:24:38.374Z,57.80
2023-05-16T00:26:40.054Z,57.80
2023-05-16T00:28:41.686Z,57.80
2023-05-16T00:30:43.330Z,57.70
2023-05-16T00:32:45.005Z,57.70
2023-05-16T00:34:46.655Z,57.70
2023-05-16T00:36:50.006Z,57.70
2023-05-16T00:38:51.615Z,57.60
2023-05-16T00:40:53.218Z,57.70
2023-05-16T00:42:54.857Z,57.70
2023-05-16T00:44:56.764Z,57.90
2023-05-16T00:47:00.199Z,57.90
2023-05-16T00:49:02.040Z,58.00
2023-05-16T00:51:03.818Z,58.60
2023-05-16T00:53:05.476Z,57.90
2023-05-16T00:55:10.483Z,58.00
2023-05-16T00:57:12.255Z,58.00
2023-05-16T00:59:13.919Z,58.10
2023-05-16T01:01:16.028Z,58.20
2023-05-16T01:03:18.198Z,58.10
2023-05-16T01:05:20.679Z,58.10
2023-05-16T01:07:22.642Z,58.10
2023-05-16T01:09:24.350Z,58.20
2023-05-16T01:11:34.596Z,58.10
2023-05-16T01:13:56.641Z,58.20
2023-05-16T01:16:05.128Z,58.20
2023-05-16T01:18:11.766Z,58.20
2023-05-16T01:20:16.451Z,58.30
2023-05-16T01:22:37.542Z,58.20
2023-05-16T01:24:54.252Z,58.20
2023-05-16T01:26:56.422Z,58.20
2023-05-16T01:28:58.899Z,58.30
2023-05-16T01:31:00.759Z,58.40
2023-05-16T01:33:02.598Z,58.40
2023-05-16T01:35:04.824Z,58.40
2023-05-16T01:37:15.437Z,58.30
2023-05-16T01:39:25.958Z,58.30
2023-05-16T01:41:43.474Z,58.30
2023-05-16T01:43:48.289Z,58.40
2023-05-16T01:45:51.773Z,58.50
2023-05-16T01:48:05.441Z,58.40
2023-05-16T01:50:11.109Z,58.50
2023-05-16T01:52:19.428Z,58.60
2023-05-16T01:54:21.880Z,58.60
2023-05-16T01:56:24.234Z,58.90
2023-05-16T01:58:28.251Z,58.80
2023-05-16T02:00:31.574Z,58.90
2023-05-16T02:02:35.790Z,58.90
2023-05-16T02:04:37.835Z,59.00
2023-05-16T02:06:39.647Z,58.80
2023-05-16T02:08:41.350Z,58.80
2023-05-16T02:10:43.043Z,58.80
2023-05-16T02:12:44.725Z,58.90
2023-05-16T02:14:46.475Z,59.00
2023-05-16T02:16:48.471Z,59.00
2023-05-16T02:18:51.962Z,59.00
2023-05-16T02:20:53.914Z,59.00
2023-05-16T02:22:55.839Z,59.00
2023-05-16T02:24:57.452Z,59.00
2023-05-16T02:26:59.225Z,59.00
2023-05-16T02:29:00.995Z,58.90
2023-05-16T02:31:04.953Z,59.00
2023-05-16T02:33:06.698Z,59.10
2023-05-16T02:35:08.901Z,59.00
2023-05-16T02:37:13.320Z,59.00
2023-05-16T02:39:15.454Z,59.00
2023-05-16T02:41:17.223Z,59.10
2023-05-16T02:43:19.032Z,59.10
2023-05-16T02:45:21.121Z,59.10
2023-05-16T02:47:22.940Z,59.20
2023-05-16T02:49:24.631Z,59.40
2023-05-16T02:51:27.334Z,59.40
2023-05-16T02:53:28.976Z,59.30
2023-05-16T02:55:30.684Z,59.40
2023-05-16T02:57:32.314Z,59.30
2023-05-16T02:59:33.955Z,59.50
2023-05-16T03:01:35.601Z,59.60
2023-05-16T03:03:37.583Z,59.50
2023-05-16T03:05:39.400Z,59.80
2023-05-16T03:07:41.399Z,59.80
2023-05-16T03:09:43.022Z,59.90
2023-05-16T03:11:45.074Z,59.70
2023-05-16T03:13:46.818Z,59.70
2023-05-16T03:15:48.467Z,59.90
2023-05-16T03:17:50.172Z,60.00
2023-05-16T03:19:51.800Z,60.00
2023-05-16T03:21:53.438Z,60.10
2023-05-16T03:23:55.167Z,60.10
2023-05-16T03:25:56.796Z,60.10
2023-05-16T03:27:58.547Z,60.20
2023-05-16T03:30:00.351Z,60.20
2023-05-16T03:32:02.385Z,60.20
2023-05-16T03:34:04.262Z,60.40
2023-05-16T03:36:06.161Z,60.40
2023-05-16T03:38:07.944Z,60.40
2023-05-16T03:40:09.812Z,60.50
2023-05-16T03:42:11.485Z,60.60
2023-05-16T03:44:13.161Z,60.50
2023-05-16T03:46:14.850Z,61.50
2023-05-16T03:48:16.517Z,61.00
2023-05-16T03:50:18.200Z,60.90
2023-05-16T03:52:19.811Z,61.00
2023-05-16T03:54:22.032Z,61.00
2023-05-16T03:56:23.702Z,61.10
2023-05-16T03:58:25.513Z,61.00
2023-05-16T04:00:27.480Z,61.00
2023-05-16T04:02:29.238Z,61.00
2023-05-16T04:04:31.042Z,60.90
2023-05-16T04:06:32.700Z,61.10
2023-05-16T04:08:34.422Z,61.10
2023-05-16T04:10:36.199Z,61.00
2023-05-16T04:12:37.994Z,61.10
2023-05-16T04:14:39.605Z,61.30
2023-05-16T04:16:41.531Z,61.00
2023-05-16T04:18:43.261Z,61.00
2023-05-16T04:20:47.521Z,60.90
2023-05-16T04:22:49.176Z,60.70
2023-05-16T04:24:50.975Z,60.80
2023-05-16T04:26:52.570Z,60.70
2023-05-16T04:28:54.291Z,60.60
2023-05-16T04:30:55.963Z,60.70
2023-05-16T04:32:59.323Z,60.80
2023-05-16T04:35:01.261Z,61.10
2023-05-16T04:37:05.135Z,61.00
2023-05-16T04:39:07.494Z,61.00
2023-05-16T04:41:09.170Z,61.30
2023-05-16T04:43:11.051Z,61.30
2023-05-16T04:45:14.536Z,61.10
2023-05-16T04:47:16.218Z,61.70
2023-05-16T04:49:18.106Z,61.30
2023-05-16T04:51:19.778Z,61.50
2023-05-16T04:53:21.525Z,61.50
2023-05-16T04:55:23.171Z,61.40
2023-05-16T04:57:24.795Z,61.40
2023-05-16T04:59:26.699Z,61.50
2023-05-16T05:01:28.428Z,61.50
2023-05-16T05:03:30.208Z,61.60
2023-05-16T05:05:32.357Z,61.50
2023-05-16T05:07:34.398Z,61.50
2023-05-16T05:09:36.167Z,61.50
2023-05-16T05:11:37.768Z,62.40
2023-05-16T05:13:39.498Z,61.40
2023-05-16T05:15:41.319Z,61.50
2023-05-16T05:17:45.432Z,61.20
2023-05-16T05:19:48.272Z,61.20
2023-05-16T05:21:49.924Z,61.50
2023-05-16T05:23:51.575Z,61.20
2023-05-16T05:25:53.305Z,61.50
2023-05-16T05:27:54.965Z,61.40
2023-05-16T05:29:56.703Z,61.50
2023-05-16T05:31:58.438Z,61.40
2023-05-16T05:34:00.951Z,61.50
2023-05-16T05:36:04.143Z,61.50
2023-05-16T05:38:06.160Z,61.60
2023-05-16T05:40:07.996Z,61.50
2023-05-16T05:42:09.606Z,61.50
2023-05-16T05:44:11.218Z,61.50
2023-05-16T05:46:12.975Z,61.50
2023-05-16T05:48:14.819Z,62.30
2023-05-16T05:50:16.755Z,61.60
2023-05-16T05:52:18.477Z,61.50
2023-05-16T05:54:20.193Z,61.50
2023-05-16T05:56:21.888Z,61.60
2023-05-16T05:58:23.682Z,61.60
2023-05-16T06:00:25.930Z,61.50
2023-05-16T06:02:27.777Z,61.80
2023-05-16T06:04:29.551Z,61.70
2023-05-16T06:06:31.819Z,61.60
2023-05-16T06:08:33.914Z,61.50
2023-05-16T06:10:35.530Z,61.60
2023-05-16T06:12:37.197Z,61.70
2023-05-16T06:14:39.404Z,61.70
2023-05-16T06:16:41.368Z,61.70
2023-05-16T06:18:43.237Z,61.50
2023-05-16T06:20:44.906Z,61.50
2023-05-16T06:22:46.516Z,61.40
2023-05-16T06:24:48.145Z,61.50
2023-05-16T06:26:50.672Z,61.60
2023-05-16T06:28:52.322Z,61.60
2023-05-16T06:30:54.007Z,62.00
2023-05-16T06:32:55.692Z,61.80
2023-05-16T06:34:57.502Z,61.90
2023-05-16T06:36:59.755Z,61.80
2023-05-16T06:39:01.480Z,62.00
2023-05-16T06:41:03.442Z,61.80
2023-05-16T06:43:05.182Z,61.70
2023-05-16T06:45:07.640Z,62.00
2023-05-16T06:47:09.359Z,61.70
2023-05-16T06:49:11.160Z,62.00
2023-05-16T06:51:13.179Z,61.70
2023-05-16T06:53:14.961Z,61.80
2023-05-16T06:55:17.148Z,61.70
2023-05-16T06:57:18.889Z,61.70
2023-05-16T06:59:20.762Z,61.70
2023-05-16T07:01:22.601Z,61.50
2023-05-16T07:03:24.346Z,61.50
2023-05-16T07:05:26.447Z,61.70
2023-05-16T07:07:28.700Z,61.60
2023-05-16T07:09:31.303Z,61.70
2023-05-16T07:11:33.009Z,61.60
2023-05-16T07:13:36.639Z,61.60
2023-05-16T07:15:38.438Z,61.70
2023-05-16T07:17:40.688Z,61.80
2023-05-16T07:19:42.368Z,61.90
2023-05-16T07:21:44.140Z,61.80
2023-05-16T07:23:45.954Z,61.70
2023-05-16T07:25:47.986Z,61.60
2023-05-16T07:27:49.714Z,61.50
2023-05-16T07:29:51.410Z,61.50
2023-05-16T07:31:53.171Z,61.20
2023-05-16T07:33:54.881Z,61.20
2023-05-16T07:36:04.376Z,61.50
2023-05-16T07:38:17.558Z,61.70
2023-05-16T07:40:21.196Z,61.50
2023-05-16T07:42:22.894Z,61.50
2023-05-16T07:44:24.654Z,61.90
2023-05-16T07:46:26.499Z,61.80
2023-05-16T07:48:28.524Z,61.80
2023-05-16T07:50:30.462Z,61.60
2023-05-16T07:52:32.166Z,61.70
2023-05-16T07:54:34.695Z,61.60
2023-05-16T07:56:36.486Z,61.70
2023-05-16T07:58:38.514Z,61.70
2023-05-16T08:00:40.342Z,61.50
2023-05-16T08:02:42.598Z,61.50
2023-05-16T08:04:44.424Z,61.50
2023-05-16T08:06:46.500Z,61.80
2023-05-16T08:08:48.318Z,61.90
2023-05-16T08:10:50.023Z,61.60
2023-05-16T08:12:53.367Z,61.60
2023-05-16T08:14:55.383Z,61.70
2023-05-16T08:16:58.170Z,61.60
2023-05-16T08:18:59.991Z,61.70
2023-05-16T08:21:01.810Z,61.50
2023-05-16T08:23:03.945Z,61.40
2023-05-16T08:25:06.011Z,61.20
2023-05-16T08:27:08.773Z,61.30
2023-05-16T08:29:10.520Z,61.20
2023-05-16T08:31:12.270Z,61.10
2023-05-16T08:33:14.192Z,61.10
2023-05-16T08:35:16.025Z,61.00
2023-05-16T08:37:17.799Z,60.90
2023-05-16T08:39:19.561Z,60.90
2023-05-16T08:41:22.154Z,61.10
2023-05-16T08:43:24.217Z,61.40
2023-05-16T08:45:26.332Z,61.20
2023-05-16T08:47:30.594Z,61.00
2023-05-16T08:49:32.786Z,61.10
2023-05-16T08:51:35.599Z,60.90
2023-05-16T08:53:41.103Z,60.90
2023-05-16T08:55:44.160Z,60.70
2023-05-16T08:57:46.371Z,60.70
2023-05-16T08:59:48.176Z,60.80
2023-05-16T09:01:50.076Z,61.10
2023-05-16T09:03:52.109Z,60.60
2023-05-16T09:05:53.916Z,60.70
2023-05-16T09:07:55.828Z,60.60
2023-05-16T09:09:57.567Z,60.70
2023-05-16T09:11:59.285Z,60.60
2023-05-16T09:14:01.015Z,60.50
2023-05-16T09:16:12.725Z,60.50
2023-05-16T09:18:14.584Z,60.30
2023-05-16T09:20:17.532Z,60.20
2023-05-16T09:22:19.296Z,60.20
2023-05-16T09:24:25.561Z,60.20
2023-05-16T09:26:27.510Z,60.50
2023-05-16T09:28:31.841Z,60.50
2023-05-16T09:30:34.529Z,60.40
2023-05-16T09:32:36.668Z,60.20
2023-05-16T09:34:40.010Z,60.40
2023-05-16T09:36:43.806Z,60.40
2023-05-16T09:38:46.045Z,60.40
2023-05-16T09:40:47.821Z,60.50
2023-05-16T09:43:06.399Z,60.40
2023-05-16T09:45:11.817Z,60.50
2023-05-16T09:47:17.621Z,60.60
2023-05-16T09:49:19.334Z,60.50
2023-05-16T09:51:24.189Z,60.40
2023-05-16T09:53:27.458Z,60.40
2023-05-16T09:55:29.400Z,60.30
2023-05-16T09:57:31.319Z,60.20
2023-05-16T09:59:39.903Z,59.90
2023-05-16T10:01:42.252Z,59.80
2023-05-16T10:03:44.282Z,59.60
2023-05-16T10:05:46.481Z,59.60
2023-05-16T10:07:48.575Z,59.30
2023-05-16T10:09:51.503Z,59.20
2023-05-16T10:11:53.688Z,59.30
2023-05-16T10:13:55.917Z,59.30
2023-05-16T10:15:58.944Z,59.30
2023-05-16T10:18:01.815Z,59.30
2023-05-16T10:20:06.028Z,59.30
2023-05-16T10:22:08.331Z,59.20
2023-05-16T10:24:11.753Z,59.10
2023-05-16T10:26:14.864Z,59.00
2023-05-16T10:28:16.974Z,59.00
2023-05-16T10:30:19.399Z,58.90
2023-05-16T10:32:23.326Z,58.90
2023-05-16T10:34:25.666Z,58.90
2023-05-16T10:36:27.343Z,59.00
2023-05-16T10:38:29.659Z,58.90
2023-05-16T10:40:31.583Z,58.80
2023-05-16T10:42:36.556Z,58.80
2023-05-16T10:44:38.827Z,58.90
2023-05-16T10:46:40.792Z,59.00
2023-05-16T10:48:42.633Z,59.10
2023-05-16T10:50:45.370Z,59.70
2023-05-16T10:52:47.089Z,59.00
2023-05-16T10:54:52.161Z,59.00
2023-05-16T10:56:57.247Z,59.00
2023-05-16T10:58:58.912Z,59.00
2023-05-16T11:01:12.970Z,58.50
2023-05-16T11:03:25.342Z,58.70
2023-05-16T11:05:27.645Z,58.90
2023-05-16T11:07:33.894Z,58.30
2023-05-16T11:09:35.546Z,58.70
2023-05-16T11:11:48.542Z,58.60
2023-05-16T11:13:54.701Z,58.40
2023-05-16T11:16:16.333Z,58.60
2023-05-16T11:18:18.759Z,58.40
2023-05-16T11:20:34.383Z,58.60
2023-05-16T11:22:41.393Z,57.30
2023-05-16T11:24:59.746Z,57.90
2023-05-16T11:27:02.301Z,57.60
2023-05-16T11:29:04.586Z,57.30
2023-05-16T11:31:06.616Z,57.90
2023-05-16T11:33:08.413Z,57.70
2023-05-16T11:35:14.955Z,57.80
2023-05-16T11:37:17.469Z,57.60
2023-05-16T11:39:20.110Z,57.90
2023-05-16T11:41:22.005Z,57.90
2023-05-16T11:43:24.059Z,57.90
2023-05-16T11:45:26.166Z,58.10
2023-05-16T11:47:29.811Z,57.60
2023-05-16T11:49:31.860Z,58.00
2023-05-16T11:51:34.792Z,57.40
2023-05-16T11:53:38.064Z,57.80
2023-05-16T11:55:42.581Z,57.90
2023-05-16T11:57:44.662Z,57.90
2023-05-16T11:59:46.436Z,57.50
2023-05-16T12:01:51.277Z,57.30
2023-05-16T12:03:58.168Z,57.00
2023-05-16T12:06:00.857Z,57.00
2023-05-16T12:08:04.471Z,57.10
2023-05-16T12:10:09.614Z,56.80
2023-05-16T12:12:11.460Z,56.50
2023-05-16T12:14:13.840Z,57.30
2023-05-16T12:16:16.558Z,56.30
2023-05-16T12:18:18.568Z,56.10
2023-05-16T12:20:20.446Z,56.40
2023-05-16T12:22:23.292Z,56.70
2023-05-16T12:24:30.340Z,56.40
2023-05-16T12:26:33.560Z,56.30
2023-05-16T12:28:37.364Z,55.90
2023-05-16T12:30:43.239Z,55.90
2023-05-16T12:32:45.346Z,56.40
2023-05-16T12:34:51.901Z,56.10
2023-05-16T12:36:54.375Z,56.10
2023-05-16T12:38:56.470Z,55.70
2023-05-16T12:40:58.503Z,56.10
2023-05-16T12:43:00.436Z,56.00
2023-05-16T12:45:02.143Z,55.70
2023-05-16T12:47:04.026Z,55.20
2023-05-16T12:49:05.757Z,54.90
2023-05-16T12:51:14.138Z,55.30
2023-05-16T12:53:17.009Z,55.60
2023-05-16T12:55:19.655Z,55.40
2023-05-16T12:57:21.424Z,55.50
2023-05-16T12:59:23.233Z,55.40
2023-05-16T13:01:25.037Z,55.50
2023-05-16T13:03:27.617Z,55.60
2023-05-16T13:05:29.873Z,55.70
2023-05-16T13:07:31.571Z,55.60
2023-05-16T13:09:33.390Z,55.70
2023-05-16T13:11:35.104Z,56.10
2023-05-16T13:13:37.164Z,56.00
2023-05-16T13:15:38.920Z,56.00
2023-05-16T13:17:41.432Z,55.60
2023-05-16T13:19:43.176Z,56.50
2023-05-16T13:21:44.886Z,55.90
2023-05-16T13:23:46.609Z,55.70
2023-05-16T13:25:49.694Z,55.80
2023-05-16T13:27:51.455Z,55.80
2023-05-16T13:29:53.218Z,55.70
2023-05-16T13:31:55.022Z,55.60
2023-05-16T13:33:56.780Z,55.30
2023-05-16T13:35:58.627Z,55.60
2023-05-16T13:38:00.621Z,55.60
2023-05-16T13:40:02.442Z,55.60
2023-05-16T13:42:04.405Z,55.80
2023-05-16T13:44:08.242Z,55.60
2023-05-16T13:46:10.105Z,54.90
2023-05-16T13:48:11.916Z,55.10
2023-05-16T13:50:13.724Z,55.30
2023-05-16T13:52:15.498Z,54.80
2023-05-16T13:54:17.660Z,55.00
2023-05-16T13:56:19.393Z,55.10
2023-05-16T13:58:21.136Z,54.90
2023-05-16T14:02:27.682Z,55.30
2023-05-16T14:04:29.429Z,54.90
2023-05-16T14:06:31.587Z,54.90
2023-05-16T14:08:33.362Z,54.70
2023-05-16T14:10:35.082Z,54.30
2023-05-16T14:12:38.023Z,54.40
2023-05-16T14:14:40.073Z,54.50
2023-05-16T14:16:46.030Z,53.20
2023-05-16T14:18:48.283Z,54.60
2023-05-16T14:20:50.999Z,54.20
2023-05-16T14:22:53.541Z,53.80
2023-05-16T14:24:57.060Z,53.80
2023-05-16T14:26:59.167Z,53.40
2023-05-16T14:29:01.012Z,53.80
2023-05-16T14:31:02.860Z,52.70
2023-05-16T14:33:06.094Z,53.80
2023-05-16T14:35:09.478Z,54.00
2023-05-16T14:37:11.478Z,53.40
2023-05-16T14:39:13.812Z,53.20
2023-05-16T14:41:15.829Z,53.20
2023-05-16T14:43:20.414Z,53.20
2023-05-16T14:45:22.112Z,53.70
2023-05-16T14:47:24.164Z,54.10
2023-05-16T14:49:25.973Z,53.40
2023-05-16T14:51:30.211Z,52.70
2023-05-16T14:53:31.943Z,52.70
2023-05-16T14:55:33.737Z,52.70
2023-05-16T14:57:36.410Z,53.00
2023-05-16T14:59:38.351Z,53.10
2023-05-16T15:01:40.548Z,53.10
2023-05-16T15:05:46.998Z,53.10
2023-05-16T15:07:49.879Z,53.40
2023-05-16T15:09:51.623Z,53.00
2023-05-16T15:11:53.371Z,53.20
2023-05-16T15:13:57.046Z,51.90
2023-05-16T15:15:58.893Z,52.10
2023-05-16T15:18:01.497Z,51.90
2023-05-16T15:20:03.953Z,51.30
2023-05-16T15:22:07.895Z,50.60
2023-05-16T15:24:09.863Z,52.30
2023-05-16T15:26:11.806Z,50.60
2023-05-16T15:28:13.557Z,51.30
2023-05-16T15:30:15.451Z,50.90
2023-05-16T15:32:18.283Z,48.20
2023-05-16T15:34:20.151Z,50.80
2023-05-16T15:36:21.870Z,49.10
2023-05-16T15:38:23.619Z,49.90
2023-05-16T15:40:27.137Z,50.80
2023-05-16T15:42:29.341Z,48.70
2023-05-16T15:44:31.224Z,49.30
2023-05-16T15:46:33.280Z,48.80
2023-05-16T15:48:35.423Z,49.50
2023-05-16T15:50:37.183Z,50.30
2023-05-16T15:52:39.931Z,49.50
2023-05-16T15:54:41.670Z,49.50
2023-05-16T15:56:43.622Z,49.30
2023-05-16T15:58:46.836Z,49.70
2023-05-16T16:00:48.625Z,50.00
2023-05-16T16:02:50.585Z,48.90
2023-05-16T16:04:52.702Z,49.30
2023-05-16T16:06:54.368Z,49.00
2023-05-16T16:08:56.060Z,49.40
2023-05-16T16:10:58.455Z,48.30
2023-05-16T16:13:03.906Z,48.60
2023-05-16T16:15:06.824Z,48.20
2023-05-16T16:17:08.760Z,48.20
2023-05-16T16:19:10.689Z,47.50
2023-05-16T16:21:12.492Z,48.50
2023-05-16T16:23:14.347Z,48.90
2023-05-16T16:25:16.269Z,48.30
2023-05-16T16:27:18.004Z,48.30
2023-05-16T16:29:19.775Z,48.40
2023-05-16T16:31:21.617Z,48.40
2023-05-16T16:33:23.490Z,47.30
2023-05-16T16:35:26.252Z,46.80
2023-05-16T16:37:28.123Z,47.80
2023-05-16T16:39:32.795Z,46.10
2023-05-16T16:41:34.872Z,45.50
2023-05-16T16:43:39.746Z,45.30
2023-05-16T16:45:41.502Z,46.70
2023-05-16T16:47:43.305Z,46.40
2023-05-16T16:49:45.592Z,46.70
2023-05-16T16:51:47.685Z,46.60
2023-05-16T16:53:49.432Z,46.70
2023-05-16T16:55:51.830Z,46.40
2023-05-16T16:57:53.641Z,46.40
2023-05-16T16:59:55.545Z,46.70
2023-05-16T17:01:57.352Z,46.20
2023-05-16T17:03:59.257Z,46.10
2023-05-16T17:06:04.009Z,45.80
2023-05-16T17:08:05.932Z,46.60
2023-05-16T17:10:08.184Z,46.00
2023-05-16T17:12:18.677Z,46.00
2023-05-16T17:14:20.684Z,46.00
2023-05-16T17:16:22.632Z,45.30
2023-05-16T17:18:24.367Z,45.80
2023-05-16T17:20:26.593Z,46.20
2023-05-16T17:22:28.405Z,46.40
2023-05-16T17:24:30.180Z,46.70
2023-05-16T17:26:31.895Z,46.10
2023-05-16T17:28:33.904Z,45.00
2023-05-16T17:30:35.642Z,46.40
2023-05-16T17:32:37.507Z,46.50
2023-05-16T17:34:39.266Z,46.40
2023-05-16T17:36:41.127Z,46.40
2023-05-16T17:38:42.926Z,46.30
2023-05-16T17:40:44.655Z,46.60
2023-05-16T17:42:46.506Z,46.70
2023-05-16T17:44:48.296Z,46.80
2023-05-16T17:46:50.309Z,47.00
2023-05-16T17:48:52.254Z,46.70
2023-05-16T17:50:53.988Z,46.50
2023-05-16T17:52:55.729Z,46.80
2023-05-16T17:54:57.810Z,46.30
2023-05-16T17:57:00.588Z,46.50
2023-05-16T17:59:02.481Z,46.80
2023-05-16T18:01:09.256Z,46.10
2023-05-16T18:03:11.324Z,46.20
2023-05-16T18:05:13.960Z,46.80
2023-05-16T18:07:15.937Z,46.30
2023-05-16T18:09:17.828Z,46.60
2023-05-16T18:11:19.671Z,47.10
2023-05-16T18:13:21.987Z,46.30
2023-05-16T18:15:23.994Z,46.60
2023-05-16T18:17:25.747Z,46.60
2023-05-16T18:19:27.686Z,46.50
2023-05-16T18:21:29.569Z,47.00
2023-05-16T18:23:31.955Z,47.20
2023-05-16T18:25:33.713Z,47.10
2023-05-16T18:27:36.543Z,47.20
2023-05-16T18:29:39.182Z,47.10
2023-05-16T18:31:45.927Z,46.60
2023-05-16T18:33:51.082Z,46.50
2023-05-16T18:35:52.923Z,46.40
2023-05-16T18:37:54.824Z,46.70
2023-05-16T18:39:56.670Z,46.70
2023-05-16T18:41:58.812Z,46.50
2023-05-16T18:44:00.830Z,46.80
2023-05-16T18:46:03.409Z,47.20
2023-05-16T18:48:05.730Z,47.20
2023-05-16T18:50:08.024Z,47.10
2023-05-16T18:52:10.619Z,47.10
2023-05-16T18:54:12.433Z,47.10
2023-05-16T18:56:32.022Z,47.60
2023-05-16T18:58:33.889Z,47.30
2023-05-16T19:00:35.953Z,48.10
2023-05-16T19:02:42.565Z,47.80
2023-05-16T19:04:44.869Z,48.20
2023-05-16T19:06:47.095Z,48.20
2023-05-16T19:08:49.156Z,48.20
2023-05-16T19:10:51.343Z,48.50
2023-05-16T19:12:53.820Z,48.40
2023-05-16T19:14:55.629Z,48.40
2023-05-16T19:16:58.045Z,48.70
2023-05-16T19:19:00.519Z,48.50
2023-05-16T19:21:02.687Z,48.90
2023-05-16T19:23:04.497Z,48.80
2023-05-16T19:25:07.545Z,48.90
2023-05-16T19:27:09.422Z,49.70
2023-05-16T19:29:17.463Z,49.30
2023-05-16T19:31:28.686Z,48.90
2023-05-16T19:33:44.898Z,48.90
2023-05-16T19:36:16.607Z,49.10
2023-05-16T19:38:40.483Z,49.20
2023-05-16T19:41:04.715Z,49.30
2023-05-16T19:43:10.741Z,49.20
2023-05-16T19:47:42.459Z,49.50
2023-05-16T19:49:45.192Z,49.40
2023-05-16T19:51:47.301Z,49.60
2023-05-16T19:53:49.146Z,49.20
2023-05-16T19:55:51.133Z,49.40
2023-05-16T19:57:53.454Z,49.50
2023-05-16T19:59:55.277Z,49.50
2023-05-16T20:01:57.083Z,49.50
2023-05-16T20:04:00.692Z,49.30
2023-05-16T20:06:03.068Z,49.50
2023-05-16T20:08:05.181Z,49.40
2023-05-16T20:10:10.329Z,49.60
2023-05-16T20:12:12.842Z,49.80
2023-05-16T20:14:14.742Z,49.80
2023-05-16T20:16:19.571Z,49.90
2023-05-16T20:18:21.459Z,49.90
2023-05-16T20:20:26.001Z,49.90
2023-05-16T20:22:30.973Z,49.70
2023-05-16T20:27:32.734Z,50.00
2023-05-16T20:29:34.694Z,50.00
2023-05-16T20:31:36.536Z,49.80
2023-05-16T20:33:38.432Z,49.80
2023-05-16T20:35:40.357Z,49.80
2023-05-16T20:37:42.313Z,50.00
2023-05-16T20:39:44.198Z,50.00
2023-05-16T20:41:46.026Z,49.90
2023-05-16T20:43:47.891Z,49.90
2023-05-16T20:45:49.757Z,49.80
2023-05-16T20:47:51.825Z,49.70
2023-05-16T20:49:53.862Z,49.60
2023-05-16T20:51:55.655Z,49.60
2023-05-16T20:53:57.430Z,49.50
2023-05-16T20:55:59.313Z,49.50
2023-05-16T20:58:01.203Z,49.50
2023-05-16T21:00:03.147Z,49.40
2023-05-16T21:02:05.920Z,49.70
2023-05-16T21:04:07.760Z,50.10
2023-05-16T21:06:09.740Z,50.30
2023-05-16T21:08:11.526Z,50.30
2023-05-16T21:10:13.354Z,50.40
2023-05-16T21:12:15.098Z,50.30
2023-05-16T21:14:16.803Z,50.40
2023-05-16T21:16:18.562Z,50.30
2023-05-16T21:18:20.408Z,50.40
2023-05-16T21:20:22.144Z,50.50
2023-05-16T21:22:23.915Z,50.70
2023-05-16T21:24:25.709Z,50.70
2023-05-16T21:26:27.665Z,50.90
2023-05-16T21:28:31.155Z,51.00
2023-05-16T21:30:34.557Z,51.20
2023-05-16T21:32:36.301Z,51.30
2023-05-16T21:34:38.057Z,51.20
2023-05-16T21:36:39.746Z,51.50
2023-05-16T21:38:41.454Z,51.40
2023-05-16T21:40:43.253Z,51.50
2023-05-16T21:42:45.517Z,51.60
2023-05-16T21:44:47.210Z,51.70
2023-05-16T21:46:48.899Z,51.70
2023-05-16T21:48:51.025Z,51.90
2023-05-16T21:50:52.765Z,51.80
2023-05-16T21:52:54.446Z,51.90
2023-05-16T21:54:56.350Z,52.00
2023-05-16T21:56:58.065Z,51.80
2023-05-16T21:59:00.097Z,51.70
2023-05-16T22:01:01.792Z,51.90
2023-05-16T22:03:03.608Z,52.00
2023-05-16T22:05:05.717Z,52.10
2023-05-16T22:07:07.671Z,52.40
2023-05-16T22:09:11.643Z,52.40
2023-05-16T22:11:13.436Z,52.30
2023-05-16T22:13:15.232Z,52.40
2023-05-16T22:15:16.969Z,52.60
2023-05-16T22:17:19.508Z,52.80
2023-05-16T22:19:21.369Z,52.90
2023-05-16T22:21:23.148Z,52.80
2023-05-16T22:23:25.181Z,53.00
2023-05-16T22:25:27.173Z,53.10
2023-05-16T22:27:29.006Z,52.90
2023-05-16T22:29:37.685Z,53.00
2023-05-16T22:31:39.349Z,53.20
2023-05-16T22:33:41.123Z,53.10
2023-05-16T22:35:42.971Z,53.30
2023-05-16T22:37:44.690Z,53.30
2023-05-16T22:39:46.332Z,53.50
2023-05-16T22:41:48.122Z,53.30
2023-05-16T22:43:49.862Z,53.30
2023-05-16T22:45:51.623Z,53.60
2023-05-16T22:47:53.425Z,53.50
2023-05-16T22:49:55.288Z,53.20
2023-05-16T22:51:57.005Z,53.30
2023-05-16T22:53:58.692Z,53.30
2023-05-16T22:56:00.665Z,53.20
2023-05-16T22:58:02.536Z,53.20
2023-05-16T23:00:08.167Z,53.30
2023-05-16T23:02:09.840Z,53.40
2023-05-16T23:04:11.601Z,53.20
2023-05-16T23:06:13.370Z,53.30
2023-05-16T23:08:15.118Z,53.40
2023-05-16T23:10:16.894Z,53.60
2023-05-16T23:12:21.052Z,53.60
2023-05-16T23:14:22.796Z,53.50
2023-05-16T23:16:24.478Z,53.50
2023-05-16T23:18:26.255Z,53.70
2023-05-16T23:20:28.012Z,53.60
2023-05-16T23:22:29.707Z,53.40
2023-05-16T23:24:31.693Z,53.40
2023-05-16T23:26:33.397Z,53.50
2023-05-16T23:28:35.118Z,53.60
2023-05-16T23:30:36.857Z,53.60
2023-05-16T23:32:38.574Z,53.50
2023-05-16T23:34:40.368Z,53.70
2023-05-16T23:36:42.082Z,53.70
2023-05-16T23:38:43.769Z,53.70
2023-05-16T23:40:45.444Z,53.70
2023-05-16T23:42:47.166Z,53.80
2023-05-16T23:44:48.865Z,53.90
2023-05-16T23:46:50.612Z,53.90
2023-05-16T23:48:52.333Z,54.00
2023-05-16T23:50:54.052Z,54.10
2023-05-16T23:52:55.758Z,54.00
2023-05-16T23:54:57.420Z,53.90
2023-05-16T23:56:59.068Z,54.10
2023-05-16T23:59:00.808Z,54.10
