createdAt,value
2019-01-29T00:00:11.577Z,4.03
2019-01-29T00:02:44.086Z,4.00
2019-01-29T00:05:13.618Z,4.30
2019-01-29T00:07:44.329Z,14.77
2019-01-29T00:10:15.286Z,4.23
2019-01-29T00:12:45.584Z,4.30
2019-01-29T00:15:16.781Z,5.10
2019-01-29T00:17:46.593Z,5.13
2019-01-29T00:20:17.328Z,5.00
2019-01-29T00:22:46.579Z,6.00
2019-01-29T00:25:17.273Z,5.10
2019-01-29T00:27:48.291Z,6.00
2019-01-29T00:30:18.237Z,6.10
2019-01-29T00:32:47.961Z,5.27
2019-01-29T00:35:19.023Z,5.43
2019-01-29T00:37:51.513Z,5.20
2019-01-29T00:40:22.759Z,4.50
2019-01-29T00:42:54.618Z,5.20
2019-01-29T00:45:25.246Z,5.00
2019-01-29T00:47:56.234Z,5.97
2019-01-29T00:50:26.449Z,5.30
2019-01-29T00:52:56.744Z,5.10
2019-01-29T00:55:27.873Z,4.70
2019-01-29T00:57:59.005Z,5.50
2019-01-29T01:00:30.117Z,5.00
2019-01-29T01:03:01.282Z,5.50
2019-01-29T01:05:31.488Z,5.60
2019-01-29T01:08:01.322Z,5.03
2019-01-29T01:10:31.394Z,4.83
2019-01-29T01:13:02.498Z,4.83
2019-01-29T01:15:33.969Z,5.10
2019-01-29T01:18:08.133Z,5.10
2019-01-29T01:20:39.674Z,5.20
2019-01-29T01:23:09.962Z,4.53
2019-01-29T01:25:40.686Z,4.40
2019-01-29T01:28:11.741Z,5.03
2019-01-29T01:30:42.042Z,5.70
2019-01-29T01:33:13.144Z,5.93
2019-01-29T01:35:43.046Z,6.80
2019-01-29T01:38:13.135Z,6.83
2019-01-29T01:40:45.956Z,17.70
2019-01-29T01:43:17.744Z,7.20
2019-01-29T01:45:50.375Z,7.63
2019-01-29T01:48:21.570Z,6.37
2019-01-29T01:50:54.581Z,6.03
2019-01-29T01:53:24.461Z,6.33
2019-01-29T01:55:55.169Z,6.43
2019-01-29T01:58:26.515Z,6.30
2019-01-29T02:00:57.765Z,5.40
2019-01-29T02:03:28.774Z,7.43
2019-01-29T02:05:58.681Z,5.47
2019-01-29T02:08:29.700Z,6.33
2019-01-29T02:10:59.489Z,6.73
2019-01-29T02:13:30.845Z,7.07
2019-01-29T02:16:01.010Z,5.40
2019-01-29T02:18:33.312Z,7.43
2019-01-29T02:21:04.467Z,6.73
2019-01-29T02:23:36.349Z,6.57
2019-01-29T02:26:07.865Z,5.47
2019-01-29T02:28:38.701Z,6.10
2019-01-29T02:31:09.449Z,7.23
2019-01-29T02:33:42.766Z,7.00
2019-01-29T02:36:12.525Z,5.40
2019-01-29T02:38:42.819Z,6.83
2019-01-29T02:41:13.001Z,6.17
2019-01-29T02:43:45.870Z,6.27
2019-01-29T02:46:16.109Z,6.20
2019-01-29T02:48:47.178Z,6.17
2019-01-29T02:51:20.009Z,5.07
2019-01-29T02:53:49.860Z,6.20
2019-01-29T02:56:20.509Z,5.30
2019-01-29T02:58:52.871Z,5.13
2019-01-29T03:01:23.688Z,5.13
2019-01-29T03:03:53.473Z,17.53
2019-01-29T03:06:24.179Z,6.07
2019-01-29T03:08:53.957Z,5.63
2019-01-29T03:11:23.749Z,6.03
2019-01-29T03:13:54.387Z,6.10
2019-01-29T03:16:24.163Z,5.67
2019-01-29T03:18:53.926Z,7.63
2019-01-29T03:21:23.692Z,5.60
2019-01-29T03:23:54.408Z,6.87
2019-01-29T03:26:27.238Z,7.30
2019-01-29T03:28:58.294Z,7.70
2019-01-29T03:31:29.474Z,7.30
2019-01-29T03:34:00.448Z,8.33
2019-01-29T03:36:31.065Z,9.27
2019-01-29T03:39:01.045Z,7.50
2019-01-29T03:41:31.197Z,7.80
2019-01-29T03:44:01.409Z,8.40
2019-01-29T03:46:32.753Z,9.73
2019-01-29T03:49:02.949Z,9.03
2019-01-29T03:51:33.134Z,8.73
2019-01-29T03:54:04.212Z,8.10
2019-01-29T03:56:34.067Z,6.10
2019-01-29T03:59:04.885Z,6.77
2019-01-29T04:01:34.692Z,7.23
2019-01-29T04:04:05.493Z,20.40
2019-01-29T04:06:35.273Z,8.03
2019-01-29T04:09:08.215Z,6.20
2019-01-29T04:11:39.309Z,7.73
2019-01-29T04:14:09.218Z,6.60
2019-01-29T04:16:39.925Z,7.77
2019-01-29T04:19:10.982Z,7.87
2019-01-29T04:21:40.811Z,8.07
2019-01-29T04:24:10.837Z,7.67
2019-01-29T04:26:40.734Z,6.53
2019-01-29T04:29:10.525Z,7.80
2019-01-29T04:31:42.254Z,8.03
2019-01-29T04:34:11.981Z,8.17
2019-01-29T04:36:42.110Z,7.57
2019-01-29T04:39:13.501Z,8.60
2019-01-29T04:41:44.405Z,9.17
2019-01-29T04:44:15.114Z,7.00
2019-01-29T04:46:47.943Z,9.03
2019-01-29T04:49:19.083Z,8.30
2019-01-29T04:51:49.887Z,8.50
2019-01-29T04:54:20.653Z,9.00
2019-01-29T04:56:49.989Z,8.63
2019-01-29T04:59:22.614Z,9.00
2019-01-29T05:01:53.393Z,9.73
2019-01-29T05:04:23.162Z,9.47
2019-01-29T05:06:53.899Z,8.67
2019-01-29T05:09:23.984Z,11.50
2019-01-29T05:11:55.674Z,12.23
2019-01-29T05:14:26.797Z,14.50
2019-01-29T05:16:58.009Z,14.43
2019-01-29T05:19:27.697Z,16.07
2019-01-29T05:21:59.761Z,28.53
2019-01-29T05:24:29.873Z,16.60
2019-01-29T05:27:00.907Z,15.37
2019-01-29T05:29:32.546Z,17.70
2019-01-29T05:32:02.850Z,17.20
2019-01-29T05:34:35.159Z,18.87
2019-01-29T05:37:10.160Z,27.60
2019-01-29T05:39:41.906Z,19.87
2019-01-29T05:42:11.943Z,19.20
2019-01-29T05:44:43.071Z,21.13
2019-01-29T05:47:13.354Z,19.17
2019-01-29T05:49:44.985Z,18.70
2019-01-29T05:52:18.452Z,19.63
2019-01-29T05:54:51.001Z,20.77
2019-01-29T05:57:22.075Z,18.67
2019-01-29T05:59:56.523Z,20.50
2019-01-29T06:02:26.831Z,20.27
2019-01-29T06:04:59.276Z,19.00
2019-01-29T06:07:29.974Z,20.27
2019-01-29T06:10:00.850Z,19.97
2019-01-29T06:12:31.890Z,19.93
2019-01-29T06:15:01.803Z,20.13
2019-01-29T06:17:32.506Z,17.57
2019-01-29T06:20:02.578Z,19.90
2019-01-29T06:22:35.429Z,20.63
2019-01-29T06:25:07.274Z,20.83
2019-01-29T06:27:38.785Z,20.90
2019-01-29T06:30:15.781Z,21.43
2019-01-29T06:32:46.060Z,22.03
2019-01-29T06:35:17.920Z,22.50
2019-01-29T06:37:48.167Z,23.60
2019-01-29T06:40:21.220Z,22.23
2019-01-29T06:42:51.425Z,24.20
2019-01-29T06:45:24.077Z,23.50
2019-01-29T06:47:54.813Z,25.77
2019-01-29T06:50:27.622Z,21.43
2019-01-29T06:52:57.399Z,24.77
2019-01-29T06:55:28.172Z,26.27
2019-01-29T06:57:59.241Z,27.03
2019-01-29T07:00:33.294Z,25.67
2019-01-29T07:03:04.257Z,24.70
2019-01-29T07:05:35.278Z,24.87
2019-01-29T07:08:06.034Z,24.40
2019-01-29T07:10:38.370Z,24.43
2019-01-29T07:13:10.810Z,23.57
2019-01-29T07:15:58.574Z,23.53
2019-01-29T07:18:38.834Z,23.33
2019-01-29T07:21:11.121Z,27.00
2019-01-29T07:23:41.028Z,23.63
2019-01-29T07:26:10.824Z,23.40
2019-01-29T07:28:42.837Z,24.87
2019-01-29T07:31:14.870Z,22.30
2019-01-29T07:33:45.705Z,23.63
2019-01-29T07:36:15.447Z,23.77
2019-01-29T07:38:46.506Z,20.57
2019-01-29T07:41:16.688Z,23.70
2019-01-29T07:43:46.868Z,23.70
2019-01-29T07:46:18.890Z,24.43
2019-01-29T07:48:49.969Z,23.33
2019-01-29T07:51:19.878Z,23.70
2019-01-29T07:53:50.978Z,20.77
2019-01-29T07:56:22.993Z,22.83
2019-01-29T07:58:54.745Z,23.07
2019-01-29T08:01:24.033Z,22.60
2019-01-29T08:03:53.793Z,22.37
2019-01-29T08:06:26.437Z,22.67
2019-01-29T08:08:57.008Z,22.20
2019-01-29T08:11:28.123Z,23.00
2019-01-29T08:13:59.689Z,24.53
2019-01-29T08:16:29.578Z,22.90
2019-01-29T08:19:01.187Z,20.87
2019-01-29T08:21:31.422Z,22.60
2019-01-29T08:24:03.951Z,22.50
2019-01-29T08:26:35.609Z,21.13
2019-01-29T08:29:06.664Z,22.63
2019-01-29T08:31:36.905Z,22.67
2019-01-29T08:34:08.026Z,21.30
2019-01-29T08:36:37.733Z,20.47
2019-01-29T08:39:08.849Z,19.93
2019-01-29T08:41:40.851Z,18.03
2019-01-29T08:44:11.154Z,18.47
2019-01-29T08:46:40.969Z,17.37
2019-01-29T08:49:12.035Z,17.73
2019-01-29T08:51:43.125Z,18.27
2019-01-29T08:54:12.961Z,18.33
2019-01-29T08:56:43.046Z,16.93
2019-01-29T08:59:15.914Z,19.40
2019-01-29T09:01:48.562Z,19.47
2019-01-29T09:04:18.495Z,19.87
2019-01-29T09:06:49.610Z,20.20
2019-01-29T09:09:20.746Z,19.53
2019-01-29T09:11:51.809Z,20.03
2019-01-29T09:14:21.706Z,18.90
2019-01-29T09:16:52.645Z,18.13
2019-01-29T09:19:23.793Z,18.50
2019-01-29T09:21:55.465Z,18.53
2019-01-29T09:24:25.253Z,17.00
2019-01-29T09:26:55.965Z,18.70
2019-01-29T09:29:26.085Z,20.13
2019-01-29T09:31:56.000Z,19.20
2019-01-29T09:34:25.801Z,17.67
2019-01-29T09:36:55.841Z,16.70
2019-01-29T09:39:26.097Z,18.43
2019-01-29T09:41:55.495Z,16.80
2019-01-29T09:44:26.692Z,17.27
2019-01-29T09:46:57.941Z,16.23
2019-01-29T09:49:31.722Z,16.23
2019-01-29T09:52:06.954Z,17.10
2019-01-29T09:54:38.907Z,16.60
2019-01-29T09:57:09.170Z,16.40
2019-01-29T09:59:40.451Z,16.00
2019-01-29T10:02:11.587Z,15.63
2019-01-29T10:04:41.761Z,15.27
2019-01-29T10:07:12.985Z,15.73
2019-01-29T10:09:44.023Z,14.93
2019-01-29T10:12:16.532Z,14.13
2019-01-29T10:14:46.726Z,15.00
2019-01-29T10:17:18.162Z,14.83
2019-01-29T10:19:50.586Z,15.30
2019-01-29T10:22:20.865Z,14.53
2019-01-29T10:24:51.926Z,14.53
2019-01-29T10:27:22.186Z,20.20
2019-01-29T10:29:53.782Z,14.57
2019-01-29T10:32:24.917Z,14.30
2019-01-29T10:34:55.990Z,14.67
2019-01-29T10:37:28.091Z,13.00
2019-01-29T10:39:59.236Z,13.97
2019-01-29T10:42:29.126Z,14.53
2019-01-29T10:45:00.486Z,13.80
2019-01-29T10:47:31.624Z,14.13
2019-01-29T10:50:01.700Z,12.63
2019-01-29T10:52:32.981Z,13.80
2019-01-29T10:55:03.802Z,13.17
2019-01-29T10:57:35.757Z,11.93
2019-01-29T11:00:12.074Z,18.73
2019-01-29T11:02:45.165Z,11.30
2019-01-29T11:05:19.925Z,11.90
2019-01-29T11:07:50.123Z,10.67
2019-01-29T11:10:22.319Z,10.53
2019-01-29T11:12:53.451Z,9.23
2019-01-29T11:15:28.686Z,10.80
2019-01-29T11:17:59.792Z,11.20
2019-01-29T11:20:31.100Z,10.60
2019-01-29T11:23:02.235Z,9.70
2019-01-29T11:25:35.590Z,9.00
2019-01-29T11:28:09.486Z,8.00
2019-01-29T11:30:42.630Z,8.57
2019-01-29T11:33:12.946Z,7.50
2019-01-29T11:35:43.198Z,7.80
2019-01-29T11:38:14.965Z,8.13
2019-01-29T11:40:44.857Z,8.37
2019-01-29T11:43:18.326Z,7.00
2019-01-29T11:45:51.906Z,7.57
2019-01-29T11:48:23.147Z,7.10
2019-01-29T11:50:55.974Z,6.40
2019-01-29T11:53:28.038Z,7.00
2019-01-29T11:56:04.255Z,7.23
2019-01-29T11:58:31.222Z,6.77
2019-01-29T12:01:04.657Z,6.30
2019-01-29T12:03:35.720Z,6.87
2019-01-29T12:06:06.405Z,6.67
2019-01-29T12:08:37.364Z,14.83
2019-01-29T12:11:08.160Z,6.63
2019-01-29T12:13:39.178Z,6.63
2019-01-29T12:16:09.382Z,6.63
2019-01-29T12:18:40.321Z,6.80
2019-01-29T12:21:10.337Z,6.20
2019-01-29T12:23:40.497Z,5.70
2019-01-29T12:26:13.215Z,5.23
2019-01-29T12:28:42.722Z,5.53
2019-01-29T12:31:13.722Z,5.37
2019-01-29T12:33:45.901Z,5.37
2019-01-29T12:36:16.942Z,5.37
2019-01-29T12:38:49.743Z,4.30
2019-01-29T12:41:19.862Z,4.33
2019-01-29T12:43:50.970Z,4.30
2019-01-29T12:46:23.882Z,3.93
2019-01-29T12:48:55.022Z,4.50
2019-01-29T12:51:27.806Z,3.70
2019-01-29T12:53:58.854Z,4.13
2019-01-29T12:56:29.941Z,4.00
2019-01-29T12:59:02.037Z,3.70
2019-01-29T13:01:32.879Z,4.20
2019-01-29T13:04:06.276Z,4.07
2019-01-29T13:06:35.702Z,3.80
2019-01-29T13:09:09.517Z,3.80
2019-01-29T13:11:40.682Z,3.87
2019-01-29T13:14:10.851Z,4.03
2019-01-29T13:16:41.824Z,3.77
2019-01-29T13:19:12.449Z,3.60
2019-01-29T13:21:42.597Z,3.23
2019-01-29T13:24:15.432Z,3.20
2019-01-29T13:26:47.926Z,3.50
2019-01-29T13:29:19.333Z,3.10
2019-01-29T13:31:49.546Z,3.07
2019-01-29T13:34:19.741Z,3.10
2019-01-29T13:36:49.421Z,3.00
2019-01-29T13:39:20.999Z,3.07
2019-01-29T13:41:52.205Z,3.00
2019-01-29T13:44:23.875Z,3.10
2019-01-29T13:46:55.622Z,2.67
2019-01-29T13:49:25.830Z,3.20
2019-01-29T13:52:00.010Z,2.80
2019-01-29T13:54:32.008Z,3.20
2019-01-29T13:57:05.550Z,2.50
2019-01-29T13:59:35.406Z,2.77
2019-01-29T14:02:05.296Z,3.10
2019-01-29T14:04:38.022Z,2.90
2019-01-29T14:07:09.036Z,3.00
2019-01-29T14:09:40.137Z,3.23
2019-01-29T14:12:10.333Z,2.90
2019-01-29T14:14:41.508Z,2.50
2019-01-29T14:17:12.345Z,2.60
2019-01-29T14:19:43.969Z,2.70
2019-01-29T14:22:16.803Z,2.47
2019-01-29T14:24:47.910Z,3.30
2019-01-29T14:27:21.988Z,3.30
2019-01-29T14:29:51.354Z,4.30
2019-01-29T14:32:22.358Z,2.90
2019-01-29T14:34:53.614Z,3.50
2019-01-29T14:37:23.800Z,3.30
2019-01-29T14:40:13.452Z,3.40
2019-01-29T14:42:43.526Z,3.00
2019-01-29T14:45:15.197Z,3.20
2019-01-29T14:47:47.910Z,3.67
2019-01-29T14:50:21.029Z,3.30
2019-01-29T14:52:50.993Z,3.30
2019-01-29T14:55:21.405Z,3.60
2019-01-29T14:57:51.493Z,3.03
2019-01-29T15:00:30.775Z,3.70
2019-01-29T15:03:01.065Z,3.13
2019-01-29T15:05:31.898Z,3.37
2019-01-29T15:08:02.140Z,3.37
2019-01-29T15:10:33.191Z,4.00
2019-01-29T15:13:03.644Z,3.43
2019-01-29T15:15:46.782Z,3.57
2019-01-29T15:18:19.822Z,3.80
2019-01-29T15:20:51.601Z,3.70
2019-01-29T15:23:21.702Z,3.47
2019-01-29T15:25:53.529Z,3.73
2019-01-29T15:28:25.797Z,4.53
2019-01-29T15:30:56.005Z,4.43
2019-01-29T15:33:26.215Z,4.43
2019-01-29T15:35:57.918Z,4.00
2019-01-29T15:38:27.960Z,3.30
2019-01-29T15:40:57.849Z,3.80
2019-01-29T15:43:28.898Z,4.30
2019-01-29T15:45:58.805Z,3.80
2019-01-29T15:48:31.373Z,3.73
2019-01-29T15:51:03.039Z,3.87
2019-01-29T15:53:33.053Z,3.57
2019-01-29T15:56:04.261Z,3.80
2019-01-29T15:58:36.305Z,4.13
2019-01-29T16:01:07.147Z,3.90
2019-01-29T16:03:36.934Z,3.87
2019-01-29T16:06:06.828Z,3.40
2019-01-29T16:08:36.902Z,4.40
2019-01-29T16:11:08.070Z,4.03
2019-01-29T16:13:39.263Z,3.90
2019-01-29T16:16:11.165Z,3.67
2019-01-29T16:18:42.277Z,4.13
2019-01-29T16:21:14.142Z,4.30
2019-01-29T16:23:45.504Z,3.93
2019-01-29T16:26:19.813Z,3.47
2019-01-29T16:28:50.884Z,7.00
2019-01-29T16:31:22.958Z,4.87
2019-01-29T16:33:54.673Z,4.70
2019-01-29T16:36:24.820Z,4.70
2019-01-29T16:38:55.887Z,6.13
2019-01-29T16:41:27.027Z,4.93
2019-01-29T16:43:58.106Z,4.87
2019-01-29T16:46:32.019Z,4.97
2019-01-29T16:49:04.260Z,4.57
2019-01-29T16:51:42.010Z,4.53
2019-01-29T16:54:08.924Z,4.57
2019-01-29T16:56:41.469Z,3.80
2019-01-29T16:59:12.292Z,3.80
2019-01-29T17:01:43.224Z,4.87
2019-01-29T17:04:13.822Z,4.30
2019-01-29T17:06:44.979Z,4.63
2019-01-29T17:09:18.021Z,4.60
2019-01-29T17:11:50.138Z,4.30
2019-01-29T17:14:21.113Z,4.20
2019-01-29T17:16:51.153Z,4.83
2019-01-29T17:19:20.852Z,5.13
2019-01-29T17:21:52.009Z,4.60
2019-01-29T17:24:22.810Z,4.60
2019-01-29T17:26:55.339Z,5.10
2019-01-29T17:29:26.561Z,4.70
2019-01-29T17:31:56.441Z,4.30
2019-01-29T17:34:27.142Z,4.93
2019-01-29T17:36:58.496Z,4.73
2019-01-29T17:39:29.830Z,4.90
2019-01-29T17:41:59.733Z,4.67
2019-01-29T17:44:32.358Z,3.90
2019-01-29T17:47:01.598Z,5.10
2019-01-29T17:49:31.468Z,4.33
2019-01-29T17:52:02.122Z,4.40
2019-01-29T17:54:33.553Z,4.43
2019-01-29T17:57:05.937Z,5.20
2019-01-29T17:59:37.314Z,4.50
2019-01-29T18:02:09.159Z,4.13
2019-01-29T18:04:41.745Z,4.50
2019-01-29T18:07:13.789Z,4.80
2019-01-29T18:09:43.699Z,4.80
2019-01-29T18:12:14.332Z,4.60
2019-01-29T18:14:44.029Z,4.60
2019-01-29T18:17:15.098Z,4.27
2019-01-29T18:19:45.619Z,5.20
2019-01-29T18:22:15.822Z,4.40
2019-01-29T18:24:46.977Z,4.67
2019-01-29T18:27:18.117Z,4.80
2019-01-29T18:29:49.318Z,4.83
2019-01-29T18:32:20.121Z,5.17
2019-01-29T18:34:50.786Z,3.87
2019-01-29T18:37:22.465Z,5.50
2019-01-29T18:39:57.329Z,3.83
2019-01-29T18:42:27.021Z,5.00
2019-01-29T18:44:57.831Z,5.40
2019-01-29T18:47:28.778Z,5.90
2019-01-29T18:49:59.912Z,4.63
2019-01-29T18:52:32.428Z,5.27
2019-01-29T18:55:02.372Z,5.03
2019-01-29T18:57:32.407Z,5.17
2019-01-29T19:00:04.909Z,5.77
2019-01-29T19:02:35.977Z,5.17
2019-01-29T19:05:07.236Z,4.27
2019-01-29T19:07:38.273Z,4.97
2019-01-29T19:10:10.249Z,4.73
2019-01-29T19:12:40.431Z,4.33
2019-01-29T19:15:14.794Z,4.00
2019-01-29T19:17:44.805Z,4.63
2019-01-29T19:20:17.014Z,5.10
2019-01-29T19:22:49.506Z,4.43
2019-01-29T19:25:20.125Z,4.83
2019-01-29T19:27:51.106Z,4.77
2019-01-29T19:30:27.558Z,4.00
2019-01-29T19:32:58.645Z,4.80
2019-01-29T19:35:28.914Z,4.87
2019-01-29T19:38:00.038Z,4.90
2019-01-29T19:40:32.870Z,4.60
2019-01-29T19:43:03.613Z,6.23
2019-01-29T19:45:35.861Z,4.57
2019-01-29T19:48:07.313Z,4.77
2019-01-29T19:50:38.354Z,5.10
2019-01-29T19:53:09.309Z,4.60
2019-01-29T19:55:39.473Z,4.50
2019-01-29T19:58:09.573Z,4.70
2019-01-29T20:00:42.937Z,4.30
2019-01-29T20:03:13.015Z,4.73
2019-01-29T20:05:45.052Z,3.97
2019-01-29T20:08:15.921Z,5.53
2019-01-29T20:10:46.833Z,5.63
2019-01-29T20:13:16.705Z,5.40
2019-01-29T20:15:48.042Z,5.00
2019-01-29T20:18:20.049Z,5.10
2019-01-29T20:20:51.173Z,4.93
2019-01-29T20:23:23.962Z,5.23
2019-01-29T20:25:54.581Z,5.07
2019-01-29T20:28:24.766Z,4.20
2019-01-29T20:30:57.613Z,5.90
2019-01-29T20:33:27.057Z,5.13
2019-01-29T20:35:57.642Z,4.43
2019-01-29T20:38:35.050Z,5.93
2019-01-29T20:41:04.461Z,6.10
2019-01-29T20:43:34.934Z,6.60
2019-01-29T20:46:05.775Z,5.73
2019-01-29T20:48:35.500Z,6.57
2019-01-29T20:51:07.857Z,7.00
2019-01-29T20:53:37.961Z,5.50
2019-01-29T20:56:12.517Z,6.10
2019-01-29T20:58:52.327Z,6.10
2019-01-29T21:01:16.793Z,5.93
2019-01-29T21:03:47.830Z,4.63
2019-01-29T21:06:17.514Z,5.97
2019-01-29T21:08:48.646Z,6.20
2019-01-29T21:11:20.412Z,5.73
2019-01-29T21:13:50.499Z,5.73
2019-01-29T21:16:20.759Z,5.53
2019-01-29T21:18:51.787Z,5.30
2019-01-29T21:21:21.689Z,4.60
2019-01-29T21:23:51.762Z,5.23
2019-01-29T21:26:21.955Z,5.30
2019-01-29T21:28:51.788Z,5.50
2019-01-29T21:31:23.261Z,5.07
2019-01-29T21:33:54.226Z,5.10
2019-01-29T21:36:25.240Z,4.70
2019-01-29T21:38:56.377Z,5.47
2019-01-29T21:41:28.709Z,4.47
2019-01-29T21:43:59.805Z,5.03
2019-01-29T21:46:34.857Z,4.50
2019-01-29T21:49:04.816Z,4.10
2019-01-29T21:51:36.281Z,4.67
2019-01-29T21:54:06.544Z,4.70
2019-01-29T21:56:37.387Z,4.47
2019-01-29T21:59:13.447Z,4.63
2019-01-29T22:01:40.524Z,4.60
2019-01-29T22:04:12.180Z,4.33
2019-01-29T22:06:42.866Z,4.10
2019-01-29T22:09:14.857Z,4.10
2019-01-29T22:11:46.741Z,4.20
2019-01-29T22:14:16.902Z,4.47
2019-01-29T22:16:48.025Z,4.37
2019-01-29T22:19:19.161Z,4.23
2019-01-29T22:21:50.382Z,4.40
2019-01-29T22:24:22.447Z,3.60
2019-01-29T22:26:55.042Z,4.40
2019-01-29T22:29:26.116Z,4.00
2019-01-29T22:31:57.212Z,4.40
2019-01-29T22:34:29.279Z,4.17
2019-01-29T22:37:00.396Z,4.27
2019-01-29T22:39:33.072Z,4.20
2019-01-29T22:42:03.730Z,4.17
2019-01-29T22:44:34.525Z,3.83
2019-01-29T22:47:04.608Z,3.90
2019-01-29T22:49:35.834Z,4.60
2019-01-29T22:52:08.085Z,4.40
2019-01-29T22:54:39.101Z,4.73
2019-01-29T22:57:10.093Z,3.63
2019-01-29T22:59:39.394Z,4.77
2019-01-29T23:02:10.171Z,4.47
2019-01-29T23:04:40.265Z,4.87
2019-01-29T23:07:12.823Z,4.57
2019-01-29T23:09:43.082Z,4.53
2019-01-29T23:12:14.433Z,4.27
2019-01-29T23:14:45.987Z,4.80
2019-01-29T23:17:17.189Z,4.87
2019-01-29T23:19:48.027Z,5.20
2019-01-29T23:22:20.465Z,5.03
2019-01-29T23:24:50.205Z,5.40
2019-01-29T23:27:21.217Z,5.07
2019-01-29T23:29:51.946Z,4.73
2019-01-29T23:32:22.025Z,4.03
2019-01-29T23:34:52.771Z,4.67
2019-01-29T23:37:26.629Z,5.00
2019-01-29T23:39:59.465Z,4.67
2019-01-29T23:42:29.665Z,4.10
2019-01-29T23:45:00.742Z,4.37
2019-01-29T23:47:31.912Z,4.10
2019-01-29T23:50:04.374Z,4.63
2019-01-29T23:52:34.585Z,4.97
2019-01-29T23:55:08.341Z,5.00
2019-01-29T23:57:37.674Z,4.80
