createdAt,value
2023-04-29T00:00:09.140Z,11.47
2023-04-29T00:02:35.931Z,11.22
2023-04-29T00:02:52.581Z,11.22
2023-04-29T00:05:05.197Z,11.66
2023-04-29T00:07:36.480Z,11.60
2023-04-29T00:07:52.511Z,11.60
2023-04-29T00:10:03.338Z,11.53
2023-04-29T00:12:31.840Z,11.42
2023-04-29T00:12:52.486Z,11.42
2023-04-29T00:15:02.920Z,10.89
2023-04-29T00:17:29.352Z,11.66
2023-04-29T00:17:52.533Z,11.66
2023-04-29T00:19:55.730Z,9.82
2023-04-29T00:22:22.769Z,10.99
2023-04-29T00:22:52.506Z,10.99
2023-04-29T00:24:49.109Z,11.38
2023-04-29T00:27:16.783Z,11.35
2023-04-29T00:27:52.516Z,11.35
2023-04-29T00:29:43.834Z,10.78
2023-04-29T00:32:10.395Z,11.35
2023-04-29T00:32:52.536Z,11.35
2023-04-29T00:34:36.825Z,11.12
2023-04-29T00:37:03.328Z,10.13
2023-04-29T00:37:52.585Z,10.13
2023-04-29T00:39:29.698Z,10.48
2023-04-29T00:41:56.171Z,11.09
2023-04-29T00:42:52.469Z,11.09
2023-04-29T00:44:22.643Z,11.13
2023-04-29T00:46:49.052Z,11.20
2023-04-29T00:47:52.580Z,11.20
2023-04-29T00:49:15.774Z,11.13
2023-04-29T00:51:45.019Z,10.30
2023-04-29T00:52:52.537Z,10.30
2023-04-29T00:54:11.917Z,10.74
2023-04-29T00:56:41.804Z,11.03
2023-04-29T00:57:52.482Z,11.03
2023-04-29T00:59:10.115Z,10.85
2023-04-29T01:01:36.759Z,10.65
2023-04-29T01:02:52.544Z,10.65
2023-04-29T01:04:05.895Z,10.85
2023-04-29T01:06:44.636Z,10.88
2023-04-29T01:07:52.513Z,10.88
2023-04-29T01:09:21.559Z,10.69
2023-04-29T01:12:11.561Z,10.88
2023-04-29T01:12:52.483Z,10.88
2023-04-29T01:14:39.528Z,10.81
2023-04-29T01:17:18.184Z,10.61
2023-04-29T01:17:52.571Z,10.61
2023-04-29T01:19:48.451Z,10.23
2023-04-29T01:22:15.561Z,10.68
2023-04-29T01:22:52.520Z,10.68
2023-04-29T01:24:41.888Z,10.48
2023-04-29T01:27:28.641Z,10.65
2023-04-29T01:27:52.519Z,10.65
2023-04-29T01:30:26.803Z,10.45
2023-04-29T01:33:34.489Z,10.59
2023-04-29T01:33:34.660Z,10.59
2023-04-29T01:36:17.120Z,10.54
2023-04-29T01:37:52.489Z,10.54
2023-04-29T01:39:04.798Z,10.57
2023-04-29T01:41:44.610Z,10.57
2023-04-29T01:42:52.587Z,10.57
2023-04-29T01:44:18.553Z,9.75
2023-04-29T01:46:50.815Z,10.51
2023-04-29T01:47:52.515Z,10.51
2023-04-29T01:49:21.259Z,10.43
2023-04-29T01:51:47.609Z,9.68
2023-04-29T01:52:52.504Z,9.68
2023-04-29T01:54:13.976Z,9.78
2023-04-29T01:56:40.351Z,10.38
2023-04-29T01:57:52.492Z,10.38
2023-04-29T01:59:08.016Z,9.97
2023-04-29T02:01:34.510Z,9.83
2023-04-29T02:02:52.600Z,9.83
2023-04-29T02:04:00.937Z,8.92
2023-04-29T02:06:28.005Z,10.12
2023-04-29T02:07:52.535Z,10.12
2023-04-29T02:08:54.460Z,10.04
2023-04-29T02:11:21.126Z,9.57
2023-04-29T02:12:52.519Z,9.57
2023-04-29T02:13:47.551Z,10.09
2023-04-29T02:16:17.382Z,9.78
2023-04-29T02:17:52.591Z,9.78
2023-04-29T02:18:43.736Z,9.67
2023-04-29T02:21:10.202Z,9.93
2023-04-29T02:22:52.540Z,9.93
2023-04-29T02:23:36.611Z,10.11
2023-04-29T02:26:06.114Z,9.84
2023-04-29T02:27:52.531Z,9.84
2023-04-29T02:28:34.714Z,9.98
2023-04-29T02:31:01.184Z,10.12
2023-04-29T02:32:52.536Z,10.12
2023-04-29T02:33:27.962Z,9.39
2023-04-29T02:35:54.366Z,10.12
2023-04-29T02:37:52.548Z,10.12
2023-04-29T02:38:20.995Z,9.61
2023-04-29T02:40:47.687Z,9.69
2023-04-29T02:42:52.556Z,9.69
2023-04-29T02:43:14.061Z,10.02
2023-04-29T02:45:40.456Z,9.90
2023-04-29T02:47:52.581Z,9.90
2023-04-29T02:48:07.033Z,9.45
2023-04-29T02:50:33.669Z,9.82
2023-04-29T02:52:52.539Z,9.82
2023-04-29T02:53:00.056Z,9.78
2023-04-29T02:55:26.909Z,9.37
2023-04-29T02:57:53.345Z,8.37
2023-04-29T02:57:53.478Z,8.37
2023-04-29T03:00:23.585Z,9.62
2023-04-29T03:02:49.990Z,9.55
2023-04-29T03:02:52.584Z,9.55
2023-04-29T03:05:16.476Z,9.63
2023-04-29T03:07:44.332Z,9.60
2023-04-29T03:07:52.534Z,9.60
2023-04-29T03:10:11.523Z,9.25
2023-04-29T03:12:39.358Z,9.49
2023-04-29T03:12:52.576Z,9.49
2023-04-29T03:15:10.520Z,9.35
2023-04-29T03:17:37.230Z,9.41
2023-04-29T03:17:52.543Z,9.41
2023-04-29T03:20:04.691Z,8.87
2023-04-29T03:22:31.144Z,9.31
2023-04-29T03:22:52.543Z,9.31
2023-04-29T03:24:57.638Z,9.36
2023-04-29T03:27:24.068Z,8.83
2023-04-29T03:27:52.524Z,8.83
2023-04-29T03:29:50.675Z,9.04
2023-04-29T03:32:17.465Z,9.22
2023-04-29T03:32:52.546Z,9.22
2023-04-29T03:34:43.951Z,9.34
2023-04-29T03:37:10.406Z,9.34
2023-04-29T03:37:52.552Z,9.34
2023-04-29T03:39:36.877Z,9.14
2023-04-29T03:42:04.436Z,8.77
2023-04-29T03:42:52.552Z,8.77
2023-04-29T03:44:30.943Z,9.15
2023-04-29T03:46:57.257Z,8.55
2023-04-29T03:47:52.593Z,8.55
2023-04-29T03:49:23.776Z,9.00
2023-04-29T03:51:50.304Z,8.25
2023-04-29T03:52:52.534Z,8.25
2023-04-29T03:54:17.337Z,9.06
2023-04-29T03:56:43.778Z,9.02
2023-04-29T03:57:52.522Z,9.02
2023-04-29T03:59:10.338Z,8.96
2023-04-29T04:01:36.758Z,8.90
2023-04-29T04:02:52.669Z,8.90
2023-04-29T04:04:05.426Z,8.90
2023-04-29T04:06:31.972Z,8.38
2023-04-29T04:07:52.522Z,8.38
2023-04-29T04:08:58.431Z,8.46
2023-04-29T04:11:24.837Z,7.56
2023-04-29T04:12:52.525Z,7.56
2023-04-29T04:13:52.106Z,8.90
2023-04-29T04:16:18.577Z,8.91
2023-04-29T04:17:52.567Z,8.91
2023-04-29T04:18:44.989Z,8.85
2023-04-29T04:21:12.514Z,8.89
2023-04-29T04:22:52.525Z,8.89
2023-04-29T04:23:42.576Z,8.84
2023-04-29T04:26:09.073Z,8.48
2023-04-29T04:27:52.590Z,8.48
2023-04-29T04:28:35.665Z,8.77
2023-04-29T04:31:02.514Z,8.77
2023-04-29T04:32:52.556Z,8.77
2023-04-29T04:33:29.125Z,8.81
2023-04-29T04:35:55.478Z,8.70
2023-04-29T04:37:52.567Z,8.70
2023-04-29T04:38:25.185Z,8.33
2023-04-29T04:40:51.681Z,7.84
2023-04-29T04:42:54.057Z,7.84
2023-04-29T04:43:18.106Z,8.72
2023-04-29T04:45:44.567Z,8.73
2023-04-29T04:47:52.562Z,8.73
2023-04-29T04:48:10.992Z,8.40
2023-04-29T04:50:37.332Z,8.68
2023-04-29T04:52:52.525Z,8.68
2023-04-29T04:53:03.666Z,8.76
2023-04-29T04:55:31.627Z,8.33
2023-04-29T04:57:52.557Z,8.33
2023-04-29T04:57:58.570Z,8.69
2023-04-29T05:00:24.950Z,8.82
2023-04-29T05:02:51.964Z,7.49
2023-04-29T05:02:52.721Z,7.49
2023-04-29T05:05:18.566Z,8.33
2023-04-29T05:07:45.344Z,8.53
2023-04-29T05:07:52.541Z,8.53
2023-04-29T05:10:11.705Z,8.70
2023-04-29T05:12:38.203Z,8.84
2023-04-29T05:12:52.608Z,8.84
2023-04-29T05:15:04.871Z,8.83
2023-04-29T05:17:31.312Z,8.85
2023-04-29T05:17:52.560Z,8.85
2023-04-29T05:19:57.642Z,8.27
2023-04-29T05:22:24.084Z,8.91
2023-04-29T05:22:52.544Z,8.91
2023-04-29T05:24:51.553Z,8.94
2023-04-29T05:27:17.902Z,8.57
2023-04-29T05:27:52.557Z,8.57
2023-04-29T05:29:44.467Z,9.01
2023-04-29T05:32:11.483Z,9.05
2023-04-29T05:32:52.562Z,9.05
2023-04-29T05:34:37.940Z,9.06
2023-04-29T05:37:04.276Z,9.10
2023-04-29T05:37:52.553Z,9.10
2023-04-29T05:39:30.801Z,8.87
2023-04-29T05:41:57.173Z,9.08
2023-04-29T05:42:52.696Z,9.08
2023-04-29T05:44:23.517Z,9.04
2023-04-29T05:46:52.254Z,8.88
2023-04-29T05:47:52.699Z,8.88
2023-04-29T05:49:18.713Z,9.03
2023-04-29T05:51:45.365Z,8.89
2023-04-29T05:52:52.533Z,8.89
2023-04-29T05:54:11.906Z,9.03
2023-04-29T05:56:38.392Z,8.97
2023-04-29T05:57:52.537Z,8.97
2023-04-29T05:59:04.773Z,9.06
2023-04-29T06:01:31.465Z,9.10
2023-04-29T06:02:58.690Z,9.10
2023-04-29T06:03:58.045Z,8.72
2023-04-29T06:06:24.603Z,9.17
2023-04-29T06:07:52.556Z,9.17
2023-04-29T06:08:51.281Z,9.19
2023-04-29T06:11:17.684Z,9.22
2023-04-29T06:12:52.567Z,9.22
2023-04-29T06:13:44.439Z,9.14
2023-04-29T06:16:12.222Z,8.57
2023-04-29T06:17:52.557Z,8.57
2023-04-29T06:18:38.632Z,8.29
2023-04-29T06:21:05.324Z,9.26
2023-04-29T06:22:52.614Z,9.26
2023-04-29T06:23:32.738Z,9.24
2023-04-29T06:25:59.102Z,9.12
2023-04-29T06:27:52.539Z,9.12
2023-04-29T06:28:25.504Z,9.31
2023-04-29T06:30:51.905Z,9.37
2023-04-29T06:32:52.651Z,9.37
2023-04-29T06:33:20.653Z,9.40
2023-04-29T06:35:47.185Z,9.05
2023-04-29T06:37:52.567Z,9.05
2023-04-29T06:38:13.689Z,9.56
2023-04-29T06:40:39.991Z,9.69
2023-04-29T06:42:52.653Z,9.69
2023-04-29T06:43:06.359Z,9.79
2023-04-29T06:45:32.667Z,9.73
2023-04-29T06:47:52.575Z,9.73
2023-04-29T06:47:59.094Z,9.83
2023-04-29T06:50:26.163Z,9.88
2023-04-29T06:52:52.853Z,9.92
2023-04-29T06:52:53.566Z,9.92
2023-04-29T06:55:19.264Z,9.99
2023-04-29T06:57:45.768Z,9.91
2023-04-29T06:57:52.550Z,9.91
2023-04-29T07:00:12.484Z,9.61
2023-04-29T07:02:39.183Z,10.04
2023-04-29T07:02:52.609Z,10.04
2023-04-29T07:05:06.618Z,10.16
2023-04-29T07:07:33.046Z,10.08
2023-04-29T07:07:52.564Z,10.08
2023-04-29T07:09:59.434Z,9.94
2023-04-29T07:12:26.688Z,9.48
2023-04-29T07:12:52.547Z,9.48
2023-04-29T07:14:53.231Z,10.02
2023-04-29T07:17:20.645Z,10.11
2023-04-29T07:17:52.592Z,10.11
2023-04-29T07:19:47.177Z,8.83
2023-04-29T07:22:13.741Z,9.21
2023-04-29T07:22:52.556Z,9.21
2023-04-29T07:24:40.105Z,10.15
2023-04-29T07:27:06.953Z,9.45
2023-04-29T07:27:52.549Z,9.45
2023-04-29T07:29:33.513Z,9.80
2023-04-29T07:31:59.929Z,9.91
2023-04-29T07:32:52.596Z,9.91
2023-04-29T07:34:26.350Z,9.97
2023-04-29T07:36:52.671Z,8.80
2023-04-29T07:37:52.566Z,8.80
2023-04-29T07:39:19.012Z,9.96
2023-04-29T07:41:45.869Z,9.94
2023-04-29T07:42:52.643Z,9.94
2023-04-29T07:44:12.201Z,9.64
2023-04-29T07:46:38.822Z,9.97
2023-04-29T07:47:52.684Z,9.97
2023-04-29T07:49:06.889Z,9.54
2023-04-29T07:51:33.302Z,9.97
2023-04-29T07:52:52.592Z,9.97
2023-04-29T07:53:59.729Z,9.58
2023-04-29T07:56:26.352Z,9.59
2023-04-29T07:57:52.556Z,9.59
2023-04-29T07:58:52.769Z,10.12
2023-04-29T08:01:19.213Z,9.97
2023-04-29T08:02:52.832Z,9.97
2023-04-29T08:03:45.821Z,10.10
2023-04-29T08:06:12.520Z,10.14
2023-04-29T08:07:52.556Z,10.14
2023-04-29T08:08:39.079Z,10.11
2023-04-29T08:11:06.664Z,10.16
2023-04-29T08:12:52.553Z,10.16
2023-04-29T08:13:35.585Z,10.11
2023-04-29T08:16:02.020Z,10.05
2023-04-29T08:17:52.570Z,10.05
2023-04-29T08:18:28.508Z,10.09
2023-04-29T08:20:54.816Z,10.16
2023-04-29T08:22:52.572Z,10.16
2023-04-29T08:23:21.238Z,10.31
2023-04-29T08:25:47.633Z,9.64
2023-04-29T08:27:52.593Z,9.64
2023-04-29T08:28:14.043Z,10.62
2023-04-29T08:30:41.144Z,10.70
2023-04-29T08:32:52.951Z,10.70
2023-04-29T08:33:08.390Z,10.53
2023-04-29T08:35:37.801Z,10.99
2023-04-29T08:37:52.609Z,10.99
2023-04-29T08:38:08.382Z,11.33
2023-04-29T08:40:36.510Z,11.44
2023-04-29T08:42:52.696Z,11.44
2023-04-29T08:43:04.852Z,10.99
2023-04-29T08:45:32.644Z,10.86
2023-04-29T08:47:52.718Z,10.86
2023-04-29T08:48:02.251Z,10.82
2023-04-29T08:50:30.548Z,10.92
2023-04-29T08:52:52.551Z,10.92
2023-04-29T08:52:57.332Z,11.17
2023-04-29T08:55:24.599Z,11.04
2023-04-29T08:57:54.798Z,11.42
2023-04-29T08:57:54.971Z,11.42
2023-04-29T09:00:22.816Z,11.24
2023-04-29T09:02:54.166Z,11.10
2023-04-29T09:02:54.468Z,11.10
2023-04-29T09:05:21.928Z,10.97
2023-04-29T09:07:50.266Z,10.52
2023-04-29T09:07:52.567Z,10.52
2023-04-29T09:10:17.737Z,10.05
2023-04-29T09:12:44.633Z,10.68
2023-04-29T09:12:52.555Z,10.68
2023-04-29T09:15:11.290Z,10.68
2023-04-29T09:17:45.286Z,10.71
2023-04-29T09:17:52.618Z,10.71
2023-04-29T09:20:21.076Z,10.69
2023-04-29T09:23:05.413Z,10.10
2023-04-29T09:23:05.568Z,10.10
2023-04-29T09:25:31.997Z,10.34
2023-04-29T09:27:52.574Z,10.34
2023-04-29T09:27:58.432Z,10.72
2023-04-29T09:30:26.669Z,10.76
2023-04-29T09:33:07.946Z,10.73
2023-04-29T09:33:08.200Z,10.73
2023-04-29T09:35:35.103Z,10.66
2023-04-29T09:37:52.560Z,10.66
2023-04-29T09:38:18.315Z,10.65
2023-04-29T09:40:58.297Z,10.14
2023-04-29T09:42:52.584Z,10.14
2023-04-29T09:43:26.348Z,10.26
2023-04-29T09:45:52.950Z,10.37
2023-04-29T09:47:52.702Z,10.37
2023-04-29T09:48:19.477Z,10.54
2023-04-29T09:51:01.522Z,10.36
2023-04-29T09:52:52.635Z,10.36
2023-04-29T09:53:29.922Z,10.45
2023-04-29T09:56:01.528Z,10.54
2023-04-29T09:57:52.595Z,10.54
2023-04-29T09:58:39.133Z,10.56
2023-04-29T10:01:06.770Z,10.62
2023-04-29T10:02:52.713Z,10.62
2023-04-29T10:03:38.980Z,9.49
2023-04-29T10:06:07.494Z,10.73
2023-04-29T10:07:52.629Z,10.73
2023-04-29T10:08:35.105Z,10.66
2023-04-29T10:11:03.286Z,10.09
2023-04-29T10:12:52.597Z,10.09
2023-04-29T10:13:30.781Z,10.70
2023-04-29T10:16:30.126Z,10.67
2023-04-29T10:17:52.581Z,10.67
2023-04-29T10:19:00.408Z,10.69
2023-04-29T10:21:31.481Z,10.66
2023-04-29T10:22:52.588Z,10.66
2023-04-29T10:23:59.342Z,10.71
2023-04-29T10:26:29.891Z,10.70
2023-04-29T10:27:52.655Z,10.70
2023-04-29T10:29:00.257Z,10.69
2023-04-29T10:31:27.799Z,10.75
2023-04-29T10:32:53.078Z,10.75
2023-04-29T10:33:58.031Z,10.72
2023-04-29T10:36:30.232Z,10.62
2023-04-29T10:37:52.590Z,10.62
2023-04-29T10:38:59.628Z,10.81
2023-04-29T10:41:29.939Z,10.24
2023-04-29T10:42:52.619Z,10.24
2023-04-29T10:43:59.153Z,10.99
2023-04-29T10:46:26.877Z,11.10
2023-04-29T10:47:52.650Z,11.10
2023-04-29T10:49:00.328Z,11.21
2023-04-29T10:51:34.943Z,11.09
2023-04-29T10:52:52.582Z,11.09
2023-04-29T10:54:11.072Z,11.03
2023-04-29T10:56:56.392Z,11.34
2023-04-29T10:57:52.572Z,11.34
2023-04-29T10:59:42.793Z,11.17
2023-04-29T11:02:10.347Z,10.72
2023-04-29T11:02:52.741Z,10.72
2023-04-29T11:05:10.135Z,11.06
2023-04-29T11:07:36.839Z,10.69
2023-04-29T11:07:52.681Z,10.69
2023-04-29T11:10:03.944Z,11.12
2023-04-29T11:12:30.347Z,11.07
2023-04-29T11:12:52.628Z,11.07
2023-04-29T11:15:04.690Z,11.08
2023-04-29T11:17:38.387Z,10.96
2023-04-29T11:17:52.822Z,10.96
2023-04-29T11:20:10.496Z,11.27
2023-04-29T11:22:36.898Z,11.38
2023-04-29T11:22:52.673Z,11.38
2023-04-29T11:25:06.057Z,11.35
2023-04-29T11:27:34.510Z,11.50
2023-04-29T11:27:52.608Z,11.50
2023-04-29T11:30:04.926Z,11.06
2023-04-29T11:32:38.088Z,11.54
2023-04-29T11:32:52.805Z,11.54
2023-04-29T11:35:15.884Z,11.21
2023-04-29T11:37:43.644Z,11.82
2023-04-29T11:37:52.631Z,11.82
2023-04-29T11:40:12.148Z,11.85
2023-04-29T11:42:45.281Z,12.00
2023-04-29T11:42:52.619Z,12.00
2023-04-29T11:45:12.293Z,12.01
2023-04-29T11:47:44.962Z,11.94
2023-04-29T11:47:54.902Z,11.94
2023-04-29T11:50:12.431Z,12.16
2023-04-29T11:52:40.646Z,12.21
2023-04-29T11:52:52.604Z,12.21
2023-04-29T11:55:10.439Z,12.53
2023-04-29T11:57:37.162Z,12.40
2023-04-29T11:57:52.703Z,12.40
2023-04-29T12:00:05.670Z,12.81
2023-04-29T12:02:34.492Z,12.94
2023-04-29T12:02:52.794Z,12.94
2023-04-29T12:05:06.610Z,13.02
2023-04-29T12:07:33.474Z,12.80
2023-04-29T12:07:52.593Z,12.80
2023-04-29T12:10:00.056Z,12.90
2023-04-29T12:12:27.781Z,13.04
2023-04-29T12:12:52.590Z,13.04
2023-04-29T12:14:54.700Z,13.27
2023-04-29T12:17:21.519Z,13.41
2023-04-29T12:17:52.621Z,13.41
2023-04-29T12:19:49.169Z,13.23
2023-04-29T12:22:15.639Z,13.54
2023-04-29T12:22:52.629Z,13.54
2023-04-29T12:24:42.097Z,13.42
2023-04-29T12:27:10.198Z,13.66
2023-04-29T12:27:52.586Z,13.66
2023-04-29T12:29:37.767Z,14.44
2023-04-29T12:32:04.250Z,14.44
2023-04-29T12:32:52.648Z,14.44
2023-04-29T12:34:32.225Z,13.98
2023-04-29T12:37:00.303Z,14.27
2023-04-29T12:37:52.592Z,14.27
2023-04-29T12:39:27.737Z,14.43
2023-04-29T12:42:01.798Z,14.32
2023-04-29T12:42:52.621Z,14.32
2023-04-29T12:44:36.304Z,13.98
2023-04-29T12:47:13.644Z,14.10
2023-04-29T12:47:52.700Z,14.10
2023-04-29T12:49:47.180Z,14.78
2023-04-29T12:52:13.953Z,14.95
2023-04-29T12:52:52.651Z,14.95
2023-04-29T12:54:50.814Z,15.21
2023-04-29T12:57:17.438Z,15.51
2023-04-29T12:57:52.748Z,15.51
2023-04-29T12:59:43.751Z,14.93
2023-04-29T13:02:10.301Z,15.11
2023-04-29T13:02:52.807Z,15.11
2023-04-29T13:04:36.717Z,14.85
2023-04-29T13:07:04.352Z,15.68
2023-04-29T13:07:52.581Z,15.68
2023-04-29T13:09:31.243Z,15.20
2023-04-29T13:11:57.936Z,15.25
2023-04-29T13:12:52.599Z,15.25
2023-04-29T13:14:24.474Z,15.49
2023-04-29T13:16:50.911Z,15.33
2023-04-29T13:17:52.652Z,15.33
2023-04-29T13:19:28.085Z,15.01
2023-04-29T13:21:56.669Z,15.21
2023-04-29T13:22:52.663Z,15.21
2023-04-29T13:24:25.182Z,15.21
2023-04-29T13:26:52.759Z,14.62
2023-04-29T13:27:52.615Z,14.62
2023-04-29T13:29:19.249Z,15.48
2023-04-29T13:31:45.653Z,15.93
2023-04-29T13:32:57.134Z,15.93
2023-04-29T13:34:12.112Z,15.80
2023-04-29T13:36:38.688Z,15.29
2023-04-29T13:37:52.676Z,15.29
2023-04-29T13:39:05.136Z,14.89
2023-04-29T13:41:34.926Z,15.62
2023-04-29T13:42:59.528Z,15.62
2023-04-29T13:44:02.366Z,15.25
2023-04-29T13:46:31.525Z,15.87
2023-04-29T13:48:07.766Z,15.87
2023-04-29T13:49:20.728Z,15.77
2023-04-29T13:57:34.568Z,14.86
2023-04-29T13:58:40.058Z,14.86
2023-04-29T13:59:42.825Z,14.46
2023-04-29T14:02:24.958Z,14.14
2023-04-29T14:04:52.500Z,14.30
2023-04-29T14:07:19.478Z,14.21
2023-04-29T14:07:52.626Z,14.21
2023-04-29T14:09:46.405Z,13.91
2023-04-29T14:12:12.976Z,14.01
2023-04-29T14:12:52.642Z,14.01
2023-04-29T14:14:39.343Z,14.06
2023-04-29T14:17:05.981Z,14.13
2023-04-29T14:17:52.712Z,14.13
2023-04-29T14:19:32.343Z,13.39
2023-04-29T14:21:58.643Z,13.83
2023-04-29T14:22:52.579Z,13.83
2023-04-29T14:24:24.998Z,13.85
2023-04-29T14:26:52.194Z,13.72
2023-04-29T14:27:52.654Z,13.72
2023-04-29T14:29:19.041Z,14.29
2023-04-29T14:31:45.536Z,14.28
2023-04-29T14:32:52.651Z,14.28
2023-04-29T14:34:12.979Z,14.26
2023-04-29T14:36:39.366Z,13.38
2023-04-29T14:37:52.649Z,13.38
2023-04-29T14:39:05.722Z,13.72
2023-04-29T14:41:32.102Z,13.71
2023-04-29T14:42:52.687Z,13.71
2023-04-29T14:43:59.191Z,13.43
2023-04-29T14:46:25.612Z,13.15
2023-04-29T14:47:52.673Z,13.15
2023-04-29T14:48:52.048Z,13.36
2023-04-29T14:51:18.392Z,13.31
2023-04-29T14:52:52.656Z,13.31
2023-04-29T14:53:44.775Z,13.17
2023-04-29T14:56:11.173Z,13.30
2023-04-29T14:57:52.662Z,13.30
2023-04-29T14:58:37.577Z,13.30
2023-04-29T15:01:04.013Z,13.38
2023-04-29T15:02:52.681Z,13.38
2023-04-29T15:03:30.531Z,13.45
2023-04-29T15:05:58.055Z,13.30
2023-04-29T15:07:52.705Z,13.30
2023-04-29T15:08:24.633Z,12.96
2023-04-29T15:10:51.511Z,13.51
2023-04-29T15:12:52.664Z,13.51
2023-04-29T15:13:17.859Z,13.56
2023-04-29T15:15:44.306Z,13.85
2023-04-29T15:17:52.777Z,13.85
2023-04-29T15:18:10.909Z,13.73
2023-04-29T15:20:38.026Z,13.51
2023-04-29T15:22:52.694Z,13.51
2023-04-29T15:23:06.020Z,13.44
2023-04-29T15:25:34.649Z,13.76
2023-04-29T15:27:52.664Z,13.76
2023-04-29T15:28:02.228Z,13.43
2023-04-29T15:30:28.844Z,13.40
2023-04-29T15:32:52.729Z,13.40
2023-04-29T15:32:55.746Z,13.71
2023-04-29T15:35:22.384Z,13.85
2023-04-29T15:37:49.548Z,12.85
2023-04-29T15:37:52.676Z,12.85
2023-04-29T15:40:16.831Z,13.78
2023-04-29T15:42:43.520Z,13.99
2023-04-29T15:42:52.698Z,13.99
2023-04-29T15:45:10.647Z,14.52
2023-04-29T15:47:37.148Z,14.61
2023-04-29T15:47:52.784Z,14.61
2023-04-29T15:50:03.716Z,14.66
2023-04-29T15:52:30.224Z,14.73
2023-04-29T15:52:52.664Z,14.73
2023-04-29T15:54:56.602Z,14.74
2023-04-29T15:57:23.055Z,14.79
2023-04-29T15:57:52.683Z,14.79
2023-04-29T15:59:49.457Z,14.30
2023-04-29T16:02:16.001Z,14.25
2023-04-29T16:02:52.733Z,14.25
2023-04-29T16:04:42.512Z,13.94
2023-04-29T16:07:09.027Z,14.61
2023-04-29T16:07:52.664Z,14.61
2023-04-29T16:09:35.798Z,14.66
2023-04-29T16:12:02.308Z,14.51
2023-04-29T16:12:52.714Z,14.51
2023-04-29T16:14:32.654Z,13.84
2023-04-29T16:16:59.138Z,14.36
2023-04-29T16:17:52.698Z,14.36
2023-04-29T16:19:25.582Z,14.39
2023-04-29T16:21:52.082Z,14.61
2023-04-29T16:22:52.675Z,14.61
2023-04-29T16:24:18.469Z,14.74
2023-04-29T16:26:45.286Z,14.38
2023-04-29T16:27:52.660Z,14.38
2023-04-29T16:29:13.379Z,14.33
2023-04-29T16:31:40.438Z,14.75
2023-04-29T16:32:52.725Z,14.75
2023-04-29T16:34:07.106Z,14.33
2023-04-29T16:36:33.828Z,13.87
2023-04-29T16:37:52.667Z,13.87
2023-04-29T16:39:00.331Z,14.03
2023-04-29T16:41:26.874Z,14.33
2023-04-29T16:42:52.678Z,14.33
2023-04-29T16:43:53.972Z,14.11
2023-04-29T16:46:20.617Z,14.22
2023-04-29T16:47:52.729Z,14.22
2023-04-29T16:48:47.162Z,14.33
2023-04-29T16:51:13.885Z,13.69
2023-04-29T16:52:52.700Z,13.69
2023-04-29T16:53:40.296Z,14.07
2023-04-29T16:56:07.286Z,13.62
2023-04-29T16:57:52.759Z,13.62
2023-04-29T16:58:33.878Z,13.93
2023-04-29T17:01:00.425Z,13.97
2023-04-29T17:02:52.719Z,13.97
2023-04-29T17:03:29.720Z,13.70
2023-04-29T17:05:56.340Z,13.99
2023-04-29T17:07:52.670Z,13.99
2023-04-29T17:08:22.859Z,13.76
2023-04-29T17:10:49.251Z,13.31
2023-04-29T17:12:52.696Z,13.31
2023-04-29T17:13:15.596Z,13.63
2023-04-29T17:15:42.007Z,14.25
2023-04-29T17:17:52.728Z,14.25
2023-04-29T17:18:08.416Z,14.00
2023-04-29T17:20:35.089Z,14.50
2023-04-29T17:22:52.691Z,14.50
2023-04-29T17:23:01.716Z,14.44
2023-04-29T17:25:28.087Z,14.17
2023-04-29T17:27:52.705Z,14.17
2023-04-29T17:27:54.481Z,14.15
2023-04-29T17:30:21.421Z,14.00
2023-04-29T17:32:49.765Z,13.73
2023-04-29T17:32:52.720Z,13.73
2023-04-29T17:35:16.398Z,13.84
2023-04-29T17:37:42.884Z,13.55
2023-04-29T17:37:52.692Z,13.55
2023-04-29T17:40:10.903Z,13.54
2023-04-29T17:42:37.451Z,13.52
2023-04-29T17:42:52.712Z,13.52
2023-04-29T17:45:05.470Z,13.57
2023-04-29T17:47:32.079Z,13.65
2023-04-29T17:47:52.715Z,13.65
2023-04-29T17:50:00.412Z,13.65
2023-04-29T17:52:29.122Z,13.21
2023-04-29T17:52:52.678Z,13.21
2023-04-29T17:54:55.625Z,12.99
2023-04-29T17:57:21.970Z,13.32
2023-04-29T17:57:52.722Z,13.32
2023-04-29T17:59:48.374Z,13.36
2023-04-29T18:02:14.838Z,13.39
2023-04-29T18:02:52.767Z,13.39
2023-04-29T18:04:41.685Z,13.38
2023-04-29T18:07:08.157Z,13.36
2023-04-29T18:07:52.735Z,13.36
2023-04-29T18:09:34.949Z,13.31
2023-04-29T18:12:02.273Z,13.10
2023-04-29T18:12:52.682Z,13.10
2023-04-29T18:14:30.527Z,12.17
2023-04-29T18:17:01.006Z,13.19
2023-04-29T18:17:52.830Z,13.19
2023-04-29T18:19:28.313Z,12.52
2023-04-29T18:21:59.138Z,13.08
2023-04-29T18:22:52.670Z,13.08
2023-04-29T18:24:26.138Z,12.91
2023-04-29T18:26:52.636Z,12.98
2023-04-29T18:27:54.436Z,12.98
2023-04-29T18:29:19.096Z,12.92
2023-04-29T18:31:45.516Z,12.76
2023-04-29T18:32:52.782Z,12.76
2023-04-29T18:34:11.851Z,12.83
2023-04-29T18:36:38.588Z,12.72
2023-04-29T18:37:52.708Z,12.72
2023-04-29T18:39:05.054Z,12.71
2023-04-29T18:41:31.761Z,12.67
2023-04-29T18:42:52.718Z,12.67
2023-04-29T18:43:58.221Z,12.11
2023-04-29T18:46:24.763Z,12.57
2023-04-29T18:47:52.746Z,12.57
2023-04-29T18:48:51.370Z,12.54
2023-04-29T18:51:17.750Z,11.83
2023-04-29T18:52:52.732Z,11.83
2023-04-29T18:53:44.140Z,12.49
2023-04-29T18:56:10.634Z,12.05
2023-04-29T18:57:52.740Z,12.05
2023-04-29T18:58:37.110Z,12.48
2023-04-29T19:01:03.644Z,12.45
2023-04-29T19:02:52.879Z,12.45
2023-04-29T19:03:30.099Z,12.44
2023-04-29T19:05:56.983Z,12.22
2023-04-29T19:07:52.727Z,12.22
2023-04-29T19:08:24.331Z,12.39
2023-04-29T19:10:50.756Z,12.37
2023-04-29T19:12:52.702Z,12.37
2023-04-29T19:13:17.154Z,11.15
2023-04-29T19:15:43.798Z,11.55
2023-04-29T19:17:52.860Z,11.55
2023-04-29T19:18:10.341Z,12.04
2023-04-29T19:20:36.878Z,11.83
2023-04-29T19:22:52.724Z,11.83
2023-04-29T19:23:03.264Z,11.58
2023-04-29T19:25:31.408Z,12.03
2023-04-29T19:27:52.723Z,12.03
2023-04-29T19:27:58.016Z,12.01
2023-04-29T19:30:27.854Z,11.84
2023-04-29T19:32:52.729Z,11.84
2023-04-29T19:32:54.332Z,11.95
2023-04-29T19:35:20.971Z,11.26
2023-04-29T19:37:47.377Z,11.93
2023-04-29T19:37:52.705Z,11.93
2023-04-29T19:40:13.845Z,11.38
2023-04-29T19:42:40.374Z,11.96
2023-04-29T19:42:52.701Z,11.96
2023-04-29T19:45:07.865Z,11.61
2023-04-29T19:47:35.043Z,11.76
2023-04-29T19:47:52.729Z,11.76
2023-04-29T19:50:02.079Z,11.96
2023-04-29T19:52:29.830Z,11.88
2023-04-29T19:52:52.720Z,11.88
2023-04-29T19:54:56.433Z,11.92
2023-04-29T19:57:22.916Z,11.75
2023-04-29T19:57:52.718Z,11.75
2023-04-29T19:59:49.382Z,11.84
2023-04-29T20:02:16.111Z,11.70
2023-04-29T20:02:52.797Z,11.70
2023-04-29T20:04:42.872Z,11.00
2023-04-29T20:07:09.330Z,11.62
2023-04-29T20:07:52.701Z,11.62
2023-04-29T20:09:37.171Z,11.48
2023-04-29T20:12:03.985Z,11.25
2023-04-29T20:12:52.698Z,11.25
2023-04-29T20:14:30.738Z,11.02
2023-04-29T20:17:00.247Z,11.00
2023-04-29T20:17:52.765Z,11.00
2023-04-29T20:19:31.386Z,10.93
2023-04-29T20:21:57.933Z,10.85
2023-04-29T20:22:52.791Z,10.85
2023-04-29T20:24:24.718Z,10.73
2023-04-29T20:26:51.075Z,10.71
2023-04-29T20:27:52.700Z,10.71
2023-04-29T20:28:00.069Z,10.71
2023-04-29T20:29:17.394Z,9.61
2023-04-29T20:30:56.546Z,9.61
2023-04-29T20:31:43.891Z,10.58
2023-04-29T20:34:11.155Z,10.49
2023-04-29T20:34:54.097Z,10.49
2023-04-29T20:36:37.670Z,10.38
2023-04-29T20:39:04.361Z,10.03
2023-04-29T20:39:54.088Z,10.03
2023-04-29T20:40:26.431Z,10.03
2023-04-29T20:41:30.829Z,10.27
2023-04-29T20:41:35.989Z,10.27
2023-04-29T20:43:58.519Z,10.17
2023-04-29T20:46:14.834Z,10.17
2023-04-29T20:46:26.138Z,10.13
2023-04-29T20:48:53.154Z,10.05
2023-04-29T20:51:14.573Z,10.05
2023-04-29T20:51:19.534Z,9.96
2023-04-29T20:53:46.410Z,9.67
2023-04-29T20:56:13.573Z,9.31
2023-04-29T20:56:14.596Z,9.31
2023-04-29T20:57:43.119Z,9.31
2023-04-29T20:58:40.081Z,9.63
2023-04-29T21:01:06.505Z,9.31
2023-04-29T21:02:07.142Z,9.31
2023-04-29T21:03:32.912Z,9.61
2023-04-29T21:05:33.912Z,9.61
2023-04-29T21:05:59.420Z,9.56
2023-04-29T21:06:36.980Z,9.56
2023-04-29T21:08:25.906Z,9.51
2023-04-29T21:10:52.429Z,9.43
2023-04-29T21:11:36.708Z,9.43
2023-04-29T21:11:53.522Z,9.43
2023-04-29T21:13:18.891Z,9.36
2023-04-29T21:15:46.414Z,9.27
2023-04-29T21:16:52.967Z,9.27
2023-04-29T21:18:13.506Z,8.71
2023-04-29T21:20:42.691Z,9.19
2023-04-29T21:21:53.006Z,9.19
2023-04-29T21:23:09.122Z,8.50
2023-04-29T21:25:35.739Z,9.07
2023-04-29T21:26:52.966Z,9.07