createdAt,value
2018-08-09T00:01:07.686Z,7.03
2018-08-09T00:03:36.385Z,8.33
2018-08-09T00:06:05.078Z,7.83
2018-08-09T00:08:33.773Z,5.47
2018-08-09T00:11:02.483Z,7.73
2018-08-09T00:13:31.220Z,7.73
2018-08-09T00:16:00.287Z,6.27
2018-08-09T00:18:29.153Z,4.90
2018-08-09T00:20:58.070Z,7.13
2018-08-09T00:23:26.788Z,6.87
2018-08-09T00:25:55.540Z,5.93
2018-08-09T00:28:24.273Z,6.97
2018-08-09T00:30:52.932Z,6.83
2018-08-09T00:33:21.663Z,10.00
2018-08-09T00:35:50.403Z,7.03
2018-08-09T00:38:19.139Z,8.30
2018-08-09T00:40:47.829Z,6.57
2018-08-09T00:43:16.591Z,7.77
2018-08-09T00:45:45.291Z,9.37
2018-08-09T00:48:14.018Z,8.90
2018-08-09T00:50:42.781Z,8.30
2018-08-09T00:53:11.478Z,7.13
2018-08-09T00:55:40.111Z,7.63
2018-08-09T00:58:08.882Z,8.67
2018-08-09T01:00:37.530Z,9.27
2018-08-09T01:03:06.247Z,8.80
2018-08-09T01:05:35.001Z,7.83
2018-08-09T01:08:03.760Z,7.57
2018-08-09T01:10:32.474Z,7.67
2018-08-09T01:13:01.088Z,7.57
2018-08-09T01:15:29.715Z,9.73
2018-08-09T01:17:58.427Z,8.90
2018-08-09T01:20:27.221Z,8.97
2018-08-09T01:22:55.891Z,8.63
2018-08-09T01:25:24.521Z,7.40
2018-08-09T01:27:53.148Z,11.80
2018-08-09T01:30:22.068Z,9.53
2018-08-09T01:32:50.681Z,8.80
2018-08-09T01:35:19.342Z,9.17
2018-08-09T01:37:48.006Z,7.13
2018-08-09T01:40:16.624Z,8.00
2018-08-09T01:42:56.235Z,9.37
2018-08-09T01:45:24.847Z,7.60
2018-08-09T01:47:53.441Z,7.83
2018-08-09T01:50:22.111Z,9.37
2018-08-09T01:52:50.698Z,8.73
2018-08-09T01:55:19.364Z,8.90
2018-08-09T01:57:48.091Z,8.40
2018-08-09T02:00:16.730Z,11.50
2018-08-09T02:02:45.373Z,11.47
2018-08-09T02:05:14.561Z,7.97
2018-08-09T02:07:43.224Z,7.43
2018-08-09T02:10:11.900Z,10.40
2018-08-09T02:12:40.569Z,11.10
2018-08-09T02:15:09.245Z,8.77
2018-08-09T02:17:37.901Z,8.23
2018-08-09T02:20:06.489Z,10.60
2018-08-09T02:22:35.179Z,8.60
2018-08-09T02:25:03.843Z,7.73
2018-08-09T02:27:32.456Z,11.03
2018-08-09T02:30:01.137Z,10.40
2018-08-09T02:32:29.752Z,10.07
2018-08-09T02:34:58.438Z,11.30
2018-08-09T02:37:27.037Z,9.07
2018-08-09T02:39:55.777Z,12.03
2018-08-09T02:42:24.449Z,11.90
2018-08-09T02:44:53.085Z,14.57
2018-08-09T02:47:21.837Z,15.40
2018-08-09T02:49:50.665Z,13.63
2018-08-09T02:52:19.303Z,13.47
2018-08-09T02:54:47.961Z,13.63
2018-08-09T02:57:16.601Z,15.13
2018-08-09T02:59:45.246Z,17.20
2018-08-09T03:02:13.892Z,14.90
2018-08-09T03:04:42.528Z,13.77
2018-08-09T03:07:11.090Z,16.67
2018-08-09T03:09:39.725Z,16.67
2018-08-09T03:12:08.372Z,15.60
2018-08-09T03:14:36.998Z,15.83
2018-08-09T03:17:05.688Z,17.13
2018-08-09T03:19:34.289Z,14.43
2018-08-09T03:22:02.885Z,15.10
2018-08-09T03:24:31.579Z,15.03
2018-08-09T03:27:00.261Z,16.10
2018-08-09T03:29:28.946Z,14.97
2018-08-09T03:31:57.611Z,21.10
2018-08-09T03:34:26.312Z,14.90
2018-08-09T03:36:55.022Z,12.77
2018-08-09T03:39:23.736Z,13.47
2018-08-09T03:41:52.346Z,11.87
2018-08-09T03:44:20.977Z,14.30
2018-08-09T03:46:49.631Z,14.50
2018-08-09T03:49:18.226Z,13.50
2018-08-09T03:51:46.881Z,14.17
2018-08-09T03:54:15.602Z,11.53
2018-08-09T03:56:44.141Z,12.57
2018-08-09T03:59:12.914Z,13.77
2018-08-09T04:01:41.524Z,12.70
2018-08-09T04:04:10.163Z,10.63
2018-08-09T04:06:38.760Z,10.17
2018-08-09T04:09:09.421Z,9.73
2018-08-09T04:11:38.083Z,12.10
2018-08-09T04:14:06.702Z,11.67
2018-08-09T04:16:35.381Z,10.40
2018-08-09T04:19:03.997Z,10.33
2018-08-09T04:21:32.560Z,8.90
2018-08-09T04:24:01.237Z,12.00
2018-08-09T04:26:30.070Z,12.77
2018-08-09T04:28:58.669Z,10.90
2018-08-09T04:31:27.271Z,10.10
2018-08-09T04:33:56.069Z,9.30
2018-08-09T04:36:24.679Z,14.80
2018-08-09T04:38:53.301Z,12.80
2018-08-09T04:41:21.931Z,10.60
2018-08-09T04:43:50.529Z,11.03
2018-08-09T04:46:19.270Z,9.10
2018-08-09T04:48:47.881Z,9.07
2018-08-09T04:51:16.546Z,8.93
2018-08-09T04:53:45.166Z,10.40
2018-08-09T04:56:17.700Z,8.73
2018-08-09T04:58:46.463Z,8.53
2018-08-09T05:01:15.698Z,7.60
2018-08-09T05:03:44.355Z,10.73
2018-08-09T05:06:12.948Z,9.77
2018-08-09T05:08:41.582Z,8.20
2018-08-09T05:11:10.211Z,10.07
2018-08-09T05:13:38.803Z,10.50
2018-08-09T05:16:07.366Z,11.07
2018-08-09T05:18:36.032Z,9.33
2018-08-09T05:21:04.664Z,8.70
2018-08-09T05:23:33.318Z,9.53
2018-08-09T05:26:01.913Z,9.23
2018-08-09T05:28:30.708Z,10.10
2018-08-09T05:30:59.356Z,9.13
2018-08-09T05:33:28.008Z,11.67
2018-08-09T05:35:56.668Z,9.43
2018-08-09T05:38:25.876Z,11.17
2018-08-09T05:40:54.540Z,11.40
2018-08-09T05:43:23.373Z,11.03
2018-08-09T05:45:51.955Z,8.80
2018-08-09T05:48:20.625Z,10.57
2018-08-09T05:50:49.281Z,10.57
2018-08-09T05:53:18.183Z,11.63
2018-08-09T05:55:46.751Z,10.97
2018-08-09T05:58:15.340Z,14.57
2018-08-09T06:00:43.922Z,12.70
2018-08-09T06:03:12.794Z,12.23
2018-08-09T06:05:41.414Z,9.87
2018-08-09T06:08:10.038Z,12.00
2018-08-09T06:10:39.668Z,11.57
2018-08-09T06:13:08.361Z,12.50
2018-08-09T06:15:36.988Z,12.33
2018-08-09T06:18:06.314Z,14.43
2018-08-09T06:20:34.892Z,13.50
2018-08-09T06:23:03.528Z,11.63
2018-08-09T06:25:32.171Z,14.00
2018-08-09T06:28:00.781Z,14.80
2018-08-09T06:30:29.383Z,14.03
2018-08-09T06:32:58.005Z,21.27
2018-08-09T06:35:26.722Z,16.57
2018-08-09T06:37:55.362Z,13.73
2018-08-09T06:40:24.043Z,16.13
2018-08-09T06:42:52.613Z,16.17
2018-08-09T06:45:21.273Z,14.17
2018-08-09T06:47:49.900Z,15.23
2018-08-09T06:50:18.524Z,16.97
2018-08-09T06:52:47.195Z,13.30
2018-08-09T06:55:17.021Z,14.87
2018-08-09T06:57:45.619Z,17.23
2018-08-09T07:00:14.230Z,18.23
2018-08-09T07:02:43.103Z,17.13
2018-08-09T07:05:11.724Z,14.63
2018-08-09T07:07:40.877Z,18.27
2018-08-09T07:10:10.150Z,15.47
2018-08-09T07:12:38.947Z,16.17
2018-08-09T07:15:11.752Z,16.37
2018-08-09T07:17:40.718Z,16.77
2018-08-09T07:20:10.025Z,21.07
2018-08-09T07:22:39.968Z,16.40
2018-08-09T07:25:08.809Z,15.47
2018-08-09T07:27:37.733Z,14.20
2018-08-09T07:30:08.656Z,14.03
2018-08-09T07:32:37.415Z,12.30
2018-08-09T07:35:06.756Z,14.83
2018-08-09T07:37:35.485Z,14.73
2018-08-09T07:40:04.758Z,12.17
2018-08-09T07:42:33.354Z,12.53
2018-08-09T07:45:02.004Z,13.00
2018-08-09T07:47:30.661Z,11.80
2018-08-09T07:49:59.389Z,10.47
2018-08-09T07:52:27.998Z,13.00
2018-08-09T07:54:56.664Z,7.93
2018-08-09T07:57:25.621Z,9.77
2018-08-09T07:59:54.316Z,8.33
2018-08-09T08:02:23.027Z,9.43
2018-08-09T08:04:53.607Z,9.97
2018-08-09T08:07:22.637Z,9.50
2018-08-09T08:09:53.427Z,10.00
2018-08-09T08:12:22.231Z,9.37
2018-08-09T08:14:51.045Z,10.00
2018-08-09T08:17:20.037Z,12.27
2018-08-09T08:19:48.825Z,11.43
2018-08-09T08:22:17.617Z,9.30
2018-08-09T08:24:46.344Z,10.40
2018-08-09T08:27:18.443Z,9.13
2018-08-09T08:29:48.400Z,7.80
2018-08-09T08:32:17.171Z,11.07
2018-08-09T08:34:46.108Z,8.83
2018-08-09T08:37:17.279Z,8.37
2018-08-09T08:39:47.037Z,9.70
2018-08-09T08:42:20.329Z,9.47
2018-08-09T08:44:50.468Z,7.93
2018-08-09T08:47:19.407Z,8.77
2018-08-09T08:49:49.326Z,8.97
2018-08-09T08:52:20.605Z,7.70
2018-08-09T08:54:49.521Z,5.60
2018-08-09T08:57:19.162Z,8.53
2018-08-09T08:59:47.954Z,10.10
2018-08-09T09:02:16.850Z,9.57
2018-08-09T09:04:46.510Z,10.07
2018-08-09T09:07:15.218Z,9.97
2018-08-09T09:09:44.624Z,10.77
2018-08-09T09:12:13.226Z,11.07
2018-08-09T09:14:42.045Z,9.83
2018-08-09T09:17:10.839Z,11.27
2018-08-09T09:19:41.971Z,9.93
2018-08-09T09:22:10.975Z,10.60
2018-08-09T09:24:40.203Z,11.33
2018-08-09T09:27:09.115Z,13.03
2018-08-09T09:29:39.423Z,9.63
2018-08-09T09:32:08.265Z,13.23
2018-08-09T09:34:37.806Z,20.87
2018-08-09T09:37:06.555Z,18.67
2018-08-09T09:39:35.199Z,15.87
2018-08-09T09:42:03.961Z,16.27
2018-08-09T09:44:32.615Z,18.97
2018-08-09T09:47:01.292Z,16.50
2018-08-09T09:49:29.954Z,14.87
2018-08-09T09:51:58.568Z,14.87
2018-08-09T09:54:27.068Z,14.60
2018-08-09T09:56:55.584Z,13.50
2018-08-09T09:59:24.150Z,18.33
2018-08-09T10:01:52.826Z,14.03
2018-08-09T10:04:21.360Z,16.00
2018-08-09T10:06:49.920Z,14.73
2018-08-09T10:09:18.430Z,15.10
2018-08-09T10:11:46.973Z,14.50
2018-08-09T10:14:15.557Z,13.13
2018-08-09T10:16:44.116Z,13.77
2018-08-09T10:19:12.669Z,11.80
2018-08-09T10:21:41.207Z,15.53
2018-08-09T10:24:09.695Z,14.90
2018-08-09T10:26:38.289Z,14.47
2018-08-09T10:29:06.873Z,15.40
2018-08-09T10:31:35.465Z,15.57
2018-08-09T10:34:04.126Z,17.87
2018-08-09T10:36:32.658Z,19.20
2018-08-09T10:39:01.159Z,17.60
2018-08-09T10:41:29.824Z,21.93
2018-08-09T10:43:58.444Z,18.10
2018-08-09T10:46:27.072Z,19.00
2018-08-09T10:48:55.715Z,16.90
2018-08-09T10:51:24.348Z,17.37
2018-08-09T10:53:52.970Z,16.70
2018-08-09T10:56:21.559Z,14.37
2018-08-09T10:58:50.491Z,16.97
2018-08-09T11:01:19.101Z,14.60
2018-08-09T11:03:47.713Z,17.00
2018-08-09T11:06:16.253Z,14.43
2018-08-09T11:08:44.851Z,14.90
2018-08-09T11:11:14.804Z,16.33
2018-08-09T11:13:44.575Z,16.67
2018-08-09T11:16:14.154Z,17.63
2018-08-09T11:18:43.586Z,16.03
2018-08-09T11:21:12.284Z,17.03
2018-08-09T11:23:40.928Z,17.40
2018-08-09T11:26:09.607Z,19.17
2018-08-09T11:28:38.212Z,15.70
2018-08-09T11:31:06.860Z,17.83
2018-08-09T11:33:35.379Z,18.67
2018-08-09T11:36:04.026Z,19.83
2018-08-09T11:38:32.624Z,21.40
2018-08-09T11:41:01.297Z,18.40
2018-08-09T11:43:29.980Z,18.33
2018-08-09T11:45:58.597Z,20.77
2018-08-09T11:48:27.241Z,19.80
2018-08-09T11:50:55.861Z,18.67
2018-08-09T11:53:24.443Z,20.70
2018-08-09T11:55:53.079Z,21.57
2018-08-09T11:58:23.406Z,21.27
2018-08-09T12:00:52.018Z,19.60
2018-08-09T12:03:20.614Z,20.43
2018-08-09T12:05:49.217Z,23.33
2018-08-09T12:08:17.824Z,31.83
2018-08-09T12:10:46.354Z,47.93
2018-08-09T12:13:14.997Z,45.93
2018-08-09T12:15:43.612Z,45.47
2018-08-09T12:18:12.215Z,49.23
2018-08-09T12:20:40.787Z,53.67
2018-08-09T12:23:09.374Z,41.93
2018-08-09T12:25:37.989Z,40.93
2018-08-09T12:28:06.593Z,41.60
2018-08-09T12:30:35.217Z,45.30
2018-08-09T12:33:04.226Z,45.27
2018-08-09T12:35:32.821Z,40.60
2018-08-09T12:38:01.454Z,36.73
2018-08-09T12:40:30.263Z,37.87
2018-08-09T12:42:58.877Z,38.13
2018-08-09T12:45:27.563Z,34.10
2018-08-09T12:47:56.105Z,37.40
2018-08-09T12:50:24.768Z,29.10
2018-08-09T12:52:53.315Z,30.37
2018-08-09T12:55:21.917Z,24.83
2018-08-09T12:59:13.612Z,26.70
2018-08-09T13:01:42.280Z,21.97
2018-08-09T13:04:10.851Z,20.87
2018-08-09T13:06:39.538Z,21.87
2018-08-09T13:09:09.634Z,22.63
2018-08-09T13:11:38.170Z,25.07
2018-08-09T13:14:06.980Z,26.00
2018-08-09T13:16:35.870Z,27.80
2018-08-09T13:19:04.640Z,28.67
2018-08-09T13:21:33.307Z,24.03
2018-08-09T13:24:01.983Z,25.07
2018-08-09T13:26:30.570Z,31.60
2018-08-09T13:28:59.217Z,32.73
2018-08-09T13:31:27.840Z,31.50
2018-08-09T13:33:56.440Z,33.93
2018-08-09T13:36:25.036Z,31.13
2018-08-09T13:38:53.658Z,31.63
2018-08-09T13:41:22.227Z,32.97
2018-08-09T13:43:50.770Z,32.40
2018-08-09T13:46:19.383Z,33.23
2018-08-09T13:48:48.138Z,31.03
2018-08-09T13:51:16.740Z,31.00
2018-08-09T13:53:45.339Z,34.97
2018-08-09T13:56:13.955Z,32.50
2018-08-09T13:58:42.487Z,31.17
2018-08-09T14:01:11.039Z,32.47
2018-08-09T14:03:39.641Z,31.07
2018-08-09T14:06:08.172Z,35.87
2018-08-09T14:08:36.807Z,29.53
2018-08-09T14:11:05.389Z,27.53
2018-08-09T14:13:33.942Z,30.40
2018-08-09T14:16:02.529Z,28.97
2018-08-09T14:18:31.418Z,31.83
2018-08-09T14:20:59.960Z,34.00
2018-08-09T14:23:28.476Z,28.20
2018-08-09T14:25:57.074Z,31.83
2018-08-09T14:28:25.645Z,34.63
2018-08-09T14:30:54.232Z,29.43
2018-08-09T14:33:22.742Z,29.93
2018-08-09T14:35:51.337Z,30.73
2018-08-09T14:38:19.886Z,30.80
2018-08-09T14:40:48.459Z,33.83
2018-08-09T14:43:17.037Z,32.37
2018-08-09T14:45:45.625Z,31.80
2018-08-09T14:48:14.211Z,33.87
2018-08-09T14:50:42.823Z,33.47
2018-08-09T14:53:11.403Z,33.33
2018-08-09T14:55:39.974Z,30.87
2018-08-09T14:58:08.562Z,31.43
2018-08-09T15:00:37.258Z,31.47
2018-08-09T15:03:05.926Z,30.70
2018-08-09T15:05:34.535Z,32.37
2018-08-09T15:08:03.359Z,32.70
2018-08-09T15:10:32.159Z,31.53
2018-08-09T15:13:00.784Z,29.67
2018-08-09T15:15:29.460Z,31.63
2018-08-09T15:17:58.083Z,30.57
2018-08-09T15:20:26.682Z,28.67
2018-08-09T15:22:55.628Z,29.40
2018-08-09T15:25:24.298Z,28.90
2018-08-09T15:27:52.925Z,28.67
2018-08-09T15:30:21.578Z,29.10
2018-08-09T15:32:51.027Z,29.87
2018-08-09T15:35:20.797Z,30.87
2018-08-09T15:37:49.347Z,31.17
2018-08-09T15:40:17.956Z,31.97
2018-08-09T15:42:46.622Z,35.70
2018-08-09T15:45:15.782Z,36.60
2018-08-09T15:47:44.512Z,35.57
2018-08-09T15:50:16.412Z,38.33
2018-08-09T15:52:45.071Z,37.43
2018-08-09T15:55:14.656Z,38.87
2018-08-09T15:57:43.299Z,38.47
2018-08-09T16:00:14.631Z,37.77
2018-08-09T16:02:43.564Z,42.17
2018-08-09T16:05:12.106Z,38.43
2018-08-09T16:07:40.699Z,42.57
2018-08-09T16:10:11.695Z,42.00
2018-08-09T16:12:40.670Z,42.77
2018-08-09T16:15:10.908Z,42.80
2018-08-09T16:17:39.445Z,44.17
2018-08-09T16:20:09.152Z,44.73
2018-08-09T16:22:37.688Z,41.53
2018-08-09T16:25:09.434Z,42.47
2018-08-09T16:27:38.200Z,43.53
2018-08-09T16:30:12.898Z,43.30
2018-08-09T16:32:41.820Z,40.57
2018-08-09T16:35:10.986Z,40.17
2018-08-09T16:37:40.084Z,34.50
2018-08-09T16:40:10.254Z,32.70
2018-08-09T16:42:39.090Z,33.43
2018-08-09T16:45:08.649Z,31.47
2018-08-09T16:47:37.512Z,25.53
2018-08-09T16:50:07.315Z,23.23
2018-08-09T16:52:35.977Z,19.93
2018-08-09T16:55:05.417Z,19.80
2018-08-09T16:57:34.098Z,14.60
2018-08-09T17:00:02.731Z,11.83
2018-08-09T17:02:31.337Z,12.27
2018-08-09T17:05:00.025Z,9.57
2018-08-09T17:07:28.689Z,8.47
2018-08-09T17:09:57.427Z,7.90
2018-08-09T17:12:26.100Z,5.63
2018-08-09T17:14:54.810Z,6.13
2018-08-09T17:17:23.479Z,6.10
2018-08-09T17:19:52.206Z,6.33
2018-08-09T17:22:21.084Z,6.93
2018-08-09T17:24:49.774Z,7.13
2018-08-09T17:27:18.469Z,6.10
2018-08-09T17:29:47.292Z,7.43
2018-08-09T17:32:15.920Z,8.50
2018-08-09T17:34:44.924Z,7.37
2018-08-09T17:37:14.352Z,8.53
2018-08-09T17:39:43.022Z,8.87
2018-08-09T17:42:11.933Z,7.27
2018-08-09T17:44:40.564Z,9.50
2018-08-09T17:47:09.404Z,9.20
2018-08-09T17:49:38.405Z,9.07
2018-08-09T17:52:07.203Z,8.80
2018-08-09T17:54:35.919Z,9.00
2018-08-09T17:57:04.960Z,9.87
2018-08-09T17:59:33.727Z,7.10
2018-08-09T18:02:03.341Z,5.40
2018-08-09T18:04:32.110Z,3.83
2018-08-09T18:07:00.770Z,4.93
2018-08-09T18:09:29.712Z,4.57
2018-08-09T18:11:58.639Z,6.43
2018-08-09T18:14:27.431Z,5.23
2018-08-09T18:16:56.138Z,4.13
2018-08-09T18:19:25.013Z,5.70
2018-08-09T18:21:53.895Z,4.10
2018-08-09T18:24:22.711Z,4.03
2018-08-09T18:26:51.447Z,3.43
2018-08-09T18:29:20.153Z,3.63
2018-08-09T18:31:49.054Z,3.50
2018-08-09T18:34:17.841Z,3.70
2018-08-09T18:36:46.528Z,4.77
2018-08-09T18:39:15.397Z,3.47
2018-08-09T18:41:44.333Z,4.07
2018-08-09T18:44:13.012Z,2.87
2018-08-09T18:46:41.667Z,2.87
2018-08-09T18:49:10.326Z,3.73
2018-08-09T18:51:39.038Z,3.80
2018-08-09T18:54:07.980Z,2.60
2018-08-09T18:56:36.642Z,3.73
2018-08-09T18:59:05.292Z,4.57
2018-08-09T19:01:34.005Z,6.17
2018-08-09T19:04:02.636Z,4.97
2018-08-09T19:06:31.405Z,3.27
2018-08-09T19:09:00.099Z,5.33
2018-08-09T19:11:28.763Z,7.77
2018-08-09T19:13:57.973Z,6.17
2018-08-09T19:16:26.617Z,4.53
2018-08-09T19:18:55.297Z,5.30
2018-08-09T19:21:24.038Z,6.50
2018-08-09T19:23:52.997Z,6.77
2018-08-09T19:26:21.767Z,6.30
2018-08-09T19:28:50.505Z,6.80
2018-08-09T19:31:19.221Z,6.60
2018-08-09T19:33:47.877Z,6.80
2018-08-09T19:36:16.716Z,8.27
2018-08-09T19:38:45.444Z,7.70
2018-08-09T19:41:14.266Z,8.00
2018-08-09T19:43:43.052Z,12.20
2018-08-09T19:46:11.802Z,9.10
2018-08-09T19:48:40.396Z,8.60
2018-08-09T19:51:09.159Z,10.03
2018-08-09T19:53:38.178Z,10.37
2018-08-09T19:56:07.106Z,12.33
2018-08-09T19:58:35.887Z,11.33
2018-08-09T20:01:04.781Z,12.67
2018-08-09T20:03:33.415Z,13.33
2018-08-09T20:06:02.342Z,12.30
2018-08-09T20:08:31.043Z,14.27
2018-08-09T20:10:59.762Z,14.00
2018-08-09T20:13:28.608Z,17.30
2018-08-09T20:15:57.316Z,14.60
2018-08-09T20:18:25.971Z,12.20
2018-08-09T20:20:54.801Z,11.13
2018-08-09T20:23:23.500Z,12.17
2018-08-09T20:25:52.234Z,14.70
2018-08-09T20:28:20.883Z,12.90
2018-08-09T20:30:49.507Z,12.00
2018-08-09T20:33:18.251Z,14.23
2018-08-09T20:35:46.884Z,15.67
2018-08-09T20:38:15.509Z,16.23
2018-08-09T20:40:44.261Z,14.53
2018-08-09T20:43:12.981Z,16.30
2018-08-09T20:45:41.735Z,15.00
2018-08-09T20:48:10.417Z,14.10
2018-08-09T20:50:39.104Z,14.33
2018-08-09T20:53:07.785Z,13.33
2018-08-09T20:55:36.539Z,14.40
2018-08-09T20:58:05.329Z,16.17
2018-08-09T21:00:35.397Z,15.73
2018-08-09T21:03:04.070Z,13.90
2018-08-09T21:05:35.176Z,12.27
2018-08-09T21:08:03.932Z,11.13
2018-08-09T21:10:32.608Z,8.57
2018-08-09T21:13:01.403Z,9.07
2018-08-09T21:15:30.407Z,9.63
2018-08-09T21:17:59.006Z,9.27
2018-08-09T21:20:27.692Z,7.93
2018-08-09T21:23:01.643Z,8.20
2018-08-09T21:25:34.271Z,10.83
2018-08-09T21:28:03.757Z,8.50
2018-08-09T21:30:32.440Z,10.00
2018-08-09T21:33:12.600Z,14.17
2018-08-09T21:38:44.360Z,10.07
2018-08-09T21:41:59.230Z,10.47
2018-08-09T21:44:29.499Z,11.27
2018-08-09T21:46:58.384Z,9.27
2018-08-09T21:49:28.443Z,10.17
2018-08-09T21:51:57.717Z,8.17
2018-08-09T21:54:27.086Z,8.57
2018-08-09T21:56:56.580Z,6.23
2018-08-09T21:59:25.969Z,6.13
2018-08-09T22:01:55.079Z,6.33
2018-08-09T22:04:23.806Z,6.60
2018-08-09T22:09:05.311Z,5.67
2018-08-09T22:11:39.401Z,5.10
2018-08-09T22:14:13.213Z,4.90
2018-08-09T22:16:47.140Z,3.40
2018-08-09T22:19:21.051Z,3.43
2018-08-09T22:21:54.979Z,2.20
2018-08-09T22:24:23.546Z,3.90
2018-08-09T22:26:52.089Z,2.23
2018-08-09T22:29:20.677Z,1.57
2018-08-09T22:31:49.445Z,1.43
2018-08-09T22:34:18.023Z,3.67
2018-08-09T22:36:46.616Z,1.57
2018-08-09T22:39:15.184Z,2.17
2018-08-09T22:41:43.798Z,3.27
2018-08-09T22:44:12.362Z,2.17
2018-08-09T22:46:40.924Z,4.70
2018-08-09T22:49:09.448Z,4.23
2018-08-09T22:51:38.076Z,3.03
2018-08-09T22:54:07.178Z,1.63
2018-08-09T22:56:35.775Z,3.07
2018-08-09T22:59:04.655Z,2.20
2018-08-09T23:01:33.309Z,2.63
2018-08-09T23:04:01.911Z,3.17
2018-08-09T23:06:31.223Z,2.97
2018-08-09T23:08:59.845Z,5.77
2018-08-09T23:11:28.447Z,3.73
2018-08-09T23:13:57.030Z,5.63
2018-08-09T23:16:25.596Z,6.57
2018-08-09T23:18:54.179Z,5.27
2018-08-09T23:21:22.746Z,5.83
2018-08-09T23:23:51.300Z,6.80
2018-08-09T23:26:19.878Z,7.70
2018-08-09T23:28:48.404Z,7.23
2018-08-09T23:31:17.013Z,7.10
2018-08-09T23:33:45.553Z,5.33
2018-08-09T23:36:14.094Z,7.97
2018-08-09T23:38:42.681Z,7.07
2018-08-09T23:41:11.281Z,5.60
2018-08-09T23:43:39.881Z,5.43
2018-08-09T23:46:08.495Z,7.97
2018-08-09T23:48:37.051Z,10.60
2018-08-09T23:51:05.580Z,7.27
2018-08-09T23:53:34.128Z,6.83
2018-08-09T23:56:02.641Z,6.83
2018-08-09T23:58:31.238Z,9.83
