createdAt,value
2018-02-19T00:00:17.939Z,0.20
2018-02-19T00:02:45.441Z,0.20
2018-02-19T00:05:12.922Z,0.20
2018-02-19T00:07:40.438Z,0.10
2018-02-19T00:10:08.710Z,0.00
2018-02-19T00:12:36.985Z,0.00
2018-02-19T00:15:05.245Z,0.00
2018-02-19T00:17:32.749Z,0.00
2018-02-19T00:20:00.861Z,-0.10
2018-02-19T00:22:28.369Z,-0.10
2018-02-19T00:24:55.863Z,-0.20
2018-02-19T00:27:23.361Z,-0.20
2018-02-19T00:29:51.897Z,-0.30
2018-02-19T00:32:19.376Z,-0.30
2018-02-19T00:34:46.872Z,-0.30
2018-02-19T00:37:15.114Z,-0.50
2018-02-19T00:39:42.619Z,-0.50
2018-02-19T00:42:10.105Z,-0.50
2018-02-19T00:44:37.589Z,-0.60
2018-02-19T00:47:05.087Z,-0.60
2018-02-19T00:49:32.622Z,-0.60
2018-02-19T00:52:00.887Z,-0.70
2018-02-19T00:54:28.608Z,-0.70
2018-02-19T00:56:56.370Z,-0.70
2018-02-19T00:59:23.848Z,-0.70
2018-02-19T01:01:51.340Z,-0.70
2018-02-19T01:04:20.237Z,-0.70
2018-02-19T01:06:48.489Z,-0.70
2018-02-19T01:09:17.497Z,-0.70
2018-02-19T01:11:45.745Z,-0.70
2018-02-19T01:14:13.224Z,-0.70
2018-02-19T01:16:43.013Z,-0.80
2018-02-19T01:19:10.748Z,-0.80
2018-02-19T01:21:38.249Z,-0.80
2018-02-19T01:24:05.826Z,-0.70
2018-02-19T01:26:34.081Z,-0.70
2018-02-19T01:29:01.581Z,-0.80
2018-02-19T01:31:29.074Z,-0.80
2018-02-19T01:33:56.595Z,-0.80
2018-02-19T01:36:24.077Z,-0.80
2018-02-19T01:38:51.562Z,-0.80
2018-02-19T01:41:19.057Z,-0.80
2018-02-19T01:43:46.542Z,-0.70
2018-02-19T01:46:14.045Z,-0.70
2018-02-19T01:48:41.530Z,-0.80
2018-02-19T01:51:09.009Z,-0.70
2018-02-19T01:53:36.501Z,-0.70
2018-02-19T01:56:05.279Z,-0.70
2018-02-19T01:58:32.781Z,-0.70
2018-02-19T02:01:01.049Z,-0.70
2018-02-19T02:03:29.297Z,-0.70
2018-02-19T02:05:56.797Z,-0.70
2018-02-19T02:08:24.273Z,-0.70
2018-02-19T02:10:51.777Z,-0.70
2018-02-19T02:13:19.258Z,-0.70
2018-02-19T02:15:47.533Z,-0.70
2018-02-19T02:18:16.058Z,-0.70
2018-02-19T02:20:43.537Z,-0.80
2018-02-19T02:23:11.277Z,-0.70
2018-02-19T02:25:38.788Z,-0.70
2018-02-19T02:28:07.033Z,-0.80
2018-02-19T02:30:34.527Z,-0.80
2018-02-19T02:33:02.769Z,-0.70
2018-02-19T02:35:30.270Z,-0.80
2018-02-19T02:37:57.816Z,-0.70
2018-02-19T02:40:26.066Z,-0.70
2018-02-19T02:42:54.338Z,-0.70
2018-02-19T02:45:21.821Z,-0.70
2018-02-19T02:47:50.626Z,-0.70
2018-02-19T02:50:19.583Z,-0.70
2018-02-19T02:52:47.162Z,-0.70
2018-02-19T02:55:15.427Z,-0.70
2018-02-19T02:57:42.906Z,-0.70
2018-02-19T03:00:10.410Z,-0.70
2018-02-19T03:02:37.951Z,-0.70
2018-02-19T03:05:05.429Z,-0.70
2018-02-19T03:07:32.926Z,-0.70
2018-02-19T03:10:01.173Z,-0.60
2018-02-19T03:12:28.670Z,-0.60
2018-02-19T03:14:56.918Z,-0.60
2018-02-19T03:17:24.396Z,-0.60
2018-02-19T03:19:52.665Z,-0.50
2018-02-19T03:22:20.917Z,-0.40
2018-02-19T03:24:49.186Z,-0.40
2018-02-19T03:27:23.474Z,-0.40
2018-02-19T03:29:50.990Z,-0.30
2018-02-19T03:32:19.241Z,-0.30
2018-02-19T03:34:46.717Z,-0.30
2018-02-19T03:37:15.000Z,-0.50
2018-02-19T03:39:43.249Z,-0.50
2018-02-19T03:42:10.750Z,-0.50
2018-02-19T03:44:38.238Z,-0.50
2018-02-19T03:47:05.722Z,-0.50
2018-02-19T03:49:33.221Z,-0.50
2018-02-19T03:52:00.770Z,-0.40
2018-02-19T03:54:29.289Z,-0.20
2018-02-19T03:56:57.053Z,-0.20
2018-02-19T03:59:24.541Z,-0.20
2018-02-19T04:01:52.042Z,-0.20
2018-02-19T04:04:19.585Z,-0.10
2018-02-19T04:06:47.865Z,-0.10
2018-02-19T04:09:16.117Z,-0.10
2018-02-19T04:11:43.700Z,-0.10
2018-02-19T04:14:11.962Z,-0.10
2018-02-19T04:16:39.446Z,-0.10
2018-02-19T04:19:06.942Z,0.00
2018-02-19T04:21:34.421Z,0.00
2018-02-19T04:24:01.897Z,0.00
2018-02-19T04:26:30.163Z,0.00
2018-02-19T04:28:57.732Z,0.00
2018-02-19T04:31:26.009Z,-0.10
2018-02-19T04:33:54.269Z,-0.10
2018-02-19T04:36:22.538Z,-0.10
2018-02-19T04:38:50.122Z,-0.10
2018-02-19T04:41:18.377Z,-0.20
2018-02-19T04:43:46.670Z,-0.20
2018-02-19T04:46:22.462Z,-0.30
2018-02-19T04:48:49.978Z,-0.30
2018-02-19T04:51:18.231Z,-0.30
2018-02-19T04:53:46.477Z,-0.40
2018-02-19T04:56:13.985Z,-0.40
2018-02-19T04:58:42.233Z,-0.30
2018-02-19T05:01:09.735Z,-0.30
2018-02-19T05:03:37.225Z,-0.30
2018-02-19T05:06:04.727Z,-0.30
2018-02-19T05:08:32.209Z,-0.30
2018-02-19T05:10:59.761Z,-0.30
2018-02-19T05:13:28.035Z,-0.30
2018-02-19T05:15:55.589Z,-0.30
2018-02-19T05:18:23.858Z,-0.60
2018-02-19T05:20:52.138Z,-0.50
2018-02-19T05:23:20.385Z,-0.40
2018-02-19T05:25:47.973Z,-0.40
2018-02-19T05:28:16.222Z,-0.30
2018-02-19T05:30:43.957Z,-0.30
2018-02-19T05:33:11.441Z,-0.40
2018-02-19T05:35:39.001Z,-0.50
2018-02-19T05:38:06.494Z,-0.40
2018-02-19T05:40:34.743Z,-0.30
2018-02-19T05:43:02.257Z,-0.30
2018-02-19T05:45:29.753Z,-0.40
2018-02-19T05:47:57.229Z,-0.30
2018-02-19T05:50:25.490Z,-0.30
2018-02-19T05:52:52.969Z,-0.30
2018-02-19T05:55:21.243Z,-0.30
2018-02-19T05:57:49.521Z,-0.30
2018-02-19T06:00:17.766Z,-0.30
2018-02-19T06:02:45.266Z,-0.30
2018-02-19T06:05:12.746Z,-0.30
2018-02-19T06:07:40.253Z,-0.30
2018-02-19T06:10:07.733Z,-0.30
2018-02-19T06:12:35.979Z,-0.40
2018-02-19T06:15:03.560Z,-0.40
2018-02-19T06:17:31.844Z,-0.20
2018-02-19T06:19:59.717Z,-0.20
2018-02-19T06:22:27.198Z,-0.40
2018-02-19T06:24:54.685Z,-0.50
2018-02-19T06:27:22.188Z,-0.40
2018-02-19T06:29:49.736Z,-0.40
2018-02-19T06:32:17.998Z,-0.30
2018-02-19T06:34:46.251Z,-0.40
2018-02-19T06:37:13.761Z,-0.40
2018-02-19T06:39:41.237Z,-0.30
2018-02-19T06:42:08.726Z,-0.20
2018-02-19T06:44:36.225Z,-0.20
2018-02-19T06:47:03.706Z,-0.20
2018-02-19T06:49:31.234Z,-0.30
2018-02-19T06:51:59.489Z,-0.30
2018-02-19T06:54:26.974Z,-0.30
2018-02-19T06:56:54.475Z,-0.20
2018-02-19T06:59:21.953Z,-0.20
2018-02-19T07:01:49.461Z,-0.20
2018-02-19T07:04:16.941Z,-0.20
2018-02-19T07:06:44.442Z,-0.30
2018-02-19T07:09:11.962Z,-0.40
2018-02-19T07:11:39.446Z,-0.30
2018-02-19T07:14:07.020Z,-0.20
2018-02-19T07:16:35.270Z,-0.30
2018-02-19T07:19:02.749Z,-0.30
2018-02-19T07:21:31.282Z,-0.20
2018-02-19T07:23:58.802Z,-0.20
2018-02-19T07:26:27.069Z,-0.30
2018-02-19T07:28:55.597Z,-0.30
2018-02-19T07:31:23.115Z,-0.30
2018-02-19T07:33:51.378Z,-0.20
2018-02-19T07:36:19.657Z,-0.20
2018-02-19T07:38:47.926Z,-0.20
2018-02-19T07:41:15.405Z,-0.20
2018-02-19T07:43:42.889Z,-0.10
2018-02-19T07:46:10.397Z,-0.10
2018-02-19T07:48:37.878Z,-0.20
2018-02-19T07:51:05.430Z,-0.10
2018-02-19T07:53:32.981Z,-0.20
2018-02-19T07:56:01.241Z,-0.10
2018-02-19T07:58:28.742Z,-0.10
2018-02-19T08:00:56.222Z,-0.10
2018-02-19T08:03:23.728Z,-0.10
2018-02-19T08:05:51.981Z,0.00
2018-02-19T08:08:19.475Z,0.00
2018-02-19T08:10:47.030Z,-0.10
2018-02-19T08:13:15.279Z,-0.10
2018-02-19T08:15:44.285Z,-0.10
2018-02-19T08:18:12.818Z,-0.10
2018-02-19T08:20:40.302Z,-0.10
2018-02-19T08:23:07.797Z,-0.10
2018-02-19T08:25:35.278Z,0.00
2018-02-19T08:28:02.801Z,0.00
2018-02-19T08:30:31.046Z,0.10
2018-02-19T08:32:58.525Z,0.10
2018-02-19T08:35:26.805Z,0.10
2018-02-19T08:37:55.393Z,0.20
2018-02-19T08:40:23.672Z,0.10
2018-02-19T08:42:51.229Z,0.10
2018-02-19T08:45:19.810Z,0.10
2018-02-19T08:47:48.073Z,0.10
2018-02-19T08:50:16.321Z,0.10
2018-02-19T08:52:43.817Z,0.00
2018-02-19T08:55:12.097Z,0.10
2018-02-19T08:57:40.348Z,0.20
2018-02-19T09:00:07.842Z,0.10
2018-02-19T09:02:35.388Z,0.10
2018-02-19T09:05:03.657Z,0.10
2018-02-19T09:07:31.911Z,0.20
2018-02-19T09:10:00.030Z,0.20
2018-02-19T09:12:27.525Z,0.10
2018-02-19T09:14:55.006Z,0.10
2018-02-19T09:17:22.604Z,0.00
2018-02-19T09:19:50.142Z,0.10
2018-02-19T09:22:18.447Z,0.30
2018-02-19T09:24:45.952Z,0.30
2018-02-19T09:27:14.937Z,0.60
2018-02-19T09:29:42.529Z,0.60
2018-02-19T09:32:10.842Z,0.90
2018-02-19T09:34:38.341Z,0.80
2018-02-19T09:37:05.845Z,0.80
2018-02-19T09:39:33.325Z,0.90
2018-02-19T09:42:00.825Z,0.90
2018-02-19T09:44:29.114Z,0.80
2018-02-19T09:46:57.366Z,1.00
2018-02-19T09:49:25.634Z,0.80
2018-02-19T09:51:53.117Z,0.80
2018-02-19T09:54:21.409Z,0.30
2018-02-19T09:56:48.913Z,0.30
2018-02-19T09:59:16.413Z,0.40
2018-02-19T10:01:44.677Z,0.70
2018-02-19T10:04:12.925Z,0.60
2018-02-19T10:06:40.669Z,0.60
2018-02-19T10:09:08.193Z,0.50
2018-02-19T10:11:35.678Z,0.60
2018-02-19T10:14:03.178Z,0.70
2018-02-19T10:16:30.657Z,0.70
2018-02-19T10:18:58.933Z,0.90
2018-02-19T10:21:27.181Z,0.80
2018-02-19T10:23:54.661Z,0.80
2018-02-19T10:26:22.924Z,0.50
2018-02-19T10:28:50.497Z,0.50
2018-02-19T10:31:18.773Z,0.50
2018-02-19T10:33:47.028Z,0.70
2018-02-19T10:36:14.610Z,0.70
2018-02-19T10:38:42.958Z,0.80
2018-02-19T10:41:11.237Z,0.80
2018-02-19T10:43:38.746Z,0.80
2018-02-19T10:46:06.220Z,0.90
2018-02-19T10:48:33.731Z,0.90
2018-02-19T10:51:02.002Z,0.90
2018-02-19T10:53:30.381Z,1.10
2018-02-19T10:55:57.902Z,1.10
2018-02-19T10:58:25.381Z,1.20
2018-02-19T11:00:53.113Z,1.30
2018-02-19T11:03:20.615Z,1.40
2018-02-19T11:05:48.906Z,1.60
2018-02-19T11:08:17.186Z,1.60
2018-02-19T11:10:45.426Z,1.70
2018-02-19T11:13:12.958Z,1.70
2018-02-19T11:15:40.460Z,1.60
2018-02-19T11:18:07.940Z,1.60
2018-02-19T11:20:35.522Z,1.30
2018-02-19T11:23:03.006Z,1.00
2018-02-19T11:25:30.597Z,0.70
2018-02-19T11:27:58.850Z,1.20
2018-02-19T11:30:26.389Z,1.20
2018-02-19T11:32:53.929Z,1.40
2018-02-19T11:35:21.401Z,1.50
2018-02-19T11:37:48.893Z,1.70
2018-02-19T11:40:16.369Z,1.80
2018-02-19T11:42:44.617Z,2.00
2018-02-19T11:45:12.109Z,2.00
2018-02-19T11:47:40.434Z,2.10
2018-02-19T11:50:08.048Z,2.00
2018-02-19T11:52:35.522Z,1.90
2018-02-19T11:55:02.997Z,1.90
2018-02-19T11:57:30.489Z,1.90
2018-02-19T11:59:58.173Z,1.60
2018-02-19T12:02:25.653Z,1.50
2018-02-19T12:04:53.137Z,1.60
2018-02-19T12:07:20.646Z,1.70
2018-02-19T12:09:48.906Z,2.00
2018-02-19T12:12:16.381Z,1.90
2018-02-19T12:14:44.685Z,2.00
2018-02-19T12:17:12.166Z,2.00
2018-02-19T12:19:39.649Z,1.90
2018-02-19T12:22:07.138Z,1.80
2018-02-19T12:24:34.617Z,1.70
2018-02-19T12:27:02.161Z,1.60
2018-02-19T12:29:29.645Z,1.50
2018-02-19T12:31:57.153Z,1.50
2018-02-19T12:34:25.428Z,1.40
2018-02-19T12:36:53.669Z,1.30
2018-02-19T12:39:21.265Z,1.30
2018-02-19T12:41:50.253Z,1.20
2018-02-19T12:44:18.502Z,1.10
2018-02-19T12:46:46.338Z,1.10
2018-02-19T12:49:13.876Z,1.00
2018-02-19T12:51:42.122Z,1.10
2018-02-19T12:54:10.381Z,1.20
2018-02-19T12:56:37.870Z,1.10
2018-02-19T12:59:05.369Z,1.10
2018-02-19T13:01:32.862Z,1.10
2018-02-19T13:04:00.683Z,1.00
2018-02-19T13:06:28.165Z,1.10
2018-02-19T13:08:55.696Z,1.30
2018-02-19T13:11:23.921Z,1.60
2018-02-19T13:13:52.209Z,1.70
2018-02-19T13:16:20.477Z,1.80
2018-02-19T13:18:48.724Z,1.80
2018-02-19T13:21:16.267Z,1.80
2018-02-19T13:23:44.520Z,1.60
2018-02-19T13:26:12.002Z,1.60
2018-02-19T13:28:39.501Z,1.50
2018-02-19T13:31:07.749Z,1.40
2018-02-19T13:33:35.222Z,1.30
2018-02-19T13:36:02.717Z,1.20
2018-02-19T13:38:30.197Z,1.30
2018-02-19T13:40:57.695Z,1.40
2018-02-19T13:56:49.486Z,1.50
2018-02-19T13:59:16.965Z,1.50
2018-02-19T14:01:44.486Z,1.60
2018-02-19T14:04:11.958Z,1.70
2018-02-19T14:06:39.435Z,1.70
2018-02-19T14:09:06.925Z,1.80
2018-02-19T14:11:34.409Z,1.90
2018-02-19T14:14:01.909Z,1.90
2018-02-19T14:16:29.388Z,2.00
2018-02-19T14:18:56.878Z,2.00
2018-02-19T14:21:24.374Z,2.00
2018-02-19T14:23:51.964Z,2.00
2018-02-19T14:26:20.229Z,1.90
2018-02-19T14:28:48.470Z,1.90
2018-02-19T14:31:15.957Z,1.90
2018-02-19T14:33:44.225Z,2.00
2018-02-19T14:36:12.516Z,2.00
2018-02-19T14:38:40.777Z,1.80
2018-02-19T14:41:08.253Z,1.80
2018-02-19T14:43:36.498Z,1.40
2018-02-19T14:46:04.081Z,1.40
2018-02-19T14:48:32.366Z,1.50
2018-02-19T14:50:59.873Z,1.50
2018-02-19T14:53:27.622Z,1.60
2018-02-19T14:55:55.177Z,1.60
2018-02-19T14:58:22.665Z,1.60
2018-02-19T15:00:50.160Z,1.60
2018-02-19T15:03:17.661Z,1.70
2018-02-19T15:05:45.140Z,1.70
2018-02-19T15:08:12.625Z,1.70
2018-02-19T15:10:40.889Z,1.80
2018-02-19T15:13:08.361Z,1.80
2018-02-19T15:15:36.630Z,2.00
2018-02-19T15:31:01.381Z,3.00
2018-02-19T15:33:28.883Z,3.00
2018-02-19T15:35:56.361Z,2.90
2018-02-19T15:38:23.839Z,2.70
2018-02-19T15:40:51.329Z,2.50
2018-02-19T15:43:18.820Z,2.30
2018-02-19T15:45:47.318Z,2.20
2018-02-19T15:48:14.850Z,2.10
2018-02-19T15:50:42.377Z,1.90
2018-02-19T15:53:10.917Z,1.60
2018-02-19T15:55:38.408Z,1.60
2018-02-19T15:58:05.890Z,1.50
2018-02-19T16:00:34.158Z,1.40
2018-02-19T16:03:02.408Z,1.30
2018-02-19T16:05:29.893Z,1.30
2018-02-19T16:07:58.161Z,1.30
2018-02-19T16:10:25.639Z,1.20
2018-02-19T16:12:53.133Z,1.30
2018-02-19T16:15:20.649Z,1.30
2018-02-19T16:17:48.133Z,1.30
2018-02-19T16:20:15.850Z,1.10
2018-02-19T16:22:43.355Z,1.00
2018-02-19T16:25:10.853Z,0.90
2018-02-19T16:27:38.339Z,0.80
2018-02-19T16:30:06.605Z,0.60
2018-02-19T16:32:34.859Z,0.60
2018-02-19T16:35:02.340Z,0.60
2018-02-19T16:37:30.621Z,0.80
2018-02-19T16:39:58.884Z,0.80
2018-02-19T16:42:27.134Z,0.90
2018-02-19T16:44:55.417Z,1.00
2018-02-19T16:47:22.897Z,1.00
2018-02-19T16:49:51.153Z,1.00
2018-02-19T16:52:19.442Z,1.00
2018-02-19T16:54:47.689Z,0.90
2018-02-19T16:57:15.175Z,0.90
2018-02-19T16:59:43.459Z,0.80
2018-02-19T17:02:11.706Z,0.80
2018-02-19T17:04:40.017Z,0.80
2018-02-19T17:07:08.288Z,0.80
2018-02-19T17:09:36.553Z,0.60
2018-02-19T17:12:04.805Z,0.60
2018-02-19T17:14:32.325Z,0.60
2018-02-19T17:16:59.826Z,0.60
2018-02-19T17:19:27.310Z,0.60
2018-02-19T17:21:55.578Z,0.50
2018-02-19T17:24:23.834Z,0.50
2018-02-19T17:26:51.312Z,0.50
2018-02-19T17:29:19.858Z,0.60
2018-02-19T17:31:47.336Z,0.60
2018-02-19T17:34:14.813Z,0.70
2018-02-19T17:36:43.083Z,0.60
2018-02-19T17:39:11.366Z,0.40
2018-02-19T17:41:38.877Z,0.40
2018-02-19T17:44:06.386Z,0.30
2018-02-19T17:46:34.635Z,0.20
2018-02-19T17:49:03.654Z,0.10
2018-02-19T17:51:31.222Z,0.10
2018-02-19T17:53:58.737Z,0.10
2018-02-19T17:56:26.474Z,0.10
2018-02-19T17:58:53.970Z,0.00
2018-02-19T18:01:21.533Z,0.00
2018-02-19T18:03:49.041Z,0.00
2018-02-19T18:06:16.576Z,0.10
2018-02-19T18:08:44.061Z,0.20
2018-02-19T18:11:11.545Z,0.10
2018-02-19T18:13:39.908Z,0.10
2018-02-19T18:16:07.666Z,0.10
2018-02-19T18:18:35.158Z,0.10
2018-02-19T18:21:02.653Z,0.10
2018-02-19T18:23:30.134Z,0.00
2018-02-19T18:25:57.618Z,0.00
2018-02-19T18:28:25.353Z,0.00
2018-02-19T18:30:52.830Z,0.10
2018-02-19T18:33:20.314Z,0.10
2018-02-19T18:35:48.613Z,0.00
2018-02-19T18:38:16.090Z,0.00
2018-02-19T18:40:43.617Z,-0.10
2018-02-19T18:43:12.141Z,-0.10
2018-02-19T18:45:39.669Z,-0.10
2018-02-19T18:48:07.157Z,-0.10
2018-02-19T18:50:34.669Z,-0.10
2018-02-19T18:53:02.922Z,-0.10
2018-02-19T18:55:30.504Z,-0.10
2018-02-19T18:57:58.790Z,-0.10
2018-02-19T19:00:27.051Z,0.00
2018-02-19T19:02:55.585Z,-0.10
2018-02-19T19:05:23.098Z,-0.10
2018-02-19T19:21:19.539Z,-0.40
2018-02-19T19:23:47.082Z,-0.40
2018-02-19T19:26:16.020Z,-0.30
2018-02-19T19:28:43.682Z,-0.30
2018-02-19T19:31:11.161Z,-0.20
2018-02-19T19:33:38.924Z,-0.20
2018-02-19T19:36:07.230Z,-0.20
2018-02-19T19:38:34.720Z,-0.10
2018-02-19T19:41:02.209Z,-0.10
2018-02-19T19:43:30.623Z,-0.20
2018-02-19T19:45:58.212Z,-0.20
2018-02-19T19:48:25.738Z,-0.20
2018-02-19T19:50:54.030Z,-0.10
2018-02-19T19:53:21.610Z,-0.20
2018-02-19T19:55:49.130Z,-0.10
2018-02-19T19:58:17.572Z,0.00
2018-02-19T20:00:45.067Z,-0.10
2018-02-19T20:03:12.630Z,0.00
2018-02-19T20:05:40.905Z,0.00
2018-02-19T20:08:09.178Z,0.00
2018-02-19T20:10:37.425Z,0.10
2018-02-19T20:13:04.928Z,0.10
2018-02-19T20:15:32.415Z,0.10
2018-02-19T20:17:59.909Z,0.10
2018-02-19T20:20:27.414Z,0.10
2018-02-19T20:22:54.910Z,0.10
2018-02-19T20:25:22.401Z,0.10
2018-02-19T20:27:50.665Z,0.00
2018-02-19T20:30:18.918Z,-0.10
2018-02-19T20:32:46.413Z,-0.10
2018-02-19T20:35:13.917Z,-0.20
2018-02-19T20:37:41.399Z,-0.20
2018-02-19T20:40:08.980Z,-0.30
2018-02-19T20:42:37.249Z,-0.20
2018-02-19T20:45:05.503Z,-0.20
2018-02-19T20:47:32.988Z,-0.20
2018-02-19T20:50:01.258Z,-0.20
2018-02-19T20:52:29.509Z,-0.20
2018-02-19T20:54:56.993Z,-0.20
2018-02-19T20:57:24.566Z,-0.10
2018-02-19T20:59:52.072Z,0.00
2018-02-19T21:02:19.564Z,0.10
2018-02-19T21:04:47.830Z,0.10
2018-02-19T21:07:15.312Z,0.00
2018-02-19T21:09:42.794Z,0.10
2018-02-19T21:12:10.294Z,0.20
2018-02-19T21:14:37.877Z,0.20
2018-02-19T21:17:06.122Z,0.30
2018-02-19T21:19:33.633Z,0.30
2018-02-19T21:22:01.422Z,0.40
2018-02-19T21:24:28.903Z,0.40
2018-02-19T21:26:57.174Z,0.40
2018-02-19T21:29:24.657Z,0.40
2018-02-19T21:31:52.901Z,0.50
2018-02-19T21:34:20.402Z,0.40
2018-02-19T21:36:48.645Z,0.50
2018-02-19T21:39:16.130Z,0.50
2018-02-19T21:41:44.402Z,0.50
2018-02-19T21:44:12.649Z,0.50
2018-02-19T21:46:40.133Z,0.50
2018-02-19T21:49:08.413Z,0.50
2018-02-19T21:51:36.657Z,0.60
2018-02-19T21:54:04.138Z,0.60
2018-02-19T21:56:32.406Z,0.50
2018-02-19T21:59:00.945Z,0.50
2018-02-19T22:01:28.430Z,0.50
2018-02-19T22:03:55.976Z,0.40
2018-02-19T22:06:23.426Z,0.30
2018-02-19T22:08:50.910Z,0.40
2018-02-19T22:11:18.425Z,0.40
2018-02-19T22:13:45.909Z,0.40
2018-02-19T22:16:13.505Z,0.50
2018-02-19T22:18:41.826Z,0.30
2018-02-19T22:21:09.304Z,0.30
2018-02-19T22:23:36.784Z,0.20
2018-02-19T22:26:04.365Z,0.10
2018-02-19T22:28:31.882Z,0.10
2018-02-19T22:30:59.369Z,0.10
2018-02-19T22:33:27.770Z,0.20
2018-02-19T22:35:55.253Z,0.20
2018-02-19T22:38:22.742Z,0.20
2018-02-19T22:40:51.014Z,0.20
2018-02-19T22:43:18.490Z,0.20
2018-02-19T22:45:46.749Z,0.00
2018-02-19T22:48:14.249Z,0.00
2018-02-19T22:50:42.037Z,0.00
2018-02-19T22:53:09.801Z,0.00
2018-02-19T22:55:37.322Z,0.00
2018-02-19T22:58:05.570Z,0.00
2018-02-19T23:00:33.057Z,0.00
2018-02-19T23:03:01.321Z,0.10
2018-02-19T23:05:29.582Z,0.10
2018-02-19T23:07:57.100Z,0.10
2018-02-19T23:10:24.601Z,0.00
2018-02-19T23:12:52.084Z,-0.10
2018-02-19T23:15:19.566Z,-0.10
2018-02-19T23:17:47.093Z,-0.20
2018-02-19T23:20:15.345Z,-0.30
2018-02-19T23:22:42.829Z,-0.30
2018-02-19T23:25:10.341Z,-0.30
2018-02-19T23:27:37.833Z,-0.30
2018-02-19T23:30:06.090Z,-0.40
2018-02-19T23:32:33.589Z,-0.40
2018-02-19T23:35:02.478Z,-0.40
2018-02-19T23:37:28.570Z,-0.40
2018-02-19T23:39:56.073Z,-0.40
2018-02-19T23:42:23.620Z,-0.30
2018-02-19T23:44:51.097Z,-0.30
2018-02-19T23:47:18.609Z,-0.40
2018-02-19T23:49:47.140Z,-0.30
2018-02-19T23:52:14.638Z,-0.30
2018-02-19T23:54:42.124Z,-0.30
2018-02-19T23:57:10.389Z,-0.20
2018-02-19T23:59:38.638Z,-0.30
