createdAt,value
2018-02-25T00:00:36.069Z,52.37
2018-02-25T00:01:36.331Z,52.18
2018-02-25T00:02:36.084Z,52.56
2018-02-25T00:03:36.095Z,52.75
2018-02-25T00:04:36.365Z,53.41
2018-02-25T00:05:36.364Z,52.66
2018-02-25T00:06:36.380Z,52.84
2018-02-25T00:07:36.380Z,52.28
2018-02-25T00:08:36.134Z,52.18
2018-02-25T00:09:36.399Z,51.99
2018-02-25T00:10:36.406Z,52.37
2018-02-25T00:11:36.427Z,52.18
2018-02-25T00:12:36.428Z,52.37
2018-02-25T00:13:36.437Z,52.28
2018-02-25T00:14:36.443Z,52.37
2018-02-25T00:15:36.198Z,52.37
2018-02-25T00:16:36.457Z,52.28
2018-02-25T00:17:36.477Z,52.28
2018-02-25T00:18:36.522Z,52.47
2018-02-25T00:19:36.488Z,52.75
2018-02-25T00:20:36.240Z,53.03
2018-02-25T00:21:36.506Z,52.66
2018-02-25T00:22:36.260Z,53.13
2018-02-25T00:23:36.518Z,53.13
2018-02-25T00:24:36.533Z,53.13
2018-02-25T00:25:36.536Z,53.41
2018-02-25T00:26:36.294Z,53.22
2018-02-25T00:27:36.556Z,53.69
2018-02-25T00:28:36.564Z,53.22
2018-02-25T00:29:36.570Z,53.31
2018-02-25T00:30:36.329Z,52.94
2018-02-25T00:31:36.335Z,52.94
2018-02-25T00:32:36.342Z,53.31
2018-02-25T00:33:36.606Z,53.13
2018-02-25T00:34:36.615Z,53.22
2018-02-25T00:35:36.620Z,53.13
2018-02-25T00:36:36.374Z,53.13
2018-02-25T00:37:36.387Z,53.88
2018-02-25T00:38:36.645Z,53.47
2018-02-25T00:39:36.654Z,53.78
2018-02-25T00:40:36.666Z,53.69
2018-02-25T00:41:36.679Z,53.59
2018-02-25T00:42:36.680Z,53.5
2018-02-25T00:43:36.691Z,53.88
2018-02-25T00:44:36.699Z,54.07
2018-02-25T00:45:36.705Z,54.35
2018-02-25T00:46:36.722Z,54.44
2018-02-25T00:47:36.719Z,54.51
2018-02-25T00:48:36.478Z,54.51
2018-02-25T00:49:36.740Z,54.89
2018-02-25T00:50:36.754Z,54.89
2018-02-25T00:51:36.763Z,54.89
2018-02-25T00:52:36.768Z,54.99
2018-02-25T00:53:36.520Z,55.08
2018-02-25T00:54:36.783Z,55.36
2018-02-25T00:55:36.787Z,54.99
2018-02-25T00:56:36.798Z,54.99
2018-02-25T00:57:36.805Z,55.27
2018-02-25T00:58:36.813Z,54.99
2018-02-25T00:59:36.827Z,55.46
2018-02-25T01:00:36.578Z,55.18
2018-02-25T01:01:36.585Z,55.08
2018-02-25T01:02:36.845Z,55.27
2018-02-25T01:03:36.857Z,55.46
2018-02-25T01:04:36.867Z,54.89
2018-02-25T01:05:36.876Z,55.18
2018-02-25T01:06:36.627Z,54.99
2018-02-25T01:07:36.886Z,54.99
2018-02-25T01:08:36.898Z,55.08
2018-02-25T01:09:36.651Z,55.08
2018-02-25T01:10:36.915Z,55.36
2018-02-25T01:11:36.929Z,54.99
2018-02-25T01:12:36.935Z,54.99
2018-02-25T01:13:36.938Z,55.27
2018-02-25T01:14:36.693Z,54.99
2018-02-25T01:15:36.959Z,55.27
2018-02-25T01:16:36.710Z,54.99
2018-02-25T01:17:36.719Z,54.89
2018-02-25T01:18:36.994Z,54.89
2018-02-25T01:19:36.987Z,55.27
2018-02-25T01:20:36.997Z,55.18
2018-02-25T01:21:37.009Z,54.99
2018-02-25T01:22:37.020Z,54.99
2018-02-25T01:23:36.767Z,55.27
2018-02-25T01:24:37.032Z,55.46
2018-02-25T01:25:37.070Z,55.93
2018-02-25T01:26:37.046Z,55.93
2018-02-25T01:27:37.056Z,56.12
2018-02-25T01:28:37.064Z,56.77
2018-02-25T01:29:37.073Z,56.49
2018-02-25T01:30:37.081Z,56.4
2018-02-25T01:31:37.089Z,56.4
2018-02-25T01:32:37.091Z,56.3
2018-02-25T01:33:36.846Z,56.4
2018-02-25T01:34:36.857Z,55.83
2018-02-25T01:35:37.120Z,55.93
2018-02-25T01:36:36.872Z,56.3
2018-02-25T01:37:37.134Z,56.68
2018-02-25T01:38:37.144Z,56.21
2018-02-25T01:39:36.898Z,56.77
2018-02-25T01:40:36.902Z,56.21
2018-02-25T01:41:37.165Z,56.4
2018-02-25T01:42:37.172Z,56.77
2018-02-25T01:43:37.184Z,56.49
2018-02-25T01:44:37.247Z,56.68
2018-02-25T01:45:37.199Z,56.77
2018-02-25T01:46:37.212Z,56.68
2018-02-25T01:47:37.215Z,56.49
2018-02-25T01:48:36.969Z,56.87
2018-02-25T01:49:36.975Z,56.49
2018-02-25T01:50:37.240Z,56.68
2018-02-25T01:51:37.245Z,56.4
2018-02-25T01:52:37.001Z,56.68
2018-02-25T01:53:37.264Z,56.21
2018-02-25T01:54:37.271Z,56.02
2018-02-25T01:55:37.280Z,56.4
2018-02-25T01:56:37.033Z,56.59
2018-02-25T01:57:37.295Z,56.49
2018-02-25T01:58:37.309Z,56.68
2018-02-25T01:59:37.357Z,56.21
2018-02-25T02:00:37.318Z,56.59
2018-02-25T02:01:37.332Z,56.3
2018-02-25T02:02:37.339Z,56.59
2018-02-25T02:03:37.338Z,56.49
2018-02-25T02:04:37.093Z,56.4
2018-02-25T02:05:37.356Z,56.87
2018-02-25T02:06:37.109Z,56.77
2018-02-25T02:07:37.372Z,56.59
2018-02-25T02:08:37.383Z,56.77
2018-02-25T02:09:37.409Z,56.77
2018-02-25T02:10:37.393Z,57.06
2018-02-25T02:11:37.146Z,56.59
2018-02-25T02:12:37.406Z,56.59
2018-02-25T02:13:37.417Z,56.59
2018-02-25T02:14:37.471Z,57.06
2018-02-25T02:15:37.432Z,56.87
2018-02-25T02:16:37.186Z,57.06
2018-02-25T02:17:37.193Z,57.06
2018-02-25T02:18:37.452Z,57.15
2018-02-25T02:19:37.207Z,57.15
2018-02-25T02:20:37.216Z,57.15
2018-02-25T02:21:37.235Z,56.68
2018-02-25T02:22:37.235Z,56.96
2018-02-25T02:23:37.242Z,57.06
2018-02-25T02:24:37.500Z,57.06
2018-02-25T02:25:37.252Z,57.15
2018-02-25T02:26:37.513Z,57.15
2018-02-25T02:27:37.274Z,57.43
2018-02-25T02:28:37.532Z,57.53
2018-02-25T02:29:37.537Z,56.68
2018-02-25T02:30:37.606Z,57.15
2018-02-25T02:31:37.306Z,57.53
2018-02-25T02:32:37.557Z,57.34
2018-02-25T02:33:37.572Z,57.43
2018-02-25T02:34:37.578Z,57.25
2018-02-25T02:35:37.583Z,57.81
2018-02-25T02:36:37.339Z,57.69
2018-02-25T02:37:37.598Z,57.43
2018-02-25T02:38:37.607Z,57.53
2018-02-25T02:39:37.613Z,57.43
2018-02-25T02:40:37.622Z,57.34
2018-02-25T02:41:37.385Z,57.81
2018-02-25T02:42:37.635Z,57.62
2018-02-25T02:43:37.640Z,57.53
2018-02-25T02:44:37.655Z,57.72
2018-02-25T02:45:37.708Z,57.81
2018-02-25T02:46:37.663Z,57.78
2018-02-25T02:47:37.681Z,57.53
2018-02-25T02:48:37.676Z,57.72
2018-02-25T02:49:37.689Z,57.62
2018-02-25T02:50:37.695Z,57.34
2018-02-25T02:51:37.446Z,57.62
2018-02-25T02:52:37.460Z,57.34
2018-02-25T02:53:37.718Z,57.43
2018-02-25T02:54:37.728Z,58
2018-02-25T02:55:37.740Z,58.07
2018-02-25T02:56:37.744Z,57.81
2018-02-25T02:57:37.746Z,57.81
2018-02-25T02:58:37.762Z,58
2018-02-25T02:59:37.765Z,57.78
2018-02-25T03:00:37.822Z,58.26
2018-02-25T03:01:37.780Z,58.26
2018-02-25T03:02:37.784Z,58.26
2018-02-25T03:03:37.539Z,58.82
2018-02-25T03:04:37.808Z,58.95
2018-02-25T03:05:37.809Z,58.76
2018-02-25T03:06:37.815Z,58.82
2018-02-25T03:07:37.839Z,58.29
2018-02-25T03:08:37.578Z,58.47
2018-02-25T03:09:37.847Z,58.35
2018-02-25T03:10:37.845Z,58.29
2018-02-25T03:11:37.598Z,58.26
2018-02-25T03:12:37.859Z,58.57
2018-02-25T03:13:37.866Z,58.26
2018-02-25T03:14:37.875Z,58.45
2018-02-25T03:15:37.936Z,58.45
2018-02-25T03:16:37.890Z,58.26
2018-02-25T03:17:37.957Z,57.88
2018-02-25T03:18:37.920Z,58.38
2018-02-25T03:19:37.660Z,58.1
2018-02-25T03:20:37.919Z,58.47
2018-02-25T03:21:37.928Z,58.1
2018-02-25T03:22:37.935Z,57.97
2018-02-25T03:23:37.942Z,58.54
2018-02-25T03:24:37.949Z,58.54
2018-02-25T03:25:37.959Z,58.45
2018-02-25T03:26:37.965Z,58.16
2018-02-25T03:27:37.981Z,58.82
2018-02-25T03:28:37.976Z,58.45
2018-02-25T03:29:37.735Z,58.73
2018-02-25T03:30:37.998Z,59.48
2018-02-25T03:31:38.058Z,59.39
2018-02-25T03:32:38.011Z,58.92
2018-02-25T03:33:37.761Z,59.11
2018-02-25T03:34:38.021Z,59.39
2018-02-25T03:35:38.031Z,59.39
2018-02-25T03:36:37.788Z,59.77
2018-02-25T03:37:38.042Z,59.67
2018-02-25T03:38:37.798Z,59.67
2018-02-25T03:39:38.065Z,59.39
2018-02-25T03:40:38.070Z,59.3
2018-02-25T03:41:38.080Z,58.92
2018-02-25T03:42:38.082Z,59.67
2018-02-25T03:43:38.089Z,59.48
2018-02-25T03:44:37.844Z,59.86
2018-02-25T03:45:38.106Z,59.86
2018-02-25T03:46:37.910Z,59.67
2018-02-25T03:47:37.867Z,59.67
2018-02-25T03:48:38.128Z,59.95
2018-02-25T03:49:38.137Z,59.3
2018-02-25T03:50:37.900Z,59.67
2018-02-25T03:51:37.899Z,59.58
2018-02-25T03:52:38.158Z,59.67
2018-02-25T03:53:38.167Z,59.95
2018-02-25T03:54:37.918Z,59.77
2018-02-25T03:55:38.177Z,60.05
2018-02-25T03:56:37.930Z,59.58
2018-02-25T03:57:38.199Z,59.67
2018-02-25T03:58:37.944Z,59.77
2018-02-25T03:59:38.209Z,59.67
2018-02-25T04:00:37.961Z,60.52
2018-02-25T04:01:38.270Z,60.61
2018-02-25T04:02:37.977Z,60.71
2018-02-25T04:03:38.240Z,60.61
2018-02-25T04:04:37.992Z,60.8
2018-02-25T04:05:37.997Z,60.42
2018-02-25T04:06:38.003Z,60.52
2018-02-25T04:07:38.267Z,60.71
2018-02-25T04:08:38.018Z,60.99
2018-02-25T04:09:38.278Z,60.61
2018-02-25T04:10:38.286Z,60.89
2018-02-25T04:11:38.298Z,60.42
2018-02-25T04:12:38.300Z,60.52
2018-02-25T04:13:38.054Z,60.42
2018-02-25T04:14:38.316Z,60.8
2018-02-25T04:15:38.320Z,60.61
2018-02-25T04:16:38.383Z,60.52
2018-02-25T04:17:38.082Z,60.61
2018-02-25T04:18:38.351Z,60.52
2018-02-25T04:19:38.098Z,60.61
2018-02-25T04:20:38.369Z,60.61
2018-02-25T04:21:38.369Z,60.33
2018-02-25T04:22:38.371Z,60.42
2018-02-25T04:23:38.380Z,60.42
2018-02-25T04:24:38.390Z,60.24
2018-02-25T04:25:38.393Z,60.14
2018-02-25T04:26:38.146Z,60.52
2018-02-25T04:27:38.153Z,60.8
2018-02-25T04:28:38.416Z,60.71
2018-02-25T04:29:38.167Z,60.71
2018-02-25T04:30:38.429Z,60.24
2018-02-25T04:31:38.484Z,59.95
2018-02-25T04:32:38.195Z,59.77
2018-02-25T04:33:38.450Z,59.95
2018-02-25T04:34:38.455Z,59.95
2018-02-25T04:35:38.463Z,60.52
2018-02-25T04:36:38.482Z,60.42
2018-02-25T04:37:38.225Z,60.71
2018-02-25T04:38:38.487Z,60.61
2018-02-25T04:39:38.240Z,60.42
2018-02-25T04:40:38.245Z,60.89
2018-02-25T04:41:38.506Z,61.27
2018-02-25T04:42:38.527Z,60.52
2018-02-25T04:43:38.525Z,60.71
2018-02-25T04:44:38.524Z,60.71
2018-02-25T04:45:38.536Z,60.8
2018-02-25T04:46:38.589Z,60.14
2018-02-25T04:47:38.547Z,60.99
2018-02-25T04:48:38.302Z,60.14
2018-02-25T04:49:38.573Z,61.65
2018-02-25T04:50:38.569Z,61.46
2018-02-25T04:51:38.576Z,61.36
2018-02-25T04:52:38.348Z,61.36
2018-02-25T04:53:38.338Z,61.08
2018-02-25T04:54:38.343Z,61.08
2018-02-25T04:55:38.352Z,60.8
2018-02-25T04:56:38.362Z,60.71
2018-02-25T04:57:38.620Z,60.61
2018-02-25T04:58:38.373Z,60.42
2018-02-25T04:59:38.635Z,60.61
2018-02-25T05:00:38.660Z,60.8
2018-02-25T05:01:38.649Z,60.52
2018-02-25T05:02:38.401Z,60.89
2018-02-25T05:03:38.457Z,60.99
2018-02-25T05:04:38.413Z,60.8
2018-02-25T05:05:38.679Z,60.89
2018-02-25T05:06:38.682Z,61.08
2018-02-25T05:07:38.436Z,60.99
2018-02-25T05:08:38.704Z,60.8
2018-02-25T05:09:38.704Z,60.89
2018-02-25T05:10:38.709Z,60.89
2018-02-25T05:11:38.720Z,60.71
2018-02-25T05:12:38.726Z,60.24
2018-02-25T05:13:38.729Z,60.71
2018-02-25T05:14:38.485Z,60.61
2018-02-25T05:15:38.752Z,60.71
2018-02-25T05:16:38.755Z,60.99
2018-02-25T05:17:38.758Z,60.99
2018-02-25T05:18:38.560Z,61.46
2018-02-25T05:19:38.517Z,61.46
2018-02-25T05:20:38.782Z,60.89
2018-02-25T05:21:38.787Z,61.27
2018-02-25T05:22:38.557Z,60.89
2018-02-25T05:23:38.798Z,60.99
2018-02-25T05:24:38.804Z,61.27
2018-02-25T05:25:38.821Z,61.36
2018-02-25T05:26:38.822Z,61.27
2018-02-25T05:27:38.577Z,61.08
2018-02-25T05:28:38.835Z,60.99
2018-02-25T05:29:38.844Z,61.36
2018-02-25T05:30:38.848Z,61.27
2018-02-25T05:31:38.855Z,61.74
2018-02-25T05:32:38.608Z,61.55
2018-02-25T05:33:38.917Z,61.55
2018-02-25T05:34:38.876Z,61.55
2018-02-25T05:35:38.884Z,61.46
2018-02-25T05:36:38.636Z,61.55
2018-02-25T05:37:38.895Z,61.55
2018-02-25T05:38:38.649Z,61.55
2018-02-25T05:39:38.964Z,61.65
2018-02-25T05:40:38.664Z,61.18
2018-02-25T05:41:38.920Z,61.36
2018-02-25T05:42:38.927Z,61.27
2018-02-25T05:43:38.938Z,61.65
2018-02-25T05:44:38.944Z,61.27
2018-02-25T05:45:38.951Z,61.65
2018-02-25T05:46:38.703Z,61.36
2018-02-25T05:47:38.979Z,61.46
2018-02-25T05:48:38.777Z,61.08
2018-02-25T05:49:38.994Z,60.99
2018-02-25T05:50:38.986Z,60.71
2018-02-25T05:51:38.991Z,60.71
2018-02-25T05:52:38.996Z,60.89
2018-02-25T05:53:39.010Z,60.24
2018-02-25T05:54:39.013Z,60.14
2018-02-25T05:55:39.023Z,60.71
2018-02-25T05:56:38.771Z,60.71
2018-02-25T05:57:39.034Z,60.61
2018-02-25T05:58:39.046Z,60.24
2018-02-25T05:59:38.795Z,59.86
2018-02-25T06:00:39.056Z,60.14
2018-02-25T06:01:39.061Z,59.58
2018-02-25T06:02:39.070Z,59.95
2018-02-25T06:03:39.126Z,59.3
2018-02-25T06:04:38.829Z,59.48
2018-02-25T06:05:39.089Z,59.39
2018-02-25T06:06:38.859Z,59.58
2018-02-25T06:07:39.104Z,59.39
2018-02-25T06:08:38.855Z,59.58
2018-02-25T06:09:38.865Z,59.48
2018-02-25T06:10:39.135Z,59.3
2018-02-25T06:11:38.876Z,59.58
2018-02-25T06:12:39.137Z,59.2
2018-02-25T06:13:39.146Z,58.73
2018-02-25T06:14:38.901Z,58.73
2018-02-25T06:15:38.905Z,58.92
2018-02-25T06:16:39.167Z,59.48
2018-02-25T06:17:38.927Z,59.11
2018-02-25T06:18:39.233Z,59.86
2018-02-25T06:19:39.187Z,59.77
2018-02-25T06:20:39.194Z,59.39
2018-02-25T06:21:39.205Z,59.3
2018-02-25T06:22:39.210Z,58.82
2018-02-25T06:23:39.219Z,58.92
2018-02-25T06:24:39.228Z,58.54
2018-02-25T06:25:39.233Z,58.73
2018-02-25T06:26:39.241Z,58.92
2018-02-25T06:27:39.249Z,59.11
2018-02-25T06:28:39.256Z,59.2
2018-02-25T06:29:39.264Z,59.58
2018-02-25T06:30:39.268Z,59.39
2018-02-25T06:31:39.021Z,59.58
2018-02-25T06:32:39.286Z,59.48
2018-02-25T06:33:39.293Z,59.39
2018-02-25T06:34:39.304Z,59.48
2018-02-25T06:35:39.103Z,60.05
2018-02-25T06:36:39.313Z,59.58
2018-02-25T06:37:39.325Z,59.77
2018-02-25T06:38:39.327Z,59.77
2018-02-25T06:39:39.083Z,59.01
2018-02-25T06:40:39.394Z,59.48
2018-02-25T06:41:39.351Z,58.82
2018-02-25T06:42:39.360Z,58.82
2018-02-25T06:43:39.364Z,59.01
2018-02-25T06:44:39.373Z,58.63
2018-02-25T06:45:39.378Z,58.54
2018-02-25T06:46:39.390Z,58.73
2018-02-25T06:47:39.399Z,58.54
2018-02-25T06:48:39.399Z,59.01
2018-02-25T06:49:39.179Z,58.82
2018-02-25T06:50:39.225Z,58.82
2018-02-25T06:51:39.425Z,58.63
2018-02-25T06:52:39.432Z,58.82
2018-02-25T06:53:39.440Z,57.91
2018-02-25T06:54:39.445Z,58.1
2018-02-25T06:55:39.455Z,57.43
2018-02-25T06:56:39.464Z,57.78
2018-02-25T06:57:39.466Z,58.07
2018-02-25T06:58:39.224Z,58.35
2018-02-25T06:59:39.239Z,58.92
2018-02-25T07:00:39.239Z,58.92
2018-02-25T07:01:39.499Z,58.45
2018-02-25T07:02:39.250Z,58.54
2018-02-25T07:03:39.262Z,57.97
2018-02-25T07:04:39.530Z,57.69
2018-02-25T07:05:39.582Z,57.78
2018-02-25T07:06:39.537Z,57.6
2018-02-25T07:07:39.551Z,57.78
2018-02-25T07:08:39.299Z,58.54
2018-02-25T07:09:39.561Z,58.45
2018-02-25T07:10:39.314Z,58.54
2018-02-25T07:11:39.580Z,58.16
2018-02-25T07:12:39.588Z,58.07
2018-02-25T07:13:39.601Z,58.26
2018-02-25T07:14:39.600Z,58.07
2018-02-25T07:15:39.605Z,57.69
2018-02-25T07:16:39.361Z,57.6
2018-02-25T07:17:39.625Z,57.6
2018-02-25T07:18:39.634Z,57.69
2018-02-25T07:19:39.644Z,57.5
2018-02-25T07:20:39.695Z,57.6
2018-02-25T07:21:39.655Z,57.6
2018-02-25T07:22:39.660Z,57.22
2018-02-25T07:23:39.667Z,57.03
2018-02-25T07:24:39.419Z,57.6
2018-02-25T07:25:39.679Z,57.41
2018-02-25T07:26:39.711Z,57.12
2018-02-25T07:27:39.444Z,57.31
2018-02-25T07:28:39.703Z,56.68
2018-02-25T07:29:39.712Z,56.4
2018-02-25T07:30:39.772Z,56.49
2018-02-25T07:31:39.731Z,56.02
2018-02-25T07:32:39.734Z,56.37
2018-02-25T07:33:39.742Z,56.46
2018-02-25T07:34:39.754Z,56.18
2018-02-25T07:35:39.505Z,56.46
2018-02-25T07:36:39.514Z,56.65
2018-02-25T07:37:39.773Z,56.37
2018-02-25T07:38:39.539Z,56.37
2018-02-25T07:39:39.791Z,56.4
2018-02-25T07:40:39.804Z,56.12
2018-02-25T07:41:39.812Z,55.27
2018-02-25T07:42:39.815Z,55.08
2018-02-25T07:43:39.828Z,55.27
2018-02-25T07:44:39.850Z,55.65
2018-02-25T07:45:39.889Z,55.27
2018-02-25T07:46:39.847Z,55.18
2018-02-25T07:47:39.854Z,55.18
2018-02-25T07:48:39.861Z,54.61
2018-02-25T07:49:39.869Z,54.7
2018-02-25T07:50:39.627Z,54.14
2018-02-25T07:51:39.635Z,53.85
2018-02-25T07:52:39.937Z,54.42
2018-02-25T07:53:39.902Z,54.61
2018-02-25T07:54:39.906Z,53.85
2018-02-25T07:55:39.924Z,53.76
2018-02-25T07:56:39.928Z,53.66
2018-02-25T07:57:39.935Z,53.66
2018-02-25T07:58:39.944Z,53.66
2018-02-25T07:59:39.951Z,53.57
2018-02-25T08:00:39.710Z,53.66
2018-02-25T08:01:39.970Z,53.66
2018-02-25T08:02:40.027Z,53.95
2018-02-25T08:03:39.986Z,53.1
2018-02-25T08:04:39.736Z,53.19
2018-02-25T08:05:40.015Z,53.19
2018-02-25T08:06:40.009Z,53.47
2018-02-25T08:07:40.021Z,53.57
2018-02-25T08:08:40.025Z,53.85
2018-02-25T08:09:40.042Z,53.76
2018-02-25T08:10:40.043Z,53.57
2018-02-25T08:11:40.052Z,53.66
2018-02-25T08:12:39.827Z,53.47
2018-02-25T08:13:40.092Z,53.57
2018-02-25T08:14:40.083Z,53.47
2018-02-25T08:15:39.829Z,52.91
2018-02-25T08:16:39.842Z,53.19
2018-02-25T08:17:39.894Z,52.81
2018-02-25T08:18:40.107Z,52.72
2018-02-25T08:19:40.116Z,52.72
2018-02-25T08:20:40.125Z,52.34
2018-02-25T08:21:40.132Z,52.53
2018-02-25T08:22:39.886Z,52.06
2018-02-25T08:23:40.147Z,52.06
2018-02-25T08:24:39.905Z,52.44
2018-02-25T08:25:40.162Z,52.44
2018-02-25T08:26:40.171Z,51.97
2018-02-25T08:27:39.926Z,52.15
2018-02-25T08:28:40.189Z,51.78
2018-02-25T08:29:40.196Z,52.15
2018-02-25T08:30:40.205Z,52.15
2018-02-25T08:31:40.212Z,51.78
2018-02-25T08:32:40.020Z,51.62
2018-02-25T08:33:40.231Z,50.95
2018-02-25T08:34:40.241Z,50.39
2018-02-25T08:35:39.995Z,50.84
2018-02-25T08:36:40.039Z,51.21
2018-02-25T08:37:40.270Z,50.58
2018-02-25T08:38:40.279Z,50.95
2018-02-25T08:39:40.029Z,50.39
2018-02-25T08:40:40.289Z,50.48
2018-02-25T08:41:40.046Z,50.01
2018-02-25T08:42:40.055Z,49.91
2018-02-25T08:43:40.316Z,49.82
2018-02-25T08:44:40.327Z,49.54
2018-02-25T08:45:40.336Z,49.07
2018-02-25T08:46:40.347Z,48.69
2018-02-25T08:47:40.414Z,48.79
2018-02-25T08:48:40.362Z,48.97
2018-02-25T08:49:40.380Z,49.63
2018-02-25T08:50:40.377Z,49.44
2018-02-25T08:51:40.391Z,49.54
2018-02-25T08:52:40.396Z,49.54
2018-02-25T08:53:40.407Z,48.79
2018-02-25T08:54:40.160Z,48.32
2018-02-25T08:55:40.423Z,48.6
2018-02-25T08:56:40.430Z,48.03
2018-02-25T08:57:40.440Z,48.13
2018-02-25T08:58:40.447Z,48.13
2018-02-25T08:59:40.461Z,48.5
2018-02-25T09:00:40.215Z,48.41
2018-02-25T09:01:40.476Z,48.22
2018-02-25T09:02:40.279Z,48.69
2018-02-25T09:03:40.496Z,48.22
2018-02-25T09:04:40.250Z,48.03
2018-02-25T09:05:40.511Z,48.13
2018-02-25T09:06:40.265Z,48.22
2018-02-25T09:07:40.535Z,48.13
2018-02-25T09:08:40.286Z,48.13
2018-02-25T09:09:40.293Z,47.65
2018-02-25T09:10:40.559Z,47.56
2018-02-25T09:11:40.569Z,47.94
2018-02-25T09:12:40.680Z,48.22
2018-02-25T09:13:40.591Z,48.13
2018-02-25T09:14:40.335Z,47.27
2018-02-25T09:15:40.611Z,47.18
2018-02-25T09:16:40.616Z,47.37
2018-02-25T09:17:40.414Z,47.37
2018-02-25T09:18:40.635Z,47.02
2018-02-25T09:19:40.381Z,46.64
2018-02-25T09:20:40.643Z,46.36
2018-02-25T09:21:40.656Z,46.45
2018-02-25T09:22:40.661Z,46.26
2018-02-25T09:23:40.420Z,46.92
2018-02-25T09:24:40.428Z,46.26
2018-02-25T09:25:40.691Z,45.79
2018-02-25T09:26:40.702Z,45.69
2018-02-25T09:27:40.456Z,45.41
2018-02-25T09:28:40.717Z,45.6
2018-02-25T09:29:40.473Z,45.79
2018-02-25T09:30:40.485Z,45.79
2018-02-25T09:31:40.763Z,46.45
2018-02-25T09:32:40.813Z,46.45
2018-02-25T09:33:40.767Z,46.07
2018-02-25T09:34:40.776Z,45.5
2018-02-25T09:35:40.782Z,45.41
2018-02-25T09:36:40.797Z,45.5
2018-02-25T09:37:40.801Z,45.79
2018-02-25T09:38:40.826Z,45.6
2018-02-25T09:39:40.826Z,45.41
2018-02-25T09:40:40.577Z,44.94
2018-02-25T09:41:40.588Z,45.13
2018-02-25T09:42:40.860Z,44.75
2018-02-25T09:43:40.866Z,44.84
2018-02-25T09:44:40.620Z,44.75
2018-02-25T09:45:40.626Z,44.84
2018-02-25T09:46:40.639Z,44.84
2018-02-25T09:47:40.951Z,44.46
2018-02-25T09:48:40.912Z,44.18
2018-02-25T09:49:40.922Z,44.46
2018-02-25T09:50:40.931Z,44.46
2018-02-25T09:51:40.687Z,44.46
2018-02-25T09:52:40.960Z,44.46
2018-02-25T09:53:40.961Z,43.62
2018-02-25T09:54:40.969Z,43.15
2018-02-25T09:55:40.737Z,42.69
2018-02-25T09:56:40.996Z,42.97
2018-02-25T09:57:41.051Z,42.79
2018-02-25T09:58:40.759Z,42.69
2018-02-25T09:59:40.772Z,43.07
2018-02-25T10:00:41.034Z,42.58
2018-02-25T10:01:41.041Z,42.96
2018-02-25T10:02:41.063Z,42.96
2018-02-25T10:03:41.069Z,43.05
2018-02-25T10:04:41.073Z,42.96
2018-02-25T10:05:41.081Z,42.96
2018-02-25T10:06:41.107Z,43.05
2018-02-25T10:07:41.105Z,42.3
2018-02-25T10:08:40.862Z,42.3
2018-02-25T10:09:41.125Z,42.41
2018-02-25T10:10:41.137Z,42.13
2018-02-25T10:11:40.891Z,42.13
2018-02-25T10:12:41.207Z,41.56
2018-02-25T10:13:41.170Z,41.66
2018-02-25T10:14:41.179Z,41.56
2018-02-25T10:15:41.188Z,41.85
2018-02-25T10:16:41.196Z,41.75
2018-02-25T10:17:41.212Z,41.85
2018-02-25T10:18:41.221Z,41.09
2018-02-25T10:19:40.974Z,40.52
2018-02-25T10:20:40.985Z,40.99
2018-02-25T10:21:41.254Z,40.8
2018-02-25T10:22:41.268Z,40.61
2018-02-25T10:23:41.021Z,40.42
2018-02-25T10:24:41.282Z,40.9
2018-02-25T10:25:41.040Z,41.47
2018-02-25T10:26:41.304Z,40.61
2018-02-25T10:27:41.505Z,40.24
2018-02-25T10:28:41.328Z,39.95
2018-02-25T10:29:41.337Z,39.29
2018-02-25T10:30:41.096Z,39.58
2018-02-25T10:31:41.362Z,39.39
2018-02-25T10:32:41.375Z,39.31
2018-02-25T10:33:41.385Z,38.84
2018-02-25T10:34:41.401Z,38.28
2018-02-25T10:35:41.160Z,37.42
2018-02-25T10:36:41.173Z,36.49
2018-02-25T10:37:42.439Z,36.12
2018-02-25T10:38:41.453Z,35.55
2018-02-25T10:39:41.484Z,35.93
2018-02-25T10:40:41.232Z,35.46
2018-02-25T10:41:41.247Z,35.08
2018-02-25T10:42:41.517Z,34.72
2018-02-25T10:43:41.534Z,34.15
2018-02-25T10:44:41.298Z,33.58
2018-02-25T10:45:41.313Z,33.01
2018-02-25T10:46:41.328Z,33.01
2018-02-25T10:47:41.597Z,32.17
2018-02-25T10:48:41.620Z,31.9
2018-02-25T10:49:41.644Z,31.71
2018-02-25T10:50:41.430Z,31.71
2018-02-25T10:51:41.413Z,30.87
2018-02-25T10:52:41.432Z,30.49
2018-02-25T10:53:41.702Z,30.29
2018-02-25T10:54:41.467Z,30.87
2018-02-25T10:55:41.746Z,30.68
2018-02-25T10:56:41.504Z,29.65
2018-02-25T10:57:41.784Z,28.52
2018-02-25T10:58:41.542Z,28.42
2018-02-25T10:59:41.815Z,27.76
2018-02-25T11:00:41.885Z,27.57
2018-02-25T11:01:41.863Z,27.19
2018-02-25T11:02:41.874Z,27.19
2018-02-25T11:03:41.641Z,27.47
2018-02-25T11:04:41.662Z,27.19
2018-02-25T11:05:41.937Z,27.09
2018-02-25T11:06:41.955Z,27.66
2018-02-25T11:07:41.978Z,27.76
2018-02-25T11:08:41.745Z,27.09
2018-02-25T11:09:42.022Z,27.2
2018-02-25T11:10:42.038Z,26.9
2018-02-25T11:11:42.062Z,27
2018-02-25T11:12:42.080Z,26.9
2018-02-25T11:13:42.105Z,27.2
2018-02-25T11:14:41.866Z,27.3
2018-02-25T11:15:42.196Z,26.45
2018-02-25T11:16:42.164Z,25.68
2018-02-25T11:17:42.187Z,25.42
2018-02-25T11:18:42.236Z,24.94
2018-02-25T11:19:42.234Z,24.94
2018-02-25T11:20:42.256Z,25.04
2018-02-25T11:21:42.275Z,24.18
2018-02-25T11:22:42.043Z,23.15
2018-02-25T11:23:42.321Z,22.96
2018-02-25T11:24:42.341Z,22.67
2018-02-25T11:25:42.208Z,22.2
2018-02-25T11:26:42.387Z,22.39
2018-02-25T11:27:42.407Z,22.58
2018-02-25T11:28:42.174Z,22.88
2018-02-25T11:29:42.451Z,22.21
2018-02-25T11:30:42.529Z,21.64
2018-02-25T11:31:42.718Z,21.45
2018-02-25T11:32:42.518Z,21.26
2018-02-25T11:33:42.289Z,20.99
2018-02-25T11:34:42.311Z,21.18
2018-02-25T11:35:42.592Z,21.56
2018-02-25T11:36:42.634Z,20.7
2018-02-25T11:37:42.390Z,21.28
2018-02-25T11:38:42.668Z,20.51
2018-02-25T11:39:42.685Z,21.37
2018-02-25T11:40:42.558Z,20.8
2018-02-25T11:41:42.731Z,20.34
2018-02-25T11:42:42.801Z,20.43
2018-02-25T11:43:42.528Z,19.76
2018-02-25T11:44:42.865Z,20.05
2018-02-25T11:45:42.881Z,19.56
2018-02-25T11:46:42.855Z,19.66
2018-02-25T11:47:42.924Z,19.56
2018-02-25T11:48:42.909Z,19.56
2018-02-25T11:49:42.930Z,20.14
2018-02-25T11:50:42.952Z,19.95
2018-02-25T11:51:42.983Z,19.39
2018-02-25T11:52:43.030Z,19.01
2018-02-25T11:53:43.026Z,19.48
2018-02-25T11:54:43.050Z,19.48
2018-02-25T11:55:43.079Z,19.39
2018-02-25T11:56:42.960Z,19.11
2018-02-25T11:57:42.874Z,19.59
2018-02-25T11:58:43.159Z,18.63
2018-02-25T11:59:43.177Z,17.97
2018-02-25T12:00:43.219Z,18.62
2018-02-25T12:01:43.278Z,18.91
2018-02-25T12:02:43.257Z,19.29
2018-02-25T12:03:43.030Z,18.91
2018-02-25T12:04:43.303Z,18.92
2018-02-25T12:05:43.072Z,18.44
2018-02-25T12:06:43.353Z,18.26
2018-02-25T12:07:43.379Z,18.26
2018-02-25T12:08:43.403Z,17.5
2018-02-25T12:09:43.429Z,18.45
2018-02-25T12:10:43.454Z,17.31
2018-02-25T12:11:43.517Z,17.22
2018-02-25T12:12:43.251Z,17.41
2018-02-25T12:13:43.528Z,16.28
2018-02-25T12:14:43.553Z,16.38
2018-02-25T12:15:43.324Z,16.55
2018-02-25T12:16:43.404Z,16.83
2018-02-25T12:17:43.378Z,16.85
2018-02-25T12:18:43.660Z,16.94
2018-02-25T12:19:43.432Z,16.75
2018-02-25T12:20:43.706Z,15.99
2018-02-25T12:21:43.482Z,16.08
2018-02-25T12:22:43.508Z,15.43
2018-02-25T12:23:43.534Z,15.8
2018-02-25T12:24:43.559Z,16.09
2018-02-25T12:25:43.841Z,15.61
2018-02-25T12:26:43.611Z,15.43
2018-02-25T12:27:43.892Z,15.43
2018-02-25T12:28:43.919Z,14.86
2018-02-25T12:29:43.943Z,14.11
2018-02-25T12:30:43.976Z,14.29
2018-02-25T12:31:44.084Z,14.01
2018-02-25T12:32:44.031Z,14
2018-02-25T12:33:43.796Z,14
2018-02-25T12:34:44.082Z,13.92
2018-02-25T12:35:43.852Z,14.19
2018-02-25T12:36:44.133Z,14.67
2018-02-25T12:37:44.162Z,14.29
2018-02-25T12:38:44.187Z,14.29
2018-02-25T12:39:44.210Z,14.58
2018-02-25T12:40:43.991Z,14.48
2018-02-25T12:41:44.316Z,14.01
2018-02-25T12:42:44.290Z,13.45
2018-02-25T12:43:44.062Z,14.1
2018-02-25T12:44:44.092Z,14
2018-02-25T12:45:44.374Z,14.1
2018-02-25T12:46:44.402Z,15.16
2018-02-25T12:47:44.469Z,14.11
2018-02-25T12:48:44.451Z,14.11
2018-02-25T12:49:44.481Z,14.11
2018-02-25T12:50:44.506Z,14.01
2018-02-25T12:51:44.278Z,14.29
2018-02-25T12:52:44.305Z,13.82
2018-02-25T12:53:44.590Z,13.16
2018-02-25T12:54:44.614Z,13.35
2018-02-25T12:55:44.648Z,13.17