createdAt,value
2018-06-03T00:00:14.218Z,67.63
2018-06-03T00:01:14.209Z,67.16
2018-06-03T00:02:14.200Z,67.44
2018-06-03T00:03:14.194Z,67.44
2018-06-03T00:04:14.183Z,67.63
2018-06-03T00:05:14.174Z,67.35
2018-06-03T00:06:14.170Z,67.54
2018-06-03T00:07:14.156Z,67.44
2018-06-03T00:08:14.150Z,67.63
2018-06-03T00:09:14.143Z,67.16
2018-06-03T00:10:14.131Z,67.06
2018-06-03T00:11:14.127Z,67.54
2018-06-03T00:12:14.110Z,67.44
2018-06-03T00:13:14.108Z,67.35
2018-06-03T00:14:14.097Z,67.06
2018-06-03T00:15:14.090Z,67.32
2018-06-03T00:16:14.084Z,67.54
2018-06-03T00:17:14.074Z,67.35
2018-06-03T00:18:14.068Z,67.25
2018-06-03T00:19:14.057Z,67.22
2018-06-03T00:20:14.046Z,67.22
2018-06-03T00:21:14.046Z,67.60
2018-06-03T00:22:14.040Z,67.99
2018-06-03T00:23:14.030Z,67.32
2018-06-03T00:24:14.015Z,67.50
2018-06-03T00:25:14.012Z,67.32
2018-06-03T00:26:14.023Z,67.32
2018-06-03T00:27:13.989Z,67.60
2018-06-03T00:28:13.982Z,67.60
2018-06-03T00:29:13.973Z,67.50
2018-06-03T00:30:13.969Z,67.22
2018-06-03T00:31:13.957Z,67.12
2018-06-03T00:32:13.946Z,68.08
2018-06-03T00:33:13.938Z,67.99
2018-06-03T00:34:13.932Z,67.99
2018-06-03T00:35:13.922Z,67.99
2018-06-03T00:36:13.914Z,67.60
2018-06-03T00:37:13.913Z,67.99
2018-06-03T00:38:13.905Z,68.08
2018-06-03T00:39:13.887Z,68.08
2018-06-03T00:40:13.883Z,68.27
2018-06-03T00:41:13.874Z,67.89
2018-06-03T00:42:13.865Z,68.37
2018-06-03T00:43:13.855Z,68.08
2018-06-03T00:44:13.843Z,68.18
2018-06-03T00:45:13.839Z,68.24
2018-06-03T00:46:13.828Z,68.62
2018-06-03T00:47:13.821Z,68.52
2018-06-03T00:48:13.816Z,68.72
2018-06-03T00:49:13.804Z,68.62
2018-06-03T00:50:13.802Z,69.29
2018-06-03T00:51:13.792Z,69.01
2018-06-03T00:52:13.777Z,69.10
2018-06-03T00:53:13.771Z,69.20
2018-06-03T00:54:13.767Z,69.01
2018-06-03T00:55:13.755Z,69.10
2018-06-03T00:56:13.746Z,68.81
2018-06-03T00:57:13.736Z,68.72
2018-06-03T00:58:13.733Z,69.39
2018-06-03T00:59:13.761Z,68.91
2018-06-03T01:00:13.706Z,69.01
2018-06-03T01:01:13.741Z,68.81
2018-06-03T01:02:13.694Z,69.87
2018-06-03T01:03:13.690Z,69.68
2018-06-03T01:04:13.673Z,69.87
2018-06-03T01:05:13.685Z,69.58
2018-06-03T01:06:13.659Z,69.77
2018-06-03T01:07:13.651Z,69.87
2018-06-03T01:08:13.639Z,69.87
2018-06-03T01:09:13.633Z,69.39
2018-06-03T01:10:13.619Z,68.81
2018-06-03T01:11:13.615Z,68.81
2018-06-03T01:12:13.613Z,68.72
2018-06-03T01:13:13.601Z,69.20
2018-06-03T01:14:13.586Z,69.87
2018-06-03T01:15:13.580Z,69.45
2018-06-03T01:16:13.568Z,69.64
2018-06-03T01:17:13.559Z,70.21
2018-06-03T01:18:13.549Z,70.21
2018-06-03T01:19:13.548Z,70.21
2018-06-03T01:20:13.528Z,70.21
2018-06-03T01:21:13.525Z,70.70
2018-06-03T01:22:13.519Z,70.41
2018-06-03T01:23:13.509Z,70.21
2018-06-03T01:24:13.502Z,70.21
2018-06-03T01:25:13.490Z,71.37
2018-06-03T01:26:13.476Z,70.41
2018-06-03T01:27:13.476Z,70.31
2018-06-03T01:28:13.479Z,70.03
2018-06-03T01:29:13.449Z,71.17
2018-06-03T01:30:13.447Z,70.89
2018-06-03T01:31:13.436Z,70.89
2018-06-03T01:32:13.429Z,70.60
2018-06-03T01:33:13.420Z,70.60
2018-06-03T01:34:13.410Z,70.56
2018-06-03T01:35:13.402Z,70.70
2018-06-03T01:36:13.394Z,71.14
2018-06-03T01:37:13.384Z,71.14
2018-06-03T01:38:13.373Z,71.46
2018-06-03T01:39:13.366Z,70.56
2018-06-03T01:40:13.354Z,70.85
2018-06-03T01:41:13.346Z,70.76
2018-06-03T01:42:13.336Z,70.85
2018-06-03T01:43:13.328Z,70.09
2018-06-03T01:44:13.319Z,71.14
2018-06-03T01:45:13.311Z,70.95
2018-06-03T01:46:13.303Z,70.21
2018-06-03T01:47:13.293Z,70.18
2018-06-03T01:48:13.281Z,70.37
2018-06-03T01:49:13.271Z,70.37
2018-06-03T01:50:13.263Z,70.09
2018-06-03T01:51:13.249Z,70.18
2018-06-03T01:52:13.246Z,69.70
2018-06-03T01:53:13.238Z,69.80
2018-06-03T01:54:13.227Z,69.70
2018-06-03T01:55:13.218Z,69.74
2018-06-03T01:56:13.201Z,69.93
2018-06-03T01:57:13.197Z,69.74
2018-06-03T01:58:13.189Z,69.54
2018-06-03T01:59:13.183Z,69.45
2018-06-03T02:00:13.176Z,69.54
2018-06-03T02:01:13.161Z,69.26
2018-06-03T02:02:13.154Z,68.87
2018-06-03T02:03:13.148Z,68.97
2018-06-03T02:04:13.134Z,69.26
2018-06-03T02:05:13.128Z,69.35
2018-06-03T02:06:13.116Z,69.64
2018-06-03T02:07:13.106Z,69.83
2018-06-03T02:08:13.097Z,69.64
2018-06-03T02:09:13.091Z,69.45
2018-06-03T02:10:13.075Z,69.35
2018-06-03T02:11:13.072Z,69.35
2018-06-03T02:12:13.057Z,69.54
2018-06-03T02:13:13.055Z,69.83
2018-06-03T02:14:13.047Z,69.74
2018-06-03T02:15:13.035Z,69.45
2018-06-03T02:16:13.024Z,69.64
2018-06-03T02:17:13.010Z,69.83
2018-06-03T02:18:13.007Z,69.64
2018-06-03T02:19:13.003Z,69.42
2018-06-03T02:20:12.986Z,69.80
2018-06-03T02:21:12.982Z,69.13
2018-06-03T02:22:12.969Z,69.42
2018-06-03T02:23:12.966Z,69.70
2018-06-03T02:24:12.952Z,69.32
2018-06-03T02:25:12.937Z,69.70
2018-06-03T02:26:12.931Z,69.80
2018-06-03T02:27:12.923Z,69.42
2018-06-03T02:28:12.917Z,69.80
2018-06-03T02:29:12.909Z,69.89
2018-06-03T02:30:12.899Z,69.42
2018-06-03T02:31:12.889Z,69.60
2018-06-03T02:32:12.880Z,70.28
2018-06-03T02:33:12.876Z,69.70
2018-06-03T02:34:12.863Z,69.80
2018-06-03T02:35:12.849Z,69.42
2018-06-03T02:36:12.842Z,69.13
2018-06-03T02:37:12.834Z,69.60
2018-06-03T02:38:12.820Z,68.74
2018-06-03T02:39:12.813Z,68.84
2018-06-03T02:40:12.803Z,69.60
2018-06-03T02:41:12.799Z,69.89
2018-06-03T02:42:12.784Z,69.80
2018-06-03T02:43:12.782Z,69.60
2018-06-03T02:44:12.768Z,69.89
2018-06-03T02:45:12.759Z,69.42
2018-06-03T02:46:12.753Z,69.89
2018-06-03T02:47:12.744Z,69.60
2018-06-03T02:48:12.733Z,69.89
2018-06-03T02:49:12.719Z,69.60
2018-06-03T02:50:12.715Z,69.51
2018-06-03T02:51:12.704Z,69.42
2018-06-03T02:52:12.715Z,69.51
2018-06-03T02:53:12.688Z,69.60
2018-06-03T02:54:12.669Z,69.51
2018-06-03T02:55:12.667Z,69.60
2018-06-03T02:56:12.655Z,69.13
2018-06-03T02:57:12.650Z,68.84
2018-06-03T02:58:12.634Z,68.65
2018-06-03T02:59:12.683Z,68.80
2018-06-03T03:00:12.615Z,68.94
2018-06-03T03:01:12.609Z,68.71
2018-06-03T03:02:12.599Z,69.67
2018-06-03T03:03:12.590Z,69.09
2018-06-03T03:04:12.582Z,68.71
2018-06-03T03:05:12.575Z,68.90
2018-06-03T03:06:12.563Z,69.48
2018-06-03T03:07:12.556Z,69.95
2018-06-03T03:08:12.544Z,69.57
2018-06-03T03:09:12.534Z,69.48
2018-06-03T03:10:12.536Z,70.05
2018-06-03T03:11:12.514Z,70.15
2018-06-03T03:12:12.504Z,69.38
2018-06-03T03:13:12.498Z,69.67
2018-06-03T03:14:12.481Z,69.86
2018-06-03T03:15:12.472Z,69.76
2018-06-03T03:16:12.469Z,69.86
2018-06-03T03:17:12.457Z,69.48
2018-06-03T03:18:12.444Z,69.76
2018-06-03T03:19:12.437Z,69.48
2018-06-03T03:20:12.428Z,69.48
2018-06-03T03:21:12.420Z,69.86
2018-06-03T03:22:12.411Z,69.95
2018-06-03T03:23:12.402Z,69.95
2018-06-03T03:24:12.392Z,69.76
2018-06-03T03:25:12.378Z,69.57
2018-06-03T03:26:12.374Z,69.86
2018-06-03T03:27:12.368Z,69.00
2018-06-03T03:28:12.352Z,68.90
2018-06-03T03:29:12.345Z,68.62
2018-06-03T03:30:12.331Z,69.29
2018-06-03T03:31:12.330Z,69.09
2018-06-03T03:32:12.313Z,69.48
2018-06-03T03:33:12.313Z,69.48
2018-06-03T03:34:12.299Z,70.05
2018-06-03T03:35:12.285Z,70.05
2018-06-03T03:36:12.275Z,69.95
2018-06-03T03:37:12.268Z,70.15
2018-06-03T03:38:12.258Z,69.95
2018-06-03T03:39:12.247Z,70.24
2018-06-03T03:40:12.238Z,69.95
2018-06-03T03:41:12.224Z,70.01
2018-06-03T03:42:12.221Z,69.76
2018-06-03T03:43:12.207Z,69.95
2018-06-03T03:44:12.198Z,69.86
2018-06-03T03:45:12.192Z,69.57
2018-06-03T03:46:12.182Z,69.67
2018-06-03T03:47:12.172Z,69.48
2018-06-03T03:48:12.159Z,69.67
2018-06-03T03:49:12.153Z,69.57
2018-06-03T03:50:12.137Z,68.90
2018-06-03T03:51:12.139Z,68.80
2018-06-03T03:52:12.122Z,69.38
2018-06-03T03:53:12.113Z,69.48
2018-06-03T03:54:12.108Z,69.76
2018-06-03T03:55:12.092Z,69.57
2018-06-03T03:56:12.085Z,69.76
2018-06-03T03:57:12.076Z,68.80
2018-06-03T03:58:12.064Z,68.71
2018-06-03T03:59:12.057Z,68.80
2018-06-03T04:00:12.045Z,69.19
2018-06-03T04:01:12.035Z,68.90
2018-06-03T04:02:12.027Z,69.00
2018-06-03T04:03:12.011Z,69.29
2018-06-03T04:04:12.005Z,69.48
2018-06-03T04:05:11.995Z,69.67
2018-06-03T04:06:11.988Z,68.71
2018-06-03T04:07:11.980Z,68.77
2018-06-03T04:08:11.966Z,69.19
2018-06-03T04:09:11.958Z,69.19
2018-06-03T04:10:11.952Z,68.68
2018-06-03T04:11:11.940Z,68.68
2018-06-03T04:12:11.928Z,69.35
2018-06-03T04:13:11.955Z,69.54
2018-06-03T04:14:11.906Z,69.35
2018-06-03T04:15:11.899Z,68.87
2018-06-03T04:16:11.892Z,68.87
2018-06-03T04:17:11.879Z,68.58
2018-06-03T04:18:11.871Z,68.49
2018-06-03T04:19:11.859Z,68.77
2018-06-03T04:20:11.851Z,68.77
2018-06-03T04:21:11.840Z,69.15
2018-06-03T04:22:11.835Z,68.49
2018-06-03T04:23:11.818Z,68.71
2018-06-03T04:24:11.857Z,68.71
2018-06-03T04:25:11.801Z,69.19
2018-06-03T04:26:11.792Z,68.71
2018-06-03T04:27:11.784Z,69.09
2018-06-03T04:28:11.777Z,68.52
2018-06-03T04:29:11.770Z,68.52
2018-06-03T04:30:11.752Z,69.00
2018-06-03T04:31:11.743Z,69.29
2018-06-03T04:32:11.742Z,69.09
2018-06-03T04:33:11.723Z,68.71
2018-06-03T04:34:11.721Z,69.54
2018-06-03T04:35:11.705Z,69.54
2018-06-03T04:36:11.695Z,69.64
2018-06-03T04:37:11.689Z,69.25
2018-06-03T04:38:11.679Z,69.54
2018-06-03T04:39:11.668Z,70.01
2018-06-03T04:40:11.660Z,70.15
2018-06-03T04:41:11.651Z,70.24
2018-06-03T04:42:11.638Z,70.24
2018-06-03T04:43:11.628Z,69.95
2018-06-03T04:44:11.616Z,69.48
2018-06-03T04:45:11.604Z,68.62
2018-06-03T04:46:11.600Z,68.13
2018-06-03T04:47:11.590Z,67.85
2018-06-03T04:48:11.577Z,67.66
2018-06-03T04:49:11.561Z,68.23
2018-06-03T04:50:11.561Z,67.94
2018-06-03T04:51:11.547Z,68.33
2018-06-03T04:52:11.542Z,69.00
2018-06-03T04:53:11.534Z,69.67
2018-06-03T04:54:11.526Z,70.24
2018-06-03T04:55:11.516Z,69.95
2018-06-03T04:56:11.503Z,69.86
2018-06-03T04:57:11.490Z,70.15
2018-06-03T04:58:11.488Z,68.04
2018-06-03T04:59:11.470Z,68.23
2018-06-03T05:00:11.461Z,68.13
2018-06-03T05:01:11.457Z,69.57
2018-06-03T05:02:11.445Z,70.05
2018-06-03T05:03:11.437Z,70.24
2018-06-03T05:04:11.428Z,69.76
2018-06-03T05:05:11.413Z,69.67
2018-06-03T05:06:11.407Z,70.15
2018-06-03T05:07:11.396Z,70.24
2018-06-03T05:08:11.386Z,70.24
2018-06-03T05:09:11.378Z,70.24
2018-06-03T05:10:11.368Z,69.95
2018-06-03T05:11:11.359Z,70.15
2018-06-03T05:12:11.352Z,69.86
2018-06-03T05:13:11.339Z,70.05
2018-06-03T05:14:11.325Z,69.19
2018-06-03T05:15:11.318Z,69.29
2018-06-03T05:16:11.305Z,70.05
2018-06-03T05:17:11.299Z,70.05
2018-06-03T05:18:11.295Z,70.24
2018-06-03T05:19:11.283Z,70.15
2018-06-03T05:20:11.267Z,69.95
2018-06-03T05:21:11.262Z,69.76
2018-06-03T05:22:11.250Z,69.57
2018-06-03T05:23:11.249Z,69.95
2018-06-03T05:24:11.233Z,69.48
2018-06-03T05:25:11.225Z,69.48
2018-06-03T05:26:11.212Z,69.67
2018-06-03T05:27:11.201Z,69.57
2018-06-03T05:28:11.193Z,69.48
2018-06-03T05:29:11.185Z,67.94
2018-06-03T05:30:11.173Z,67.76
2018-06-03T05:31:11.165Z,68.13
2018-06-03T05:32:11.162Z,67.94
2018-06-03T05:33:11.143Z,67.94
2018-06-03T05:34:11.137Z,67.66
2018-06-03T05:35:11.124Z,66.99
2018-06-03T05:36:11.114Z,67.27
2018-06-03T05:37:11.106Z,67.27
2018-06-03T05:38:11.094Z,66.70
2018-06-03T05:39:11.089Z,66.41
2018-06-03T05:40:11.077Z,66.13
2018-06-03T05:41:11.061Z,66.70
2018-06-03T05:42:11.055Z,66.89
2018-06-03T05:43:11.054Z,67.47
2018-06-03T05:44:11.036Z,68.46
2018-06-03T05:45:11.029Z,68.74
2018-06-03T05:46:11.016Z,68.84
2018-06-03T05:47:11.014Z,68.65
2018-06-03T05:48:11.002Z,69.03
2018-06-03T05:49:10.994Z,68.74
2018-06-03T05:50:10.984Z,69.80
2018-06-03T05:51:10.974Z,69.80
2018-06-03T05:52:10.961Z,69.89
2018-06-03T05:53:10.955Z,68.84
2018-06-03T05:54:10.948Z,68.84
2018-06-03T05:55:10.933Z,68.27
2018-06-03T05:56:10.928Z,68.17
2018-06-03T05:57:10.920Z,68.17
2018-06-03T05:58:10.903Z,68.17
2018-06-03T05:59:10.892Z,68.36
2018-06-03T06:00:10.888Z,68.65
2018-06-03T06:01:10.878Z,68.74
2018-06-03T06:02:10.868Z,68.17
2018-06-03T06:03:10.856Z,68.40
2018-06-03T06:04:10.850Z,68.21
2018-06-03T06:05:10.842Z,68.11
2018-06-03T06:06:10.828Z,68.11
2018-06-03T06:07:10.821Z,68.30
2018-06-03T06:08:10.814Z,68.14
2018-06-03T06:09:10.803Z,67.18
2018-06-03T06:10:10.790Z,67.57
2018-06-03T06:11:10.784Z,66.71
2018-06-03T06:12:10.772Z,66.22
2018-06-03T06:13:10.768Z,66.26
2018-06-03T06:14:10.761Z,65.78
2018-06-03T06:15:10.745Z,66.16
2018-06-03T06:16:10.737Z,65.30
2018-06-03T06:17:10.730Z,65.23
2018-06-03T06:18:10.722Z,64.85
2018-06-03T06:19:10.704Z,65.05
2018-06-03T06:20:10.719Z,64.09
2018-06-03T06:21:10.691Z,64.18
2018-06-03T06:22:10.682Z,64.09
2018-06-03T06:23:10.673Z,63.35
2018-06-03T06:24:10.672Z,63.73
2018-06-03T06:25:10.661Z,63.73
2018-06-03T06:26:10.652Z,63.83
2018-06-03T06:27:10.645Z,63.16
2018-06-03T06:28:10.630Z,63.09
2018-06-03T06:29:10.625Z,62.71
2018-06-03T06:30:10.619Z,62.04
2018-06-03T06:31:10.604Z,63.76
2018-06-03T06:32:10.594Z,63.19
2018-06-03T06:33:10.584Z,62.61
2018-06-03T06:34:10.576Z,62.23
2018-06-03T06:35:10.565Z,62.55
2018-06-03T06:36:10.563Z,62.35
2018-06-03T06:37:10.547Z,62.16
2018-06-03T06:38:10.541Z,61.97
2018-06-03T06:39:10.536Z,61.97
2018-06-03T06:40:10.524Z,62.26
2018-06-03T06:41:10.520Z,62.35
2018-06-03T06:42:10.508Z,62.26
2018-06-03T06:43:10.506Z,62.29
2018-06-03T06:44:10.494Z,61.52
2018-06-03T06:45:10.493Z,61.61
2018-06-03T06:46:10.481Z,61.33
2018-06-03T06:47:10.470Z,61.91
2018-06-03T06:48:10.464Z,62.00
2018-06-03T06:49:10.457Z,62.00
2018-06-03T06:50:10.476Z,61.61
2018-06-03T06:51:10.444Z,61.26
2018-06-03T06:52:10.441Z,61.26
2018-06-03T06:53:10.427Z,60.59
2018-06-03T06:54:10.421Z,60.11
2018-06-03T06:55:10.413Z,59.53
2018-06-03T06:56:10.398Z,59.44
2018-06-03T06:57:10.395Z,60.39
2018-06-03T06:58:10.385Z,60.52
2018-06-03T06:59:10.390Z,59.85
2018-06-03T07:00:10.408Z,59.56
2018-06-03T07:01:10.368Z,59.85
2018-06-03T07:02:10.360Z,58.12
2018-06-03T07:03:10.357Z,57.35
2018-06-03T07:04:10.341Z,57.92
2018-06-03T07:05:10.335Z,57.45
2018-06-03T07:06:10.330Z,57.54
2018-06-03T07:07:10.321Z,57.92
2018-06-03T07:08:10.322Z,57.73
2018-06-03T07:09:10.304Z,55.65
2018-06-03T07:10:10.315Z,55.13
2018-06-03T07:11:10.292Z,54.36
2018-06-03T07:12:10.288Z,54.65
2018-06-03T07:13:10.287Z,54.94
2018-06-03T07:14:10.274Z,55.04
2018-06-03T07:15:10.273Z,55.33
2018-06-03T07:16:10.259Z,54.94
2018-06-03T07:17:10.252Z,55.04
2018-06-03T07:18:10.244Z,55.23
2018-06-03T07:19:10.234Z,55.23
2018-06-03T07:20:10.227Z,54.94
2018-06-03T07:21:10.230Z,54.17
2018-06-03T07:22:10.216Z,54.08
2018-06-03T07:23:10.208Z,54.46
2018-06-03T07:24:10.198Z,56.38
2018-06-03T07:25:10.194Z,55.81
2018-06-03T07:26:10.220Z,54.17
2018-06-03T07:27:10.181Z,53.98
2018-06-03T07:28:10.176Z,54.46
2018-06-03T07:29:10.166Z,54.85
2018-06-03T07:30:10.160Z,54.56
2018-06-03T07:31:10.149Z,54.08
2018-06-03T07:32:10.197Z,55.16
2018-06-03T07:33:10.139Z,53.91
2018-06-03T07:34:10.130Z,53.43
2018-06-03T07:35:10.122Z,53.59
2018-06-03T07:36:10.114Z,53.31
2018-06-03T07:37:10.112Z,54.00
2018-06-03T07:38:10.102Z,53.69
2018-06-03T07:39:10.096Z,54.20
2018-06-03T07:40:10.090Z,54.17
2018-06-03T07:41:10.082Z,54.94
2018-06-03T07:42:10.078Z,54.00
2018-06-03T07:43:10.067Z,52.83
2018-06-03T07:44:10.058Z,51.96
2018-06-03T07:45:10.061Z,51.57
2018-06-03T07:46:10.044Z,52.18
2018-06-03T07:47:10.042Z,51.79
2018-06-03T07:48:10.032Z,52.18
2018-06-03T07:49:10.024Z,52.08
2018-06-03T07:50:10.022Z,52.08
2018-06-03T07:51:10.012Z,52.37
2018-06-03T07:52:10.006Z,52.18
2018-06-03T07:53:09.995Z,51.92
2018-06-03T07:54:09.998Z,51.98
2018-06-03T07:55:09.981Z,51.05
2018-06-03T07:56:09.978Z,51.21
2018-06-03T07:57:09.972Z,50.93
2018-06-03T07:58:09.972Z,50.85
2018-06-03T07:59:09.949Z,50.76
2018-06-03T08:00:09.946Z,50.85
2018-06-03T08:01:09.936Z,50.95
2018-06-03T08:02:09.934Z,51.53
2018-06-03T08:03:09.926Z,52.20
2018-06-03T08:04:09.914Z,51.62
2018-06-03T08:05:09.913Z,52.01
2018-06-03T08:06:09.908Z,51.62
2018-06-03T08:07:09.898Z,52.20
2018-06-03T08:08:09.887Z,52.11
2018-06-03T08:09:09.885Z,52.87
2018-06-03T08:10:09.869Z,52.01
2018-06-03T08:11:09.869Z,52.42
2018-06-03T08:12:09.857Z,51.36
2018-06-03T08:13:09.857Z,52.13
2018-06-03T08:14:09.853Z,51.36
2018-06-03T08:15:09.842Z,51.46
2018-06-03T08:16:09.842Z,51.17
2018-06-03T08:17:09.832Z,51.94
2018-06-03T08:18:09.822Z,52.23
2018-06-03T08:19:09.815Z,50.98
2018-06-03T08:20:09.816Z,50.59
2018-06-03T08:21:09.809Z,50.11
2018-06-03T08:22:09.801Z,49.82
2018-06-03T08:23:09.790Z,50.90
2018-06-03T08:24:09.778Z,51.10
2018-06-03T08:25:09.770Z,51.20
2018-06-03T08:26:09.769Z,52.73
2018-06-03T08:27:09.764Z,53.13
2018-06-03T08:28:09.755Z,51.80
2018-06-03T08:29:09.747Z,52.09
2018-06-03T08:30:09.745Z,54.98
2018-06-03T08:31:09.738Z,54.11
2018-06-03T08:32:09.729Z,54.11
2018-06-03T08:33:09.723Z,52.95
2018-06-03T08:34:09.714Z,50.93
2018-06-03T08:35:09.708Z,50.64
2018-06-03T08:36:09.702Z,52.76
2018-06-03T08:37:09.693Z,53.85
2018-06-03T08:38:09.691Z,52.19
2018-06-03T08:39:09.693Z,51.61
2018-06-03T08:40:09.679Z,51.32
2018-06-03T08:41:09.674Z,50.47
2018-06-03T08:42:09.669Z,51.12
2018-06-03T08:43:09.659Z,51.32
2018-06-03T08:44:09.655Z,52.40
2018-06-03T08:45:09.647Z,50.38
2018-06-03T08:46:09.642Z,50.84
2018-06-03T08:47:09.629Z,51.53
2018-06-03T08:48:09.629Z,50.09
2018-06-03T08:49:09.623Z,49.39
2018-06-03T08:50:09.621Z,50.76
2018-06-03T08:51:09.614Z,50.96
2018-06-03T08:52:09.610Z,51.53
2018-06-03T08:53:09.599Z,51.25
2018-06-03T08:54:09.589Z,50.28
2018-06-03T08:55:09.588Z,51.05
2018-06-03T08:56:09.577Z,51.37
2018-06-03T08:57:09.570Z,50.31
2018-06-03T08:58:09.570Z,48.95
2018-06-03T08:59:09.559Z,48.28
2018-06-03T09:00:09.554Z,48.95
2018-06-03T09:01:09.545Z,47.02
2018-06-03T09:02:09.547Z,45.48
2018-06-03T09:03:09.539Z,45.57
2018-06-03T09:04:09.536Z,46.71
2018-06-03T09:05:09.529Z,46.81
2018-06-03T09:06:09.523Z,46.73
2018-06-03T09:07:09.513Z,46.73
2018-06-03T09:08:09.511Z,46.92
2018-06-03T09:09:09.504Z,46.73
2018-06-03T09:10:09.495Z,46.73
2018-06-03T09:11:09.494Z,46.64
2018-06-03T09:12:09.484Z,46.25
2018-06-03T09:13:09.504Z,45.48
2018-06-03T09:14:09.476Z,45.09
2018-06-03T09:15:09.468Z,45.67
2018-06-03T09:16:09.462Z,45.67
2018-06-03T09:17:09.454Z,46.06
2018-06-03T09:18:09.451Z,46.81
2018-06-03T09:19:09.449Z,46.61
2018-06-03T09:20:09.439Z,46.23
2018-06-03T09:21:09.441Z,46.03
2018-06-03T09:22:09.433Z,46.23
2018-06-03T09:23:09.420Z,46.90
2018-06-03T09:24:09.420Z,46.83
2018-06-03T09:25:09.450Z,46.92
2018-06-03T09:26:09.409Z,47.31
2018-06-03T09:27:09.406Z,45.67
2018-06-03T09:28:09.395Z,46.92
2018-06-03T09:29:09.389Z,46.54
2018-06-03T09:30:09.385Z,46.54
2018-06-03T09:31:09.377Z,45.48
2018-06-03T09:32:09.373Z,44.78
2018-06-03T09:33:09.371Z,45.94
2018-06-03T09:34:09.363Z,45.36
2018-06-03T09:35:09.366Z,47.29
2018-06-03T09:36:09.350Z,47.09
2018-06-03T09:37:09.344Z,47.00
2018-06-03T09:38:09.338Z,47.00
2018-06-03T09:39:09.360Z,47.38
2018-06-03T09:40:09.326Z,47.67
2018-06-03T09:41:09.320Z,46.90
2018-06-03T09:42:09.404Z,46.90
2018-06-03T09:43:09.305Z,46.90
2018-06-03T09:44:09.303Z,47.38
2018-06-03T09:45:09.299Z,47.58
2018-06-03T09:46:09.293Z,47.00
2018-06-03T09:47:09.287Z,46.81
2018-06-03T09:48:09.280Z,47.77
2018-06-03T09:49:09.273Z,47.77
2018-06-03T09:50:09.267Z,48.35
2018-06-03T09:51:09.264Z,47.19
2018-06-03T09:52:09.258Z,47.29
2018-06-03T09:53:09.309Z,47.29
2018-06-03T09:54:09.246Z,48.25
2018-06-03T09:55:09.243Z,47.48
2018-06-03T09:56:09.229Z,47.19
2018-06-03T09:57:09.233Z,48.37
2018-06-03T09:58:09.227Z,50.11
2018-06-03T09:59:09.214Z,49.24
2018-06-03T10:00:09.208Z,48.57
2018-06-03T10:01:09.202Z,47.60
2018-06-03T10:02:09.204Z,47.12
2018-06-03T10:03:09.189Z,47.48
2018-06-03T10:04:09.186Z,47.41
2018-06-03T10:05:09.184Z,48.66
2018-06-03T10:06:09.178Z,47.80
2018-06-03T10:07:09.170Z,47.96
2018-06-03T10:08:09.163Z,49.32
2018-06-03T10:09:09.165Z,50.01
2018-06-03T10:10:09.154Z,49.24
2018-06-03T10:11:09.153Z,49.02
2018-06-03T10:12:09.143Z,49.02
2018-06-03T10:13:09.138Z,48.74
2018-06-03T10:14:09.137Z,49.12
2018-06-03T10:15:09.131Z,49.82
2018-06-03T10:16:09.171Z,48.44
2018-06-03T10:17:09.113Z,49.80
2018-06-03T10:18:09.112Z,49.90
2018-06-03T10:19:09.102Z,49.80
2018-06-03T10:20:09.095Z,50.38
2018-06-03T10:21:09.090Z,50.38
2018-06-03T10:22:09.089Z,50.86
2018-06-03T10:23:09.081Z,52.33
2018-06-03T10:24:09.075Z,51.85
2018-06-03T10:25:09.069Z,50.79
2018-06-03T10:26:09.067Z,50.11
2018-06-03T10:27:09.056Z,51.25
2018-06-03T10:28:09.052Z,51.92
2018-06-03T10:29:09.043Z,51.44
2018-06-03T10:30:09.042Z,51.44
2018-06-03T10:31:09.031Z,51.15
2018-06-03T10:32:09.029Z,51.25
2018-06-03T10:33:09.023Z,52.01
2018-06-03T10:34:09.017Z,51.92
2018-06-03T10:35:09.015Z,52.21
2018-06-03T10:36:09.005Z,52.50
2018-06-03T10:37:08.997Z,53.47
2018-06-03T10:38:08.995Z,52.21
2018-06-03T10:39:08.990Z,51.25
2018-06-03T10:40:08.986Z,51.73
2018-06-03T10:41:08.976Z,51.73
2018-06-03T10:42:08.970Z,52.11
2018-06-03T10:43:08.970Z,51.82
2018-06-03T10:44:08.962Z,51.73
2018-06-03T10:45:08.954Z,53.08
2018-06-03T10:46:08.952Z,52.89
2018-06-03T10:47:08.949Z,52.79
2018-06-03T10:48:08.939Z,51.92
2018-06-03T10:49:08.933Z,52.79
2018-06-03T10:50:08.928Z,53.37
2018-06-03T10:51:08.919Z,53.37
2018-06-03T10:52:08.914Z,53.37
2018-06-03T10:53:08.905Z,53.27
2018-06-03T10:54:08.901Z,52.89
2018-06-03T10:55:08.901Z,53.47
2018-06-03T10:56:08.893Z,52.40
2018-06-03T10:57:08.882Z,52.21
2018-06-03T10:58:08.886Z,52.79
2018-06-03T10:59:08.872Z,53.08
2018-06-03T11:00:08.866Z,51.63
2018-06-03T11:01:08.860Z,51.34
2018-06-03T11:02:08.869Z,52.31
2018-06-03T11:03:08.853Z,52.21
2018-06-03T11:04:08.847Z,52.79
2018-06-03T11:05:08.841Z,53.08
2018-06-03T11:06:08.839Z,54.14
2018-06-03T11:07:08.831Z,55.10
2018-06-03T11:08:08.824Z,54.53
2018-06-03T11:09:08.815Z,54.14
2018-06-03T11:10:08.811Z,53.66
2018-06-03T11:11:08.808Z,53.75
2018-06-03T11:12:08.798Z,54.53
2018-06-03T11:13:08.792Z,54.21
2018-06-03T11:14:08.790Z,54.62
2018-06-03T11:15:08.780Z,54.79
2018-06-03T11:16:08.772Z,54.21
2018-06-03T11:17:08.768Z,54.69
2018-06-03T11:18:08.765Z,55.30
2018-06-03T11:19:08.765Z,56.33
2018-06-03T11:20:08.754Z,55.94
2018-06-03T11:21:08.745Z,56.56
2018-06-03T11:22:08.741Z,55.10
2018-06-03T11:23:08.741Z,55.36
2018-06-03T11:24:08.727Z,55.18
2018-06-03T11:25:08.725Z,55.66
2018-06-03T11:26:08.721Z,55.94
2018-06-03T11:27:08.706Z,55.76
2018-06-03T11:28:08.704Z,56.14
2018-06-03T11:29:08.700Z,55.94
2018-06-03T11:30:08.695Z,56.33
2018-06-03T11:31:08.688Z,56.24
2018-06-03T11:32:08.681Z,56.33
2018-06-03T11:33:08.676Z,56.36
2018-06-03T11:34:08.671Z,57.14
2018-06-03T11:35:08.666Z,58.39
2018-06-03T11:36:08.655Z,56.07
2018-06-03T11:37:08.650Z,57.14
2018-06-03T11:38:08.647Z,56.16
2018-06-03T11:39:08.642Z,56.07
2018-06-03T11:40:08.633Z,56.16
2018-06-03T11:41:08.622Z,56.39
2018-06-03T11:42:08.623Z,55.90
2018-06-03T11:43:08.621Z,56.48
2018-06-03T11:44:08.608Z,55.83
2018-06-03T11:45:08.606Z,55.55
2018-06-03T11:46:08.602Z,55.16
2018-06-03T11:47:08.597Z,53.97
2018-06-03T11:48:08.586Z,55.04
2018-06-03T11:49:08.583Z,56.41
2018-06-03T11:50:08.586Z,55.16
2018-06-03T11:51:08.575Z,55.45
2018-06-03T11:52:08.563Z,55.26
2018-06-03T11:53:08.601Z,54.61
2018-06-03T11:54:08.568Z,55.57
2018-06-03T11:55:08.548Z,55.87
2018-06-03T11:56:08.547Z,54.35
2018-06-03T11:57:08.537Z,52.31
2018-06-03T11:58:08.531Z,55.11
2018-06-03T11:59:08.569Z,54.53
2018-06-03T12:00:08.518Z,52.31
2018-06-03T12:01:08.513Z,52.61
2018-06-03T12:02:08.512Z,51.83
2018-06-03T12:03:08.503Z,51.25
2018-06-03T12:04:08.496Z,50.96
2018-06-03T12:05:08.493Z,51.73
2018-06-03T12:06:08.491Z,52.02
2018-06-03T12:07:08.483Z,51.64
2018-06-03T12:08:08.523Z,50.38
2018-06-03T12:09:08.479Z,49.51
2018-06-03T12:10:08.468Z,50.55
2018-06-03T12:11:08.469Z,50.55
2018-06-03T12:12:08.461Z,50.38
2018-06-03T12:13:08.453Z,50.38
2018-06-03T12:14:08.452Z,50.76
2018-06-03T12:15:08.444Z,50.57
2018-06-03T12:16:08.436Z,50.28
2018-06-03T12:17:08.440Z,51.06
2018-06-03T12:18:08.429Z,51.64
2018-06-03T12:19:08.425Z,53.69
2018-06-03T12:20:08.419Z,53.11
2018-06-03T12:21:08.421Z,51.76
2018-06-03T12:22:08.410Z,52.34
2018-06-03T12:23:08.399Z,52.14
2018-06-03T12:24:08.391Z,51.47
2018-06-03T12:25:08.395Z,52.24
2018-06-03T12:26:08.390Z,51.37
2018-06-03T12:27:08.385Z,50.43
2018-06-03T12:28:08.383Z,50.43
2018-06-03T12:29:08.375Z,49.95
2018-06-03T12:30:08.367Z,50.04
2018-06-03T12:31:08.367Z,51.23
2018-06-03T12:32:08.362Z,50.26
2018-06-03T12:33:08.356Z,50.84
2018-06-03T12:34:08.355Z,50.16
2018-06-03T12:35:08.349Z,50.16
2018-06-03T12:36:08.346Z,50.26
2018-06-03T12:37:08.334Z,48.64
2018-06-03T12:38:08.331Z,49.02
2018-06-03T12:39:08.329Z,49.99
2018-06-03T12:40:08.328Z,51.06
2018-06-03T12:41:08.326Z,48.95
2018-06-03T12:42:08.317Z,50.50
2018-06-03T12:43:08.335Z,48.27
2018-06-03T12:44:08.307Z,45.47
2018-06-03T12:45:08.305Z,44.49
2018-06-03T12:46:08.301Z,43.72
2018-06-03T12:47:08.299Z,46.65
2018-06-03T12:48:08.289Z,45.00
2018-06-03T12:49:08.287Z,44.51
2018-06-03T12:50:08.284Z,44.30
2018-06-03T12:51:08.277Z,44.49
2018-06-03T12:52:08.272Z,44.13