createdAt,value
2022-09-13T00:01:08.282Z,17.30
2022-09-13T00:03:36.518Z,17.30
2022-09-13T00:06:14.707Z,17.30
2022-09-13T00:08:43.443Z,17.30
2022-09-13T00:11:16.972Z,17.30
2022-09-13T00:13:45.319Z,17.30
2022-09-13T00:16:14.212Z,17.30
2022-09-13T00:18:42.790Z,17.40
2022-09-13T00:21:14.560Z,17.40
2022-09-13T00:23:45.622Z,17.40
2022-09-13T00:26:16.340Z,17.40
2022-09-13T00:28:45.602Z,17.40
2022-09-13T00:31:14.113Z,17.40
2022-09-13T00:33:42.860Z,17.40
2022-09-13T00:36:15.399Z,17.30
2022-09-13T00:38:44.747Z,17.30
2022-09-13T00:41:15.940Z,17.30
2022-09-13T00:43:50.454Z,17.30
2022-09-13T00:46:25.268Z,17.30
2022-09-13T00:48:58.232Z,17.30
2022-09-13T00:51:28.381Z,17.30
2022-09-13T00:53:59.760Z,17.30
2022-09-13T00:56:34.332Z,17.30
2022-09-13T00:59:07.757Z,17.30
2022-09-13T01:01:41.434Z,17.30
2022-09-13T01:04:12.699Z,17.20
2022-09-13T01:06:43.913Z,17.20
2022-09-13T01:09:13.670Z,17.20
2022-09-13T01:11:47.409Z,17.20
2022-09-13T01:14:17.980Z,17.20
2022-09-13T01:16:48.047Z,17.30
2022-09-13T01:19:16.943Z,17.30
2022-09-13T01:22:26.186Z,17.30
2022-09-13T01:25:32.344Z,17.30
2022-09-13T01:28:25.130Z,17.30
2022-09-13T01:31:03.072Z,17.30
2022-09-13T01:33:41.531Z,17.30
2022-09-13T01:36:33.129Z,17.40
2022-09-13T01:39:05.468Z,17.40
2022-09-13T01:41:50.021Z,17.40
2022-09-13T01:44:36.293Z,17.40
2022-09-13T01:47:12.569Z,17.40
2022-09-13T01:49:48.187Z,17.40
2022-09-13T01:52:25.739Z,17.40
2022-09-13T01:54:58.742Z,17.40
2022-09-13T01:57:33.269Z,17.50
2022-09-13T02:00:07.164Z,17.50
2022-09-13T02:02:41.193Z,17.40
2022-09-13T02:05:15.047Z,17.40
2022-09-13T02:07:47.073Z,17.40
2022-09-13T02:10:22.117Z,17.40
2022-09-13T02:12:52.176Z,17.40
2022-09-13T02:15:24.115Z,17.30
2022-09-13T02:18:01.156Z,17.30
2022-09-13T02:20:33.169Z,17.30
2022-09-13T02:23:05.793Z,17.30
2022-09-13T02:25:37.455Z,17.30
2022-09-13T02:28:10.796Z,17.20
2022-09-13T02:30:44.545Z,17.20
2022-09-13T02:33:18.000Z,17.20
2022-09-13T02:35:52.639Z,17.20
2022-09-13T02:38:24.900Z,17.20
2022-09-13T02:41:00.749Z,17.20
2022-09-13T02:43:33.548Z,17.20
2022-09-13T02:46:13.967Z,17.20
2022-09-13T02:48:57.600Z,17.20
2022-09-13T02:51:34.184Z,17.20
2022-09-13T02:54:12.239Z,17.20
2022-09-13T02:56:49.580Z,17.20
2022-09-13T02:59:20.219Z,17.30
2022-09-13T03:01:52.168Z,17.30
2022-09-13T03:04:21.836Z,17.30
2022-09-13T03:06:51.481Z,17.30
2022-09-13T03:09:21.099Z,17.20
2022-09-13T03:12:23.814Z,17.20
2022-09-13T03:15:02.052Z,17.20
2022-09-13T03:17:43.128Z,17.20
2022-09-13T03:20:23.125Z,17.20
2022-09-13T03:23:09.379Z,17.20
2022-09-13T03:25:51.200Z,17.20
2022-09-13T03:28:28.929Z,17.20
2022-09-13T03:31:05.242Z,17.20
2022-09-13T03:33:38.387Z,17.20
2022-09-13T03:36:14.097Z,17.20
2022-09-13T03:38:48.427Z,17.20
2022-09-13T03:41:20.483Z,17.20
2022-09-13T03:43:52.218Z,17.20
2022-09-13T03:46:26.859Z,17.20
2022-09-13T03:48:56.692Z,17.20
2022-09-13T03:51:26.312Z,17.30
2022-09-13T03:53:59.347Z,17.20
2022-09-13T03:56:27.603Z,17.30
2022-09-13T03:58:56.071Z,17.30
2022-09-13T04:01:25.865Z,17.20
2022-09-13T04:03:56.878Z,17.20
2022-09-13T04:06:27.120Z,17.20
2022-09-13T04:08:55.297Z,17.20
2022-09-13T04:11:43.706Z,17.20
2022-09-13T04:14:11.890Z,17.20
2022-09-13T04:16:40.109Z,17.30
2022-09-13T04:19:08.472Z,17.30
2022-09-13T04:21:38.201Z,17.30
2022-09-13T04:24:06.737Z,17.30
2022-09-13T04:26:36.197Z,17.30
2022-09-13T04:29:04.420Z,17.30
2022-09-13T04:31:32.891Z,17.20
2022-09-13T04:34:01.271Z,17.10
2022-09-13T04:36:30.026Z,17.10
2022-09-13T04:38:59.980Z,17.10
2022-09-13T04:41:28.667Z,17.00
2022-09-13T04:43:57.064Z,17.00
2022-09-13T04:46:25.241Z,17.00
2022-09-13T04:48:53.680Z,17.00
2022-09-13T04:51:22.942Z,17.00
2022-09-13T04:53:54.225Z,17.00
2022-09-13T04:56:24.988Z,17.00
2022-09-13T04:58:54.158Z,17.00
2022-09-13T05:01:27.471Z,17.00
2022-09-13T05:03:56.514Z,17.00
2022-09-13T05:06:24.954Z,17.00
2022-09-13T05:08:55.978Z,17.00
2022-09-13T05:11:27.064Z,17.00
2022-09-13T05:13:57.012Z,17.00
2022-09-13T05:16:27.720Z,17.00
2022-09-13T05:18:57.684Z,17.00
2022-09-13T05:21:27.860Z,17.00
2022-09-13T05:23:57.708Z,17.00
2022-09-13T05:26:29.718Z,17.00
2022-09-13T05:28:58.276Z,17.00
2022-09-13T05:31:29.716Z,17.00
2022-09-13T05:33:59.874Z,17.00
2022-09-13T05:36:28.748Z,17.00
2022-09-13T05:39:26.030Z,17.00
2022-09-13T05:41:47.681Z,17.00
2022-09-13T05:44:16.629Z,17.10
2022-09-13T05:46:48.615Z,17.20
2022-09-13T05:49:17.669Z,17.10
2022-09-13T05:51:45.787Z,17.10
2022-09-13T05:54:14.853Z,17.10
2022-09-13T05:56:43.523Z,17.10
2022-09-13T05:59:15.934Z,17.10
2022-09-13T06:01:45.555Z,17.20
2022-09-13T06:04:14.603Z,17.20
2022-09-13T06:06:43.713Z,17.20
2022-09-13T06:09:13.607Z,17.20
2022-09-13T06:11:41.915Z,17.30
2022-09-13T06:14:11.447Z,17.30
2022-09-13T06:16:41.606Z,17.30
2022-09-13T06:19:10.235Z,17.30
2022-09-13T06:21:38.640Z,17.30
2022-09-13T06:24:07.725Z,17.40
2022-09-13T06:26:36.305Z,17.40
2022-09-13T06:29:04.693Z,17.40
2022-09-13T06:31:33.614Z,17.50
2022-09-13T06:34:03.763Z,17.50
2022-09-13T06:36:32.727Z,17.60
2022-09-13T06:39:02.269Z,17.60
2022-09-13T06:41:30.572Z,17.70
2022-09-13T06:44:00.547Z,17.70
2022-09-13T06:46:30.777Z,17.80
2022-09-13T06:49:03.444Z,17.80
2022-09-13T06:51:32.433Z,17.80
2022-09-13T06:54:01.433Z,17.90
2022-09-13T06:56:32.503Z,18.00
2022-09-13T06:59:03.157Z,18.00
2022-09-13T07:01:34.163Z,18.10
2022-09-13T07:04:06.356Z,18.20
2022-09-13T07:06:37.097Z,18.20
2022-09-13T07:09:07.837Z,18.20
2022-09-13T07:11:38.361Z,18.30
2022-09-13T07:14:07.471Z,18.40
2022-09-13T07:16:38.968Z,18.40
2022-09-13T07:19:13.232Z,18.50
2022-09-13T07:21:42.272Z,18.60
2022-09-13T07:24:11.268Z,18.70
2022-09-13T07:26:40.142Z,18.80
2022-09-13T07:29:10.173Z,18.80
2022-09-13T07:31:40.808Z,18.90
2022-09-13T07:34:16.281Z,19.00
2022-09-13T07:36:47.058Z,19.10
2022-09-13T07:39:20.309Z,19.20
2022-09-13T07:41:51.048Z,19.30
2022-09-13T07:44:19.928Z,19.40
2022-09-13T07:46:48.162Z,19.40
2022-09-13T07:49:19.824Z,19.50
2022-09-13T07:51:51.835Z,19.50
2022-09-13T07:54:20.859Z,19.60
2022-09-13T07:56:51.993Z,19.60
2022-09-13T07:59:20.892Z,19.60
2022-09-13T08:01:51.000Z,19.70
2022-09-13T08:04:25.705Z,19.70
2022-09-13T09:58:54.409Z,22.80
2022-09-13T10:01:26.577Z,22.80
2022-09-13T10:04:04.171Z,22.80
2022-09-13T10:06:33.657Z,22.80
2022-09-13T10:09:05.205Z,22.80
2022-09-13T10:11:42.713Z,22.70
2022-09-13T10:14:31.899Z,22.80
2022-09-13T10:17:19.880Z,22.80
2022-09-13T10:19:57.798Z,22.70
2022-09-13T10:22:27.003Z,22.80
2022-09-13T10:24:56.332Z,22.80
2022-09-13T10:27:32.621Z,22.80
2022-09-13T10:30:06.512Z,22.80
2022-09-13T10:32:35.181Z,22.90
2022-09-13T10:35:10.892Z,22.90
2022-09-13T10:37:43.868Z,23.00
2022-09-13T10:40:24.131Z,23.10
2022-09-13T10:42:55.518Z,23.10
2022-09-13T10:45:27.401Z,23.30
2022-09-13T10:47:57.369Z,23.30
2022-09-13T10:50:27.569Z,23.40
2022-09-13T10:52:56.964Z,23.40
2022-09-13T10:55:35.581Z,23.30
2022-09-13T10:58:15.883Z,23.30
2022-09-13T11:01:12.414Z,23.30
2022-09-13T11:03:52.985Z,23.30
2022-09-13T11:06:30.512Z,23.30
2022-09-13T11:09:09.469Z,23.30
2022-09-13T11:11:43.426Z,23.50
2022-09-13T11:14:35.663Z,23.70
2022-09-13T11:17:15.714Z,23.80
2022-09-13T11:20:16.965Z,23.90
2022-09-13T11:23:09.901Z,24.10
2022-09-13T11:25:55.622Z,24.10
2022-09-13T11:28:38.268Z,24.20
2022-09-13T11:31:23.547Z,24.20
2022-09-13T11:34:06.821Z,24.20
2022-09-13T11:36:56.549Z,24.30
2022-09-13T11:39:32.853Z,24.40
2022-09-13T11:42:13.703Z,24.40
2022-09-13T11:45:19.468Z,24.50
2022-09-13T11:48:20.650Z,24.60
2022-09-13T11:51:03.723Z,24.70
2022-09-13T11:53:50.351Z,24.70
2022-09-13T11:56:23.798Z,24.70
2022-09-13T11:58:55.230Z,24.70
2022-09-13T12:01:29.247Z,24.60
2022-09-13T12:04:02.497Z,24.70
2022-09-13T12:06:38.089Z,24.60
2022-09-13T12:09:14.136Z,24.60
2022-09-13T12:11:46.530Z,24.60
2022-09-13T12:14:19.314Z,24.50
2022-09-13T12:16:51.328Z,24.30
2022-09-13T12:19:24.635Z,24.30
2022-09-13T12:22:01.564Z,24.30
2022-09-13T12:24:39.461Z,24.10
2022-09-13T12:27:13.665Z,24.10
2022-09-13T12:29:49.827Z,24.20
2022-09-13T12:32:20.266Z,24.10
2022-09-13T12:34:52.375Z,23.90
2022-09-13T12:37:36.710Z,23.80
2022-09-13T12:40:35.741Z,23.70
2022-09-13T12:43:17.448Z,23.80
2022-09-13T12:46:02.934Z,23.80
2022-09-13T12:49:04.176Z,24.00
2022-09-13T12:51:44.663Z,24.10
2022-09-13T12:54:50.144Z,24.20
2022-09-13T12:57:30.359Z,24.30
2022-09-13T13:00:21.533Z,24.50
2022-09-13T13:02:59.634Z,24.50
2022-09-13T13:05:32.278Z,24.50
2022-09-13T13:08:04.416Z,24.30
2022-09-13T13:10:36.505Z,24.20
2022-09-13T13:13:16.865Z,24.10
2022-09-13T13:16:02.130Z,24.10
2022-09-13T13:18:33.464Z,24.10
2022-09-13T13:21:28.828Z,24.10
2022-09-13T13:24:39.763Z,24.10
2022-09-13T13:27:38.608Z,24.10
2022-09-13T13:30:43.652Z,24.20
2022-09-13T13:33:21.849Z,24.30
2022-09-13T13:35:50.550Z,24.40
2022-09-13T13:38:57.356Z,24.40
2022-09-13T13:41:55.537Z,24.40
2022-09-13T13:45:07.281Z,24.50
2022-09-13T13:48:10.363Z,24.50
2022-09-13T13:51:11.844Z,24.60
2022-09-13T13:53:42.353Z,24.60
2022-09-13T13:56:21.559Z,24.50
2022-09-13T13:58:55.364Z,24.40
2022-09-13T14:01:28.936Z,24.40
2022-09-13T14:04:37.378Z,24.30
2022-09-13T14:07:22.315Z,24.40
2022-09-13T14:09:59.143Z,24.40
2022-09-13T14:12:41.433Z,24.30
2022-09-13T14:15:29.144Z,24.20
2022-09-13T14:18:34.481Z,24.20
2022-09-13T14:21:04.636Z,24.20
2022-09-13T14:23:33.513Z,24.20
2022-09-13T14:26:03.065Z,24.10
2022-09-13T14:28:34.018Z,24.10
2022-09-13T14:31:02.123Z,24.10
2022-09-13T14:33:35.215Z,24.10
2022-09-13T14:36:07.300Z,24.10
2022-09-13T14:38:37.445Z,24.10
2022-09-13T14:41:17.071Z,24.10
2022-09-13T14:43:47.476Z,24.10
2022-09-13T14:46:23.250Z,24.10
2022-09-13T14:48:56.394Z,24.00
2022-09-13T14:51:29.071Z,23.90
2022-09-13T14:54:01.174Z,23.80
2022-09-13T14:56:38.898Z,23.80
2022-09-13T14:59:17.886Z,23.70
2022-09-13T15:01:47.617Z,23.70
2022-09-13T15:04:20.484Z,23.80
2022-09-13T15:07:07.174Z,23.80
2022-09-13T15:09:42.445Z,23.80
2022-09-13T15:12:26.032Z,23.80
2022-09-13T15:15:17.267Z,23.80
2022-09-13T15:18:05.456Z,23.90
2022-09-13T15:20:52.265Z,23.90
2022-09-13T15:23:24.856Z,24.00
2022-09-13T15:25:55.712Z,23.90
2022-09-13T15:28:38.888Z,23.80
2022-09-13T15:31:07.720Z,23.70
2022-09-13T18:32:58.485Z,20.30
2022-09-13T18:35:33.606Z,20.20
2022-09-13T18:38:05.574Z,20.10
2022-09-13T18:40:39.481Z,20.00
2022-09-13T18:43:12.599Z,20.00
2022-09-13T18:45:44.167Z,19.90
2022-09-13T18:48:17.856Z,19.90
2022-09-13T18:50:49.356Z,19.90
2022-09-13T18:53:25.625Z,19.90
2022-09-13T18:56:07.395Z,19.80
2022-09-13T18:58:38.860Z,19.80
2022-09-13T19:01:10.472Z,19.80
2022-09-13T19:03:49.791Z,19.80
2022-09-13T19:06:22.113Z,19.70
2022-09-13T19:08:52.766Z,19.60
2022-09-13T19:11:45.196Z,19.60
2022-09-13T19:14:17.411Z,19.60
2022-09-13T19:16:46.539Z,19.50
2022-09-13T19:19:19.768Z,19.50
2022-09-13T19:21:49.573Z,19.50
2022-09-13T19:24:24.374Z,19.40
2022-09-13T19:27:03.804Z,19.40
2022-09-13T19:29:43.800Z,19.30
2022-09-13T19:32:34.175Z,19.30
2022-09-13T19:35:37.140Z,19.30
2022-09-13T19:38:06.508Z,19.20
2022-09-13T19:40:36.196Z,19.20
2022-09-13T19:43:11.777Z,19.10
2022-09-13T19:45:43.215Z,19.10
2022-09-13T19:48:38.060Z,19.10
2022-09-13T19:51:06.560Z,19.00
2022-09-13T19:53:55.823Z,19.00
2022-09-13T19:56:25.105Z,18.90
2022-09-13T19:58:54.103Z,18.90
2022-09-13T20:01:24.988Z,18.90
2022-09-13T20:03:54.726Z,18.90
2022-09-13T20:06:25.322Z,18.90
2022-09-13T20:08:54.341Z,18.80
2022-09-13T20:11:26.016Z,18.80
2022-09-13T20:13:54.638Z,18.70
2022-09-13T20:16:25.179Z,18.70
2022-09-13T20:18:53.836Z,18.70
2022-09-13T20:21:25.266Z,18.60
2022-09-13T20:23:59.965Z,18.60
2022-09-13T20:26:28.739Z,18.60
2022-09-13T20:28:59.903Z,18.50
2022-09-13T20:31:29.741Z,18.50
2022-09-13T20:34:00.777Z,18.50
2022-09-13T20:36:32.297Z,18.40
2022-09-13T20:39:03.354Z,18.40
2022-09-13T20:41:50.192Z,18.30
2022-09-13T20:44:19.057Z,18.30
2022-09-13T20:46:50.859Z,18.20
2022-09-13T20:49:20.287Z,18.20
2022-09-13T20:51:52.408Z,18.10
2022-09-13T20:54:21.179Z,18.10
2022-09-13T20:56:49.451Z,18.10
2022-09-13T20:59:18.081Z,18.00
2022-09-13T21:01:47.406Z,17.90
2022-09-13T21:04:17.800Z,17.90
2022-09-13T21:07:00.087Z,17.90
2022-09-13T21:09:30.234Z,17.80
2022-09-13T21:11:58.553Z,17.80
2022-09-13T21:14:33.070Z,17.70
2022-09-13T21:17:07.402Z,17.70
2022-09-13T21:19:35.788Z,17.70
2022-09-13T21:22:04.228Z,17.70
2022-09-13T21:24:33.982Z,17.70
2022-09-13T21:27:06.199Z,17.60
2022-09-13T21:29:35.029Z,17.60
2022-09-13T21:32:04.134Z,17.60
2022-09-13T21:34:32.547Z,17.60
2022-09-13T21:37:00.984Z,17.60
2022-09-13T21:39:30.014Z,17.60
2022-09-13T21:41:59.502Z,17.60
2022-09-13T21:44:28.336Z,17.60
2022-09-13T21:46:57.161Z,17.60
2022-09-13T21:49:25.485Z,17.50
2022-09-13T21:51:54.429Z,17.50
2022-09-13T21:54:22.594Z,17.40
2022-09-13T21:56:53.441Z,17.40
2022-09-13T21:59:26.600Z,17.40
2022-09-13T22:01:55.263Z,17.40
2022-09-13T22:04:27.138Z,17.30
2022-09-13T22:06:55.417Z,17.30
2022-09-13T22:09:30.049Z,17.30
2022-09-13T22:11:59.079Z,17.30
2022-09-13T22:14:28.998Z,17.30
2022-09-13T22:16:57.282Z,17.30
2022-09-13T22:19:28.106Z,17.30
2022-09-13T22:21:59.272Z,17.30
2022-09-13T22:24:30.262Z,17.30
2022-09-13T22:26:59.330Z,17.30
2022-09-13T22:29:29.559Z,17.30
2022-09-13T22:31:58.715Z,17.30
2022-09-13T22:34:31.170Z,17.20
2022-09-13T22:37:00.136Z,17.20
2022-09-13T22:39:28.298Z,17.20
2022-09-13T22:41:56.886Z,17.20
2022-09-13T22:44:25.353Z,17.20
2022-09-13T22:46:55.263Z,17.20
2022-09-13T22:49:23.608Z,17.20
2022-09-13T22:51:51.792Z,17.10
2022-09-13T22:54:21.013Z,17.10
2022-09-13T22:56:49.676Z,17.10
2022-09-13T22:59:19.989Z,17.10
2022-09-13T23:01:49.168Z,17.10
2022-09-13T23:04:19.618Z,17.10
2022-09-13T23:06:50.367Z,17.10
2022-09-13T23:09:19.812Z,17.10
2022-09-13T23:11:48.518Z,17.10
2022-09-13T23:14:19.951Z,17.00
2022-09-13T23:16:51.236Z,17.00
2022-09-13T23:19:23.157Z,16.90
2022-09-13T23:21:53.979Z,16.90
2022-09-13T23:24:24.172Z,16.90
2022-09-13T23:26:55.502Z,16.80
2022-09-13T23:29:27.986Z,16.80
2022-09-13T23:32:02.026Z,16.80
2022-09-13T23:34:31.777Z,16.80
2022-09-13T23:37:00.427Z,16.80
2022-09-13T23:39:28.837Z,16.80
2022-09-13T23:41:57.253Z,16.70
2022-09-13T23:44:27.452Z,16.60
2022-09-13T23:46:55.864Z,16.50
2022-09-13T23:49:24.190Z,16.50
2022-09-13T23:51:53.807Z,16.30
2022-09-13T23:54:22.286Z,16.30
2022-09-13T23:56:55.478Z,16.20
2022-09-13T23:59:26.000Z,16.20
