createdAt,value
2023-01-18T00:01:14.255Z,0.40
2023-01-18T00:03:42.252Z,0.30
2023-01-18T00:06:11.074Z,0.30
2023-01-18T00:08:39.244Z,0.30
2023-01-18T00:11:15.626Z,0.30
2023-01-18T00:13:42.636Z,0.20
2023-01-18T00:16:17.753Z,0.20
2023-01-18T00:18:55.491Z,0.20
2023-01-18T00:21:22.694Z,0.20
2023-01-18T00:23:52.761Z,0.10
2023-01-18T00:26:19.601Z,0.20
2023-01-18T00:28:46.335Z,0.30
2023-01-18T00:31:15.205Z,0.30
2023-01-18T00:33:49.930Z,0.30
2023-01-18T00:36:19.750Z,0.30
2023-01-18T00:38:51.373Z,0.20
2023-01-18T00:41:18.416Z,0.20
2023-01-18T00:43:45.109Z,0.20
2023-01-18T00:46:13.611Z,0.20
2023-01-18T00:48:41.624Z,0.10
2023-01-18T00:51:10.550Z,0.10
2023-01-18T00:53:39.957Z,0.10
2023-01-18T00:56:09.300Z,0.00
2023-01-18T00:58:37.485Z,0.00
2023-01-18T01:01:07.702Z,-0.10
2023-01-18T01:03:55.251Z,-0.10
2023-01-18T01:06:48.856Z,-0.20
2023-01-18T01:09:20.495Z,-0.20
2023-01-18T01:12:07.542Z,-0.30
2023-01-18T01:14:55.101Z,-0.40
2023-01-18T01:17:40.620Z,-0.50
2023-01-18T01:20:30.150Z,-0.60
2023-01-18T01:23:32.477Z,-0.70
2023-01-18T01:26:10.911Z,-0.80
2023-01-18T01:28:51.289Z,-0.80
2023-01-18T01:31:19.317Z,-0.90
2023-01-18T01:33:49.123Z,-0.90
2023-01-18T01:36:18.409Z,-1.00
2023-01-18T01:38:45.198Z,-1.00
2023-01-18T01:41:19.891Z,-1.00
2023-01-18T01:43:48.414Z,-1.10
2023-01-18T01:46:39.546Z,-1.10
2023-01-18T01:49:17.593Z,-1.10
2023-01-18T01:51:51.694Z,-1.00
2023-01-18T01:54:23.755Z,-1.00
2023-01-18T01:56:55.784Z,-1.10
2023-01-18T01:59:23.508Z,-1.10
2023-01-18T02:01:50.330Z,-1.10
2023-01-18T02:04:17.851Z,-1.20
2023-01-18T02:06:44.569Z,-1.20
2023-01-18T02:09:16.849Z,-1.20
2023-01-18T02:11:43.893Z,-1.20
2023-01-18T02:14:15.747Z,-1.20
2023-01-18T02:17:06.356Z,-1.20
2023-01-18T02:20:13.104Z,-1.10
2023-01-18T02:23:21.686Z,-1.10
2023-01-18T02:26:21.656Z,-1.20
2023-01-18T02:29:18.202Z,-1.30
2023-01-18T02:31:58.309Z,-1.40
2023-01-18T02:34:35.206Z,-1.40
2023-01-18T02:37:16.759Z,-1.40
2023-01-18T02:40:14.100Z,-1.40
2023-01-18T02:43:03.990Z,-1.40
2023-01-18T02:45:59.073Z,-1.30
2023-01-18T02:48:37.663Z,-1.20
2023-01-18T02:51:05.104Z,-1.20
2023-01-18T02:53:37.204Z,-1.10
2023-01-18T02:56:08.761Z,-1.10
2023-01-18T02:58:44.289Z,-1.00
2023-01-18T03:01:34.165Z,-1.00
2023-01-18T03:04:11.852Z,-0.90
2023-01-18T03:06:42.606Z,-0.90
2023-01-18T03:09:11.486Z,-1.00
2023-01-18T03:11:58.853Z,-1.00
2023-01-18T03:14:37.466Z,-0.90
2023-01-18T03:17:33.808Z,-0.90
2023-01-18T03:20:06.608Z,-0.90
2023-01-18T03:22:59.752Z,-0.80
2023-01-18T03:25:39.846Z,-0.90
2023-01-18T03:28:35.726Z,-1.00
2023-01-18T03:31:28.751Z,-1.00
2023-01-18T03:34:19.527Z,-1.00
2023-01-18T03:36:48.819Z,-1.00
2023-01-18T03:39:21.037Z,-1.00
2023-01-18T03:41:51.944Z,-1.00
2023-01-18T03:44:24.318Z,-1.00
2023-01-18T03:46:54.381Z,-1.00
2023-01-18T03:49:21.374Z,-1.10
2023-01-18T03:52:09.261Z,-1.10
2023-01-18T03:55:03.456Z,-1.10
2023-01-18T03:57:42.609Z,-1.10
2023-01-18T04:00:10.866Z,-1.10
2023-01-18T04:02:38.121Z,-1.10
2023-01-18T04:05:06.120Z,-1.00
2023-01-18T04:07:36.186Z,-1.00
2023-01-18T04:10:03.012Z,-1.00
2023-01-18T04:12:31.414Z,-0.90
2023-01-18T04:14:58.150Z,-0.80
2023-01-18T04:17:24.848Z,-0.80
2023-01-18T04:19:51.613Z,-0.80
2023-01-18T04:22:18.380Z,-0.80
2023-01-18T04:24:45.133Z,-0.80
2023-01-18T04:27:12.279Z,-0.80
2023-01-18T04:29:42.071Z,-0.90
2023-01-18T04:32:08.816Z,-0.90
2023-01-18T04:34:35.691Z,-1.00
2023-01-18T04:37:02.388Z,-1.00
2023-01-18T04:39:29.440Z,-1.00
2023-01-18T04:41:57.263Z,-1.10
2023-01-18T04:44:24.397Z,-1.20
2023-01-18T04:46:51.290Z,-1.20
2023-01-18T04:49:18.311Z,-1.20
2023-01-18T04:51:49.377Z,-1.20
2023-01-18T04:54:18.405Z,-1.20
2023-01-18T04:56:45.193Z,-1.20
2023-01-18T04:59:16.419Z,-1.20
2023-01-18T05:01:43.726Z,-1.20
2023-01-18T05:04:10.670Z,-1.20
2023-01-18T05:06:37.476Z,-1.20
2023-01-18T05:09:04.476Z,-1.10
2023-01-18T05:11:34.089Z,-1.10
2023-01-18T05:14:00.741Z,-1.00
2023-01-18T05:16:28.198Z,-1.00
2023-01-18T05:18:57.666Z,-1.10
2023-01-18T05:21:24.319Z,-1.20
2023-01-18T05:23:50.994Z,-1.30
2023-01-18T05:26:20.741Z,-1.40
2023-01-18T05:28:48.602Z,-1.50
2023-01-18T05:31:18.258Z,-1.60
2023-01-18T05:33:45.364Z,-1.70
2023-01-18T05:36:12.070Z,-1.80
2023-01-18T05:38:39.053Z,-1.80
2023-01-18T05:41:05.817Z,-1.90
2023-01-18T05:43:33.819Z,-1.90
2023-01-18T05:46:01.287Z,-1.90
2023-01-18T05:48:28.215Z,-1.80
2023-01-18T05:50:55.119Z,-1.80
2023-01-18T05:53:22.783Z,-1.80
2023-01-18T05:55:57.544Z,-1.80
2023-01-18T05:58:25.258Z,-1.70
2023-01-18T06:00:52.202Z,-1.50
2023-01-18T06:03:19.522Z,-1.40
2023-01-18T06:05:47.851Z,-1.30
2023-01-18T06:08:15.619Z,-1.10
2023-01-18T06:10:42.288Z,-1.00
2023-01-18T06:13:09.347Z,-0.90
2023-01-18T06:15:38.808Z,-0.90
2023-01-18T06:18:08.239Z,-0.90
2023-01-18T06:20:38.060Z,-0.90
2023-01-18T06:23:04.733Z,-0.90
2023-01-18T06:25:31.459Z,-1.00
2023-01-18T06:27:58.316Z,-1.00
2023-01-18T06:30:25.406Z,-1.00
2023-01-18T06:32:52.288Z,-0.90
2023-01-18T06:35:20.403Z,-0.90
2023-01-18T06:37:47.403Z,-1.00
2023-01-18T06:40:14.590Z,-1.00
2023-01-18T06:42:41.632Z,-1.10
2023-01-18T06:45:09.231Z,-1.20
2023-01-18T06:47:36.005Z,-1.20
2023-01-18T06:50:02.822Z,-1.20
2023-01-18T06:52:29.661Z,-1.10
2023-01-18T06:54:56.369Z,-1.10
2023-01-18T06:57:23.995Z,-1.20
2023-01-18T06:59:53.421Z,-1.20
2023-01-18T07:02:21.007Z,-1.30
2023-01-18T07:04:50.759Z,-1.30
2023-01-18T07:07:17.416Z,-1.30
2023-01-18T07:09:44.061Z,-1.30
2023-01-18T07:12:10.830Z,-1.20
2023-01-18T07:14:37.576Z,-1.20
2023-01-18T07:17:04.795Z,-1.10
2023-01-18T07:19:31.649Z,-1.00
2023-01-18T07:21:59.695Z,-1.10
2023-01-18T07:24:26.482Z,-1.00
2023-01-18T07:26:53.471Z,-1.00
2023-01-18T07:29:21.038Z,-0.90
2023-01-18T07:31:47.923Z,-0.90
2023-01-18T07:34:15.888Z,-0.90
2023-01-18T07:36:42.631Z,-0.80
2023-01-18T07:39:10.416Z,-0.80
2023-01-18T07:41:37.587Z,-0.70
2023-01-18T07:44:05.801Z,-0.60
2023-01-18T07:46:35.182Z,-0.60
2023-01-18T07:49:05.457Z,-0.50
2023-01-18T07:51:32.914Z,-0.50
2023-01-18T07:53:59.642Z,-0.40
2023-01-18T07:56:27.161Z,-0.40
2023-01-18T07:58:54.535Z,-0.40
2023-01-18T08:01:23.195Z,-0.30
2023-01-18T08:03:50.690Z,-0.30
2023-01-18T08:06:25.928Z,-0.20
2023-01-18T08:08:54.842Z,-0.20
2023-01-18T08:11:21.558Z,-0.10
2023-01-18T08:13:49.298Z,-0.10
2023-01-18T08:16:16.281Z,0.00
2023-01-18T08:18:45.184Z,0.10
2023-01-18T08:21:13.937Z,0.10
2023-01-18T08:23:58.492Z,0.20
2023-01-18T08:26:25.737Z,0.20
2023-01-18T08:28:52.469Z,0.30
2023-01-18T08:31:21.345Z,0.30
2023-01-18T08:33:52.379Z,0.40
2023-01-18T08:36:22.062Z,0.40
2023-01-18T08:38:55.428Z,0.50
2023-01-18T08:41:28.115Z,0.60
2023-01-18T08:44:00.051Z,0.70
2023-01-18T08:46:27.714Z,0.80
2023-01-18T08:48:56.909Z,0.80
2023-01-18T08:51:25.932Z,0.90
2023-01-18T08:53:54.502Z,0.90
2023-01-18T08:56:21.594Z,1.00
2023-01-18T08:58:48.650Z,1.00
2023-01-18T09:01:15.499Z,1.10
2023-01-18T09:03:42.553Z,1.10
2023-01-18T09:06:12.545Z,1.10
2023-01-18T09:08:39.620Z,1.10
2023-01-18T09:11:08.831Z,1.10
2023-01-18T09:13:36.300Z,1.20
2023-01-18T09:16:06.070Z,1.20
2023-01-18T09:18:32.826Z,1.30
2023-01-18T09:21:04.622Z,1.30
2023-01-18T09:23:31.305Z,1.40
2023-01-18T09:26:06.786Z,1.50
2023-01-18T09:28:33.695Z,1.50
2023-01-18T09:31:05.950Z,1.60
2023-01-18T09:33:37.982Z,1.60
2023-01-18T09:36:10.159Z,1.70
2023-01-18T09:38:38.281Z,1.70
2023-01-18T09:41:42.810Z,1.80
2023-01-18T09:44:17.940Z,1.80
2023-01-18T09:46:49.413Z,2.00
2023-01-18T09:49:25.799Z,2.00
2023-01-18T09:52:20.875Z,2.20
2023-01-18T09:55:14.616Z,2.30
2023-01-18T09:58:11.131Z,2.40
2023-01-18T10:00:43.115Z,2.50
2023-01-18T10:03:33.344Z,2.50
2023-01-18T10:06:08.818Z,2.70
2023-01-18T10:08:42.181Z,2.80
2023-01-18T10:11:20.538Z,3.00
2023-01-18T10:14:13.494Z,3.10
2023-01-18T10:16:40.244Z,3.30
2023-01-18T10:19:21.679Z,3.40
2023-01-18T10:21:59.723Z,3.40
2023-01-18T10:24:47.805Z,3.50
2023-01-18T10:27:41.654Z,3.60
2023-01-18T10:30:17.271Z,3.60
2023-01-18T10:32:51.864Z,3.70
2023-01-18T10:35:29.926Z,4.00
2023-01-18T10:38:02.307Z,4.30
2023-01-18T10:40:29.297Z,4.60
2023-01-18T10:43:02.318Z,4.70
2023-01-18T10:45:32.326Z,4.80
2023-01-18T10:48:18.027Z,5.00
2023-01-18T10:50:53.055Z,5.30
2023-01-18T10:53:22.163Z,5.40
2023-01-18T10:56:01.990Z,5.40
2023-01-18T10:58:46.432Z,5.70
2023-01-18T11:01:22.379Z,5.90
2023-01-18T11:03:52.394Z,6.20
2023-01-18T11:06:20.592Z,6.40
2023-01-18T11:08:51.409Z,6.50
2023-01-18T11:11:47.105Z,6.50
2023-01-18T11:14:30.479Z,6.10
2023-01-18T11:17:03.436Z,5.80
2023-01-18T11:19:30.582Z,5.60
2023-01-18T11:21:57.350Z,5.30
2023-01-18T11:24:30.010Z,5.00
2023-01-18T11:27:13.726Z,4.70
2023-01-18T11:29:45.414Z,4.60
2023-01-18T11:32:32.902Z,4.50
2023-01-18T11:35:00.475Z,4.70
2023-01-18T11:37:36.612Z,4.80
2023-01-18T11:40:34.802Z,4.90
2023-01-18T11:43:09.831Z,5.20
2023-01-18T11:45:57.223Z,5.40
2023-01-18T11:48:28.632Z,5.40
2023-01-18T11:51:15.530Z,5.50
2023-01-18T11:54:30.596Z,5.40
2023-01-18T11:57:04.597Z,5.20
2023-01-18T11:59:41.994Z,5.00
2023-01-18T12:02:30.785Z,4.90
2023-01-18T12:05:16.813Z,5.00
2023-01-18T12:08:02.195Z,4.90
2023-01-18T12:10:42.101Z,4.70
2023-01-18T12:13:36.718Z,4.60
2023-01-18T12:16:19.427Z,4.80
2023-01-18T12:19:26.443Z,4.90
2023-01-18T12:22:12.141Z,5.20
2023-01-18T12:24:59.772Z,5.30
2023-01-18T12:27:29.055Z,5.30
2023-01-18T12:30:09.285Z,5.10
2023-01-18T12:33:06.438Z,4.90
2023-01-18T12:35:47.834Z,4.80
2023-01-18T12:38:28.182Z,4.60
2023-01-18T12:41:16.363Z,4.40
2023-01-18T12:44:22.064Z,4.40
2023-01-18T12:47:22.521Z,4.50
2023-01-18T12:49:56.057Z,4.70
2023-01-18T12:52:24.174Z,4.90
2023-01-18T12:54:55.930Z,5.00
2023-01-18T12:57:24.325Z,5.00
2023-01-18T13:00:06.188Z,4.70
2023-01-18T13:02:37.681Z,4.60
2023-01-18T13:05:07.340Z,4.60
2023-01-18T13:07:44.990Z,4.70
2023-01-18T13:10:24.738Z,4.60
2023-01-18T13:12:53.317Z,4.50
2023-01-18T13:15:38.931Z,4.40
2023-01-18T13:18:15.870Z,4.30
2023-01-18T13:21:10.710Z,4.30
2023-01-18T13:24:06.720Z,4.30
2023-01-18T13:26:35.587Z,4.40
2023-01-18T13:29:08.255Z,4.60
2023-01-18T13:31:34.995Z,4.70
2023-01-18T13:34:03.326Z,4.70
2023-01-18T13:36:47.090Z,4.60
2023-01-18T13:39:17.179Z,4.40
2023-01-18T13:42:04.735Z,4.20
2023-01-18T13:44:45.835Z,4.10
2023-01-18T13:47:45.640Z,3.90
2023-01-18T13:50:38.277Z,3.70
2023-01-18T13:53:13.992Z,3.60
2023-01-18T13:55:52.265Z,3.60
2023-01-18T13:58:26.919Z,3.50
2023-01-18T14:00:59.980Z,3.50
2023-01-18T14:03:29.847Z,3.40
2023-01-18T14:06:09.052Z,3.40
2023-01-18T14:08:39.803Z,3.40
2023-01-18T14:11:10.036Z,3.40
2023-01-18T14:13:45.983Z,3.40
2023-01-18T14:16:24.693Z,3.30
2023-01-18T14:19:15.969Z,3.30
2023-01-18T14:21:42.573Z,3.20
2023-01-18T14:24:28.796Z,3.20
2023-01-18T14:26:58.094Z,3.20
2023-01-18T14:29:48.445Z,3.20
2023-01-18T14:32:23.027Z,3.20
2023-01-18T14:35:15.456Z,3.20
2023-01-18T14:37:42.190Z,3.20
2023-01-18T14:40:24.024Z,3.20
2023-01-18T14:42:52.335Z,3.30
2023-01-18T14:45:22.677Z,3.40
2023-01-18T14:47:51.275Z,3.50
2023-01-18T14:50:20.174Z,3.50
2023-01-18T14:52:49.144Z,3.40
2023-01-18T14:55:30.605Z,3.40
2023-01-18T14:58:17.718Z,3.40
2023-01-18T15:00:45.603Z,3.30
2023-01-18T15:03:16.493Z,3.30
2023-01-18T15:05:47.876Z,3.30
2023-01-18T15:08:19.362Z,3.20
2023-01-18T15:10:47.150Z,3.20
2023-01-18T15:13:18.272Z,3.20
2023-01-18T15:15:45.532Z,3.20
2023-01-18T15:18:21.111Z,3.10
2023-01-18T15:20:56.022Z,3.10
2023-01-18T15:23:23.573Z,3.00
2023-01-18T15:25:52.134Z,2.80
2023-01-18T15:28:23.881Z,2.70
2023-01-18T15:30:53.533Z,2.50
2023-01-18T15:33:22.670Z,2.40
2023-01-18T15:35:58.595Z,2.30
2023-01-18T15:38:25.417Z,2.10
2023-01-18T15:41:07.088Z,1.90
2023-01-18T15:43:42.112Z,1.70
2023-01-18T15:46:15.805Z,1.40
2023-01-18T15:48:57.880Z,1.20
2023-01-18T15:51:44.941Z,0.90
2023-01-18T15:54:21.372Z,0.70
2023-01-18T15:56:48.933Z,0.50
2023-01-18T15:59:23.464Z,0.40
2023-01-18T16:02:08.772Z,0.20
2023-01-18T16:04:35.717Z,0.10
2023-01-18T16:07:30.439Z,-0.10
2023-01-18T16:10:17.360Z,-0.20
2023-01-18T16:12:45.156Z,-0.30
2023-01-18T16:15:30.366Z,-0.50
2023-01-18T16:18:02.778Z,-0.50
2023-01-18T16:20:34.514Z,-0.40
2023-01-18T16:23:17.947Z,-0.50
2023-01-18T16:25:52.178Z,-0.60
2023-01-18T16:28:23.031Z,-0.80
2023-01-18T16:30:52.803Z,-1.00
2023-01-18T16:33:21.447Z,-1.20
2023-01-18T16:35:49.676Z,-1.40
2023-01-18T16:38:18.689Z,-1.60
2023-01-18T16:40:50.930Z,-1.80
2023-01-18T16:43:23.557Z,-1.90
2023-01-18T16:45:52.557Z,-2.10
2023-01-18T16:48:21.646Z,-2.20
2023-01-18T16:50:49.284Z,-2.50
2023-01-18T16:53:17.367Z,-2.70
2023-01-18T16:55:45.121Z,-2.90
2023-01-18T16:58:13.219Z,-3.00
2023-01-18T17:01:06.333Z,-3.10
2023-01-18T17:03:34.423Z,-3.20
2023-01-18T17:06:01.201Z,-3.30
2023-01-18T17:08:27.941Z,-3.40
2023-01-18T17:10:54.785Z,-3.40
2023-01-18T17:13:22.170Z,-3.40
2023-01-18T17:15:53.105Z,-3.40
2023-01-18T17:18:24.049Z,-3.50
2023-01-18T17:20:51.208Z,-3.60
2023-01-18T17:23:18.438Z,-3.40
2023-01-18T17:25:47.941Z,-3.40
2023-01-18T17:28:16.601Z,-3.20
2023-01-18T17:30:45.334Z,-3.10
2023-01-18T17:33:17.252Z,-3.10
2023-01-18T17:35:44.281Z,-3.10
2023-01-18T17:38:22.102Z,-3.30
2023-01-18T17:40:49.673Z,-3.40
2023-01-18T17:43:33.351Z,-3.50
2023-01-18T17:46:05.470Z,-3.50
2023-01-18T17:48:39.915Z,-3.40
2023-01-18T17:51:12.209Z,-3.40
2023-01-18T17:53:40.715Z,-3.50
2023-01-18T17:56:12.845Z,-3.40
2023-01-18T17:58:40.088Z,-3.50
2023-01-18T18:01:10.348Z,-3.60
2023-01-18T18:03:41.841Z,-3.80
2023-01-18T18:06:09.253Z,-3.90
2023-01-18T18:08:38.000Z,-3.70
2023-01-18T18:11:10.326Z,-3.60
2023-01-18T18:13:44.586Z,-3.50
2023-01-18T18:16:18.232Z,-3.60
2023-01-18T18:18:47.667Z,-3.50
2023-01-18T18:21:15.039Z,-3.50
2023-01-18T18:23:46.061Z,-3.60
2023-01-18T18:26:12.768Z,-3.60
2023-01-18T18:28:39.433Z,-3.60
2023-01-18T18:31:06.288Z,-3.70
2023-01-18T18:33:33.959Z,-3.60
2023-01-18T18:36:01.392Z,-3.70
2023-01-18T18:38:28.121Z,-3.60
2023-01-18T18:40:55.137Z,-3.60
2023-01-18T18:43:26.817Z,-3.60
2023-01-18T18:45:53.829Z,-3.60
2023-01-18T18:48:20.556Z,-3.60
2023-01-18T18:50:47.548Z,-3.50
2023-01-18T18:53:14.594Z,-3.70
2023-01-18T18:55:41.338Z,-3.90
2023-01-18T18:58:08.367Z,-4.00
2023-01-18T19:00:35.460Z,-4.00
2023-01-18T19:03:04.330Z,-4.00
2023-01-18T19:05:32.636Z,-4.10
2023-01-18T19:07:59.874Z,-4.00
2023-01-18T19:10:30.186Z,-4.00
2023-01-18T19:13:02.113Z,-4.10
2023-01-18T19:15:29.186Z,-4.10
2023-01-18T19:17:57.991Z,-4.10
2023-01-18T19:20:24.782Z,-4.20
2023-01-18T19:22:51.789Z,-4.30
2023-01-18T19:25:18.969Z,-4.50
2023-01-18T19:27:45.740Z,-4.50
2023-01-18T19:30:18.937Z,-4.70
2023-01-18T19:32:47.879Z,-4.70
2023-01-18T19:35:15.427Z,-4.60
2023-01-18T19:37:42.162Z,-4.60
2023-01-18T19:40:10.532Z,-4.70
2023-01-18T19:42:37.439Z,-4.80
2023-01-18T19:45:05.079Z,-4.80
2023-01-18T19:47:31.938Z,-4.80
2023-01-18T19:50:02.841Z,-4.70
2023-01-18T19:52:30.761Z,-4.70
2023-01-18T19:54:59.164Z,-4.70
2023-01-18T19:57:26.531Z,-4.80
2023-01-18T19:59:53.357Z,-4.70
2023-01-18T20:02:22.020Z,-4.50
2023-01-18T20:04:51.621Z,-4.40
2023-01-18T20:07:18.634Z,-4.40
2023-01-18T20:09:45.632Z,-4.50
2023-01-18T20:12:13.356Z,-4.60
2023-01-18T20:14:44.765Z,-4.60
2023-01-18T20:17:14.461Z,-4.60
2023-01-18T20:19:42.210Z,-4.60
2023-01-18T20:22:10.150Z,-4.60
2023-01-18T20:24:37.372Z,-4.50
2023-01-18T20:27:15.492Z,-4.50
2023-01-18T20:29:43.406Z,-4.60
2023-01-18T20:32:16.033Z,-4.60
2023-01-18T20:34:45.338Z,-4.60
2023-01-18T20:37:15.770Z,-4.50
2023-01-18T20:39:42.841Z,-4.50
2023-01-18T20:42:10.091Z,-4.50
2023-01-18T20:44:37.153Z,-4.60
2023-01-18T20:47:04.251Z,-4.80
2023-01-18T20:49:38.289Z,-4.80
2023-01-18T20:52:06.786Z,-4.70
2023-01-18T20:54:35.695Z,-4.50
2023-01-18T20:57:03.493Z,-4.50
2023-01-18T20:59:30.166Z,-4.40
2023-01-18T21:01:57.079Z,-4.40
2023-01-18T21:04:27.133Z,-4.30
2023-01-18T21:06:54.300Z,-4.40
2023-01-18T21:09:21.086Z,-4.40
2023-01-18T21:11:47.723Z,-4.40
2023-01-18T21:14:14.481Z,-4.50
2023-01-18T21:16:41.385Z,-4.50
2023-01-18T21:19:10.204Z,-4.60
2023-01-18T21:21:42.768Z,-4.60
2023-01-18T21:24:12.333Z,-4.70
2023-01-18T21:26:39.061Z,-4.60
2023-01-18T21:29:05.991Z,-4.60
2023-01-18T21:31:32.738Z,-4.70
2023-01-18T21:33:59.439Z,-4.70
2023-01-18T21:36:26.509Z,-4.70
2023-01-18T21:38:53.508Z,-4.60
2023-01-18T21:41:39.593Z,-4.60
2023-01-18T21:44:25.138Z,-4.60
2023-01-18T21:46:52.617Z,-4.60
2023-01-18T21:50:15.871Z,-4.70
2023-01-18T21:52:50.659Z,-4.60
2023-01-18T21:55:17.982Z,-4.50
2023-01-18T21:57:45.067Z,-4.40
2023-01-18T22:00:12.328Z,-4.40
2023-01-18T22:02:39.162Z,-4.40
2023-01-18T22:05:08.416Z,-4.30
2023-01-18T22:07:35.330Z,-4.30
2023-01-18T22:10:05.608Z,-4.30
2023-01-18T22:12:36.009Z,-4.30
2023-01-18T22:15:05.633Z,-4.30
2023-01-18T22:17:32.274Z,-4.20
2023-01-18T22:19:59.762Z,-4.20
2023-01-18T22:22:26.536Z,-4.20
2023-01-18T22:24:53.370Z,-4.30
2023-01-18T22:27:20.225Z,-4.40
2023-01-18T22:29:46.901Z,-4.40
2023-01-18T22:32:13.552Z,-4.30
2023-01-18T22:34:40.263Z,-4.30
2023-01-18T22:37:06.961Z,-4.50
2023-01-18T22:39:42.267Z,-4.60
2023-01-18T22:42:09.039Z,-4.70
2023-01-18T22:44:37.033Z,-4.60
2023-01-18T22:47:03.798Z,-4.60
2023-01-18T22:49:30.491Z,-4.50
2023-01-18T22:51:57.135Z,-4.40
2023-01-18T22:54:23.814Z,-4.30
2023-01-18T22:56:50.514Z,-4.30
2023-01-18T22:59:17.422Z,-4.30
2023-01-18T23:01:44.182Z,-4.30
2023-01-18T23:04:11.227Z,-4.20
2023-01-18T23:06:47.975Z,-4.20
2023-01-18T23:09:16.387Z,-4.30
2023-01-18T23:11:44.602Z,-4.30
2023-01-18T23:14:29.965Z,-4.30
2023-01-18T23:17:15.459Z,-4.30
2023-01-18T23:19:42.382Z,-4.20
2023-01-18T23:22:09.232Z,-4.20
2023-01-18T23:24:37.503Z,-4.20
2023-01-18T23:27:06.119Z,-4.10
2023-01-18T23:29:33.111Z,-4.10
2023-01-18T23:31:59.812Z,-4.20
2023-01-18T23:34:26.584Z,-4.20
2023-01-18T23:36:53.716Z,-4.20
2023-01-18T23:39:39.344Z,-4.30
2023-01-18T23:42:25.080Z,-4.40
2023-01-18T23:45:13.294Z,-4.50
2023-01-18T23:48:01.789Z,-4.70
2023-01-18T23:50:47.344Z,-4.70
2023-01-18T23:53:32.702Z,-4.50
2023-01-18T23:55:59.983Z,-4.40
2023-01-18T23:58:29.778Z,-4.40
