createdAt,value
2024-04-07T00:00:52.686Z,16.21
2024-04-07T00:03:41.135Z,17.16
2024-04-07T00:06:09.186Z,17.59
2024-04-07T00:08:36.771Z,17.79
2024-04-07T00:11:04.521Z,17.62
2024-04-07T00:13:32.206Z,16.53
2024-04-07T00:16:01.319Z,15.42
2024-04-07T00:18:29.366Z,14.89
2024-04-07T00:21:03.821Z,15.70
2024-04-07T00:23:31.920Z,16.54
2024-04-07T00:26:00.173Z,17.15
2024-04-07T00:28:27.998Z,17.65
2024-04-07T00:30:55.846Z,17.61
2024-04-07T00:33:23.819Z,16.52
2024-04-07T00:35:55.812Z,15.49
2024-04-07T00:38:23.633Z,15.10
2024-04-07T00:40:58.196Z,16.18
2024-04-07T00:43:27.598Z,17.22
2024-04-07T00:45:56.952Z,17.68
2024-04-07T00:48:26.124Z,17.90
2024-04-07T00:50:55.772Z,17.84
2024-04-07T00:53:23.652Z,16.69
2024-04-07T00:55:51.250Z,15.59
2024-04-07T00:58:20.139Z,15.08
2024-04-07T01:00:47.940Z,15.89
2024-04-07T01:03:16.897Z,16.51
2024-04-07T01:05:48.350Z,16.95
2024-04-07T01:08:17.805Z,17.39
2024-04-07T01:10:52.759Z,17.72
2024-04-07T01:13:25.745Z,17.96
2024-04-07T01:16:45.010Z,17.79
2024-04-07T01:19:12.618Z,16.17
2024-04-07T01:21:40.270Z,15.52
2024-04-07T01:24:07.901Z,16.36
2024-04-07T01:26:35.493Z,17.20
2024-04-07T01:29:03.221Z,17.65
2024-04-07T01:31:32.701Z,17.66
2024-04-07T01:34:00.251Z,16.58
2024-04-07T01:36:27.856Z,15.48
2024-04-07T01:38:55.677Z,15.08
2024-04-07T01:41:23.473Z,15.96
2024-04-07T01:43:51.025Z,16.71
2024-04-07T01:46:18.684Z,17.20
2024-04-07T01:48:48.638Z,17.49
2024-04-07T01:51:16.573Z,17.73
2024-04-07T01:53:44.157Z,17.97
2024-04-07T01:56:11.895Z,17.89
2024-04-07T01:58:39.470Z,16.81
2024-04-07T02:01:07.138Z,15.75
2024-04-07T02:03:34.742Z,15.28
2024-04-07T02:06:02.332Z,16.14
2024-04-07T02:08:30.044Z,16.96
2024-04-07T02:10:57.921Z,17.41
2024-04-07T02:13:25.527Z,17.74
2024-04-07T02:15:55.507Z,17.95
2024-04-07T02:18:23.277Z,17.82
2024-04-07T02:20:52.509Z,16.69
2024-04-07T02:23:20.532Z,15.59
2024-04-07T02:25:48.440Z,15.13
2024-04-07T02:28:17.159Z,16.13
2024-04-07T02:30:45.030Z,17.07
2024-04-07T02:33:13.845Z,17.62
2024-04-07T02:35:41.997Z,17.93
2024-04-07T02:38:11.614Z,17.89
2024-04-07T02:40:40.275Z,16.83
2024-04-07T02:43:07.951Z,15.70
2024-04-07T02:45:54.537Z,15.23
2024-04-07T02:48:22.191Z,16.30
2024-04-07T02:50:49.733Z,17.09
2024-04-07T02:53:17.385Z,17.56
2024-04-07T02:55:45.623Z,17.79
2024-04-07T02:58:13.217Z,18.02
2024-04-07T03:00:40.809Z,18.00
2024-04-07T03:03:08.749Z,16.95
2024-04-07T03:05:42.387Z,15.87
2024-04-07T03:08:16.121Z,15.42
2024-04-07T03:10:44.389Z,16.41
2024-04-07T03:13:11.995Z,17.27
2024-04-07T03:15:39.591Z,17.77
2024-04-07T03:18:08.111Z,17.22
2024-04-07T03:20:35.824Z,15.93
2024-04-07T03:23:03.735Z,14.91
2024-04-07T03:25:31.394Z,14.54
2024-04-07T03:27:59.105Z,15.53
2024-04-07T03:30:27.482Z,16.40
2024-04-07T03:32:55.095Z,16.74
2024-04-07T03:35:22.757Z,16.92
2024-04-07T03:37:51.440Z,16.82
2024-04-07T03:40:19.287Z,15.72
2024-04-07T03:42:46.950Z,14.63
2024-04-07T03:45:14.600Z,14.12
2024-04-07T03:47:42.489Z,14.98
2024-04-07T03:50:10.705Z,15.87
2024-04-07T03:52:38.279Z,16.40
2024-04-07T03:55:06.026Z,16.71
2024-04-07T03:57:34.054Z,16.91
2024-04-07T04:00:01.861Z,16.99
2024-04-07T04:02:40.698Z,17.05
2024-04-07T04:05:08.801Z,17.16
2024-04-07T04:07:36.795Z,17.33
2024-04-07T04:10:04.758Z,17.46
2024-04-07T04:12:32.998Z,17.70
2024-04-07T04:15:01.710Z,17.94
2024-04-07T04:17:29.986Z,17.84
2024-04-07T04:19:57.566Z,16.66
2024-04-07T04:22:25.237Z,15.52
2024-04-07T04:24:52.841Z,15.02
2024-04-07T04:27:20.409Z,15.85
2024-04-07T04:29:48.257Z,16.69
2024-04-07T04:32:15.924Z,17.15
2024-04-07T04:34:43.553Z,17.52
2024-04-07T04:37:11.240Z,17.79
2024-04-07T04:39:38.882Z,17.98
2024-04-07T04:42:07.319Z,18.26
2024-04-07T04:44:35.647Z,18.59
2024-04-07T04:47:03.923Z,18.59
2024-04-07T04:49:31.827Z,17.36
2024-04-07T04:52:00.497Z,16.23
2024-04-07T04:54:28.184Z,15.76
2024-04-07T04:56:55.770Z,16.56
2024-04-07T04:59:23.380Z,17.33
2024-04-07T05:01:51.493Z,17.82
2024-04-07T05:04:19.493Z,18.06
2024-04-07T05:06:47.086Z,18.31
2024-04-07T05:09:15.403Z,18.54
2024-04-07T05:11:43.179Z,18.71
2024-04-07T05:14:10.886Z,18.88
2024-04-07T05:16:38.755Z,19.01
2024-04-07T05:19:07.100Z,18.87
2024-04-07T05:21:34.681Z,17.82
2024-04-07T05:24:02.516Z,16.87
2024-04-07T05:26:30.282Z,16.48
2024-04-07T05:28:57.883Z,17.35
2024-04-07T05:31:25.505Z,18.10
2024-04-07T05:33:54.199Z,18.27
2024-04-07T05:36:21.881Z,18.32
2024-04-07T05:38:50.286Z,18.51
2024-04-07T05:41:17.831Z,18.48
2024-04-07T05:43:45.632Z,18.35
2024-04-07T05:46:13.225Z,18.34
2024-04-07T05:48:40.854Z,18.33
2024-04-07T05:51:15.378Z,18.43
2024-04-07T05:53:43.666Z,18.47
2024-04-07T05:56:12.660Z,18.50
2024-04-07T05:58:41.705Z,18.74
2024-04-07T06:01:10.220Z,19.10
2024-04-07T06:04:09.252Z,19.31
2024-04-07T06:06:36.886Z,18.32
2024-04-07T06:09:04.984Z,17.49
2024-04-07T06:11:32.580Z,17.21
2024-04-07T06:14:00.449Z,18.17
2024-04-07T06:16:28.136Z,19.08
2024-04-07T06:18:55.872Z,19.65
2024-04-07T06:21:28.494Z,19.78
2024-04-07T06:23:56.184Z,18.95
2024-04-07T06:26:23.900Z,18.13
2024-04-07T06:28:51.649Z,17.86
2024-04-07T06:31:19.265Z,18.83
2024-04-07T06:33:47.014Z,19.76
2024-04-07T06:36:14.809Z,20.12
2024-04-07T06:38:42.554Z,19.34
2024-04-07T06:41:10.290Z,18.53
2024-04-07T06:43:39.140Z,17.98
2024-04-07T06:46:07.998Z,18.03
2024-04-07T06:48:35.862Z,19.24
2024-04-07T06:51:03.669Z,20.28
2024-04-07T06:53:31.405Z,20.26
2024-04-07T06:55:59.063Z,19.58
2024-04-07T06:58:26.680Z,19.01
2024-04-07T07:00:54.407Z,18.65
2024-04-07T07:03:22.042Z,18.42
2024-04-07T07:05:50.588Z,18.66
2024-04-07T07:08:19.563Z,20.01
2024-04-07T07:11:00.811Z,20.88
2024-04-07T07:13:34.070Z,20.42
2024-04-07T07:16:01.962Z,19.93
2024-04-07T07:18:29.641Z,19.61
2024-04-07T07:20:57.222Z,19.44
2024-04-07T07:23:27.864Z,19.34
2024-04-07T07:25:55.712Z,19.28
2024-04-07T07:28:23.381Z,19.25
2024-04-07T07:30:51.071Z,19.23
2024-04-07T07:33:18.666Z,19.21
2024-04-07T07:35:46.412Z,19.18
2024-04-07T07:38:14.363Z,19.17
2024-04-07T07:40:44.124Z,19.20
2024-04-07T07:43:13.295Z,19.25
2024-04-07T07:45:41.618Z,19.31
2024-04-07T07:48:16.766Z,19.39
2024-04-07T07:50:52.310Z,19.50
2024-04-07T07:53:20.792Z,19.60
2024-04-07T07:55:59.816Z,19.71
2024-04-07T07:58:28.449Z,19.77
2024-04-07T08:01:00.505Z,19.80
2024-04-07T08:03:28.673Z,19.85
2024-04-07T08:05:57.997Z,19.94
2024-04-07T08:08:25.837Z,20.01
2024-04-07T08:10:54.565Z,20.08
2024-04-07T08:13:22.835Z,20.14
2024-04-07T08:15:51.354Z,20.21
2024-04-07T08:18:19.806Z,20.31
2024-04-07T08:20:47.671Z,20.44
2024-04-07T08:23:19.651Z,20.57
2024-04-07T08:25:47.499Z,20.72
2024-04-07T08:28:22.727Z,20.89
2024-04-07T08:30:54.126Z,21.06
2024-04-07T08:33:22.035Z,21.19
2024-04-07T08:35:52.585Z,21.30
2024-04-07T08:38:21.684Z,21.41
2024-04-07T08:40:50.564Z,21.52
2024-04-07T08:43:20.471Z,21.64
2024-04-07T08:45:50.948Z,21.77
2024-04-07T08:48:20.063Z,21.93
2024-04-07T08:50:48.920Z,22.12
2024-04-07T08:53:18.310Z,22.28
2024-04-07T08:55:50.047Z,22.43
2024-04-07T08:58:19.950Z,22.57
2024-04-07T09:00:54.307Z,22.70
2024-04-07T09:03:22.282Z,22.84
2024-04-07T09:05:50.221Z,22.97
2024-04-07T09:08:18.088Z,23.11
2024-04-07T09:10:45.962Z,23.25
2024-04-07T09:13:13.715Z,23.40
2024-04-07T09:15:42.127Z,23.54
2024-04-07T09:18:12.561Z,23.72
2024-04-07T09:20:41.276Z,23.93
2024-04-07T09:23:13.890Z,24.12
2024-04-07T09:25:49.143Z,24.29
2024-04-07T09:28:18.414Z,24.44
2024-04-07T09:30:46.785Z,24.54
2024-04-07T09:33:14.867Z,24.60
2024-04-07T09:35:44.094Z,24.67
2024-04-07T09:38:12.578Z,24.74
2024-04-07T09:40:50.151Z,24.75
2024-04-07T09:43:22.370Z,24.81
2024-04-07T09:45:56.080Z,24.87
2024-04-07T09:48:31.754Z,24.91
2024-04-07T09:51:06.583Z,24.98
2024-04-07T09:54:20.082Z,25.09
2024-04-07T09:56:48.882Z,25.20
2024-04-07T09:59:16.962Z,25.27
2024-04-07T10:01:45.124Z,25.37
2024-04-07T10:04:13.446Z,25.47
2024-04-07T10:06:41.447Z,25.55
2024-04-07T10:09:10.944Z,25.70
2024-04-07T10:11:48.565Z,25.83
2024-04-07T10:14:16.825Z,25.82
2024-04-07T10:16:52.276Z,25.84
2024-04-07T10:19:27.730Z,25.97
2024-04-07T10:21:55.817Z,26.14
2024-04-07T10:24:24.409Z,26.31
2024-04-07T10:27:00.896Z,26.43
2024-04-07T10:29:31.816Z,26.56
2024-04-07T10:32:02.448Z,26.62
2024-04-07T10:34:30.345Z,26.66
2024-04-07T10:36:59.348Z,26.70
2024-04-07T10:39:28.959Z,26.83
2024-04-07T10:41:58.350Z,26.99
2024-04-07T10:44:27.850Z,27.07
2024-04-07T10:46:56.169Z,27.17
2024-04-07T10:49:25.321Z,27.41
2024-04-07T10:51:53.495Z,27.63
2024-04-07T10:54:22.436Z,27.66
2024-04-07T10:56:52.521Z,27.72
2024-04-07T10:59:20.220Z,27.74
2024-04-07T11:01:51.542Z,27.73
2024-04-07T11:08:55.670Z,27.74
2024-04-07T11:11:24.491Z,27.87
2024-04-07T11:13:58.382Z,28.04
2024-04-07T11:16:26.497Z,28.18
2024-04-07T11:18:57.506Z,28.20
2024-04-07T11:21:27.884Z,28.16
2024-04-07T11:23:55.799Z,28.23
2024-04-07T11:26:30.480Z,28.35
2024-04-07T11:28:59.476Z,28.50
2024-04-07T11:31:27.322Z,28.60
2024-04-07T11:33:54.913Z,28.63
2024-04-07T11:36:22.614Z,28.66
2024-04-07T11:38:50.711Z,28.60
2024-04-07T11:41:18.383Z,28.57
2024-04-07T11:43:45.940Z,28.66
2024-04-07T11:46:13.645Z,28.74
2024-04-07T11:48:41.333Z,28.80
2024-04-07T11:51:09.701Z,28.83
2024-04-07T11:53:37.362Z,28.74
2024-04-07T11:56:05.702Z,28.57
2024-04-07T11:58:35.071Z,28.50
2024-04-07T12:01:03.088Z,28.51
2024-04-07T12:03:31.266Z,28.54
2024-04-07T12:06:02.590Z,28.51
2024-04-07T12:08:30.213Z,28.48
2024-04-07T12:10:58.026Z,28.43
2024-04-07T12:13:25.679Z,28.39
2024-04-07T12:15:53.458Z,28.36
2024-04-07T12:18:23.176Z,28.40
2024-04-07T12:20:54.084Z,28.47
2024-04-07T12:23:22.380Z,28.64
2024-04-07T12:25:53.621Z,28.94
2024-04-07T12:28:21.740Z,29.31
2024-04-07T12:30:51.618Z,29.62
2024-04-07T12:33:22.450Z,29.85
2024-04-07T12:35:50.689Z,30.12
2024-04-07T12:38:21.602Z,30.39
2024-04-07T12:40:49.315Z,30.60
2024-04-07T12:43:18.043Z,30.73
2024-04-07T12:45:45.925Z,30.86
2024-04-07T12:48:21.126Z,30.98
2024-04-07T12:50:48.834Z,30.89
2024-04-07T12:53:16.652Z,30.70
2024-04-07T12:55:44.397Z,30.65
2024-04-07T12:58:12.165Z,30.71
2024-04-07T13:00:40.155Z,30.84
2024-04-07T13:03:07.811Z,31.00
2024-04-07T13:05:37.605Z,31.09
2024-04-07T13:08:05.539Z,31.08
2024-04-07T13:10:33.658Z,30.81
2024-04-07T13:13:01.206Z,30.60
2024-04-07T13:15:28.820Z,30.65
2024-04-07T13:17:56.655Z,30.87
2024-04-07T13:20:24.253Z,31.06
2024-04-07T13:22:52.060Z,31.04
2024-04-07T13:25:19.814Z,31.14
2024-04-07T13:27:47.418Z,31.40
2024-04-07T13:30:15.502Z,31.65
2024-04-07T13:32:43.092Z,31.81
2024-04-07T13:35:11.893Z,32.03
2024-04-07T13:37:39.923Z,32.21
2024-04-07T13:40:07.813Z,32.32
2024-04-07T13:42:35.512Z,32.40
2024-04-07T13:45:04.545Z,32.33
2024-04-07T13:47:32.232Z,32.34
2024-04-07T13:50:00.372Z,32.17
2024-04-07T13:52:27.971Z,31.92
2024-04-07T13:54:59.302Z,31.67
2024-04-07T13:57:26.946Z,31.33
2024-04-07T13:59:55.680Z,31.16
2024-04-07T14:02:23.241Z,31.12
2024-04-07T14:04:51.052Z,31.06
2024-04-07T14:07:18.696Z,30.89
2024-04-07T14:09:46.328Z,30.94
2024-04-07T14:12:13.888Z,31.18
2024-04-07T14:14:41.510Z,31.41
2024-04-07T14:17:10.448Z,31.62
2024-04-07T14:19:40.813Z,31.74
2024-04-07T14:22:08.579Z,31.81
2024-04-07T14:24:36.851Z,31.83
2024-04-07T14:27:08.078Z,31.80
2024-04-07T14:29:35.656Z,31.75
2024-04-07T14:32:05.338Z,31.72
2024-04-07T14:34:33.720Z,31.64
2024-04-07T14:37:02.275Z,31.43
2024-04-07T14:39:30.155Z,31.28
2024-04-07T14:41:57.826Z,31.26
2024-04-07T14:44:25.388Z,31.35
2024-04-07T14:46:53.754Z,31.58
2024-04-07T14:49:22.343Z,31.79
2024-04-07T14:51:49.897Z,31.70
2024-04-07T14:54:17.799Z,31.35
2024-04-07T14:56:45.347Z,31.03
2024-04-07T14:59:12.991Z,30.79
2024-04-07T15:01:40.700Z,30.66
2024-04-07T15:04:08.306Z,30.61
2024-04-07T15:06:35.853Z,30.65
2024-04-07T15:09:03.818Z,30.64
2024-04-07T15:11:31.408Z,30.54
2024-04-07T15:13:58.973Z,30.45
2024-04-07T15:16:26.602Z,30.45
2024-04-07T15:18:54.267Z,30.52
2024-04-07T15:21:21.839Z,30.46
2024-04-07T15:23:49.513Z,30.45
2024-04-07T15:26:17.220Z,30.54
2024-04-07T15:28:45.810Z,30.64
2024-04-07T15:31:14.516Z,30.86
2024-04-07T15:33:42.053Z,31.05
2024-04-07T15:36:10.070Z,31.10
2024-04-07T15:38:37.744Z,31.10
2024-04-07T15:41:05.390Z,31.12
2024-04-07T15:43:40.536Z,31.07
2024-04-07T15:46:08.777Z,30.91
2024-04-07T15:48:36.621Z,30.80
2024-04-07T15:51:04.499Z,30.77
2024-04-07T15:53:32.882Z,30.86
2024-04-07T15:56:00.554Z,31.00
2024-04-07T15:58:28.832Z,31.09
2024-04-07T16:00:56.431Z,31.23
2024-04-07T16:03:27.708Z,31.23
2024-04-07T16:05:55.369Z,31.19
2024-04-07T16:08:22.904Z,31.32
2024-04-07T16:10:50.691Z,31.51
2024-04-07T16:13:18.759Z,31.77
2024-04-07T16:15:46.526Z,32.08
2024-04-07T16:18:14.270Z,32.32
2024-04-07T16:20:42.700Z,32.65
2024-04-07T16:23:10.399Z,33.25
2024-04-07T16:25:38.075Z,33.99
2024-04-07T16:28:05.773Z,34.63
2024-04-07T16:30:33.486Z,35.07
2024-04-07T16:33:01.168Z,35.44
2024-04-07T16:35:28.815Z,35.65
2024-04-07T16:37:56.576Z,35.62
2024-04-07T16:40:24.209Z,35.48
2024-04-07T16:42:52.318Z,35.34
2024-04-07T16:45:20.024Z,35.06
2024-04-07T16:47:48.179Z,34.63
2024-04-07T16:50:16.045Z,34.19
2024-04-07T16:52:43.827Z,33.76
2024-04-07T16:55:11.862Z,33.24
2024-04-07T16:57:39.580Z,32.70
2024-04-07T17:00:07.896Z,32.14
2024-04-07T17:02:35.563Z,31.42
2024-04-07T17:05:03.398Z,30.57
2024-04-07T17:07:31.137Z,29.83
2024-04-07T17:09:58.805Z,29.19
2024-04-07T17:12:26.632Z,28.59
2024-04-07T17:14:54.414Z,27.97
2024-04-07T17:17:22.902Z,27.43
2024-04-07T17:19:50.844Z,26.97
2024-04-07T17:22:18.808Z,26.56
2024-04-07T17:24:46.543Z,26.19
2024-04-07T17:27:14.277Z,25.86
2024-04-07T17:29:41.977Z,25.55
2024-04-07T17:32:09.924Z,25.24
2024-04-07T17:34:40.702Z,24.93
2024-04-07T17:37:09.005Z,24.65
2024-04-07T17:39:36.888Z,24.39
2024-04-07T17:42:05.197Z,24.16
2024-04-07T17:44:35.928Z,23.94
2024-04-07T17:47:03.762Z,23.74
2024-04-07T17:49:31.723Z,23.54
2024-04-07T17:51:59.620Z,23.32
2024-04-07T17:54:27.388Z,23.12
2024-04-07T17:56:55.072Z,22.90
2024-04-07T17:59:23.821Z,22.74
2024-04-07T18:01:59.133Z,22.60
2024-04-07T18:04:27.402Z,22.45
2024-04-07T18:06:55.407Z,22.32
2024-04-07T18:09:23.109Z,22.19
2024-04-07T18:11:51.019Z,22.07
2024-04-07T18:14:19.183Z,21.96
2024-04-07T18:16:47.068Z,21.86
2024-04-07T18:19:14.672Z,21.75
2024-04-07T18:21:43.915Z,21.64
2024-04-07T18:24:12.191Z,21.52
2024-04-07T18:26:39.868Z,21.42
2024-04-07T18:29:09.121Z,21.33
2024-04-07T18:31:36.780Z,21.23
2024-04-07T18:34:04.499Z,21.15
2024-04-07T18:36:32.140Z,21.08
2024-04-07T18:38:59.809Z,21.04
2024-04-07T18:41:27.570Z,21.00
2024-04-07T18:43:55.625Z,20.97
2024-04-07T18:46:30.672Z,20.92
2024-04-07T18:49:01.398Z,20.86
2024-04-07T18:51:30.173Z,20.76
2024-04-07T18:53:57.813Z,20.60
2024-04-07T18:56:25.947Z,20.40
2024-04-07T18:58:53.569Z,20.20
2024-04-07T19:01:22.004Z,19.98
2024-04-07T19:03:49.612Z,19.76
2024-04-07T19:06:17.776Z,19.60
2024-04-07T19:08:46.535Z,19.50
2024-04-07T19:11:14.120Z,19.46
2024-04-07T19:13:43.807Z,19.45
2024-04-07T19:16:11.654Z,19.42
2024-04-07T19:18:40.781Z,19.39
2024-04-07T19:21:09.959Z,19.37
2024-04-07T19:23:39.066Z,19.33
2024-04-07T19:26:10.009Z,19.27
2024-04-07T19:28:39.690Z,19.21
2024-04-07T19:31:13.545Z,19.07
2024-04-07T19:33:41.738Z,18.88
2024-04-07T19:36:11.428Z,18.78
2024-04-07T19:38:39.292Z,18.79
2024-04-07T19:41:06.907Z,18.83
2024-04-07T19:43:34.629Z,19.13
2024-04-07T19:46:02.739Z,20.37
2024-04-07T19:48:30.949Z,20.74
2024-04-07T19:51:01.525Z,20.21
2024-04-07T19:53:29.359Z,19.78
2024-04-07T19:55:57.050Z,19.41
2024-04-07T19:58:24.579Z,19.08
2024-04-07T20:00:54.951Z,18.82
2024-04-07T20:03:25.826Z,18.57
2024-04-07T20:05:54.476Z,18.73
2024-04-07T20:08:22.127Z,19.74
2024-04-07T20:10:51.695Z,20.58
2024-04-07T20:13:20.321Z,20.68
2024-04-07T20:15:50.156Z,20.01
2024-04-07T20:18:20.571Z,19.34
2024-04-07T20:20:49.153Z,18.78
2024-04-07T20:23:17.232Z,18.32
2024-04-07T20:25:44.848Z,18.35
2024-04-07T20:28:14.204Z,19.56
2024-04-07T20:30:41.857Z,20.51
2024-04-07T20:33:10.393Z,20.89
2024-04-07T20:35:38.057Z,20.32
2024-04-07T20:38:06.880Z,19.70
2024-04-07T20:40:35.740Z,19.28
2024-04-07T20:43:03.439Z,18.97
2024-04-07T20:45:31.205Z,18.74
2024-04-07T20:47:58.827Z,18.53
2024-04-07T20:50:30.129Z,18.70
2024-04-07T20:52:58.021Z,19.90
2024-04-07T20:55:25.642Z,20.67
2024-04-07T20:57:53.359Z,20.19
2024-04-07T21:00:30.293Z,19.54
2024-04-07T21:03:05.133Z,18.80
2024-04-07T21:05:33.004Z,18.15
2024-04-07T21:08:00.597Z,18.42
2024-04-07T21:10:28.418Z,19.20
2024-04-07T21:12:56.991Z,19.83
2024-04-07T21:15:24.582Z,20.23
2024-04-07T21:17:52.233Z,20.20
2024-04-07T21:20:22.079Z,19.25
2024-04-07T21:22:49.832Z,18.15
2024-04-07T21:25:18.286Z,17.66
2024-04-07T21:27:45.887Z,18.44
2024-04-07T21:30:15.686Z,19.18
2024-04-07T21:32:43.367Z,19.65
2024-04-07T21:35:11.315Z,19.92
2024-04-07T21:37:41.682Z,19.90
2024-04-07T21:40:11.247Z,19.01
2024-04-07T21:42:38.909Z,18.16
2024-04-07T21:45:07.277Z,17.82
2024-04-07T21:47:34.925Z,18.69
2024-04-07T21:50:02.682Z,19.37
2024-04-07T21:52:30.270Z,19.79
2024-04-07T21:54:57.876Z,19.76
2024-04-07T21:57:25.455Z,18.75
2024-04-07T21:59:53.108Z,17.82
2024-04-07T22:02:20.725Z,17.45
2024-04-07T22:04:48.536Z,18.10
2024-04-07T22:07:16.180Z,18.70
2024-04-07T22:09:43.887Z,19.08
2024-04-07T22:12:11.984Z,19.30
2024-04-07T22:14:39.521Z,18.99
2024-04-07T22:17:07.154Z,17.95
2024-04-07T22:19:34.898Z,17.34
2024-04-07T22:22:04.310Z,18.09
2024-04-07T22:24:33.319Z,18.89
2024-04-07T22:27:00.940Z,19.23
2024-04-07T22:29:28.773Z,19.42
2024-04-07T22:31:56.392Z,19.70
2024-04-07T22:34:23.946Z,19.85
2024-04-07T22:36:51.739Z,19.84
2024-04-07T22:39:19.885Z,19.94
2024-04-07T22:41:47.809Z,20.16
2024-04-07T22:44:15.697Z,19.85
2024-04-07T22:46:43.430Z,18.84
2024-04-07T22:49:13.357Z,18.01
2024-04-07T22:51:40.970Z,18.50
2024-04-07T22:54:08.523Z,19.41
2024-04-07T22:56:36.731Z,19.97
2024-04-07T22:59:04.456Z,20.39
2024-04-07T23:01:32.505Z,20.39
2024-04-07T23:04:00.175Z,19.47
2024-04-07T23:06:27.855Z,18.52
2024-04-07T23:08:55.592Z,18.07
2024-04-07T23:11:24.841Z,18.66
2024-04-07T23:13:52.462Z,19.43
2024-04-07T23:16:20.054Z,19.94
2024-04-07T23:18:47.779Z,20.06
2024-04-07T23:21:16.507Z,19.27
2024-04-07T23:23:44.618Z,18.38
2024-04-07T23:26:12.316Z,17.98
2024-04-07T23:28:42.469Z,18.78
2024-04-07T23:31:13.185Z,19.45
2024-04-07T23:33:42.673Z,19.44
2024-04-07T23:36:10.272Z,18.34
2024-04-07T23:38:37.905Z,17.27
2024-04-07T23:41:06.134Z,17.11
2024-04-07T23:43:33.752Z,17.72
2024-04-07T23:46:01.994Z,18.14
2024-04-07T23:48:29.601Z,18.39
2024-04-07T23:50:57.633Z,18.47
2024-04-07T23:53:25.281Z,18.53
2024-04-07T23:55:54.066Z,18.57
2024-04-07T23:58:21.678Z,18.55
