createdAt,value
2018-12-17T00:00:33.210Z,2.46
2018-12-17T00:01:35.829Z,2.45
2018-12-17T00:02:38.268Z,2.45
2018-12-17T00:03:40.748Z,2.44
2018-12-17T00:04:43.210Z,2.46
2018-12-17T00:05:45.760Z,2.47
2018-12-17T00:06:48.232Z,2.48
2018-12-17T00:07:50.689Z,2.49
2018-12-17T00:08:53.134Z,2.50
2018-12-17T00:09:55.611Z,2.50
2018-12-17T00:10:58.750Z,2.50
2018-12-17T00:12:01.188Z,2.49
2018-12-17T00:13:03.633Z,2.46
2018-12-17T00:14:06.082Z,2.43
2018-12-17T00:15:08.734Z,2.41
2018-12-17T00:16:11.183Z,2.39
2018-12-17T00:17:13.660Z,2.39
2018-12-17T00:18:16.103Z,2.39
2018-12-17T00:19:18.559Z,2.39
2018-12-17T00:20:21.011Z,2.39
2018-12-17T00:21:23.456Z,2.37
2018-12-17T00:22:25.890Z,2.35
2018-12-17T00:23:28.337Z,2.34
2018-12-17T00:24:30.768Z,2.35
2018-12-17T00:25:33.224Z,2.34
2018-12-17T00:26:35.688Z,2.31
2018-12-17T00:27:38.168Z,2.28
2018-12-17T00:28:40.601Z,2.26
2018-12-17T00:29:43.048Z,2.23
2018-12-17T00:30:45.526Z,2.23
2018-12-17T00:31:47.963Z,2.22
2018-12-17T00:32:50.400Z,2.22
2018-12-17T00:33:52.853Z,2.22
2018-12-17T00:34:55.284Z,2.23
2018-12-17T00:35:57.745Z,2.24
2018-12-17T00:37:00.187Z,2.22
2018-12-17T00:38:02.642Z,2.21
2018-12-17T00:39:06.678Z,2.21
2018-12-17T00:40:09.378Z,2.21
2018-12-17T00:41:11.847Z,2.21
2018-12-17T00:42:14.322Z,2.22
2018-12-17T00:43:16.758Z,2.20
2018-12-17T00:44:19.187Z,2.19
2018-12-17T00:45:21.650Z,2.18
2018-12-17T00:46:24.096Z,2.16
2018-12-17T00:47:26.534Z,2.17
2018-12-17T00:48:29.160Z,2.17
2018-12-17T00:49:31.697Z,2.17
2018-12-17T00:50:34.131Z,2.19
2018-12-17T00:51:36.584Z,2.17
2018-12-17T00:52:39.031Z,2.15
2018-12-17T00:53:41.468Z,2.13
2018-12-17T00:54:43.902Z,2.11
2018-12-17T00:55:46.368Z,2.11
2018-12-17T00:56:48.824Z,2.11
2018-12-17T00:57:51.271Z,2.11
2018-12-17T00:58:53.731Z,2.10
2018-12-17T00:59:56.180Z,2.08
2018-12-17T01:00:58.636Z,2.08
2018-12-17T01:02:01.066Z,2.09
2018-12-17T01:03:03.892Z,2.08
2018-12-17T01:04:06.330Z,2.09
2018-12-17T01:05:09.551Z,2.07
2018-12-17T01:06:12.032Z,2.05
2018-12-17T01:07:14.588Z,2.05
2018-12-17T01:08:17.040Z,2.06
2018-12-17T01:09:19.506Z,2.06
2018-12-17T01:10:21.952Z,2.06
2018-12-17T01:11:24.450Z,2.07
2018-12-17T01:12:26.900Z,2.04
2018-12-17T01:13:29.351Z,2.02
2018-12-17T01:14:31.796Z,1.99
2018-12-17T01:15:34.255Z,1.98
2018-12-17T01:16:36.711Z,1.96
2018-12-17T01:17:39.196Z,1.96
2018-12-17T01:18:41.630Z,1.95
2018-12-17T01:19:44.080Z,1.92
2018-12-17T01:20:46.523Z,1.92
2018-12-17T01:21:48.966Z,1.89
2018-12-17T01:22:52.168Z,1.87
2018-12-17T01:23:54.701Z,1.88
2018-12-17T01:24:57.134Z,1.86
2018-12-17T01:25:59.867Z,1.85
2018-12-17T01:27:02.319Z,1.85
2018-12-17T01:28:04.886Z,1.86
2018-12-17T01:29:07.326Z,1.87
2018-12-17T01:30:09.780Z,1.86
2018-12-17T01:31:12.243Z,1.87
2018-12-17T01:32:14.781Z,1.87
2018-12-17T01:33:17.271Z,1.88
2018-12-17T01:34:19.702Z,1.88
2018-12-17T01:35:22.149Z,1.88
2018-12-17T01:36:24.580Z,1.88
2018-12-17T01:37:27.029Z,1.84
2018-12-17T01:38:29.492Z,1.83
2018-12-17T01:39:31.953Z,1.82
2018-12-17T01:40:35.074Z,1.79
2018-12-17T01:41:37.520Z,1.75
2018-12-17T01:42:39.972Z,1.71
2018-12-17T01:43:42.433Z,1.71
2018-12-17T01:44:44.974Z,1.70
2018-12-17T01:45:47.413Z,1.69
2018-12-17T01:46:49.858Z,1.72
2018-12-17T01:47:52.320Z,1.73
2018-12-17T01:48:54.786Z,1.72
2018-12-17T01:49:57.217Z,1.70
2018-12-17T01:50:59.651Z,1.70
2018-12-17T01:52:02.093Z,1.69
2018-12-17T01:53:04.574Z,1.68
2018-12-17T01:54:07.027Z,1.68
2018-12-17T01:55:09.465Z,1.68
2018-12-17T01:56:11.910Z,1.68
2018-12-17T01:57:14.342Z,1.68
2018-12-17T01:58:16.795Z,1.65
2018-12-17T01:59:19.244Z,1.65
2018-12-17T02:00:21.759Z,1.65
2018-12-17T02:01:24.223Z,1.66
2018-12-17T02:02:26.684Z,1.66
2018-12-17T02:03:29.134Z,1.63
2018-12-17T02:04:31.584Z,1.62
2018-12-17T02:05:34.031Z,1.64
2018-12-17T02:06:36.466Z,1.65
2018-12-17T02:07:39.070Z,1.63
2018-12-17T02:08:41.712Z,1.67
2018-12-17T02:09:44.203Z,1.64
2018-12-17T02:10:46.646Z,1.62
2018-12-17T02:11:49.110Z,1.62
2018-12-17T02:12:51.539Z,1.62
2018-12-17T02:13:53.999Z,1.64
2018-12-17T02:14:56.461Z,1.65
2018-12-17T02:15:58.904Z,1.63
2018-12-17T02:17:01.335Z,1.63
2018-12-17T02:18:03.775Z,1.64
2018-12-17T02:19:06.219Z,1.61
2018-12-17T02:20:08.675Z,1.58
2018-12-17T02:21:11.201Z,1.61
2018-12-17T02:22:13.728Z,1.62
2018-12-17T02:23:16.181Z,1.60
2018-12-17T02:24:18.635Z,1.59
2018-12-17T02:25:21.103Z,1.58
2018-12-17T02:26:23.542Z,1.60
2018-12-17T02:27:25.986Z,1.60
2018-12-17T02:28:28.446Z,1.58
2018-12-17T02:29:30.979Z,1.58
2018-12-17T02:30:33.437Z,1.56
2018-12-17T02:31:35.871Z,1.56
2018-12-17T02:32:38.305Z,1.58
2018-12-17T02:33:40.752Z,1.60
2018-12-17T02:34:43.208Z,1.60
2018-12-17T02:35:45.665Z,1.61
2018-12-17T02:36:48.099Z,1.60
2018-12-17T02:37:50.551Z,1.58
2018-12-17T02:38:52.983Z,1.58
2018-12-17T02:39:55.444Z,1.61
2018-12-17T02:40:57.892Z,1.59
2018-12-17T02:42:00.323Z,1.59
2018-12-17T02:43:02.759Z,1.59
2018-12-17T02:44:05.497Z,1.57
2018-12-17T02:45:08.076Z,1.57
2018-12-17T02:46:10.523Z,1.55
2018-12-17T02:47:12.946Z,1.57
2018-12-17T02:48:15.394Z,1.56
2018-12-17T02:49:17.918Z,1.55
2018-12-17T02:50:20.372Z,1.56
2018-12-17T02:51:22.804Z,1.56
2018-12-17T02:52:25.294Z,1.57
2018-12-17T02:53:27.732Z,1.56
2018-12-17T02:54:30.164Z,1.53
2018-12-17T02:55:32.630Z,1.48
2018-12-17T02:56:35.099Z,1.42
2018-12-17T02:57:37.557Z,1.41
2018-12-17T02:58:43.997Z,1.38
2018-12-17T02:59:44.471Z,1.36
2018-12-17T03:00:46.938Z,1.35
2018-12-17T03:01:49.485Z,1.34
2018-12-17T03:02:51.928Z,1.33
2018-12-17T03:03:54.367Z,1.34
2018-12-17T03:04:56.806Z,1.36
2018-12-17T03:05:59.260Z,1.35
2018-12-17T03:07:01.700Z,1.35
2018-12-17T03:08:04.137Z,1.35
2018-12-17T03:09:06.706Z,1.35
2018-12-17T03:10:09.343Z,1.36
2018-12-17T03:11:11.797Z,1.35
2018-12-17T03:12:14.243Z,1.36
2018-12-17T03:13:16.686Z,1.37
2018-12-17T03:14:19.134Z,1.34
2018-12-17T03:15:21.661Z,1.34
2018-12-17T03:16:24.123Z,1.34
2018-12-17T03:17:26.571Z,1.33
2018-12-17T03:18:29.010Z,1.32
2018-12-17T03:19:31.455Z,1.33
2018-12-17T03:20:33.892Z,1.35
2018-12-17T03:21:36.413Z,1.35
2018-12-17T03:22:38.908Z,1.37
2018-12-17T03:23:41.391Z,1.36
2018-12-17T03:24:43.826Z,1.36
2018-12-17T03:25:46.264Z,1.36
2018-12-17T03:26:48.721Z,1.35
2018-12-17T03:27:51.168Z,1.35
2018-12-17T03:28:53.638Z,1.35
2018-12-17T03:29:56.076Z,1.35
2018-12-17T03:30:58.556Z,1.36
2018-12-17T03:32:01.033Z,1.37
2018-12-17T03:33:03.618Z,1.38
2018-12-17T03:34:06.068Z,1.40
2018-12-17T03:35:08.530Z,1.42
2018-12-17T03:36:11.060Z,1.43
2018-12-17T03:37:13.510Z,1.44
2018-12-17T03:38:15.987Z,1.45
2018-12-17T03:39:18.427Z,1.44
2018-12-17T03:40:20.869Z,1.45
2018-12-17T03:41:23.302Z,1.44
2018-12-17T03:42:25.756Z,1.42
2018-12-17T03:43:28.215Z,1.41
2018-12-17T03:44:30.673Z,1.38
2018-12-17T03:45:33.140Z,1.36
2018-12-17T03:46:35.580Z,1.34
2018-12-17T03:47:38.068Z,1.33
2018-12-17T03:48:40.520Z,1.32
2018-12-17T03:49:42.964Z,1.32
2018-12-17T03:50:45.400Z,1.31
2018-12-17T03:51:47.845Z,1.29
2018-12-17T03:52:50.291Z,1.28
2018-12-17T03:53:52.736Z,1.28
2018-12-17T03:54:55.189Z,1.29
2018-12-17T03:55:57.616Z,1.28
2018-12-17T03:57:00.060Z,1.29
2018-12-17T03:58:02.520Z,1.29
2018-12-17T03:59:04.979Z,1.27
2018-12-17T04:00:07.988Z,1.25
2018-12-17T04:01:10.433Z,1.23
2018-12-17T04:02:12.884Z,1.22
2018-12-17T04:03:15.335Z,1.20
2018-12-17T04:04:17.790Z,1.21
2018-12-17T04:05:20.259Z,1.22
2018-12-17T04:06:22.706Z,1.22
2018-12-17T04:07:25.254Z,1.21
2018-12-17T04:08:27.766Z,1.22
2018-12-17T04:09:30.220Z,1.20
2018-12-17T04:10:32.831Z,1.19
2018-12-17T04:11:35.273Z,1.20
2018-12-17T04:12:38.092Z,1.20
2018-12-17T04:13:40.548Z,1.20
2018-12-17T04:14:42.991Z,1.19
2018-12-17T04:15:45.428Z,1.17
2018-12-17T04:16:47.877Z,1.15
2018-12-17T04:17:50.324Z,1.15
2018-12-17T04:18:52.781Z,1.16
2018-12-17T04:19:55.223Z,1.16
2018-12-17T04:20:57.659Z,1.15
2018-12-17T04:22:00.096Z,1.15
2018-12-17T04:23:02.537Z,1.14
2018-12-17T04:24:04.986Z,1.10
2018-12-17T04:25:07.420Z,1.09
2018-12-17T04:26:09.886Z,1.09
2018-12-17T04:27:12.320Z,1.11
2018-12-17T04:28:14.756Z,1.12
2018-12-17T04:29:17.220Z,1.14
2018-12-17T04:30:19.675Z,1.18
2018-12-17T04:31:22.111Z,1.20
2018-12-17T04:32:24.550Z,1.22
2018-12-17T04:33:27.006Z,1.24
2018-12-17T04:34:29.503Z,1.22
2018-12-17T04:35:31.999Z,1.22
2018-12-17T04:36:34.464Z,1.24
2018-12-17T04:37:36.895Z,1.27
2018-12-17T04:38:39.335Z,1.28
2018-12-17T04:39:41.799Z,1.30
2018-12-17T04:40:44.255Z,1.29
2018-12-17T04:41:46.709Z,1.27
2018-12-17T04:42:49.147Z,1.29
2018-12-17T04:43:51.578Z,1.30
2018-12-17T04:44:54.166Z,1.31
2018-12-17T04:45:56.630Z,1.31
2018-12-17T04:46:59.072Z,1.32
2018-12-17T04:48:01.516Z,1.33
2018-12-17T04:49:03.969Z,1.34
2018-12-17T04:50:06.756Z,1.35
2018-12-17T04:51:09.364Z,1.35
2018-12-17T04:52:11.809Z,1.35
2018-12-17T04:53:14.245Z,1.36
2018-12-17T04:54:16.683Z,1.38
2018-12-17T04:55:19.147Z,1.37
2018-12-17T04:56:21.597Z,1.36
2018-12-17T04:57:24.034Z,1.35
2018-12-17T04:58:26.510Z,1.34
2018-12-17T04:59:28.958Z,1.33
2018-12-17T05:00:31.408Z,1.34
2018-12-17T05:01:33.859Z,1.36
2018-12-17T05:02:36.305Z,1.35
2018-12-17T05:03:38.747Z,1.34
2018-12-17T05:04:41.186Z,1.35
2018-12-17T05:05:43.643Z,1.35
2018-12-17T05:06:46.083Z,1.32
2018-12-17T05:07:48.527Z,1.29
2018-12-17T05:08:51.043Z,1.29
2018-12-17T05:09:53.489Z,1.32
2018-12-17T05:10:55.968Z,1.31
2018-12-17T05:11:58.420Z,1.28
2018-12-17T05:13:00.961Z,1.26
2018-12-17T05:14:03.402Z,1.24
2018-12-17T05:15:06.238Z,1.23
2018-12-17T05:16:08.684Z,1.25
2018-12-17T05:17:11.144Z,1.26
2018-12-17T05:18:13.592Z,1.24
2018-12-17T05:19:16.029Z,1.25
2018-12-17T05:20:18.479Z,1.26
2018-12-17T05:21:20.980Z,1.31
2018-12-17T05:22:23.439Z,1.31
2018-12-17T05:23:25.871Z,1.29
2018-12-17T05:24:28.307Z,1.31
2018-12-17T05:25:30.796Z,1.28
2018-12-17T05:26:33.248Z,1.24
2018-12-17T05:27:35.712Z,1.24
2018-12-17T05:28:38.164Z,1.23
2018-12-17T05:29:40.595Z,1.22
2018-12-17T05:30:43.123Z,1.22
2018-12-17T05:31:45.587Z,1.16
2018-12-17T05:32:48.124Z,1.15
2018-12-17T05:33:50.793Z,1.12
2018-12-17T05:34:53.253Z,1.15
2018-12-17T05:35:56.583Z,1.17
2018-12-17T05:36:59.112Z,1.16
2018-12-17T05:38:01.576Z,1.19
2018-12-17T05:39:05.504Z,1.16
2018-12-17T05:40:08.052Z,1.13
2018-12-17T05:41:10.498Z,1.16
2018-12-17T05:42:12.961Z,1.17
2018-12-17T05:43:15.425Z,1.20
2018-12-17T05:44:17.880Z,1.21
2018-12-17T05:45:20.353Z,1.22
2018-12-17T05:46:22.815Z,1.25
2018-12-17T05:47:25.303Z,1.27
2018-12-17T05:48:27.769Z,1.29
2018-12-17T05:49:30.211Z,1.28
2018-12-17T05:50:32.655Z,1.26
2018-12-17T05:51:35.091Z,1.27
2018-12-17T05:52:37.540Z,1.28
2018-12-17T05:53:39.982Z,1.21
2018-12-17T05:54:42.515Z,1.24
2018-12-17T05:55:44.955Z,1.23
2018-12-17T05:56:47.395Z,1.21
2018-12-17T05:57:49.860Z,1.20
2018-12-17T05:58:52.304Z,1.20
2018-12-17T05:59:54.739Z,1.29
2018-12-17T06:00:57.175Z,1.29
2018-12-17T06:01:59.612Z,1.27
2018-12-17T06:03:02.083Z,1.24
2018-12-17T06:04:04.539Z,1.21
2018-12-17T06:05:06.987Z,1.17
2018-12-17T06:06:09.429Z,1.18
2018-12-17T06:07:11.876Z,1.18
2018-12-17T06:08:14.330Z,1.21
2018-12-17T06:09:16.867Z,1.22
2018-12-17T06:10:19.393Z,1.26
2018-12-17T06:11:21.846Z,1.24
2018-12-17T06:12:24.289Z,1.23
2018-12-17T06:13:26.750Z,1.21
2018-12-17T06:14:29.234Z,1.26
2018-12-17T06:15:31.684Z,1.27
2018-12-17T06:16:34.149Z,1.27
2018-12-17T06:17:36.602Z,1.27
2018-12-17T06:18:39.838Z,1.27
2018-12-17T06:19:42.295Z,1.24
2018-12-17T06:20:45.533Z,1.18
2018-12-17T06:21:47.986Z,1.11
2018-12-17T06:22:50.466Z,1.09
2018-12-17T06:23:52.929Z,1.09
2018-12-17T06:24:55.421Z,1.10
2018-12-17T06:26:01.547Z,1.12
2018-12-17T06:27:03.980Z,1.11
2018-12-17T06:28:06.423Z,1.13
2018-12-17T06:29:08.937Z,1.10
2018-12-17T06:30:11.548Z,1.07
2018-12-17T06:31:14.072Z,1.04
2018-12-17T06:32:16.650Z,1.03
2018-12-17T06:33:19.113Z,1.02
2018-12-17T06:34:21.707Z,1.07
2018-12-17T06:35:24.289Z,1.09
2018-12-17T06:36:26.736Z,1.15
2018-12-17T06:37:29.178Z,1.12
2018-12-17T06:38:31.655Z,1.09
2018-12-17T06:39:34.617Z,1.11
2018-12-17T06:40:37.062Z,1.12
2018-12-17T06:41:39.552Z,1.16
2018-12-17T06:42:41.999Z,1.18
2018-12-17T06:43:44.523Z,1.17
2018-12-17T06:44:46.999Z,1.16
2018-12-17T06:45:49.605Z,1.12
2018-12-17T06:46:52.134Z,1.09
2018-12-17T06:47:54.633Z,1.07
2018-12-17T06:48:57.166Z,1.07
2018-12-17T06:49:59.672Z,1.05
2018-12-17T06:51:02.204Z,1.05
2018-12-17T06:52:04.726Z,1.03
2018-12-17T06:53:07.161Z,1.03
2018-12-17T06:54:09.624Z,1.02
2018-12-17T06:55:12.140Z,0.96
2018-12-17T06:56:14.647Z,0.90
2018-12-17T06:57:17.155Z,0.88
2018-12-17T06:58:20.267Z,0.87
2018-12-17T06:59:22.713Z,0.89
2018-12-17T07:00:25.209Z,0.92
2018-12-17T07:01:28.202Z,0.91
2018-12-17T07:02:30.867Z,0.88
2018-12-17T07:03:33.316Z,0.85
2018-12-17T07:04:35.746Z,0.86
2018-12-17T07:05:38.228Z,0.93
2018-12-17T07:06:40.671Z,0.93
2018-12-17T07:07:43.116Z,0.95
2018-12-17T07:08:45.559Z,0.98
2018-12-17T07:09:48.023Z,0.99
2018-12-17T07:10:50.511Z,0.97
2018-12-17T07:11:52.975Z,0.94
2018-12-17T07:12:55.410Z,0.94
2018-12-17T07:13:57.911Z,0.93
2018-12-17T07:15:00.381Z,0.99
2018-12-17T07:16:02.834Z,1.04
2018-12-17T07:17:05.291Z,1.07
2018-12-17T07:18:07.740Z,1.09
2018-12-17T07:19:10.193Z,1.10
2018-12-17T07:20:12.631Z,1.10
2018-12-17T07:21:15.180Z,1.10
2018-12-17T07:22:17.617Z,1.09
2018-12-17T07:23:20.061Z,1.12
2018-12-17T07:24:22.518Z,1.11
2018-12-17T07:25:24.963Z,1.07
2018-12-17T07:26:28.811Z,1.08
2018-12-17T07:27:31.645Z,1.07
2018-12-17T07:28:34.175Z,1.08
2018-12-17T07:29:36.837Z,1.06
2018-12-17T07:30:39.318Z,1.06
2018-12-17T07:31:41.779Z,1.08
2018-12-17T07:32:44.274Z,1.08
2018-12-17T07:33:46.880Z,1.12
2018-12-17T07:34:49.486Z,1.22
2018-12-17T07:35:51.983Z,1.25
2018-12-17T07:36:54.436Z,1.29
2018-12-17T07:37:56.891Z,1.27
2018-12-17T07:38:59.350Z,1.27
2018-12-17T07:40:01.930Z,1.29
2018-12-17T07:41:04.558Z,1.27
2018-12-17T07:42:07.046Z,1.26
2018-12-17T07:43:09.599Z,1.24
2018-12-17T07:44:12.048Z,1.24
2018-12-17T07:45:14.491Z,1.25
2018-12-17T07:46:16.959Z,1.25
2018-12-17T07:47:19.436Z,1.25
2018-12-17T07:48:21.934Z,1.22
2018-12-17T07:49:24.388Z,1.21
2018-12-17T07:50:26.926Z,1.21
2018-12-17T07:51:29.387Z,1.18
2018-12-17T07:52:31.862Z,1.17
2018-12-17T07:53:34.331Z,1.16
2018-12-17T07:54:36.778Z,1.15
2018-12-17T07:55:39.262Z,1.16
2018-12-17T07:56:41.740Z,1.20
2018-12-17T07:57:44.202Z,1.25
2018-12-17T07:58:46.679Z,1.28
2018-12-17T07:59:49.347Z,1.32
2018-12-17T08:00:51.888Z,1.35
2018-12-17T08:01:54.364Z,1.39
2018-12-17T08:02:56.959Z,1.40
2018-12-17T08:03:59.466Z,1.42
2018-12-17T08:05:01.932Z,1.45
2018-12-17T08:06:04.368Z,1.50
2018-12-17T08:07:06.817Z,1.53
2018-12-17T08:08:09.267Z,1.59
2018-12-17T08:09:11.725Z,1.62
2018-12-17T08:10:14.175Z,1.63
2018-12-17T08:11:16.640Z,1.67
2018-12-17T08:12:19.150Z,1.67
2018-12-17T08:13:22.291Z,1.73
2018-12-17T08:14:24.756Z,1.75
2018-12-17T08:15:27.207Z,1.79
2018-12-17T08:16:29.663Z,1.82
2018-12-17T08:17:32.109Z,1.85
2018-12-17T08:18:34.647Z,1.87
2018-12-17T08:19:37.153Z,1.89
2018-12-17T08:20:39.602Z,1.91
2018-12-17T08:21:42.098Z,1.96
2018-12-17T08:22:44.780Z,1.93
2018-12-17T08:23:47.237Z,1.92
2018-12-17T08:24:49.701Z,1.95
2018-12-17T08:25:52.217Z,2.00
2018-12-17T08:26:54.644Z,2.04
2018-12-17T08:27:57.091Z,2.04
2018-12-17T08:28:59.540Z,2.01
2018-12-17T08:30:04.128Z,2.02
2018-12-17T08:31:06.643Z,2.01
2018-12-17T08:32:09.075Z,2.03
2018-12-17T08:33:11.515Z,1.99
2018-12-17T08:34:13.971Z,2.00
2018-12-17T08:35:16.436Z,2.05
2018-12-17T08:36:18.871Z,2.15
2018-12-17T08:37:21.341Z,2.15
2018-12-17T08:38:23.791Z,2.15
2018-12-17T08:39:26.271Z,2.16
2018-12-17T08:40:28.714Z,2.15
2018-12-17T08:41:31.152Z,2.23
2018-12-17T08:42:33.582Z,2.23
2018-12-17T08:43:36.011Z,2.21
2018-12-17T08:44:38.539Z,2.23
2018-12-17T08:45:41.094Z,2.25
2018-12-17T08:46:43.551Z,2.27
2018-12-17T08:47:46.003Z,2.29
2018-12-17T08:48:48.441Z,2.36
2018-12-17T08:49:50.896Z,2.37
2018-12-17T08:50:53.353Z,2.37
2018-12-17T08:51:55.795Z,2.33
2018-12-17T08:52:58.256Z,2.31
2018-12-17T08:54:00.686Z,2.34
2018-12-17T08:55:03.430Z,2.36
2018-12-17T08:56:05.991Z,2.44
2018-12-17T08:57:08.477Z,2.42
2018-12-17T08:58:11.012Z,2.45
2018-12-17T08:59:13.448Z,2.49
2018-12-17T09:00:15.957Z,2.50
2018-12-17T09:01:18.404Z,2.57
2018-12-17T09:02:20.844Z,2.55
2018-12-17T09:03:23.420Z,2.55
2018-12-17T09:04:25.877Z,2.55
2018-12-17T09:05:28.330Z,2.57
2018-12-17T09:06:30.828Z,2.59
2018-12-17T09:07:33.273Z,2.62
2018-12-17T09:08:35.710Z,2.63
2018-12-17T09:09:38.148Z,2.58
2018-12-17T09:10:40.603Z,2.59
2018-12-17T09:11:43.043Z,2.61
2018-12-17T09:12:45.499Z,2.63
2018-12-17T09:13:47.948Z,2.64
2018-12-17T09:14:50.423Z,2.69
2018-12-17T09:15:52.884Z,2.74
2018-12-17T09:16:55.413Z,2.76
2018-12-17T09:17:57.865Z,2.74
2018-12-17T09:19:00.299Z,2.75
2018-12-17T09:20:03.043Z,2.77
2018-12-17T09:21:05.508Z,2.81
2018-12-17T09:22:07.985Z,2.83
2018-12-17T09:23:10.415Z,2.88
2018-12-17T09:24:12.845Z,2.93
2018-12-17T09:25:15.294Z,2.96
2018-12-17T09:26:17.752Z,2.95
2018-12-17T09:27:20.213Z,2.97
2018-12-17T09:28:22.663Z,2.97
2018-12-17T09:29:25.105Z,2.98
2018-12-17T09:30:27.535Z,3.06
2018-12-17T09:31:29.996Z,3.02
2018-12-17T09:32:32.439Z,3.02
2018-12-17T09:33:34.875Z,3.04
2018-12-17T09:34:37.431Z,3.04
2018-12-17T09:35:39.900Z,3.06
2018-12-17T09:36:42.343Z,3.12
2018-12-17T09:37:44.791Z,3.12
2018-12-17T09:38:47.303Z,3.18
2018-12-17T09:39:49.750Z,3.22
2018-12-17T09:40:52.294Z,3.21
2018-12-17T09:41:54.754Z,3.22
2018-12-17T09:42:57.387Z,3.23
2018-12-17T09:43:59.829Z,3.27
2018-12-17T09:45:02.274Z,3.29
2018-12-17T09:46:04.730Z,3.31
2018-12-17T09:47:07.188Z,3.29
2018-12-17T09:48:09.672Z,3.26
2018-12-17T09:49:12.117Z,3.28
2018-12-17T09:50:14.569Z,3.34
2018-12-17T09:51:19.663Z,3.41
2018-12-17T09:52:21.488Z,3.47
2018-12-17T09:53:23.950Z,3.47
2018-12-17T09:54:26.385Z,3.47
2018-12-17T09:55:28.822Z,3.48
2018-12-17T09:56:31.273Z,3.48
2018-12-17T09:57:33.726Z,3.49
2018-12-17T09:58:36.164Z,3.50
2018-12-17T09:59:38.609Z,3.53
2018-12-17T10:00:41.047Z,3.54
2018-12-17T10:01:43.511Z,3.59
2018-12-17T10:02:45.975Z,3.63
2018-12-17T10:03:48.433Z,3.65
2018-12-17T10:04:50.870Z,3.64
2018-12-17T10:05:53.375Z,3.52
2018-12-17T10:06:55.915Z,3.50
2018-12-17T10:07:58.358Z,3.56
2018-12-17T10:09:01.214Z,3.68
2018-12-17T10:10:05.345Z,3.77
2018-12-17T10:11:07.779Z,3.79
2018-12-17T10:12:10.239Z,3.87
2018-12-17T10:13:12.689Z,3.85
2018-12-17T10:14:15.122Z,3.85
2018-12-17T10:15:17.573Z,3.84
2018-12-17T10:16:20.003Z,3.89
2018-12-17T10:17:22.447Z,3.86
2018-12-17T10:18:24.911Z,3.84
2018-12-17T10:19:27.339Z,3.87
2018-12-17T10:20:29.840Z,3.92
2018-12-17T10:21:32.268Z,3.97
2018-12-17T10:22:34.703Z,4.01
2018-12-17T10:23:37.687Z,4.04
2018-12-17T10:24:40.216Z,4.04
2018-12-17T10:25:42.700Z,4.09
2018-12-17T10:26:45.140Z,4.12
2018-12-17T10:27:47.612Z,4.11
2018-12-17T10:28:50.104Z,4.13
2018-12-17T10:29:52.571Z,4.14
2018-12-17T10:30:55.046Z,4.14
2018-12-17T10:31:57.474Z,4.16
2018-12-17T10:32:59.911Z,4.24
2018-12-17T10:34:02.363Z,4.29
2018-12-17T10:35:05.275Z,4.34
2018-12-17T10:36:07.777Z,4.41
2018-12-17T10:37:10.261Z,4.43
2018-12-17T10:38:12.708Z,4.43
2018-12-17T10:39:15.182Z,4.45
2018-12-17T10:40:17.671Z,4.49
2018-12-17T10:41:20.130Z,4.53
2018-12-17T10:42:22.589Z,4.56
2018-12-17T10:43:25.031Z,4.61
2018-12-17T10:44:28.100Z,4.64
2018-12-17T10:45:30.703Z,4.68
2018-12-17T10:46:33.215Z,4.72
2018-12-17T10:47:35.724Z,4.77
2018-12-17T10:48:38.178Z,4.78
2018-12-17T10:49:40.649Z,4.73
2018-12-17T10:50:43.131Z,4.69
2018-12-17T10:51:45.563Z,4.68
2018-12-17T10:52:48.057Z,4.76
2018-12-17T10:53:50.505Z,4.72
2018-12-17T10:54:52.989Z,4.76
2018-12-17T10:55:55.506Z,4.75
2018-12-17T10:56:57.979Z,4.71
2018-12-17T10:58:00.426Z,4.70
2018-12-17T10:59:02.862Z,4.74
2018-12-17T11:00:08.107Z,4.71
2018-12-17T11:01:16.324Z,4.78
2018-12-17T11:02:21.175Z,4.77
2018-12-17T11:03:25.636Z,4.77
2018-12-17T11:04:30.065Z,4.75
2018-12-17T11:05:32.823Z,4.78
2018-12-17T11:06:35.524Z,4.81
2018-12-17T11:07:38.121Z,4.78
2018-12-17T11:08:40.677Z,4.76
2018-12-17T11:09:43.175Z,4.78
2018-12-17T11:10:45.651Z,4.78
2018-12-17T11:11:48.148Z,4.77
2018-12-17T11:12:50.592Z,4.75
2018-12-17T11:13:53.054Z,4.75
2018-12-17T11:14:55.487Z,4.76
2018-12-17T11:15:57.962Z,4.74
2018-12-17T11:17:00.455Z,4.78
2018-12-17T11:18:02.926Z,4.82
2018-12-17T11:19:05.379Z,4.86
2018-12-17T11:20:07.967Z,4.86
2018-12-17T11:21:10.462Z,4.84
2018-12-17T11:22:12.916Z,4.88
2018-12-17T11:23:15.359Z,4.93
2018-12-17T11:24:17.886Z,4.96
2018-12-17T11:25:20.375Z,5.01
2018-12-17T11:26:22.859Z,5.01
2018-12-17T11:27:25.342Z,5.05
2018-12-17T11:28:27.905Z,5.10
2018-12-17T11:29:30.382Z,5.19
2018-12-17T11:30:32.815Z,5.22
2018-12-17T11:31:35.323Z,5.32
2018-12-17T11:32:39.771Z,5.39
2018-12-17T11:33:42.220Z,5.44
2018-12-17T11:34:44.803Z,5.45
2018-12-17T11:35:47.308Z,5.46
2018-12-17T11:36:49.757Z,5.48
2018-12-17T11:37:52.195Z,5.49
2018-12-17T11:38:54.691Z,5.51
2018-12-17T11:39:57.155Z,5.55
2018-12-17T11:40:59.590Z,5.57
2018-12-17T11:42:02.101Z,5.58
2018-12-17T11:43:05.253Z,5.64
2018-12-17T11:44:07.794Z,5.60
2018-12-17T11:45:10.302Z,5.66
2018-12-17T11:46:12.758Z,5.63
2018-12-17T11:47:15.460Z,5.57
2018-12-17T11:48:19.726Z,5.52
2018-12-17T11:49:22.929Z,5.51
2018-12-17T11:50:25.391Z,5.54
2018-12-17T11:51:28.236Z,5.60
2018-12-17T11:52:30.750Z,5.59
2018-12-17T11:53:33.494Z,5.56
2018-12-17T11:54:36.738Z,5.61
2018-12-17T11:55:39.183Z,5.66
2018-12-17T11:56:46.671Z,5.67
2018-12-17T11:58:02.039Z,5.70
2018-12-17T11:59:04.651Z,5.76
2018-12-17T12:00:08.729Z,5.79
2018-12-17T12:01:14.198Z,5.82
2018-12-17T12:02:17.665Z,5.78
2018-12-17T12:03:21.787Z,5.75
2018-12-17T12:04:25.992Z,5.75
2018-12-17T12:05:29.125Z,5.78
2018-12-17T12:06:32.454Z,5.87
2018-12-17T12:07:35.026Z,5.90
2018-12-17T12:08:38.450Z,5.84
2018-12-17T12:09:41.638Z,5.86
2018-12-17T12:10:44.222Z,5.93
2018-12-17T12:11:46.733Z,6.00
2018-12-17T12:12:49.608Z,6.11
2018-12-17T12:13:52.379Z,6.17
2018-12-17T12:14:55.569Z,6.26
2018-12-17T12:15:59.701Z,6.39
2018-12-17T12:17:02.248Z,6.48
2018-12-17T12:18:05.970Z,6.57
2018-12-17T12:19:09.133Z,6.56
2018-12-17T12:20:11.983Z,6.52
2018-12-17T12:21:15.646Z,6.53
2018-12-17T12:22:18.215Z,6.57
2018-12-17T12:23:21.999Z,6.64
2018-12-17T12:24:24.901Z,6.65
2018-12-17T12:25:27.590Z,6.66
2018-12-17T12:26:33.150Z,6.67
2018-12-17T12:27:38.986Z,6.65
2018-12-17T12:28:44.221Z,6.67
2018-12-17T12:29:46.718Z,6.63
2018-12-17T12:30:51.714Z,6.64
2018-12-17T12:31:54.191Z,6.58
2018-12-17T12:32:57.013Z,6.61
2018-12-17T12:33:59.456Z,6.61
2018-12-17T12:35:02.090Z,6.59
2018-12-17T12:36:05.125Z,6.59
2018-12-17T12:37:08.571Z,6.60
2018-12-17T12:38:11.610Z,6.65
2018-12-17T12:39:14.275Z,6.71
2018-12-17T12:40:16.862Z,6.75
2018-12-17T12:41:19.503Z,6.75
2018-12-17T12:42:22.018Z,6.73
2018-12-17T12:43:24.596Z,6.72
2018-12-17T12:44:27.246Z,6.71
2018-12-17T12:45:29.908Z,6.74
2018-12-17T12:46:32.933Z,6.63
2018-12-17T12:47:35.424Z,6.54
2018-12-17T12:48:38.028Z,6.60
2018-12-17T12:49:40.580Z,6.61
2018-12-17T12:50:43.045Z,6.72
2018-12-17T12:51:45.636Z,6.77
2018-12-17T12:52:48.133Z,6.88
2018-12-17T12:53:50.640Z,6.88
2018-12-17T12:54:53.116Z,6.92
2018-12-17T12:55:55.688Z,6.95
2018-12-17T12:56:58.937Z,6.93
2018-12-17T12:58:03.774Z,6.97
2018-12-17T12:59:05.863Z,6.97
2018-12-17T13:00:09.658Z,6.93
2018-12-17T13:01:12.927Z,6.91
2018-12-17T13:02:15.500Z,6.87
2018-12-17T13:03:18.086Z,6.88
2018-12-17T13:04:20.844Z,6.97
2018-12-17T13:05:23.294Z,6.98
2018-12-17T13:06:25.831Z,6.98
2018-12-17T13:07:28.323Z,6.99
2018-12-17T13:08:31.682Z,6.99
2018-12-17T13:09:37.192Z,7.00
2018-12-17T13:10:39.694Z,7.01
2018-12-17T13:11:42.505Z,7.03
2018-12-17T13:12:45.736Z,6.97
2018-12-17T13:13:49.049Z,6.88
2018-12-17T13:14:51.687Z,6.76
2018-12-17T13:15:54.124Z,6.78
2018-12-17T13:16:56.809Z,6.81
2018-12-17T13:17:59.877Z,6.91
2018-12-17T13:19:02.351Z,6.85
2018-12-17T13:20:05.376Z,6.81
2018-12-17T13:21:07.824Z,6.81
2018-12-17T13:22:12.948Z,6.83
2018-12-17T13:23:15.443Z,6.86
2018-12-17T13:24:17.990Z,6.86
2018-12-17T13:25:22.551Z,6.84
2018-12-17T13:26:25.039Z,6.89
2018-12-17T13:27:29.573Z,6.92
2018-12-17T13:28:32.490Z,6.95
2018-12-17T13:29:38.013Z,6.98
2018-12-17T13:30:40.587Z,6.99
2018-12-17T13:31:43.080Z,7.00
2018-12-17T13:32:45.607Z,7.02
2018-12-17T13:33:48.111Z,7.00
2018-12-17T13:34:50.621Z,6.97
2018-12-17T13:35:53.328Z,6.98
2018-12-17T13:36:55.802Z,6.99
2018-12-17T13:37:58.259Z,7.00
2018-12-17T13:39:00.807Z,7.01
2018-12-17T13:40:04.376Z,7.00
2018-12-17T13:41:06.874Z,6.99
2018-12-17T13:42:09.656Z,7.01
2018-12-17T13:43:12.333Z,7.00
2018-12-17T13:44:14.834Z,6.98
2018-12-17T13:45:17.294Z,6.99
2018-12-17T13:46:19.843Z,6.99
2018-12-17T13:47:22.363Z,6.97
2018-12-17T13:48:25.909Z,6.95
2018-12-17T13:49:28.359Z,6.92
2018-12-17T13:50:33.381Z,6.89
2018-12-17T13:51:37.998Z,6.88
2018-12-17T13:52:45.472Z,6.88
2018-12-17T13:53:49.075Z,6.88