createdAt,value
2023-03-31T00:01:15.373Z,46.25
2023-03-31T00:03:45.171Z,42.25
2023-03-31T00:06:19.268Z,45.75
2023-03-31T00:08:52.784Z,44.75
2023-03-31T00:11:22.846Z,40.00
2023-03-31T00:13:51.780Z,42.75
2023-03-31T00:16:20.726Z,40.00
2023-03-31T00:18:51.683Z,42.00
2023-03-31T00:21:26.055Z,43.75
2023-03-31T00:24:02.635Z,41.75
2023-03-31T00:26:31.694Z,43.50
2023-03-31T00:29:01.356Z,39.00
2023-03-31T00:31:30.281Z,41.00
2023-03-31T00:33:59.081Z,37.50
2023-03-31T00:36:30.748Z,38.25
2023-03-31T00:39:10.302Z,37.00
2023-03-31T00:41:40.066Z,38.75
2023-03-31T00:44:15.604Z,41.00
2023-03-31T00:46:53.897Z,41.50
2023-03-31T00:49:25.752Z,46.75
2023-03-31T00:51:58.481Z,43.50
2023-03-31T00:54:28.617Z,43.00
2023-03-31T00:56:59.463Z,42.75
2023-03-31T00:59:32.544Z,43.50
2023-03-31T01:02:03.749Z,43.50
2023-03-31T01:04:45.516Z,42.50
2023-03-31T01:07:20.576Z,37.00
2023-03-31T01:09:49.948Z,42.00
2023-03-31T01:12:20.185Z,38.75
2023-03-31T01:14:51.880Z,44.25
2023-03-31T01:17:23.318Z,42.25
2023-03-31T01:20:13.217Z,36.50
2023-03-31T01:23:18.073Z,44.75
2023-03-31T01:26:21.807Z,42.50
2023-03-31T01:29:09.632Z,39.25
2023-03-31T01:32:13.111Z,44.75
2023-03-31T01:34:59.492Z,35.00
2023-03-31T01:38:06.397Z,39.00
2023-03-31T01:40:44.380Z,38.50
2023-03-31T01:43:27.840Z,43.75
2023-03-31T01:46:12.643Z,43.75
2023-03-31T01:48:56.157Z,44.75
2023-03-31T01:51:41.636Z,44.25
2023-03-31T01:54:23.886Z,43.50
2023-03-31T01:57:14.889Z,36.75
2023-03-31T02:00:14.747Z,43.25
2023-03-31T02:02:52.548Z,43.50
2023-03-31T02:05:26.834Z,41.50
2023-03-31T02:08:31.275Z,42.25
2023-03-31T02:11:01.442Z,40.00
2023-03-31T02:13:31.859Z,44.00
2023-03-31T02:16:04.253Z,42.75
2023-03-31T02:18:39.151Z,42.75
2023-03-31T02:21:12.109Z,47.50
2023-03-31T02:23:40.956Z,44.00
2023-03-31T02:26:20.871Z,46.75
2023-03-31T02:28:49.622Z,44.75
2023-03-31T02:31:49.048Z,41.75
2023-03-31T02:34:17.754Z,47.75
2023-03-31T02:36:47.108Z,45.25
2023-03-31T02:39:21.110Z,42.25
2023-03-31T02:41:49.573Z,46.50
2023-03-31T02:44:19.090Z,43.00
2023-03-31T02:46:48.524Z,46.50
2023-03-31T02:49:19.257Z,42.00
2023-03-31T02:52:04.294Z,46.75
2023-03-31T02:55:00.430Z,40.75
2023-03-31T02:57:50.974Z,46.00
2023-03-31T03:00:43.953Z,44.00
2023-03-31T03:03:21.031Z,46.25
2023-03-31T03:06:18.066Z,43.50
2023-03-31T03:09:09.882Z,47.00
2023-03-31T03:11:56.364Z,48.75
2023-03-31T03:15:02.436Z,45.75
2023-03-31T03:17:42.379Z,41.00
2023-03-31T03:20:12.235Z,45.25
2023-03-31T03:22:41.703Z,46.00
2023-03-31T03:25:14.219Z,42.50
2023-03-31T03:27:42.686Z,43.75
2023-03-31T03:30:14.865Z,39.25
2023-03-31T03:32:43.913Z,38.25
2023-03-31T03:35:12.619Z,41.50
2023-03-31T03:37:41.189Z,47.00
2023-03-31T03:40:10.513Z,43.25
2023-03-31T03:42:39.542Z,44.00
2023-03-31T03:45:08.986Z,41.50
2023-03-31T03:47:37.523Z,43.25
2023-03-31T03:50:06.426Z,44.75
2023-03-31T03:52:34.896Z,44.75
2023-03-31T03:55:03.313Z,43.00
2023-03-31T03:57:31.865Z,38.25
2023-03-31T04:00:00.320Z,42.50
2023-03-31T04:02:29.644Z,45.50
2023-03-31T04:04:58.168Z,43.00
2023-03-31T04:07:26.618Z,45.00
2023-03-31T04:09:55.064Z,43.25
2023-03-31T04:12:23.463Z,42.25
2023-03-31T04:14:51.905Z,39.75
2023-03-31T04:17:20.491Z,44.50
2023-03-31T04:19:51.775Z,43.25
2023-03-31T04:22:21.572Z,39.75
2023-03-31T04:24:53.672Z,46.50
2023-03-31T04:27:24.029Z,43.25
2023-03-31T04:29:55.810Z,41.25
2023-03-31T04:32:25.078Z,42.00
2023-03-31T04:35:03.573Z,42.50
2023-03-31T04:37:35.601Z,41.50
2023-03-31T04:40:10.850Z,44.75
2023-03-31T04:42:41.249Z,46.00
2023-03-31T04:45:10.460Z,39.75
2023-03-31T04:47:39.148Z,40.75
2023-03-31T04:50:10.381Z,44.25
2023-03-31T04:52:41.766Z,42.50
2023-03-31T04:55:10.773Z,42.75
2023-03-31T04:57:39.258Z,44.25
2023-03-31T05:00:08.925Z,43.25
2023-03-31T05:02:37.550Z,39.25
2023-03-31T05:05:06.998Z,45.00
2023-03-31T05:07:35.521Z,42.50
2023-03-31T05:10:04.194Z,41.50
2023-03-31T05:12:37.009Z,44.50
2023-03-31T05:15:08.048Z,47.25
2023-03-31T05:17:37.864Z,46.00
2023-03-31T05:20:08.776Z,44.00
2023-03-31T05:22:43.365Z,45.50
2023-03-31T05:25:19.552Z,43.25
2023-03-31T05:27:49.642Z,40.50
2023-03-31T05:30:19.327Z,40.75
2023-03-31T05:32:47.849Z,46.75
2023-03-31T05:35:16.325Z,43.75
2023-03-31T05:37:45.009Z,44.25
2023-03-31T05:40:13.977Z,43.25
2023-03-31T05:42:42.889Z,43.00
2023-03-31T05:45:11.565Z,39.75
2023-03-31T05:47:40.123Z,40.50
2023-03-31T05:50:10.891Z,38.25
2023-03-31T05:52:40.479Z,41.75
2023-03-31T05:55:09.554Z,41.00
2023-03-31T05:57:38.022Z,43.75
2023-03-31T06:00:07.596Z,38.50
2023-03-31T06:02:36.199Z,37.25
2023-03-31T06:05:04.919Z,37.50
2023-03-31T06:07:33.464Z,41.75
2023-03-31T06:10:01.941Z,41.75
2023-03-31T06:12:30.452Z,37.50
2023-03-31T06:14:59.028Z,33.75
2023-03-31T06:17:27.524Z,37.50
2023-03-31T06:19:56.823Z,36.25
2023-03-31T06:22:25.357Z,39.50
2023-03-31T06:24:53.820Z,39.75
2023-03-31T06:27:22.479Z,42.00
2023-03-31T06:29:51.351Z,37.00
2023-03-31T06:32:19.770Z,39.50
2023-03-31T06:34:48.352Z,36.75
2023-03-31T06:37:16.807Z,38.75
2023-03-31T06:39:45.768Z,36.25
2023-03-31T06:42:14.232Z,37.75
2023-03-31T06:44:42.855Z,35.50
2023-03-31T06:47:11.494Z,33.50
2023-03-31T06:49:39.888Z,32.75
2023-03-31T06:52:08.383Z,35.50
2023-03-31T06:54:36.905Z,31.75
2023-03-31T06:57:05.333Z,29.50
2023-03-31T06:59:33.759Z,35.00
2023-03-31T07:02:03.110Z,31.00
2023-03-31T07:04:31.654Z,36.00
2023-03-31T07:07:00.768Z,37.25
2023-03-31T07:09:29.200Z,31.00
2023-03-31T07:11:57.572Z,32.75
2023-03-31T07:14:26.076Z,32.25
2023-03-31T07:16:54.559Z,33.50
2023-03-31T07:19:23.917Z,31.00
2023-03-31T07:21:52.444Z,34.25
2023-03-31T07:24:21.346Z,31.50
2023-03-31T07:26:50.024Z,30.25
2023-03-31T07:29:18.459Z,29.00
2023-03-31T07:31:49.230Z,27.75
2023-03-31T07:34:17.730Z,28.75
2023-03-31T07:36:46.188Z,32.25
2023-03-31T07:39:14.762Z,32.75
2023-03-31T07:41:44.254Z,29.00
2023-03-31T07:44:12.698Z,32.50
2023-03-31T07:46:41.743Z,27.50
2023-03-31T07:49:11.414Z,30.00
2023-03-31T07:51:39.826Z,29.50
2023-03-31T07:54:08.285Z,23.75
2023-03-31T07:56:36.701Z,30.25
2023-03-31T07:59:05.164Z,26.25
2023-03-31T08:01:33.857Z,23.75
2023-03-31T08:04:03.123Z,22.25
2023-03-31T08:06:31.727Z,26.25
2023-03-31T08:09:00.639Z,24.00
2023-03-31T08:11:29.355Z,28.25
2023-03-31T08:13:57.776Z,25.75
2023-03-31T08:16:28.094Z,25.75
2023-03-31T08:18:56.546Z,27.25
2023-03-31T08:21:24.960Z,24.25
2023-03-31T08:23:56.227Z,22.75
2023-03-31T08:26:26.461Z,23.75
2023-03-31T08:28:55.046Z,23.75
2023-03-31T08:31:27.141Z,29.25
2023-03-31T08:33:56.381Z,24.25
2023-03-31T08:36:24.745Z,26.00
2023-03-31T08:38:53.176Z,27.25
2023-03-31T08:41:47.898Z,29.25
2023-03-31T08:44:39.915Z,28.00
2023-03-31T08:47:17.189Z,27.50
2023-03-31T08:50:13.408Z,25.75
2023-03-31T08:52:50.646Z,28.00
2023-03-31T08:55:29.231Z,25.00
2023-03-31T08:58:07.538Z,28.50
2023-03-31T09:00:52.965Z,28.00
2023-03-31T09:03:45.868Z,28.00
2023-03-31T09:06:23.822Z,24.25
2023-03-31T09:08:58.436Z,26.00
2023-03-31T09:11:41.843Z,23.00
2023-03-31T09:14:32.597Z,24.00
2023-03-31T09:17:22.922Z,24.75
2023-03-31T09:20:23.372Z,24.75
2023-03-31T09:23:04.555Z,23.50
2023-03-31T09:25:37.384Z,28.75
2023-03-31T09:28:15.696Z,25.25
2023-03-31T09:30:44.890Z,23.75
2023-03-31T09:33:20.180Z,21.75
2023-03-31T09:35:50.001Z,24.50
2023-03-31T09:38:20.526Z,27.25
2023-03-31T09:40:49.928Z,24.75
2023-03-31T09:43:27.090Z,27.50
2023-03-31T09:48:32.402Z,29.25
2023-03-31T09:51:04.592Z,26.75
2023-03-31T09:53:48.390Z,26.25
2023-03-31T09:56:34.741Z,22.00
2023-03-31T09:59:04.887Z,27.00
2023-03-31T10:01:34.144Z,24.00
2023-03-31T10:04:06.531Z,23.00
2023-03-31T10:06:41.777Z,24.75
2023-03-31T10:09:12.889Z,22.75
2023-03-31T10:11:52.539Z,25.75
2023-03-31T10:14:28.279Z,25.00
2023-03-31T10:16:58.569Z,27.25
2023-03-31T10:19:34.169Z,24.00
2023-03-31T10:22:07.443Z,20.25
2023-03-31T10:24:41.893Z,22.25
2023-03-31T10:27:24.035Z,23.75
2023-03-31T10:30:00.888Z,23.00
2023-03-31T10:32:35.126Z,23.50
2023-03-31T10:35:37.052Z,25.75
2023-03-31T10:38:12.104Z,24.50
2023-03-31T10:40:51.113Z,18.50
2023-03-31T10:43:28.405Z,25.25
2023-03-31T10:45:59.353Z,24.25
2023-03-31T10:48:39.661Z,22.00
2023-03-31T10:51:23.149Z,23.75
2023-03-31T10:53:53.653Z,19.00
2023-03-31T10:56:51.386Z,28.50
2023-03-31T10:59:30.678Z,22.50
2023-03-31T11:02:23.408Z,25.75
2023-03-31T11:05:23.387Z,22.25
2023-03-31T11:08:06.796Z,27.00
2023-03-31T11:11:13.411Z,25.25
2023-03-31T11:14:17.115Z,29.00
2023-03-31T11:16:54.700Z,27.25
2023-03-31T11:19:49.152Z,25.25
2023-03-31T11:22:42.243Z,28.50
2023-03-31T11:25:15.178Z,22.25
2023-03-31T11:28:21.973Z,26.00
2023-03-31T11:31:13.471Z,23.50
2023-03-31T11:34:00.153Z,23.75
2023-03-31T11:36:37.839Z,23.00
2023-03-31T11:39:16.397Z,28.50
2023-03-31T11:41:56.967Z,26.50
2023-03-31T11:44:40.005Z,27.50
2023-03-31T11:47:16.476Z,25.25
2023-03-31T11:49:55.770Z,23.00
2023-03-31T11:52:30.281Z,21.50
2023-03-31T11:55:08.907Z,26.25
2023-03-31T11:58:03.660Z,23.00
2023-03-31T12:00:37.708Z,24.00
2023-03-31T12:03:18.918Z,26.25
2023-03-31T12:05:55.032Z,23.75
2023-03-31T12:08:32.485Z,27.75
2023-03-31T12:11:12.276Z,27.25
2023-03-31T12:14:03.637Z,28.75
2023-03-31T12:17:15.635Z,27.25
2023-03-31T12:19:49.595Z,25.50
2023-03-31T12:22:30.524Z,27.25
2023-03-31T12:24:59.538Z,31.25
2023-03-31T12:27:39.309Z,25.25
2023-03-31T12:30:17.748Z,28.00
2023-03-31T12:32:52.742Z,29.00
2023-03-31T12:35:36.089Z,30.75
2023-03-31T12:38:27.134Z,27.75
2023-03-31T12:41:08.542Z,29.00
2023-03-31T12:43:57.089Z,27.25
2023-03-31T12:46:37.332Z,28.75
2023-03-31T12:49:15.329Z,27.50
2023-03-31T12:52:01.977Z,28.25
2023-03-31T12:55:00.956Z,28.75
2023-03-31T12:57:29.595Z,28.25
2023-03-31T13:00:18.141Z,28.25
2023-03-31T13:02:46.794Z,28.75
2023-03-31T13:05:39.819Z,28.25
2023-03-31T13:08:11.754Z,26.00
2023-03-31T13:10:59.973Z,28.50
2023-03-31T13:13:28.689Z,24.25
2023-03-31T13:16:00.828Z,32.75
2023-03-31T13:18:33.923Z,28.50
2023-03-31T13:21:05.844Z,33.75
2023-03-31T13:23:38.662Z,26.75
2023-03-31T13:26:07.955Z,26.50
2023-03-31T13:28:44.892Z,33.00
2023-03-31T13:31:15.856Z,32.00
2023-03-31T13:33:48.930Z,29.25
2023-03-31T13:36:26.116Z,27.75
2023-03-31T13:39:48.089Z,29.00
2023-03-31T13:42:51.935Z,29.75
2023-03-31T13:45:53.394Z,30.50
2023-03-31T13:48:45.465Z,33.25
2023-03-31T13:51:24.849Z,36.25
2023-03-31T13:54:21.592Z,42.25
2023-03-31T13:57:28.033Z,47.00
2023-03-31T14:00:15.267Z,40.75
2023-03-31T14:03:20.747Z,43.00
2023-03-31T14:06:06.558Z,46.25
2023-03-31T14:08:46.745Z,45.50
2023-03-31T14:11:32.636Z,46.25
2023-03-31T14:14:05.129Z,41.50
2023-03-31T14:16:41.128Z,37.00
2023-03-31T14:19:28.346Z,33.67
2023-03-31T14:22:08.162Z,33.25
2023-03-31T14:24:57.598Z,32.25
2023-03-31T14:27:48.236Z,35.50
2023-03-31T14:30:39.560Z,32.50
2023-03-31T14:33:38.124Z,33.50
2023-03-31T14:36:39.150Z,32.50
2023-03-31T14:39:12.118Z,28.75
2023-03-31T14:41:41.076Z,36.50
2023-03-31T14:44:15.804Z,33.50
2023-03-31T14:46:44.287Z,29.25
2023-03-31T14:49:38.003Z,34.75
2023-03-31T14:52:21.353Z,32.00
2023-03-31T14:54:49.830Z,31.75
2023-03-31T14:57:27.435Z,33.50
2023-03-31T14:59:56.811Z,33.75
2023-03-31T15:02:34.416Z,32.75
2023-03-31T15:05:12.186Z,34.25
2023-03-31T15:07:42.875Z,34.25
2023-03-31T15:10:21.634Z,37.50
2023-03-31T15:12:52.758Z,34.00
2023-03-31T15:15:22.325Z,30.50
2023-03-31T15:17:50.907Z,38.50
2023-03-31T15:20:31.902Z,33.25
2023-03-31T15:23:19.507Z,34.50
2023-03-31T15:25:48.421Z,32.25
2023-03-31T15:28:19.457Z,34.50
2023-03-31T15:30:59.715Z,37.50
2023-03-31T15:33:42.322Z,34.50
2023-03-31T15:36:13.893Z,37.25
2023-03-31T15:38:42.976Z,37.00
2023-03-31T15:41:17.853Z,32.25
2023-03-31T15:43:47.604Z,39.25
2023-03-31T15:46:48.003Z,36.75
2023-03-31T15:49:25.432Z,37.00
2023-03-31T15:52:01.549Z,32.50
2023-03-31T15:54:42.467Z,34.25
2023-03-31T15:57:15.952Z,34.25
2023-03-31T15:59:56.348Z,35.75
2023-03-31T16:02:28.844Z,29.00
2023-03-31T16:05:00.190Z,32.00
2023-03-31T16:07:33.846Z,32.75
2023-03-31T16:10:16.478Z,33.00
2023-03-31T16:13:02.252Z,32.75
2023-03-31T16:15:43.349Z,35.00
2023-03-31T16:18:18.821Z,34.25
2023-03-31T16:20:57.234Z,29.00
2023-03-31T16:23:32.455Z,33.50
2023-03-31T16:26:02.687Z,31.25
2023-03-31T16:28:35.026Z,30.00
2023-03-31T16:31:04.523Z,35.00
2023-03-31T16:33:53.605Z,32.25
2023-03-31T16:36:22.034Z,29.75
2023-03-31T16:38:54.818Z,32.75
2023-03-31T16:41:28.024Z,35.50
2023-03-31T16:43:56.891Z,34.75
2023-03-31T16:46:26.198Z,29.50
2023-03-31T16:48:55.279Z,34.25
2023-03-31T16:51:24.205Z,31.75
2023-03-31T16:53:52.709Z,34.75
2023-03-31T16:56:22.020Z,31.75
2023-03-31T16:58:50.953Z,33.00
2023-03-31T17:01:19.374Z,31.00
2023-03-31T17:03:49.494Z,34.50
2023-03-31T17:06:18.118Z,31.25
2023-03-31T17:08:46.713Z,31.00
2023-03-31T17:11:15.980Z,30.25
2023-03-31T17:13:45.644Z,32.50
2023-03-31T17:16:21.929Z,27.00
2023-03-31T17:18:55.843Z,27.50
2023-03-31T17:21:24.731Z,32.25
2023-03-31T17:23:53.255Z,30.75
2023-03-31T17:26:22.987Z,28.00
2023-03-31T17:28:51.526Z,30.25
2023-03-31T17:31:22.446Z,30.00
2023-03-31T17:33:50.981Z,27.00
2023-03-31T17:36:19.495Z,31.75
2023-03-31T17:38:48.043Z,29.25
2023-03-31T17:41:18.625Z,25.75
2023-03-31T17:43:48.421Z,32.75
2023-03-31T17:46:18.928Z,32.50
2023-03-31T17:48:47.508Z,29.75
2023-03-31T17:51:18.746Z,29.25
2023-03-31T17:53:48.868Z,32.75
2023-03-31T17:56:20.583Z,31.75
2023-03-31T17:58:48.982Z,30.75
2023-03-31T18:01:17.486Z,31.00
2023-03-31T18:03:47.221Z,28.50
2023-03-31T18:06:16.686Z,27.75
2023-03-31T18:08:45.450Z,24.75
2023-03-31T18:11:14.397Z,28.75
2023-03-31T18:13:42.982Z,32.75
2023-03-31T18:16:14.187Z,29.25
2023-03-31T18:18:43.360Z,28.00
2023-03-31T18:21:14.646Z,31.25
2023-03-31T18:23:43.615Z,29.00
2023-03-31T18:26:15.118Z,27.75
2023-03-31T18:28:43.515Z,33.00
2023-03-31T18:31:13.347Z,29.75
2023-03-31T18:33:42.898Z,29.50
2023-03-31T18:36:20.741Z,30.00
2023-03-31T18:38:51.052Z,29.25
2023-03-31T18:41:20.209Z,33.00
2023-03-31T18:43:55.069Z,30.75
2023-03-31T18:46:23.676Z,35.25
2023-03-31T18:48:52.328Z,27.75
2023-03-31T18:51:21.070Z,29.50
2023-03-31T18:53:49.536Z,28.50
2023-03-31T18:56:17.997Z,26.25
2023-03-31T18:58:46.456Z,28.50
2023-03-31T19:01:14.941Z,27.25
2023-03-31T19:03:45.369Z,27.50
2023-03-31T19:06:14.304Z,26.25
2023-03-31T19:08:42.770Z,32.25
2023-03-31T19:11:13.880Z,27.00
2023-03-31T19:13:43.841Z,24.75
2023-03-31T19:16:14.576Z,28.25
2023-03-31T19:18:44.582Z,22.75
2023-03-31T19:21:13.385Z,22.75
2023-03-31T19:23:41.893Z,19.25
2023-03-31T19:26:15.267Z,21.50
2023-03-31T19:28:44.175Z,22.75
2023-03-31T19:31:13.180Z,22.75
2023-03-31T19:33:42.287Z,24.25
2023-03-31T19:36:11.506Z,23.75
2023-03-31T19:38:40.151Z,23.75
2023-03-31T19:41:08.823Z,22.00
2023-03-31T19:43:37.221Z,24.00
2023-03-31T19:46:05.695Z,24.25
2023-03-31T19:48:34.705Z,22.75
2023-03-31T19:51:07.085Z,20.00
2023-03-31T19:53:37.819Z,23.75
2023-03-31T19:56:09.964Z,26.00
2023-03-31T19:58:38.822Z,22.00
2023-03-31T20:01:19.064Z,23.50
2023-03-31T20:03:47.887Z,20.75
2023-03-31T20:06:16.597Z,26.25
2023-03-31T20:08:45.265Z,20.50
2023-03-31T20:11:15.732Z,20.00
2023-03-31T20:13:45.267Z,25.75
2023-03-31T20:16:17.604Z,20.25
2023-03-31T20:18:50.283Z,21.75
2023-03-31T20:21:21.391Z,25.00
2023-03-31T20:23:50.340Z,21.00
2023-03-31T20:26:21.743Z,17.50
2023-03-31T20:28:50.271Z,19.50
2023-03-31T20:31:22.025Z,26.25
2023-03-31T20:33:52.280Z,23.25
2023-03-31T20:36:23.295Z,20.00
2023-03-31T20:38:54.137Z,21.00
2023-03-31T20:41:25.380Z,25.00
2023-03-31T20:43:55.759Z,25.25
2023-03-31T20:46:24.651Z,24.25
2023-03-31T20:48:56.836Z,24.00
2023-03-31T20:51:30.914Z,23.50
2023-03-31T20:54:01.271Z,26.50
2023-03-31T20:56:37.937Z,21.00
2023-03-31T20:59:08.391Z,22.00
2023-03-31T21:01:38.269Z,23.25
2023-03-31T21:04:08.762Z,21.25
2023-03-31T21:06:42.896Z,20.00
2023-03-31T21:09:13.221Z,18.75
2023-03-31T21:11:42.509Z,24.75
2023-03-31T21:14:19.574Z,23.25
2023-03-31T21:16:48.015Z,23.75
2023-03-31T21:19:16.458Z,18.50
2023-03-31T21:21:44.858Z,21.50
2023-03-31T21:24:14.310Z,18.50
2023-03-31T21:26:43.082Z,21.75
2023-03-31T21:29:11.727Z,19.75
2023-03-31T21:31:40.294Z,20.25
2023-03-31T21:34:09.045Z,18.25
2023-03-31T21:36:37.567Z,21.50
2023-03-31T21:39:06.515Z,16.50
2023-03-31T21:41:35.106Z,20.00
2023-03-31T21:44:04.166Z,18.00
2023-03-31T21:46:34.588Z,22.00
2023-03-31T21:49:05.449Z,18.25
2023-03-31T21:51:33.883Z,22.50
2023-03-31T21:54:02.391Z,18.00
2023-03-31T21:56:32.352Z,21.75
2023-03-31T21:59:02.107Z,21.75
2023-03-31T22:01:30.934Z,18.25
2023-03-31T22:04:00.597Z,17.00
2023-03-31T22:06:29.736Z,16.25
2023-03-31T22:08:58.226Z,21.75
2023-03-31T22:11:27.680Z,20.75
2023-03-31T22:13:56.294Z,17.00
2023-03-31T22:16:25.217Z,19.25
2023-03-31T22:18:55.253Z,18.00
2023-03-31T22:21:26.457Z,25.00
2023-03-31T22:24:00.772Z,22.25
2023-03-31T22:26:31.040Z,21.75
2023-03-31T22:28:59.849Z,20.00
2023-03-31T22:31:29.149Z,20.00
2023-03-31T22:33:57.671Z,16.50
2023-03-31T22:36:26.120Z,15.25
2023-03-31T22:38:54.576Z,18.50
2023-03-31T22:41:23.372Z,19.25
2023-03-31T22:43:52.471Z,22.50
2023-03-31T22:46:20.966Z,18.50
2023-03-31T22:48:52.389Z,15.00
2023-03-31T22:51:20.812Z,19.00
2023-03-31T22:53:53.622Z,17.00
2023-03-31T22:56:23.979Z,15.25
2023-03-31T22:58:53.270Z,18.50
2023-03-31T23:01:22.830Z,19.00
2023-03-31T23:03:51.722Z,16.75
2023-03-31T23:06:20.460Z,18.75
2023-03-31T23:08:53.517Z,21.75
2023-03-31T23:11:22.103Z,19.75
2023-03-31T23:13:50.497Z,18.50
2023-03-31T23:16:22.248Z,22.00
2023-03-31T23:18:53.525Z,21.00
2023-03-31T23:21:28.406Z,18.25
2023-03-31T23:23:59.597Z,20.00
2023-03-31T23:26:29.394Z,15.50
2023-03-31T23:28:58.589Z,17.25
2023-03-31T23:31:33.659Z,17.50
2023-03-31T23:34:02.660Z,21.00
2023-03-31T23:36:31.994Z,20.00
2023-03-31T23:39:00.400Z,24.50
2023-03-31T23:41:28.962Z,20.75
2023-03-31T23:43:58.584Z,24.50
2023-03-31T23:46:27.540Z,21.50
2023-03-31T23:48:56.705Z,19.25
2023-03-31T23:51:25.739Z,20.75
2023-03-31T23:53:54.343Z,22.75
2023-03-31T23:56:23.267Z,21.25
2023-03-31T23:58:51.905Z,19.25
