createdAt,value
2019-02-11T00:00:16.675Z,4.30
2019-02-11T00:02:48.796Z,4.30
2019-02-11T00:05:19.643Z,4.40
2019-02-11T00:07:50.163Z,4.50
2019-02-11T00:10:20.477Z,4.50
2019-02-11T00:12:50.914Z,4.60
2019-02-11T00:15:21.398Z,4.60
2019-02-11T00:17:52.797Z,4.50
2019-02-11T00:20:23.355Z,4.50
2019-02-11T00:22:56.476Z,4.50
2019-02-11T00:25:26.810Z,4.60
2019-02-11T00:27:57.082Z,4.50
2019-02-11T00:30:27.419Z,4.50
2019-02-11T00:32:58.016Z,4.60
2019-02-11T00:35:28.446Z,4.50
2019-02-11T00:37:58.779Z,4.60
2019-02-11T00:40:28.901Z,4.60
2019-02-11T00:42:59.206Z,4.70
2019-02-11T00:45:29.446Z,4.70
2019-02-11T00:47:59.539Z,4.80
2019-02-11T00:50:29.668Z,4.90
2019-02-11T00:52:59.600Z,4.80
2019-02-11T00:55:31.278Z,4.90
2019-02-11T00:58:01.500Z,4.90
2019-02-11T01:00:31.579Z,4.90
2019-02-11T01:03:01.762Z,5.00
2019-02-11T01:05:32.154Z,5.00
2019-02-11T01:08:02.266Z,5.70
2019-02-11T01:10:32.586Z,5.00
2019-02-11T01:13:02.927Z,5.00
2019-02-11T01:15:34.218Z,5.10
2019-02-11T01:18:05.118Z,5.00
2019-02-11T01:20:35.459Z,5.20
2019-02-11T01:23:05.724Z,5.20
2019-02-11T01:25:36.160Z,5.10
2019-02-11T01:28:06.307Z,5.20
2019-02-11T01:30:36.259Z,5.20
2019-02-11T01:33:06.479Z,4.90
2019-02-11T01:35:36.641Z,5.20
2019-02-11T01:40:36.538Z,5.30
2019-02-11T01:43:06.582Z,5.60
2019-02-11T01:45:36.686Z,5.20
2019-02-11T01:48:06.878Z,5.20
2019-02-11T01:50:37.219Z,5.20
2019-02-11T01:53:09.243Z,5.20
2019-02-11T01:55:39.421Z,5.20
2019-02-11T01:58:09.529Z,5.30
2019-02-11T02:00:39.838Z,5.10
2019-02-11T02:03:09.878Z,5.20
2019-02-11T02:05:40.138Z,5.20
2019-02-11T02:08:10.288Z,5.30
2019-02-11T02:10:40.519Z,5.10
2019-02-11T02:13:10.863Z,5.10
2019-02-11T02:15:41.058Z,5.20
2019-02-11T02:18:12.178Z,5.10
2019-02-11T02:20:42.418Z,5.10
2019-02-11T02:23:13.999Z,5.10
2019-02-11T02:25:44.074Z,5.00
2019-02-11T02:28:14.360Z,5.00
2019-02-11T02:30:44.459Z,5.00
2019-02-11T02:33:14.438Z,4.90
2019-02-11T02:35:44.558Z,4.90
2019-02-11T02:38:14.679Z,4.80
2019-02-11T02:40:44.899Z,4.90
2019-02-11T02:43:14.921Z,4.80
2019-02-11T02:45:46.358Z,4.80
2019-02-11T02:48:16.479Z,4.80
2019-02-11T02:50:46.706Z,4.40
2019-02-11T02:53:16.784Z,4.90
2019-02-11T02:55:46.939Z,4.70
2019-02-11T02:58:17.073Z,4.70
2019-02-11T03:00:47.388Z,4.70
2019-02-11T03:03:17.690Z,4.70
2019-02-11T03:05:48.138Z,4.80
2019-02-11T03:08:19.440Z,5.00
2019-02-11T03:10:49.672Z,4.70
2019-02-11T03:13:20.049Z,4.70
2019-02-11T03:15:50.190Z,4.70
2019-02-11T03:18:21.288Z,4.70
2019-02-11T03:20:51.540Z,4.70
2019-02-11T03:23:21.804Z,4.70
2019-02-11T03:25:52.379Z,4.80
2019-02-11T03:28:22.912Z,4.70
2019-02-11T03:30:53.088Z,4.70
2019-02-11T03:33:24.907Z,4.70
2019-02-11T03:35:55.192Z,4.70
2019-02-11T03:38:25.402Z,4.70
2019-02-11T03:40:55.657Z,4.70
2019-02-11T03:43:25.804Z,4.70
2019-02-11T03:45:55.977Z,4.60
2019-02-11T03:48:26.020Z,4.70
2019-02-11T03:50:56.417Z,4.70
2019-02-11T03:53:26.538Z,4.70
2019-02-11T03:55:58.174Z,4.70
2019-02-11T03:58:28.570Z,4.70
2019-02-11T04:00:59.044Z,4.70
2019-02-11T04:03:29.128Z,4.60
2019-02-11T04:05:59.242Z,4.80
2019-02-11T04:08:29.408Z,4.70
2019-02-11T04:10:59.652Z,4.60
2019-02-11T04:13:29.786Z,4.60
2019-02-11T04:16:00.950Z,4.70
2019-02-11T04:18:32.297Z,4.70
2019-02-11T04:21:02.826Z,4.80
2019-02-11T04:23:32.962Z,4.80
2019-02-11T04:26:03.361Z,4.70
2019-02-11T04:28:33.385Z,4.70
2019-02-11T04:31:04.875Z,4.70
2019-02-11T04:33:35.272Z,4.90
2019-02-11T04:36:05.516Z,4.80
2019-02-11T04:38:35.595Z,4.90
2019-02-11T04:41:05.927Z,4.60
2019-02-11T04:43:36.153Z,4.80
2019-02-11T04:46:06.431Z,4.80
2019-02-11T04:48:36.684Z,4.80
2019-02-11T04:51:06.998Z,4.70
2019-02-11T04:53:37.393Z,4.70
2019-02-11T04:56:07.530Z,4.80
2019-02-11T04:58:37.552Z,4.90
2019-02-11T05:01:07.664Z,4.90
2019-02-11T05:03:37.677Z,4.90
2019-02-11T05:06:07.823Z,4.80
2019-02-11T05:08:37.796Z,4.90
2019-02-11T05:11:08.080Z,5.00
2019-02-11T05:13:38.790Z,4.90
2019-02-11T05:16:09.119Z,5.00
2019-02-11T05:18:40.461Z,4.90
2019-02-11T05:21:10.703Z,4.80
2019-02-11T05:23:41.011Z,4.90
2019-02-11T05:26:11.311Z,4.90
2019-02-11T05:28:41.448Z,5.00
2019-02-11T05:31:11.781Z,5.00
2019-02-11T05:33:42.010Z,4.80
2019-02-11T05:36:12.131Z,5.00
2019-02-11T05:38:42.176Z,4.80
2019-02-11T05:41:12.395Z,4.90
2019-02-11T05:43:42.461Z,5.00
2019-02-11T05:46:12.798Z,4.90
2019-02-11T05:48:43.046Z,5.00
2019-02-11T05:51:13.501Z,4.90
2019-02-11T05:53:44.592Z,5.00
2019-02-11T05:56:14.814Z,5.00
2019-02-11T05:58:45.011Z,4.90
2019-02-11T06:01:15.935Z,4.90
2019-02-11T06:03:46.007Z,5.10
2019-02-11T06:06:16.046Z,5.00
2019-02-11T06:08:45.989Z,5.00
2019-02-11T06:11:16.097Z,5.00
2019-02-11T06:13:46.321Z,5.00
2019-02-11T06:16:16.503Z,5.20
2019-02-11T06:18:47.598Z,5.00
2019-02-11T06:21:17.715Z,5.10
2019-02-11T06:23:47.762Z,5.00
2019-02-11T06:26:19.465Z,5.00
2019-02-11T06:28:49.448Z,5.10
2019-02-11T06:31:19.513Z,5.10
2019-02-11T06:33:49.632Z,5.00
2019-02-11T06:36:19.746Z,5.10
2019-02-11T06:38:49.798Z,5.10
2019-02-11T06:41:20.067Z,4.90
2019-02-11T06:43:50.211Z,4.90
2019-02-11T06:46:20.330Z,5.00
2019-02-11T06:48:50.315Z,4.90
2019-02-11T06:51:20.470Z,4.90
2019-02-11T06:53:51.447Z,4.90
2019-02-11T06:56:21.716Z,5.00
2019-02-11T06:58:51.729Z,4.90
2019-02-11T07:01:21.682Z,4.90
2019-02-11T07:03:51.819Z,4.90
2019-02-11T07:06:21.999Z,4.80
2019-02-11T07:08:52.395Z,5.10
2019-02-11T07:11:22.378Z,5.00
2019-02-11T07:13:53.951Z,5.10
2019-02-11T07:16:25.727Z,5.30
2019-02-11T07:18:57.168Z,5.40
2019-02-11T07:21:27.294Z,6.10
2019-02-11T07:23:57.374Z,5.50
2019-02-11T07:26:27.379Z,5.60
2019-02-11T07:28:57.534Z,5.40
2019-02-11T07:31:27.794Z,5.80
2019-02-11T07:36:27.690Z,5.90
2019-02-11T07:38:57.702Z,5.80
2019-02-11T07:41:29.552Z,5.90
2019-02-11T07:44:01.347Z,6.00
2019-02-11T07:46:33.150Z,6.00
2019-02-11T07:49:03.353Z,6.40
2019-02-11T07:51:33.506Z,6.40
2019-02-11T07:54:03.654Z,6.60
2019-02-11T07:56:33.848Z,6.80
2019-02-11T07:59:04.014Z,6.70
2019-02-11T08:01:35.301Z,6.80
2019-02-11T08:04:05.383Z,6.90
2019-02-11T08:06:35.411Z,7.00
2019-02-11T08:09:08.126Z,7.00
2019-02-11T08:11:38.546Z,7.00
2019-02-11T08:14:08.727Z,7.10
2019-02-11T08:16:39.382Z,7.20
2019-02-11T08:21:40.678Z,7.10
2019-02-11T08:24:10.915Z,7.10
2019-02-11T08:26:41.205Z,7.10
2019-02-11T08:29:11.215Z,7.10
2019-02-11T08:31:41.443Z,7.10
2019-02-11T08:34:13.695Z,7.30
2019-02-11T08:39:13.438Z,7.30
2019-02-11T08:44:12.924Z,7.20
2019-02-11T08:46:43.376Z,7.30
2019-02-11T08:49:13.594Z,7.50
2019-02-11T08:51:43.915Z,7.40
2019-02-11T08:54:14.135Z,7.60
2019-02-11T08:56:45.397Z,7.60
2019-02-11T08:59:15.612Z,7.60
2019-02-11T09:01:47.365Z,7.60
2019-02-11T09:04:19.036Z,7.80
2019-02-11T09:06:49.056Z,7.60
2019-02-11T09:09:19.162Z,7.80
2019-02-11T09:14:19.079Z,7.80
2019-02-11T09:16:50.946Z,8.70
2019-02-11T09:19:22.210Z,7.90
2019-02-11T09:21:52.422Z,7.90
2019-02-11T09:24:22.496Z,8.00
2019-02-11T09:26:52.803Z,8.10
2019-02-11T09:29:22.839Z,8.10
2019-02-11T09:31:53.179Z,8.30
2019-02-11T09:34:23.460Z,8.10
2019-02-11T09:36:53.419Z,8.00
2019-02-11T09:39:23.774Z,8.00
2019-02-11T09:41:53.879Z,8.20
2019-02-11T09:44:29.677Z,8.20
2019-02-11T09:46:57.786Z,8.20
2019-02-11T09:49:28.110Z,8.30
2019-02-11T09:51:58.559Z,8.50
2019-02-11T09:54:28.902Z,8.50
2019-02-11T09:56:59.010Z,8.60
2019-02-11T09:59:29.170Z,8.50
2019-02-11T10:01:59.304Z,8.60
2019-02-11T10:04:31.183Z,8.60
2019-02-11T10:07:01.484Z,8.60
2019-02-11T10:09:31.824Z,8.90
2019-02-11T10:12:02.245Z,8.50
2019-02-11T10:14:32.222Z,8.40
2019-02-11T10:17:02.353Z,8.90
2019-02-11T10:19:33.650Z,8.90
2019-02-11T10:22:04.005Z,9.00
2019-02-11T10:24:33.970Z,8.80
2019-02-11T10:27:03.974Z,9.00
2019-02-11T10:29:34.099Z,8.80
2019-02-11T10:32:04.218Z,8.80
2019-02-11T10:34:34.293Z,8.80
2019-02-11T10:37:04.570Z,8.80
2019-02-11T10:39:34.900Z,9.20
2019-02-11T10:42:04.958Z,8.70
2019-02-11T10:44:35.137Z,8.70
2019-02-11T10:47:06.815Z,8.60
2019-02-11T10:49:38.724Z,8.40
2019-02-11T10:52:10.680Z,8.40
2019-02-11T10:54:40.900Z,8.20
2019-02-11T10:57:11.054Z,8.30
2019-02-11T10:59:41.346Z,8.20
2019-02-11T11:02:11.719Z,8.30
2019-02-11T11:04:42.259Z,8.20
2019-02-11T11:07:13.521Z,8.40
2019-02-11T11:09:44.400Z,8.30
2019-02-11T11:12:14.598Z,8.10
2019-02-11T11:14:47.269Z,8.40
2019-02-11T11:17:17.260Z,8.50
2019-02-11T11:19:48.122Z,8.60
2019-02-11T11:22:18.103Z,8.60
2019-02-11T11:24:48.480Z,8.60
2019-02-11T11:27:18.812Z,8.60
2019-02-11T11:29:49.443Z,8.80
2019-02-11T11:32:19.645Z,8.70
2019-02-11T11:34:51.592Z,8.80
2019-02-11T11:37:21.932Z,8.80
2019-02-11T11:39:52.502Z,9.20
2019-02-11T11:42:22.559Z,8.60
2019-02-11T11:44:52.699Z,8.70
2019-02-11T11:47:22.806Z,8.80
2019-02-11T11:49:53.057Z,8.70
2019-02-11T11:52:25.054Z,8.80
2019-02-11T11:54:55.354Z,9.10
2019-02-11T11:57:25.586Z,9.00
2019-02-11T11:59:56.318Z,9.30
2019-02-11T12:02:26.394Z,9.20
2019-02-11T12:04:56.720Z,9.30
2019-02-11T12:07:26.793Z,9.30
2019-02-11T12:09:56.944Z,9.30
2019-02-11T12:12:27.215Z,9.40
2019-02-11T12:14:57.377Z,9.40
2019-02-11T12:17:27.452Z,9.40
2019-02-11T12:19:58.364Z,9.50
2019-02-11T12:22:28.549Z,9.60
2019-02-11T12:24:58.587Z,9.50
2019-02-11T12:27:28.583Z,9.30
2019-02-11T12:29:58.810Z,9.30
2019-02-11T12:32:28.742Z,9.20
2019-02-11T12:34:58.855Z,9.20
2019-02-11T12:37:29.066Z,9.20
2019-02-11T12:39:59.080Z,9.00
2019-02-11T12:42:29.372Z,8.90
2019-02-11T12:47:29.257Z,8.60
2019-02-11T12:49:59.268Z,8.50
2019-02-11T12:52:30.018Z,8.60
2019-02-11T12:55:00.492Z,8.60
2019-02-11T12:57:30.615Z,8.40
2019-02-11T13:00:00.748Z,8.30
2019-02-11T13:02:31.025Z,7.90
2019-02-11T13:05:02.579Z,7.80
2019-02-11T13:07:32.897Z,7.80
2019-02-11T13:10:03.427Z,7.70
2019-02-11T13:12:33.570Z,7.70
2019-02-11T13:15:04.362Z,7.60
2019-02-11T13:17:35.028Z,7.50
2019-02-11T13:20:11.884Z,7.40
2019-02-11T13:22:42.776Z,7.20
2019-02-11T13:25:14.416Z,7.00
2019-02-11T13:27:44.893Z,6.80
2019-02-11T13:30:18.076Z,6.80
2019-02-11T13:32:48.497Z,6.80
2019-02-11T13:35:18.693Z,6.60
2019-02-11T13:40:18.501Z,6.50
2019-02-11T13:42:48.725Z,6.20
2019-02-11T13:45:20.684Z,6.10
2019-02-11T13:47:56.175Z,6.00
2019-02-11T13:50:28.000Z,5.80
2019-02-11T13:52:59.336Z,5.90
2019-02-11T13:55:31.225Z,5.90
2019-02-11T14:00:34.220Z,5.80
2019-02-11T14:03:06.793Z,5.50
2019-02-11T14:05:37.283Z,5.60
2019-02-11T14:08:07.433Z,5.60
2019-02-11T14:10:37.604Z,5.60
2019-02-11T14:13:07.664Z,5.40
2019-02-11T14:18:13.744Z,5.50
2019-02-11T14:23:11.985Z,5.50
2019-02-11T14:25:46.215Z,5.50
2019-02-11T14:28:14.569Z,5.40
2019-02-11T14:30:44.733Z,5.50
2019-02-11T14:33:15.360Z,5.40
2019-02-11T14:35:47.405Z,5.40
2019-02-11T14:38:18.140Z,5.40
2019-02-11T14:40:48.726Z,5.20
2019-02-11T14:43:19.081Z,5.20
2019-02-11T14:45:49.667Z,5.20
2019-02-11T14:48:27.838Z,5.30
2019-02-11T14:50:51.903Z,4.90
2019-02-11T14:53:22.231Z,5.30
2019-02-11T14:55:52.706Z,5.10
2019-02-11T14:58:23.073Z,5.00
2019-02-11T15:00:53.612Z,5.00
2019-02-11T15:03:23.925Z,5.00
2019-02-11T15:05:54.160Z,5.10
2019-02-11T15:08:24.563Z,5.20
2019-02-11T15:10:54.786Z,4.80
2019-02-11T15:13:25.021Z,4.80
2019-02-11T15:15:54.935Z,4.80
2019-02-11T15:18:25.162Z,4.50
2019-02-11T15:20:56.051Z,4.80
2019-02-11T15:23:26.421Z,4.70
2019-02-11T15:25:56.585Z,4.80
2019-02-11T15:28:26.964Z,4.80
2019-02-11T15:30:57.258Z,4.80
2019-02-11T15:33:27.390Z,4.80
2019-02-11T15:35:57.555Z,4.70
2019-02-11T15:38:27.851Z,4.70
2019-02-11T15:40:58.185Z,4.70
2019-02-11T15:43:28.404Z,4.70
2019-02-11T15:45:58.534Z,4.70
2019-02-11T15:48:29.861Z,4.70
2019-02-11T15:51:00.191Z,4.70
2019-02-11T15:53:30.592Z,4.70
2019-02-11T15:56:07.661Z,4.60
2019-02-11T15:58:33.215Z,4.60
2019-02-11T16:01:03.301Z,4.60
2019-02-11T16:03:35.547Z,4.60
2019-02-11T16:06:10.250Z,4.70
2019-02-11T16:08:37.549Z,4.70
2019-02-11T16:11:07.564Z,4.60
2019-02-11T16:13:37.673Z,4.50
2019-02-11T16:18:37.943Z,4.50
2019-02-11T16:21:09.055Z,4.50
2019-02-11T16:23:40.370Z,4.60
2019-02-11T16:26:10.633Z,4.50
2019-02-11T16:28:41.151Z,4.10
2019-02-11T16:31:11.426Z,4.30
2019-02-11T16:33:41.664Z,4.10
2019-02-11T16:36:11.926Z,4.20
2019-02-11T16:38:42.322Z,4.50
2019-02-11T16:41:12.949Z,4.10
2019-02-11T16:43:44.452Z,3.90
2019-02-11T16:46:14.731Z,3.70
2019-02-11T16:48:44.989Z,3.90
2019-02-11T16:51:15.062Z,3.70
2019-02-11T16:53:45.199Z,3.80
2019-02-11T16:56:15.321Z,3.70
2019-02-11T16:58:45.523Z,3.70
2019-02-11T17:01:15.713Z,3.90
2019-02-11T17:03:47.390Z,3.90
2019-02-11T17:06:18.869Z,4.00
2019-02-11T17:08:51.016Z,4.10
2019-02-11T17:11:21.281Z,3.90
2019-02-11T17:13:56.093Z,3.90
2019-02-11T17:16:26.903Z,4.00
2019-02-11T17:18:57.092Z,4.00
2019-02-11T17:21:28.401Z,4.00
2019-02-11T17:23:58.839Z,4.00
2019-02-11T17:26:28.792Z,4.20
2019-02-11T17:28:59.213Z,4.60
2019-02-11T17:31:29.341Z,4.20
2019-02-11T17:33:59.637Z,4.30
2019-02-11T17:38:59.622Z,4.30
2019-02-11T17:41:30.457Z,4.40
2019-02-11T17:44:02.247Z,4.40
2019-02-11T17:46:32.537Z,4.30
2019-02-11T17:49:02.585Z,4.10
2019-02-11T17:51:32.649Z,4.40
2019-02-11T17:54:02.755Z,4.50
2019-02-11T17:59:05.149Z,4.40
2019-02-11T18:01:36.612Z,4.50
2019-02-11T18:04:08.458Z,4.50
2019-02-11T18:06:38.568Z,4.50
2019-02-11T18:09:10.779Z,4.50
2019-02-11T18:11:41.064Z,4.60
2019-02-11T18:14:11.155Z,4.60
2019-02-11T18:16:41.404Z,4.50
2019-02-11T18:21:42.402Z,4.50
2019-02-11T18:24:13.413Z,4.60
2019-02-11T18:26:44.496Z,4.30
2019-02-11T18:29:14.798Z,4.50
2019-02-11T18:31:44.973Z,4.50
2019-02-11T18:34:16.539Z,4.40
2019-02-11T18:36:46.542Z,4.50
2019-02-11T18:39:16.806Z,4.50
2019-02-11T18:41:46.955Z,4.40
2019-02-11T18:44:17.235Z,4.40
2019-02-11T18:46:47.320Z,4.30
2019-02-11T18:49:17.449Z,4.00
2019-02-11T18:54:18.690Z,4.30
2019-02-11T18:56:49.643Z,4.30
2019-02-11T18:59:24.777Z,4.40
2019-02-11T19:04:21.516Z,4.50
2019-02-11T19:06:51.569Z,4.40
2019-02-11T19:09:21.707Z,4.40
2019-02-11T19:14:21.511Z,4.40
2019-02-11T19:16:51.730Z,4.40
2019-02-11T19:19:21.856Z,4.60
2019-02-11T19:21:52.902Z,4.50
2019-02-11T19:24:23.267Z,4.40
2019-02-11T19:26:53.947Z,4.40
2019-02-11T19:29:24.715Z,4.50
2019-02-11T19:31:55.035Z,4.60
2019-02-11T19:34:25.639Z,4.60
2019-02-11T19:36:56.627Z,4.60
2019-02-11T19:39:28.074Z,4.60
2019-02-11T19:41:58.102Z,4.60
2019-02-11T19:44:28.175Z,4.50
2019-02-11T19:46:58.251Z,4.60
2019-02-11T19:49:28.499Z,4.70
2019-02-11T19:51:58.488Z,4.60
2019-02-11T19:54:28.604Z,4.60
2019-02-11T19:56:58.596Z,4.60
2019-02-11T20:02:00.095Z,4.60
2019-02-11T20:04:30.197Z,4.60
2019-02-11T20:07:00.215Z,4.50
2019-02-11T20:09:32.975Z,4.60
2019-02-11T20:12:03.295Z,4.30
2019-02-11T20:14:33.539Z,5.00
2019-02-11T20:17:03.439Z,4.50
2019-02-11T20:19:33.518Z,4.50
2019-02-11T20:22:03.585Z,4.60
2019-02-11T20:24:33.685Z,4.50
2019-02-11T20:27:03.708Z,4.60
2019-02-11T20:29:34.255Z,4.40
2019-02-11T20:32:04.535Z,4.50
2019-02-11T20:34:34.888Z,4.30
2019-02-11T20:37:06.570Z,4.40
2019-02-11T20:39:37.810Z,4.40
2019-02-11T20:42:08.308Z,4.30
2019-02-11T20:44:38.965Z,4.30
2019-02-11T20:47:09.371Z,5.00
2019-02-11T20:57:10.442Z,4.00
2019-02-11T20:59:40.682Z,3.80
2019-02-11T21:02:11.087Z,3.90
2019-02-11T21:04:41.522Z,3.80
2019-02-11T21:07:11.970Z,3.50
2019-02-11T21:12:12.005Z,4.10
2019-02-11T21:14:42.645Z,3.50
2019-02-11T21:17:13.010Z,3.70
2019-02-11T21:19:43.723Z,3.60
2019-02-11T21:22:15.130Z,3.70
2019-02-11T21:24:45.649Z,3.40
2019-02-11T21:29:46.935Z,3.50
2019-02-11T21:32:17.242Z,3.60
2019-02-11T21:34:47.642Z,3.40
2019-02-11T21:37:17.850Z,3.40
2019-02-11T21:39:48.282Z,3.30
2019-02-11T21:44:48.483Z,3.30
2019-02-11T21:47:20.126Z,3.30
2019-02-11T21:52:20.283Z,3.20
2019-02-11T21:54:52.219Z,3.90
2019-02-11T22:02:24.173Z,3.20
2019-02-11T22:07:24.090Z,3.20
2019-02-11T22:09:54.442Z,3.30
2019-02-11T22:14:55.810Z,3.20
2019-02-11T22:19:55.842Z,3.90
2019-02-11T22:22:27.410Z,3.00
2019-02-11T22:24:57.970Z,3.30
2019-02-11T22:29:58.650Z,3.20
2019-02-11T22:37:28.923Z,3.20
2019-02-11T22:39:59.242Z,3.30
2019-02-11T22:44:59.442Z,3.40
2019-02-11T22:47:29.922Z,3.20
2019-02-11T22:50:00.312Z,3.30
2019-02-11T22:52:30.570Z,3.30
2019-02-11T22:55:01.085Z,3.30
2019-02-11T22:57:31.963Z,3.30
2019-02-11T23:00:02.322Z,3.30
2019-02-11T23:02:34.170Z,3.20
2019-02-11T23:05:05.282Z,3.30
2019-02-11T23:07:35.963Z,3.30
2019-02-11T23:10:06.530Z,3.20
2019-02-11T23:12:37.083Z,3.30
2019-02-11T23:15:09.405Z,3.30
2019-02-11T23:17:39.763Z,3.30
2019-02-11T23:20:10.282Z,3.30
2019-02-11T23:22:41.645Z,3.30
2019-02-11T23:25:11.802Z,3.40
2019-02-11T23:27:43.483Z,3.20
2019-02-11T23:30:14.000Z,3.20
2019-02-11T23:32:44.450Z,3.40
2019-02-11T23:35:14.971Z,3.20
2019-02-11T23:37:45.145Z,3.30
2019-02-11T23:40:15.272Z,3.30
2019-02-11T23:42:45.432Z,3.30
2019-02-11T23:45:15.845Z,3.00
2019-02-11T23:47:46.046Z,3.40
2019-02-11T23:50:16.372Z,3.30
2019-02-11T23:52:47.612Z,3.30
2019-02-11T23:57:47.724Z,3.30
