createdAt,value
2019-02-26T00:03:33.678Z,73.70
2019-02-26T00:08:38.497Z,74.50
2019-02-26T00:13:42.074Z,73.90
2019-02-26T00:18:45.721Z,73.60
2019-02-26T00:23:50.889Z,73.20
2019-02-26T00:28:54.904Z,73.60
2019-02-26T00:33:58.485Z,73.80
2019-02-26T00:39:03.458Z,74.10
2019-02-26T00:44:07.300Z,76.00
2019-02-26T00:49:10.880Z,75.20
2019-02-26T00:54:14.885Z,77.10
2019-02-26T00:59:18.812Z,77.20
2019-02-26T01:04:22.390Z,76.60
2019-02-26T01:09:27.352Z,76.10
2019-02-26T01:14:31.445Z,77.90
2019-02-26T01:19:36.938Z,77.00
2019-02-26T01:24:40.866Z,75.70
2019-02-26T01:29:47.341Z,76.90
2019-02-26T01:34:50.146Z,76.30
2019-02-26T01:39:53.928Z,77.50
2019-02-26T01:44:57.580Z,77.50
2019-02-26T01:50:01.459Z,78.40
2019-02-26T01:55:07.654Z,79.20
2019-02-26T02:00:18.297Z,78.50
2019-02-26T02:05:23.702Z,78.40
2019-02-26T02:10:27.236Z,78.20
2019-02-26T02:15:30.891Z,78.70
2019-02-26T02:20:34.466Z,80.90
2019-02-26T02:25:38.760Z,80.50
2019-02-26T02:30:43.269Z,79.50
2019-02-26T02:35:47.182Z,80.00
2019-02-26T02:40:52.538Z,81.40
2019-02-26T02:45:59.066Z,81.20
2019-02-26T02:51:03.185Z,81.00
2019-02-26T02:56:09.847Z,80.80
2019-02-26T03:01:13.847Z,80.70
2019-02-26T03:06:17.739Z,79.50
2019-02-26T03:11:21.308Z,80.30
2019-02-26T03:16:27.136Z,79.40
2019-02-26T03:21:30.736Z,81.60
2019-02-26T03:26:34.428Z,82.20
2019-02-26T03:31:40.584Z,82.20
2019-02-26T03:36:45.784Z,81.30
2019-02-26T03:41:50.920Z,81.60
2019-02-26T03:46:54.245Z,80.90
2019-02-26T03:52:00.143Z,79.90
2019-02-26T03:57:03.651Z,79.60
2019-02-26T04:02:09.491Z,81.50
2019-02-26T04:07:13.151Z,80.70
2019-02-26T04:12:18.446Z,80.30
2019-02-26T04:17:25.452Z,79.60
2019-02-26T04:22:30.419Z,79.20
2019-02-26T04:27:41.362Z,78.10
2019-02-26T04:32:51.239Z,79.30
2019-02-26T04:38:06.868Z,79.40
2019-02-26T04:43:16.218Z,80.40
2019-02-26T04:48:26.201Z,81.00
2019-02-26T04:53:29.341Z,79.30
2019-02-26T04:58:34.301Z,80.30
2019-02-26T05:03:39.050Z,83.40
2019-02-26T05:08:42.965Z,83.10
2019-02-26T05:13:46.986Z,82.60
2019-02-26T05:18:51.735Z,82.20
2019-02-26T05:23:57.626Z,82.80
2019-02-26T05:29:01.442Z,81.60
2019-02-26T05:34:05.131Z,80.90
2019-02-26T05:39:08.877Z,81.00
2019-02-26T05:44:12.538Z,80.30
2019-02-26T05:49:19.210Z,82.00
2019-02-26T05:54:24.351Z,82.80
2019-02-26T05:59:26.909Z,82.60
2019-02-26T06:04:32.013Z,82.10
2019-02-26T06:09:36.117Z,82.60
2019-02-26T06:14:40.011Z,83.40
2019-02-26T06:19:45.533Z,82.30
2019-02-26T06:24:49.135Z,81.60
2019-02-26T06:29:55.072Z,83.20
2019-02-26T06:34:58.102Z,81.00
2019-02-26T06:40:03.288Z,81.40
2019-02-26T06:45:10.959Z,80.80
2019-02-26T06:50:17.914Z,81.40
2019-02-26T06:55:20.470Z,81.20
2019-02-26T07:00:26.916Z,80.80
2019-02-26T07:05:29.735Z,81.30
2019-02-26T07:10:33.781Z,82.10
2019-02-26T07:15:37.863Z,81.40
2019-02-26T07:20:46.540Z,81.40
2019-02-26T07:25:47.158Z,79.90
2019-02-26T07:30:50.901Z,80.40
2019-02-26T07:35:56.960Z,79.80
2019-02-26T07:41:01.884Z,79.70
2019-02-26T07:46:05.170Z,79.80
2019-02-26T07:51:09.199Z,79.00
2019-02-26T07:56:12.850Z,78.90
2019-02-26T08:01:16.450Z,78.30
2019-02-26T08:06:20.068Z,75.50
2019-02-26T08:11:23.791Z,75.50
2019-02-26T08:16:27.679Z,73.10
2019-02-26T08:21:32.625Z,70.80
2019-02-26T08:26:38.107Z,68.10
2019-02-26T08:31:44.613Z,66.70
2019-02-26T08:36:47.229Z,64.50
2019-02-26T08:42:02.706Z,62.80
2019-02-26T08:47:11.166Z,58.70
2019-02-26T08:52:11.666Z,56.50
2019-02-26T08:57:15.722Z,55.20
2019-02-26T09:02:19.378Z,55.00
2019-02-26T09:07:23.712Z,52.30
2019-02-26T09:12:28.726Z,51.50
2019-02-26T09:17:33.056Z,49.70
2019-02-26T09:22:38.035Z,48.70
2019-02-26T09:27:43.059Z,46.00
2019-02-26T09:32:47.322Z,45.60
2019-02-26T09:37:53.363Z,46.20
2019-02-26T09:42:58.149Z,44.60
2019-02-26T09:48:01.409Z,43.60
2019-02-26T09:53:05.390Z,41.50
2019-02-26T09:58:08.982Z,41.50
2019-02-26T10:03:15.041Z,38.70
2019-02-26T10:08:19.984Z,36.40
2019-02-26T10:13:25.184Z,34.50
2019-02-26T10:18:30.954Z,33.20
2019-02-26T10:23:34.926Z,32.50
2019-02-26T10:28:40.332Z,30.80
2019-02-26T10:33:46.318Z,29.30
2019-02-26T10:38:50.942Z,28.70
2019-02-26T10:43:55.126Z,27.50
2019-02-26T10:48:59.054Z,27.40
2019-02-26T10:54:02.923Z,27.10
2019-02-26T10:59:09.245Z,26.40
2019-02-26T11:04:13.485Z,27.30
2019-02-26T11:09:19.319Z,26.40
2019-02-26T11:14:22.477Z,27.50
2019-02-26T11:19:27.340Z,28.20
2019-02-26T11:24:33.494Z,28.30
2019-02-26T11:29:38.779Z,28.90
2019-02-26T11:34:41.978Z,28.60
2019-02-26T11:39:45.578Z,29.00
2019-02-26T11:44:49.240Z,28.40
2019-02-26T11:49:53.265Z,29.40
2019-02-26T11:54:58.713Z,28.30
2019-02-26T12:00:04.400Z,27.90
2019-02-26T12:05:08.802Z,28.60
2019-02-26T12:10:14.787Z,27.80
2019-02-26T12:15:18.845Z,26.40
2019-02-26T12:20:24.199Z,24.70
2019-02-26T12:25:27.828Z,23.90
2019-02-26T12:30:32.388Z,23.40
2019-02-26T12:35:38.014Z,23.70
2019-02-26T12:40:46.329Z,23.40
2019-02-26T12:45:47.813Z,23.80
2019-02-26T12:50:52.126Z,23.80
2019-02-26T12:55:58.859Z,23.40
2019-02-26T13:01:01.961Z,23.40
2019-02-26T13:06:08.958Z,23.20
2019-02-26T13:11:12.253Z,24.50
2019-02-26T13:16:16.589Z,22.90
2019-02-26T13:21:20.183Z,23.60
2019-02-26T13:26:24.089Z,23.80
2019-02-26T13:31:28.022Z,24.10
2019-02-26T13:36:36.082Z,23.90
2019-02-26T13:41:38.996Z,25.40
2019-02-26T13:46:43.091Z,24.40
2019-02-26T13:51:46.871Z,25.40
2019-02-26T13:56:50.532Z,24.90
2019-02-26T14:01:54.468Z,24.90
2019-02-26T14:06:58.799Z,24.90
2019-02-26T14:12:02.569Z,24.80
2019-02-26T14:17:06.500Z,26.00
2019-02-26T14:22:10.095Z,25.70
2019-02-26T14:27:13.903Z,25.70
2019-02-26T14:32:17.489Z,25.40
2019-02-26T14:37:21.092Z,25.40
2019-02-26T14:42:24.699Z,25.80
2019-02-26T14:47:30.024Z,26.20
2019-02-26T14:52:33.608Z,26.00
2019-02-26T14:57:37.682Z,26.00
2019-02-26T15:02:41.417Z,26.20
2019-02-26T15:07:45.077Z,27.20
2019-02-26T15:12:48.838Z,28.10
2019-02-26T15:17:52.862Z,28.90
2019-02-26T15:22:56.509Z,30.70
2019-02-26T15:28:05.139Z,31.70
2019-02-26T15:33:11.013Z,32.60
2019-02-26T15:38:10.917Z,31.50
2019-02-26T15:43:14.581Z,31.40
2019-02-26T15:48:18.523Z,32.90
2019-02-26T15:53:23.858Z,33.50
2019-02-26T15:58:27.498Z,33.70
2019-02-26T16:03:31.094Z,34.80
2019-02-26T16:08:35.058Z,36.20
2019-02-26T16:13:38.649Z,37.10
2019-02-26T16:18:42.403Z,40.00
2019-02-26T16:23:45.981Z,42.50
2019-02-26T16:28:49.583Z,44.10
2019-02-26T16:33:53.321Z,44.90
2019-02-26T16:38:56.918Z,46.50
2019-02-26T16:44:00.507Z,48.00
2019-02-26T16:49:04.563Z,49.10
2019-02-26T16:54:08.156Z,51.50
2019-02-26T16:59:12.239Z,53.30
2019-02-26T17:04:15.838Z,55.50
2019-02-26T17:09:21.102Z,56.70
2019-02-26T17:14:25.181Z,57.60
2019-02-26T17:19:28.774Z,57.90
2019-02-26T17:24:32.842Z,59.30
2019-02-26T17:29:36.429Z,61.10
2019-02-26T17:34:40.418Z,61.70
2019-02-26T17:39:44.019Z,62.60
2019-02-26T17:44:47.682Z,64.50
2019-02-26T17:49:51.269Z,64.60
2019-02-26T17:54:54.874Z,65.30
2019-02-26T17:59:58.877Z,66.70
2019-02-26T18:05:02.500Z,67.40
2019-02-26T18:10:12.954Z,67.50
2019-02-26T18:15:18.472Z,67.90
2019-02-26T18:20:23.184Z,66.40
2019-02-26T18:25:26.916Z,67.30
2019-02-26T18:30:31.058Z,67.00
2019-02-26T18:35:34.649Z,66.20
2019-02-26T18:40:38.245Z,65.10
2019-02-26T18:45:42.201Z,65.50
2019-02-26T18:50:45.973Z,66.80
2019-02-26T18:55:49.947Z,68.50
2019-02-26T19:00:53.531Z,69.50
2019-02-26T19:05:57.126Z,72.30
2019-02-26T19:11:02.546Z,72.70
2019-02-26T19:16:06.095Z,73.00
2019-02-26T19:21:09.681Z,73.40
2019-02-26T19:26:14.324Z,72.50
2019-02-26T19:31:17.977Z,72.80
2019-02-26T19:36:21.710Z,73.10
2019-02-26T19:41:25.445Z,72.50
2019-02-26T19:46:29.110Z,71.60
2019-02-26T19:51:34.716Z,71.20
2019-02-26T19:56:38.464Z,71.90
2019-02-26T20:01:42.116Z,71.20
2019-02-26T20:06:46.096Z,71.00
2019-02-26T20:12:10.093Z,70.50
2019-02-26T20:17:14.941Z,70.40
2019-02-26T20:22:18.777Z,70.40
2019-02-26T20:27:22.454Z,74.20
2019-02-26T20:32:30.741Z,74.00
2019-02-26T20:37:31.341Z,74.90
2019-02-26T20:42:35.493Z,73.80
2019-02-26T20:47:40.014Z,72.40
2019-02-26T20:52:44.130Z,73.80
2019-02-26T20:57:47.862Z,74.50
2019-02-26T21:02:52.019Z,72.70
2019-02-26T21:07:57.965Z,74.50
2019-02-26T21:13:01.827Z,75.80
2019-02-26T21:18:06.098Z,73.30
2019-02-26T21:23:10.090Z,75.10
2019-02-26T21:28:14.020Z,74.80
2019-02-26T21:33:17.620Z,75.50
2019-02-26T21:38:21.667Z,77.00
2019-02-26T21:43:25.566Z,76.10
2019-02-26T21:48:29.158Z,76.70
2019-02-26T21:53:32.830Z,76.20
2019-02-26T21:58:36.747Z,75.90
2019-02-26T22:03:40.504Z,75.80
2019-02-26T22:08:44.498Z,75.30
2019-02-26T22:13:48.167Z,75.20
2019-02-26T22:18:51.823Z,76.00
2019-02-26T22:23:55.519Z,74.90
2019-02-26T22:28:59.590Z,75.60
2019-02-26T22:34:03.530Z,76.80
2019-02-26T22:39:08.175Z,76.00
2019-02-26T22:44:12.331Z,74.00
2019-02-26T22:49:17.776Z,76.30
2019-02-26T22:54:21.642Z,78.00
2019-02-26T22:59:25.533Z,76.00
2019-02-26T23:04:29.563Z,76.30
2019-02-26T23:09:33.902Z,76.60
2019-02-26T23:14:38.671Z,75.40
2019-02-26T23:19:43.062Z,76.60
2019-02-26T23:24:46.720Z,75.40
2019-02-26T23:29:50.450Z,77.70
2019-02-26T23:35:08.895Z,75.80
2019-02-26T23:40:13.842Z,75.90
2019-02-26T23:45:17.918Z,75.80
2019-02-26T23:50:21.915Z,76.40
2019-02-26T23:55:26.334Z,78.00
