createdAt,value
2024-01-29T00:02:25.475Z,1.17
2024-01-29T00:04:52.808Z,1.75
2024-01-29T00:07:20.052Z,1.45
2024-01-29T00:09:47.109Z,1.48
2024-01-29T00:12:14.059Z,1.40
2024-01-29T00:14:41.004Z,1.67
2024-01-29T00:17:08.891Z,1.35
2024-01-29T00:19:35.877Z,1.30
2024-01-29T00:22:03.188Z,1.55
2024-01-29T00:24:30.004Z,1.52
2024-01-29T00:26:56.889Z,1.60
2024-01-29T00:29:23.668Z,1.50
2024-01-29T00:31:52.455Z,1.58
2024-01-29T00:34:19.533Z,1.40
2024-01-29T00:36:46.354Z,1.58
2024-01-29T00:39:14.598Z,1.80
2024-01-29T00:41:41.523Z,1.10
2024-01-29T00:44:08.749Z,1.58
2024-01-29T00:46:36.048Z,1.30
2024-01-29T00:49:03.008Z,1.20
2024-01-29T00:51:29.890Z,1.40
2024-01-29T00:53:56.799Z,1.58
2024-01-29T00:56:23.787Z,2.08
2024-01-29T00:58:50.719Z,1.33
2024-01-29T01:01:20.874Z,1.40
2024-01-29T01:03:48.425Z,1.42
2024-01-29T01:06:15.753Z,1.30
2024-01-29T01:08:42.631Z,1.50
2024-01-29T01:11:09.398Z,1.58
2024-01-29T01:13:36.345Z,1.25
2024-01-29T01:16:03.277Z,1.52
2024-01-29T01:18:30.818Z,1.50
2024-01-29T01:20:57.701Z,1.60
2024-01-29T01:23:24.658Z,1.55
2024-01-29T01:25:51.541Z,1.70
2024-01-29T01:28:19.110Z,1.50
2024-01-29T01:30:46.033Z,1.40
2024-01-29T01:33:12.937Z,1.40
2024-01-29T01:35:39.873Z,1.60
2024-01-29T01:38:06.967Z,1.40
2024-01-29T01:40:33.824Z,1.40
2024-01-29T01:43:00.919Z,1.65
2024-01-29T01:45:30.220Z,1.50
2024-01-29T01:47:58.625Z,1.40
2024-01-29T01:50:25.670Z,1.30
2024-01-29T01:52:52.611Z,1.40
2024-01-29T01:55:19.417Z,1.63
2024-01-29T01:57:49.012Z,1.20
2024-01-29T02:00:16.799Z,1.40
2024-01-29T02:02:43.764Z,1.85
2024-01-29T02:05:10.858Z,1.55
2024-01-29T02:07:38.004Z,1.65
2024-01-29T02:10:06.133Z,0.98
2024-01-29T02:12:33.161Z,1.45
2024-01-29T02:15:00.261Z,1.48
2024-01-29T02:17:27.202Z,1.70
2024-01-29T02:19:54.170Z,1.20
2024-01-29T02:22:23.757Z,1.65
2024-01-29T02:24:50.539Z,1.63
2024-01-29T02:27:17.523Z,1.80
2024-01-29T02:29:44.463Z,1.58
2024-01-29T02:32:11.591Z,1.35
2024-01-29T02:34:38.586Z,1.13
2024-01-29T02:37:05.728Z,1.42
2024-01-29T02:39:43.634Z,1.27
2024-01-29T02:42:10.653Z,1.60
2024-01-29T02:44:37.517Z,1.48
2024-01-29T02:47:04.528Z,1.45
2024-01-29T02:49:31.513Z,1.40
2024-01-29T02:51:58.486Z,1.73
2024-01-29T02:54:25.560Z,1.50
2024-01-29T02:56:52.657Z,1.38
2024-01-29T02:59:20.500Z,1.48
2024-01-29T03:01:47.341Z,1.38
2024-01-29T03:04:14.205Z,1.45
2024-01-29T03:06:41.027Z,1.38
2024-01-29T03:09:07.912Z,1.35
2024-01-29T03:11:37.655Z,1.58
2024-01-29T03:14:04.475Z,1.50
2024-01-29T03:16:31.371Z,1.35
2024-01-29T03:18:58.299Z,1.60
2024-01-29T03:21:25.675Z,1.70
2024-01-29T03:23:52.485Z,1.40
2024-01-29T03:26:19.248Z,1.55
2024-01-29T03:28:46.288Z,1.73
2024-01-29T03:31:13.513Z,1.63
2024-01-29T03:33:40.860Z,1.55
2024-01-29T03:36:08.516Z,1.30
2024-01-29T03:38:35.786Z,1.50
2024-01-29T03:41:02.559Z,1.50
2024-01-29T03:43:29.388Z,1.75
2024-01-29T03:45:56.290Z,1.45
2024-01-29T03:48:23.736Z,1.20
2024-01-29T03:50:50.642Z,1.73
2024-01-29T03:53:17.468Z,1.55
2024-01-29T03:55:44.238Z,1.50
2024-01-29T03:58:10.951Z,1.38
2024-01-29T04:00:41.106Z,1.77
2024-01-29T04:03:08.374Z,1.35
2024-01-29T04:05:35.207Z,1.58
2024-01-29T04:08:08.803Z,1.63
2024-01-29T04:10:35.603Z,1.30
2024-01-29T04:13:02.582Z,1.35
2024-01-29T04:15:30.204Z,1.60
2024-01-29T04:17:57.186Z,1.30
2024-01-29T04:20:24.895Z,1.38
2024-01-29T04:22:51.749Z,1.70
2024-01-29T04:25:18.582Z,1.58
2024-01-29T04:27:47.620Z,1.48
2024-01-29T04:30:14.634Z,1.73
2024-01-29T04:32:41.621Z,1.83
2024-01-29T04:35:08.638Z,1.33
2024-01-29T04:37:35.358Z,1.30
2024-01-29T04:40:05.427Z,1.30
2024-01-29T04:42:32.323Z,1.38
2024-01-29T04:44:59.526Z,1.20
2024-01-29T04:47:27.599Z,1.40
2024-01-29T04:49:58.263Z,1.70
2024-01-29T04:52:24.975Z,1.50
2024-01-29T04:54:51.923Z,2.13
2024-01-29T04:57:18.878Z,1.58
2024-01-29T04:59:46.129Z,1.10
2024-01-29T05:02:13.000Z,1.63
2024-01-29T05:04:39.899Z,2.03
2024-01-29T05:07:08.593Z,1.48
2024-01-29T05:09:36.160Z,1.70
2024-01-29T05:12:03.248Z,2.03
2024-01-29T05:14:30.053Z,1.23
2024-01-29T05:16:56.864Z,1.60
2024-01-29T05:19:24.090Z,1.48
2024-01-29T05:21:51.676Z,1.40
2024-01-29T05:24:18.611Z,1.10
2024-01-29T05:26:45.392Z,1.48
2024-01-29T05:29:12.294Z,1.60
2024-01-29T05:31:39.173Z,1.50
2024-01-29T05:34:06.122Z,1.35
2024-01-29T05:36:33.002Z,1.50
2024-01-29T05:38:59.766Z,1.30
2024-01-29T05:41:28.248Z,1.60
2024-01-29T05:43:56.174Z,1.80
2024-01-29T05:46:23.709Z,1.80
2024-01-29T05:48:51.058Z,1.50
2024-01-29T05:51:20.124Z,1.50
2024-01-29T05:53:47.034Z,1.77
2024-01-29T05:56:14.502Z,1.58
2024-01-29T05:58:45.950Z,1.60
2024-01-29T06:01:14.312Z,1.15
2024-01-29T06:03:41.326Z,1.20
2024-01-29T06:06:08.715Z,1.23
2024-01-29T06:08:35.630Z,1.17
2024-01-29T06:11:02.520Z,1.30
2024-01-29T06:13:29.280Z,1.83
2024-01-29T06:15:56.112Z,1.73
2024-01-29T06:18:24.372Z,1.90
2024-01-29T06:20:57.776Z,1.50
2024-01-29T06:23:24.838Z,1.30
2024-01-29T06:25:51.704Z,1.75
2024-01-29T06:28:18.776Z,1.75
2024-01-29T06:30:45.661Z,1.38
2024-01-29T06:33:13.849Z,1.50
2024-01-29T06:35:40.782Z,1.55
2024-01-29T06:38:07.719Z,1.40
2024-01-29T06:40:34.659Z,1.70
2024-01-29T06:43:01.668Z,1.73
2024-01-29T06:45:30.119Z,1.65
2024-01-29T06:48:00.542Z,1.40
2024-01-29T06:50:28.459Z,2.30
2024-01-29T06:52:55.210Z,2.05
2024-01-29T06:55:24.606Z,1.50
2024-01-29T06:57:51.649Z,1.90
2024-01-29T07:00:18.791Z,1.67
2024-01-29T07:02:48.835Z,1.50
2024-01-29T07:05:17.475Z,1.65
2024-01-29T07:07:44.743Z,1.83
2024-01-29T07:10:11.724Z,1.40
2024-01-29T07:12:38.703Z,1.50
2024-01-29T07:15:06.196Z,1.88
2024-01-29T07:17:33.008Z,1.70
2024-01-29T07:20:00.146Z,1.80
2024-01-29T07:22:27.369Z,1.77
2024-01-29T07:24:54.185Z,1.88
2024-01-29T07:27:20.991Z,1.77
2024-01-29T07:29:47.775Z,1.85
2024-01-29T07:32:17.100Z,2.00
2024-01-29T07:34:44.099Z,2.08
2024-01-29T07:37:13.203Z,1.67
2024-01-29T07:39:40.088Z,1.50
2024-01-29T07:42:07.135Z,2.00
2024-01-29T07:44:34.095Z,1.65
2024-01-29T07:47:04.025Z,1.80
2024-01-29T07:49:33.267Z,2.28
2024-01-29T07:54:29.556Z,1.55
2024-01-29T07:56:56.288Z,2.15
2024-01-29T07:59:23.176Z,2.10
2024-01-29T08:01:50.485Z,2.58
2024-01-29T08:04:18.425Z,2.00
2024-01-29T08:06:45.336Z,1.80
2024-01-29T08:09:12.220Z,2.35
2024-01-29T08:11:39.286Z,2.28
2024-01-29T08:14:12.043Z,2.10
2024-01-29T08:16:38.757Z,2.33
2024-01-29T08:19:05.791Z,2.00
2024-01-29T08:21:34.242Z,2.25
2024-01-29T08:24:01.096Z,2.20
2024-01-29T08:26:34.161Z,2.60
2024-01-29T08:29:02.243Z,2.40
2024-01-29T08:31:37.628Z,2.55
2024-01-29T08:34:05.987Z,2.08
2024-01-29T08:36:32.993Z,2.15
2024-01-29T08:38:59.780Z,2.80
2024-01-29T08:41:26.675Z,2.72
2024-01-29T08:43:53.411Z,2.30
2024-01-29T08:46:20.103Z,3.08
2024-01-29T08:48:46.862Z,2.83
2024-01-29T08:51:13.850Z,2.58
2024-01-29T08:53:46.651Z,2.50
2024-01-29T08:56:14.032Z,2.83
2024-01-29T08:58:40.849Z,3.25
2024-01-29T09:01:07.749Z,3.25
2024-01-29T09:03:34.841Z,4.03
2024-01-29T09:06:02.013Z,3.63
2024-01-29T09:08:29.409Z,2.95
2024-01-29T09:11:02.152Z,2.70
2024-01-29T09:13:29.031Z,3.38
2024-01-29T09:15:55.848Z,4.45
2024-01-29T09:18:28.270Z,3.10
2024-01-29T09:20:56.868Z,3.78
2024-01-29T09:23:23.857Z,3.42
2024-01-29T09:25:50.583Z,3.15
2024-01-29T09:28:17.516Z,4.05
2024-01-29T09:30:47.269Z,4.18
2024-01-29T09:33:29.026Z,3.83
2024-01-29T09:35:56.013Z,4.30
2024-01-29T09:38:25.524Z,3.70
2024-01-29T09:40:52.445Z,4.30
2024-01-29T09:43:22.387Z,3.90
2024-01-29T09:45:54.848Z,3.83
2024-01-29T09:48:22.814Z,3.58
2024-01-29T09:50:51.753Z,4.95
2024-01-29T09:53:27.986Z,4.63
2024-01-29T09:55:54.848Z,4.47
2024-01-29T09:58:24.287Z,3.78
2024-01-29T10:00:52.662Z,4.93
2024-01-29T10:03:31.163Z,5.18
2024-01-29T10:05:58.832Z,4.80
2024-01-29T10:08:26.439Z,4.78
2024-01-29T10:10:56.433Z,4.63
2024-01-29T10:13:27.995Z,4.55
2024-01-29T10:15:57.738Z,4.65
2024-01-29T10:18:28.322Z,4.82
2024-01-29T10:21:04.315Z,4.93
2024-01-29T10:23:32.270Z,4.65
2024-01-29T10:26:01.282Z,4.97
2024-01-29T10:28:28.721Z,5.68
2024-01-29T10:30:57.142Z,4.47
2024-01-29T10:33:26.159Z,4.78
2024-01-29T10:35:53.598Z,4.35
2024-01-29T10:38:26.177Z,4.57
2024-01-29T10:40:57.347Z,4.50
2024-01-29T10:43:28.781Z,5.20
2024-01-29T10:45:55.798Z,4.55
2024-01-29T10:48:30.772Z,5.85
2024-01-29T10:50:58.301Z,4.60
2024-01-29T10:53:25.754Z,5.25
2024-01-29T10:55:53.896Z,6.18
2024-01-29T10:58:21.280Z,4.65
2024-01-29T11:00:58.075Z,4.85
2024-01-29T11:03:28.473Z,5.65
2024-01-29T11:06:09.644Z,5.93
2024-01-29T11:08:43.305Z,5.22
2024-01-29T11:11:13.209Z,5.45
2024-01-29T11:13:40.905Z,5.43
2024-01-29T11:16:08.357Z,5.15
2024-01-29T11:18:37.144Z,6.25
2024-01-29T11:21:04.371Z,5.05
2024-01-29T11:23:32.110Z,5.43
2024-01-29T11:26:13.001Z,4.90
2024-01-29T11:28:43.269Z,5.35
2024-01-29T11:31:13.201Z,5.60
2024-01-29T11:33:58.044Z,5.53
2024-01-29T11:39:03.586Z,5.15
2024-01-29T11:41:30.662Z,5.63
2024-01-29T11:43:58.608Z,4.68
2024-01-29T11:46:28.301Z,4.90
2024-01-29T11:49:01.908Z,5.55
2024-01-29T11:51:29.223Z,5.38
2024-01-29T11:53:56.920Z,4.93
2024-01-29T11:56:23.738Z,5.00
2024-01-29T11:59:12.728Z,5.25
2024-01-29T12:01:42.061Z,5.45
2024-01-29T12:04:11.377Z,5.68
2024-01-29T12:06:39.448Z,5.55
2024-01-29T12:09:10.709Z,6.20
2024-01-29T12:11:37.909Z,5.97
2024-01-29T12:14:05.451Z,5.97
2024-01-29T12:16:32.862Z,5.97
2024-01-29T12:19:01.108Z,5.70
2024-01-29T12:21:28.560Z,5.43
2024-01-29T12:23:56.819Z,5.63
2024-01-29T12:26:29.745Z,5.78
2024-01-29T12:28:57.667Z,5.82
2024-01-29T12:31:27.164Z,6.45
2024-01-29T12:33:56.220Z,6.97
2024-01-29T12:36:26.044Z,5.88
2024-01-29T12:38:59.935Z,5.68
2024-01-29T12:41:43.217Z,6.53
2024-01-29T12:44:11.652Z,7.00
2024-01-29T12:46:39.188Z,6.97
2024-01-29T12:49:07.056Z,6.40
2024-01-29T12:51:34.169Z,7.53
2024-01-29T12:54:01.077Z,6.70
2024-01-29T12:56:41.200Z,7.05
2024-01-29T12:59:08.479Z,6.75
2024-01-29T13:01:35.972Z,6.40
2024-01-29T13:04:03.084Z,7.50
2024-01-29T13:06:30.032Z,6.47
2024-01-29T13:08:57.014Z,7.35
2024-01-29T13:11:23.836Z,6.88
2024-01-29T13:13:50.760Z,8.80
2024-01-29T13:16:17.776Z,6.88
2024-01-29T13:18:45.004Z,7.75
2024-01-29T13:21:11.929Z,7.13
2024-01-29T13:23:39.401Z,8.23
2024-01-29T13:29:03.990Z,6.55
2024-01-29T13:31:30.702Z,7.55
2024-01-29T13:33:57.535Z,6.93
2024-01-29T13:36:25.043Z,7.85
2024-01-29T13:38:51.807Z,7.25
2024-01-29T13:41:18.517Z,6.22
2024-01-29T13:43:45.299Z,7.93
2024-01-29T13:46:20.594Z,8.18
2024-01-29T13:48:47.588Z,6.47
2024-01-29T13:51:19.698Z,7.85
2024-01-29T13:53:46.751Z,7.47
2024-01-29T13:56:14.038Z,8.38
2024-01-29T13:58:41.072Z,8.00
2024-01-29T14:01:08.059Z,7.63
2024-01-29T14:03:35.189Z,8.13
2024-01-29T14:06:13.259Z,7.60
2024-01-29T14:08:40.233Z,7.35
2024-01-29T14:11:07.057Z,7.53
2024-01-29T14:13:35.132Z,7.35
2024-01-29T14:16:05.734Z,7.68
2024-01-29T14:18:35.322Z,6.95
2024-01-29T14:21:05.510Z,7.63
2024-01-29T14:23:32.470Z,7.55
2024-01-29T14:25:59.283Z,7.10
2024-01-29T14:28:26.123Z,7.53
2024-01-29T14:30:53.313Z,7.38
2024-01-29T14:33:20.274Z,7.53
2024-01-29T14:35:47.220Z,7.28
2024-01-29T14:38:14.107Z,7.68
2024-01-29T14:40:40.888Z,7.43
2024-01-29T14:43:10.133Z,7.20
2024-01-29T14:45:43.356Z,7.38
2024-01-29T14:48:12.101Z,6.68
2024-01-29T14:50:39.189Z,7.90
2024-01-29T14:53:06.135Z,7.15
2024-01-29T14:55:35.425Z,7.68
2024-01-29T14:58:02.306Z,6.53
2024-01-29T15:00:29.151Z,7.80
2024-01-29T15:02:56.161Z,7.50
2024-01-29T15:05:23.151Z,7.03
2024-01-29T15:07:50.708Z,7.20
2024-01-29T15:10:17.818Z,7.68
2024-01-29T15:12:44.811Z,6.57
2024-01-29T15:15:15.727Z,7.28
2024-01-29T15:17:42.756Z,8.82
2024-01-29T15:20:13.437Z,7.78
2024-01-29T15:22:40.496Z,6.68
2024-01-29T15:25:10.705Z,7.78
2024-01-29T15:27:37.810Z,7.57
2024-01-29T15:30:04.997Z,7.25
2024-01-29T15:32:32.214Z,7.72
2024-01-29T15:34:59.475Z,7.38
2024-01-29T15:37:26.608Z,7.70
2024-01-29T15:39:53.372Z,7.45
2024-01-29T15:42:20.283Z,7.57
2024-01-29T15:44:47.314Z,7.82
2024-01-29T15:47:14.519Z,7.90
2024-01-29T15:49:43.429Z,7.82
2024-01-29T15:52:12.117Z,7.43
2024-01-29T15:54:41.910Z,8.35
2024-01-29T15:57:08.858Z,7.57
2024-01-29T15:59:38.927Z,7.43
2024-01-29T16:02:09.799Z,7.82
2024-01-29T16:04:40.158Z,7.28
2024-01-29T16:07:07.925Z,7.57
2024-01-29T16:09:34.918Z,7.28
2024-01-29T16:12:01.851Z,7.22
2024-01-29T16:14:28.694Z,8.38
2024-01-29T16:16:55.689Z,9.40
2024-01-29T16:19:22.625Z,8.73
2024-01-29T16:21:50.792Z,8.57
2024-01-29T16:24:18.457Z,8.10
2024-01-29T16:26:45.428Z,6.68
2024-01-29T16:29:12.211Z,8.38
2024-01-29T16:31:44.874Z,7.85
2024-01-29T16:34:11.841Z,7.50
2024-01-29T16:36:38.784Z,8.25
2024-01-29T16:39:08.436Z,7.78
2024-01-29T16:41:37.852Z,7.15
2024-01-29T16:44:04.756Z,9.32
2024-01-29T16:46:43.584Z,8.45
2024-01-29T16:49:22.265Z,7.88
2024-01-29T16:51:49.084Z,8.88
2024-01-29T16:54:16.879Z,8.80
2024-01-29T16:56:45.837Z,9.98
2024-01-29T16:59:12.976Z,11.30
2024-01-29T17:01:40.084Z,11.13
2024-01-29T17:04:07.499Z,10.50
2024-01-29T17:06:35.317Z,13.27
2024-01-29T17:09:15.200Z,11.85
2024-01-29T17:11:43.910Z,11.73
2024-01-29T17:14:11.019Z,11.93
2024-01-29T17:16:40.518Z,11.90
2024-01-29T17:19:13.564Z,11.55
2024-01-29T17:21:40.462Z,11.40
2024-01-29T17:24:07.399Z,11.52
2024-01-29T17:26:34.971Z,11.95
2024-01-29T17:29:02.179Z,13.10
2024-01-29T17:31:31.577Z,13.90
2024-01-29T17:34:11.467Z,10.93
2024-01-29T17:36:43.005Z,11.77
2024-01-29T17:39:10.573Z,12.57
2024-01-29T17:41:38.398Z,12.88
2024-01-29T17:44:06.194Z,13.27
2024-01-29T17:46:33.367Z,12.35
2024-01-29T17:49:00.585Z,13.27
2024-01-29T17:51:27.656Z,13.02
2024-01-29T17:53:54.701Z,13.90
2024-01-29T17:56:21.675Z,12.25
2024-01-29T17:58:48.429Z,14.70
2024-01-29T18:01:15.743Z,16.05
2024-01-29T18:03:42.764Z,13.50
2024-01-29T18:06:09.709Z,15.23
2024-01-29T18:08:37.190Z,15.05
2024-01-29T18:11:15.362Z,14.30
2024-01-29T18:13:42.151Z,13.45
2024-01-29T18:16:09.409Z,13.50
2024-01-29T18:18:37.761Z,12.73
2024-01-29T18:21:04.886Z,13.60
2024-01-29T18:23:39.889Z,14.88
2024-01-29T18:26:06.641Z,15.07
2024-01-29T18:28:33.603Z,14.73
2024-01-29T18:31:00.426Z,14.98
2024-01-29T18:33:27.421Z,14.00
2024-01-29T18:35:54.383Z,14.73
2024-01-29T18:38:21.196Z,13.00
2024-01-29T18:40:48.024Z,14.32
2024-01-29T18:43:15.200Z,13.43
2024-01-29T18:45:42.282Z,13.98
2024-01-29T18:48:09.561Z,12.68
2024-01-29T18:50:36.402Z,14.02
2024-01-29T18:53:03.581Z,13.32
2024-01-29T18:55:30.290Z,14.82
2024-01-29T18:57:57.201Z,13.77
2024-01-29T19:00:24.413Z,13.85
2024-01-29T19:02:52.556Z,14.55
2024-01-29T19:05:19.664Z,14.45
2024-01-29T19:07:49.341Z,15.27
2024-01-29T19:10:16.698Z,14.02
2024-01-29T19:12:43.736Z,15.43
2024-01-29T19:15:10.663Z,15.07
2024-01-29T19:17:38.085Z,15.05
2024-01-29T19:20:05.604Z,15.07
2024-01-29T19:22:32.440Z,14.25
2024-01-29T19:25:01.810Z,16.00
2024-01-29T19:27:29.045Z,16.45
2024-01-29T19:29:55.925Z,16.25
2024-01-29T19:32:22.763Z,14.50
2024-01-29T19:34:50.454Z,16.48
2024-01-29T19:37:18.467Z,14.88
2024-01-29T19:39:45.733Z,14.13
2024-01-29T19:42:12.706Z,15.05
2024-01-29T19:44:41.845Z,13.68
2024-01-29T19:47:10.692Z,14.20
2024-01-29T19:49:38.190Z,14.05
2024-01-29T19:52:05.236Z,14.60
2024-01-29T19:54:32.320Z,14.15
2024-01-29T19:56:59.129Z,13.55
2024-01-29T19:59:25.906Z,14.45
2024-01-29T20:01:52.891Z,13.50
2024-01-29T20:04:20.056Z,14.98
2024-01-29T20:06:47.021Z,14.30
2024-01-29T20:09:13.865Z,13.93
2024-01-29T20:11:40.921Z,15.05
2024-01-29T20:14:08.283Z,15.15
2024-01-29T20:16:37.478Z,16.33
2024-01-29T20:19:04.670Z,17.17
2024-01-29T20:21:32.012Z,17.25
2024-01-29T20:23:59.084Z,15.68
2024-01-29T20:26:25.895Z,17.58
2024-01-29T20:28:57.502Z,17.48
2024-01-29T20:34:13.013Z,16.00
2024-01-29T20:36:42.108Z,16.98
2024-01-29T20:39:09.648Z,16.30
2024-01-29T20:41:46.857Z,16.45
2024-01-29T20:44:28.031Z,16.27
2024-01-29T20:46:54.948Z,16.52
2024-01-29T20:49:22.037Z,17.92
2024-01-29T20:51:49.292Z,16.23
2024-01-29T20:54:16.241Z,17.15
2024-01-29T20:56:43.462Z,17.73
2024-01-29T20:59:12.479Z,16.58
2024-01-29T21:01:39.922Z,17.88
2024-01-29T21:04:07.611Z,17.70
2024-01-29T21:06:34.540Z,15.65
2024-01-29T21:09:01.375Z,16.50
2024-01-29T21:11:29.194Z,16.67
2024-01-29T21:13:57.137Z,17.00
2024-01-29T21:16:26.938Z,17.63
2024-01-29T21:18:56.313Z,17.27
2024-01-29T21:21:24.931Z,18.23
2024-01-29T21:23:57.909Z,18.88
2024-01-29T21:26:28.813Z,19.17
2024-01-29T21:28:56.037Z,18.52
2024-01-29T21:31:23.121Z,19.30
2024-01-29T21:33:50.269Z,19.77
2024-01-29T21:36:18.818Z,18.70
2024-01-29T21:38:46.335Z,18.40
2024-01-29T21:41:13.427Z,17.58
2024-01-29T21:43:40.556Z,17.67
2024-01-29T21:46:07.705Z,17.80
2024-01-29T21:48:34.795Z,18.23
2024-01-29T21:51:02.319Z,19.38
2024-01-29T21:53:31.949Z,18.33
2024-01-29T21:55:59.613Z,19.20
2024-01-29T21:58:26.531Z,19.02
2024-01-29T22:00:58.147Z,19.05
2024-01-29T22:03:37.470Z,19.38
2024-01-29T22:06:04.592Z,19.83
2024-01-29T22:08:32.455Z,18.30
2024-01-29T22:10:59.259Z,19.52
2024-01-29T22:13:26.268Z,17.95
2024-01-29T22:15:53.341Z,18.27
2024-01-29T22:18:20.236Z,16.63
2024-01-29T22:20:47.041Z,16.33
2024-01-29T22:23:13.965Z,17.27
2024-01-29T22:25:41.003Z,16.65
2024-01-29T22:28:08.426Z,16.65
2024-01-29T22:30:35.961Z,17.13
2024-01-29T22:33:03.005Z,17.10
2024-01-29T22:35:29.972Z,17.13
2024-01-29T22:37:57.854Z,16.42
2024-01-29T22:40:25.510Z,15.75
2024-01-29T22:42:52.895Z,15.35
2024-01-29T22:45:20.096Z,14.98
2024-01-29T22:47:47.031Z,15.15
2024-01-29T22:50:15.318Z,15.57
2024-01-29T22:52:44.852Z,17.13
2024-01-29T22:55:12.874Z,17.38
2024-01-29T22:57:39.737Z,18.00
2024-01-29T23:00:17.445Z,18.02
2024-01-29T23:02:44.834Z,19.00
2024-01-29T23:05:14.726Z,19.38
2024-01-29T23:07:44.244Z,17.80
2024-01-29T23:10:11.010Z,17.38
2024-01-29T23:12:37.977Z,17.88
2024-01-29T23:15:05.390Z,16.65
2024-01-29T23:17:32.391Z,17.30
2024-01-29T23:19:59.337Z,17.73
2024-01-29T23:22:26.263Z,17.63
2024-01-29T23:24:53.180Z,17.13
2024-01-29T23:27:22.213Z,16.20
2024-01-29T23:29:50.152Z,17.35
2024-01-29T23:32:19.993Z,16.95
2024-01-29T23:34:47.168Z,16.48
2024-01-29T23:37:24.530Z,17.27
2024-01-29T23:39:51.555Z,16.88
2024-01-29T23:42:21.807Z,16.17
2024-01-29T23:44:49.167Z,15.82
2024-01-29T23:47:18.299Z,16.15
2024-01-29T23:49:45.321Z,16.13
2024-01-29T23:52:13.083Z,16.52
2024-01-29T23:54:40.103Z,17.38
2024-01-29T23:57:07.419Z,15.07
2024-01-29T23:59:34.268Z,15.80
