createdAt,value
2019-05-26T00:00:53.010Z,100795.00
2019-05-26T00:03:23.328Z,100785.00
2019-05-26T00:05:53.924Z,100784.00
2019-05-26T00:08:24.269Z,100786.00
2019-05-26T00:10:55.368Z,100790.00
2019-05-26T00:13:25.992Z,100779.00
2019-05-26T00:15:56.990Z,100783.00
2019-05-26T00:18:27.399Z,100782.00
2019-05-26T00:20:58.046Z,100769.00
2019-05-26T00:23:30.693Z,100767.00
2019-05-26T00:26:01.061Z,100767.00
2019-05-26T00:28:32.134Z,100768.00
2019-05-26T00:31:02.574Z,100774.00
2019-05-26T00:33:33.232Z,100764.00
2019-05-26T00:36:03.569Z,100758.00
2019-05-26T00:38:33.909Z,100756.00
2019-05-26T00:41:04.593Z,100754.00
2019-05-26T00:43:35.469Z,100743.00
2019-05-26T00:46:05.834Z,100740.00
2019-05-26T00:48:36.160Z,100733.00
2019-05-26T00:51:06.806Z,100731.00
2019-05-26T00:53:37.169Z,100734.00
2019-05-26T00:56:07.873Z,100731.00
2019-05-26T00:58:38.276Z,100726.00
2019-05-26T01:01:08.631Z,100732.00
2019-05-26T01:03:38.945Z,100722.00
2019-05-26T01:06:09.285Z,100730.00
2019-05-26T01:08:39.605Z,100737.00
2019-05-26T01:11:09.933Z,100725.00
2019-05-26T01:13:40.261Z,100725.00
2019-05-26T01:16:10.629Z,100718.00
2019-05-26T01:18:40.949Z,100718.00
2019-05-26T01:21:13.323Z,100715.00
2019-05-26T01:23:43.659Z,100717.00
2019-05-26T01:26:13.994Z,100718.00
2019-05-26T01:28:44.333Z,100716.00
2019-05-26T01:31:14.974Z,100705.00
2019-05-26T01:33:45.390Z,100708.00
2019-05-26T01:36:16.092Z,100711.00
2019-05-26T01:38:46.921Z,100707.00
2019-05-26T01:41:17.215Z,100703.00
2019-05-26T01:43:47.532Z,100695.00
2019-05-26T01:46:17.850Z,100706.00
2019-05-26T01:48:48.600Z,100703.00
2019-05-26T01:51:19.302Z,100704.00
2019-05-26T01:53:49.619Z,100699.00
2019-05-26T01:56:20.256Z,100695.00
2019-05-26T01:58:50.653Z,100695.00
2019-05-26T02:01:21.004Z,100696.00
2019-05-26T02:03:51.643Z,100699.00
2019-05-26T02:06:21.989Z,100695.00
2019-05-26T02:08:52.399Z,100701.00
2019-05-26T02:11:23.069Z,100693.00
2019-05-26T02:13:55.460Z,100691.00
2019-05-26T02:16:25.800Z,100690.00
2019-05-26T02:18:56.103Z,100686.00
2019-05-26T02:21:26.419Z,100687.00
2019-05-26T02:23:56.750Z,100694.00
2019-05-26T02:26:27.151Z,100679.00
2019-05-26T02:28:57.472Z,100680.00
2019-05-26T02:31:27.801Z,100667.00
2019-05-26T02:33:58.152Z,100681.00
2019-05-26T02:36:28.503Z,100664.00
2019-05-26T02:39:02.510Z,100672.00
2019-05-26T02:41:31.803Z,100657.00
2019-05-26T02:44:02.382Z,100657.00
2019-05-26T02:46:32.701Z,100661.00
2019-05-26T02:49:03.034Z,100662.00
2019-05-26T02:51:33.379Z,100657.00
2019-05-26T02:54:04.706Z,100651.00
2019-05-26T02:56:35.052Z,100657.00
2019-05-26T02:59:05.397Z,100653.00
2019-05-26T03:01:35.795Z,100654.00
2019-05-26T03:04:06.246Z,100655.00
2019-05-26T03:06:38.161Z,100650.00
2019-05-26T03:09:21.832Z,100651.00
2019-05-26T03:11:43.221Z,100638.00
2019-05-26T03:14:21.241Z,100644.00
2019-05-26T03:16:55.250Z,100638.00
2019-05-26T03:19:28.175Z,100638.00
2019-05-26T03:22:00.675Z,100636.00
2019-05-26T03:24:32.514Z,100629.00
2019-05-26T03:27:03.206Z,100630.00
2019-05-26T03:29:33.639Z,100627.00
2019-05-26T03:32:04.273Z,100628.00
2019-05-26T03:34:34.581Z,100620.00
2019-05-26T03:37:04.924Z,100614.00
2019-05-26T03:39:44.624Z,100624.00
2019-05-26T03:42:09.500Z,100614.00
2019-05-26T03:44:39.843Z,100622.00
2019-05-26T03:47:10.194Z,100615.00
2019-05-26T03:49:40.858Z,100620.00
2019-05-26T03:52:11.239Z,100623.00
2019-05-26T03:54:41.640Z,100617.00
2019-05-26T03:57:12.032Z,100609.00
2019-05-26T03:59:42.358Z,100613.00
2019-05-26T04:02:12.718Z,100608.00
2019-05-26T04:04:43.061Z,100616.00
2019-05-26T04:07:13.820Z,100610.00
2019-05-26T04:10:02.954Z,100605.00
2019-05-26T04:12:16.726Z,100608.00
2019-05-26T04:14:47.109Z,100597.00
2019-05-26T04:17:17.786Z,100598.00
2019-05-26T04:19:48.123Z,100601.00
2019-05-26T04:22:19.880Z,100603.00
2019-05-26T04:24:50.254Z,100609.00
2019-05-26T04:27:20.611Z,100609.00
2019-05-26T04:29:51.270Z,100612.00
2019-05-26T04:32:21.639Z,100598.00
2019-05-26T04:34:52.088Z,100605.00
2019-05-26T04:37:22.760Z,100604.00
2019-05-26T04:39:53.575Z,100610.00
2019-05-26T04:42:23.926Z,100609.00
2019-05-26T04:44:54.659Z,100604.00
2019-05-26T04:47:25.009Z,100618.00
2019-05-26T04:49:55.326Z,100600.00
2019-05-26T04:52:25.754Z,100601.00
2019-05-26T04:54:56.775Z,100612.00
2019-05-26T04:57:27.122Z,100591.00
2019-05-26T04:59:57.827Z,100599.00
2019-05-26T05:02:28.608Z,100601.00
2019-05-26T05:04:59.305Z,100596.00
2019-05-26T05:07:32.934Z,100589.00
2019-05-26T05:10:03.873Z,100602.00
2019-05-26T05:12:34.236Z,100595.00
2019-05-26T05:15:04.759Z,100596.00
2019-05-26T05:17:35.557Z,100591.00
2019-05-26T05:20:06.683Z,100600.00
2019-05-26T05:22:37.034Z,100602.00
2019-05-26T05:25:14.296Z,100593.00
2019-05-26T05:27:40.021Z,100596.00
2019-05-26T05:30:12.061Z,100603.00
2019-05-26T05:32:42.427Z,100597.00
2019-05-26T05:35:15.215Z,100591.00
2019-05-26T05:37:45.624Z,100593.00
2019-05-26T05:40:16.878Z,100594.00
2019-05-26T05:42:47.336Z,100600.00
2019-05-26T05:45:18.442Z,100601.00
2019-05-26T05:47:48.816Z,100587.00
2019-05-26T05:50:19.403Z,100589.00
2019-05-26T05:52:50.224Z,100591.00
2019-05-26T05:55:21.171Z,100582.00
2019-05-26T05:57:51.517Z,100586.00
2019-05-26T06:00:22.832Z,100583.00
2019-05-26T06:02:53.193Z,100578.00
2019-05-26T06:05:23.603Z,100572.00
2019-05-26T06:07:53.948Z,100570.00
2019-05-26T06:10:24.762Z,100567.00
2019-05-26T06:12:55.109Z,100559.00
2019-05-26T06:15:25.471Z,100554.00
2019-05-26T06:17:55.874Z,100561.00
2019-05-26T06:20:26.294Z,100560.00
2019-05-26T06:22:56.643Z,100550.00
2019-05-26T06:25:27.388Z,100547.00
2019-05-26T06:27:58.276Z,100545.00
2019-05-26T06:30:28.766Z,100545.00
2019-05-26T06:32:59.398Z,100541.00
2019-05-26T06:35:32.565Z,100556.00
2019-05-26T06:38:01.890Z,100549.00
2019-05-26T06:40:32.251Z,100564.00
2019-05-26T06:43:02.733Z,100565.00
2019-05-26T06:45:33.073Z,100556.00
2019-05-26T06:48:03.690Z,100563.00
2019-05-26T06:50:34.121Z,100569.00
2019-05-26T06:53:04.520Z,100563.00
2019-05-26T06:55:35.222Z,100568.00
2019-05-26T06:58:05.715Z,100557.00
2019-05-26T07:00:36.041Z,100551.00
2019-05-26T07:03:06.436Z,100545.00
2019-05-26T07:05:36.883Z,100551.00
2019-05-26T07:08:07.255Z,100552.00
2019-05-26T07:10:37.600Z,100559.00
2019-05-26T07:13:07.955Z,100555.00
2019-05-26T07:15:38.657Z,100557.00
2019-05-26T07:18:08.995Z,100561.00
2019-05-26T07:20:39.708Z,100563.00
2019-05-26T07:23:10.384Z,100568.00
2019-05-26T07:25:40.888Z,100567.00
2019-05-26T07:28:11.242Z,100560.00
2019-05-26T07:30:41.565Z,100564.00
2019-05-26T07:33:11.975Z,100569.00
2019-05-26T07:35:42.713Z,100559.00
2019-05-26T07:38:13.358Z,100565.00
2019-05-26T07:40:43.673Z,100568.00
2019-05-26T07:43:14.445Z,100567.00
2019-05-26T07:45:44.760Z,100555.00
2019-05-26T07:48:15.518Z,100566.00
2019-05-26T07:50:46.005Z,100556.00
2019-05-26T07:53:16.345Z,100562.00
2019-05-26T07:55:46.708Z,100570.00
2019-05-26T07:58:17.049Z,100567.00
2019-05-26T08:00:47.400Z,100560.00
2019-05-26T08:03:18.071Z,100561.00
2019-05-26T08:05:49.012Z,100565.00
2019-05-26T08:08:19.355Z,100557.00
2019-05-26T08:10:49.958Z,100558.00
2019-05-26T08:13:20.569Z,100556.00
2019-05-26T08:15:51.240Z,100553.00
2019-05-26T08:18:21.651Z,100555.00
2019-05-26T08:20:52.003Z,100546.00
2019-05-26T08:23:22.395Z,100553.00
2019-05-26T08:25:53.407Z,100552.00
2019-05-26T08:28:23.969Z,100556.00
2019-05-26T08:30:54.323Z,100554.00
2019-05-26T08:33:24.688Z,100553.00
2019-05-26T08:35:55.014Z,100548.00
2019-05-26T08:38:25.682Z,100542.00
2019-05-26T08:40:56.296Z,100534.00
2019-05-26T08:43:27.255Z,100531.00
2019-05-26T08:45:57.910Z,100530.00
2019-05-26T08:48:28.828Z,100528.00
2019-05-26T08:50:59.154Z,100518.00
2019-05-26T08:53:29.699Z,100529.00
2019-05-26T08:56:00.029Z,100529.00
2019-05-26T08:58:30.404Z,100520.00
2019-05-26T09:01:00.752Z,100519.00
2019-05-26T09:03:31.093Z,100507.00
2019-05-26T09:06:01.434Z,100514.00
2019-05-26T09:08:31.883Z,100508.00
2019-05-26T09:11:02.609Z,100502.00
2019-05-26T09:13:33.845Z,100508.00
2019-05-26T09:16:05.102Z,100511.00
2019-05-26T09:18:35.821Z,100505.00
2019-05-26T09:21:06.181Z,100512.00
2019-05-26T09:23:36.940Z,100505.00
2019-05-26T09:26:07.749Z,100501.00
2019-05-26T09:28:38.413Z,100489.00
2019-05-26T09:31:09.128Z,100496.00
2019-05-26T09:33:39.450Z,100489.00
2019-05-26T09:36:10.168Z,100493.00
2019-05-26T09:38:40.911Z,100497.00
2019-05-26T09:41:14.564Z,100496.00
2019-05-26T09:43:44.960Z,100491.00
2019-05-26T09:46:15.376Z,100491.00
2019-05-26T09:48:46.210Z,100489.00
2019-05-26T09:51:16.900Z,100488.00
2019-05-26T09:54:01.620Z,100483.00
2019-05-26T09:56:27.352Z,100476.00
2019-05-26T09:58:58.125Z,100475.00
2019-05-26T10:01:29.186Z,100480.00
2019-05-26T10:03:59.861Z,100475.00
2019-05-26T10:06:30.197Z,100471.00
2019-05-26T10:09:10.238Z,100476.00
2019-05-26T10:11:40.962Z,100473.00
2019-05-26T10:14:21.463Z,100469.00
2019-05-26T10:16:51.922Z,100474.00
2019-05-26T10:19:28.095Z,100467.00
2019-05-26T10:21:59.073Z,100462.00
2019-05-26T10:24:29.421Z,100455.00
2019-05-26T10:27:00.028Z,100469.00
2019-05-26T10:29:30.390Z,100453.00
2019-05-26T10:32:01.388Z,100461.00
2019-05-26T10:34:31.763Z,100461.00
2019-05-26T10:37:02.138Z,100456.00
2019-05-26T10:39:33.072Z,100457.00
2019-05-26T10:42:03.735Z,100454.00
2019-05-26T10:44:35.525Z,100450.00
2019-05-26T10:47:05.867Z,100449.00
2019-05-26T10:49:36.224Z,100445.00
2019-05-26T10:52:06.612Z,100430.00
2019-05-26T10:54:39.005Z,100439.00
2019-05-26T10:57:09.430Z,100433.00
2019-05-26T10:59:39.775Z,100439.00
2019-05-26T11:02:10.203Z,100431.00
2019-05-26T11:04:40.551Z,100419.00
2019-05-26T11:07:10.888Z,100418.00
2019-05-26T11:09:41.567Z,100427.00
2019-05-26T11:12:13.937Z,100429.00
2019-05-26T11:14:44.299Z,100409.00
2019-05-26T11:17:14.975Z,100403.00
2019-05-26T11:19:45.932Z,100405.00
2019-05-26T11:22:16.539Z,100410.00
2019-05-26T11:24:46.978Z,100413.00
2019-05-26T11:27:17.366Z,100412.00
2019-05-26T11:29:48.044Z,100392.00
2019-05-26T11:32:19.774Z,100395.00
2019-05-26T11:35:01.224Z,100403.00
2019-05-26T11:37:22.315Z,100390.00
2019-05-26T11:39:53.375Z,100398.00
2019-05-26T11:42:23.894Z,100395.00
2019-05-26T11:44:54.768Z,100397.00
2019-05-26T11:47:25.812Z,100389.00
2019-05-26T11:49:56.544Z,100398.00
2019-05-26T11:52:26.933Z,100391.00
2019-05-26T11:54:57.393Z,100394.00
2019-05-26T11:57:27.755Z,100393.00
2019-05-26T11:59:58.477Z,100391.00
2019-05-26T12:02:28.813Z,100388.00
2019-05-26T12:04:59.523Z,100380.00
2019-05-26T12:07:29.867Z,100395.00
2019-05-26T12:10:00.892Z,100377.00
2019-05-26T12:12:31.665Z,100360.00
2019-05-26T12:15:02.774Z,100360.00
2019-05-26T12:17:33.153Z,100371.00
2019-05-26T12:20:05.381Z,100358.00
2019-05-26T12:22:36.431Z,100335.00
2019-05-26T12:25:07.274Z,100364.00
2019-05-26T12:27:37.641Z,100359.00
2019-05-26T12:30:09.237Z,100356.00
2019-05-26T12:32:39.672Z,100360.00
2019-05-26T12:35:11.091Z,100353.00
2019-05-26T12:37:41.532Z,100349.00
2019-05-26T12:40:14.156Z,100335.00
2019-05-26T12:42:44.537Z,100360.00
2019-05-26T12:45:17.687Z,100337.00
2019-05-26T12:47:48.014Z,100334.00
2019-05-26T12:50:18.893Z,100323.00
2019-05-26T12:52:49.520Z,100330.00
2019-05-26T12:55:19.903Z,100342.00
2019-05-26T12:57:50.274Z,100333.00
2019-05-26T13:00:21.067Z,100333.00
2019-05-26T13:02:51.969Z,100337.00
2019-05-26T13:05:22.497Z,100323.00
2019-05-26T13:07:55.948Z,100321.00
2019-05-26T13:10:26.307Z,100317.00
2019-05-26T13:12:57.250Z,100316.00
2019-05-26T13:15:27.645Z,100317.00
2019-05-26T13:17:58.034Z,100299.00
2019-05-26T13:20:34.407Z,100315.00
2019-05-26T13:23:04.757Z,100303.00
2019-05-26T13:25:35.120Z,100302.00
2019-05-26T13:28:05.755Z,100305.00
2019-05-26T13:30:55.863Z,100300.00
2019-05-26T13:33:26.871Z,100299.00
2019-05-26T13:35:58.081Z,100296.00
2019-05-26T13:38:28.555Z,100297.00
2019-05-26T13:40:59.488Z,100299.00
2019-05-26T13:43:29.799Z,100302.00
2019-05-26T13:46:01.530Z,100290.00
2019-05-26T13:48:31.878Z,100294.00
2019-05-26T13:51:06.784Z,100288.00
2019-05-26T13:53:37.107Z,100296.00
2019-05-26T13:56:10.154Z,100295.00
2019-05-26T13:58:40.817Z,100288.00
2019-05-26T14:01:11.167Z,100288.00
2019-05-26T14:03:41.595Z,100287.00
2019-05-26T14:06:12.359Z,100280.00
2019-05-26T14:08:42.986Z,100284.00
2019-05-26T14:11:13.653Z,100288.00
2019-05-26T14:13:44.114Z,100280.00
2019-05-26T14:16:15.032Z,100276.00
2019-05-26T14:18:46.802Z,100286.00
2019-05-26T14:21:17.420Z,100297.00
2019-05-26T14:23:47.740Z,100283.00
2019-05-26T14:26:18.388Z,100259.00
2019-05-26T14:28:48.988Z,100272.00
2019-05-26T14:31:19.658Z,100278.00
2019-05-26T14:33:50.462Z,100257.00
2019-05-26T14:36:21.094Z,100263.00
2019-05-26T14:38:55.621Z,100257.00
2019-05-26T14:41:26.392Z,100257.00
2019-05-26T14:43:57.007Z,100256.00
2019-05-26T14:46:27.344Z,100255.00
2019-05-26T14:48:59.139Z,100253.00
2019-05-26T14:51:29.773Z,100259.00
2019-05-26T14:54:00.137Z,100252.00
2019-05-26T14:56:30.573Z,100252.00
2019-05-26T14:59:00.978Z,100245.00
2019-05-26T15:01:31.323Z,100242.00
2019-05-26T15:04:01.683Z,100244.00
2019-05-26T15:06:32.400Z,100228.00
2019-05-26T15:09:03.077Z,100223.00
2019-05-26T15:11:33.451Z,100225.00
2019-05-26T15:14:03.893Z,100234.00
2019-05-26T15:16:34.256Z,100229.00
2019-05-26T15:19:06.268Z,100226.00
2019-05-26T15:21:36.699Z,100232.00
2019-05-26T15:24:07.232Z,100224.00
2019-05-26T15:26:37.790Z,100218.00
2019-05-26T15:29:08.175Z,100226.00
2019-05-26T15:31:39.303Z,100225.00
2019-05-26T15:34:09.694Z,100213.00
2019-05-26T15:36:40.034Z,100223.00
2019-05-26T15:39:10.418Z,100217.00
2019-05-26T15:41:41.306Z,100203.00
2019-05-26T15:44:12.019Z,100208.00
2019-05-26T15:46:42.412Z,100202.00
2019-05-26T15:49:13.206Z,100209.00
2019-05-26T15:51:43.833Z,100195.00
2019-05-26T15:54:14.212Z,100193.00
2019-05-26T15:56:46.211Z,100201.00
2019-05-26T15:59:16.588Z,100209.00
2019-05-26T16:01:48.921Z,100203.00
2019-05-26T16:04:19.790Z,100189.00
2019-05-26T16:06:50.451Z,100184.00
2019-05-26T16:09:20.780Z,100185.00
2019-05-26T16:11:51.368Z,100183.00
2019-05-26T16:14:21.740Z,100169.00
2019-05-26T16:16:52.073Z,100167.00
2019-05-26T16:19:22.728Z,100170.00
2019-05-26T16:21:53.383Z,100178.00
2019-05-26T16:24:24.107Z,100166.00
2019-05-26T16:26:54.846Z,100165.00
2019-05-26T16:29:25.204Z,100157.00
2019-05-26T16:31:55.820Z,100162.00
2019-05-26T16:34:26.444Z,100160.00
2019-05-26T16:36:56.940Z,100161.00
2019-05-26T16:39:36.553Z,100163.00
2019-05-26T16:41:59.665Z,100163.00
2019-05-26T16:44:30.030Z,100150.00
2019-05-26T16:47:00.748Z,100150.00
2019-05-26T16:49:31.418Z,100155.00
2019-05-26T16:52:01.779Z,100151.00
2019-05-26T16:54:32.141Z,100154.00
2019-05-26T16:57:02.553Z,100142.00
2019-05-26T16:59:32.894Z,100163.00
2019-05-26T17:02:03.589Z,100147.00
2019-05-26T17:04:34.259Z,100154.00
2019-05-26T17:07:08.770Z,100147.00
2019-05-26T17:09:39.139Z,100145.00
2019-05-26T17:12:09.734Z,100139.00
2019-05-26T17:14:40.095Z,100136.00
2019-05-26T17:17:14.677Z,100135.00
2019-05-26T17:19:42.923Z,100137.00
2019-05-26T17:22:13.253Z,100136.00
2019-05-26T17:24:43.905Z,100131.00
2019-05-26T17:27:14.520Z,100127.00
2019-05-26T17:29:45.540Z,100134.00
2019-05-26T17:32:16.961Z,100137.00
2019-05-26T17:34:47.563Z,100134.00
2019-05-26T17:37:17.930Z,100135.00
2019-05-26T17:39:48.260Z,100153.00
2019-05-26T17:42:18.624Z,100142.00
2019-05-26T17:44:49.256Z,100137.00
2019-05-26T17:47:29.982Z,100134.00
2019-05-26T17:49:52.357Z,100118.00
2019-05-26T17:52:28.604Z,100125.00
2019-05-26T17:54:59.972Z,100133.00
2019-05-26T17:57:30.702Z,100126.00
2019-05-26T18:00:01.300Z,100127.00
2019-05-26T18:02:31.925Z,100127.00
2019-05-26T18:05:02.327Z,100130.00
2019-05-26T18:07:33.302Z,100120.00
2019-05-26T18:10:04.069Z,100116.00
2019-05-26T18:12:34.459Z,100110.00
2019-05-26T18:15:08.293Z,100117.00
2019-05-26T18:17:47.034Z,100115.00
2019-05-26T18:20:14.183Z,100105.00
2019-05-26T18:22:44.637Z,100113.00
2019-05-26T18:25:15.569Z,100109.00
2019-05-26T18:27:46.289Z,100109.00
2019-05-26T18:30:23.488Z,100096.00
2019-05-26T18:32:54.104Z,100105.00
2019-05-26T18:35:24.541Z,100106.00
2019-05-26T18:37:55.000Z,100105.00
2019-05-26T18:40:25.375Z,100106.00
2019-05-26T18:42:55.787Z,100104.00
2019-05-26T18:45:26.476Z,100107.00
2019-05-26T18:48:03.148Z,100099.00
2019-05-26T18:50:29.314Z,100099.00
2019-05-26T18:52:59.664Z,100093.00
2019-05-26T18:55:34.125Z,100088.00
2019-05-26T18:58:04.570Z,100091.00
2019-05-26T19:00:34.914Z,100091.00
2019-05-26T19:03:07.426Z,100093.00
2019-05-26T19:05:38.556Z,100087.00
2019-05-26T19:08:09.040Z,100087.00
2019-05-26T19:10:39.744Z,100084.00
2019-05-26T19:13:10.748Z,100092.00
2019-05-26T19:15:41.545Z,100092.00
2019-05-26T19:18:20.884Z,100092.00
2019-05-26T19:20:51.554Z,100088.00
2019-05-26T19:23:21.883Z,100087.00
2019-05-26T19:25:52.670Z,100087.00
2019-05-26T19:28:23.341Z,100086.00
2019-05-26T19:30:53.718Z,100085.00
2019-05-26T19:33:24.439Z,100082.00
2019-05-26T19:35:55.074Z,100082.00
2019-05-26T19:38:25.396Z,100077.00
2019-05-26T19:40:55.753Z,100082.00
2019-05-26T19:43:26.626Z,100068.00
2019-05-26T19:45:57.122Z,100074.00
2019-05-26T19:48:36.835Z,100068.00
2019-05-26T19:51:01.750Z,100076.00
2019-05-26T19:53:32.453Z,100063.00
2019-05-26T19:56:03.874Z,100061.00
2019-05-26T19:58:34.221Z,100064.00
2019-05-26T20:01:04.686Z,100058.00
2019-05-26T20:03:36.031Z,100069.00
2019-05-26T20:06:06.453Z,100068.00
2019-05-26T20:08:37.174Z,100066.00
2019-05-26T20:11:08.623Z,100055.00
2019-05-26T20:13:38.950Z,100063.00
2019-05-26T20:16:09.313Z,100052.00
2019-05-26T20:18:39.670Z,100054.00
2019-05-26T20:21:13.188Z,100050.00
2019-05-26T20:23:58.636Z,100064.00
2019-05-26T20:26:29.715Z,100057.00
2019-05-26T20:29:00.084Z,100065.00
2019-05-26T20:31:30.505Z,100056.00
2019-05-26T20:34:01.325Z,100051.00
2019-05-26T20:36:31.692Z,100047.00
2019-05-26T20:39:02.332Z,100039.00
2019-05-26T20:41:33.060Z,100040.00
2019-05-26T20:44:03.427Z,100044.00
2019-05-26T20:46:34.510Z,100049.00
2019-05-26T20:49:05.056Z,100044.00
2019-05-26T20:51:35.720Z,100043.00
2019-05-26T20:54:06.950Z,100047.00
2019-05-26T20:56:37.277Z,100030.00
2019-05-26T20:59:08.235Z,100039.00
2019-05-26T21:01:38.666Z,100042.00
2019-05-26T21:04:21.225Z,100036.00
2019-05-26T21:07:03.860Z,100029.00
2019-05-26T21:09:34.243Z,100034.00
2019-05-26T21:12:04.969Z,100030.00
2019-05-26T21:14:35.304Z,100023.00
2019-05-26T21:17:06.065Z,100024.00
2019-05-26T21:19:36.670Z,100020.00
2019-05-26T21:22:07.032Z,100023.00
2019-05-26T21:24:37.719Z,100014.00
2019-05-26T21:27:08.362Z,100024.00
2019-05-26T21:29:38.879Z,100025.00
2019-05-26T21:32:09.501Z,100029.00
2019-05-26T21:34:39.919Z,100036.00
2019-05-26T21:37:10.573Z,100036.00
2019-05-26T21:39:41.457Z,100041.00
2019-05-26T21:42:11.822Z,100042.00
2019-05-26T21:44:42.768Z,100031.00
2019-05-26T21:47:13.438Z,100033.00
2019-05-26T21:49:43.857Z,100044.00
2019-05-26T21:52:14.222Z,100048.00
2019-05-26T21:54:44.634Z,100042.00
2019-05-26T21:57:15.950Z,100020.00
2019-05-26T21:59:46.699Z,100046.00
2019-05-26T22:02:17.051Z,100047.00
2019-05-26T22:04:47.398Z,100041.00
2019-05-26T22:07:30.430Z,100046.00
2019-05-26T22:10:01.065Z,100043.00
2019-05-26T22:12:31.454Z,100038.00
2019-05-26T22:15:02.121Z,100046.00
2019-05-26T22:17:32.455Z,100044.00
2019-05-26T22:20:02.814Z,100043.00
2019-05-26T22:22:33.942Z,100031.00
2019-05-26T22:25:04.420Z,100036.00
2019-05-26T22:27:35.078Z,100032.00
2019-05-26T22:30:06.382Z,100031.00
2019-05-26T22:32:37.053Z,100028.00
2019-05-26T22:35:08.649Z,100034.00
2019-05-26T22:37:38.999Z,100022.00
2019-05-26T22:40:09.678Z,100027.00
2019-05-26T22:42:40.326Z,100018.00
2019-05-26T22:45:11.555Z,100013.00
2019-05-26T22:47:41.892Z,100014.00
2019-05-26T22:50:13.243Z,100011.00
2019-05-26T22:52:43.597Z,100010.00
2019-05-26T22:55:14.230Z,100010.00
2019-05-26T22:57:44.606Z,100010.00
2019-05-26T23:00:16.437Z,99998.00
2019-05-26T23:02:47.665Z,100006.00
2019-05-26T23:05:18.470Z,99998.00
2019-05-26T23:07:49.442Z,99997.00
2019-05-26T23:10:19.860Z,99998.00
2019-05-26T23:12:50.539Z,99998.00
2019-05-26T23:15:20.897Z,100008.00
2019-05-26T23:17:51.275Z,100004.00
2019-05-26T23:20:21.675Z,100005.00
2019-05-26T23:22:52.029Z,100000.00
2019-05-26T23:25:22.704Z,100000.00
2019-05-26T23:27:53.042Z,100006.00
2019-05-26T23:30:23.466Z,99997.00
2019-05-26T23:32:53.820Z,99997.00
2019-05-26T23:35:26.256Z,100005.00
2019-05-26T23:37:56.872Z,100008.00
2019-05-26T23:40:27.218Z,100011.00
2019-05-26T23:42:57.853Z,100011.00
2019-05-26T23:45:28.212Z,100026.00
2019-05-26T23:47:58.941Z,100014.00
2019-05-26T23:50:29.300Z,100022.00
2019-05-26T23:52:59.890Z,100022.00
2019-05-26T23:55:30.226Z,100017.00
2019-05-26T23:58:03.177Z,100028.00
