createdAt,value
2023-02-14T00:00:50.327Z,69.70
2023-02-14T00:03:17.211Z,69.60
2023-02-14T00:05:44.091Z,69.60
2023-02-14T00:08:11.018Z,69.70
2023-02-14T00:10:37.884Z,69.90
2023-02-14T00:13:05.345Z,70.00
2023-02-14T00:15:32.237Z,70.10
2023-02-14T00:18:03.134Z,70.30
2023-02-14T00:20:30.090Z,70.30
2023-02-14T00:22:57.004Z,70.30
2023-02-14T00:25:23.947Z,70.30
2023-02-14T00:27:51.240Z,70.30
2023-02-14T00:30:18.150Z,70.40
2023-02-14T00:32:45.001Z,70.50
2023-02-14T00:35:12.202Z,70.50
2023-02-14T00:37:41.158Z,70.40
2023-02-14T00:40:08.553Z,70.40
2023-02-14T00:42:35.587Z,70.30
2023-02-14T00:45:02.478Z,70.20
2023-02-14T00:47:29.337Z,70.20
2023-02-14T00:49:56.133Z,70.20
2023-02-14T00:52:25.596Z,70.20
2023-02-14T00:54:52.398Z,70.30
2023-02-14T00:57:19.237Z,70.60
2023-02-14T00:59:46.047Z,70.20
2023-02-14T01:02:12.911Z,70.30
2023-02-14T01:04:39.747Z,70.40
2023-02-14T01:07:06.689Z,70.30
2023-02-14T01:09:35.158Z,70.40
2023-02-14T01:12:02.673Z,70.40
2023-02-14T01:14:29.497Z,70.60
2023-02-14T01:16:56.494Z,70.60
2023-02-14T01:19:26.082Z,70.60
2023-02-14T01:21:52.908Z,70.60
2023-02-14T01:24:22.962Z,70.60
2023-02-14T01:26:49.855Z,70.70
2023-02-14T01:29:16.697Z,70.80
2023-02-14T01:31:44.930Z,70.80
2023-02-14T01:34:11.951Z,70.80
2023-02-14T01:36:39.538Z,70.70
2023-02-14T01:39:09.022Z,70.70
2023-02-14T01:41:37.445Z,70.70
2023-02-14T01:44:19.177Z,70.80
2023-02-14T01:46:46.482Z,70.90
2023-02-14T01:49:22.043Z,71.00
2023-02-14T01:52:18.582Z,71.20
2023-02-14T01:55:14.533Z,71.20
2023-02-14T01:57:55.812Z,71.30
2023-02-14T02:00:41.711Z,71.40
2023-02-14T02:03:09.777Z,71.50
2023-02-14T02:05:47.268Z,71.50
2023-02-14T02:08:14.634Z,71.50
2023-02-14T02:10:41.501Z,71.50
2023-02-14T02:13:16.610Z,71.40
2023-02-14T02:15:59.283Z,71.30
2023-02-14T02:18:51.278Z,71.20
2023-02-14T02:21:44.991Z,71.30
2023-02-14T02:24:18.491Z,71.40
2023-02-14T02:27:17.643Z,71.40
2023-02-14T02:30:15.652Z,71.50
2023-02-14T02:33:04.234Z,71.60
2023-02-14T02:35:49.257Z,71.60
2023-02-14T02:39:14.384Z,71.60
2023-02-14T02:42:04.267Z,71.80
2023-02-14T02:45:00.280Z,71.80
2023-02-14T02:47:36.025Z,71.80
2023-02-14T02:50:32.683Z,71.80
2023-02-14T02:53:08.476Z,71.70
2023-02-14T02:56:35.880Z,71.70
2023-02-14T02:59:20.937Z,71.80
2023-02-14T03:02:02.324Z,71.90
2023-02-14T03:04:53.032Z,72.00
2023-02-14T03:07:35.922Z,72.00
2023-02-14T03:10:19.696Z,72.10
2023-02-14T03:13:18.804Z,72.20
2023-02-14T03:16:23.252Z,72.20
2023-02-14T03:19:27.352Z,72.30
2023-02-14T03:22:00.971Z,72.30
2023-02-14T03:24:52.228Z,72.40
2023-02-14T03:27:34.605Z,72.30
2023-02-14T03:30:16.869Z,72.30
2023-02-14T03:33:05.861Z,72.40
2023-02-14T03:35:41.247Z,72.30
2023-02-14T03:38:13.539Z,73.00
2023-02-14T03:40:58.150Z,72.10
2023-02-14T03:43:31.771Z,72.20
2023-02-14T03:46:08.207Z,72.10
2023-02-14T03:48:36.227Z,72.20
2023-02-14T03:51:04.839Z,72.30
2023-02-14T03:53:36.546Z,72.20
2023-02-14T03:56:30.238Z,73.10
2023-02-14T03:59:00.581Z,72.30
2023-02-14T04:01:36.094Z,72.20
2023-02-14T04:04:06.335Z,72.20
2023-02-14T04:06:33.499Z,72.30
2023-02-14T04:09:00.369Z,72.30
2023-02-14T04:11:27.908Z,72.30
2023-02-14T04:13:55.027Z,72.20
2023-02-14T04:16:21.895Z,72.20
2023-02-14T04:19:07.253Z,72.20
2023-02-14T04:21:34.107Z,72.20
2023-02-14T04:24:00.941Z,72.10
2023-02-14T04:26:27.854Z,72.20
2023-02-14T04:28:54.791Z,72.20
2023-02-14T04:31:21.666Z,72.10
2023-02-14T04:33:51.252Z,72.10
2023-02-14T04:36:18.164Z,72.10
2023-02-14T04:38:44.992Z,72.10
2023-02-14T04:41:11.846Z,72.10
2023-02-14T04:43:38.706Z,72.00
2023-02-14T04:46:05.546Z,72.00
2023-02-14T04:48:32.413Z,72.00
2023-02-14T04:50:59.616Z,72.00
2023-02-14T04:53:26.646Z,72.00
2023-02-14T04:55:53.496Z,72.00
2023-02-14T04:58:20.354Z,72.00
2023-02-14T05:00:47.303Z,72.10
2023-02-14T05:03:14.183Z,72.00
2023-02-14T05:05:40.971Z,71.90
2023-02-14T05:08:07.833Z,71.90
2023-02-14T05:10:34.714Z,71.90
2023-02-14T05:13:02.082Z,71.90
2023-02-14T05:15:28.943Z,72.00
2023-02-14T05:17:55.815Z,72.00
2023-02-14T05:20:22.715Z,72.00
2023-02-14T05:22:49.584Z,72.00
2023-02-14T05:25:16.466Z,72.10
2023-02-14T05:27:43.340Z,72.00
2023-02-14T05:30:11.083Z,72.10
2023-02-14T05:32:38.036Z,72.10
2023-02-14T05:35:05.243Z,72.10
2023-02-14T05:37:32.064Z,73.00
2023-02-14T05:39:58.919Z,72.10
2023-02-14T05:42:25.746Z,72.10
2023-02-14T05:44:52.669Z,72.10
2023-02-14T05:47:19.548Z,72.10
2023-02-14T05:49:46.440Z,72.10
2023-02-14T05:52:13.212Z,72.10
2023-02-14T05:54:40.074Z,72.20
2023-02-14T05:57:07.083Z,72.30
2023-02-14T05:59:33.990Z,72.40
2023-02-14T06:02:00.799Z,72.50
2023-02-14T06:04:27.740Z,72.50
2023-02-14T06:06:54.597Z,72.30
2023-02-14T06:09:22.286Z,72.40
2023-02-14T06:11:49.235Z,72.20
2023-02-14T06:14:16.121Z,72.20
2023-02-14T06:16:42.989Z,72.20
2023-02-14T06:19:10.144Z,72.10
2023-02-14T06:21:37.158Z,72.20
2023-02-14T06:24:04.112Z,72.20
2023-02-14T06:26:31.120Z,72.30
2023-02-14T06:28:59.183Z,72.50
2023-02-14T06:31:26.656Z,72.70
2023-02-14T06:33:54.143Z,72.90
2023-02-14T06:36:21.874Z,72.90
2023-02-14T06:38:49.141Z,72.70
2023-02-14T06:41:17.212Z,72.50
2023-02-14T06:43:45.234Z,72.50
2023-02-14T06:46:12.165Z,72.40
2023-02-14T06:48:39.026Z,72.40
2023-02-14T06:51:06.098Z,72.30
2023-02-14T06:53:32.897Z,72.20
2023-02-14T06:55:59.744Z,72.20
2023-02-14T06:58:26.763Z,72.40
2023-02-14T07:00:58.608Z,72.50
2023-02-14T07:03:26.610Z,72.60
2023-02-14T07:05:53.794Z,72.70
2023-02-14T07:08:20.734Z,72.70
2023-02-14T07:10:47.591Z,72.80
2023-02-14T07:13:14.412Z,72.80
2023-02-14T07:15:41.330Z,72.90
2023-02-14T07:18:11.605Z,72.90
2023-02-14T07:20:38.506Z,73.00
2023-02-14T07:23:05.497Z,73.10
2023-02-14T07:25:32.446Z,73.20
2023-02-14T07:27:59.334Z,73.40
2023-02-14T07:30:26.254Z,73.50
2023-02-14T07:32:53.250Z,73.60
2023-02-14T07:35:20.148Z,73.70
2023-02-14T07:37:49.543Z,73.90
2023-02-14T07:40:16.450Z,74.20
2023-02-14T07:42:43.840Z,74.40
2023-02-14T07:45:21.108Z,74.70
2023-02-14T07:47:53.865Z,75.00
2023-02-14T07:50:22.392Z,75.30
2023-02-14T07:52:49.877Z,75.60
2023-02-14T07:55:16.789Z,75.90
2023-02-14T07:57:43.583Z,76.10
2023-02-14T08:00:10.908Z,76.30
2023-02-14T08:02:40.975Z,76.50
2023-02-14T08:05:08.373Z,76.70
2023-02-14T08:07:35.495Z,76.80
2023-02-14T08:10:02.369Z,76.90
2023-02-14T08:12:47.629Z,77.00
2023-02-14T08:15:32.809Z,77.10
2023-02-14T08:17:59.686Z,77.20
2023-02-14T08:20:26.609Z,77.40
2023-02-14T08:22:54.299Z,77.50
2023-02-14T08:25:21.121Z,77.70
2023-02-14T08:27:47.956Z,78.60
2023-02-14T08:30:15.390Z,78.00
2023-02-14T08:32:42.458Z,78.10
2023-02-14T08:35:09.451Z,78.40
2023-02-14T08:37:36.308Z,78.60
2023-02-14T08:40:03.394Z,78.70
2023-02-14T08:42:30.352Z,78.70
2023-02-14T08:44:57.190Z,78.90
2023-02-14T08:47:24.244Z,79.00
2023-02-14T08:49:51.132Z,79.10
2023-02-14T08:52:18.018Z,79.30
2023-02-14T08:54:44.947Z,79.40
2023-02-14T08:57:11.872Z,79.40
2023-02-14T08:59:38.611Z,79.50
2023-02-14T09:02:05.458Z,80.40
2023-02-14T09:04:35.233Z,79.60
2023-02-14T09:07:04.532Z,79.80
2023-02-14T09:09:32.563Z,80.10
2023-02-14T09:12:04.679Z,80.10
2023-02-14T09:14:38.471Z,80.20
2023-02-14T09:17:06.067Z,80.30
2023-02-14T09:19:34.583Z,80.50
2023-02-14T09:22:03.901Z,80.70
2023-02-14T09:24:32.226Z,80.90
2023-02-14T09:26:59.725Z,81.20
2023-02-14T09:29:27.716Z,81.30
2023-02-14T09:31:56.531Z,81.70
2023-02-14T09:34:23.709Z,81.80
2023-02-14T09:36:50.608Z,81.90
2023-02-14T09:39:17.741Z,82.10
2023-02-14T09:42:12.425Z,82.00
2023-02-14T09:44:41.900Z,82.40
2023-02-14T09:47:21.648Z,82.40
2023-02-14T09:49:50.364Z,82.50
2023-02-14T09:52:19.772Z,82.70
2023-02-14T09:54:53.266Z,82.80
2023-02-14T09:57:31.590Z,83.00
2023-02-14T10:00:08.149Z,83.20
2023-02-14T10:02:40.321Z,83.20
2023-02-14T10:05:13.680Z,83.10
2023-02-14T10:07:54.525Z,83.10
2023-02-14T10:10:42.699Z,83.10
2023-02-14T10:13:27.658Z,83.20
2023-02-14T10:16:17.463Z,83.10
2023-02-14T10:18:52.233Z,83.00
2023-02-14T10:21:47.130Z,83.00
2023-02-14T10:24:20.595Z,82.90
2023-02-14T10:26:50.245Z,82.90
2023-02-14T10:29:19.131Z,83.00
2023-02-14T10:31:55.621Z,83.00
2023-02-14T10:34:41.769Z,82.80
2023-02-14T10:37:50.355Z,82.70
2023-02-14T10:40:32.194Z,82.60
2023-02-14T10:42:59.074Z,82.50
2023-02-14T10:45:41.823Z,82.30
2023-02-14T10:48:30.402Z,82.20
2023-02-14T10:51:24.803Z,82.20
2023-02-14T10:54:13.691Z,82.20
2023-02-14T10:56:52.266Z,81.90
2023-02-14T10:59:31.292Z,81.70
2023-02-14T11:02:00.689Z,81.50
2023-02-14T11:04:30.782Z,81.20
2023-02-14T11:06:57.839Z,80.90
2023-02-14T11:09:24.756Z,80.80
2023-02-14T11:11:54.573Z,80.60
2023-02-14T11:14:32.745Z,80.40
2023-02-14T11:17:00.757Z,80.00
2023-02-14T11:19:28.898Z,79.60
2023-02-14T11:21:58.381Z,79.40
2023-02-14T11:24:36.970Z,79.00
2023-02-14T11:27:07.333Z,78.40
2023-02-14T11:29:48.121Z,77.90
2023-02-14T11:32:28.522Z,77.50
2023-02-14T11:35:07.885Z,77.00
2023-02-14T11:37:43.310Z,76.60
2023-02-14T11:40:36.900Z,76.40
2023-02-14T11:43:15.762Z,75.30
2023-02-14T11:45:44.451Z,75.40
2023-02-14T11:48:39.611Z,75.20
2023-02-14T11:51:16.073Z,74.70
2023-02-14T11:53:47.806Z,74.30
2023-02-14T11:56:17.549Z,73.80
2023-02-14T11:58:53.577Z,73.10
2023-02-14T12:01:27.881Z,72.40
2023-02-14T12:03:58.544Z,72.40
2023-02-14T12:06:28.835Z,72.10
2023-02-14T12:09:23.276Z,71.90
2023-02-14T12:12:23.838Z,71.70
2023-02-14T12:14:50.810Z,71.20
2023-02-14T12:17:35.527Z,70.00
2023-02-14T12:20:10.183Z,69.60
2023-02-14T12:23:07.348Z,70.00
2023-02-14T12:25:45.303Z,70.10
2023-02-14T12:28:31.488Z,70.80
2023-02-14T12:30:59.304Z,68.50
2023-02-14T12:33:26.586Z,68.60
2023-02-14T12:36:10.284Z,68.00
2023-02-14T12:39:03.512Z,68.10
2023-02-14T12:42:11.193Z,68.30
2023-02-14T12:44:57.785Z,68.10
2023-02-14T12:47:48.914Z,68.00
2023-02-14T12:50:33.984Z,68.10
2023-02-14T12:53:18.860Z,67.90
2023-02-14T12:56:11.628Z,68.00
2023-02-14T12:59:15.906Z,67.70
2023-02-14T13:02:07.715Z,66.10
2023-02-14T13:04:43.850Z,65.40
2023-02-14T13:07:23.744Z,63.70
2023-02-14T13:10:11.844Z,61.60
2023-02-14T13:12:56.624Z,59.20
2023-02-14T13:15:35.628Z,58.10
2023-02-14T13:18:39.213Z,55.70
2023-02-14T13:21:10.483Z,53.40
2023-02-14T13:23:53.379Z,52.70
2023-02-14T13:26:24.862Z,51.80
2023-02-14T13:29:03.005Z,49.60
2023-02-14T13:31:31.777Z,48.00
2023-02-14T13:34:09.056Z,46.00
2023-02-14T13:36:37.583Z,44.30
2023-02-14T13:39:05.445Z,45.00
2023-02-14T13:41:32.536Z,42.60
2023-02-14T13:44:02.517Z,41.10
2023-02-14T13:46:32.573Z,39.90
2023-02-14T13:49:32.708Z,39.30
2023-02-14T13:52:03.626Z,38.60
2023-02-14T13:54:45.109Z,39.10
2023-02-14T13:57:36.401Z,39.20
2023-02-14T14:00:21.347Z,38.40
2023-02-14T14:02:55.749Z,38.10
2023-02-14T14:05:39.520Z,37.40
2023-02-14T14:08:22.358Z,36.10
2023-02-14T14:10:54.540Z,35.80
2023-02-14T14:13:40.195Z,35.60
2023-02-14T14:16:28.169Z,35.80
2023-02-14T14:19:09.153Z,36.10
2023-02-14T14:21:44.621Z,36.80
2023-02-14T14:24:21.426Z,37.40
2023-02-14T14:27:06.556Z,38.40
2023-02-14T14:29:50.646Z,38.50
2023-02-14T14:32:25.636Z,38.20
2023-02-14T14:34:55.426Z,37.90
2023-02-14T14:37:25.823Z,37.70
2023-02-14T14:40:01.854Z,36.70
2023-02-14T14:42:32.272Z,36.30
2023-02-14T14:45:09.540Z,36.20
2023-02-14T14:47:44.260Z,36.00
2023-02-14T14:50:23.235Z,36.10
2023-02-14T14:52:54.902Z,35.80
2023-02-14T14:55:29.500Z,35.80
2023-02-14T14:57:59.233Z,36.30
2023-02-14T15:00:30.633Z,36.50
2023-02-14T15:03:13.280Z,37.10
2023-02-14T15:05:46.802Z,37.80
2023-02-14T15:08:34.585Z,38.30
2023-02-14T15:11:39.786Z,39.50
2023-02-14T15:14:10.880Z,40.50
2023-02-14T15:17:03.741Z,41.00
2023-02-14T15:19:41.840Z,42.10
2023-02-14T15:22:18.837Z,43.20
2023-02-14T15:24:46.228Z,44.20
2023-02-14T15:27:18.935Z,45.00
2023-02-14T15:30:09.716Z,45.70
2023-02-14T15:32:37.256Z,46.10
2023-02-14T15:35:07.474Z,47.00
2023-02-14T15:37:34.628Z,47.60
2023-02-14T15:40:02.382Z,48.00
2023-02-14T15:42:34.898Z,48.30
2023-02-14T15:45:25.987Z,48.70
2023-02-14T15:48:02.982Z,49.20
2023-02-14T15:50:33.457Z,49.60
2023-02-14T15:53:06.890Z,50.40
2023-02-14T15:55:35.169Z,51.10
2023-02-14T15:58:27.823Z,50.90
2023-02-14T16:00:55.517Z,49.90
2023-02-14T16:03:37.028Z,49.30
2023-02-14T16:06:04.674Z,48.50
2023-02-14T16:08:36.948Z,47.70
2023-02-14T16:11:05.955Z,46.40
2023-02-14T16:13:44.834Z,45.70
2023-02-14T16:16:13.773Z,45.10
2023-02-14T16:18:47.474Z,44.80
2023-02-14T16:21:14.355Z,44.30
2023-02-14T16:23:42.616Z,44.10
2023-02-14T16:26:09.652Z,44.30
2023-02-14T16:28:36.921Z,44.50
2023-02-14T16:31:10.169Z,44.80
2023-02-14T16:33:39.852Z,44.90
2023-02-14T16:36:09.210Z,45.20
2023-02-14T16:38:43.270Z,45.60
2023-02-14T16:41:19.796Z,46.20
2023-02-14T16:43:47.890Z,46.60
2023-02-14T16:46:17.210Z,47.30
2023-02-14T16:48:45.569Z,48.00
2023-02-14T16:51:16.151Z,48.70
2023-02-14T16:53:43.742Z,49.40
2023-02-14T16:56:20.122Z,50.10
2023-02-14T16:58:47.872Z,50.50
2023-02-14T17:01:14.786Z,51.40
2023-02-14T17:03:42.826Z,52.00
2023-02-14T17:06:13.067Z,52.80
2023-02-14T17:08:41.898Z,53.40
2023-02-14T17:11:10.416Z,54.10
2023-02-14T17:13:41.051Z,54.80
2023-02-14T17:16:11.727Z,55.20
2023-02-14T17:18:42.049Z,55.70
2023-02-14T17:21:09.387Z,56.30
2023-02-14T17:23:36.436Z,56.80
2023-02-14T17:26:03.868Z,57.30
2023-02-14T17:28:30.714Z,57.70
2023-02-14T17:31:00.494Z,58.10
2023-02-14T17:33:27.592Z,58.40
2023-02-14T17:35:54.518Z,58.70
2023-02-14T17:38:22.244Z,58.90
2023-02-14T17:40:49.060Z,59.20
2023-02-14T17:43:16.054Z,59.50
2023-02-14T17:45:42.987Z,59.80
2023-02-14T17:48:11.731Z,60.30
2023-02-14T17:50:38.795Z,60.10
2023-02-14T17:53:05.675Z,60.00
2023-02-14T17:55:32.579Z,60.60
2023-02-14T17:57:59.463Z,60.90
2023-02-14T18:00:26.382Z,61.10
2023-02-14T18:02:53.409Z,61.10
2023-02-14T18:05:20.262Z,61.30
2023-02-14T18:07:47.542Z,61.50
2023-02-14T18:10:14.454Z,61.70
2023-02-14T18:12:41.438Z,61.90
2023-02-14T18:15:08.740Z,61.90
2023-02-14T18:17:35.639Z,62.10
2023-02-14T18:20:03.287Z,62.40
2023-02-14T18:22:31.152Z,62.40
2023-02-14T18:24:58.825Z,62.40
2023-02-14T18:27:26.467Z,62.70
2023-02-14T18:29:53.469Z,63.00
2023-02-14T18:32:20.426Z,63.20
2023-02-14T18:34:47.292Z,63.40
2023-02-14T18:37:14.637Z,63.50
2023-02-14T18:39:41.563Z,63.70
2023-02-14T18:42:08.401Z,63.70
2023-02-14T18:44:35.511Z,63.50
2023-02-14T18:47:02.719Z,63.40
2023-02-14T18:49:29.678Z,63.60
2023-02-14T18:51:58.412Z,63.90
2023-02-14T18:54:25.392Z,64.10
2023-02-14T18:56:52.198Z,64.30
2023-02-14T18:59:19.221Z,64.40
2023-02-14T19:01:46.272Z,64.70
2023-02-14T19:04:13.418Z,64.50
2023-02-14T19:06:42.309Z,64.40
2023-02-14T19:09:11.964Z,64.40
2023-02-14T19:11:39.087Z,64.40
2023-02-14T19:14:10.110Z,64.40
2023-02-14T19:16:42.109Z,64.30
2023-02-14T19:19:09.552Z,64.20
2023-02-14T19:21:36.938Z,64.40
2023-02-14T19:24:06.974Z,64.80
2023-02-14T19:26:39.990Z,64.90
2023-02-14T19:29:10.640Z,65.30
2023-02-14T19:31:40.129Z,65.20
2023-02-14T19:34:08.405Z,65.40
2023-02-14T19:36:39.066Z,65.10
2023-02-14T19:39:06.176Z,65.00
2023-02-14T19:41:37.161Z,65.00
2023-02-14T19:44:05.571Z,65.40
2023-02-14T19:46:33.632Z,65.40
2023-02-14T19:49:01.592Z,65.20
2023-02-14T19:51:30.707Z,65.20
2023-02-14T19:53:59.371Z,65.30
2023-02-14T19:56:28.487Z,65.50
2023-02-14T19:58:58.701Z,65.80
2023-02-14T20:01:33.544Z,66.10
2023-02-14T20:04:00.843Z,66.40
2023-02-14T20:06:29.269Z,66.60
2023-02-14T20:08:56.386Z,66.90
2023-02-14T20:11:31.227Z,66.10
2023-02-14T20:13:59.371Z,65.70
2023-02-14T20:16:28.745Z,65.50
2023-02-14T20:18:56.040Z,65.80
2023-02-14T20:21:28.115Z,66.20
2023-02-14T20:23:58.487Z,67.10
2023-02-14T20:26:25.352Z,67.70
2023-02-14T20:28:53.206Z,68.30
2023-02-14T20:31:20.672Z,68.50
2023-02-14T20:33:51.498Z,68.40
2023-02-14T20:36:19.064Z,68.30
2023-02-14T20:38:45.967Z,67.90
2023-02-14T20:41:14.390Z,67.70
2023-02-14T20:43:41.246Z,67.30
2023-02-14T20:46:08.630Z,67.30
2023-02-14T20:48:35.617Z,67.50
2023-02-14T20:51:10.530Z,67.90
2023-02-14T20:53:37.520Z,67.80
2023-02-14T20:56:04.592Z,67.60
2023-02-14T20:58:32.120Z,67.50
2023-02-14T21:01:10.429Z,67.40
2023-02-14T21:03:37.735Z,67.50
2023-02-14T21:06:05.988Z,67.40
2023-02-14T21:08:33.609Z,67.20
2023-02-14T21:11:00.980Z,67.80
2023-02-14T21:13:28.171Z,67.40
2023-02-14T21:15:55.059Z,67.40
2023-02-14T21:18:22.385Z,67.40
2023-02-14T21:20:50.819Z,67.30
2023-02-14T21:23:17.715Z,68.10
2023-02-14T21:25:44.594Z,67.30
2023-02-14T21:28:11.468Z,67.20
2023-02-14T21:30:38.304Z,67.00
2023-02-14T21:33:05.135Z,66.90
2023-02-14T21:35:35.014Z,67.00
2023-02-14T21:38:01.863Z,67.00
2023-02-14T21:40:28.730Z,67.10
2023-02-14T21:42:55.594Z,67.10
2023-02-14T21:45:41.041Z,67.10
2023-02-14T21:48:26.575Z,67.00
2023-02-14T21:50:53.529Z,66.80
2023-02-14T21:53:20.443Z,66.70
2023-02-14T21:55:47.751Z,66.70
2023-02-14T21:58:14.599Z,66.80
2023-02-14T22:00:45.486Z,66.90
2023-02-14T22:03:13.189Z,66.90
2023-02-14T22:05:40.109Z,66.60
2023-02-14T22:08:07.018Z,66.60
2023-02-14T22:10:33.897Z,66.70
2023-02-14T22:13:00.734Z,66.60
2023-02-14T22:15:27.623Z,66.70
2023-02-14T22:17:54.484Z,66.90
2023-02-14T22:20:21.393Z,67.10
2023-02-14T22:22:48.244Z,67.10
2023-02-14T22:25:15.322Z,67.00
2023-02-14T22:27:42.178Z,66.90
2023-02-14T22:30:09.283Z,66.90
2023-02-14T22:32:36.132Z,66.80
2023-02-14T22:35:03.215Z,66.80
2023-02-14T22:37:30.863Z,66.80
2023-02-14T22:39:57.723Z,67.70
2023-02-14T22:42:24.606Z,67.10
2023-02-14T22:44:51.398Z,67.30
2023-02-14T22:47:18.255Z,67.40
2023-02-14T22:49:45.154Z,67.30
2023-02-14T22:52:11.982Z,67.20
2023-02-14T22:54:38.826Z,67.30
2023-02-14T22:57:05.784Z,67.40
2023-02-14T22:59:33.710Z,67.50
2023-02-14T23:02:01.532Z,67.60
2023-02-14T23:04:31.571Z,67.70
2023-02-14T23:06:58.474Z,67.90
2023-02-14T23:09:25.505Z,68.00
2023-02-14T23:11:52.444Z,68.20
2023-02-14T23:14:38.328Z,67.90
2023-02-14T23:17:06.428Z,67.70
2023-02-14T23:19:53.463Z,67.70
2023-02-14T23:22:26.298Z,67.50
2023-02-14T23:24:55.378Z,67.50
2023-02-14T23:27:25.590Z,67.50
2023-02-14T23:29:52.547Z,67.60
2023-02-14T23:32:19.465Z,67.70
2023-02-14T23:34:46.392Z,67.70
2023-02-14T23:37:14.294Z,67.40
2023-02-14T23:39:41.703Z,67.20
2023-02-14T23:42:14.578Z,67.30
2023-02-14T23:44:43.134Z,68.00
2023-02-14T23:47:12.178Z,68.70
2023-02-14T23:49:40.576Z,69.30
2023-02-14T23:52:10.115Z,69.60
2023-02-14T23:54:37.867Z,69.80
2023-02-14T23:57:05.122Z,69.70
2023-02-14T23:59:31.982Z,69.60
