createdAt,value
2022-09-18T00:01:28.261Z,99.90
2022-09-18T00:04:16.033Z,99.90
2022-09-18T00:07:02.221Z,99.90
2022-09-18T00:09:48.595Z,99.90
2022-09-18T00:12:34.671Z,99.90
2022-09-18T00:15:21.235Z,99.90
2022-09-18T00:18:07.615Z,99.90
2022-09-18T00:20:55.146Z,99.90
2022-09-18T00:23:42.372Z,99.90
2022-09-18T00:26:29.123Z,99.90
2022-09-18T00:29:17.817Z,99.90
2022-09-18T00:32:04.054Z,99.90
2022-09-18T00:34:50.627Z,99.90
2022-09-18T00:37:38.359Z,99.90
2022-09-18T00:40:24.644Z,99.90
2022-09-18T00:43:19.391Z,99.90
2022-09-18T00:46:08.797Z,99.90
2022-09-18T00:49:03.047Z,99.90
2022-09-18T00:51:53.077Z,99.90
2022-09-18T00:54:43.554Z,99.90
2022-09-18T00:57:33.835Z,99.90
2022-09-18T01:00:20.134Z,99.90
2022-09-18T01:03:06.920Z,99.90
2022-09-18T01:06:05.498Z,99.90
2022-09-18T01:09:01.648Z,99.90
2022-09-18T01:11:55.149Z,99.90
2022-09-18T01:14:50.813Z,99.90
2022-09-18T01:17:42.751Z,99.90
2022-09-18T01:21:09.454Z,99.90
2022-09-18T01:24:33.030Z,99.90
2022-09-18T01:27:27.674Z,99.90
2022-09-18T01:30:15.547Z,99.90
2022-09-18T01:33:07.552Z,99.90
2022-09-18T01:35:58.301Z,99.90
2022-09-18T01:38:50.157Z,99.90
2022-09-18T01:41:41.317Z,99.90
2022-09-18T01:44:30.965Z,99.90
2022-09-18T01:47:21.422Z,99.90
2022-09-18T01:50:11.382Z,99.90
2022-09-18T01:53:16.132Z,99.90
2022-09-18T01:56:07.083Z,99.90
2022-09-18T01:58:56.326Z,99.90
2022-09-18T02:01:45.293Z,99.90
2022-09-18T02:04:37.402Z,99.90
2022-09-18T02:07:31.097Z,99.90
2022-09-18T02:10:17.898Z,99.90
2022-09-18T02:13:08.111Z,99.90
2022-09-18T02:15:59.694Z,99.90
2022-09-18T02:18:50.168Z,99.90
2022-09-18T02:21:38.362Z,99.90
2022-09-18T02:24:29.810Z,99.90
2022-09-18T02:27:18.744Z,99.90
2022-09-18T02:30:07.815Z,99.90
2022-09-18T02:32:55.470Z,99.90
2022-09-18T02:35:47.328Z,99.90
2022-09-18T02:38:41.163Z,99.90
2022-09-18T02:41:37.494Z,99.90
2022-09-18T02:44:30.092Z,99.90
2022-09-18T02:47:30.864Z,99.90
2022-09-18T02:50:24.877Z,99.90
2022-09-18T02:53:17.871Z,99.90
2022-09-18T02:56:11.375Z,99.90
2022-09-18T02:59:03.637Z,99.90
2022-09-18T03:01:50.448Z,99.90
2022-09-18T03:04:38.447Z,99.90
2022-09-18T03:07:24.897Z,99.90
2022-09-18T03:10:14.297Z,99.90
2022-09-18T03:13:02.097Z,99.90
2022-09-18T03:15:48.379Z,99.90
2022-09-18T03:18:34.566Z,99.90
2022-09-18T03:21:28.334Z,99.90
2022-09-18T03:24:14.610Z,99.90
2022-09-18T03:27:01.003Z,99.90
2022-09-18T03:29:48.886Z,99.90
2022-09-18T03:32:35.309Z,99.90
2022-09-18T03:35:21.972Z,99.90
2022-09-18T03:38:08.175Z,99.90
2022-09-18T03:40:54.786Z,99.90
2022-09-18T03:43:41.294Z,99.90
2022-09-18T03:46:28.866Z,99.90
2022-09-18T03:49:15.668Z,99.90
2022-09-18T03:52:02.253Z,99.90
2022-09-18T03:54:48.603Z,99.90
2022-09-18T03:57:35.180Z,99.90
2022-09-18T04:00:21.501Z,99.90
2022-09-18T04:03:09.652Z,99.90
2022-09-18T04:05:56.214Z,99.90
2022-09-18T04:08:42.637Z,99.90
2022-09-18T04:11:28.874Z,99.90
2022-09-18T04:14:15.361Z,99.90
2022-09-18T04:17:01.810Z,99.90
2022-09-18T04:19:53.442Z,99.90
2022-09-18T04:22:40.057Z,99.90
2022-09-18T04:25:26.699Z,99.90
2022-09-18T04:28:12.942Z,99.90
2022-09-18T04:30:59.610Z,99.90
2022-09-18T04:33:46.285Z,99.90
2022-09-18T04:36:34.091Z,99.90
2022-09-18T04:39:20.346Z,99.90
2022-09-18T04:42:06.903Z,99.90
2022-09-18T04:44:53.334Z,99.90
2022-09-18T04:47:40.941Z,99.90
2022-09-18T04:50:27.598Z,99.90
2022-09-18T04:53:15.496Z,99.90
2022-09-18T04:56:02.134Z,99.90
2022-09-18T04:58:48.778Z,99.90
2022-09-18T05:01:35.967Z,99.90
2022-09-18T05:04:22.455Z,99.90
2022-09-18T05:07:08.725Z,99.90
2022-09-18T05:09:56.418Z,99.90
2022-09-18T05:12:43.972Z,99.90
2022-09-18T05:15:30.975Z,99.90
2022-09-18T05:18:17.426Z,99.90
2022-09-18T05:21:03.893Z,99.90
2022-09-18T05:23:50.407Z,99.90
2022-09-18T05:26:37.905Z,99.90
2022-09-18T05:29:24.108Z,99.90
2022-09-18T05:32:10.567Z,99.90
2022-09-18T05:34:56.758Z,99.90
2022-09-18T05:37:43.242Z,99.90
2022-09-18T05:40:33.049Z,99.90
2022-09-18T05:43:20.803Z,99.90
2022-09-18T05:46:07.048Z,99.90
2022-09-18T05:48:53.255Z,99.90
2022-09-18T05:51:40.033Z,99.90
2022-09-18T05:54:26.218Z,99.90
2022-09-18T05:57:12.517Z,99.90
2022-09-18T06:00:00.385Z,99.90
2022-09-18T06:02:53.646Z,99.90
2022-09-18T06:05:40.639Z,99.90
2022-09-18T06:08:26.815Z,99.90
2022-09-18T06:11:13.269Z,99.90
2022-09-18T06:13:59.842Z,99.90
2022-09-18T06:16:47.738Z,99.90
2022-09-18T06:19:34.711Z,99.90
2022-09-18T06:22:21.410Z,99.90
2022-09-18T06:25:08.490Z,99.90
2022-09-18T06:27:58.670Z,99.90
2022-09-18T06:30:45.122Z,99.90
2022-09-18T06:33:33.188Z,99.90
2022-09-18T06:36:19.781Z,99.90
2022-09-18T06:39:06.209Z,99.90
2022-09-18T06:41:52.526Z,99.90
2022-09-18T06:44:39.100Z,99.90
2022-09-18T06:47:25.845Z,99.90
2022-09-18T06:50:13.758Z,99.90
2022-09-18T06:53:02.822Z,99.90
2022-09-18T06:55:49.602Z,99.90
2022-09-18T06:58:36.121Z,99.90
2022-09-18T07:01:23.155Z,99.90
2022-09-18T07:04:09.490Z,99.90
2022-09-18T07:06:57.322Z,99.90
2022-09-18T07:09:43.739Z,99.90
2022-09-18T07:12:30.394Z,99.90
2022-09-18T07:15:17.447Z,99.90
2022-09-18T07:18:05.350Z,99.90
2022-09-18T07:20:53.691Z,99.90
2022-09-18T07:23:41.705Z,99.90
2022-09-18T07:26:28.022Z,99.90
2022-09-18T07:29:14.498Z,99.90
2022-09-18T07:32:00.844Z,99.90
2022-09-18T07:34:47.366Z,99.90
2022-09-18T07:37:33.878Z,99.90
2022-09-18T07:40:21.585Z,99.90
2022-09-18T07:43:10.675Z,99.90
2022-09-18T07:45:57.182Z,99.90
2022-09-18T07:48:43.254Z,99.90
2022-09-18T07:51:29.863Z,99.90
2022-09-18T07:54:16.014Z,99.90
2022-09-18T07:57:03.917Z,99.90
2022-09-18T07:59:50.398Z,99.90
2022-09-18T08:02:37.007Z,99.90
2022-09-18T08:05:23.680Z,99.90
2022-09-18T08:08:13.946Z,99.90
2022-09-18T08:11:00.514Z,99.90
2022-09-18T08:13:50.580Z,99.90
2022-09-18T08:16:36.971Z,99.90
2022-09-18T08:19:23.305Z,99.90
2022-09-18T08:22:10.082Z,99.90
2022-09-18T08:24:56.500Z,99.90
2022-09-18T08:27:43.702Z,99.90
2022-09-18T08:30:32.211Z,99.90
2022-09-18T08:33:18.274Z,99.90
2022-09-18T08:36:04.902Z,99.90
2022-09-18T08:38:53.839Z,99.90
2022-09-18T08:41:57.850Z,99.90
2022-09-18T08:44:49.261Z,99.90
2022-09-18T08:47:41.645Z,99.90
2022-09-18T08:50:32.090Z,99.90
2022-09-18T08:53:26.118Z,99.90
2022-09-18T08:56:16.722Z,99.90
2022-09-18T08:59:08.512Z,99.90
2022-09-18T09:02:09.217Z,99.90
2022-09-18T09:05:01.324Z,99.90
2022-09-18T09:08:18.566Z,99.90
2022-09-18T09:11:13.408Z,99.90
2022-09-18T09:14:45.804Z,99.90
2022-09-18T09:17:41.617Z,99.90
2022-09-18T09:20:40.009Z,99.90
2022-09-18T09:23:41.102Z,99.90
2022-09-18T09:26:28.246Z,99.90
2022-09-18T09:29:20.654Z,99.90
2022-09-18T09:32:12.170Z,99.70
2022-09-18T09:35:05.103Z,99.30
2022-09-18T09:37:55.719Z,99.70
2022-09-18T09:40:46.467Z,99.50
2022-09-18T09:43:40.232Z,99.40
2022-09-18T09:46:48.009Z,99.80
2022-09-18T09:49:43.427Z,99.30
2022-09-18T09:52:31.603Z,99.40
2022-09-18T09:55:22.719Z,98.30
2022-09-18T09:58:21.820Z,98.50
2022-09-18T10:01:14.893Z,98.50
2022-09-18T10:04:14.561Z,98.40
2022-09-18T10:07:12.097Z,97.00
2022-09-18T10:10:04.299Z,97.70
2022-09-18T10:12:55.745Z,97.80
2022-09-18T10:15:45.375Z,97.30
2022-09-18T10:18:34.907Z,97.70
2022-09-18T10:21:23.430Z,98.10
2022-09-18T10:24:18.414Z,98.40
2022-09-18T10:27:11.466Z,98.60
2022-09-18T10:29:59.394Z,98.40
2022-09-18T10:32:46.228Z,98.70
2022-09-18T10:35:50.462Z,98.10
2022-09-18T10:38:37.796Z,98.60
2022-09-18T10:41:34.511Z,99.20
2022-09-18T10:44:25.622Z,99.00
2022-09-18T10:47:23.516Z,99.40
2022-09-18T10:50:19.094Z,99.50
2022-09-18T10:53:30.762Z,99.90
2022-09-18T10:56:20.062Z,99.90
2022-09-18T10:59:33.903Z,99.90
2022-09-18T11:02:24.742Z,99.90
2022-09-18T11:05:18.475Z,99.90
2022-09-18T11:08:07.419Z,99.90
2022-09-18T11:11:02.097Z,99.90
2022-09-18T11:13:54.346Z,99.90
2022-09-18T11:16:46.288Z,99.90
2022-09-18T11:19:37.985Z,99.90
2022-09-18T11:22:38.514Z,99.90
2022-09-18T11:25:27.458Z,99.90
2022-09-18T11:28:23.405Z,99.90
2022-09-18T11:31:15.111Z,99.90
2022-09-18T11:34:06.125Z,99.90
2022-09-18T11:36:58.360Z,99.90
2022-09-18T11:39:50.894Z,99.90
2022-09-18T11:42:43.430Z,99.90
2022-09-18T11:45:41.363Z,99.90
2022-09-18T11:48:32.431Z,99.90
2022-09-18T11:51:26.646Z,99.90
2022-09-18T11:54:25.736Z,99.90
2022-09-18T11:57:17.654Z,99.90
2022-09-18T12:00:09.348Z,99.90
2022-09-18T12:03:05.146Z,99.90
2022-09-18T12:05:56.310Z,99.90
2022-09-18T12:08:48.950Z,99.90
2022-09-18T12:11:42.415Z,99.90
2022-09-18T12:14:33.876Z,99.90
2022-09-18T12:17:26.247Z,99.90
2022-09-18T12:20:19.418Z,99.90
2022-09-18T12:23:05.884Z,99.90
2022-09-18T12:26:04.239Z,99.90
2022-09-18T12:29:05.892Z,99.90
2022-09-18T12:32:00.890Z,99.90
2022-09-18T12:34:58.146Z,99.90
2022-09-18T12:37:54.734Z,99.90
2022-09-18T12:41:00.720Z,99.90
2022-09-18T12:44:21.697Z,99.90
2022-09-18T12:47:26.726Z,99.90
2022-09-18T12:50:27.040Z,99.90
2022-09-18T12:53:26.810Z,99.90
2022-09-18T12:56:30.833Z,99.90
2022-09-18T12:59:43.237Z,99.90
2022-09-18T13:02:48.101Z,99.90
2022-09-18T13:05:39.744Z,99.90
2022-09-18T13:08:29.547Z,99.90
2022-09-18T13:11:21.798Z,99.90
2022-09-18T13:14:13.135Z,99.90
2022-09-18T13:17:16.178Z,99.90
2022-09-18T13:20:07.690Z,99.90
2022-09-18T13:22:55.577Z,99.90
2022-09-18T13:25:43.254Z,99.90
2022-09-18T13:28:30.148Z,99.90
2022-09-18T13:31:28.854Z,99.90
2022-09-18T13:34:19.917Z,99.90
2022-09-18T13:37:07.535Z,99.90
2022-09-18T13:40:09.870Z,99.90
2022-09-18T13:42:57.310Z,99.90
2022-09-18T13:45:43.438Z,99.90
2022-09-18T13:48:33.994Z,99.90
2022-09-18T13:51:30.660Z,99.90
2022-09-18T13:54:29.302Z,99.90
2022-09-18T13:57:29.585Z,99.90
2022-09-18T14:00:41.051Z,99.90
2022-09-18T14:03:38.800Z,99.90
2022-09-18T14:06:48.242Z,99.90
2022-09-18T14:09:52.405Z,99.90
2022-09-18T14:12:38.818Z,99.90
2022-09-18T14:15:26.689Z,99.90
2022-09-18T14:18:15.257Z,99.90
2022-09-18T14:21:15.457Z,99.90
2022-09-18T14:24:23.229Z,99.90
2022-09-18T14:27:42.344Z,99.90
2022-09-18T14:30:30.469Z,99.90
2022-09-18T14:33:19.776Z,99.90
2022-09-18T14:36:07.208Z,99.90
2022-09-18T14:38:53.502Z,99.90
2022-09-18T14:41:41.427Z,99.90
2022-09-18T14:44:30.148Z,99.90
2022-09-18T14:47:21.937Z,99.90
2022-09-18T14:50:23.913Z,99.90
2022-09-18T14:53:23.538Z,99.90
2022-09-18T14:56:13.920Z,99.90
2022-09-18T14:59:06.385Z,99.90
2022-09-18T15:01:53.222Z,99.90
2022-09-18T15:04:42.249Z,99.90
2022-09-18T15:07:28.736Z,99.90
2022-09-18T15:10:17.437Z,99.90
2022-09-18T15:13:06.917Z,99.90
2022-09-18T15:16:01.394Z,99.90
2022-09-18T15:18:49.282Z,99.90
2022-09-18T15:21:36.197Z,99.90
2022-09-18T15:24:22.784Z,99.90
2022-09-18T15:27:09.969Z,99.90
2022-09-18T15:30:01.071Z,99.90
2022-09-18T15:32:50.931Z,99.90
2022-09-18T15:35:39.118Z,99.90
2022-09-18T15:38:35.092Z,99.90
2022-09-18T15:41:35.825Z,99.90
2022-09-18T15:45:02.040Z,99.90
2022-09-18T15:47:50.446Z,99.90
2022-09-18T15:50:41.733Z,99.90
2022-09-18T15:53:29.520Z,99.90
2022-09-18T15:56:21.041Z,99.90
2022-09-18T15:59:09.374Z,99.90
2022-09-18T16:01:56.322Z,99.90
2022-09-18T16:04:44.194Z,99.90
2022-09-18T16:07:30.678Z,99.90
2022-09-18T16:10:44.921Z,99.90
2022-09-18T16:13:35.963Z,99.90
2022-09-18T16:16:25.287Z,99.90
2022-09-18T16:19:13.206Z,99.90
2022-09-18T16:22:10.346Z,99.90
2022-09-18T16:24:57.381Z,99.90
2022-09-18T16:27:46.827Z,99.90
2022-09-18T16:30:33.977Z,99.90
2022-09-18T16:33:22.953Z,99.90
2022-09-18T16:36:18.177Z,99.90
2022-09-18T16:39:08.716Z,99.90
2022-09-18T16:41:55.782Z,99.90
2022-09-18T16:44:42.402Z,99.90
2022-09-18T16:47:28.758Z,99.90
2022-09-18T16:50:15.173Z,99.90
2022-09-18T16:53:01.866Z,99.90
2022-09-18T16:55:52.375Z,99.90
2022-09-18T16:58:39.307Z,99.90
2022-09-18T17:01:26.189Z,99.90
2022-09-18T17:04:12.875Z,99.90
2022-09-18T17:06:59.456Z,99.90
2022-09-18T17:09:46.106Z,99.90
2022-09-18T17:12:34.017Z,99.90
2022-09-18T17:15:20.229Z,99.90
2022-09-18T17:18:06.622Z,99.90
2022-09-18T17:20:52.726Z,99.90
2022-09-18T17:23:39.338Z,99.90
2022-09-18T17:26:28.452Z,99.90
2022-09-18T17:29:16.075Z,99.90
2022-09-18T17:32:02.749Z,99.90
2022-09-18T17:34:49.153Z,99.90
2022-09-18T17:37:36.023Z,99.90
2022-09-18T17:40:22.468Z,99.90
2022-09-18T17:43:08.995Z,99.90
2022-09-18T17:45:57.799Z,99.90
2022-09-18T17:48:44.159Z,99.90
2022-09-18T17:51:30.562Z,99.90
2022-09-18T17:54:17.075Z,99.90
2022-09-18T17:57:11.307Z,99.90
2022-09-18T17:59:57.947Z,99.90
2022-09-18T18:02:45.537Z,99.90
2022-09-18T18:05:31.861Z,99.90
2022-09-18T18:08:18.163Z,99.90
2022-09-18T18:11:07.045Z,99.90
2022-09-18T18:13:54.813Z,99.90
2022-09-18T18:16:41.868Z,99.90
2022-09-18T18:19:29.671Z,99.90
2022-09-18T18:22:15.922Z,99.90
2022-09-18T18:25:02.450Z,99.90
2022-09-18T18:27:48.898Z,99.90
2022-09-18T18:30:35.857Z,99.90
2022-09-18T18:33:22.219Z,99.90
2022-09-18T18:36:11.754Z,99.90
2022-09-18T18:38:59.759Z,99.90
2022-09-18T18:41:47.015Z,99.90
2022-09-18T18:44:34.430Z,99.90
2022-09-18T18:47:20.998Z,99.90
2022-09-18T18:50:13.030Z,99.90
2022-09-18T18:53:01.002Z,99.90
2022-09-18T18:55:49.222Z,99.90
2022-09-18T18:58:35.459Z,99.90
2022-09-18T19:01:21.804Z,99.90
2022-09-18T19:04:11.019Z,99.90
2022-09-18T19:06:57.487Z,99.90
2022-09-18T19:09:45.021Z,99.90
2022-09-18T19:12:32.226Z,99.90
2022-09-18T19:15:18.675Z,99.90
2022-09-18T19:18:05.240Z,99.90
2022-09-18T19:20:53.553Z,99.90
2022-09-18T19:23:39.795Z,99.90
2022-09-18T19:26:29.750Z,99.90
2022-09-18T19:29:18.193Z,99.90
2022-09-18T19:32:04.734Z,99.90
2022-09-18T19:34:50.866Z,99.90
2022-09-18T19:37:37.479Z,99.90
2022-09-18T19:40:23.574Z,99.90
2022-09-18T19:43:15.760Z,99.90
2022-09-18T19:46:02.954Z,99.90
2022-09-18T19:48:49.842Z,99.90
2022-09-18T19:51:37.754Z,99.90
2022-09-18T19:54:24.234Z,99.90
2022-09-18T19:57:10.489Z,99.90
2022-09-18T19:59:59.586Z,99.90
2022-09-18T20:02:46.523Z,99.90
2022-09-18T20:05:34.077Z,99.90
2022-09-18T20:08:20.862Z,99.90
2022-09-18T20:11:07.310Z,99.90
2022-09-18T20:13:54.330Z,99.90
2022-09-18T20:16:42.363Z,99.90
2022-09-18T20:19:28.784Z,99.90
2022-09-18T20:22:15.024Z,99.90
2022-09-18T20:25:01.235Z,99.90
2022-09-18T20:27:47.586Z,99.90
2022-09-18T20:30:33.762Z,99.90
2022-09-18T20:33:21.742Z,99.90
2022-09-18T20:36:11.306Z,99.90
2022-09-18T20:38:58.014Z,99.90
2022-09-18T20:41:44.711Z,99.90
2022-09-18T20:44:32.197Z,99.90
2022-09-18T20:47:18.644Z,99.90
2022-09-18T20:50:08.614Z,99.90
2022-09-18T20:52:55.232Z,99.90
2022-09-18T20:55:41.787Z,99.90
2022-09-18T20:58:28.119Z,99.90
2022-09-18T21:01:18.071Z,99.90
2022-09-18T21:04:04.811Z,99.90
2022-09-18T21:06:55.253Z,99.90
2022-09-18T21:09:41.506Z,99.90
2022-09-18T21:12:33.617Z,99.90
2022-09-18T21:15:20.509Z,99.90
2022-09-18T21:18:07.033Z,99.90
2022-09-18T21:21:02.418Z,99.90
2022-09-18T21:23:57.084Z,99.90
2022-09-18T21:26:45.035Z,99.90
2022-09-18T21:29:31.242Z,99.90
2022-09-18T21:32:17.453Z,99.90
2022-09-18T21:35:04.126Z,99.90
2022-09-18T21:37:51.962Z,99.90
2022-09-18T21:40:39.586Z,99.90
2022-09-18T21:43:25.670Z,99.90
2022-09-18T21:46:14.096Z,99.90
2022-09-18T21:49:00.966Z,99.90
2022-09-18T21:51:47.690Z,99.90
2022-09-18T21:54:34.564Z,99.90
2022-09-18T21:57:22.225Z,99.90
2022-09-18T22:00:10.501Z,99.90
2022-09-18T22:02:57.028Z,99.90
2022-09-18T22:05:43.378Z,99.90
2022-09-18T22:08:31.262Z,99.90
2022-09-18T22:11:18.897Z,99.90
2022-09-18T22:14:08.520Z,99.90
2022-09-18T22:16:56.292Z,99.90
2022-09-18T22:19:42.865Z,99.90
2022-09-18T22:22:29.375Z,99.90
2022-09-18T22:25:15.837Z,99.90
2022-09-18T22:28:02.294Z,99.90
2022-09-18T22:30:49.845Z,99.90
2022-09-18T22:33:36.110Z,99.90
2022-09-18T22:36:23.277Z,99.90
2022-09-18T22:39:09.846Z,99.90
2022-09-18T22:41:56.410Z,99.90
2022-09-18T22:44:42.506Z,99.90
2022-09-18T22:47:30.801Z,99.90
2022-09-18T22:50:17.350Z,99.90
2022-09-18T22:53:03.870Z,99.90
2022-09-18T22:55:50.034Z,99.90
2022-09-18T22:58:37.162Z,99.90
2022-09-18T23:01:26.597Z,99.90
2022-09-18T23:04:15.542Z,99.90
2022-09-18T23:07:02.486Z,99.90
2022-09-18T23:09:48.870Z,99.90
2022-09-18T23:12:35.077Z,99.90
2022-09-18T23:15:21.515Z,99.90
2022-09-18T23:18:07.606Z,99.90
2022-09-18T23:21:00.805Z,99.90
2022-09-18T23:23:48.266Z,99.90
2022-09-18T23:26:36.653Z,99.90
2022-09-18T23:29:25.034Z,99.90
2022-09-18T23:32:11.624Z,99.90
2022-09-18T23:34:58.210Z,99.90
2022-09-18T23:37:46.329Z,99.90
2022-09-18T23:40:32.816Z,99.90
2022-09-18T23:43:19.176Z,99.90
2022-09-18T23:46:07.848Z,99.90
2022-09-18T23:48:55.733Z,99.90
2022-09-18T23:51:44.169Z,99.90
2022-09-18T23:54:33.071Z,99.90
2022-09-18T23:57:19.403Z,99.90
