createdAt,value
2017-01-03T00:00:56.397Z,88.48
2017-01-03T00:01:56.378Z,88.67
2017-01-03T00:02:56.346Z,88.57
2017-01-03T00:03:56.317Z,88.76
2017-01-03T00:04:56.289Z,88.67
2017-01-03T00:06:11.178Z,88.67
2017-01-03T00:06:56.441Z,88.57
2017-01-03T00:07:56.409Z,88.57
2017-01-03T00:08:56.185Z,88.39
2017-01-03T00:09:56.162Z,88.48
2017-01-03T00:10:56.140Z,88.67
2017-01-03T00:11:56.109Z,88.48
2017-01-03T00:12:56.078Z,88.48
2017-01-03T00:13:56.052Z,88.95
2017-01-03T00:14:56.034Z,88.95
2017-01-03T00:15:56.000Z,88.95
2017-01-03T00:16:55.979Z,88.85
2017-01-03T00:17:55.952Z,88.95
2017-01-03T00:18:55.926Z,88.76
2017-01-03T00:19:55.903Z,88.57
2017-01-03T00:20:55.871Z,88.76
2017-01-03T00:21:55.847Z,89.23
2017-01-03T00:22:55.816Z,89.04
2017-01-03T00:23:55.790Z,89.23
2017-01-03T00:24:55.768Z,89.04
2017-01-03T00:25:55.734Z,88.76
2017-01-03T00:26:55.720Z,89.04
2017-01-03T00:27:55.683Z,88.95
2017-01-03T00:28:55.665Z,89.14
2017-01-03T00:29:55.634Z,89.42
2017-01-03T00:30:55.602Z,89.14
2017-01-03T00:31:55.583Z,89.32
2017-01-03T00:32:55.558Z,89.51
2017-01-03T00:33:55.531Z,89.23
2017-01-03T00:34:55.503Z,89.42
2017-01-03T00:35:55.474Z,89.51
2017-01-03T00:36:55.448Z,89.51
2017-01-03T00:37:55.415Z,89.42
2017-01-03T00:38:55.417Z,89.51
2017-01-03T00:39:55.365Z,89.42
2017-01-03T00:40:55.342Z,89.61
2017-01-03T00:41:55.343Z,89.42
2017-01-03T00:42:55.293Z,89.51
2017-01-03T00:43:55.265Z,89.51
2017-01-03T00:44:55.232Z,89.51
2017-01-03T00:45:55.203Z,89.51
2017-01-03T00:46:55.185Z,89.7
2017-01-03T00:47:55.156Z,89.42
2017-01-03T00:48:55.124Z,89.61
2017-01-03T00:49:55.099Z,89.14
2017-01-03T00:50:55.077Z,89.89
2017-01-03T00:51:55.053Z,90.08
2017-01-03T00:52:55.019Z,89.98
2017-01-03T00:53:54.990Z,89.98
2017-01-03T00:54:54.961Z,89.98
2017-01-03T00:55:54.941Z,89.98
2017-01-03T00:56:54.910Z,89.89
2017-01-03T00:57:54.880Z,89.89
2017-01-03T00:58:54.863Z,89.98
2017-01-03T00:59:54.838Z,89.61
2017-01-03T01:00:54.803Z,89.7
2017-01-03T01:01:54.784Z,90.26
2017-01-03T01:02:54.757Z,90.08
2017-01-03T01:03:54.727Z,90.26
2017-01-03T01:04:54.692Z,90.08
2017-01-03T01:05:54.676Z,90.08
2017-01-03T01:06:54.644Z,90.08
2017-01-03T01:07:54.614Z,89.98
2017-01-03T01:08:54.589Z,90.08
2017-01-03T01:09:54.570Z,90.08
2017-01-03T01:10:54.540Z,90.45
2017-01-03T01:11:54.508Z,90.08
2017-01-03T01:12:54.487Z,90.26
2017-01-03T01:13:54.452Z,89.89
2017-01-03T01:14:54.440Z,89.89
2017-01-03T01:15:54.400Z,89.89
2017-01-03T01:16:54.370Z,90.45
2017-01-03T01:17:54.360Z,90.45
2017-01-03T01:18:54.328Z,90.26
2017-01-03T01:19:54.291Z,90.08
2017-01-03T01:20:54.264Z,89.89
2017-01-03T01:21:54.241Z,90.08
2017-01-03T01:22:54.215Z,90.36
2017-01-03T01:23:54.181Z,90.36
2017-01-03T01:24:54.152Z,90.36
2017-01-03T01:25:54.130Z,90.64
2017-01-03T01:26:54.097Z,89.89
2017-01-03T01:27:54.077Z,90.45
2017-01-03T01:28:54.040Z,90.45
2017-01-03T01:29:54.015Z,90.45
2017-01-03T01:30:54.012Z,90.36
2017-01-03T01:31:53.957Z,90.36
2017-01-03T01:32:53.931Z,90.64
2017-01-03T01:33:53.911Z,90.55
2017-01-03T01:34:53.881Z,90.45
2017-01-03T01:35:53.847Z,90.45
2017-01-03T01:36:53.824Z,90.45
2017-01-03T01:37:53.795Z,90.36
2017-01-03T01:38:53.774Z,90.45
2017-01-03T01:39:53.737Z,90.55
2017-01-03T01:40:53.722Z,90.64
2017-01-03T01:41:53.688Z,90.45
2017-01-03T01:42:53.658Z,90.36
2017-01-03T01:43:53.638Z,90.64
2017-01-03T01:44:53.601Z,90.64
2017-01-03T01:45:53.584Z,91.11
2017-01-03T01:46:53.544Z,91.02
2017-01-03T01:47:53.526Z,90.83
2017-01-03T01:48:53.497Z,90.83
2017-01-03T01:49:53.467Z,90.83
2017-01-03T01:50:53.443Z,90.83
2017-01-03T01:51:53.409Z,90.83
2017-01-03T01:52:53.385Z,90.83
2017-01-03T01:53:53.354Z,90.83
2017-01-03T01:54:53.336Z,91.02
2017-01-03T01:55:53.298Z,91.02
2017-01-03T01:56:53.275Z,90.83
2017-01-03T01:57:53.242Z,90.73
2017-01-03T01:58:53.214Z,90.92
2017-01-03T01:59:53.185Z,90.83
2017-01-03T02:00:53.157Z,90.73
2017-01-03T02:01:53.140Z,90.92
2017-01-03T02:02:53.102Z,90.83
2017-01-03T02:03:53.085Z,91.02
2017-01-03T02:04:53.055Z,90.92
2017-01-03T02:05:53.030Z,91.11
2017-01-03T02:06:53.003Z,90.73
2017-01-03T02:07:52.970Z,91.02
2017-01-03T02:08:52.944Z,90.83
2017-01-03T02:09:52.918Z,90.83
2017-01-03T02:10:52.891Z,91.02
2017-01-03T02:11:52.857Z,90.92
2017-01-03T02:12:52.829Z,90.73
2017-01-03T02:13:52.807Z,90.73
2017-01-03T02:14:52.771Z,90.83
2017-01-03T02:15:52.749Z,90.73
2017-01-03T02:16:52.721Z,90.83
2017-01-03T02:17:52.694Z,91.02
2017-01-03T02:18:52.659Z,90.83
2017-01-03T02:19:52.635Z,91.02
2017-01-03T02:20:52.613Z,91.49
2017-01-03T02:21:52.578Z,91.3
2017-01-03T02:22:52.545Z,91.3
2017-01-03T02:23:52.521Z,91.2
2017-01-03T02:24:52.502Z,91.3
2017-01-03T02:25:52.462Z,91.2
2017-01-03T02:26:52.433Z,90.92
2017-01-03T02:27:52.414Z,91.2
2017-01-03T02:28:52.380Z,91.2
2017-01-03T02:29:52.353Z,90.92
2017-01-03T02:30:52.321Z,90.92
2017-01-03T02:31:52.303Z,91.3
2017-01-03T02:32:52.276Z,91.49
2017-01-03T02:33:52.249Z,91.58
2017-01-03T02:34:52.220Z,91.49
2017-01-03T02:35:52.189Z,91.3
2017-01-03T02:36:52.161Z,91.3
2017-01-03T02:37:52.133Z,91.3
2017-01-03T02:38:52.108Z,91.67
2017-01-03T02:39:52.067Z,91.49
2017-01-03T02:40:52.046Z,91.49
2017-01-03T02:41:52.023Z,91.39
2017-01-03T02:42:51.984Z,91.77
2017-01-03T02:43:51.954Z,91.77
2017-01-03T02:44:52.327Z,91.58
2017-01-03T02:45:51.906Z,91.86
2017-01-03T02:46:51.884Z,91.77
2017-01-03T02:47:51.855Z,91.77
2017-01-03T02:48:51.821Z,91.67
2017-01-03T02:49:51.789Z,91.58
2017-01-03T02:50:51.771Z,91.77
2017-01-03T02:51:51.735Z,91.96
2017-01-03T02:52:51.709Z,91.96
2017-01-03T02:53:51.691Z,92.05
2017-01-03T02:54:51.661Z,91.77
2017-01-03T02:55:51.625Z,92.15
2017-01-03T02:56:51.608Z,91.77
2017-01-03T02:57:51.580Z,91.67
2017-01-03T02:58:51.544Z,92.05
2017-01-03T02:59:51.516Z,91.67
2017-01-03T03:00:51.488Z,91.67
2017-01-03T03:01:51.460Z,91.86
2017-01-03T03:02:51.432Z,91.96
2017-01-03T03:03:51.406Z,91.86
2017-01-03T03:04:51.387Z,92.15
2017-01-03T03:05:51.351Z,92.05
2017-01-03T03:06:51.327Z,92.15
2017-01-03T03:07:51.299Z,92.05
2017-01-03T03:08:51.271Z,91.77
2017-01-03T03:09:51.242Z,92.15
2017-01-03T03:10:51.224Z,91.86
2017-01-03T03:11:51.188Z,91.67
2017-01-03T03:12:51.159Z,91.96
2017-01-03T03:13:51.132Z,91.67
2017-01-03T03:14:51.108Z,91.96
2017-01-03T03:15:51.089Z,91.86
2017-01-03T03:16:51.054Z,91.77
2017-01-03T03:17:51.032Z,91.77
2017-01-03T03:18:50.996Z,91.77
2017-01-03T03:19:50.984Z,92.15
2017-01-03T03:20:50.950Z,91.86
2017-01-03T03:21:50.921Z,91.77
2017-01-03T03:22:50.886Z,91.96
2017-01-03T03:23:50.861Z,91.96
2017-01-03T03:24:50.832Z,91.96
2017-01-03T03:25:50.809Z,91.67
2017-01-03T03:26:50.778Z,91.58
2017-01-03T03:27:50.759Z,91.67
2017-01-03T03:28:50.723Z,91.49
2017-01-03T03:29:50.703Z,91.49
2017-01-03T03:30:50.666Z,91.58
2017-01-03T03:31:50.644Z,91.58
2017-01-03T03:32:50.612Z,91.67
2017-01-03T03:33:50.582Z,91.67
2017-01-03T03:34:50.569Z,91.58
2017-01-03T03:35:50.528Z,91.67
2017-01-03T03:36:50.511Z,92.05
2017-01-03T03:37:50.472Z,92.05
2017-01-03T03:38:50.446Z,92.15
2017-01-03T03:39:50.415Z,92.33
2017-01-03T03:40:50.781Z,92.05
2017-01-03T03:41:50.366Z,91.86
2017-01-03T03:42:50.334Z,92.05
2017-01-03T03:43:50.307Z,91.96
2017-01-03T03:44:50.276Z,92.24
2017-01-03T03:45:50.252Z,92.24
2017-01-03T03:46:50.219Z,92.24
2017-01-03T03:47:50.195Z,92.33
2017-01-03T03:48:50.157Z,92.15
2017-01-03T03:49:50.128Z,91.96
2017-01-03T03:50:50.099Z,91.96
2017-01-03T03:51:50.081Z,92.15
2017-01-03T03:52:50.042Z,92.33
2017-01-03T03:53:50.024Z,92.43
2017-01-03T03:54:49.991Z,92.43
2017-01-03T03:55:49.968Z,92.05
2017-01-03T03:56:49.934Z,92.33
2017-01-03T03:57:49.904Z,92.15
2017-01-03T03:58:49.878Z,92.43
2017-01-03T03:59:49.854Z,92.33
2017-01-03T04:00:49.819Z,92.62
2017-01-03T04:01:49.785Z,92.43
2017-01-03T04:02:49.759Z,92.43
2017-01-03T04:03:49.725Z,92.52
2017-01-03T04:04:49.702Z,92.52
2017-01-03T04:05:49.675Z,92.62
2017-01-03T04:06:49.643Z,92.43
2017-01-03T04:07:49.612Z,92.43
2017-01-03T04:08:49.590Z,92.52
2017-01-03T04:09:49.553Z,92.15
2017-01-03T04:10:49.524Z,92.43
2017-01-03T04:11:49.499Z,92.9
2017-01-03T04:12:49.480Z,92.99
2017-01-03T04:13:49.439Z,93.28
2017-01-03T04:14:49.413Z,93.18
2017-01-03T04:15:49.384Z,93.37
2017-01-03T04:16:49.361Z,92.99
2017-01-03T04:17:49.328Z,92.52
2017-01-03T04:18:49.308Z,92.8
2017-01-03T04:19:49.269Z,92.8
2017-01-03T04:20:49.243Z,92.62
2017-01-03T04:21:49.225Z,92.99
2017-01-03T04:22:49.192Z,92.99
2017-01-03T04:23:49.167Z,92.99
2017-01-03T04:24:49.132Z,93.28
2017-01-03T04:25:49.105Z,93.18
2017-01-03T04:26:49.076Z,93.18
2017-01-03T04:27:49.051Z,93.37
2017-01-03T04:28:49.019Z,93.37
2017-01-03T04:29:49.002Z,92.99
2017-01-03T04:30:48.970Z,92.8
2017-01-03T04:31:48.947Z,92.8
2017-01-03T04:32:48.918Z,93.18
2017-01-03T04:33:48.888Z,93.18
2017-01-03T04:34:48.856Z,92.8
2017-01-03T04:35:48.833Z,93.09
2017-01-03T04:36:48.802Z,93.09
2017-01-03T04:37:48.780Z,93.09
2017-01-03T04:38:48.747Z,93.28
2017-01-03T04:39:48.721Z,92.9
2017-01-03T04:40:48.689Z,93.09
2017-01-03T04:41:48.667Z,93.28
2017-01-03T04:42:48.639Z,93.18
2017-01-03T04:43:48.610Z,93.18
2017-01-03T04:44:48.588Z,93.37
2017-01-03T04:45:48.562Z,93.56
2017-01-03T04:46:48.529Z,93.56
2017-01-03T04:47:48.498Z,93.65
2017-01-03T04:48:48.473Z,94.03
2017-01-03T04:49:48.453Z,94.03
2017-01-03T04:50:48.426Z,93.84
2017-01-03T04:51:48.396Z,93.75
2017-01-03T04:52:48.370Z,94.12
2017-01-03T04:53:48.338Z,93.65
2017-01-03T04:54:48.308Z,94.22
2017-01-03T04:55:48.279Z,94.41
2017-01-03T04:56:48.252Z,94.31
2017-01-03T04:57:48.232Z,94.41
2017-01-03T04:58:48.198Z,94.5
2017-01-03T04:59:48.179Z,94.41
2017-01-03T05:00:48.154Z,94.22
2017-01-03T05:01:48.118Z,94.22
2017-01-03T05:02:48.091Z,94.41
2017-01-03T05:03:48.072Z,93.75
2017-01-03T05:04:48.040Z,93.84
2017-01-03T05:05:48.018Z,93.56
2017-01-03T05:06:47.984Z,93.75
2017-01-03T05:07:47.966Z,94.22
2017-01-03T05:08:47.937Z,93.84
2017-01-03T05:09:47.912Z,94.12
2017-01-03T05:10:47.882Z,93.56
2017-01-03T05:11:47.859Z,93.75
2017-01-03T05:12:47.838Z,93.75
2017-01-03T05:13:47.804Z,94.03
2017-01-03T05:14:47.776Z,93.94
2017-01-03T05:15:47.744Z,93.75
2017-01-03T05:16:47.723Z,93.84
2017-01-03T05:17:47.692Z,93.75
2017-01-03T05:18:47.670Z,93.75
2017-01-03T05:19:47.643Z,93.84
2017-01-03T05:20:47.615Z,93.56
2017-01-03T05:21:47.591Z,93.65
2017-01-03T05:22:47.556Z,93.65
2017-01-03T05:23:47.537Z,93.94
2017-01-03T05:24:47.510Z,94.12
2017-01-03T05:25:47.474Z,93.94
2017-01-03T05:26:47.446Z,93.94
2017-01-03T05:27:47.417Z,93.75
2017-01-03T05:28:47.390Z,93.75
2017-01-03T05:29:47.368Z,93.65
2017-01-03T05:30:47.346Z,93.56
2017-01-03T05:31:47.310Z,93.94
2017-01-03T05:32:47.281Z,94.03
2017-01-03T05:33:47.259Z,93.46
2017-01-03T05:34:47.225Z,94.03
2017-01-03T05:35:47.195Z,94.12
2017-01-03T05:36:47.170Z,94.03
2017-01-03T05:37:47.148Z,93.94
2017-01-03T05:38:47.116Z,93.94
2017-01-03T05:39:47.094Z,93.65
2017-01-03T05:40:47.058Z,93.75
2017-01-03T05:41:47.034Z,93.65
2017-01-03T05:42:46.999Z,93.84
2017-01-03T05:43:46.977Z,93.65
2017-01-03T05:44:46.953Z,93.84
2017-01-03T05:45:46.931Z,93.7
2017-01-03T05:46:46.894Z,93.75
2017-01-03T05:47:46.862Z,93.65
2017-01-03T05:48:46.834Z,93.75
2017-01-03T05:49:46.812Z,93.75
2017-01-03T05:50:46.780Z,93.7
2017-01-03T05:51:46.752Z,93.6
2017-01-03T05:52:46.722Z,93.94
2017-01-03T05:53:46.697Z,93.65
2017-01-03T05:54:46.669Z,94.08
2017-01-03T05:55:46.642Z,93.94
2017-01-03T05:56:46.616Z,93.7
2017-01-03T05:57:46.587Z,94.45
2017-01-03T05:58:46.550Z,94.45
2017-01-03T05:59:46.530Z,94.55
2017-01-03T06:00:46.493Z,94.36
2017-01-03T06:01:46.476Z,94.55
2017-01-03T06:02:46.436Z,94.36
2017-01-03T06:03:46.409Z,94.45
2017-01-03T06:04:46.386Z,94.36
2017-01-03T06:05:46.354Z,94.26
2017-01-03T06:06:46.335Z,94.26
2017-01-03T06:07:46.297Z,94.17
2017-01-03T06:08:46.266Z,94.22
2017-01-03T06:09:46.241Z,94.5
2017-01-03T06:10:46.222Z,94.41
2017-01-03T06:11:46.188Z,93.94
2017-01-03T06:12:46.157Z,94.12
2017-01-03T06:13:46.134Z,94.22
2017-01-03T06:14:46.103Z,94.45
2017-01-03T06:15:46.079Z,94.17
2017-01-03T06:16:46.051Z,94.17
2017-01-03T06:17:46.020Z,94.36
2017-01-03T06:18:45.996Z,94.17
2017-01-03T06:19:45.959Z,94.17
2017-01-03T06:20:45.930Z,94.17
2017-01-03T06:21:45.910Z,93.98
2017-01-03T06:22:45.890Z,94.17
2017-01-03T06:23:45.846Z,94.17
2017-01-03T06:24:45.830Z,94.17
2017-01-03T06:25:45.798Z,94.17
2017-01-03T06:26:45.766Z,94.22
2017-01-03T06:27:45.740Z,94.22
2017-01-03T06:28:45.701Z,94.17
2017-01-03T06:29:45.683Z,94.17
2017-01-03T06:30:45.646Z,94.64
2017-01-03T06:31:45.623Z,94.64
2017-01-03T06:32:45.588Z,94.64
2017-01-03T06:33:45.572Z,94.26
2017-01-03T06:34:45.543Z,94.64
2017-01-03T06:35:45.506Z,94.26
2017-01-03T06:36:45.481Z,94.64
2017-01-03T06:37:45.449Z,94.55
2017-01-03T06:38:45.418Z,94.55
2017-01-03T06:39:45.399Z,94.69
2017-01-03T06:40:45.371Z,94.41
2017-01-03T06:41:45.339Z,94.41
2017-01-03T06:42:45.305Z,94.59
2017-01-03T06:43:45.279Z,94.31
2017-01-03T06:44:45.247Z,94.59
2017-01-03T06:45:45.219Z,94.5
2017-01-03T06:46:45.190Z,94.5
2017-01-03T06:47:45.163Z,94.5
2017-01-03T06:48:45.133Z,94.59
2017-01-03T06:49:45.104Z,95.07
2017-01-03T06:50:45.088Z,94.78
2017-01-03T06:51:45.055Z,94.88
2017-01-03T06:52:45.021Z,94.88
2017-01-03T06:53:44.999Z,94.88
2017-01-03T06:54:44.967Z,94.78
2017-01-03T06:55:44.939Z,94.97
2017-01-03T06:56:44.918Z,94.97
2017-01-03T06:57:44.892Z,94.88
2017-01-03T06:58:44.861Z,94.97
2017-01-03T06:59:44.826Z,95.16
2017-01-03T07:00:44.805Z,94.78
2017-01-03T07:01:45.151Z,94.78
2017-01-03T07:02:45.130Z,94.97
2017-01-03T07:03:44.726Z,95.16
2017-01-03T07:04:44.695Z,95.07
2017-01-03T07:05:44.669Z,94.41
2017-01-03T07:06:44.638Z,95.11
2017-01-03T07:07:44.607Z,94.36
2017-01-03T07:08:44.574Z,95.02
2017-01-03T07:09:44.550Z,94.83
2017-01-03T07:10:44.514Z,94.83
2017-01-03T07:11:44.491Z,94.97
2017-01-03T07:12:44.466Z,95.16
2017-01-03T07:13:44.434Z,95.25
2017-01-03T07:14:44.413Z,94.97
2017-01-03T07:15:44.379Z,95.35
2017-01-03T07:16:44.349Z,95.25
2017-01-03T07:17:44.322Z,95.25
2017-01-03T07:18:44.299Z,95.25
2017-01-03T07:19:44.268Z,95.16
2017-01-03T07:20:44.633Z,95.44
2017-01-03T07:21:44.218Z,95.44
2017-01-03T07:22:44.190Z,95.16
2017-01-03T07:23:44.167Z,95.35
2017-01-03T07:24:44.131Z,95.73
2017-01-03T07:25:44.106Z,95.63
2017-01-03T07:26:44.085Z,95.82
2017-01-03T07:27:44.053Z,95.82
2017-01-03T07:28:44.024Z,96.29
2017-01-03T07:29:44.004Z,96.1
2017-01-03T07:30:43.968Z,96.29
2017-01-03T07:31:43.946Z,96.48
2017-01-03T07:32:43.919Z,96.39
2017-01-03T07:33:43.897Z,96.2
2017-01-03T07:34:43.861Z,96.95
2017-01-03T07:35:43.835Z,96.67
2017-01-03T07:36:43.815Z,97.04
2017-01-03T07:37:43.786Z,96.95
2017-01-03T07:38:43.764Z,96.95
2017-01-03T07:39:43.738Z,96.86
2017-01-03T07:40:43.713Z,97.09
2017-01-03T07:41:43.690Z,97.09
2017-01-03T07:42:43.657Z,96.81
2017-01-03T07:43:43.638Z,97.19
2017-01-03T07:44:43.605Z,97.47
2017-01-03T07:45:43.583Z,97.38
2017-01-03T07:46:43.556Z,97.47
2017-01-03T07:47:43.532Z,97.19
2017-01-03T07:48:43.514Z,97.19
2017-01-03T07:49:43.491Z,97.19
2017-01-03T07:50:43.458Z,97.66
2017-01-03T07:51:43.440Z,97.85
2017-01-03T07:52:43.407Z,97.75
2017-01-03T07:53:43.391Z,97.38
2017-01-03T07:54:43.364Z,97.71
2017-01-03T07:55:43.345Z,97.71
2017-01-03T07:56:43.309Z,97.61
2017-01-03T07:57:43.290Z,97.8
2017-01-03T07:58:43.268Z,97.71
2017-01-03T07:59:43.241Z,97.71
2017-01-03T08:00:43.225Z,97.66
2017-01-03T08:01:43.198Z,97.66
2017-01-03T08:02:43.167Z,97.56
2017-01-03T08:03:43.146Z,98.18
2017-01-03T08:04:43.123Z,97.8
2017-01-03T08:05:43.104Z,98.08
2017-01-03T08:06:43.080Z,97.89
2017-01-03T08:07:43.052Z,97.8
2017-01-03T08:08:43.031Z,97.89
2017-01-03T08:09:43.015Z,97.8
2017-01-03T08:10:42.986Z,97.8
2017-01-03T08:11:42.965Z,98.08
2017-01-03T08:12:42.943Z,97.99
2017-01-03T08:13:42.918Z,98.03
2017-01-03T08:14:42.899Z,97.56
2017-01-03T08:15:42.868Z,97.56
2017-01-03T08:16:42.845Z,97.66
2017-01-03T08:17:42.818Z,97.66
2017-01-03T08:18:42.796Z,98.13
2017-01-03T08:19:42.783Z,97.85
2017-01-03T08:20:42.751Z,97.85
2017-01-03T08:21:42.733Z,98.41
2017-01-03T08:22:42.712Z,97.94
2017-01-03T08:23:42.687Z,98.22
2017-01-03T08:24:42.653Z,98.41
2017-01-03T08:25:42.644Z,97.94
2017-01-03T08:26:42.614Z,97.56
2017-01-03T08:27:42.591Z,98.13
2017-01-03T08:28:42.562Z,97.85
2017-01-03T08:29:42.541Z,97.94
2017-01-03T08:30:42.521Z,98.32
2017-01-03T08:31:42.501Z,97.94
2017-01-03T08:32:42.478Z,98.79
2017-01-03T08:33:42.450Z,98.69
2017-01-03T08:34:42.427Z,98.74
2017-01-03T08:35:42.408Z,98.88
2017-01-03T08:36:42.383Z,98.6
2017-01-03T08:37:42.364Z,98.83
2017-01-03T08:38:42.339Z,98.36
2017-01-03T08:39:42.311Z,98.32
2017-01-03T08:40:42.294Z,98.69
2017-01-03T08:41:42.271Z,98.83
2017-01-03T08:42:42.246Z,98.74
2017-01-03T08:43:42.226Z,98.74
2017-01-03T08:44:42.204Z,98.65
2017-01-03T08:45:42.170Z,99.02
2017-01-03T08:46:42.149Z,98.83
2017-01-03T08:47:42.126Z,98.83
2017-01-03T08:48:42.111Z,98.74
2017-01-03T08:49:42.092Z,98.74
2017-01-03T08:50:42.062Z,98.83
2017-01-03T08:51:42.043Z,98.93
2017-01-03T08:52:42.024Z,98.98
2017-01-03T08:53:42.023Z,98.98
2017-01-03T08:54:41.980Z,98.89
2017-01-03T08:55:41.955Z,98.41
2017-01-03T08:56:41.944Z,98.04
2017-01-03T08:57:41.916Z,98.32
2017-01-03T08:58:41.889Z,98.08
2017-01-03T08:59:41.866Z,98.65
2017-01-03T09:00:41.855Z,98.13
2017-01-03T09:01:41.824Z,97.99
2017-01-03T09:02:41.807Z,98.32
2017-01-03T09:03:41.780Z,98.32
2017-01-03T09:04:41.768Z,98.41
2017-01-03T09:05:41.748Z,98.13
2017-01-03T09:06:41.723Z,97.89
2017-01-03T09:07:41.701Z,97.89
2017-01-03T09:08:41.673Z,98.04
2017-01-03T09:09:41.659Z,98.13
2017-01-03T09:10:41.628Z,98.32
2017-01-03T09:11:41.610Z,98.51
2017-01-03T09:12:41.590Z,98.13
2017-01-03T09:13:41.575Z,98.37
2017-01-03T09:14:41.547Z,98.37
2017-01-03T09:15:41.521Z,98.65
2017-01-03T09:16:41.510Z,98.09
2017-01-03T09:17:41.484Z,98.09
2017-01-03T09:18:41.465Z,97.99
2017-01-03T09:19:41.443Z,98.28
2017-01-03T09:20:41.425Z,97.43
2017-01-03T09:21:41.395Z,97.52
2017-01-03T09:22:41.374Z,97.61
2017-01-03T09:23:41.361Z,97.99
2017-01-03T09:24:41.340Z,97.9
2017-01-03T09:25:41.313Z,97.9
2017-01-03T09:26:41.302Z,97.9
2017-01-03T09:27:41.276Z,97.95
2017-01-03T09:28:41.254Z,97.29
2017-01-03T09:29:41.240Z,97.67
2017-01-03T09:30:41.219Z,97.38
2017-01-03T09:31:41.191Z,97.1
2017-01-03T09:32:41.175Z,96.77
2017-01-03T09:33:41.152Z,96.58
2017-01-03T09:34:41.139Z,96.58
2017-01-03T09:35:41.112Z,96.34
2017-01-03T09:36:41.098Z,96.25
2017-01-03T09:37:41.067Z,96.15
2017-01-03T09:38:41.050Z,95.87
2017-01-03T09:39:41.028Z,95.97
2017-01-03T09:40:41.012Z,95.87
2017-01-03T09:41:40.990Z,96.06
2017-01-03T09:42:40.979Z,95.78
2017-01-03T09:43:40.946Z,95.78
2017-01-03T09:44:40.923Z,95.68
2017-01-03T09:45:40.911Z,96.39
2017-01-03T09:46:40.890Z,95.83
2017-01-03T09:47:40.870Z,96.01
2017-01-03T09:48:40.842Z,96.25
2017-01-03T09:49:40.825Z,95.78
2017-01-03T09:50:40.799Z,95.87
2017-01-03T09:51:40.789Z,96.06
2017-01-03T09:52:40.768Z,95.97
2017-01-03T09:53:40.749Z,95.59
2017-01-03T09:54:40.725Z,95.5
2017-01-03T09:55:40.700Z,95.03
2017-01-03T09:56:40.679Z,95.17
2017-01-03T09:57:40.665Z,95.36
2017-01-03T09:58:40.646Z,95.17
2017-01-03T09:59:40.628Z,95.17
2017-01-03T10:00:40.600Z,95.21
2017-01-03T10:01:40.588Z,94.84
2017-01-03T10:02:40.565Z,94.93
2017-01-03T10:03:40.548Z,94.93
2017-01-03T10:04:40.526Z,94.84
2017-01-03T10:05:40.515Z,94.65
2017-01-03T10:06:40.488Z,94.93
2017-01-03T10:07:40.466Z,94.7
2017-01-03T10:08:40.447Z,95.07
2017-01-03T10:09:40.432Z,94.6
2017-01-03T10:10:40.416Z,94.18
2017-01-03T10:11:40.394Z,93.51
2017-01-03T10:12:40.374Z,93.65
2017-01-03T10:13:40.353Z,93.42
2017-01-03T10:14:40.338Z,93.75
2017-01-03T10:15:40.316Z,93.65
2017-01-03T10:16:40.295Z,92.99
2017-01-03T10:17:40.271Z,93.18
2017-01-03T10:18:40.258Z,93.09
2017-01-03T10:19:40.229Z,93.37
2017-01-03T10:20:40.217Z,93.28
2017-01-03T10:21:40.197Z,93.18
2017-01-03T10:22:40.175Z,93.65
2017-01-03T10:23:40.153Z,93.51
2017-01-03T10:24:40.139Z,93.42
2017-01-03T10:25:40.120Z,92.76
2017-01-03T10:26:40.095Z,92.76
2017-01-03T10:27:40.079Z,92.95
2017-01-03T10:28:40.066Z,93.18
2017-01-03T10:29:40.040Z,92.61
2017-01-03T10:30:40.023Z,92.9
2017-01-03T10:31:40.007Z,92.71
2017-01-03T10:32:39.990Z,92.24
2017-01-03T10:33:39.961Z,92.19
2017-01-03T10:34:39.941Z,92.38
2017-01-03T10:35:39.931Z,92
2017-01-03T10:36:39.903Z,92.24
2017-01-03T10:37:39.882Z,91.82
2017-01-03T10:38:39.868Z,91.91
2017-01-03T10:39:39.881Z,92.24
2017-01-03T10:40:39.828Z,92.24
2017-01-03T10:41:39.808Z,92.05
2017-01-03T10:42:39.788Z,92.05
2017-01-03T10:43:39.773Z,92
2017-01-03T10:44:39.750Z,91.58
2017-01-03T10:45:39.740Z,91.39
2017-01-03T10:46:39.726Z,91.44
2017-01-03T10:47:39.692Z,91.44
2017-01-03T10:48:39.676Z,91.25
2017-01-03T10:49:39.661Z,90.87
2017-01-03T10:50:39.641Z,90.59
2017-01-03T10:51:39.626Z,90.55
2017-01-03T10:52:39.599Z,90.64
2017-01-03T10:53:39.588Z,90.17
2017-01-03T10:54:39.943Z,90.55
2017-01-03T10:55:39.549Z,90.55
2017-01-03T10:56:39.519Z,90.73
2017-01-03T10:57:39.503Z,90.78
2017-01-03T10:58:39.487Z,90.21
2017-01-03T10:59:39.473Z,90.31
2017-01-03T11:00:39.447Z,89.98
2017-01-03T11:01:39.431Z,90.59
2017-01-03T11:02:39.412Z,90.26
2017-01-03T11:03:39.391Z,89.78
2017-01-03T11:04:39.373Z,89.93
2017-01-03T11:05:39.354Z,89.22
2017-01-03T11:06:39.337Z,89.03
2017-01-03T11:07:39.313Z,89.51
2017-01-03T11:08:39.292Z,89.22
2017-01-03T11:09:39.269Z,89.32
2017-01-03T11:10:39.453Z,89.13
2017-01-03T11:11:39.232Z,89.41
2017-01-03T11:12:39.206Z,89.69
2017-01-03T11:13:39.196Z,89.93
2017-01-03T11:14:39.171Z,89.69
2017-01-03T11:15:39.157Z,89.5
2017-01-03T11:16:39.136Z,89.5
2017-01-03T11:17:39.116Z,89.22
2017-01-03T11:18:39.097Z,89.31
2017-01-03T11:19:39.073Z,89.12
2017-01-03T11:20:39.049Z,89.03
2017-01-03T11:21:39.034Z,89.12
2017-01-03T11:22:39.018Z,88.89
2017-01-03T11:23:39.002Z,88.37
2017-01-03T11:24:38.983Z,88.37
2017-01-03T11:25:38.965Z,88.28
2017-01-03T11:26:38.942Z,88.65
2017-01-03T11:27:38.922Z,88.28
2017-01-03T11:28:38.904Z,88.46
2017-01-03T11:29:38.876Z,87.9
2017-01-03T11:30:38.859Z,88.09
2017-01-03T11:31:38.848Z,87.8
2017-01-03T11:32:38.818Z,87.8
2017-01-03T11:33:38.829Z,88.18
2017-01-03T11:34:38.785Z,87.8
2017-01-03T11:35:38.774Z,87.62
2017-01-03T11:36:38.748Z,87.62
2017-01-03T11:37:38.941Z,87.8
2017-01-03T11:38:38.709Z,87.14
2017-01-03T11:39:38.698Z,87.33
2017-01-03T11:40:38.680Z,87.24
2017-01-03T11:41:38.660Z,87.1
2017-01-03T11:42:38.674Z,87.43
2017-01-03T11:43:38.619Z,87.24
2017-01-03T11:44:38.605Z,87.14
2017-01-03T11:45:38.583Z,87.37
2017-01-03T11:46:38.560Z,87.18
2017-01-03T11:47:38.539Z,86.71
2017-01-03T11:48:38.523Z,86.8
2017-01-03T11:49:38.503Z,86.57
2017-01-03T11:50:38.484Z,86.48
2017-01-03T11:51:38.471Z,86.38
2017-01-03T11:52:38.457Z,86.19
2017-01-03T11:53:38.435Z,86.62
2017-01-03T11:54:38.417Z,86.52
2017-01-03T11:55:38.398Z,86.24
2017-01-03T11:56:38.382Z,86.62
2017-01-03T11:57:38.461Z,86.24
2017-01-03T11:58:38.343Z,86.05
2017-01-03T11:59:38.516Z,85.86
2017-01-03T12:00:38.300Z,85.58
2017-01-03T12:01:38.286Z,85.63
2017-01-03T12:02:38.262Z,85.16
2017-01-03T12:03:38.246Z,85.11
2017-01-03T12:04:38.428Z,84.92
2017-01-03T12:05:38.412Z,85.02
2017-01-03T12:06:38.196Z,84.64
2017-01-03T12:07:38.170Z,84.6
2017-01-03T12:08:38.155Z,84.69
2017-01-03T12:09:38.133Z,84.83
2017-01-03T12:10:38.121Z,84.55
2017-01-03T12:11:38.094Z,84.64
2017-01-03T12:12:38.075Z,84.64
2017-01-03T12:13:38.054Z,84.74
2017-01-03T12:14:38.038Z,84.74
2017-01-03T12:15:38.023Z,84.83
2017-01-03T12:16:38.001Z,84.69
2017-01-03T12:17:37.978Z,84.78
2017-01-03T12:18:37.968Z,84.78
2017-01-03T12:19:37.941Z,84.78
2017-01-03T12:20:37.935Z,84.69
2017-01-03T12:21:37.909Z,84.5
2017-01-03T12:22:37.887Z,84.41
2017-01-03T12:23:37.878Z,84.36
2017-01-03T12:24:37.850Z,84.22
2017-01-03T12:25:37.839Z,83.93
2017-01-03T12:26:37.814Z,83.61
2017-01-03T12:27:37.798Z,83.8
2017-01-03T12:28:37.784Z,83.61
2017-01-03T12:29:37.759Z,83.7
2017-01-03T12:30:37.738Z,83.7
2017-01-03T12:31:37.722Z,83.89
2017-01-03T12:32:37.897Z,83.65
2017-01-03T12:33:37.903Z,83.42
2017-01-03T12:34:37.664Z,83.23
2017-01-03T12:35:37.648Z,83.33
2017-01-03T12:36:37.638Z,83.7
2017-01-03T12:37:37.612Z,83.42
2017-01-03T12:38:37.589Z,83.65
2017-01-03T12:39:37.572Z,83.08
2017-01-03T12:40:37.555Z,83.36
2017-01-03T12:41:37.545Z,83.27
2017-01-03T12:42:37.904Z,82.99
2017-01-03T12:43:37.507Z,83.14
2017-01-03T12:44:37.479Z,83.61
2017-01-03T12:45:37.464Z,82.99
2017-01-03T12:46:37.446Z,82.89
2017-01-03T12:47:37.429Z,82.8
2017-01-03T12:48:37.417Z,82.7
2017-01-03T12:49:37.396Z,82.51
2017-01-03T12:50:37.368Z,82.38
2017-01-03T12:51:37.354Z,82.38
2017-01-03T12:52:37.336Z,82.61
2017-01-03T12:53:37.320Z,82.42
2017-01-03T12:54:37.299Z,82.32