createdAt,value
2018-12-22T00:01:14.130Z,7.00
2018-12-22T00:03:41.423Z,6.83
2018-12-22T00:06:14.351Z,6.30
2018-12-22T00:08:45.906Z,6.87
2018-12-22T00:11:18.404Z,6.03
2018-12-22T00:13:44.645Z,7.17
2018-12-22T00:16:11.086Z,7.33
2018-12-22T00:18:37.211Z,7.43
2018-12-22T00:21:03.562Z,7.07
2018-12-22T00:23:29.837Z,7.10
2018-12-22T00:26:02.255Z,6.43
2018-12-22T00:28:28.566Z,7.10
2018-12-22T00:30:54.837Z,7.30
2018-12-22T00:33:21.120Z,6.80
2018-12-22T00:35:47.456Z,6.63
2018-12-22T00:38:14.516Z,6.93
2018-12-22T00:40:40.809Z,6.27
2018-12-22T00:43:07.052Z,6.40
2018-12-22T00:45:33.312Z,7.37
2018-12-22T00:47:59.472Z,6.87
2018-12-22T00:50:25.610Z,7.10
2018-12-22T00:52:52.037Z,7.47
2018-12-22T00:55:18.284Z,6.97
2018-12-22T00:57:44.625Z,7.40
2018-12-22T01:00:13.774Z,7.53
2018-12-22T01:02:41.040Z,8.03
2018-12-22T01:05:07.288Z,8.27
2018-12-22T01:07:33.578Z,8.50
2018-12-22T01:09:59.860Z,8.57
2018-12-22T01:12:26.277Z,8.70
2018-12-22T01:14:58.665Z,9.20
2018-12-22T01:17:31.278Z,9.40
2018-12-22T01:19:57.795Z,11.27
2018-12-22T01:22:24.196Z,12.17
2018-12-22T01:24:50.662Z,11.30
2018-12-22T01:27:17.010Z,11.70
2018-12-22T01:29:43.253Z,12.63
2018-12-22T01:32:09.375Z,13.23
2018-12-22T01:34:35.583Z,13.83
2018-12-22T01:37:02.032Z,13.37
2018-12-22T01:39:28.467Z,12.77
2018-12-22T01:41:54.721Z,14.53
2018-12-22T01:44:21.000Z,12.97
2018-12-22T01:46:47.323Z,14.00
2018-12-22T01:49:13.484Z,15.30
2018-12-22T01:51:40.544Z,14.57
2018-12-22T01:54:06.779Z,13.87
2018-12-22T01:56:32.902Z,14.33
2018-12-22T01:58:59.170Z,14.53
2018-12-22T02:01:27.172Z,14.30
2018-12-22T02:03:53.433Z,14.50
2018-12-22T02:06:25.907Z,15.77
2018-12-22T02:08:52.299Z,15.80
2018-12-22T02:11:18.428Z,16.03
2018-12-22T02:13:44.733Z,15.30
2018-12-22T02:16:11.095Z,13.73
2018-12-22T02:18:43.491Z,14.87
2018-12-22T02:21:09.792Z,14.67
2018-12-22T02:23:36.090Z,15.17
2018-12-22T02:26:02.484Z,14.23
2018-12-22T02:28:28.848Z,16.10
2018-12-22T02:30:56.069Z,14.13
2018-12-22T02:33:22.442Z,14.70
2018-12-22T02:35:48.606Z,14.90
2018-12-22T02:38:14.871Z,15.83
2018-12-22T02:40:41.138Z,15.33
2018-12-22T02:43:11.544Z,15.67
2018-12-22T02:45:37.998Z,15.63
2018-12-22T02:48:10.403Z,16.27
2018-12-22T02:50:36.789Z,15.57
2018-12-22T02:53:03.036Z,14.43
2018-12-22T02:55:29.490Z,16.43
2018-12-22T02:57:55.869Z,16.03
2018-12-22T03:00:22.163Z,16.13
2018-12-22T03:02:48.527Z,15.93
2018-12-22T03:05:14.821Z,15.17
2018-12-22T03:07:40.965Z,16.43
2018-12-22T03:10:07.347Z,15.67
2018-12-22T03:12:33.661Z,16.77
2018-12-22T03:14:59.937Z,16.70
2018-12-22T03:17:26.260Z,17.37
2018-12-22T03:19:52.419Z,16.70
2018-12-22T03:22:18.769Z,16.93
2018-12-22T03:24:45.081Z,16.27
2018-12-22T03:27:11.357Z,15.57
2018-12-22T03:29:37.681Z,17.00
2018-12-22T03:32:03.989Z,16.93
2018-12-22T03:34:31.148Z,17.63
2018-12-22T03:37:03.510Z,16.43
2018-12-22T03:39:30.668Z,17.90
2018-12-22T03:42:03.368Z,17.97
2018-12-22T03:44:29.517Z,17.20
2018-12-22T03:46:55.809Z,18.10
2018-12-22T03:49:22.005Z,19.03
2018-12-22T03:51:48.380Z,19.70
2018-12-22T03:54:14.740Z,16.77
2018-12-22T03:56:41.024Z,20.07
2018-12-22T03:59:08.017Z,18.37
2018-12-22T04:01:34.178Z,18.93
2018-12-22T04:04:00.452Z,20.17
2018-12-22T04:06:26.848Z,19.10
2018-12-22T04:08:53.175Z,19.73
2018-12-22T04:11:19.500Z,20.03
2018-12-22T04:13:45.831Z,19.97
2018-12-22T04:16:12.110Z,18.57
2018-12-22T04:18:38.245Z,19.00
2018-12-22T04:21:10.873Z,19.77
2018-12-22T04:23:37.849Z,20.83
2018-12-22T04:26:04.046Z,19.03
2018-12-22T04:28:31.020Z,18.33
2018-12-22T04:30:57.282Z,19.60
2018-12-22T04:33:24.420Z,19.60
2018-12-22T04:35:50.785Z,19.77
2018-12-22T04:38:17.204Z,19.67
2018-12-22T04:40:44.287Z,17.80
2018-12-22T04:43:10.418Z,19.63
2018-12-22T04:45:36.559Z,17.33
2018-12-22T04:48:02.810Z,19.87
2018-12-22T04:50:29.297Z,22.40
2018-12-22T04:52:55.610Z,21.23
2018-12-22T04:55:21.920Z,17.93
2018-12-22T04:57:48.183Z,18.30
2018-12-22T05:00:14.645Z,18.60
2018-12-22T05:02:40.922Z,18.07
2018-12-22T05:05:07.186Z,18.83
2018-12-22T05:07:34.570Z,18.93
2018-12-22T05:10:01.307Z,18.40
2018-12-22T05:12:27.765Z,17.20
2018-12-22T05:14:54.040Z,18.13
2018-12-22T05:17:20.181Z,18.87
2018-12-22T05:19:46.325Z,19.50
2018-12-22T05:22:12.627Z,21.03
2018-12-22T05:24:38.885Z,17.57
2018-12-22T05:27:11.409Z,19.07
2018-12-22T05:29:37.538Z,18.03
2018-12-22T05:32:03.905Z,17.30
2018-12-22T05:34:30.540Z,18.90
2018-12-22T05:36:56.864Z,19.03
2018-12-22T05:39:22.995Z,18.20
2018-12-22T05:41:55.467Z,17.33
2018-12-22T05:44:21.591Z,16.77
2018-12-22T05:46:47.951Z,17.67
2018-12-22T05:49:14.083Z,15.63
2018-12-22T05:51:40.243Z,16.40
2018-12-22T05:54:06.512Z,16.40
2018-12-22T05:56:32.702Z,17.03
2018-12-22T05:59:05.259Z,17.63
2018-12-22T06:01:31.596Z,17.03
2018-12-22T06:03:57.859Z,17.23
2018-12-22T06:06:24.179Z,16.13
2018-12-22T06:08:50.340Z,16.20
2018-12-22T06:11:17.491Z,17.67
2018-12-22T06:13:43.743Z,17.07
2018-12-22T06:16:10.023Z,18.30
2018-12-22T06:18:36.167Z,16.63
2018-12-22T06:21:02.574Z,18.73
2018-12-22T06:23:28.707Z,15.23
2018-12-22T06:25:55.740Z,15.83
2018-12-22T06:28:21.890Z,15.03
2018-12-22T06:30:54.436Z,15.87
2018-12-22T06:33:26.791Z,15.20
2018-12-22T06:35:53.063Z,13.63
2018-12-22T06:38:25.719Z,15.23
2018-12-22T06:47:54.759Z,9.87
2018-12-22T06:50:21.196Z,9.77
2018-12-22T06:52:48.091Z,10.03
2018-12-22T06:55:14.396Z,10.47
2018-12-22T06:57:40.740Z,10.33
2018-12-22T07:00:08.812Z,10.57
2018-12-22T07:02:35.002Z,10.30
2018-12-22T07:05:02.435Z,10.23
2018-12-22T07:07:29.016Z,9.80
2018-12-22T07:09:55.423Z,11.53
2018-12-22T07:12:21.748Z,10.97
2018-12-22T07:14:48.063Z,10.93
2018-12-22T07:17:14.338Z,11.40
2018-12-22T07:19:41.357Z,9.90
2018-12-22T07:22:07.826Z,7.70
2018-12-22T07:24:34.123Z,6.90
2018-12-22T07:27:00.370Z,1.37
2018-12-22T07:29:27.551Z,0.23
2018-12-22T07:31:53.896Z,0.00
2018-12-22T07:34:20.330Z,0.00
2018-12-22T07:36:46.564Z,0.00
2018-12-22T07:39:12.924Z,0.00
2018-12-22T07:41:39.317Z,0.23
2018-12-22T07:44:05.595Z,0.00
2018-12-22T07:46:31.847Z,0.00
2018-12-22T07:48:58.190Z,0.00
2018-12-22T07:51:24.672Z,0.00
2018-12-22T07:53:58.047Z,0.27
2018-12-22T07:56:24.431Z,0.00
2018-12-22T07:58:57.180Z,0.00
2018-12-22T08:01:30.109Z,0.00
2018-12-22T08:03:56.707Z,0.30
2018-12-22T08:06:24.895Z,0.00
2018-12-22T08:08:57.320Z,1.33
2018-12-22T08:11:24.723Z,0.00
2018-12-22T08:13:57.211Z,0.00
2018-12-22T08:16:23.588Z,0.00
2018-12-22T08:18:50.775Z,0.00
2018-12-22T08:21:16.983Z,0.00
2018-12-22T08:23:48.520Z,0.10
2018-12-22T08:26:20.959Z,0.00
2018-12-22T08:28:48.095Z,0.90
2018-12-22T08:31:15.323Z,0.40
2018-12-22T08:33:41.526Z,0.00
2018-12-22T08:36:07.654Z,0.00
2018-12-22T08:38:34.753Z,0.67
2018-12-22T08:41:00.875Z,0.00
2018-12-22T08:43:27.265Z,0.00
2018-12-22T08:45:53.597Z,0.20
2018-12-22T08:48:20.938Z,0.50
2018-12-22T08:50:47.252Z,0.00
2018-12-22T08:53:20.135Z,0.30
2018-12-22T08:55:46.652Z,0.00
2018-12-22T08:58:13.126Z,0.00
2018-12-22T09:00:52.216Z,0.00
2018-12-22T09:03:14.234Z,1.23
2018-12-22T09:05:40.730Z,1.17
2018-12-22T09:08:13.063Z,0.20
2018-12-22T09:10:39.659Z,0.00
2018-12-22T09:13:05.791Z,0.00
2018-12-22T09:15:32.092Z,0.00
2018-12-22T09:17:58.220Z,0.10
2018-12-22T09:20:31.794Z,0.00
2018-12-22T09:23:02.219Z,0.60
2018-12-22T09:25:28.532Z,0.27
2018-12-22T09:27:54.887Z,0.20
2018-12-22T09:30:22.259Z,0.00
2018-12-22T09:32:48.492Z,0.00
2018-12-22T09:35:14.936Z,0.00
2018-12-22T09:37:42.061Z,0.07
2018-12-22T09:40:09.407Z,0.10
2018-12-22T09:42:35.648Z,0.00
2018-12-22T09:45:08.438Z,0.00
2018-12-22T09:47:36.403Z,0.07
2018-12-22T09:50:06.363Z,0.07
2018-12-22T09:52:38.658Z,0.00
2018-12-22T09:55:05.140Z,0.20
2018-12-22T09:57:31.577Z,0.00
2018-12-22T09:59:57.927Z,0.00
2018-12-22T10:02:30.692Z,0.00
2018-12-22T10:04:56.892Z,0.00
2018-12-22T10:07:23.263Z,0.30
2018-12-22T10:09:56.004Z,0.10
2018-12-22T10:12:23.267Z,0.00
2018-12-22T10:14:49.748Z,0.00
2018-12-22T10:17:16.207Z,0.00
2018-12-22T10:19:48.917Z,0.00
2018-12-22T10:22:15.870Z,0.10
2018-12-22T10:24:48.794Z,0.00
2018-12-22T10:27:15.526Z,0.07
2018-12-22T10:29:42.248Z,0.00
2018-12-22T10:32:15.052Z,0.50
2018-12-22T10:34:41.323Z,0.57
2018-12-22T10:37:07.883Z,0.00
2018-12-22T10:39:34.349Z,1.80
2018-12-22T10:42:00.895Z,0.10
2018-12-22T10:44:27.000Z,0.20
2018-12-22T10:46:59.431Z,0.00
2018-12-22T10:49:25.764Z,0.00
2018-12-22T10:51:52.815Z,0.00
2018-12-22T10:54:19.064Z,0.00
2018-12-22T10:56:45.414Z,0.00
2018-12-22T10:59:11.697Z,1.33
2018-12-22T11:01:38.232Z,0.20
2018-12-22T11:04:10.839Z,0.83
2018-12-22T11:06:37.392Z,0.10
2018-12-22T11:09:09.991Z,0.17
2018-12-22T11:11:36.156Z,0.10
2018-12-22T11:14:02.619Z,0.00
2018-12-22T11:16:29.072Z,0.47
2018-12-22T11:18:55.671Z,0.20
2018-12-22T11:21:28.183Z,0.00
2018-12-22T11:23:54.392Z,0.53
2018-12-22T11:26:20.833Z,0.00
2018-12-22T11:28:47.211Z,2.37
2018-12-22T11:31:14.303Z,0.00
2018-12-22T11:33:41.704Z,0.10
2018-12-22T11:36:14.147Z,0.30
2018-12-22T11:38:47.712Z,0.00
2018-12-22T11:41:13.956Z,0.00
2018-12-22T11:43:40.179Z,0.00
2018-12-22T11:46:06.427Z,0.20
2018-12-22T11:48:34.479Z,0.00
2018-12-22T11:51:07.210Z,0.00
2018-12-22T11:53:33.684Z,0.10
2018-12-22T11:56:00.136Z,0.00
2018-12-22T11:58:27.327Z,0.00
2018-12-22T12:00:59.912Z,0.00
2018-12-22T12:03:26.076Z,0.10
2018-12-22T12:05:58.576Z,0.00
2018-12-22T12:08:24.694Z,0.67
2018-12-22T12:10:51.048Z,0.00
2018-12-22T12:13:17.332Z,0.30
2018-12-22T12:15:45.923Z,0.00
2018-12-22T12:18:26.497Z,0.00
2018-12-22T12:20:53.554Z,0.10
2018-12-22T12:23:25.991Z,0.10
2018-12-22T12:25:52.257Z,0.00
2018-12-22T12:28:19.296Z,0.13
2018-12-22T12:30:45.991Z,1.20
2018-12-22T12:33:18.545Z,0.60
2018-12-22T12:35:44.707Z,0.30
2018-12-22T12:41:16.134Z,0.00
2018-12-22T12:43:49.420Z,0.47
2018-12-22T12:46:15.579Z,0.43
2018-12-22T12:48:41.918Z,0.00
2018-12-22T12:51:14.164Z,0.20
2018-12-22T12:53:40.714Z,0.00
2018-12-22T12:56:07.066Z,0.00
2018-12-22T12:58:33.324Z,0.00
2018-12-22T13:00:59.971Z,0.00
2018-12-22T13:03:26.227Z,0.20
2018-12-22T13:05:52.476Z,0.00
2018-12-22T13:08:19.016Z,0.33
2018-12-22T13:10:51.800Z,0.00
2018-12-22T13:16:18.820Z,0.20
2018-12-22T13:18:45.885Z,0.27
2018-12-22T13:21:18.159Z,0.00
2018-12-22T13:23:52.664Z,0.00
2018-12-22T13:26:23.296Z,0.00
2018-12-22T13:28:49.701Z,0.70
2018-12-22T13:31:16.056Z,0.00
2018-12-22T13:33:42.320Z,0.00
2018-12-22T13:36:15.150Z,0.13
2018-12-22T13:38:42.386Z,0.00
2018-12-22T13:41:09.073Z,1.40
2018-12-22T13:43:35.804Z,0.00
2018-12-22T13:46:02.152Z,0.10
2018-12-22T13:48:28.675Z,0.00
2018-12-22T13:50:59.336Z,0.10
2018-12-22T13:53:31.840Z,0.30
2018-12-22T13:56:05.024Z,0.00
2018-12-22T13:58:33.796Z,0.00
2018-12-22T14:01:00.250Z,0.00
2018-12-22T14:03:33.040Z,0.00
2018-12-22T14:06:06.980Z,0.17
2018-12-22T14:08:39.611Z,0.00
2018-12-22T14:11:05.889Z,0.00
2018-12-22T14:13:32.746Z,0.00
2018-12-22T14:16:02.384Z,0.47
2018-12-22T14:18:34.439Z,0.30
2018-12-22T14:21:07.375Z,0.00
2018-12-22T14:23:49.070Z,0.00
2018-12-22T14:26:15.567Z,0.17
2018-12-22T14:28:42.071Z,0.00
2018-12-22T14:31:15.048Z,0.10
2018-12-22T14:33:47.797Z,0.00
2018-12-22T14:36:14.310Z,0.00
2018-12-22T14:38:41.443Z,0.00
2018-12-22T14:41:08.544Z,0.00
2018-12-22T14:43:34.697Z,0.00
2018-12-22T14:46:00.990Z,0.00
2018-12-22T14:48:28.423Z,0.07
2018-12-22T14:50:54.955Z,0.77
2018-12-22T14:53:22.138Z,0.00
2018-12-22T14:55:54.911Z,0.00
2018-12-22T14:58:27.996Z,0.00
2018-12-22T15:00:54.832Z,0.00
2018-12-22T15:03:21.612Z,0.00
2018-12-22T15:05:54.459Z,0.63
2018-12-22T15:08:21.034Z,0.20
2018-12-22T15:10:48.896Z,0.00
2018-12-22T15:13:15.345Z,0.00
2018-12-22T15:15:47.833Z,0.60
2018-12-22T15:18:20.204Z,0.00
2018-12-22T15:20:46.758Z,0.00
2018-12-22T15:23:19.388Z,0.00
2018-12-22T15:25:45.840Z,0.00
2018-12-22T15:28:18.529Z,0.87
2018-12-22T15:30:46.648Z,0.00
2018-12-22T15:33:19.331Z,0.00
2018-12-22T15:35:46.507Z,0.40
2018-12-22T15:38:13.819Z,0.40
2018-12-22T15:40:41.346Z,0.00
2018-12-22T15:43:07.820Z,0.00
2018-12-22T15:45:40.886Z,0.00
2018-12-22T15:48:07.377Z,0.50
2018-12-22T15:50:39.156Z,0.10
2018-12-22T15:53:05.419Z,0.00
2018-12-22T15:55:31.732Z,0.07
2018-12-22T15:57:58.830Z,0.00
2018-12-22T16:00:25.197Z,0.00
2018-12-22T16:02:53.480Z,0.40
2018-12-22T16:05:26.258Z,0.20
2018-12-22T16:07:54.371Z,0.20
2018-12-22T16:10:21.003Z,0.00
2018-12-22T16:12:53.490Z,0.03
2018-12-22T16:15:22.247Z,0.20
2018-12-22T16:17:48.845Z,0.00
2018-12-22T16:20:21.962Z,0.20
2018-12-22T16:22:52.314Z,0.07
2018-12-22T16:25:25.628Z,0.10
2018-12-22T16:27:55.994Z,0.73
2018-12-22T16:30:27.774Z,0.00
2018-12-22T16:33:01.602Z,0.40
2018-12-22T16:35:29.910Z,0.00
2018-12-22T16:38:02.711Z,0.00
2018-12-22T16:40:35.272Z,0.00
2018-12-22T16:43:08.897Z,0.00
2018-12-22T16:45:41.688Z,0.47
2018-12-22T16:48:14.199Z,0.00
2018-12-22T16:50:46.950Z,0.27
2018-12-22T16:53:13.248Z,0.13
2018-12-22T16:55:40.015Z,0.00
2018-12-22T16:58:18.439Z,0.00
2018-12-22T17:01:05.752Z,0.13
2018-12-22T17:03:32.391Z,0.00
2018-12-22T17:06:06.739Z,0.00
2018-12-22T17:08:37.040Z,0.00
2018-12-22T17:11:04.473Z,0.23
2018-12-22T17:13:31.016Z,0.53
2018-12-22T17:15:57.525Z,0.00
2018-12-22T17:18:23.988Z,0.20
2018-12-22T17:20:54.161Z,0.00
2018-12-22T17:23:24.718Z,0.00
2018-12-22T17:25:52.967Z,0.00
2018-12-22T17:28:28.473Z,0.37
2018-12-22T17:30:53.950Z,1.37
2018-12-22T17:33:20.188Z,0.30
2018-12-22T17:35:46.746Z,0.00
2018-12-22T17:38:13.240Z,0.00
2018-12-22T17:40:39.780Z,0.00
2018-12-22T17:43:06.806Z,0.00
2018-12-22T17:45:33.847Z,0.83
2018-12-22T17:48:00.303Z,0.00
2018-12-22T17:50:26.986Z,0.00
2018-12-22T17:52:59.572Z,0.00
2018-12-22T17:55:25.830Z,0.00
2018-12-22T17:57:53.142Z,0.00
2018-12-22T18:00:20.452Z,0.00
2018-12-22T18:02:54.402Z,0.00
2018-12-22T18:05:20.809Z,0.00
2018-12-22T18:07:47.363Z,0.20
2018-12-22T18:10:19.958Z,0.00
2018-12-22T18:12:46.891Z,0.03
2018-12-22T18:15:19.511Z,0.10
2018-12-22T18:17:46.184Z,0.13
2018-12-22T18:20:13.235Z,0.10
2018-12-22T18:22:39.685Z,0.20
2018-12-22T18:25:11.380Z,0.10
2018-12-22T18:27:38.031Z,0.00
2018-12-22T18:30:11.566Z,0.87
2018-12-22T18:32:44.943Z,0.00
2018-12-22T18:35:11.608Z,0.00
2018-12-22T18:37:44.599Z,0.23
2018-12-22T18:40:14.853Z,0.00
2018-12-22T18:42:47.545Z,0.00
2018-12-22T18:45:13.803Z,0.10
2018-12-22T18:47:42.052Z,0.00
2018-12-22T18:50:12.249Z,0.00
2018-12-22T18:52:38.815Z,0.33
2018-12-22T18:55:07.447Z,0.00
2018-12-22T18:57:34.104Z,0.10
2018-12-22T19:00:00.377Z,0.50
2018-12-22T19:02:27.944Z,0.10
2018-12-22T19:04:55.236Z,1.70
2018-12-22T19:07:21.892Z,0.00
2018-12-22T19:09:48.391Z,0.00
2018-12-22T19:12:14.950Z,0.00
2018-12-22T19:14:49.568Z,0.00
2018-12-22T19:17:16.732Z,0.00
2018-12-22T19:19:49.443Z,0.00
2018-12-22T19:22:16.015Z,2.30
2018-12-22T19:24:42.297Z,0.00
2018-12-22T19:27:08.596Z,0.33
2018-12-22T19:29:41.243Z,0.00
2018-12-22T19:32:07.488Z,0.40
2018-12-22T19:34:33.800Z,0.00
2018-12-22T19:37:06.507Z,0.00
2018-12-22T19:39:33.048Z,0.00
2018-12-22T19:41:59.624Z,0.00
2018-12-22T19:44:26.091Z,0.00
2018-12-22T19:53:56.313Z,0.00
2018-12-22T19:56:22.700Z,0.00
2018-12-22T19:58:49.657Z,0.00
2018-12-22T20:01:16.005Z,0.20
2018-12-22T20:03:48.824Z,0.00
2018-12-22T20:06:15.172Z,0.63
2018-12-22T20:08:41.428Z,0.00
2018-12-22T20:11:07.877Z,0.00
2018-12-22T20:13:40.407Z,0.00
2018-12-22T20:16:09.042Z,0.00
2018-12-22T20:18:35.027Z,0.00
2018-12-22T20:21:01.785Z,0.00
2018-12-22T20:23:28.011Z,0.10
2018-12-22T20:26:00.448Z,0.00
2018-12-22T20:28:26.985Z,0.17
2018-12-22T20:30:54.166Z,0.10
2018-12-22T20:33:20.448Z,0.03
2018-12-22T20:35:47.529Z,0.00
2018-12-22T20:38:14.050Z,0.00
2018-12-22T20:40:40.587Z,0.00
2018-12-22T20:43:06.828Z,0.00
2018-12-22T20:45:33.305Z,0.00
2018-12-22T20:48:06.568Z,0.03
2018-12-22T20:50:33.849Z,0.00
2018-12-22T20:52:59.964Z,0.00
2018-12-22T20:55:26.308Z,0.40
2018-12-22T20:57:52.789Z,0.00
2018-12-22T21:00:19.415Z,0.00
2018-12-22T21:02:51.871Z,0.00
2018-12-22T21:05:19.836Z,0.00
2018-12-22T21:07:52.781Z,0.60
2018-12-22T21:10:19.023Z,0.00
2018-12-22T21:12:45.377Z,0.00
2018-12-22T21:15:11.844Z,0.00
2018-12-22T21:17:44.503Z,0.00
2018-12-22T21:20:10.760Z,0.10
2018-12-22T21:22:37.044Z,0.00
2018-12-22T21:25:03.903Z,0.00
2018-12-22T21:27:36.543Z,0.00
2018-12-22T21:30:04.722Z,0.00
2018-12-22T21:32:38.875Z,0.00
2018-12-22T21:35:05.322Z,0.20
2018-12-22T21:37:31.415Z,0.10
2018-12-22T21:39:57.654Z,0.27
2018-12-22T21:42:24.044Z,0.00
2018-12-22T21:44:51.027Z,0.10
2018-12-22T21:47:17.286Z,0.20
2018-12-22T21:49:43.601Z,0.00
2018-12-22T21:52:16.023Z,0.20
2018-12-22T21:54:44.238Z,0.00
2018-12-22T21:57:10.506Z,0.00
2018-12-22T21:59:36.807Z,0.10
2018-12-22T22:02:03.169Z,0.83
2018-12-22T22:04:37.078Z,0.00
2018-12-22T22:07:06.878Z,0.30
2018-12-22T22:09:33.239Z,0.63
2018-12-22T22:11:59.526Z,0.10
2018-12-22T22:14:32.224Z,0.00
2018-12-22T22:16:58.667Z,0.30
2018-12-22T22:19:24.975Z,0.53
2018-12-22T22:21:51.083Z,0.07
2018-12-22T22:24:17.437Z,0.10
2018-12-22T22:26:44.521Z,0.50
2018-12-22T22:29:10.760Z,0.00
2018-12-22T22:31:36.884Z,1.70
2018-12-22T22:34:03.357Z,0.77
2018-12-22T22:36:29.740Z,0.00
2018-12-22T22:39:04.218Z,0.10
2018-12-22T22:44:29.231Z,0.00
2018-12-22T22:46:55.355Z,0.50
2018-12-22T22:49:21.616Z,0.00
2018-12-22T22:51:47.924Z,0.00
2018-12-22T22:54:14.203Z,0.10
2018-12-22T22:56:40.456Z,0.10
2018-12-22T22:59:06.711Z,0.10
2018-12-22T23:01:32.956Z,0.33
2018-12-22T23:04:05.548Z,0.00
2018-12-22T23:06:31.796Z,0.00
2018-12-22T23:09:04.921Z,0.20
2018-12-22T23:11:31.085Z,0.00
2018-12-22T23:13:57.332Z,0.00
2018-12-22T23:16:29.791Z,0.00
2018-12-22T23:18:59.094Z,0.53
2018-12-22T23:21:25.344Z,0.00
2018-12-22T23:23:51.817Z,0.50
2018-12-22T23:26:17.955Z,0.00
2018-12-22T23:28:44.250Z,0.60
2018-12-22T23:31:13.524Z,0.00
2018-12-22T23:33:39.784Z,0.10
2018-12-22T23:36:12.286Z,0.20
2018-12-22T23:38:39.465Z,0.40
2018-12-22T23:41:05.686Z,0.17
2018-12-22T23:43:32.157Z,0.00
2018-12-22T23:45:58.404Z,0.00
2018-12-22T23:48:25.382Z,0.00
2018-12-22T23:50:52.488Z,0.00
2018-12-22T23:53:18.743Z,0.00
2018-12-22T23:55:44.983Z,0.43
2018-12-22T23:58:11.109Z,0.43
