createdAt,value
2023-01-11T00:04:34.890Z,333.30
2023-01-11T00:09:34.741Z,331.30
2023-01-11T00:14:34.695Z,332.30
2023-01-11T00:19:34.614Z,335.32
2023-01-11T00:24:34.563Z,333.97
2023-01-11T00:29:34.476Z,329.99
2023-01-11T00:34:34.422Z,328.68
2023-01-11T00:39:34.364Z,325.46
2023-01-11T00:44:34.294Z,324.50
2023-01-11T00:49:34.230Z,326.74
2023-01-11T00:54:34.160Z,327.06
2023-01-11T00:59:34.090Z,329.01
2023-01-11T01:04:34.013Z,328.03
2023-01-11T01:09:54.192Z,325.46
2023-01-11T01:14:46.599Z,318.89
2023-01-11T01:19:46.540Z,314.95
2023-01-11T01:24:46.480Z,314.65
2023-01-11T01:29:46.406Z,317.97
2023-01-11T01:34:46.322Z,314.36
2023-01-11T01:39:46.253Z,312.58
2023-01-11T01:44:46.261Z,310.24
2023-01-11T01:49:46.476Z,305.67
2023-01-11T01:54:46.021Z,303.43
2023-01-11T01:59:46.033Z,302.60
2023-01-11T02:04:45.935Z,303.43
2023-01-11T02:09:45.844Z,306.80
2023-01-11T02:14:45.783Z,311.99
2023-01-11T02:19:45.726Z,312.87
2023-01-11T02:24:45.709Z,311.99
2023-01-11T02:29:45.605Z,312.58
2023-01-11T02:34:45.583Z,311.99
2023-01-11T02:39:45.464Z,312.28
2023-01-11T02:44:45.403Z,310.24
2023-01-11T02:49:45.310Z,309.95
2023-01-11T02:54:45.303Z,310.53
2023-01-11T02:59:45.170Z,309.08
2023-01-11T03:04:45.169Z,308.51
2023-01-11T03:09:45.072Z,306.80
2023-01-11T03:14:45.060Z,303.99
2023-01-11T03:19:44.928Z,302.88
2023-01-11T03:24:44.860Z,304.55
2023-01-11T03:29:44.811Z,305.39
2023-01-11T03:34:44.724Z,302.88
2023-01-11T03:39:44.635Z,300.68
2023-01-11T03:44:44.598Z,296.91
2023-01-11T03:49:44.496Z,292.72
2023-01-11T03:54:44.517Z,293.50
2023-01-11T03:59:44.364Z,294.80
2023-01-11T04:04:44.316Z,295.33
2023-01-11T04:09:44.233Z,295.33
2023-01-11T04:14:44.196Z,294.02
2023-01-11T04:19:44.112Z,291.18
2023-01-11T04:24:44.075Z,291.69
2023-01-11T04:29:44.002Z,288.65
2023-01-11T04:34:43.934Z,283.47
2023-01-11T04:39:43.841Z,281.79
2023-01-11T04:44:43.794Z,278.71
2023-01-11T04:49:43.699Z,275.70
2023-01-11T04:54:43.631Z,276.39
2023-01-11T04:59:43.569Z,271.19
2023-01-11T05:04:43.531Z,268.99
2023-01-11T05:09:43.416Z,266.83
2023-01-11T05:14:43.381Z,263.65
2023-01-11T05:19:57.913Z,259.73
2023-01-11T05:24:50.310Z,257.71
2023-01-11T05:29:50.259Z,255.72
2023-01-11T05:34:50.162Z,253.77
2023-01-11T05:39:50.119Z,252.23
2023-01-11T05:44:50.051Z,251.27
2023-01-11T05:49:49.987Z,249.76
2023-01-11T05:54:49.923Z,248.08
2023-01-11T05:59:49.903Z,246.78
2023-01-11T06:04:49.806Z,244.24
2023-01-11T06:09:49.711Z,243.88
2023-01-11T06:14:49.661Z,241.40
2023-01-11T06:19:49.585Z,244.96
2023-01-11T06:24:49.505Z,244.60
2023-01-11T06:29:49.457Z,241.93
2023-01-11T06:34:49.385Z,239.48
2023-01-11T06:39:49.320Z,238.62
2023-01-11T06:44:49.233Z,237.76
2023-01-11T06:49:49.185Z,235.74
2023-01-11T06:54:49.128Z,235.24
2023-01-11T06:59:49.075Z,233.09
2023-01-11T07:04:49.074Z,230.98
2023-01-11T07:09:48.917Z,229.22
2023-01-11T07:14:48.838Z,228.59
2023-01-11T07:19:48.771Z,229.07
2023-01-11T07:24:48.727Z,227.96
2023-01-11T07:29:48.649Z,229.07
2023-01-11T07:34:48.564Z,233.25
2023-01-11T07:39:48.560Z,231.14
2023-01-11T07:44:48.422Z,227.81
2023-01-11T07:49:48.415Z,226.41
2023-01-11T07:54:48.305Z,226.56
2023-01-11T07:59:48.237Z,226.10
2023-01-11T08:04:48.155Z,224.57
2023-01-11T08:09:48.279Z,223.06
2023-01-11T08:14:48.030Z,221.13
2023-01-11T08:19:48.063Z,220.69
2023-01-11T08:24:47.980Z,219.23
2023-01-11T08:29:47.870Z,218.07
2023-01-11T08:34:47.763Z,218.07
2023-01-11T08:39:47.715Z,215.53
2023-01-11T08:44:47.659Z,215.95
2023-01-11T08:49:47.553Z,214.97
2023-01-11T08:54:47.498Z,215.11
2023-01-11T08:59:47.425Z,217.22
2023-01-11T09:04:47.373Z,216.79
2023-01-11T09:09:47.289Z,215.67
2023-01-11T09:14:47.228Z,214.41
2023-01-11T09:19:47.193Z,215.39
2023-01-11T09:24:47.095Z,215.81
2023-01-11T09:29:47.066Z,218.79
2023-01-11T09:34:46.999Z,220.98
2023-01-11T09:39:46.894Z,222.16
2023-01-11T09:44:46.811Z,218.51
2023-01-11T09:49:46.791Z,215.81
2023-01-11T09:54:46.691Z,212.49
2023-01-11T09:59:46.660Z,211.68
2023-01-11T10:04:46.585Z,210.07
2023-01-11T10:18:32.895Z,208.09
2023-01-11T10:19:47.436Z,207.44
2023-01-11T10:24:46.307Z,205.64
2023-01-11T10:29:46.237Z,204.25
2023-01-11T10:34:46.155Z,203.87
2023-01-11T10:39:46.103Z,202.01
2023-01-11T10:44:46.017Z,200.91
2023-01-11T10:49:45.977Z,201.15
2023-01-11T10:54:46.891Z,200.79
2023-01-11T10:59:45.825Z,198.98
2023-01-11T11:04:45.728Z,198.27
2023-01-11T11:09:45.741Z,197.32
2023-01-11T11:14:45.602Z,196.51
2023-01-11T11:19:45.552Z,197.56
2023-01-11T11:24:45.518Z,198.03
2023-01-11T11:29:45.436Z,197.79
2023-01-11T11:34:45.328Z,196.39
2023-01-11T11:39:45.290Z,196.16
2023-01-11T11:44:45.219Z,196.97
2023-01-11T11:49:45.169Z,200.54
2023-01-11T11:54:45.087Z,202.75
2023-01-11T11:59:45.018Z,206.92
2023-01-11T12:04:45.012Z,209.40
2023-01-11T12:09:44.886Z,219.37
2023-01-11T12:14:44.864Z,228.75
2023-01-11T12:19:44.768Z,235.57
2023-01-11T12:24:44.684Z,241.75
2023-01-11T12:29:44.626Z,242.28
2023-01-11T12:34:44.546Z,244.42
2023-01-11T12:39:44.459Z,242.99
2023-01-11T12:44:44.414Z,236.41
2023-01-11T12:49:44.333Z,239.14
2023-01-11T12:54:44.275Z,237.26
2023-01-11T12:59:44.225Z,234.41
2023-01-11T13:04:44.131Z,233.25
2023-01-11T13:09:44.085Z,227.96
2023-01-11T13:14:43.989Z,225.79
2023-01-11T13:19:44.004Z,227.18
2023-01-11T13:24:43.868Z,228.91
2023-01-11T13:29:43.789Z,235.57
2023-01-11T13:34:44.703Z,246.97
2023-01-11T13:39:43.723Z,254.94
2023-01-11T13:44:43.561Z,257.11
2023-01-11T13:49:43.527Z,257.11
2023-01-11T13:54:43.444Z,268.99
2023-01-11T13:59:43.399Z,276.16
2023-01-11T14:04:43.287Z,279.88
2023-01-11T14:09:43.319Z,282.51
2023-01-11T14:14:43.189Z,278.94
2023-01-11T14:19:43.126Z,277.31
2023-01-11T14:24:43.060Z,272.08
2023-01-11T14:29:43.004Z,270.31
2023-01-11T14:34:42.937Z,267.26
2023-01-11T14:39:42.877Z,263.44
2023-01-11T14:44:42.793Z,261.16
2023-01-11T14:49:42.745Z,257.31
2023-01-11T14:54:44.741Z,257.71
2023-01-11T14:59:42.584Z,258.51
2023-01-11T15:04:42.543Z,262.40
2023-01-11T15:09:42.459Z,262.19
2023-01-11T15:14:42.380Z,259.73
2023-01-11T15:19:42.308Z,255.33
2023-01-11T15:24:42.227Z,253.96
2023-01-11T15:29:42.187Z,256.12
2023-01-11T15:34:42.106Z,258.51
2023-01-11T15:39:42.032Z,257.71
2023-01-11T15:44:41.999Z,259.12
2023-01-11T15:49:41.984Z,256.52
2023-01-11T15:54:41.850Z,252.99
2023-01-11T15:59:41.774Z,248.63
2023-01-11T16:04:41.701Z,243.17
2023-01-11T16:09:41.672Z,240.00
2023-01-11T16:14:41.573Z,239.14
2023-01-11T16:19:41.487Z,239.14
2023-01-11T16:24:41.445Z,240.35
2023-01-11T16:29:41.369Z,244.42
2023-01-11T16:34:41.313Z,249.57
2023-01-11T16:39:41.256Z,251.08
2023-01-11T16:44:41.179Z,251.65
2023-01-11T16:49:41.103Z,252.23
2023-01-11T16:54:41.058Z,251.08
2023-01-11T16:59:40.965Z,250.51
2023-01-11T17:04:40.913Z,248.45
2023-01-11T17:09:42.984Z,248.08
2023-01-11T17:14:40.871Z,247.71
2023-01-11T17:19:40.740Z,247.15
2023-01-11T17:24:40.663Z,246.05
2023-01-11T17:29:40.572Z,247.71
2023-01-11T17:34:40.506Z,247.71
2023-01-11T17:39:42.424Z,249.01
2023-01-11T17:44:40.406Z,249.95
2023-01-11T17:49:40.306Z,249.38
2023-01-11T17:54:40.250Z,250.32
2023-01-11T17:59:40.193Z,252.99
2023-01-11T18:04:40.088Z,253.19
2023-01-11T18:09:40.064Z,253.57
2023-01-11T18:14:39.967Z,253.38
2023-01-11T18:19:39.944Z,254.16
2023-01-11T18:24:39.825Z,256.52
2023-01-11T18:29:39.798Z,258.51
2023-01-11T18:34:39.701Z,259.12
2023-01-11T18:39:39.688Z,258.71
2023-01-11T18:44:39.561Z,260.54
2023-01-11T18:49:39.499Z,259.32
2023-01-11T18:54:39.437Z,259.93
2023-01-11T18:59:39.381Z,257.71
2023-01-11T19:04:39.290Z,259.32
2023-01-11T19:09:41.146Z,255.92
2023-01-11T19:14:39.160Z,257.71
2023-01-11T19:19:39.113Z,257.91
2023-01-11T19:24:39.009Z,259.12
2023-01-11T19:29:38.974Z,261.36
2023-01-11T19:34:38.888Z,265.12
2023-01-11T19:39:38.809Z,266.83
2023-01-11T19:44:38.772Z,270.75
2023-01-11T19:49:38.714Z,274.10
2023-01-11T19:54:38.653Z,278.24
2023-01-11T19:59:38.569Z,287.40
2023-01-11T20:04:38.496Z,293.24
2023-01-11T20:09:38.449Z,297.98
2023-01-11T20:14:38.385Z,306.23
2023-01-11T20:19:38.327Z,302.88
2023-01-11T20:24:38.196Z,297.98
2023-01-11T20:29:38.195Z,300.14
2023-01-11T20:34:38.136Z,299.33
2023-01-11T20:39:38.064Z,301.77
2023-01-11T20:44:37.940Z,307.65
2023-01-11T20:49:37.900Z,313.17
2023-01-11T20:54:37.828Z,320.74
2023-01-11T20:59:37.806Z,321.05
2023-01-11T21:04:37.770Z,320.43
2023-01-11T21:09:37.647Z,321.05
2023-01-11T21:14:37.599Z,319.81
2023-01-11T21:19:38.459Z,321.67
2023-01-11T21:24:37.397Z,325.77
2023-01-11T21:29:37.377Z,327.71
2023-01-11T21:34:37.306Z,328.68
2023-01-11T21:39:37.226Z,330.64
2023-01-11T21:44:37.147Z,329.66
2023-01-11T21:49:37.132Z,323.87
2023-01-11T21:54:37.015Z,324.82
2023-01-11T21:59:36.945Z,328.03
2023-01-11T22:04:36.888Z,329.33
2023-01-11T22:09:36.847Z,330.64
2023-01-11T22:14:36.766Z,328.03
2023-01-11T22:19:36.708Z,328.35
2023-01-11T22:24:36.629Z,327.06
2023-01-11T22:29:36.599Z,325.14
2023-01-11T22:34:36.479Z,324.18
2023-01-11T22:39:36.429Z,326.10
2023-01-11T22:44:36.333Z,325.14
2023-01-11T22:49:36.329Z,326.42
2023-01-11T22:54:36.248Z,324.50
2023-01-11T22:59:36.256Z,324.82
2023-01-11T23:04:36.080Z,327.38
2023-01-11T23:09:36.033Z,328.68
2023-01-11T23:14:35.950Z,330.64
2023-01-11T23:19:35.986Z,334.31
2023-01-11T23:24:35.888Z,336.34
2023-01-11T23:29:35.761Z,338.40
2023-01-11T23:34:35.690Z,346.53
2023-01-11T23:39:35.615Z,351.30
2023-01-11T23:44:35.539Z,349.82
2023-01-11T23:49:35.501Z,343.66
2023-01-11T23:54:35.426Z,341.18
2023-01-11T23:59:35.383Z,341.89
