createdAt,value
2022-08-05T00:00:30.400Z,100261.15
2022-08-05T00:03:01.829Z,100258.45
2022-08-05T00:06:04.837Z,100256.58
2022-08-05T00:08:35.063Z,100256.58
2022-08-05T00:11:20.821Z,100251.50
2022-08-05T00:14:02.195Z,100251.88
2022-08-05T00:16:35.879Z,100254.33
2022-08-05T00:19:08.430Z,100253.27
2022-08-05T00:21:39.941Z,100252.91
2022-08-05T00:24:16.110Z,100252.34
2022-08-05T00:26:52.181Z,100255.46
2022-08-05T00:29:25.312Z,100252.27
2022-08-05T00:32:13.343Z,100255.82
2022-08-05T00:35:05.124Z,100253.64
2022-08-05T00:37:53.376Z,100254.34
2022-08-05T00:40:29.529Z,100254.19
2022-08-05T00:43:02.925Z,100255.77
2022-08-05T00:45:44.005Z,100254.19
2022-08-05T00:48:17.764Z,100255.60
2022-08-05T00:50:59.083Z,100252.90
2022-08-05T00:54:00.921Z,100252.64
2022-08-05T00:56:22.745Z,100246.01
2022-08-05T00:58:54.644Z,100244.90
2022-08-05T01:01:42.722Z,100245.19
2022-08-05T01:04:20.272Z,100244.82
2022-08-05T01:06:58.751Z,100242.43
2022-08-05T01:09:30.581Z,100239.73
2022-08-05T01:12:18.601Z,100239.96
2022-08-05T01:14:58.720Z,100233.19
2022-08-05T01:17:39.878Z,100234.98
2022-08-05T01:20:20.892Z,100231.44
2022-08-05T01:23:14.965Z,100229.06
2022-08-05T01:26:04.110Z,100229.90
2022-08-05T01:28:41.025Z,100226.57
2022-08-05T01:31:18.460Z,100226.83
2022-08-05T01:33:55.959Z,100226.62
2022-08-05T01:36:32.579Z,100227.81
2022-08-05T01:39:05.185Z,100227.77
2022-08-05T01:41:44.405Z,100223.80
2022-08-05T01:44:16.985Z,100226.16
2022-08-05T01:46:50.051Z,100227.15
2022-08-05T01:50:00.296Z,100228.52
2022-08-05T01:52:22.928Z,100218.34
2022-08-05T01:54:58.296Z,100215.90
2022-08-05T01:58:12.249Z,100212.83
2022-08-05T02:00:30.636Z,100213.66
2022-08-05T02:03:24.600Z,100213.95
2022-08-05T02:06:03.373Z,100214.20
2022-08-05T02:08:55.189Z,100215.23
2022-08-05T02:11:42.243Z,100213.63
2022-08-05T02:14:26.020Z,100204.90
2022-08-05T02:17:02.086Z,100206.52
2022-08-05T02:19:47.101Z,100202.23
2022-08-05T02:22:26.787Z,100199.46
2022-08-05T02:25:03.493Z,100198.80
2022-08-05T02:27:59.192Z,100195.00
2022-08-05T02:30:51.697Z,100192.48
2022-08-05T02:33:38.670Z,100188.98
2022-08-05T02:36:15.426Z,100188.64
2022-08-05T02:38:53.237Z,100187.27
2022-08-05T02:41:28.347Z,100181.11
2022-08-05T02:44:13.040Z,100180.48
2022-08-05T02:46:58.637Z,100177.98
2022-08-05T02:49:37.712Z,100176.12
2022-08-05T02:52:29.453Z,100176.30
2022-08-05T02:55:05.598Z,100176.77
2022-08-05T02:58:09.708Z,100177.09
2022-08-05T03:00:38.558Z,100173.98
2022-08-05T03:03:10.852Z,100173.88
2022-08-05T03:06:54.059Z,100172.02
2022-08-05T03:08:36.578Z,100168.56
2022-08-05T03:11:57.184Z,100169.13
2022-08-05T03:14:09.372Z,100168.17
2022-08-05T03:16:45.174Z,100167.56
2022-08-05T03:19:33.793Z,100168.33
2022-08-05T03:22:16.812Z,100166.23
2022-08-05T03:24:52.366Z,100164.48
2022-08-05T03:27:29.596Z,100168.16
2022-08-05T03:30:13.760Z,100161.73
2022-08-05T03:32:47.196Z,100160.02
2022-08-05T03:35:24.135Z,100158.32
2022-08-05T03:38:01.661Z,100162.13
2022-08-05T03:40:36.564Z,100163.33
2022-08-05T03:43:59.167Z,100157.85
2022-08-05T03:46:03.447Z,100157.45
2022-08-05T03:48:35.362Z,100152.77
2022-08-05T03:52:38.779Z,100147.30
2022-08-05T03:55:00.220Z,100149.86
2022-08-05T03:57:16.522Z,100152.92
2022-08-05T03:59:55.782Z,100151.93
2022-08-05T04:02:38.327Z,100150.02
2022-08-05T04:05:14.157Z,100147.09
2022-08-05T04:07:57.144Z,100146.95
2022-08-05T04:10:37.664Z,100147.77
2022-08-05T04:13:09.742Z,100150.17
2022-08-05T04:16:03.362Z,100147.89
2022-08-05T04:18:34.496Z,100144.39
2022-08-05T04:21:07.441Z,100144.95
2022-08-05T04:24:00.261Z,100147.64
2022-08-05T04:26:35.636Z,100150.75
2022-08-05T04:29:07.981Z,100147.96
2022-08-05T04:31:41.160Z,100146.46
2022-08-05T04:34:31.573Z,100144.27
2022-08-05T04:37:05.958Z,100145.18
2022-08-05T04:39:37.717Z,100151.90
2022-08-05T04:42:11.765Z,100147.23
2022-08-05T04:44:43.205Z,100150.44
2022-08-05T04:47:20.007Z,100147.38
2022-08-05T04:50:02.673Z,100154.27
2022-08-05T04:52:42.458Z,100155.08
2022-08-05T04:55:15.408Z,100150.71
2022-08-05T04:57:54.241Z,100149.93
2022-08-05T05:00:26.593Z,100148.72
2022-08-05T05:03:02.909Z,100149.07
2022-08-05T05:06:40.635Z,100150.98
2022-08-05T05:08:30.361Z,100151.05
2022-08-05T05:11:02.048Z,100155.64
2022-08-05T05:13:43.270Z,100159.71
2022-08-05T05:16:15.550Z,100159.52
2022-08-05T05:19:16.473Z,100156.92
2022-08-05T05:21:42.762Z,100154.94
2022-08-05T05:24:17.981Z,100160.65
2022-08-05T05:26:51.993Z,100167.33
2022-08-05T05:29:24.056Z,100160.95
2022-08-05T05:32:15.618Z,100162.33
2022-08-05T05:34:49.862Z,100163.84
2022-08-05T05:37:24.275Z,100167.16
2022-08-05T05:40:12.501Z,100159.66
2022-08-05T05:42:46.959Z,100158.87
2022-08-05T05:45:19.007Z,100157.73
2022-08-05T05:48:07.088Z,100162.58
2022-08-05T05:50:44.297Z,100167.60
2022-08-05T05:53:22.352Z,100169.17
2022-08-05T05:56:01.247Z,100167.28
2022-08-05T05:58:35.039Z,100167.30
2022-08-05T06:01:13.242Z,100171.88
2022-08-05T06:04:00.890Z,100172.41
2022-08-05T06:06:34.649Z,100170.45
2022-08-05T06:09:07.773Z,100166.39
2022-08-05T06:11:39.497Z,100164.76
2022-08-05T06:14:11.102Z,100165.88
2022-08-05T06:16:42.763Z,100165.70
2022-08-05T06:19:15.207Z,100162.25
2022-08-05T06:22:07.135Z,100162.56
2022-08-05T06:24:48.260Z,100163.77
2022-08-05T06:28:10.502Z,100169.56
2022-08-05T06:30:17.963Z,100164.54
2022-08-05T06:32:52.847Z,100168.14
2022-08-05T06:36:08.056Z,100167.42
2022-08-05T06:38:16.322Z,100160.53
2022-08-05T06:40:48.479Z,100155.77
2022-08-05T06:43:58.163Z,100156.08
2022-08-05T06:46:12.459Z,100151.95
2022-08-05T06:48:54.648Z,100153.75
2022-08-05T06:51:31.330Z,100154.88
2022-08-05T06:54:04.932Z,100151.05
2022-08-05T06:56:36.600Z,100149.68
2022-08-05T06:59:09.860Z,100147.05
2022-08-05T07:01:43.987Z,100148.08
2022-08-05T07:04:19.195Z,100144.40
2022-08-05T07:06:51.011Z,100139.96
2022-08-05T07:09:24.887Z,100139.90
2022-08-05T07:11:56.764Z,100139.20
2022-08-05T07:14:49.666Z,100137.84
2022-08-05T07:18:01.904Z,100131.44
2022-08-05T07:20:32.914Z,100133.94
2022-08-05T07:23:05.368Z,100132.23
2022-08-05T07:25:56.264Z,100127.13
2022-08-05T07:28:28.375Z,100126.64
2022-08-05T07:30:59.853Z,100123.52
2022-08-05T07:33:35.103Z,100128.80
2022-08-05T07:36:20.609Z,100128.38
2022-08-05T07:38:54.702Z,100128.58
2022-08-05T07:42:14.039Z,100130.28
2022-08-05T07:44:19.663Z,100134.68
2022-08-05T07:46:52.117Z,100139.20
2022-08-05T07:49:25.434Z,100137.45
2022-08-05T07:51:58.732Z,100135.61
2022-08-05T07:54:33.589Z,100135.83
2022-08-05T07:57:18.171Z,100135.02
2022-08-05T08:00:02.176Z,100133.21
2022-08-05T08:03:13.387Z,100130.43
2022-08-05T08:05:27.034Z,100133.80
2022-08-05T08:07:59.994Z,100134.14
2022-08-05T08:10:32.423Z,100132.13
2022-08-05T08:13:05.199Z,100130.00
2022-08-05T08:16:35.423Z,100128.96
2022-08-05T08:18:29.066Z,100124.33
2022-08-05T08:21:03.822Z,100123.30
2022-08-05T08:24:02.683Z,100127.49
2022-08-05T08:26:29.738Z,100122.98
2022-08-05T08:29:45.538Z,100119.23
2022-08-05T08:31:54.372Z,100121.98
2022-08-05T08:34:30.237Z,100118.57
2022-08-05T08:37:05.683Z,100117.67
2022-08-05T08:39:38.175Z,100119.77
2022-08-05T08:42:33.757Z,100117.98
2022-08-05T08:45:26.143Z,100115.51
2022-08-05T08:48:13.054Z,100112.66
2022-08-05T08:51:23.224Z,100112.72
2022-08-05T08:53:47.039Z,100112.35
2022-08-05T08:56:19.706Z,100114.13
2022-08-05T08:58:54.254Z,100113.20
2022-08-05T09:01:25.880Z,100111.79
2022-08-05T09:03:58.900Z,100111.53
2022-08-05T09:06:33.280Z,100105.73
2022-08-05T09:09:08.274Z,100100.23
2022-08-05T09:11:52.590Z,100102.46
2022-08-05T09:14:57.231Z,100099.61
2022-08-05T09:17:42.733Z,100101.42
2022-08-05T09:20:10.878Z,100097.45
2022-08-05T09:23:18.608Z,100094.64
2022-08-05T09:26:03.275Z,100089.16
2022-08-05T09:28:38.686Z,100086.32
2022-08-05T09:31:44.110Z,100087.52
2022-08-05T09:34:07.255Z,100089.88
2022-08-05T09:36:56.439Z,100091.35
2022-08-05T09:39:45.096Z,100087.91
2022-08-05T09:42:23.920Z,100089.70
2022-08-05T09:46:04.728Z,100089.23
2022-08-05T09:47:59.314Z,100086.52
2022-08-05T09:50:44.889Z,100078.52
2022-08-05T09:53:25.810Z,100077.85
2022-08-05T09:56:03.923Z,100079.05
2022-08-05T09:58:37.054Z,100077.67
2022-08-05T10:01:31.910Z,100078.22
2022-08-05T10:04:10.614Z,100075.40
2022-08-05T10:06:54.713Z,100079.38
2022-08-05T10:09:28.209Z,100078.20
2022-08-05T10:12:18.767Z,100071.39
2022-08-05T10:15:20.188Z,100077.92
2022-08-05T10:18:13.479Z,100069.57
2022-08-05T10:20:48.544Z,100064.99
2022-08-05T10:23:55.900Z,100056.17
2022-08-05T10:26:14.893Z,100049.52
2022-08-05T10:28:47.615Z,100050.11
2022-08-05T10:32:52.723Z,100047.39
2022-08-05T10:34:12.116Z,100044.23
2022-08-05T10:36:44.651Z,100045.55
2022-08-05T10:39:25.164Z,100041.06
2022-08-05T10:42:32.577Z,100037.34
2022-08-05T10:45:20.857Z,100033.38
2022-08-05T10:48:29.948Z,100039.84
2022-08-05T10:51:00.984Z,100030.33
2022-08-05T10:53:42.442Z,100036.60
2022-08-05T10:56:25.712Z,100031.00
2022-08-05T10:59:12.501Z,100031.04
2022-08-05T11:02:38.607Z,100024.02
2022-08-05T11:05:12.153Z,100020.92
2022-08-05T11:08:33.846Z,100016.91
2022-08-05T11:11:18.871Z,100020.59
2022-08-05T11:13:58.338Z,100018.59
2022-08-05T11:16:33.879Z,100008.80
2022-08-05T11:20:10.473Z,100006.45
2022-08-05T11:22:49.974Z,100005.92
2022-08-05T11:26:04.761Z,100002.96
2022-08-05T11:28:49.511Z,100008.77
2022-08-05T11:31:54.322Z,100010.71
2022-08-05T11:34:38.030Z,100013.39
2022-08-05T11:38:29.526Z,100015.41
2022-08-05T11:40:03.717Z,100004.69
2022-08-05T11:42:41.112Z,100007.64
2022-08-05T11:45:23.020Z,100005.08
2022-08-05T11:48:11.848Z,100004.88
2022-08-05T11:50:46.425Z,100000.85
2022-08-05T11:53:18.667Z,99998.33
2022-08-05T11:56:00.769Z,100002.66
2022-08-05T11:58:40.221Z,99997.92
2022-08-05T12:01:13.797Z,99998.58
2022-08-05T12:03:55.541Z,100003.16
2022-08-05T12:06:29.841Z,100000.15
2022-08-05T12:09:01.961Z,99989.48
2022-08-05T12:11:40.080Z,99992.88
2022-08-05T12:14:12.394Z,99989.87
2022-08-05T12:16:47.244Z,99980.80
2022-08-05T12:20:26.583Z,99980.30
2022-08-05T12:22:14.152Z,99979.50
2022-08-05T12:24:53.341Z,99976.70
2022-08-05T12:27:26.754Z,99966.39
2022-08-05T12:30:07.304Z,99966.27
2022-08-05T12:32:46.331Z,99970.67
2022-08-05T12:35:23.884Z,99972.12
2022-08-05T12:38:11.256Z,99966.91
2022-08-05T12:40:44.285Z,99965.00
2022-08-05T12:43:21.015Z,99959.66
2022-08-05T12:45:57.064Z,99965.02
2022-08-05T12:48:32.589Z,99964.74
2022-08-05T12:52:09.914Z,99966.42
2022-08-05T12:54:16.917Z,99960.67
2022-08-05T12:56:57.058Z,99961.77
2022-08-05T12:59:46.736Z,99960.84
2022-08-05T13:02:27.241Z,99960.77
2022-08-05T13:05:01.990Z,99955.11
2022-08-05T13:07:59.089Z,99952.83
2022-08-05T13:10:28.803Z,99947.02
2022-08-05T13:12:58.881Z,99943.79
2022-08-05T13:15:41.386Z,99939.73
2022-08-05T13:18:20.884Z,99940.95
2022-08-05T13:20:52.503Z,99935.67
2022-08-05T13:23:24.752Z,99929.34
2022-08-05T13:25:59.524Z,99925.18
2022-08-05T13:28:32.883Z,99924.67
2022-08-05T13:31:14.458Z,99923.77
2022-08-05T13:34:23.084Z,99922.17
2022-08-05T13:36:38.893Z,99919.54
2022-08-05T13:39:24.392Z,99919.10
2022-08-05T13:42:02.992Z,99917.55
2022-08-05T13:44:34.819Z,99913.80
2022-08-05T13:47:09.081Z,99908.18
2022-08-05T13:49:45.144Z,99908.57
2022-08-05T13:52:20.573Z,99903.05
2022-08-05T13:55:01.312Z,99904.52
2022-08-05T13:57:50.921Z,99903.70
2022-08-05T14:00:27.711Z,99905.07
2022-08-05T14:03:01.130Z,99905.95
2022-08-05T14:06:04.835Z,99905.75
2022-08-05T14:08:32.280Z,99903.41
2022-08-05T14:11:20.395Z,99901.09
2022-08-05T14:13:54.966Z,99898.76
2022-08-05T14:16:28.456Z,99895.15
2022-08-05T14:19:04.490Z,99893.21
2022-08-05T14:22:10.279Z,99892.18
2022-08-05T14:24:27.710Z,99893.17
2022-08-05T14:27:17.692Z,99895.65
2022-08-05T14:29:51.426Z,99886.27
2022-08-05T14:32:26.822Z,99880.95
2022-08-05T14:34:59.247Z,99878.92
2022-08-05T14:37:45.702Z,99879.17
2022-08-05T14:40:19.791Z,99878.20
2022-08-05T14:42:55.998Z,99880.38
2022-08-05T14:45:27.822Z,99881.70
2022-08-05T14:48:04.969Z,99882.02
2022-08-05T14:50:40.778Z,99879.22
2022-08-05T14:53:12.932Z,99880.23
2022-08-05T14:55:50.667Z,99884.94
2022-08-05T14:58:23.875Z,99878.85
2022-08-05T15:00:59.542Z,99876.04
2022-08-05T15:03:39.024Z,99870.36
2022-08-05T15:06:14.987Z,99871.05
2022-08-05T15:09:01.608Z,99869.45
2022-08-05T15:11:52.959Z,99869.45
2022-08-05T15:14:35.659Z,99877.78
2022-08-05T15:17:44.761Z,99869.73
2022-08-05T15:20:00.782Z,99860.80
2022-08-05T15:22:32.994Z,99862.50
2022-08-05T15:25:13.600Z,99860.86
2022-08-05T15:27:52.476Z,99857.40
2022-08-05T15:30:26.389Z,99856.83
2022-08-05T15:32:58.006Z,99855.09
2022-08-05T15:35:36.199Z,99848.17
2022-08-05T15:38:31.820Z,99852.05
2022-08-05T15:41:23.060Z,99850.48
2022-08-05T15:43:51.455Z,99849.26
2022-08-05T15:46:24.874Z,99847.52
2022-08-05T15:49:01.291Z,99846.29
2022-08-05T15:52:03.746Z,99843.82
2022-08-05T15:54:35.085Z,99849.70
2022-08-05T15:57:09.816Z,99844.53
2022-08-05T15:59:41.661Z,99844.63
2022-08-05T16:02:14.782Z,99841.70
2022-08-05T16:04:53.003Z,99843.64
2022-08-05T16:07:24.298Z,99846.02
2022-08-05T16:10:01.334Z,99845.35
2022-08-05T16:12:34.047Z,99842.25
2022-08-05T16:15:06.178Z,99845.69
2022-08-05T16:17:41.437Z,99846.42
2022-08-05T16:20:13.827Z,99843.47
2022-08-05T16:22:45.450Z,99842.20
2022-08-05T16:25:18.258Z,99841.24
2022-08-05T16:28:02.192Z,99841.98
2022-08-05T16:30:38.127Z,99844.85
2022-08-05T16:33:10.385Z,99844.11
2022-08-05T16:35:44.630Z,99840.56
2022-08-05T16:38:25.402Z,99834.16
2022-08-05T16:41:02.590Z,99836.64
2022-08-05T16:43:56.305Z,99834.45
2022-08-05T16:46:28.189Z,99833.90
2022-08-05T16:48:59.794Z,99835.93
2022-08-05T16:51:50.412Z,99834.49
2022-08-05T16:54:28.943Z,99837.11
2022-08-05T16:57:03.501Z,99837.83
2022-08-05T17:00:01.509Z,99834.59
2022-08-05T17:02:30.362Z,99836.05
2022-08-05T17:05:01.921Z,99836.08
2022-08-05T17:07:43.815Z,99834.20
2022-08-05T17:10:26.477Z,99834.55
2022-08-05T17:13:02.057Z,99833.45
2022-08-05T17:15:47.835Z,99838.15
2022-08-05T17:18:21.364Z,99839.59
2022-08-05T17:20:54.137Z,99838.96
2022-08-05T17:24:04.457Z,99843.86
2022-08-05T17:26:17.929Z,99839.46
2022-08-05T17:28:51.123Z,99840.95
2022-08-05T17:31:24.322Z,99840.52
2022-08-05T17:34:12.699Z,99840.33
2022-08-05T17:36:49.603Z,99841.62
2022-08-05T17:39:24.450Z,99843.56
2022-08-05T17:42:17.632Z,99843.31
2022-08-05T17:44:52.171Z,99845.06
2022-08-05T17:47:24.009Z,99847.17
2022-08-05T17:50:04.116Z,99842.85
2022-08-05T17:52:53.326Z,99840.79
2022-08-05T17:55:27.435Z,99834.77
2022-08-05T17:58:13.341Z,99834.65
2022-08-05T18:00:47.904Z,99828.77
2022-08-05T18:03:56.576Z,99827.05
2022-08-05T18:06:15.598Z,99829.70
2022-08-05T18:08:52.709Z,99833.73
2022-08-05T18:11:32.833Z,99827.33
2022-08-05T18:14:13.524Z,99833.84
2022-08-05T18:16:52.587Z,99829.39
2022-08-05T18:19:25.995Z,99832.11
2022-08-05T18:22:09.616Z,99832.38
2022-08-05T18:24:43.026Z,99834.07
2022-08-05T18:27:18.503Z,99829.27
2022-08-05T18:29:54.361Z,99833.38
2022-08-05T18:32:28.457Z,99829.62
2022-08-05T18:35:01.501Z,99830.71
2022-08-05T18:37:33.983Z,99833.16
2022-08-05T18:41:50.639Z,99835.04
2022-08-05T18:43:05.564Z,99838.03
2022-08-05T18:45:42.576Z,99842.01
2022-08-05T18:48:30.245Z,99847.48
2022-08-05T18:52:03.016Z,99848.83
2022-08-05T18:54:12.167Z,99852.88
2022-08-05T18:56:50.973Z,99853.53
2022-08-05T18:59:45.703Z,99858.78
2022-08-05T19:02:28.210Z,99860.27
2022-08-05T19:06:05.909Z,99864.36
2022-08-05T19:07:55.755Z,99866.66
2022-08-05T19:10:28.807Z,99873.40
2022-08-05T19:13:02.394Z,99876.22
2022-08-05T19:15:59.515Z,99875.48
2022-08-05T19:18:27.769Z,99875.38
2022-08-05T19:21:00.017Z,99870.46
2022-08-05T19:24:07.482Z,99873.17
2022-08-05T19:26:25.586Z,99874.30
2022-08-05T19:28:57.552Z,99874.59
2022-08-05T19:31:30.141Z,99870.95
2022-08-05T19:34:05.624Z,99867.42
2022-08-05T19:36:38.281Z,99862.60
2022-08-05T19:39:10.152Z,99866.84
2022-08-05T19:42:05.927Z,99863.91
2022-08-05T19:44:44.592Z,99865.16
2022-08-05T19:47:17.447Z,99863.67
2022-08-05T19:49:50.124Z,99865.62
2022-08-05T19:52:29.462Z,99863.10
2022-08-05T19:56:14.545Z,99858.20
2022-08-05T19:58:29.465Z,99861.16
2022-08-05T20:00:57.262Z,99859.58
2022-08-05T20:03:42.117Z,99864.56
2022-08-05T20:06:15.978Z,99864.80
2022-08-05T20:09:13.754Z,99866.09
2022-08-05T20:11:48.236Z,99863.13
2022-08-05T20:14:23.540Z,99860.38
2022-08-05T20:17:00.866Z,99856.14
2022-08-05T20:19:36.467Z,99856.45
2022-08-05T20:22:13.368Z,99859.58
2022-08-05T20:24:44.811Z,99858.70
2022-08-05T20:27:16.462Z,99856.62
2022-08-05T20:29:58.204Z,99857.73
2022-08-05T20:32:31.043Z,99859.14
2022-08-05T20:35:05.171Z,99863.31
2022-08-05T20:38:06.608Z,99864.45
2022-08-05T20:40:29.817Z,99867.38
2022-08-05T20:43:05.323Z,99867.58
2022-08-05T20:45:56.387Z,99868.38
2022-08-05T20:48:28.849Z,99867.81
2022-08-05T20:51:00.298Z,99868.29
2022-08-05T20:53:40.973Z,99869.51
2022-08-05T20:56:12.850Z,99869.67
2022-08-05T20:58:44.734Z,99872.32
2022-08-05T21:01:16.370Z,99874.92
2022-08-05T21:03:48.815Z,99878.23
2022-08-05T21:06:28.802Z,99875.99
2022-08-05T21:09:01.269Z,99872.02
2022-08-05T21:12:07.292Z,99876.69
2022-08-05T21:14:26.620Z,99872.48
2022-08-05T21:16:58.448Z,99874.13
2022-08-05T21:19:29.906Z,99879.54
2022-08-05T21:22:23.094Z,99876.67
2022-08-05T21:24:56.709Z,99877.63
2022-08-05T21:27:28.680Z,99875.44
2022-08-05T21:30:12.421Z,99870.05
2022-08-05T21:32:49.208Z,99867.34
2022-08-05T21:35:29.863Z,99871.73
2022-08-05T21:38:02.567Z,99871.81
2022-08-05T21:40:34.130Z,99876.84
2022-08-05T21:43:05.849Z,99872.61
2022-08-05T21:45:56.418Z,99868.40
2022-08-05T21:48:29.511Z,99864.48
2022-08-05T21:51:03.579Z,99862.23
2022-08-05T21:53:59.559Z,99862.82
2022-08-05T21:56:35.632Z,99860.71
2022-08-05T21:59:24.120Z,99860.33
2022-08-05T22:01:57.876Z,99867.72
2022-08-05T22:04:29.436Z,99866.98
2022-08-05T22:07:01.178Z,99866.17
2022-08-05T22:09:45.753Z,99865.85
2022-08-05T22:12:17.899Z,99866.50
2022-08-05T22:14:49.409Z,99866.88
2022-08-05T22:17:21.052Z,99869.10
2022-08-05T22:20:03.118Z,99870.81
2022-08-05T22:23:02.660Z,99869.31
2022-08-05T22:26:09.905Z,99866.22
2022-08-05T22:28:42.959Z,99869.14
2022-08-05T22:31:14.427Z,99874.89
2022-08-05T22:33:56.571Z,99874.89
2022-08-05T22:36:32.271Z,99874.02
2022-08-05T22:39:09.102Z,99874.16
2022-08-05T22:42:09.264Z,99873.02
2022-08-05T22:44:33.364Z,99870.77
2022-08-05T22:47:06.683Z,99872.08
2022-08-05T22:50:19.117Z,99871.23
2022-08-05T22:52:32.561Z,99877.06
2022-08-05T22:55:18.943Z,99881.13
2022-08-05T22:57:52.615Z,99908.69
2022-08-05T23:00:26.487Z,99921.02
2022-08-05T23:02:59.063Z,99917.48
2022-08-05T23:05:30.515Z,99916.21
2022-08-05T23:08:07.923Z,99925.67
2022-08-05T23:10:43.609Z,99922.58
2022-08-05T23:13:15.067Z,99915.63
2022-08-05T23:15:50.322Z,99924.87
2022-08-05T23:18:22.887Z,99928.45
2022-08-05T23:20:54.774Z,99923.45
2022-08-05T23:23:26.323Z,99915.59
2022-08-05T23:26:05.211Z,99904.67
2022-08-05T23:28:36.611Z,99899.41
2022-08-05T23:31:17.535Z,99906.38
2022-08-05T23:34:03.908Z,99919.10
2022-08-05T23:36:40.112Z,99922.52
2022-08-05T23:39:32.220Z,99917.89
2022-08-05T23:42:14.406Z,99919.72
2022-08-05T23:44:46.165Z,99920.30
2022-08-05T23:47:26.155Z,99924.69
2022-08-05T23:49:58.661Z,99918.20
2022-08-05T23:52:31.591Z,99914.98
2022-08-05T23:55:07.034Z,99917.83
2022-08-05T23:57:40.474Z,99908.48
