createdAt,value
2023-03-26T00:00:01.373Z,7.7706
2023-03-26T00:01:02.058Z,7.7941
2023-03-26T00:02:02.835Z,7.8384
2023-03-26T00:03:03.559Z,7.7583
2023-03-26T00:04:04.328Z,7.7781
2023-03-26T00:05:05.008Z,7.7785
2023-03-26T00:06:05.700Z,7.6840
2023-03-26T00:10:08.004Z,7.7595
2023-03-26T00:11:08.681Z,7.7732
2023-03-26T00:12:09.389Z,7.7491
2023-03-26T00:13:10.087Z,7.7293
2023-03-26T00:14:10.795Z,7.8381
2023-03-26T00:15:11.502Z,7.8006
2023-03-26T00:16:12.206Z,7.7540
2023-03-26T00:17:12.917Z,7.7935
2023-03-26T00:18:13.611Z,7.8850
2023-03-26T00:19:14.298Z,7.9886
2023-03-26T00:20:14.986Z,7.9909
2023-03-26T00:21:15.699Z,7.9335
2023-03-26T00:22:16.391Z,7.9276
2023-03-26T00:23:17.099Z,7.8662
2023-03-26T00:24:17.786Z,7.8237
2023-03-26T00:25:18.479Z,7.7458
2023-03-26T00:26:19.201Z,7.6694
2023-03-26T00:27:19.867Z,7.7625
2023-03-26T00:29:21.127Z,7.6622
2023-03-26T00:30:21.853Z,7.6988
2023-03-26T00:31:22.725Z,7.7368
2023-03-26T00:32:23.530Z,7.7431
2023-03-26T00:34:24.950Z,7.6515
2023-03-26T00:35:25.705Z,7.6811
2023-03-26T00:36:26.587Z,7.8568
2023-03-26T00:37:26.658Z,7.9426
2023-03-26T00:38:27.409Z,7.8773
2023-03-26T00:39:28.076Z,7.8829
2023-03-26T00:40:28.792Z,7.8497
2023-03-26T00:41:29.458Z,7.9256
2023-03-26T00:42:30.182Z,7.8850
2023-03-26T00:43:30.892Z,7.9516
2023-03-26T00:44:31.616Z,7.9428
2023-03-26T00:45:32.301Z,7.9039
2023-03-26T00:46:33.081Z,7.7199
2023-03-26T00:47:33.764Z,7.5109
2023-03-26T00:48:44.478Z,7.4824
2023-03-26T00:49:36.336Z,7.6308
2023-03-26T00:50:35.907Z,7.6347
2023-03-26T00:51:36.708Z,7.6150
2023-03-26T00:52:37.517Z,7.4860
2023-03-26T00:53:38.308Z,7.5622
2023-03-26T00:54:39.117Z,7.5388
2023-03-26T00:55:39.940Z,7.6651
2023-03-26T00:56:40.800Z,7.5910
2023-03-26T00:57:41.597Z,7.5728
2023-03-26T00:58:42.462Z,7.4708
2023-03-26T00:59:43.239Z,7.4398
2023-03-26T01:00:46.358Z,7.2750
2023-03-26T01:01:44.207Z,7.3361
2023-03-26T01:02:45.264Z,7.3833
2023-03-26T01:03:56.664Z,7.3437
2023-03-26T01:04:48.250Z,7.4115
2023-03-26T01:05:47.943Z,7.4235
2023-03-26T01:06:48.727Z,7.3415
2023-03-26T01:07:49.535Z,7.3331
2023-03-26T01:08:50.404Z,7.3080
2023-03-26T01:09:51.184Z,7.3911
2023-03-26T01:10:52.011Z,7.3478
2023-03-26T01:11:52.814Z,7.2220
2023-03-26T01:12:53.617Z,7.1859
2023-03-26T01:13:54.393Z,7.1561
2023-03-26T01:14:55.225Z,7.1090
2023-03-26T01:15:56.219Z,7.1116
2023-03-26T01:16:57.164Z,7.0948
2023-03-26T01:17:58.063Z,7.0806
2023-03-26T01:18:58.924Z,7.0839
2023-03-26T01:19:59.726Z,7.0625
2023-03-26T01:21:00.542Z,7.0320
2023-03-26T01:22:01.344Z,6.8788
2023-03-26T01:23:02.203Z,6.7873
2023-03-26T01:24:03.044Z,6.8635
2023-03-26T01:25:03.821Z,6.8717
2023-03-26T01:26:04.637Z,6.8068
2023-03-26T01:27:05.468Z,6.8107
2023-03-26T01:28:06.254Z,6.7901
2023-03-26T01:29:07.068Z,6.8023
2023-03-26T01:30:07.877Z,6.9079
2023-03-26T01:31:08.664Z,6.8366
2023-03-26T01:33:10.258Z,6.7302
2023-03-26T01:34:11.076Z,6.6244
2023-03-26T01:35:11.855Z,6.6981
2023-03-26T01:36:12.683Z,6.4344
2023-03-26T01:37:13.474Z,6.4890
2023-03-26T01:38:14.273Z,6.5697
2023-03-26T01:39:15.195Z,6.5859
2023-03-26T01:40:15.972Z,6.6141
2023-03-26T01:41:16.769Z,6.6548
2023-03-26T01:42:17.540Z,6.7961
2023-03-26T01:43:18.440Z,6.7772
2023-03-26T01:44:19.273Z,6.8217
2023-03-26T01:45:20.077Z,6.7942
2023-03-26T01:46:20.928Z,6.7470
2023-03-26T01:47:21.790Z,6.7111
2023-03-26T01:48:22.572Z,6.6101
2023-03-26T01:49:23.446Z,6.5125
2023-03-26T01:50:24.222Z,6.5609
2023-03-26T01:51:25.041Z,6.7533
2023-03-26T01:52:25.832Z,6.6731
2023-03-26T01:54:27.325Z,6.6789
2023-03-26T01:55:28.127Z,6.6259
2023-03-26T01:56:28.946Z,6.7121
2023-03-26T01:57:29.764Z,6.6125
2023-03-26T01:59:31.262Z,6.5583
2023-03-26T02:00:32.062Z,6.4672
2023-03-26T02:02:33.730Z,6.3689
2023-03-26T02:03:34.748Z,6.3164
2023-03-26T02:04:35.556Z,6.4380
2023-03-26T02:05:36.380Z,6.5165
2023-03-26T02:06:36.523Z,6.3319
2023-03-26T02:07:37.312Z,6.4570
2023-03-26T02:08:38.152Z,6.4848
2023-03-26T02:09:38.981Z,6.5594
2023-03-26T02:10:39.784Z,6.5816
2023-03-26T02:11:40.609Z,6.5175
2023-03-26T02:12:41.424Z,6.5405
2023-03-26T02:13:42.214Z,6.6431
2023-03-26T02:14:43.099Z,6.7580
2023-03-26T02:15:43.862Z,6.7239
2023-03-26T02:16:44.694Z,6.6332
2023-03-26T02:17:45.618Z,6.6157
2023-03-26T02:18:46.430Z,6.6661
2023-03-26T02:19:47.264Z,6.5968
2023-03-26T02:20:48.069Z,6.4832
2023-03-26T02:21:48.893Z,6.4847
2023-03-26T02:22:49.693Z,6.5423
2023-03-26T02:23:50.481Z,6.5122
2023-03-26T02:24:51.323Z,6.4614
2023-03-26T02:25:52.548Z,6.3010
2023-03-26T02:26:52.508Z,6.2882
2023-03-26T02:27:53.361Z,6.2762
2023-03-26T02:28:54.156Z,6.3539
2023-03-26T02:29:55.009Z,6.3769
2023-03-26T02:30:55.850Z,6.3714
2023-03-26T02:31:56.671Z,6.4605
2023-03-26T02:32:57.543Z,6.3646
2023-03-26T02:33:58.379Z,6.2973
2023-03-26T02:34:59.219Z,6.3087
2023-03-26T02:36:00.056Z,6.3522
2023-03-26T02:37:00.960Z,6.4448
2023-03-26T02:38:01.788Z,6.4159
2023-03-26T02:39:02.600Z,6.3860
2023-03-26T02:40:03.416Z,6.3137
2023-03-26T02:41:04.343Z,6.3167
2023-03-26T02:42:05.141Z,6.3507
2023-03-26T02:43:05.977Z,6.3687
2023-03-26T02:44:06.786Z,6.4312
2023-03-26T02:45:07.632Z,6.4176
2023-03-26T02:46:08.480Z,6.3973
2023-03-26T02:47:09.325Z,6.4678
2023-03-26T02:48:10.121Z,6.5050
2023-03-26T02:49:11.170Z,6.4952
2023-03-26T02:50:12.066Z,6.5360
2023-03-26T02:51:12.922Z,6.5536
2023-03-26T02:52:13.868Z,6.5987
2023-03-26T02:54:15.354Z,6.6104
2023-03-26T02:55:16.216Z,6.5388
2023-03-26T02:56:17.023Z,6.4806
2023-03-26T02:57:17.836Z,6.5346
2023-03-26T02:58:18.668Z,6.5158
2023-03-26T03:00:20.198Z,6.5290
2023-03-26T03:01:21.052Z,6.5649
2023-03-26T03:02:21.852Z,6.5224
2023-03-26T03:03:22.703Z,6.4745
2023-03-26T03:04:23.450Z,6.4580
2023-03-26T03:06:24.933Z,6.4274
2023-03-26T03:07:25.738Z,6.4733
2023-03-26T03:08:26.522Z,6.4015
2023-03-26T03:09:27.351Z,6.3658
2023-03-26T03:10:28.177Z,6.3391
2023-03-26T03:11:29.001Z,6.3183
2023-03-26T03:12:29.797Z,6.3153
2023-03-26T03:13:30.617Z,6.2719
2023-03-26T03:14:31.432Z,6.1974
2023-03-26T03:15:32.215Z,6.2021
2023-03-26T03:16:33.035Z,6.2102
2023-03-26T03:17:33.891Z,6.1899
2023-03-26T03:18:34.749Z,6.1220
2023-03-26T03:19:35.543Z,6.0917
2023-03-26T03:20:36.327Z,5.9806
2023-03-26T03:21:37.136Z,6.0001
2023-03-26T03:22:37.929Z,5.9452
2023-03-26T03:23:38.751Z,5.9590
2023-03-26T03:24:39.582Z,5.8359
2023-03-26T03:25:40.413Z,5.9133
2023-03-26T03:26:41.217Z,5.8587
2023-03-26T03:27:42.089Z,5.8789
2023-03-26T03:28:42.873Z,5.8493
2023-03-26T03:29:43.648Z,5.8446
2023-03-26T03:30:44.487Z,5.8052
2023-03-26T03:31:45.284Z,5.8573
2023-03-26T03:32:46.142Z,5.8661
2023-03-26T03:33:47.010Z,5.9312
2023-03-26T03:34:47.758Z,5.8453
2023-03-26T03:35:48.718Z,5.9668
2023-03-26T03:36:49.584Z,5.8788
2023-03-26T03:37:50.547Z,5.8937
2023-03-26T03:38:51.479Z,5.8622
2023-03-26T03:39:52.434Z,5.9905
2023-03-26T03:40:53.404Z,5.9692
2023-03-26T03:41:54.320Z,5.9174
2023-03-26T03:42:55.215Z,5.7712
2023-03-26T03:43:56.134Z,5.7338
2023-03-26T03:44:57.030Z,5.6943
2023-03-26T03:45:58.239Z,5.6033
2023-03-26T03:46:58.379Z,5.5762
2023-03-26T03:47:59.396Z,5.5681
2023-03-26T03:49:00.311Z,5.5398
2023-03-26T03:50:01.266Z,5.5766
2023-03-26T03:51:02.203Z,5.6158
2023-03-26T03:52:03.135Z,5.5604
2023-03-26T03:53:04.071Z,5.5338
2023-03-26T03:54:05.024Z,5.5855
2023-03-26T03:55:05.961Z,5.6722
2023-03-26T03:56:06.948Z,5.7503
2023-03-26T03:57:07.897Z,5.7189
2023-03-26T03:58:08.837Z,5.7731
2023-03-26T03:59:09.751Z,5.8157
2023-03-26T04:00:10.685Z,5.8411
2023-03-26T04:01:11.621Z,5.9208
2023-03-26T04:02:12.564Z,5.8904
2023-03-26T04:03:13.559Z,5.8640
2023-03-26T04:04:14.514Z,5.8637
2023-03-26T04:05:15.440Z,5.8375
2023-03-26T04:06:16.432Z,5.8440
2023-03-26T04:07:17.348Z,5.8364
2023-03-26T04:08:18.295Z,5.8250
2023-03-26T04:09:19.237Z,5.9067
2023-03-26T04:10:20.167Z,5.9035
2023-03-26T04:11:21.199Z,5.8799
2023-03-26T04:12:22.117Z,5.8233
2023-03-26T04:13:23.036Z,5.8991
2023-03-26T04:14:23.956Z,5.9285
2023-03-26T04:15:24.873Z,5.8530
2023-03-26T04:16:25.830Z,5.7369
2023-03-26T04:17:26.898Z,5.7627
2023-03-26T04:18:27.002Z,5.7879
2023-03-26T04:19:27.911Z,5.8281
2023-03-26T04:20:28.890Z,5.7870
2023-03-26T04:21:29.850Z,5.7903
2023-03-26T04:22:30.817Z,5.7402
2023-03-26T04:23:31.702Z,5.7798
2023-03-26T04:24:32.652Z,5.7401
2023-03-26T04:25:33.585Z,5.7171
2023-03-26T04:26:34.506Z,5.7252
2023-03-26T04:27:35.419Z,5.6734
2023-03-26T04:28:36.360Z,5.7555
2023-03-26T04:29:37.287Z,5.7439
2023-03-26T04:30:38.265Z,5.7188
2023-03-26T04:31:39.226Z,5.7539
2023-03-26T04:32:40.214Z,5.9754
2023-03-26T04:33:41.100Z,6.0672
2023-03-26T04:34:42.056Z,6.0593
2023-03-26T04:36:43.790Z,5.9184
2023-03-26T04:37:44.720Z,5.9254
2023-03-26T04:38:45.624Z,5.8954
2023-03-26T04:39:46.590Z,5.8840
2023-03-26T04:40:47.605Z,5.8943
2023-03-26T04:41:48.528Z,5.8993
2023-03-26T04:42:49.596Z,5.9466
2023-03-26T04:44:51.245Z,5.7990
2023-03-26T04:45:52.316Z,5.8198
2023-03-26T04:46:52.329Z,5.9577
2023-03-26T04:47:53.266Z,5.9747
2023-03-26T04:48:54.241Z,5.9687
2023-03-26T04:49:55.179Z,6.0041
2023-03-26T04:50:56.114Z,5.8861
2023-03-26T04:51:57.074Z,5.9167
2023-03-26T04:53:58.812Z,5.9300
2023-03-26T04:54:59.738Z,5.8355
2023-03-26T04:56:00.653Z,5.7535
2023-03-26T04:57:01.667Z,5.8139
2023-03-26T04:58:02.605Z,5.8377
2023-03-26T04:59:03.588Z,5.8767
2023-03-26T05:01:09.890Z,5.8239
2023-03-26T05:02:07.319Z,5.8426
2023-03-26T05:03:07.113Z,5.8928
2023-03-26T05:04:08.076Z,5.8110
2023-03-26T05:05:08.972Z,5.8279
2023-03-26T05:06:09.880Z,5.8609
2023-03-26T05:07:10.816Z,5.8301
2023-03-26T05:08:11.728Z,5.8004
2023-03-26T05:09:12.682Z,5.8514
2023-03-26T05:10:13.628Z,5.7820
2023-03-26T05:11:14.557Z,5.7180
2023-03-26T05:12:15.499Z,5.7332
2023-03-26T05:13:16.455Z,5.7783
2023-03-26T05:14:17.373Z,5.7923
2023-03-26T05:15:18.275Z,5.7385
2023-03-26T05:16:19.261Z,5.7350
2023-03-26T05:17:20.138Z,5.7416
2023-03-26T05:18:21.102Z,5.8302
2023-03-26T05:19:22.033Z,5.8689
2023-03-26T05:20:22.969Z,5.7827
2023-03-26T05:21:23.908Z,5.7938
2023-03-26T05:22:24.844Z,5.8174
2023-03-26T05:23:25.811Z,5.7547
2023-03-26T05:24:26.743Z,5.8179
2023-03-26T05:25:27.703Z,5.8617
2023-03-26T05:26:28.655Z,5.8886
2023-03-26T05:27:29.609Z,5.9091
2023-03-26T05:28:30.509Z,5.8353
2023-03-26T05:29:31.447Z,5.8169
2023-03-26T05:30:32.377Z,5.8127
2023-03-26T05:31:33.320Z,5.7319
2023-03-26T05:32:34.298Z,5.7601
2023-03-26T05:33:35.317Z,5.7754
2023-03-26T05:34:36.323Z,5.7263
2023-03-26T05:35:37.318Z,5.7145
2023-03-26T05:38:39.782Z,5.8977
2023-03-26T05:39:40.746Z,5.8754
2023-03-26T05:40:41.720Z,5.8369
2023-03-26T05:41:42.662Z,5.7593
2023-03-26T05:42:43.744Z,5.7902
2023-03-26T05:43:44.719Z,5.7702
2023-03-26T05:44:45.622Z,5.7103
2023-03-26T05:45:46.577Z,5.6751
2023-03-26T05:46:47.499Z,5.6489
2023-03-26T05:48:49.201Z,5.5250
2023-03-26T05:49:50.145Z,5.5272
2023-03-26T05:50:51.089Z,5.4998
2023-03-26T05:51:53.778Z,5.4594
2023-03-26T05:52:52.795Z,5.4297
2023-03-26T05:53:53.719Z,5.4152
2023-03-26T05:54:54.615Z,5.3766
2023-03-26T05:55:55.588Z,5.3881
2023-03-26T05:56:56.543Z,5.3877
2023-03-26T05:57:57.476Z,5.3672
2023-03-26T05:58:58.431Z,5.4108
2023-03-26T05:59:59.382Z,5.4051
2023-03-26T06:01:00.292Z,5.3469
2023-03-26T06:02:01.276Z,5.2989
2023-03-26T06:03:02.277Z,5.2632
2023-03-26T06:04:03.378Z,5.2482
2023-03-26T06:05:04.566Z,5.2536
2023-03-26T06:07:07.299Z,5.2049
2023-03-26T06:08:22.813Z,5.1547
2023-03-26T06:09:06.412Z,5.2164
2023-03-26T06:10:06.529Z,5.2477
2023-03-26T06:11:06.674Z,5.2626
2023-03-26T06:12:06.681Z,5.2646
2023-03-26T06:13:06.609Z,5.2648
2023-03-26T06:14:07.665Z,5.2337
2023-03-26T06:15:08.931Z,5.2287
2023-03-26T06:16:08.842Z,5.2506
2023-03-26T06:17:09.739Z,5.2710
2023-03-26T06:18:09.614Z,5.3592
2023-03-26T06:19:10.672Z,5.3239
2023-03-26T06:20:10.560Z,5.4047
2023-03-26T06:21:11.598Z,5.3939
2023-03-26T06:22:12.641Z,5.4633
2023-03-26T06:23:13.685Z,5.4484
2023-03-26T06:24:14.720Z,5.4255
2023-03-26T06:26:16.678Z,5.3616
2023-03-26T06:27:17.748Z,5.3424
2023-03-26T06:28:18.782Z,5.4227
2023-03-26T06:29:19.852Z,5.3985
2023-03-26T06:30:20.903Z,5.3431
2023-03-26T06:31:21.898Z,5.4005
2023-03-26T06:32:22.956Z,5.4571
2023-03-26T06:35:25.840Z,5.4362
2023-03-26T06:36:26.891Z,5.4055
2023-03-26T06:37:27.947Z,5.3820
2023-03-26T06:38:28.979Z,5.3641
2023-03-26T06:39:30.005Z,5.3110
2023-03-26T06:40:31.012Z,5.3104
2023-03-26T06:41:32.083Z,5.3139
2023-03-26T06:43:06.914Z,5.3016
2023-03-26T06:43:34.209Z,5.3149
2023-03-26T06:44:34.028Z,5.3258
2023-03-26T06:45:35.083Z,5.3209
2023-03-26T06:46:36.213Z,5.3097
2023-03-26T06:47:37.342Z,5.3012
2023-03-26T06:48:38.464Z,5.3231
2023-03-26T06:49:39.549Z,5.3310
2023-03-26T06:50:40.797Z,5.3295
2023-03-26T06:51:40.665Z,5.2823
2023-03-26T06:52:41.713Z,5.3317
2023-03-26T06:53:42.838Z,5.3428
2023-03-26T06:54:46.478Z,5.3940
2023-03-26T06:55:43.948Z,5.3983
2023-03-26T06:56:45.117Z,5.4235
2023-03-26T06:57:45.113Z,5.4461
2023-03-26T06:58:46.566Z,5.4599
2023-03-26T06:59:51.285Z,5.4670
2023-03-26T07:00:49.996Z,5.5069
2023-03-26T07:01:47.795Z,5.4664
2023-03-26T07:03:07.534Z,5.4861
2023-03-26T07:03:49.305Z,5.5256
2023-03-26T07:04:49.483Z,5.5117
2023-03-26T07:05:49.521Z,5.5029
2023-03-26T07:06:49.434Z,5.5287
2023-03-26T07:07:50.578Z,5.7563
2023-03-26T07:08:51.725Z,5.8620
2023-03-26T07:09:51.975Z,6.1207
2023-03-26T07:10:52.906Z,6.1029
2023-03-26T07:12:53.100Z,6.3267
2023-03-26T07:13:53.241Z,6.5972
2023-03-26T07:14:53.181Z,6.5705
2023-03-26T07:15:54.257Z,6.8218
2023-03-26T07:16:55.325Z,6.7523
2023-03-26T07:17:56.433Z,6.7164
2023-03-26T07:18:56.377Z,6.9095
2023-03-26T07:19:57.464Z,6.9230
2023-03-26T07:20:58.464Z,6.7990
2023-03-26T07:23:00.416Z,6.7576
2023-03-26T07:24:01.441Z,6.8277
2023-03-26T07:25:02.504Z,6.8310
2023-03-26T07:26:03.517Z,6.8097
2023-03-26T07:27:04.528Z,6.8961
2023-03-26T07:28:05.578Z,6.9203
2023-03-26T07:29:06.628Z,6.9254
2023-03-26T07:30:07.667Z,6.8356
2023-03-26T07:31:08.715Z,6.7804
2023-03-26T07:33:10.738Z,6.6144
2023-03-26T07:35:12.623Z,6.4835
2023-03-26T07:36:13.666Z,6.4019
2023-03-26T07:37:14.717Z,6.3403
2023-03-26T07:38:15.760Z,6.2901
2023-03-26T07:40:17.727Z,6.2701
2023-03-26T07:41:18.792Z,6.3378
2023-03-26T07:42:19.847Z,6.3749
2023-03-26T07:43:20.905Z,6.3822
2023-03-26T07:44:21.958Z,6.3960
2023-03-26T07:46:23.854Z,6.3227
2023-03-26T07:47:24.862Z,6.4746
2023-03-26T07:48:25.901Z,6.5610
2023-03-26T07:49:26.981Z,6.5586
2023-03-26T07:50:28.008Z,6.5164
2023-03-26T07:51:29.051Z,6.5306
2023-03-26T07:52:30.118Z,6.6356
2023-03-26T07:53:31.159Z,6.6943
2023-03-26T07:54:32.209Z,6.6890
2023-03-26T07:55:33.296Z,6.6786
2023-03-26T07:56:34.380Z,6.7065
2023-03-26T07:57:34.362Z,6.7397
2023-03-26T07:58:35.418Z,6.7657
2023-03-26T07:59:36.471Z,6.7491
2023-03-26T08:00:37.503Z,6.6286
2023-03-26T08:01:38.566Z,6.5488
2023-03-26T08:02:39.623Z,6.5638
2023-03-26T08:03:40.666Z,6.4216
2023-03-26T08:04:41.895Z,6.3924
2023-03-26T08:05:41.866Z,6.3606
2023-03-26T08:06:42.889Z,6.2710
2023-03-26T08:07:43.927Z,6.2162
2023-03-26T08:08:44.981Z,6.1946
2023-03-26T08:09:46.033Z,6.0724
2023-03-26T08:10:47.091Z,6.0682
2023-03-26T08:11:48.147Z,6.0939
2023-03-26T08:12:49.195Z,6.1237
2023-03-26T08:13:50.219Z,6.1828
2023-03-26T08:14:51.245Z,6.1858
2023-03-26T08:15:52.284Z,6.2160
2023-03-26T08:16:53.366Z,6.1766
2023-03-26T08:18:55.310Z,6.1264
2023-03-26T08:19:56.337Z,6.1420
2023-03-26T08:20:57.420Z,6.1392
2023-03-26T08:21:58.471Z,6.1240
2023-03-26T08:22:59.528Z,6.0902
2023-03-26T08:24:00.560Z,6.0386
2023-03-26T08:25:01.628Z,6.0396
2023-03-26T08:26:02.686Z,6.0254
2023-03-26T08:27:03.757Z,5.9538
2023-03-26T08:28:04.790Z,5.9311
2023-03-26T08:30:06.703Z,5.9073
2023-03-26T08:31:07.826Z,5.8703
2023-03-26T08:32:08.840Z,5.8584
2023-03-26T08:33:09.854Z,5.8431
2023-03-26T08:34:10.938Z,5.8766
2023-03-26T08:35:11.981Z,5.8885
2023-03-26T08:36:13.035Z,5.8777
2023-03-26T08:38:14.993Z,5.8376
2023-03-26T08:40:16.884Z,5.9085
2023-03-26T08:41:17.935Z,6.0020
2023-03-26T08:43:19.899Z,6.0869
2023-03-26T08:44:20.999Z,6.2027
2023-03-26T08:45:22.066Z,6.3148
2023-03-26T08:46:23.207Z,6.3683
2023-03-26T08:47:24.296Z,6.4193
2023-03-26T08:48:25.343Z,6.5766
2023-03-26T08:50:27.307Z,6.6343
2023-03-26T08:51:28.368Z,6.7407
2023-03-26T08:52:29.390Z,6.8408
2023-03-26T08:53:30.460Z,6.8480
2023-03-26T08:54:31.576Z,6.7982
2023-03-26T08:55:32.661Z,6.7615
2023-03-26T08:57:34.618Z,6.6822
2023-03-26T08:58:35.688Z,6.6681
2023-03-26T08:59:36.859Z,6.6255
2023-03-26T09:02:38.942Z,6.5681
2023-03-26T09:03:38.908Z,6.5919
2023-03-26T09:04:38.856Z,6.5553
2023-03-26T09:05:40.020Z,6.4189
2023-03-26T09:06:41.272Z,6.4088
2023-03-26T09:07:41.210Z,6.4420
2023-03-26T09:08:53.682Z,6.4281
2023-03-26T09:09:43.440Z,6.4770
2023-03-26T09:10:43.362Z,6.4815
2023-03-26T09:11:44.549Z,6.4493
2023-03-26T09:12:45.757Z,6.4404
2023-03-26T09:13:45.720Z,6.4033
2023-03-26T09:14:46.908Z,6.5052
2023-03-26T09:15:48.231Z,6.6037
2023-03-26T09:16:48.235Z,6.6368
2023-03-26T09:17:49.488Z,6.7327
2023-03-26T09:18:49.506Z,6.8417
2023-03-26T09:19:50.638Z,6.7587
2023-03-26T09:20:51.822Z,6.7078
2023-03-26T09:21:52.986Z,6.7893
2023-03-26T09:22:54.125Z,6.9089
2023-03-26T09:23:55.279Z,7.0896
2023-03-26T09:24:55.243Z,7.2886
2023-03-26T09:25:56.408Z,7.5685
2023-03-26T09:26:56.401Z,7.8797
2023-03-26T09:27:57.564Z,7.9252
2023-03-26T09:28:58.690Z,7.9970
2023-03-26T09:29:59.839Z,7.8522
2023-03-26T09:31:00.975Z,7.9116
2023-03-26T09:32:02.124Z,7.9365
2023-03-26T09:33:03.290Z,7.8941
2023-03-26T09:34:03.320Z,7.9315
2023-03-26T09:35:04.445Z,7.8994
2023-03-26T09:36:05.626Z,7.8819
2023-03-26T09:37:06.809Z,7.7614
2023-03-26T09:38:06.737Z,7.7937
2023-03-26T09:39:07.930Z,7.8003
2023-03-26T09:40:07.894Z,7.7663
2023-03-26T09:41:09.044Z,7.7918
2023-03-26T09:42:10.231Z,7.8198
2023-03-26T09:43:11.373Z,7.7978
2023-03-26T09:44:12.542Z,7.8019
2023-03-26T09:45:13.681Z,7.8254
2023-03-26T09:46:14.913Z,7.7862
2023-03-26T09:47:14.922Z,7.7668
2023-03-26T09:48:16.100Z,7.7865
2023-03-26T09:49:16.090Z,7.7525
2023-03-26T09:50:16.078Z,7.7614
2023-03-26T09:52:17.092Z,7.9837
2023-03-26T09:54:18.089Z,8.2561
2023-03-26T09:55:18.078Z,8.1914
2023-03-26T09:56:19.209Z,8.1191
2023-03-26T09:57:20.444Z,8.2523
2023-03-26T09:58:20.403Z,8.4111
2023-03-26T09:59:21.551Z,8.4904
2023-03-26T10:00:22.758Z,8.5517
2023-03-26T10:01:22.746Z,8.5229
2023-03-26T10:03:25.710Z,8.3568
2023-03-26T10:04:24.544Z,8.3112
2023-03-26T10:05:24.534Z,8.3565
2023-03-26T10:06:25.729Z,8.4955
2023-03-26T10:08:26.855Z,8.5175
2023-03-26T10:09:26.812Z,8.6257
2023-03-26T10:10:28.003Z,8.7398
2023-03-26T10:11:29.163Z,8.7420
2023-03-26T10:12:29.363Z,8.8143
2023-03-26T10:13:29.380Z,8.8718
2023-03-26T10:14:29.549Z,8.9959
2023-03-26T10:15:29.575Z,9.1304
2023-03-26T10:16:29.555Z,9.2032
2023-03-26T10:17:29.565Z,9.0844
2023-03-26T10:18:30.136Z,9.1731
2023-03-26T10:19:30.337Z,9.3872
2023-03-26T10:20:30.423Z,9.3652
2023-03-26T10:21:30.443Z,9.3527
2023-03-26T10:22:30.457Z,9.4679
2023-03-26T10:23:30.477Z,9.6770
2023-03-26T10:24:30.470Z,9.6647
2023-03-26T10:26:31.776Z,9.7624
2023-03-26T10:28:32.797Z,9.5207
2023-03-26T10:29:32.828Z,9.5385
2023-03-26T10:30:32.899Z,9.4984
2023-03-26T10:31:32.867Z,9.5225
2023-03-26T10:32:32.961Z,9.4726
2023-03-26T10:33:32.918Z,9.6030
2023-03-26T10:34:34.053Z,9.6677
2023-03-26T10:35:35.293Z,9.6235
2023-03-26T10:36:35.316Z,9.5626
2023-03-26T10:40:38.424Z,9.7633
2023-03-26T10:42:39.338Z,9.6362
2023-03-26T10:43:40.541Z,9.5519
2023-03-26T10:44:40.512Z,9.6175
2023-03-26T10:45:41.808Z,9.5674
2023-03-26T10:46:41.769Z,9.6323
2023-03-26T10:47:41.893Z,9.6785
2023-03-26T10:48:41.910Z,9.6845
2023-03-26T10:49:42.350Z,9.7222
2023-03-26T10:50:42.494Z,9.7236
2023-03-26T10:51:42.551Z,9.7685
2023-03-26T10:52:42.554Z,9.8868
2023-03-26T10:53:42.542Z,10.0243
2023-03-26T10:55:43.607Z,9.9338
2023-03-26T10:56:43.729Z,9.8428
2023-03-26T10:57:43.966Z,9.9182
2023-03-26T10:58:48.775Z,9.9278
2023-03-26T10:59:45.263Z,9.9339
2023-03-26T11:00:45.305Z,10.0525
2023-03-26T11:01:45.480Z,10.1389
2023-03-26T11:02:45.522Z,10.3168
2023-03-26T11:03:45.504Z,10.3507
2023-03-26T11:04:45.483Z,10.2681
2023-03-26T11:05:45.478Z,10.3563
2023-03-26T11:06:45.580Z,10.3944
2023-03-26T11:07:45.594Z,10.4168
2023-03-26T11:08:46.806Z,10.2804
2023-03-26T11:09:46.823Z,10.3375
2023-03-26T11:11:47.941Z,10.2821
2023-03-26T11:13:49.049Z,10.3779
2023-03-26T11:14:49.132Z,10.4976
2023-03-26T11:15:49.149Z,10.4739
2023-03-26T11:16:49.193Z,10.4361
2023-03-26T11:18:50.378Z,10.5914
2023-03-26T11:19:51.975Z,10.6039
2023-03-26T11:20:50.808Z,10.8144
2023-03-26T11:21:50.950Z,10.9898
2023-03-26T11:22:50.975Z,10.9169
2023-03-26T11:24:04.703Z,11.0012
2023-03-26T11:24:53.007Z,10.9414
2023-03-26T11:25:53.000Z,10.8427
2023-03-26T11:26:54.203Z,10.8870
2023-03-26T11:29:56.333Z,10.8126
2023-03-26T11:30:56.531Z,10.7336
2023-03-26T11:31:56.838Z,10.7266
2023-03-26T11:32:56.912Z,10.7969
2023-03-26T11:34:58.149Z,11.1148
2023-03-26T11:36:59.329Z,11.0308
2023-03-26T11:37:59.363Z,10.9331
2023-03-26T11:38:59.416Z,10.8693
2023-03-26T11:39:59.517Z,10.7481
2023-03-26T11:40:59.701Z,10.6392
2023-03-26T11:41:59.832Z,10.6968
2023-03-26T11:43:00.026Z,10.8585
2023-03-26T11:45:01.317Z,11.0016
2023-03-26T11:46:02.257Z,11.0871
2023-03-26T11:47:02.417Z,11.3036
2023-03-26T11:48:02.481Z,11.2859
2023-03-26T11:49:02.577Z,11.2083
2023-03-26T11:50:02.649Z,11.1690
2023-03-26T11:51:02.975Z,11.1140
2023-03-26T11:52:03.018Z,11.2374
2023-03-26T11:53:03.097Z,11.3403
2023-03-26T11:54:03.186Z,11.4534
2023-03-26T11:55:03.279Z,11.5003
2023-03-26T11:56:03.334Z,11.4552
2023-03-26T11:57:04.864Z,11.5987
2023-03-26T11:58:04.276Z,11.3791
2023-03-26T11:59:04.349Z,11.3042
2023-03-26T12:00:04.529Z,11.4139
2023-03-26T12:01:04.608Z,11.3311
2023-03-26T12:03:05.844Z,12.3650
2023-03-26T12:04:06.187Z,12.4294
2023-03-26T12:05:06.227Z,12.7522
2023-03-26T12:06:06.320Z,12.7357
2023-03-26T12:07:06.464Z,12.0323
2023-03-26T12:08:06.757Z,11.6858
2023-03-26T12:09:06.834Z,11.5544
2023-03-26T12:10:18.861Z,11.2801
2023-03-26T12:11:08.127Z,11.2621
2023-03-26T12:12:08.231Z,11.1918
2023-03-26T12:13:08.447Z,11.1951
2023-03-26T12:14:08.544Z,11.1596
2023-03-26T12:15:08.662Z,11.0711
2023-03-26T12:16:08.775Z,10.9574
2023-03-26T12:17:08.874Z,10.9897
2023-03-26T12:18:09.041Z,10.7694
2023-03-26T12:19:09.115Z,10.5711
2023-03-26T12:20:09.193Z,10.4789
2023-03-26T12:21:09.353Z,10.3247
2023-03-26T12:22:09.479Z,10.2667
2023-03-26T12:23:09.572Z,10.1915
2023-03-26T12:24:09.733Z,10.1681
2023-03-26T12:25:09.835Z,10.0880
2023-03-26T12:26:09.961Z,10.1067
2023-03-26T12:27:10.043Z,10.0553
2023-03-26T12:28:10.160Z,10.1165
2023-03-26T12:30:11.373Z,9.9690
2023-03-26T12:31:11.522Z,9.9231
2023-03-26T12:32:11.660Z,9.8718
2023-03-26T12:33:11.754Z,9.5091
2023-03-26T12:34:11.933Z,8.8809
2023-03-26T12:35:12.059Z,8.8401
2023-03-26T12:36:12.180Z,8.8258
2023-03-26T12:37:12.289Z,8.9774
2023-03-26T12:38:12.367Z,9.0641
2023-03-26T12:39:43.200Z,9.2098
2023-03-26T12:40:17.110Z,9.3210
2023-03-26T12:44:46.550Z,9.5323
2023-03-26T12:44:48.989Z,10.3833
2023-03-26T12:44:50.058Z,10.7414
2023-03-26T12:44:51.171Z,10.0515
2023-03-26T12:45:13.902Z,10.8861
2023-03-26T12:47:55.532Z,10.5450
2023-03-26T12:47:57.244Z,10.4425
2023-03-26T12:48:15.315Z,10.4369
2023-03-26T12:51:16.546Z,11.4437
2023-03-26T12:52:16.673Z,11.9213
2023-03-26T12:53:16.767Z,12.3113
2023-03-26T12:54:16.847Z,12.3470
2023-03-26T12:55:16.974Z,12.5278
2023-03-26T12:56:18.061Z,13.0409
2023-03-26T12:57:18.403Z,13.4287
2023-03-26T12:58:18.674Z,13.2556
2023-03-26T12:59:18.811Z,13.1854
2023-03-26T13:00:18.904Z,13.0460
2023-03-26T13:01:19.115Z,13.4489
2023-03-26T13:02:19.208Z,13.3100
2023-03-26T13:03:19.336Z,13.0145
2023-03-26T13:04:19.641Z,12.2688
2023-03-26T13:06:20.903Z,13.1165
2023-03-26T13:07:21.017Z,12.3805
2023-03-26T13:08:21.079Z,11.8665
2023-03-26T13:09:21.196Z,11.7648
2023-03-26T13:10:21.334Z,11.4836
2023-03-26T13:11:21.508Z,11.1258
2023-03-26T13:12:21.653Z,10.9829
2023-03-26T13:13:21.774Z,10.8407
2023-03-26T13:14:21.892Z,10.8011
2023-03-26T13:15:22.089Z,10.8018
2023-03-26T13:16:22.464Z,10.8559
2023-03-26T13:17:22.686Z,10.9998
2023-03-26T13:18:22.922Z,11.1084
2023-03-26T13:19:23.002Z,11.0500
2023-03-26T13:20:23.128Z,11.0860
2023-03-26T13:21:23.229Z,11.1217
2023-03-26T13:22:23.433Z,10.9416
2023-03-26T13:23:23.529Z,12.0340
2023-03-26T13:24:23.682Z,12.5467
2023-03-26T13:25:23.905Z,12.4280
2023-03-26T13:26:23.987Z,12.4367
2023-03-26T13:27:24.134Z,12.1236
2023-03-26T13:28:24.243Z,12.9420
2023-03-26T13:29:24.360Z,12.0775
2023-03-26T13:30:24.481Z,11.5250
2023-03-26T13:31:24.649Z,11.2115
2023-03-26T13:32:24.832Z,11.2176
2023-03-26T13:33:24.909Z,11.1872
2023-03-26T13:34:25.079Z,11.1543
2023-03-26T13:35:25.211Z,11.0705