createdAt,value
2022-09-28T00:00:13.531Z,9.94
2022-09-28T00:01:13.548Z,9.86
2022-09-28T00:02:13.612Z,9.90
2022-09-28T00:03:13.629Z,9.97
2022-09-28T00:04:13.518Z,9.91
2022-09-28T00:05:13.509Z,9.83
2022-09-28T00:06:13.489Z,9.76
2022-09-28T00:07:13.488Z,9.87
2022-09-28T00:08:13.497Z,9.75
2022-09-28T00:09:13.583Z,9.83
2022-09-28T00:10:13.726Z,9.74
2022-09-28T00:11:13.517Z,9.68
2022-09-28T00:12:13.513Z,9.69
2022-09-28T00:13:13.553Z,9.66
2022-09-28T00:14:13.477Z,9.75
2022-09-28T00:15:13.491Z,9.76
2022-09-28T00:16:13.522Z,9.79
2022-09-28T00:17:13.471Z,9.69
2022-09-28T00:18:13.483Z,9.74
2022-09-28T00:19:13.605Z,9.71
2022-09-28T00:20:13.464Z,9.68
2022-09-28T00:21:13.464Z,9.72
2022-09-28T00:22:13.484Z,9.64
2022-09-28T00:23:13.470Z,9.71
2022-09-28T00:24:13.464Z,9.58
2022-09-28T00:25:13.482Z,9.66
2022-09-28T00:26:13.492Z,9.69
2022-09-28T00:27:13.510Z,9.69
2022-09-28T00:28:14.002Z,9.65
2022-09-28T00:29:13.481Z,9.65
2022-09-28T00:32:10.667Z,9.66
2022-09-28T00:33:10.630Z,9.64
2022-09-28T00:34:10.769Z,9.69
2022-09-28T00:35:10.622Z,9.71
2022-09-28T00:36:10.632Z,9.71
2022-09-28T00:37:10.702Z,9.66
2022-09-28T00:38:11.903Z,9.74
2022-09-28T00:39:14.886Z,9.69
2022-09-28T00:40:10.770Z,9.75
2022-09-28T00:41:16.897Z,9.86
2022-09-28T00:42:10.744Z,9.84
2022-09-28T00:43:10.618Z,9.83
2022-09-28T00:44:10.645Z,9.84
2022-09-28T00:45:10.700Z,9.90
2022-09-28T00:46:10.737Z,9.84
2022-09-28T00:47:10.609Z,9.89
2022-09-28T00:48:10.642Z,9.89
2022-09-28T00:49:10.698Z,9.91
2022-09-28T00:50:10.640Z,9.94
2022-09-28T00:51:10.615Z,9.96
2022-09-28T00:52:10.627Z,9.87
2022-09-28T00:53:10.615Z,9.86
2022-09-28T00:54:10.640Z,9.86
2022-09-28T00:55:10.591Z,9.83
2022-09-28T00:56:10.600Z,9.72
2022-09-28T00:57:10.595Z,9.78
2022-09-28T00:58:10.579Z,9.83
2022-09-28T00:59:10.588Z,9.83
2022-09-28T01:00:10.597Z,9.79
2022-09-28T01:04:40.859Z,9.79
2022-09-28T01:05:40.828Z,9.83
2022-09-28T01:06:40.844Z,9.79
2022-09-28T01:07:40.818Z,9.84
2022-09-28T01:08:40.840Z,9.84
2022-09-28T01:09:40.801Z,9.72
2022-09-28T01:10:40.847Z,9.86
2022-09-28T01:11:40.806Z,9.89
2022-09-28T01:12:40.797Z,9.86
2022-09-28T01:13:40.800Z,9.86
2022-09-28T01:14:40.790Z,9.86
2022-09-28T01:15:40.787Z,9.84
2022-09-28T01:16:40.869Z,9.79
2022-09-28T01:17:40.813Z,9.91
2022-09-28T01:18:40.805Z,9.91
2022-09-28T01:19:40.797Z,9.86
2022-09-28T01:20:40.804Z,9.79
2022-09-28T01:21:40.800Z,9.75
2022-09-28T01:22:40.824Z,9.72
2022-09-28T01:23:40.784Z,9.78
2022-09-28T01:24:40.829Z,9.72
2022-09-28T01:25:40.788Z,9.78
2022-09-28T01:26:40.777Z,9.78
2022-09-28T01:27:40.792Z,9.74
2022-09-28T01:28:40.788Z,9.83
2022-09-28T01:29:40.772Z,9.75
2022-09-28T01:30:40.804Z,9.74
2022-09-28T01:31:40.980Z,9.69
2022-09-28T01:32:40.780Z,9.75
2022-09-28T01:33:40.788Z,9.72
2022-09-28T01:34:40.763Z,9.78
2022-09-28T01:35:40.807Z,9.75
2022-09-28T01:36:40.771Z,9.74
2022-09-28T01:37:40.772Z,9.75
2022-09-28T01:38:40.749Z,9.79
2022-09-28T01:39:40.801Z,9.71
2022-09-28T01:40:40.849Z,9.81
2022-09-28T01:41:40.796Z,9.76
2022-09-28T01:42:40.756Z,9.79
2022-09-28T01:43:40.754Z,9.81
2022-09-28T01:44:40.752Z,9.86
2022-09-28T01:45:40.793Z,9.89
2022-09-28T01:46:40.786Z,9.84
2022-09-28T01:47:40.734Z,9.76
2022-09-28T01:48:40.750Z,9.84
2022-09-28T01:49:40.745Z,9.86
2022-09-28T01:50:40.731Z,9.86
2022-09-28T01:51:40.743Z,9.83
2022-09-28T01:52:40.749Z,9.78
2022-09-28T01:53:40.759Z,9.79
2022-09-28T01:54:40.731Z,9.79
2022-09-28T01:55:40.731Z,9.74
2022-09-28T01:56:40.718Z,9.76
2022-09-28T01:57:40.736Z,9.78
2022-09-28T01:58:40.733Z,9.81
2022-09-28T01:59:40.710Z,9.76
2022-09-28T02:00:40.772Z,9.90
2022-09-28T02:01:40.799Z,9.84
2022-09-28T02:05:10.430Z,9.99
2022-09-28T02:06:10.427Z,9.89
2022-09-28T02:07:10.415Z,9.96
2022-09-28T02:08:10.414Z,9.96
2022-09-28T02:09:10.457Z,10.02
2022-09-28T02:10:10.435Z,9.99
2022-09-28T02:11:10.419Z,10.02
2022-09-28T02:12:10.402Z,10.02
2022-09-28T02:13:10.384Z,10.01
2022-09-28T02:14:10.381Z,10.05
2022-09-28T02:15:10.390Z,10.05
2022-09-28T02:16:10.417Z,10.02
2022-09-28T02:17:10.417Z,10.01
2022-09-28T02:18:10.389Z,10.09
2022-09-28T02:19:10.389Z,10.02
2022-09-28T02:20:10.392Z,10.08
2022-09-28T02:21:10.387Z,10.07
2022-09-28T02:22:10.396Z,10.11
2022-09-28T02:23:10.365Z,10.12
2022-09-28T02:24:10.378Z,10.08
2022-09-28T02:25:10.359Z,10.22
2022-09-28T02:26:10.367Z,10.02
2022-09-28T02:27:10.372Z,10.01
2022-09-28T02:28:10.366Z,10.07
2022-09-28T02:29:10.400Z,10.02
2022-09-28T02:30:10.409Z,10.04
2022-09-28T02:31:10.413Z,10.02
2022-09-28T02:32:10.387Z,10.01
2022-09-28T02:33:10.402Z,9.96
2022-09-28T02:34:10.347Z,9.96
2022-09-28T02:35:10.350Z,9.96
2022-09-28T02:36:10.356Z,9.93
2022-09-28T02:37:10.351Z,9.84
2022-09-28T02:38:10.389Z,9.87
2022-09-28T02:39:10.365Z,9.87
2022-09-28T02:40:10.367Z,9.83
2022-09-28T02:41:10.387Z,9.87
2022-09-28T02:42:10.352Z,9.90
2022-09-28T02:43:10.406Z,9.79
2022-09-28T02:44:10.389Z,9.78
2022-09-28T02:45:10.350Z,9.87
2022-09-28T02:46:10.495Z,9.87
2022-09-28T02:47:10.340Z,9.79
2022-09-28T02:48:10.339Z,9.83
2022-09-28T02:50:57.223Z,9.86
2022-09-28T02:51:57.196Z,9.84
2022-09-28T02:52:57.171Z,9.86
2022-09-28T02:53:57.176Z,9.89
2022-09-28T02:54:57.162Z,9.93
2022-09-28T02:55:57.167Z,9.94
2022-09-28T02:56:57.150Z,9.93
2022-09-28T02:57:57.150Z,9.91
2022-09-28T02:58:57.172Z,9.93
2022-09-28T02:59:57.187Z,9.94
2022-09-28T03:00:57.185Z,9.91
2022-09-28T03:01:57.155Z,9.91
2022-09-28T03:02:57.247Z,9.90
2022-09-28T03:03:57.129Z,9.83
2022-09-28T03:04:57.135Z,9.90
2022-09-28T03:05:57.146Z,9.89
2022-09-28T03:06:57.132Z,9.96
2022-09-28T03:07:57.134Z,9.90
2022-09-28T03:08:57.155Z,9.91
2022-09-28T03:09:57.129Z,9.90
2022-09-28T03:10:57.135Z,9.90
2022-09-28T03:11:57.314Z,9.93
2022-09-28T03:12:57.130Z,9.93
2022-09-28T03:13:57.112Z,9.91
2022-09-28T03:14:57.123Z,9.91
2022-09-28T03:15:57.135Z,9.84
2022-09-28T03:16:57.123Z,9.89
2022-09-28T03:17:57.114Z,9.86
2022-09-28T03:18:57.116Z,9.83
2022-09-28T03:19:57.123Z,9.72
2022-09-28T03:20:57.110Z,9.72
2022-09-28T03:23:39.746Z,9.83
2022-09-28T03:24:39.667Z,9.86
2022-09-28T03:25:39.661Z,9.86
2022-09-28T03:26:39.733Z,9.83
2022-09-28T03:27:39.782Z,9.90
2022-09-28T03:28:39.710Z,9.79
2022-09-28T03:29:39.683Z,9.89
2022-09-28T03:30:39.673Z,9.94
2022-09-28T03:31:39.771Z,9.93
2022-09-28T03:32:39.677Z,9.93
2022-09-28T03:33:39.707Z,9.94
2022-09-28T03:34:39.718Z,9.96
2022-09-28T03:35:39.729Z,9.93
2022-09-28T03:36:39.654Z,9.91
2022-09-28T03:37:39.680Z,9.97
2022-09-28T03:38:39.662Z,9.91
2022-09-28T03:39:39.651Z,9.96
2022-09-28T03:40:39.710Z,9.89
2022-09-28T03:41:39.697Z,9.90
2022-09-28T03:42:39.651Z,9.90
2022-09-28T03:43:39.664Z,9.91
2022-09-28T03:44:39.640Z,9.90
2022-09-28T03:45:39.701Z,9.93
2022-09-28T03:46:39.699Z,9.90
2022-09-28T03:47:39.621Z,9.94
2022-09-28T03:48:39.619Z,9.89
2022-09-28T03:49:39.640Z,9.90
2022-09-28T03:50:39.630Z,10.02
2022-09-28T03:51:39.626Z,9.97
2022-09-28T03:52:39.630Z,9.99
2022-09-28T03:53:39.672Z,10.02
2022-09-28T03:54:39.635Z,9.96
2022-09-28T03:55:39.627Z,9.99
2022-09-28T03:56:39.649Z,9.99
2022-09-28T03:57:39.602Z,9.99
2022-09-28T03:58:39.615Z,9.97
2022-09-28T03:59:39.612Z,9.93
2022-09-28T04:00:39.657Z,9.89
2022-09-28T04:01:39.720Z,9.86
2022-09-28T04:02:39.608Z,9.72
2022-09-28T04:03:39.599Z,9.76
2022-09-28T04:04:39.602Z,9.74
2022-09-28T04:05:39.618Z,9.76
2022-09-28T04:06:39.584Z,9.71
2022-09-28T04:07:39.601Z,9.65
2022-09-28T04:08:39.614Z,9.64
2022-09-28T04:09:39.581Z,9.65
2022-09-28T04:10:39.625Z,9.61
2022-09-28T04:12:02.296Z,9.61
2022-09-28T04:12:39.592Z,9.56
2022-09-28T04:13:39.640Z,9.53
2022-09-28T04:14:39.595Z,9.65
2022-09-28T04:15:39.657Z,9.57
2022-09-28T04:16:39.666Z,9.53
2022-09-28T04:17:40.315Z,9.53
2022-09-28T04:18:39.612Z,9.53
2022-09-28T04:19:39.611Z,9.56
2022-09-28T04:20:39.574Z,9.56
2022-09-28T04:21:39.593Z,9.50
2022-09-28T04:22:39.560Z,9.46
2022-09-28T04:23:39.573Z,9.46
2022-09-28T04:24:39.560Z,9.42
2022-09-28T04:25:39.575Z,9.40
2022-09-28T04:26:39.565Z,9.38
2022-09-28T04:27:39.577Z,9.40
2022-09-28T04:28:39.582Z,9.39
2022-09-28T04:29:39.544Z,9.38
2022-09-28T04:30:39.582Z,9.38
2022-09-28T04:31:39.625Z,9.35
2022-09-28T04:32:39.571Z,9.32
2022-09-28T04:33:39.571Z,9.35
2022-09-28T04:34:43.725Z,9.31
2022-09-28T04:35:39.561Z,9.38
2022-09-28T04:36:39.558Z,9.29
2022-09-28T04:37:39.550Z,9.31
2022-09-28T04:38:52.953Z,9.32
2022-09-28T04:39:39.574Z,9.28
2022-09-28T04:40:39.598Z,9.36
2022-09-28T04:41:39.573Z,9.31
2022-09-28T04:42:39.553Z,9.28
2022-09-28T04:43:39.521Z,9.28
2022-09-28T04:44:39.582Z,9.32
2022-09-28T04:45:39.610Z,9.23
2022-09-28T04:46:39.525Z,9.29
2022-09-28T04:47:51.331Z,9.18
2022-09-28T04:48:39.634Z,9.18
2022-09-28T04:49:39.537Z,9.18
2022-09-28T04:50:39.519Z,9.21
2022-09-28T04:51:39.507Z,9.15
2022-09-28T04:52:39.578Z,9.18
2022-09-28T04:53:41.742Z,9.18
2022-09-28T04:54:39.538Z,9.15
2022-09-28T04:55:39.523Z,9.11
2022-09-28T04:56:39.557Z,9.23
2022-09-28T04:57:39.513Z,9.21
2022-09-28T04:58:39.490Z,9.28
2022-09-28T04:59:39.495Z,9.23
2022-09-28T05:00:39.516Z,9.26
2022-09-28T05:01:39.576Z,9.23
2022-09-28T05:02:39.599Z,9.31
2022-09-28T05:03:39.482Z,9.24
2022-09-28T05:04:39.487Z,9.29
2022-09-28T05:05:39.485Z,9.23
2022-09-28T05:06:39.512Z,9.31
2022-09-28T05:07:39.489Z,9.28
2022-09-28T05:08:39.505Z,9.28
2022-09-28T05:09:39.481Z,9.26
2022-09-28T05:10:39.464Z,9.20
2022-09-28T05:11:39.473Z,9.28
2022-09-28T05:12:39.482Z,9.29
2022-09-28T05:13:39.470Z,9.23
2022-09-28T05:14:39.464Z,9.29
2022-09-28T05:15:39.458Z,9.23
2022-09-28T05:16:39.562Z,9.21
2022-09-28T05:17:39.467Z,9.29
2022-09-28T05:18:39.456Z,9.26
2022-09-28T05:19:39.457Z,9.23
2022-09-28T05:20:39.457Z,9.26
2022-09-28T05:21:39.464Z,9.26
2022-09-28T05:22:39.473Z,9.24
2022-09-28T05:23:39.452Z,9.23
2022-09-28T05:24:39.455Z,9.21
2022-09-28T05:25:39.437Z,9.20
2022-09-28T05:26:39.468Z,9.23
2022-09-28T05:27:39.442Z,9.26
2022-09-28T05:28:39.429Z,9.26
2022-09-28T05:29:39.436Z,9.24
2022-09-28T05:30:39.435Z,9.29
2022-09-28T05:31:39.471Z,9.20
2022-09-28T05:32:39.432Z,9.32
2022-09-28T05:33:39.466Z,9.35
2022-09-28T05:34:39.429Z,9.35
2022-09-28T05:35:39.428Z,9.28
2022-09-28T05:36:39.432Z,9.32
2022-09-28T05:37:39.451Z,9.23
2022-09-28T05:38:39.420Z,9.33
2022-09-28T05:39:39.426Z,9.35
2022-09-28T05:40:39.463Z,9.40
2022-09-28T05:41:39.414Z,9.38
2022-09-28T05:42:39.424Z,9.35
2022-09-28T05:43:39.416Z,9.33
2022-09-28T05:44:39.419Z,9.35
2022-09-28T05:45:39.501Z,9.39
2022-09-28T05:46:39.407Z,9.36
2022-09-28T05:47:39.416Z,9.29
2022-09-28T05:48:39.410Z,9.38
2022-09-28T05:49:39.398Z,9.39
2022-09-28T05:50:39.394Z,9.40
2022-09-28T05:51:39.397Z,9.43
2022-09-28T05:52:39.379Z,9.38
2022-09-28T05:53:39.386Z,9.42
2022-09-28T05:54:39.380Z,9.43
2022-09-28T05:55:39.398Z,9.50
2022-09-28T05:56:39.400Z,9.51
2022-09-28T05:57:39.378Z,9.56
2022-09-28T05:58:39.378Z,9.61
2022-09-28T05:59:39.412Z,9.64
2022-09-28T06:00:39.365Z,9.78
2022-09-28T06:01:39.477Z,9.89
2022-09-28T06:02:39.501Z,9.91
2022-09-28T06:03:39.391Z,10.05
2022-09-28T06:04:39.371Z,10.11
2022-09-28T06:05:39.530Z,10.14
2022-09-28T06:06:39.370Z,10.20
2022-09-28T06:07:39.354Z,10.32
2022-09-28T06:08:39.365Z,10.40
2022-09-28T06:09:39.357Z,10.41
2022-09-28T06:10:39.359Z,10.59
2022-09-28T06:11:39.409Z,10.60
2022-09-28T06:12:39.343Z,10.70
2022-09-28T06:13:39.353Z,10.85
2022-09-28T06:14:39.352Z,10.96
2022-09-28T06:15:39.345Z,11.15
2022-09-28T06:16:43.596Z,11.19
2022-09-28T06:17:39.354Z,11.37
2022-09-28T06:18:39.370Z,11.44
2022-09-28T06:19:39.345Z,11.65
2022-09-28T06:20:39.349Z,11.82
2022-09-28T06:21:39.339Z,12.02
2022-09-28T06:22:39.348Z,11.98
2022-09-28T06:23:40.589Z,12.14
2022-09-28T06:24:39.355Z,12.32
2022-09-28T06:25:39.320Z,12.50
2022-09-28T06:26:39.329Z,12.56
2022-09-28T06:27:39.340Z,12.68
2022-09-28T06:28:39.324Z,12.79
2022-09-28T06:29:39.346Z,12.89
2022-09-28T06:30:39.373Z,13.03
2022-09-28T06:31:39.329Z,13.12
2022-09-28T06:32:39.318Z,13.08
2022-09-28T06:33:39.325Z,13.14
2022-09-28T06:34:39.326Z,13.36
2022-09-28T06:35:39.325Z,13.44
2022-09-28T06:36:39.314Z,13.29
2022-09-28T06:37:39.304Z,13.28
2022-09-28T06:38:39.300Z,13.14
2022-09-28T06:39:39.318Z,13.25
2022-09-28T06:40:39.333Z,13.08
2022-09-28T06:41:39.320Z,12.90
2022-09-28T06:42:39.295Z,12.77
2022-09-28T06:43:39.315Z,12.60
2022-09-28T06:44:39.291Z,12.45
2022-09-28T06:45:39.302Z,12.37
2022-09-28T06:46:39.372Z,12.34
2022-09-28T06:47:39.312Z,12.23
2022-09-28T06:48:39.324Z,12.16
2022-09-28T06:49:39.299Z,11.95
2022-09-28T06:50:48.452Z,11.96
2022-09-28T06:51:48.650Z,11.99
2022-09-28T06:52:49.714Z,11.90
2022-09-28T06:53:48.424Z,11.82
2022-09-28T06:54:48.843Z,11.75
2022-09-28T06:55:47.508Z,11.65
2022-09-28T06:56:50.398Z,11.64
2022-09-28T06:57:50.879Z,11.65
2022-09-28T06:58:50.214Z,11.83
2022-09-28T06:59:48.572Z,11.96
2022-09-28T07:00:51.895Z,12.20
2022-09-28T07:01:50.851Z,12.34
2022-09-28T07:02:50.216Z,12.74
2022-09-28T07:03:39.734Z,13.12
2022-09-28T07:04:50.303Z,13.32
2022-09-28T07:05:50.109Z,13.60
2022-09-28T07:06:49.494Z,13.88
2022-09-28T07:07:50.114Z,14.09
2022-09-28T07:08:55.544Z,14.28
2022-09-28T07:09:43.742Z,14.51
2022-09-28T07:10:49.134Z,14.75
2022-09-28T07:11:48.746Z,14.73
2022-09-28T07:12:48.822Z,14.98
2022-09-28T07:13:50.911Z,15.13
2022-09-28T07:14:48.283Z,15.19
2022-09-28T07:15:47.506Z,15.49
2022-09-28T07:17:11.728Z,15.60
2022-09-28T07:17:54.189Z,15.90
2022-09-28T07:18:39.254Z,15.87
2022-09-28T07:19:39.247Z,15.93
2022-09-28T07:20:51.602Z,16.09
2022-09-28T07:21:39.241Z,16.08
2022-09-28T07:22:43.284Z,16.15
2022-09-28T07:23:51.869Z,16.20
2022-09-28T07:24:39.232Z,16.21
2022-09-28T07:25:39.232Z,16.25
2022-09-28T07:26:39.251Z,16.04
2022-09-28T07:27:39.228Z,15.92
2022-09-28T07:28:39.225Z,15.49
2022-09-28T07:29:39.240Z,15.39
2022-09-28T07:30:39.240Z,15.27
2022-09-28T07:31:39.251Z,15.28
2022-09-28T07:32:39.232Z,15.17
2022-09-28T07:33:39.240Z,15.16
2022-09-28T07:34:39.236Z,15.11
2022-09-28T07:35:39.243Z,14.94
2022-09-28T07:36:39.251Z,14.98
2022-09-28T07:37:39.227Z,14.98
2022-09-28T07:38:39.226Z,15.11
2022-09-28T07:39:39.320Z,15.14
2022-09-28T07:40:39.245Z,15.06
2022-09-28T07:41:39.256Z,15.14
2022-09-28T07:42:39.248Z,15.01
2022-09-28T07:43:39.248Z,14.95
2022-09-28T07:44:39.237Z,14.94
2022-09-28T07:45:39.278Z,14.89
2022-09-28T07:46:39.244Z,14.75
2022-09-28T07:47:39.245Z,14.61
2022-09-28T07:48:39.254Z,14.54
2022-09-28T07:49:39.228Z,14.43
2022-09-28T07:50:39.238Z,14.27
2022-09-28T07:51:39.233Z,14.22
2022-09-28T07:52:39.240Z,14.06
2022-09-28T07:53:39.230Z,13.99
2022-09-28T07:54:39.238Z,13.71
2022-09-28T07:55:39.232Z,13.81
2022-09-28T07:56:39.252Z,13.85
2022-09-28T07:57:39.233Z,13.88
2022-09-28T07:58:39.232Z,13.71
2022-09-28T07:59:39.233Z,13.69
2022-09-28T08:00:39.239Z,13.55
2022-09-28T08:01:39.305Z,13.67
2022-09-28T08:02:39.349Z,13.64
2022-09-28T08:03:39.251Z,13.64
2022-09-28T08:04:39.231Z,13.66
2022-09-28T08:05:39.241Z,13.91
2022-09-28T08:06:39.234Z,14.06
2022-09-28T08:07:39.226Z,14.24
2022-09-28T08:08:39.225Z,14.29
2022-09-28T08:09:39.243Z,14.36
2022-09-28T08:10:41.596Z,14.35
2022-09-28T08:11:39.226Z,14.27
2022-09-28T08:12:39.222Z,14.25
2022-09-28T08:13:39.240Z,14.18
2022-09-28T08:14:39.243Z,14.07
2022-09-28T08:15:39.239Z,14.02
2022-09-28T08:16:39.219Z,13.91
2022-09-28T08:17:39.218Z,13.88
2022-09-28T08:18:39.234Z,13.71
2022-09-28T08:19:39.228Z,13.69
2022-09-28T08:20:39.246Z,13.57
2022-09-28T08:21:39.226Z,13.48
2022-09-28T08:22:39.228Z,13.39
2022-09-28T08:23:39.228Z,13.46
2022-09-28T08:24:39.255Z,13.32
2022-09-28T08:25:39.229Z,13.42
2022-09-28T08:26:39.277Z,13.33
2022-09-28T08:27:39.217Z,13.44
2022-09-28T08:28:39.218Z,13.57
2022-09-28T08:29:39.233Z,13.62
2022-09-28T08:30:39.255Z,13.67
2022-09-28T08:31:39.243Z,13.62
2022-09-28T08:32:39.250Z,13.60
2022-09-28T08:33:39.226Z,13.49
2022-09-28T08:34:39.266Z,13.51
2022-09-28T08:35:39.237Z,13.49
2022-09-28T08:36:39.310Z,13.54
2022-09-28T08:37:39.256Z,13.63
2022-09-28T08:38:39.232Z,13.66
2022-09-28T08:39:39.236Z,13.63
2022-09-28T08:40:39.289Z,13.55
2022-09-28T08:41:39.226Z,13.63
2022-09-28T08:42:39.245Z,13.62
2022-09-28T08:43:39.223Z,13.48
2022-09-28T08:44:39.278Z,13.36
2022-09-28T08:45:39.270Z,13.26
2022-09-28T08:46:39.266Z,13.38
2022-09-28T08:47:39.236Z,13.28
2022-09-28T08:48:39.254Z,13.48
2022-09-28T08:49:39.253Z,13.67
2022-09-28T08:50:39.239Z,13.81
2022-09-28T08:51:39.229Z,14.03
2022-09-28T08:52:39.240Z,14.25
2022-09-28T08:53:39.227Z,14.33
2022-09-28T08:54:39.221Z,14.33
2022-09-28T08:55:39.235Z,14.36
2022-09-28T08:56:39.224Z,14.37
2022-09-28T08:57:39.219Z,14.29
2022-09-28T08:58:39.220Z,14.32
2022-09-28T08:59:39.223Z,14.25
2022-09-28T09:00:39.243Z,14.28
2022-09-28T09:01:39.260Z,14.32
2022-09-28T09:02:39.289Z,14.35
2022-09-28T09:03:39.240Z,14.35
2022-09-28T09:04:39.228Z,14.50
2022-09-28T09:05:39.211Z,14.60
2022-09-28T09:06:39.245Z,14.68
2022-09-28T09:07:39.223Z,14.99
2022-09-28T09:08:39.227Z,15.20
2022-09-28T09:09:39.224Z,15.34
2022-09-28T09:10:39.218Z,15.57
2022-09-28T09:11:39.212Z,15.83
2022-09-28T09:12:39.230Z,16.12
2022-09-28T09:13:39.229Z,16.17
2022-09-28T09:14:39.256Z,16.42
2022-09-28T09:15:39.224Z,16.64
2022-09-28T09:16:39.280Z,16.97
2022-09-28T09:17:39.219Z,17.00
2022-09-28T09:18:39.238Z,17.04
2022-09-28T09:19:39.235Z,17.01
2022-09-28T09:20:39.242Z,17.21
2022-09-28T09:21:39.254Z,17.19
2022-09-28T09:22:39.231Z,17.21
2022-09-28T09:23:39.259Z,17.41
2022-09-28T09:24:39.258Z,17.59
2022-09-28T09:25:39.245Z,17.78
2022-09-28T09:26:39.293Z,17.97
2022-09-28T09:27:39.256Z,18.08
2022-09-28T09:28:39.248Z,18.26
2022-09-28T09:29:39.262Z,18.36
2022-09-28T09:30:39.292Z,18.35
2022-09-28T09:31:39.256Z,18.07
2022-09-28T09:32:39.267Z,17.92
2022-09-28T09:33:39.299Z,17.79
2022-09-28T09:34:39.263Z,17.58
2022-09-28T09:35:39.293Z,17.31
2022-09-28T09:36:39.276Z,17.03
2022-09-28T09:37:39.286Z,16.82
2022-09-28T09:38:39.300Z,16.63
2022-09-28T09:39:39.306Z,16.48
2022-09-28T09:40:39.306Z,16.41
2022-09-28T09:41:39.295Z,16.23
2022-09-28T09:42:39.298Z,16.05
2022-09-28T09:43:39.303Z,16.07
2022-09-28T09:44:39.315Z,15.83
2022-09-28T09:45:39.345Z,15.74
2022-09-28T09:46:39.322Z,15.64
2022-09-28T09:47:39.318Z,15.62
2022-09-28T09:48:39.442Z,15.67
2022-09-28T09:49:40.030Z,15.72
2022-09-28T09:50:39.323Z,15.90
2022-09-28T09:51:39.352Z,16.09
2022-09-28T09:52:42.288Z,16.23
2022-09-28T09:53:39.325Z,16.56
2022-09-28T09:54:39.379Z,16.67
2022-09-28T09:55:39.335Z,16.66
2022-09-28T09:56:39.329Z,16.70
2022-09-28T09:57:39.363Z,16.49
2022-09-28T09:58:39.393Z,16.31
2022-09-28T09:59:39.659Z,16.02
2022-09-28T10:00:39.352Z,15.94
2022-09-28T10:01:39.378Z,15.74
2022-09-28T10:02:39.431Z,15.69
2022-09-28T10:03:39.341Z,15.65
2022-09-28T10:04:39.358Z,15.51
2022-09-28T10:05:39.361Z,15.39
2022-09-28T10:06:39.366Z,15.09
2022-09-28T10:07:43.105Z,15.11
2022-09-28T10:08:39.384Z,15.10
2022-09-28T10:09:39.376Z,14.96
2022-09-28T10:10:39.355Z,14.94
2022-09-28T10:11:39.365Z,14.92
2022-09-28T10:12:39.360Z,14.84
2022-09-28T10:13:40.042Z,14.69
2022-09-28T10:14:39.408Z,14.65
2022-09-28T10:15:39.373Z,14.36
2022-09-28T10:16:39.462Z,14.28
2022-09-28T10:17:39.388Z,14.29
2022-09-28T10:18:39.407Z,14.29
2022-09-28T10:19:39.387Z,14.27
2022-09-28T10:20:39.387Z,14.29
2022-09-28T10:21:39.397Z,14.32
2022-09-28T10:22:39.398Z,14.22
2022-09-28T10:23:39.405Z,14.15
2022-09-28T10:24:39.404Z,14.17
2022-09-28T10:25:39.413Z,14.17
2022-09-28T10:26:39.393Z,14.10
2022-09-28T10:27:39.396Z,14.18
2022-09-28T10:28:39.406Z,14.21
2022-09-28T10:29:39.417Z,14.10
2022-09-28T10:30:39.437Z,14.04
2022-09-28T10:31:39.386Z,14.02
2022-09-28T10:32:39.408Z,13.92
2022-09-28T10:33:39.396Z,13.96
2022-09-28T10:34:39.419Z,13.85
2022-09-28T10:35:39.386Z,13.66
2022-09-28T10:36:39.402Z,13.62
2022-09-28T10:37:39.393Z,13.52
2022-09-28T10:38:39.408Z,13.45
2022-09-28T10:39:39.405Z,13.42
2022-09-28T10:40:39.530Z,13.36
2022-09-28T10:41:39.423Z,13.38
2022-09-28T10:42:39.402Z,13.28
2022-09-28T10:43:39.408Z,13.28
2022-09-28T10:44:39.411Z,13.28
2022-09-28T10:45:39.458Z,13.23
2022-09-28T10:46:39.409Z,13.22
2022-09-28T10:47:39.412Z,13.10
2022-09-28T10:52:22.426Z,12.97
2022-09-28T10:53:22.330Z,12.95
2022-09-28T10:54:22.317Z,12.92
2022-09-28T10:55:22.312Z,12.79
2022-09-28T10:56:22.428Z,12.89
2022-09-28T10:57:22.332Z,12.82
2022-09-28T10:58:22.325Z,12.74
2022-09-28T10:59:22.316Z,12.72
2022-09-28T11:00:22.302Z,12.77
2022-09-28T11:01:22.407Z,12.68
2022-09-28T11:02:22.353Z,12.71
2022-09-28T11:03:22.331Z,12.71
2022-09-28T11:04:22.317Z,12.79
2022-09-28T11:05:22.308Z,12.78
2022-09-28T11:06:22.316Z,12.74
2022-09-28T11:07:22.307Z,12.77
2022-09-28T11:08:22.407Z,12.77
2022-09-28T11:09:22.346Z,12.78
2022-09-28T11:10:22.316Z,12.86
2022-09-28T11:11:22.313Z,12.77
2022-09-28T11:12:22.328Z,12.72
2022-09-28T11:13:22.308Z,12.74
2022-09-28T11:14:22.334Z,12.72
2022-09-28T11:15:22.326Z,12.78
2022-09-28T11:16:22.378Z,12.62
2022-09-28T11:17:22.324Z,12.59
2022-09-28T11:18:22.316Z,12.56
2022-09-28T11:19:22.319Z,12.57
2022-09-28T11:20:27.052Z,12.50
2022-09-28T11:21:22.347Z,12.57
2022-09-28T11:22:22.320Z,12.47
2022-09-28T11:23:22.320Z,12.42
2022-09-28T11:24:22.715Z,12.37
2022-09-28T11:25:22.298Z,12.35
2022-09-28T11:26:22.321Z,12.29
2022-09-28T11:27:22.302Z,12.32
2022-09-28T11:28:22.291Z,12.32
2022-09-28T11:29:22.320Z,12.34
2022-09-28T11:30:22.349Z,12.34
2022-09-28T11:31:22.315Z,12.41
2022-09-28T11:32:22.320Z,12.50
2022-09-28T11:33:22.315Z,12.49
2022-09-28T11:34:31.143Z,12.39
2022-09-28T11:35:22.297Z,12.56
2022-09-28T11:36:22.326Z,12.42
2022-09-28T11:37:22.354Z,12.45
2022-09-28T11:38:22.296Z,12.47
2022-09-28T11:39:22.300Z,12.47
2022-09-28T11:40:22.373Z,12.54
2022-09-28T11:41:22.294Z,12.49
2022-09-28T11:42:22.342Z,12.59
2022-09-28T11:43:22.347Z,12.62
2022-09-28T11:44:22.313Z,12.60
2022-09-28T11:45:22.329Z,12.67
2022-09-28T11:46:22.376Z,12.56
2022-09-28T11:47:22.323Z,12.60
2022-09-28T11:48:22.335Z,12.47
2022-09-28T11:49:22.300Z,12.47
2022-09-28T11:50:24.420Z,12.49
2022-09-28T11:51:22.311Z,12.42
2022-09-28T11:52:22.275Z,12.50
2022-09-28T11:53:22.301Z,12.42
2022-09-28T11:54:22.285Z,12.52
2022-09-28T11:55:22.289Z,12.62
2022-09-28T11:56:22.276Z,12.62
2022-09-28T11:57:22.303Z,12.59
2022-09-28T11:58:22.303Z,12.62
2022-09-28T11:59:22.294Z,12.60
2022-09-28T12:00:22.337Z,12.59
2022-09-28T12:01:22.290Z,12.67
2022-09-28T12:02:22.403Z,12.71
2022-09-28T12:03:22.495Z,12.74
2022-09-28T12:04:22.307Z,12.83
2022-09-28T12:05:22.298Z,12.82
2022-09-28T12:06:22.280Z,12.86
2022-09-28T12:07:23.368Z,12.79
2022-09-28T12:08:22.302Z,12.75
2022-09-28T12:09:22.264Z,12.64
2022-09-28T12:10:22.288Z,12.57
2022-09-28T12:11:22.297Z,12.57
2022-09-28T12:12:22.297Z,12.57
2022-09-28T12:13:22.288Z,12.65
2022-09-28T12:14:22.306Z,12.54
2022-09-28T12:15:22.308Z,12.57
2022-09-28T12:17:22.320Z,12.50
2022-09-28T12:18:22.263Z,12.45
2022-09-28T12:19:22.308Z,12.49
2022-09-28T12:20:22.320Z,12.45
2022-09-28T12:21:22.285Z,12.42
2022-09-28T12:22:22.291Z,12.49
2022-09-28T12:23:22.270Z,12.42
2022-09-28T12:24:22.272Z,12.41
2022-09-28T12:25:22.267Z,12.47
2022-09-28T12:26:22.308Z,12.38
2022-09-28T12:27:22.308Z,12.39
2022-09-28T12:28:22.373Z,12.20
2022-09-28T12:29:22.266Z,12.23
2022-09-28T12:30:22.263Z,12.16
2022-09-28T12:31:22.379Z,12.14
2022-09-28T12:32:22.266Z,12.16
2022-09-28T12:33:22.264Z,12.16
2022-09-28T12:34:22.275Z,12.17
2022-09-28T12:35:22.291Z,12.19
2022-09-28T12:36:22.264Z,12.32
2022-09-28T12:37:22.278Z,12.28
2022-09-28T12:38:22.290Z,12.34
2022-09-28T12:39:35.746Z,12.35
2022-09-28T12:40:22.304Z,12.28
2022-09-28T12:41:22.817Z,12.29
2022-09-28T12:42:22.288Z,12.24
2022-09-28T12:43:22.332Z,12.37
2022-09-28T12:44:22.820Z,12.34
2022-09-28T12:45:38.630Z,12.28
2022-09-28T12:48:02.602Z,12.35
2022-09-28T12:49:56.287Z,12.47
2022-09-28T12:51:02.872Z,12.47
2022-09-28T12:52:02.569Z,12.49
2022-09-28T12:53:03.261Z,12.39
2022-09-28T12:54:02.586Z,12.35
2022-09-28T12:55:02.614Z,12.31
2022-09-28T12:56:02.581Z,12.28
2022-09-28T12:57:02.569Z,12.27
2022-09-28T12:58:02.565Z,12.27
2022-09-28T12:59:02.555Z,12.27
2022-09-28T13:00:02.559Z,12.23
2022-09-28T13:01:02.599Z,12.19
2022-09-28T13:02:02.579Z,12.17
2022-09-28T13:03:02.618Z,12.14
2022-09-28T13:04:02.586Z,12.23
2022-09-28T13:05:02.617Z,12.29
2022-09-28T13:06:02.570Z,12.32
2022-09-28T13:07:02.582Z,12.38
2022-09-28T13:08:02.726Z,12.41
2022-09-28T13:09:02.572Z,12.46
2022-09-28T13:10:02.560Z,12.37
2022-09-28T13:11:07.555Z,12.41
2022-09-28T13:12:02.572Z,12.42
2022-09-28T13:13:02.575Z,12.37
2022-09-28T13:14:02.561Z,12.32
2022-09-28T13:15:02.561Z,12.35
2022-09-28T13:16:02.643Z,12.28
2022-09-28T13:17:02.643Z,12.38
2022-09-28T13:18:02.561Z,12.37
2022-09-28T13:19:02.552Z,12.38
2022-09-28T13:20:02.558Z,12.27
2022-09-28T13:21:02.571Z,12.28
2022-09-28T13:22:02.587Z,12.34