createdAt,value
2018-03-08T00:01:11.254Z,1.00
2018-03-08T00:03:38.753Z,1.20
2018-03-08T00:06:06.283Z,0.90
2018-03-08T00:08:33.763Z,1.25
2018-03-08T00:11:01.486Z,0.90
2018-03-08T00:13:28.995Z,1.30
2018-03-08T00:15:57.262Z,1.10
2018-03-08T00:18:25.516Z,1.20
2018-03-08T00:20:53.010Z,1.00
2018-03-08T00:23:20.529Z,1.00
2018-03-08T00:25:48.031Z,1.20
2018-03-08T00:28:15.517Z,1.00
2018-03-08T00:30:43.018Z,1.20
2018-03-08T00:33:10.623Z,1.20
2018-03-08T00:35:38.155Z,1.17
2018-03-08T00:38:05.664Z,1.20
2018-03-08T00:40:33.227Z,1.25
2018-03-08T00:43:00.739Z,1.17
2018-03-08T19:48:10.613Z,4.10
2018-03-08T19:50:38.158Z,4.30
2018-03-08T19:53:05.690Z,4.93
2018-03-08T19:55:33.365Z,4.63
2018-03-08T19:58:00.888Z,3.90
2018-03-08T20:00:28.447Z,4.23
2018-03-08T20:02:56.794Z,3.90
2018-03-08T20:05:24.298Z,3.70
2018-03-08T20:07:52.585Z,3.40
2018-03-08T20:10:20.247Z,3.60
2018-03-08T20:12:47.807Z,3.67
2018-03-08T20:15:15.486Z,3.43
2018-03-08T20:17:42.999Z,3.50
2018-03-08T20:20:10.731Z,3.40
2018-03-08T20:22:38.213Z,3.30
2018-03-08T20:25:05.766Z,3.37
2018-03-08T20:27:33.313Z,3.50
2018-03-08T20:30:00.947Z,2.90
2018-03-08T20:32:28.463Z,3.07
2018-03-08T20:34:56.852Z,2.90
2018-03-08T20:37:24.357Z,3.00
2018-03-08T20:39:51.859Z,3.07
2018-03-08T20:42:19.359Z,3.07
2018-03-08T20:44:46.943Z,2.90
2018-03-08T20:47:14.442Z,3.20
2018-03-08T20:49:41.956Z,2.90
2018-03-08T20:52:09.504Z,3.10
2018-03-08T20:54:37.010Z,3.30
2018-03-08T20:57:05.377Z,3.25
2018-03-08T20:59:32.873Z,3.20
2018-03-08T21:02:00.383Z,3.20
2018-03-08T21:04:28.890Z,3.20
2018-03-08T21:06:56.394Z,3.13
2018-03-08T21:09:23.934Z,3.33
2018-03-08T21:11:51.462Z,3.50
2018-03-08T21:14:19.742Z,3.60
2018-03-08T21:16:47.272Z,3.70
2018-03-08T21:19:15.381Z,3.63
2018-03-08T21:21:42.889Z,3.33
2018-03-08T21:24:10.423Z,3.63
2018-03-08T21:26:37.956Z,3.40
2018-03-08T21:29:05.444Z,4.07
2018-03-08T21:31:32.961Z,3.77
2018-03-08T21:34:01.486Z,3.37
2018-03-08T21:36:29.881Z,4.57
2018-03-08T21:38:57.630Z,4.70
2018-03-08T21:41:25.129Z,5.17
2018-03-08T21:43:52.658Z,5.00
2018-03-08T21:46:20.528Z,4.67
2018-03-08T21:48:48.018Z,4.40
2018-03-08T21:51:15.569Z,4.27
2018-03-08T21:53:43.184Z,4.63
2018-03-08T21:56:11.054Z,4.10
2018-03-08T21:58:38.694Z,3.70
2018-03-08T22:01:06.197Z,3.78
2018-03-08T22:03:33.677Z,3.93
2018-03-08T22:06:01.199Z,3.47
2018-03-08T22:08:28.703Z,3.50
2018-03-08T22:10:56.402Z,3.70
2018-03-08T22:13:23.899Z,3.60
2018-03-08T22:15:51.401Z,3.33
2018-03-08T22:18:18.907Z,3.33
2018-03-08T22:20:46.406Z,3.57
2018-03-08T22:23:13.931Z,3.97
2018-03-08T22:25:41.421Z,3.30
2018-03-08T22:28:09.699Z,2.30
2018-03-08T22:30:37.997Z,2.53
2018-03-08T22:33:05.517Z,2.60
2018-03-08T22:35:32.997Z,2.57
2018-03-08T22:38:00.519Z,2.40
2018-03-08T22:40:28.774Z,2.40
2018-03-08T22:42:56.440Z,2.40
2018-03-08T22:45:23.960Z,2.47
2018-03-08T22:47:51.448Z,2.27
2018-03-08T22:50:19.255Z,2.50
2018-03-08T22:52:47.502Z,2.20
2018-03-08T22:55:15.021Z,2.57
2018-03-08T22:57:42.543Z,2.17
2018-03-08T23:00:10.077Z,2.00
2018-03-08T23:02:37.591Z,2.33
2018-03-08T23:05:05.074Z,2.30
2018-03-08T23:07:32.597Z,2.20
2018-03-08T23:10:00.092Z,2.40
2018-03-08T23:12:27.950Z,2.20
2018-03-08T23:14:55.434Z,2.17
2018-03-08T23:17:22.937Z,1.90
2018-03-08T23:19:50.467Z,2.47
2018-03-08T23:22:17.980Z,2.10
2018-03-08T23:24:45.485Z,2.03
2018-03-08T23:27:13.093Z,2.40
2018-03-08T23:29:40.594Z,2.30
2018-03-08T23:32:09.008Z,2.17
2018-03-08T23:34:36.488Z,2.10
2018-03-08T23:37:04.026Z,2.13
2018-03-08T23:39:31.516Z,2.20
2018-03-08T23:41:59.031Z,1.90
2018-03-08T23:44:26.540Z,1.90
2018-03-08T23:46:54.159Z,2.03
2018-03-08T23:49:21.638Z,2.00
2018-03-08T23:51:49.187Z,2.30
2018-03-08T23:54:16.840Z,2.03
2018-03-08T23:56:44.323Z,2.00
2018-03-08T23:59:11.838Z,1.93
