createdAt,value
2022-11-27T00:02:40.394Z,23.24
2022-11-27T00:12:46.285Z,23.33
2022-11-27T00:22:51.226Z,23.33
2022-11-27T00:32:56.662Z,23.31
2022-11-27T00:43:01.411Z,23.30
2022-11-27T00:53:06.809Z,23.30
2022-11-27T01:03:12.248Z,23.30
2022-11-27T01:13:17.459Z,23.32
2022-11-27T01:23:22.630Z,23.31
2022-11-27T01:33:28.084Z,23.31
2022-11-27T01:43:33.341Z,23.28
2022-11-27T01:53:38.731Z,23.27
2022-11-27T02:03:44.259Z,23.30
2022-11-27T02:13:49.398Z,23.29
2022-11-27T02:23:54.508Z,23.28
2022-11-27T02:34:00.068Z,23.25
2022-11-27T02:44:05.068Z,23.24
2022-11-27T02:54:10.240Z,23.28
2022-11-27T03:04:15.500Z,23.28
2022-11-27T03:14:20.736Z,23.26
2022-11-27T03:24:25.944Z,23.24
2022-11-27T03:34:31.501Z,23.23
2022-11-27T03:44:36.980Z,23.24
2022-11-27T03:54:42.302Z,23.23
2022-11-27T04:04:53.693Z,23.22
2022-11-27T04:14:58.370Z,23.20
2022-11-27T04:25:03.752Z,23.20
2022-11-27T04:35:09.165Z,23.20
2022-11-27T04:45:14.431Z,23.20
2022-11-27T04:55:19.947Z,23.19
2022-11-27T05:05:25.165Z,23.18
2022-11-27T05:15:30.552Z,23.18
2022-11-27T05:25:35.907Z,23.18
2022-11-27T05:35:41.449Z,23.19
2022-11-27T05:45:46.831Z,23.19
2022-11-27T05:55:52.244Z,23.18
2022-11-27T06:05:57.689Z,23.18
2022-11-27T06:16:08.972Z,23.18
2022-11-27T06:26:13.211Z,23.17
2022-11-27T06:36:18.631Z,23.16
2022-11-27T06:46:24.100Z,23.16
2022-11-27T06:56:29.211Z,23.17
2022-11-27T07:06:34.601Z,23.17
2022-11-27T07:16:40.169Z,23.16
2022-11-27T07:26:45.292Z,23.15
2022-11-27T07:36:50.901Z,23.15
2022-11-27T07:46:55.898Z,23.13
2022-11-27T07:57:01.053Z,23.13
2022-11-27T08:07:06.175Z,23.14
2022-11-27T08:17:11.637Z,23.22
2022-11-27T08:27:22.606Z,22.94
2022-11-27T08:37:26.656Z,22.67
2022-11-27T08:47:32.084Z,22.58
2022-11-27T08:57:37.825Z,23.02
2022-11-27T09:07:43.535Z,22.95
2022-11-27T09:17:48.660Z,22.94
2022-11-27T09:27:54.068Z,23.05
2022-11-27T09:37:59.502Z,23.00
2022-11-27T09:48:04.870Z,22.90
2022-11-27T09:58:10.193Z,22.82
2022-11-27T10:08:15.397Z,22.83
2022-11-27T10:18:20.681Z,22.84
2022-11-27T10:28:26.206Z,22.85
2022-11-27T10:38:31.679Z,22.84
2022-11-27T10:48:37.424Z,22.83
2022-11-27T10:58:42.977Z,22.85
2022-11-27T11:08:48.448Z,22.86
2022-11-27T11:18:53.856Z,22.90
2022-11-27T11:28:59.200Z,22.97
2022-11-27T11:39:04.933Z,22.94
2022-11-27T11:49:10.427Z,22.91
2022-11-27T11:59:15.724Z,22.93
2022-11-27T12:09:21.084Z,22.92
2022-11-27T12:19:26.491Z,22.92
2022-11-27T12:29:32.010Z,22.94
2022-11-27T12:39:37.363Z,22.90
2022-11-27T12:49:42.187Z,22.89
2022-11-27T12:59:47.385Z,22.96
2022-11-27T13:09:52.955Z,22.93
2022-11-27T13:19:58.539Z,23.05
2022-11-27T13:30:03.985Z,23.11
2022-11-27T13:40:08.864Z,23.14
2022-11-27T13:50:14.621Z,23.17
2022-11-27T14:00:20.138Z,23.21
2022-11-27T14:10:25.688Z,23.44
2022-11-27T14:20:31.260Z,23.33
2022-11-27T14:30:36.281Z,23.43
2022-11-27T14:40:41.633Z,23.42
2022-11-27T14:50:46.801Z,23.46
2022-11-27T15:00:52.503Z,23.51
2022-11-27T15:10:57.899Z,23.32
2022-11-27T15:21:03.440Z,23.41
2022-11-27T15:31:08.832Z,23.53
2022-11-27T15:41:13.983Z,23.53
2022-11-27T15:51:19.599Z,23.55
2022-11-27T16:01:25.116Z,23.59
2022-11-27T16:11:30.932Z,23.61
2022-11-27T16:21:36.086Z,23.62
2022-11-27T16:31:41.533Z,23.63
2022-11-27T16:41:47.030Z,23.60
2022-11-27T16:51:52.272Z,23.61
2022-11-27T17:01:57.809Z,23.63
2022-11-27T17:12:02.841Z,23.68
2022-11-27T17:22:08.721Z,23.73
2022-11-27T17:32:13.917Z,23.73
2022-11-27T17:42:22.643Z,23.77
2022-11-27T17:52:28.492Z,23.75
2022-11-27T18:02:33.705Z,23.92
2022-11-27T18:12:38.682Z,24.03
2022-11-27T18:22:43.633Z,23.99
2022-11-27T18:32:48.580Z,23.84
2022-11-27T18:42:54.637Z,23.82
2022-11-27T18:52:59.985Z,23.87
2022-11-27T19:03:05.902Z,23.73
2022-11-27T19:13:12.889Z,23.72
2022-11-27T19:23:18.380Z,23.74
2022-11-27T19:33:23.726Z,23.66
2022-11-27T19:43:29.158Z,23.68
2022-11-27T19:53:34.622Z,23.66
2022-11-27T20:03:39.924Z,23.64
2022-11-27T20:13:45.424Z,23.65
2022-11-27T20:23:51.058Z,23.65
2022-11-27T20:33:56.414Z,23.64
2022-11-27T20:44:02.055Z,23.61
2022-11-27T20:54:07.322Z,23.65
2022-11-27T21:04:12.299Z,23.65
2022-11-27T21:14:17.875Z,23.61
2022-11-27T21:24:22.856Z,23.73
2022-11-27T21:34:28.743Z,23.77
2022-11-27T21:44:34.193Z,23.79
2022-11-27T21:54:39.401Z,23.81
2022-11-27T22:04:45.126Z,23.82
2022-11-27T22:14:50.248Z,23.80
2022-11-27T22:24:55.681Z,23.80
2022-11-27T22:35:00.795Z,23.80
2022-11-27T22:45:06.111Z,23.78
2022-11-27T22:55:11.305Z,23.82
2022-11-27T23:05:16.728Z,23.83
2022-11-27T23:15:22.545Z,23.87
2022-11-27T23:25:28.226Z,23.84
2022-11-27T23:35:33.852Z,23.85
2022-11-27T23:45:39.043Z,23.84
2022-11-27T23:55:44.715Z,23.84
