createdAt,value
2017-09-26T00:00:27.855Z,83.86
2017-09-26T00:01:08.756Z,84.05
2017-09-26T00:01:49.830Z,83.86
2017-09-26T00:02:30.450Z,83.67
2017-09-26T00:03:11.191Z,83.86
2017-09-26T00:03:52.039Z,83.67
2017-09-26T00:04:34.313Z,84.05
2017-09-26T00:05:15.168Z,83.86
2017-09-26T00:05:55.772Z,83.67
2017-09-26T00:06:36.506Z,83.86
2017-09-26T00:07:17.203Z,84.05
2017-09-26T00:07:58.040Z,83.86
2017-09-26T00:08:38.744Z,84.05
2017-09-26T00:09:19.694Z,84.15
2017-09-26T00:10:00.267Z,84.72
2017-09-26T00:10:40.829Z,84.15
2017-09-26T00:11:22.172Z,83.76
2017-09-26T00:12:02.676Z,84.05
2017-09-26T00:12:43.370Z,84.15
2017-09-26T00:13:23.883Z,83.95
2017-09-26T00:14:04.587Z,84.15
2017-09-26T00:14:45.027Z,83.86
2017-09-26T00:15:25.511Z,84.05
2017-09-26T00:16:06.084Z,83.95
2017-09-26T00:16:46.623Z,83.95
2017-09-26T00:17:27.154Z,83.95
2017-09-26T00:18:07.750Z,83.48
2017-09-26T00:18:48.250Z,83.48
2017-09-26T00:19:28.747Z,83.95
2017-09-26T00:20:09.345Z,84.05
2017-09-26T00:20:49.869Z,83.76
2017-09-26T00:21:30.417Z,84.15
2017-09-26T00:22:10.914Z,83.19
2017-09-26T00:22:51.483Z,83.86
2017-09-26T00:23:31.983Z,84.05
2017-09-26T00:24:12.589Z,84.05
2017-09-26T00:24:53.083Z,84.05
2017-09-26T00:25:33.625Z,84.63
2017-09-26T00:26:14.167Z,84.34
2017-09-26T00:26:54.663Z,84.34
2017-09-26T00:27:35.212Z,84.25
2017-09-26T00:28:15.838Z,84.34
2017-09-26T00:28:56.326Z,84.44
2017-09-26T00:29:36.926Z,84.15
2017-09-26T00:30:17.446Z,83.76
2017-09-26T00:30:57.962Z,84.49
2017-09-26T00:31:38.486Z,84.39
2017-09-26T00:32:19.018Z,84.68
2017-09-26T00:32:59.620Z,84.39
2017-09-26T00:33:40.130Z,84.88
2017-09-26T00:34:20.671Z,84.88
2017-09-26T00:35:01.233Z,84.68
2017-09-26T00:35:41.762Z,84.72
2017-09-26T00:36:22.282Z,84.63
2017-09-26T00:37:02.885Z,84.58
2017-09-26T00:37:43.433Z,84.68
2017-09-26T00:38:23.997Z,84.25
2017-09-26T00:39:04.551Z,84.44
2017-09-26T00:39:45.120Z,84.53
2017-09-26T00:40:25.614Z,84.53
2017-09-26T00:41:06.107Z,84.53
2017-09-26T00:41:46.668Z,84.15
2017-09-26T00:42:27.232Z,84.25
2017-09-26T00:43:07.728Z,84.44
2017-09-26T00:43:48.288Z,84.53
2017-09-26T00:44:28.801Z,84.25
2017-09-26T00:45:09.380Z,84.01
2017-09-26T00:45:49.909Z,85.16
2017-09-26T00:46:30.412Z,85.06
2017-09-26T00:47:10.951Z,84.88
2017-09-26T00:47:51.517Z,85.06
2017-09-26T00:48:32.109Z,85.25
2017-09-26T00:49:12.585Z,85.35
2017-09-26T00:49:53.160Z,85.54
2017-09-26T00:50:33.697Z,85.54
2017-09-26T00:51:14.299Z,85.74
2017-09-26T00:51:54.851Z,85.25
2017-09-26T00:52:35.378Z,85.74
2017-09-26T00:53:15.910Z,85.06
2017-09-26T00:53:56.470Z,85.45
2017-09-26T00:54:37.001Z,85.06
2017-09-26T00:55:17.550Z,84.97
2017-09-26T00:55:58.108Z,85.06
2017-09-26T00:56:38.644Z,85.54
2017-09-26T00:57:19.199Z,86.02
2017-09-26T00:57:59.696Z,85.35
2017-09-26T00:58:40.227Z,85.54
2017-09-26T00:59:20.770Z,86.21
2017-09-26T01:00:01.303Z,85.83
2017-09-26T01:00:41.837Z,85.83
2017-09-26T01:01:22.393Z,85.25
2017-09-26T01:02:02.881Z,85.64
2017-09-26T01:02:43.430Z,85.54
2017-09-26T01:03:23.958Z,85.64
2017-09-26T01:04:04.512Z,85.25
2017-09-26T01:04:45.062Z,85.54
2017-09-26T01:05:25.596Z,85.35
2017-09-26T01:06:06.142Z,85.74
2017-09-26T01:06:46.641Z,85.54
2017-09-26T01:07:27.156Z,85.64
2017-09-26T01:08:07.694Z,85.64
2017-09-26T01:08:48.253Z,85.74
2017-09-26T01:09:28.793Z,85.25
2017-09-26T01:10:09.304Z,85.54
2017-09-26T01:10:49.871Z,85.74
2017-09-26T01:11:30.428Z,85.16
2017-09-26T01:12:10.911Z,85.35
2017-09-26T01:12:51.472Z,85.35
2017-09-26T01:13:32.064Z,85.16
2017-09-26T01:14:12.633Z,85.39
2017-09-26T01:14:53.061Z,85.25
2017-09-26T01:15:33.629Z,85.16
2017-09-26T01:16:14.148Z,85.45
2017-09-26T01:16:54.775Z,85.16
2017-09-26T01:17:35.258Z,85.64
2017-09-26T01:18:15.864Z,85.54
2017-09-26T01:18:56.373Z,85.45
2017-09-26T01:19:36.927Z,85.06
2017-09-26T01:20:17.485Z,84.97
2017-09-26T01:20:57.968Z,85.35
2017-09-26T01:21:38.584Z,85.54
2017-09-26T01:22:19.078Z,85.45
2017-09-26T01:22:59.640Z,85.54
2017-09-26T01:23:40.189Z,85.54
2017-09-26T01:24:20.729Z,85.06
2017-09-26T01:25:01.249Z,85.25
2017-09-26T01:25:41.840Z,85.25
2017-09-26T01:26:22.365Z,85.35
2017-09-26T01:27:02.893Z,85.54
2017-09-26T01:27:43.482Z,85.45
2017-09-26T01:28:24.013Z,85.83
2017-09-26T01:29:04.685Z,85.35
2017-09-26T01:29:45.060Z,85.25
2017-09-26T01:30:25.594Z,85.16
2017-09-26T01:31:06.179Z,85.64
2017-09-26T01:31:46.768Z,85.54
2017-09-26T01:32:27.325Z,85.25
2017-09-26T01:33:07.865Z,85.45
2017-09-26T01:33:48.425Z,85.64
2017-09-26T01:34:28.908Z,85.25
2017-09-26T01:35:09.469Z,85.54
2017-09-26T01:35:50.071Z,85.35
2017-09-26T01:36:30.622Z,85.54
2017-09-26T01:37:11.117Z,85.35
2017-09-26T01:37:51.657Z,85.74
2017-09-26T01:38:32.150Z,85.16
2017-09-26T01:39:12.697Z,85.64
2017-09-26T01:39:53.291Z,85.45
2017-09-26T01:40:33.811Z,86.21
2017-09-26T01:41:14.319Z,85.35
2017-09-26T01:41:54.836Z,85.64
2017-09-26T01:42:35.392Z,85.74
2017-09-26T01:43:15.868Z,85.35
2017-09-26T01:43:56.432Z,85.64
2017-09-26T01:44:36.971Z,85.64
2017-09-26T01:45:17.478Z,85.25
2017-09-26T01:45:58.036Z,85.54
2017-09-26T01:46:38.772Z,85.74
2017-09-26T01:47:19.313Z,85.45
2017-09-26T01:47:59.846Z,85.25
2017-09-26T01:48:40.462Z,85.25
2017-09-26T01:50:54.386Z,85.74
2017-09-26T01:51:34.810Z,85.83
2017-09-26T01:52:15.358Z,85.74
2017-09-26T01:52:55.929Z,85.45
2017-09-26T01:53:36.435Z,85.16
2017-09-26T01:54:17.058Z,85.35
2017-09-26T01:54:57.822Z,85.25
2017-09-26T01:55:38.270Z,85.16
2017-09-26T01:56:18.901Z,85.06
2017-09-26T01:56:59.447Z,85.25
2017-09-26T01:57:39.997Z,85.45
2017-09-26T01:58:20.545Z,85.83
2017-09-26T01:59:01.121Z,85.45
2017-09-26T01:59:41.620Z,85.06
2017-09-26T02:00:22.186Z,85.45
2017-09-26T02:01:02.683Z,85.45
2017-09-26T02:01:43.228Z,85.35
2017-09-26T02:02:23.836Z,85.45
2017-09-26T02:03:04.401Z,85.45
2017-09-26T02:03:44.942Z,85.25
2017-09-26T02:04:25.496Z,85.74
2017-09-26T02:05:06.019Z,85.06
2017-09-26T02:05:46.502Z,85.64
2017-09-26T02:06:27.185Z,85.54
2017-09-26T02:07:07.711Z,85.74
2017-09-26T02:07:48.279Z,85.35
2017-09-26T02:08:28.805Z,85.25
2017-09-26T02:09:09.303Z,85.35
2017-09-26T02:09:49.877Z,85.35
2017-09-26T02:10:30.426Z,84.97
2017-09-26T02:11:10.935Z,85.64
2017-09-26T02:11:51.449Z,85.54
2017-09-26T02:12:32.080Z,85.74
2017-09-26T02:13:12.514Z,85.25
2017-09-26T02:13:53.080Z,85.64
2017-09-26T02:14:33.656Z,85.25
2017-09-26T02:15:14.125Z,85.64
2017-09-26T02:15:54.728Z,85.35
2017-09-26T02:16:35.189Z,86.02
2017-09-26T02:17:15.748Z,85.54
2017-09-26T02:17:56.314Z,85.64
2017-09-26T02:18:36.870Z,85.25
2017-09-26T02:19:17.540Z,85.16
2017-09-26T02:19:58.077Z,85.45
2017-09-26T02:20:38.661Z,85.06
2017-09-26T02:21:19.209Z,85.35
2017-09-26T02:21:59.747Z,85.35
2017-09-26T02:22:40.322Z,85.54
2017-09-26T02:23:20.812Z,84.78
2017-09-26T02:24:01.401Z,85.06
2017-09-26T02:24:41.948Z,85.06
2017-09-26T02:25:22.494Z,85.25
2017-09-26T02:26:03.027Z,85.35
2017-09-26T02:26:43.631Z,85.06
2017-09-26T02:27:24.147Z,85.16
2017-09-26T02:28:04.680Z,85.54
2017-09-26T02:28:45.235Z,85.45
2017-09-26T02:29:25.806Z,85.54
2017-09-26T02:30:06.326Z,85.64
2017-09-26T02:30:46.826Z,85.35
2017-09-26T02:31:27.340Z,85.35
2017-09-26T02:32:07.873Z,85.64
2017-09-26T02:32:48.429Z,85.64
2017-09-26T02:33:28.965Z,85.64
2017-09-26T02:34:09.512Z,85.54
2017-09-26T02:34:50.065Z,85.25
2017-09-26T02:35:30.693Z,86.31
2017-09-26T02:36:11.308Z,85.54
2017-09-26T02:36:51.841Z,85.25
2017-09-26T02:37:32.456Z,85.35
2017-09-26T02:38:12.912Z,85.64
2017-09-26T02:38:53.498Z,85.16
2017-09-26T02:39:34.040Z,85.64
2017-09-26T02:40:14.540Z,85.25
2017-09-26T02:40:55.044Z,85.83
2017-09-26T02:41:35.696Z,86.31
2017-09-26T02:42:16.199Z,86.21
2017-09-26T02:42:56.690Z,86.31
2017-09-26T02:43:37.222Z,86.12
2017-09-26T02:44:17.795Z,86.12
2017-09-26T02:44:58.368Z,86.36
2017-09-26T02:45:38.891Z,85.79
2017-09-26T02:46:19.553Z,86.12
2017-09-26T02:47:00.266Z,85.74
2017-09-26T02:47:40.798Z,86.41
2017-09-26T02:48:21.284Z,85.74
2017-09-26T02:49:01.904Z,85.74
2017-09-26T02:49:44.920Z,85.83
2017-09-26T02:50:25.410Z,85.83
2017-09-26T02:51:06.091Z,86.31
2017-09-26T02:51:46.542Z,86.12
2017-09-26T02:52:27.097Z,85.69
2017-09-26T02:53:07.793Z,86.02
2017-09-26T02:53:48.345Z,86.41
2017-09-26T02:54:28.855Z,86.02
2017-09-26T02:55:09.425Z,86.02
2017-09-26T02:55:49.972Z,85.83
2017-09-26T02:56:30.480Z,86.21
2017-09-26T02:57:11.083Z,86.5
2017-09-26T02:57:51.557Z,86.5
2017-09-26T02:58:32.062Z,86.41
2017-09-26T02:59:12.749Z,85.69
2017-09-26T02:59:53.357Z,86.27
2017-09-26T03:00:33.818Z,86.27
2017-09-26T03:01:14.552Z,86.27
2017-09-26T03:01:55.095Z,86.46
2017-09-26T03:02:35.697Z,85.69
2017-09-26T03:03:16.258Z,86.17
2017-09-26T03:03:56.839Z,86.27
2017-09-26T03:04:37.375Z,86.36
2017-09-26T03:05:17.888Z,85.79
2017-09-26T03:05:58.480Z,85.79
2017-09-26T03:06:39.057Z,85.98
2017-09-26T03:07:19.561Z,86.08
2017-09-26T03:08:00.159Z,86.17
2017-09-26T03:08:40.695Z,85.79
2017-09-26T03:09:21.252Z,85.79
2017-09-26T03:10:01.745Z,86.08
2017-09-26T03:10:42.291Z,85.79
2017-09-26T03:11:22.896Z,85.25
2017-09-26T03:12:03.525Z,85.69
2017-09-26T03:12:44.408Z,85.5
2017-09-26T03:13:24.739Z,85.5
2017-09-26T03:14:05.259Z,85.6
2017-09-26T03:14:45.778Z,85.02
2017-09-26T03:15:26.352Z,85.5
2017-09-26T03:16:06.913Z,85.6
2017-09-26T03:16:47.474Z,85.6
2017-09-26T03:17:27.983Z,85.5
2017-09-26T03:18:08.550Z,85.69
2017-09-26T03:18:49.313Z,85.69
2017-09-26T03:19:29.984Z,85.69
2017-09-26T03:20:10.925Z,85.5
2017-09-26T03:20:51.449Z,85.31
2017-09-26T03:21:32.050Z,85.6
2017-09-26T03:22:12.606Z,85.6
2017-09-26T03:22:53.148Z,85.21
2017-09-26T03:23:33.751Z,85.6
2017-09-26T03:24:14.268Z,85.5
2017-09-26T03:24:54.929Z,85.12
2017-09-26T03:25:35.453Z,85.21
2017-09-26T03:26:15.932Z,85.21
2017-09-26T03:26:56.538Z,85.5
2017-09-26T03:27:37.126Z,85.21
2017-09-26T03:28:17.783Z,85.12
2017-09-26T03:28:58.294Z,85.5
2017-09-26T03:29:38.783Z,85.21
2017-09-26T03:30:19.308Z,85.41
2017-09-26T03:30:59.910Z,85.12
2017-09-26T03:31:40.512Z,85.41
2017-09-26T03:32:20.943Z,85.41
2017-09-26T03:33:01.535Z,85.12
2017-09-26T03:33:42.052Z,85.21
2017-09-26T03:34:22.595Z,85.21
2017-09-26T03:35:03.236Z,85.21
2017-09-26T03:35:43.736Z,85.41
2017-09-26T03:36:24.293Z,85.21
2017-09-26T03:37:04.899Z,84.64
2017-09-26T03:37:45.442Z,84.55
2017-09-26T03:38:26.021Z,84.83
2017-09-26T03:39:06.654Z,84.55
2017-09-26T03:39:47.177Z,84.35
2017-09-26T03:40:27.658Z,84.55
2017-09-26T03:41:08.242Z,84.74
2017-09-26T03:41:48.763Z,84.55
2017-09-26T03:42:29.331Z,84.64
2017-09-26T03:43:09.866Z,84.74
2017-09-26T03:43:50.456Z,84.45
2017-09-26T03:44:31.080Z,85.02
2017-09-26T03:45:11.623Z,84.64
2017-09-26T03:45:52.139Z,84.55
2017-09-26T03:46:32.816Z,84.55
2017-09-26T03:47:13.373Z,84.74
2017-09-26T03:47:53.931Z,85.21
2017-09-26T03:48:34.507Z,85.31
2017-09-26T03:49:15.225Z,84.83
2017-09-26T03:49:55.723Z,84.83
2017-09-26T03:50:36.239Z,84.74
2017-09-26T03:51:16.783Z,84.74
2017-09-26T03:51:57.452Z,85.79
2017-09-26T03:52:37.994Z,85.12
2017-09-26T03:53:18.542Z,85.31
2017-09-26T03:53:59.119Z,84.92
2017-09-26T03:54:39.561Z,85.5
2017-09-26T03:55:20.182Z,85.31
2017-09-26T03:56:00.874Z,85.31
2017-09-26T03:56:42.289Z,85.21
2017-09-26T03:57:23.038Z,85.21
2017-09-26T03:58:03.939Z,85.02
2017-09-26T03:58:45.709Z,84.83
2017-09-26T03:59:26.853Z,85.02
2017-09-26T04:00:09.192Z,85.21
2017-09-26T04:00:50.092Z,85.02
2017-09-26T04:01:30.622Z,85.41
2017-09-26T04:02:11.249Z,85.31
2017-09-26T04:02:52.222Z,85.31
2017-09-26T04:03:32.773Z,85.41
2017-09-26T04:04:13.287Z,84.74
2017-09-26T04:04:53.829Z,85.21
2017-09-26T04:05:34.398Z,85.12
2017-09-26T04:06:14.914Z,84.83
2017-09-26T04:06:55.460Z,85.02
2017-09-26T04:07:35.962Z,84.83
2017-09-26T04:08:16.552Z,84.74
2017-09-26T04:08:57.113Z,85.08
2017-09-26T04:09:37.678Z,85.31
2017-09-26T04:10:18.268Z,85.6
2017-09-26T04:10:58.794Z,85.46
2017-09-26T04:11:39.381Z,85.17
2017-09-26T04:12:19.947Z,85.27
2017-09-26T04:13:00.442Z,85.17
2017-09-26T04:13:41.005Z,85.02
2017-09-26T04:14:21.503Z,85.17
2017-09-26T04:15:02.060Z,85.21
2017-09-26T04:15:42.636Z,84.74
2017-09-26T04:16:23.110Z,84.64
2017-09-26T04:17:03.723Z,85.12
2017-09-26T04:17:44.232Z,84.64
2017-09-26T04:18:24.776Z,84.41
2017-09-26T04:19:05.314Z,85.17
2017-09-26T04:19:45.883Z,84.98
2017-09-26T04:20:26.448Z,84.79
2017-09-26T04:21:07.028Z,84.64
2017-09-26T04:21:47.612Z,85.08
2017-09-26T04:22:28.262Z,84.41
2017-09-26T04:23:08.785Z,84.98
2017-09-26T04:23:49.272Z,84.5
2017-09-26T04:24:29.784Z,84.83
2017-09-26T04:25:10.487Z,84.79
2017-09-26T04:25:51.005Z,84.88
2017-09-26T04:26:31.583Z,84.79
2017-09-26T04:27:12.056Z,84.64
2017-09-26T04:27:52.614Z,84.92
2017-09-26T04:28:33.153Z,84.55
2017-09-26T04:29:13.670Z,84.55
2017-09-26T04:29:54.345Z,84.83
2017-09-26T04:30:35.169Z,84.74
2017-09-26T04:31:16.105Z,84.55
2017-09-26T04:31:56.846Z,83.97
2017-09-26T04:32:37.377Z,84.06
2017-09-26T04:33:18.044Z,83.97
2017-09-26T04:33:58.659Z,84.55
2017-09-26T04:34:39.195Z,84.55
2017-09-26T04:35:19.928Z,84.35
2017-09-26T04:36:00.474Z,84.31
2017-09-26T04:36:41.253Z,84.35
2017-09-26T04:37:21.873Z,83.97
2017-09-26T04:38:02.503Z,84.45
2017-09-26T04:38:43.768Z,84.64
2017-09-26T04:39:24.594Z,84.55
2017-09-26T04:40:05.368Z,84.35
2017-09-26T04:40:46.853Z,84.45
2017-09-26T04:41:28.769Z,84.5
2017-09-26T04:42:09.958Z,84.55
2017-09-26T04:42:50.646Z,84.79
2017-09-26T04:43:31.291Z,84.22
2017-09-26T04:44:11.804Z,84.12
2017-09-26T04:44:52.337Z,84.41
2017-09-26T04:45:32.934Z,84.02
2017-09-26T04:46:13.503Z,84.41
2017-09-26T04:46:55.947Z,84.31
2017-09-26T04:47:40.740Z,84.55
2017-09-26T04:48:23.377Z,84.5
2017-09-26T04:49:07.174Z,84.12
2017-09-26T04:49:49.133Z,84.12
2017-09-26T04:50:32.088Z,83.93
2017-09-26T04:51:14.441Z,84.22
2017-09-26T04:51:59.071Z,84.31
2017-09-26T04:52:44.739Z,84.31
2017-09-26T04:58:28.561Z,84.22
2017-09-26T04:59:08.729Z,84.02
2017-09-26T04:59:49.307Z,84.12
2017-09-26T05:00:29.786Z,84.59
2017-09-26T05:01:10.433Z,84.31
2017-09-26T05:01:51.071Z,84.12
2017-09-26T05:02:31.748Z,84.5
2017-09-26T05:03:12.353Z,84.22
2017-09-26T05:03:52.870Z,84.02
2017-09-26T05:04:33.434Z,84.41
2017-09-26T05:05:13.964Z,84.22
2017-09-26T05:05:54.517Z,84.02
2017-09-26T05:06:35.066Z,84.88
2017-09-26T05:07:15.681Z,83.93
2017-09-26T05:07:56.218Z,84.02
2017-09-26T05:08:36.727Z,84.02
2017-09-26T05:09:17.282Z,84.12
2017-09-26T05:09:57.838Z,84.98
2017-09-26T05:10:38.359Z,84.41
2017-09-26T05:11:18.914Z,84.79
2017-09-26T05:11:59.472Z,85.27
2017-09-26T05:12:39.996Z,85.17
2017-09-26T05:13:20.550Z,84.5
2017-09-26T05:14:01.086Z,84.5
2017-09-26T05:14:41.563Z,84.41
2017-09-26T05:15:22.108Z,84.59
2017-09-26T05:16:02.674Z,84.79
2017-09-26T05:16:43.167Z,85.27
2017-09-26T05:17:23.683Z,84.69
2017-09-26T05:18:04.219Z,85.08
2017-09-26T05:18:44.716Z,84.98
2017-09-26T05:19:25.218Z,84.98
2017-09-26T05:20:05.780Z,84.79
2017-09-26T05:20:46.897Z,85.08
2017-09-26T05:21:27.441Z,85.27
2017-09-26T05:22:08.079Z,85.17
2017-09-26T05:22:48.558Z,85.27
2017-09-26T05:23:29.080Z,85.27
2017-09-26T05:24:09.650Z,85.17
2017-09-26T05:24:50.192Z,85.65
2017-09-26T05:25:30.754Z,85.08
2017-09-26T05:26:11.343Z,85.27
2017-09-26T05:26:51.868Z,84.98
2017-09-26T05:27:32.424Z,85.36
2017-09-26T05:28:13.011Z,85.65
2017-09-26T05:28:53.556Z,86.8
2017-09-26T05:29:34.110Z,86.36
2017-09-26T05:30:14.671Z,86.51
2017-09-26T05:30:55.182Z,86.74
2017-09-26T05:31:35.744Z,87.51
2017-09-26T05:32:16.268Z,87.85
2017-09-26T05:32:56.768Z,89.04
2017-09-26T05:33:37.693Z,87.9
2017-09-26T05:34:18.154Z,88.28
2017-09-26T05:34:58.702Z,88.18
2017-09-26T05:35:39.148Z,87.99
2017-09-26T05:36:19.841Z,88.66
2017-09-26T05:37:00.382Z,87.99
2017-09-26T05:37:43.385Z,88.47
2017-09-26T05:38:23.930Z,88.28
2017-09-26T05:39:04.499Z,87.51
2017-09-26T05:39:45.315Z,87.23
2017-09-26T05:40:25.827Z,87.13
2017-09-26T05:41:06.374Z,86.65
2017-09-26T05:41:46.950Z,86.84
2017-09-26T05:42:27.485Z,86.17
2017-09-26T05:43:10.704Z,86.74
2017-09-26T05:43:50.569Z,86.84
2017-09-26T05:44:31.202Z,86.74
2017-09-26T05:45:11.695Z,86.55
2017-09-26T05:45:52.173Z,86.17
2017-09-26T05:46:33.315Z,85.88
2017-09-26T05:47:14.390Z,86.36
2017-09-26T05:47:55.090Z,86.08
2017-09-26T05:48:35.634Z,86.36
2017-09-26T05:49:16.186Z,85.69
2017-09-26T05:49:56.727Z,86.36
2017-09-26T05:50:37.296Z,85.98
2017-09-26T05:51:17.911Z,85.79
2017-09-26T05:51:58.488Z,85.6
2017-09-26T05:52:39.029Z,85.98
2017-09-26T05:53:19.544Z,85.21
2017-09-26T05:54:00.114Z,85.16
2017-09-26T05:54:40.616Z,84.64
2017-09-26T05:55:21.199Z,84.78
2017-09-26T05:56:01.687Z,85.16
2017-09-26T05:56:42.256Z,84.97
2017-09-26T05:57:22.784Z,85.25
2017-09-26T05:58:03.347Z,84.97
2017-09-26T05:58:43.868Z,84.68
2017-09-26T05:59:24.332Z,84.88
2017-09-26T06:00:05.001Z,84.78
2017-09-26T06:00:45.574Z,84.97
2017-09-26T06:01:26.103Z,84.2
2017-09-26T06:02:06.771Z,84.2
2017-09-26T06:02:47.419Z,85.25
2017-09-26T06:03:28.060Z,85.06
2017-09-26T06:04:08.637Z,85.16
2017-09-26T06:04:49.157Z,85.74
2017-09-26T06:05:29.710Z,85.25
2017-09-26T06:06:10.225Z,84.58
2017-09-26T06:06:50.767Z,84.91
2017-09-26T06:07:31.344Z,85.39
2017-09-26T06:08:11.907Z,91.14
2017-09-26T06:08:52.483Z,93.26
2017-09-26T06:09:33.116Z,94.5
2017-09-26T06:10:13.657Z,98.33
2017-09-26T06:10:54.159Z,98.72
2017-09-26T06:11:34.767Z,96.03
2017-09-26T06:12:15.383Z,95.26
2017-09-26T06:12:55.976Z,93.26
2017-09-26T06:13:36.774Z,91.05
2017-09-26T06:14:17.296Z,91.72
2017-09-26T06:14:57.863Z,94.07
2017-09-26T06:15:38.424Z,94.54
2017-09-26T06:16:18.939Z,93.88
2017-09-26T06:16:59.511Z,93.4
2017-09-26T06:17:40.058Z,95.51
2017-09-26T06:18:20.551Z,96.47
2017-09-26T06:19:01.115Z,94.74
2017-09-26T06:19:41.666Z,96.56
2017-09-26T06:20:22.264Z,96.37
2017-09-26T06:21:02.799Z,95.51
2017-09-26T06:21:44.427Z,89.94
2017-09-26T06:22:25.479Z,87.07
2017-09-26T06:23:06.302Z,85.92
2017-09-26T06:25:10.847Z,88.02
2017-09-26T06:25:51.728Z,91
2017-09-26T06:26:32.232Z,93.35
2017-09-26T06:27:12.890Z,92.15
2017-09-26T06:27:53.744Z,92.1
2017-09-26T06:28:34.617Z,91.72
2017-09-26T06:29:15.307Z,89.89
2017-09-26T06:29:55.500Z,87.26
2017-09-26T06:30:36.281Z,91.91
2017-09-26T06:31:17.042Z,92.86
2017-09-26T06:31:57.763Z,91.72
2017-09-26T06:32:38.196Z,90.47
2017-09-26T06:33:18.798Z,88.93
2017-09-26T06:33:59.290Z,90.85
2017-09-26T06:34:40.606Z,91.33
2017-09-26T06:35:21.170Z,89.89
2017-09-26T06:36:01.753Z,88.45
2017-09-26T06:36:42.445Z,89.12
2017-09-26T06:37:25.942Z,88.26
2017-09-26T06:38:10.505Z,86.54
2017-09-26T06:38:52.685Z,84.71
2017-09-26T06:39:37.683Z,83.47
2017-09-26T06:40:18.247Z,82.51
2017-09-26T06:40:58.870Z,82.21
2017-09-26T06:41:40.343Z,81.16
2017-09-26T06:42:22.147Z,81.26
2017-09-26T06:43:03.913Z,81.93
2017-09-26T06:43:45.557Z,80.78
2017-09-26T06:44:27.391Z,80.97
2017-09-26T06:45:09.559Z,80.87
2017-09-26T06:45:50.126Z,81.07
2017-09-26T06:46:31.467Z,80.83
2017-09-26T06:47:11.559Z,81.22
2017-09-26T06:47:52.436Z,81.98
2017-09-26T06:48:33.084Z,82.37
2017-09-26T06:49:18.060Z,82.6
2017-09-26T06:49:58.189Z,83.23
2017-09-26T06:50:38.571Z,90.28
2017-09-26T06:51:20.085Z,92.39
2017-09-26T06:53:36.214Z,87.98
2017-09-26T06:54:19.364Z,87.68
2017-09-26T06:55:00.520Z,88.45
2017-09-26T06:55:41.045Z,88.17
2017-09-26T06:56:21.633Z,89.12
2017-09-26T06:57:02.446Z,90.32
2017-09-26T06:57:43.020Z,87.68
2017-09-26T06:58:25.448Z,83.56
2017-09-26T06:59:06.036Z,82.31
2017-09-26T06:59:46.672Z,82.51
2017-09-26T07:00:28.435Z,82.6
2017-09-26T07:01:12.297Z,82.6
2017-09-26T07:01:52.750Z,81.78
2017-09-26T07:11:31.743Z,96.7
2017-09-26T07:12:12.294Z,97.86
2017-09-26T07:12:52.915Z,97.47
2017-09-26T07:13:33.410Z,96.61
2017-09-26T07:14:14.042Z,96.99
2017-09-26T07:14:54.679Z,98.34
2017-09-26T07:15:35.428Z,99.99
2017-09-26T07:16:16.868Z,99.87
2017-09-26T07:16:57.434Z,99.99
2017-09-26T07:17:38.402Z,99.99
2017-09-26T07:18:18.906Z,99.99
2017-09-26T07:18:59.443Z,95.98
2017-09-26T07:19:40.068Z,94.59
2017-09-26T07:20:20.722Z,94.64
2017-09-26T07:21:01.264Z,95.07
2017-09-26T07:21:41.778Z,94.21
2017-09-26T07:22:22.380Z,92.86
2017-09-26T07:23:02.943Z,89.12
2017-09-26T07:23:43.536Z,87.01
2017-09-26T07:24:24.066Z,84.41
2017-09-26T07:25:08.790Z,84.12
2017-09-26T07:25:49.447Z,82.4
2017-09-26T07:26:30.261Z,82.49
2017-09-26T07:27:10.806Z,82.59
2017-09-26T07:27:51.841Z,81.67
2017-09-26T07:28:32.403Z,82.24
2017-09-26T07:29:13.074Z,81.67
2017-09-26T07:29:53.729Z,81.28
2017-09-26T07:30:34.303Z,85.03
2017-09-26T07:31:15.593Z,84.94
2017-09-26T07:31:55.674Z,85.32
2017-09-26T07:32:36.293Z,86.47
2017-09-26T07:33:16.827Z,86.52
2017-09-26T07:33:57.313Z,87.1
2017-09-26T07:34:38.007Z,87.96
2017-09-26T07:35:23.218Z,85.28
2017-09-26T07:36:09.940Z,83.26
2017-09-26T07:36:52.615Z,82.34
2017-09-26T07:37:34.028Z,81.48
2017-09-26T07:38:18.306Z,80.22
2017-09-26T07:39:01.063Z,79.65
2017-09-26T07:39:42.451Z,79.46
2017-09-26T07:40:26.401Z,79.36
2017-09-26T09:19:46.541Z,83.41
2017-09-26T09:24:41.882Z,85.14
2017-09-26T09:25:22.561Z,85.82
2017-09-26T09:26:03.110Z,83.22
2017-09-26T09:26:43.674Z,82.54
2017-09-26T09:27:24.241Z,84.95
2017-09-26T09:28:04.768Z,83.99
2017-09-26T09:28:45.549Z,81.96
2017-09-26T09:29:26.096Z,79.11
2017-09-26T09:30:06.664Z,81.87
2017-09-26T09:30:47.220Z,81.29
2017-09-26T09:31:27.793Z,78.92
2017-09-26T09:32:08.472Z,78.21
2017-09-26T09:32:49.057Z,79.85
2017-09-26T09:33:29.587Z,78.79
2017-09-26T09:34:10.172Z,80.14
2017-09-26T09:34:50.766Z,81.48
2017-09-26T09:35:31.301Z,81.77
2017-09-26T09:36:11.912Z,81.01
2017-09-26T09:36:52.394Z,80.04
2017-09-26T09:37:32.903Z,82.93
2017-09-26T09:38:13.537Z,84.09
2017-09-26T09:38:54.025Z,85.2
2017-09-26T09:39:34.900Z,81.25
2017-09-26T09:40:15.488Z,82.21
2017-09-26T09:40:55.995Z,81.35
2017-09-26T09:41:36.560Z,81.06
2017-09-26T09:42:17.192Z,80.38
2017-09-26T09:42:57.737Z,78.65
2017-09-26T09:43:38.251Z,77.5
2017-09-26T09:44:18.839Z,78.46
2017-09-26T09:44:59.380Z,80.48
2017-09-26T09:45:39.930Z,82.89
2017-09-26T09:46:20.478Z,82.31
2017-09-26T09:47:01.019Z,80.87
2017-09-26T09:47:41.591Z,78.85
2017-09-26T09:48:22.121Z,79.33
2017-09-26T09:49:02.783Z,78.21
2017-09-26T09:49:43.250Z,77.44
2017-09-26T09:50:23.792Z,77.11
2017-09-26T09:51:04.399Z,77.4
2017-09-26T09:51:44.922Z,78.85
2017-09-26T09:52:25.471Z,80.91
2017-09-26T09:53:06.079Z,83.7
2017-09-26T09:53:46.550Z,85.82
2017-09-26T09:54:27.128Z,84.09
2017-09-26T09:55:07.780Z,83.7
2017-09-26T09:55:48.288Z,87.36
2017-09-26T09:56:28.764Z,83.7
2017-09-26T09:57:09.404Z,81.29
2017-09-26T09:57:50.095Z,78.5
2017-09-26T09:58:30.666Z,77.44
2017-09-26T09:59:11.251Z,77.92
2017-09-26T09:59:51.746Z,78.59
2017-09-26T10:00:32.367Z,77.15
2017-09-26T10:01:12.903Z,77.15
2017-09-26T10:01:53.530Z,81.39
2017-09-26T10:02:34.060Z,82.64
2017-09-26T10:03:14.742Z,82.83
2017-09-26T10:03:55.208Z,80.52
2017-09-26T10:04:35.775Z,83.03
2017-09-26T10:05:16.326Z,82.41
2017-09-26T10:05:56.897Z,79.85
2017-09-26T10:06:37.404Z,77.5
2017-09-26T10:07:18.009Z,78.17
2017-09-26T10:07:58.513Z,77.78
2017-09-26T10:08:39.106Z,81.16
2017-09-26T10:09:19.704Z,83.47
2017-09-26T10:10:00.273Z,84.05
2017-09-26T10:10:40.744Z,83.66
2017-09-26T10:11:21.397Z,80.52
2017-09-26T10:12:01.968Z,78.31
2017-09-26T10:12:42.436Z,76.48
2017-09-26T10:13:23.038Z,78.59
2017-09-26T10:14:03.599Z,83.03
2017-09-26T10:14:44.117Z,81.58
2017-09-26T10:15:24.615Z,83.75
2017-09-26T10:16:05.223Z,86.59
2017-09-26T10:16:45.781Z,85.24
2017-09-26T10:17:26.351Z,85.49
2017-09-26T10:18:06.948Z,87.22
2017-09-26T10:18:47.475Z,87.99
2017-09-26T10:19:28.066Z,87.7
2017-09-26T10:20:08.602Z,85.39
2017-09-26T10:20:49.164Z,84.43
2017-09-26T10:21:29.669Z,84.43
2017-09-26T10:22:10.228Z,84.14
2017-09-26T10:22:50.756Z,83.08
2017-09-26T10:23:31.342Z,84.05
2017-09-26T10:24:11.872Z,82.02
2017-09-26T10:24:52.412Z,82.21
2017-09-26T10:25:32.996Z,80.48
2017-09-26T11:15:04.003Z,74.3
2017-09-26T11:15:44.461Z,73.24
2017-09-26T11:16:25.033Z,74.1
2017-09-26T11:17:05.597Z,73.62
2017-09-26T11:17:46.128Z,74.49
2017-09-26T11:18:26.663Z,75.36
2017-09-26T11:19:07.300Z,75.45
2017-09-26T11:19:47.845Z,75.65
2017-09-26T11:20:28.339Z,74.78
2017-09-26T11:21:08.909Z,74.2
2017-09-26T11:21:49.421Z,74.2
2017-09-26T11:22:30.116Z,79.21
2017-09-26T11:23:10.834Z,78.73
2017-09-26T11:23:51.375Z,76.32
2017-09-26T11:24:31.853Z,77
2017-09-26T11:25:12.408Z,77.09
2017-09-26T11:25:52.930Z,75.84
2017-09-26T11:26:33.461Z,76.51
2017-09-26T11:27:13.977Z,78.06
2017-09-26T11:27:54.507Z,75.36
2017-09-26T11:28:35.100Z,76.42
2017-09-26T11:29:15.646Z,75.45
2017-09-26T11:29:56.184Z,75.93
2017-09-26T11:30:36.742Z,75.84
2017-09-26T11:31:17.237Z,75.36
2017-09-26T11:31:57.896Z,73.53
2017-09-26T11:32:38.445Z,73.91
2017-09-26T11:33:19.174Z,75.26
2017-09-26T11:33:59.773Z,74.01
2017-09-26T11:34:40.262Z,74.49
2017-09-26T11:35:20.853Z,75.45
2017-09-26T11:36:01.372Z,76.13