createdAt,value
2023-04-14T00:02:40.630Z,61.51
2023-04-14T00:06:58.714Z,61.67
2023-04-14T00:11:14.945Z,62.96
2023-04-14T00:15:31.281Z,61.87
2023-04-14T00:19:47.618Z,62.19
2023-04-14T00:24:03.895Z,62.02
2023-04-14T00:28:20.068Z,62.42
2023-04-14T00:32:36.320Z,62.40
2023-04-14T00:36:52.532Z,63.04
2023-04-14T00:41:08.959Z,63.17
2023-04-14T00:45:27.472Z,62.02
2023-04-14T00:49:44.232Z,62.02
2023-04-14T00:54:02.435Z,61.52
2023-04-14T00:58:18.729Z,62.35
2023-04-14T01:02:35.141Z,61.28
2023-04-14T01:06:51.484Z,60.53
2023-04-14T01:11:43.837Z,60.81
2023-04-14T01:16:09.939Z,60.71
2023-04-14T01:20:31.577Z,59.53
2023-04-14T01:25:29.288Z,58.66
2023-04-14T01:30:10.632Z,58.76
2023-04-14T01:34:36.733Z,58.72
2023-04-14T01:38:53.812Z,59.10
2023-04-14T01:43:12.859Z,58.18
2023-04-14T01:47:29.789Z,57.51
2023-04-14T01:51:46.689Z,58.62
2023-04-14T01:56:03.934Z,57.96
2023-04-14T02:00:20.979Z,57.85
2023-04-14T02:04:38.374Z,58.29
2023-04-14T02:08:54.799Z,56.87
2023-04-14T02:13:13.366Z,56.70
2023-04-14T02:17:30.912Z,56.47
2023-04-14T02:21:49.540Z,56.62
2023-04-14T02:26:12.528Z,56.40
2023-04-14T02:30:37.985Z,57.08
2023-04-14T02:35:03.809Z,56.05
2023-04-14T02:39:32.472Z,56.68
2023-04-14T02:43:53.998Z,56.79
2023-04-14T02:48:13.316Z,56.96
2023-04-14T02:52:31.639Z,56.58
2023-04-14T02:56:48.228Z,56.80
2023-04-14T03:01:04.657Z,57.06
2023-04-14T03:05:21.928Z,54.98
2023-04-14T03:09:38.391Z,56.28
2023-04-14T03:13:56.590Z,55.50
2023-04-14T03:18:14.586Z,55.67
2023-04-14T03:22:31.925Z,55.60
2023-04-14T03:26:49.506Z,54.82
2023-04-14T03:31:06.529Z,54.26
2023-04-14T03:35:23.584Z,53.77
2023-04-14T03:39:40.777Z,53.70
2023-04-14T03:43:59.119Z,54.75
2023-04-14T03:48:18.526Z,55.58
2023-04-14T03:52:36.940Z,55.88
2023-04-14T03:56:57.052Z,54.23
2023-04-14T04:01:15.010Z,53.48
2023-04-14T04:05:31.349Z,53.57
2023-04-14T04:09:48.818Z,53.43
2023-04-14T04:14:07.183Z,53.15
2023-04-14T04:18:26.145Z,52.29
2023-04-14T04:22:44.550Z,51.93
2023-04-14T04:27:02.642Z,52.05
2023-04-14T04:31:19.239Z,56.85
2023-04-14T04:35:36.720Z,56.28
2023-04-14T04:39:52.914Z,56.68
2023-04-14T04:44:11.035Z,55.41
2023-04-14T04:48:27.147Z,54.73
2023-04-14T04:52:43.180Z,55.03
2023-04-14T04:57:01.173Z,54.58
2023-04-14T05:01:19.199Z,54.85
2023-04-14T05:05:38.065Z,53.20
2023-04-14T05:09:55.095Z,53.32
2023-04-14T05:14:11.234Z,52.26
2023-04-14T05:18:28.968Z,51.83
2023-04-14T05:22:45.112Z,51.46
2023-04-14T05:27:13.785Z,51.15
2023-04-14T05:31:32.681Z,51.30
2023-04-14T05:35:51.206Z,50.68
2023-04-14T05:40:10.078Z,50.51
2023-04-14T05:44:28.655Z,50.31
2023-04-14T05:48:44.909Z,49.61
2023-04-14T05:53:01.324Z,49.70
2023-04-14T05:57:20.933Z,49.02
2023-04-14T06:01:37.255Z,49.06
2023-04-14T06:05:53.586Z,50.05
2023-04-14T06:10:10.804Z,50.22
2023-04-14T06:14:26.967Z,50.66
2023-04-14T06:18:43.177Z,50.20
2023-04-14T06:23:01.008Z,49.66
2023-04-14T06:27:19.185Z,50.62
2023-04-14T06:31:36.142Z,50.49
2023-04-14T06:35:54.313Z,50.28
2023-04-14T06:40:11.739Z,49.37
2023-04-14T06:44:27.820Z,48.72
2023-04-14T06:48:44.296Z,48.68
2023-04-14T06:53:00.457Z,48.02
2023-04-14T06:57:18.633Z,47.97
2023-04-14T07:01:34.919Z,48.42
2023-04-14T07:05:51.600Z,47.60
2023-04-14T07:10:12.282Z,47.99
2023-04-14T07:14:29.590Z,47.84
2023-04-14T07:18:45.735Z,46.61
2023-04-14T07:23:01.900Z,45.43
2023-04-14T07:27:20.187Z,46.58
2023-04-14T07:31:38.245Z,46.67
2023-04-14T07:36:03.676Z,46.85
2023-04-14T07:40:20.969Z,45.08
2023-04-14T07:44:39.211Z,44.97
2023-04-14T07:48:55.508Z,46.48
2023-04-14T07:57:39.237Z,47.44
2023-04-14T08:02:01.583Z,45.05
2023-04-14T08:06:17.960Z,44.19
2023-04-14T08:10:36.731Z,45.20
2023-04-14T08:14:59.383Z,44.58
2023-04-14T08:19:16.991Z,45.33
2023-04-14T08:23:35.421Z,45.38
2023-04-14T08:27:58.034Z,44.44
2023-04-14T08:32:14.300Z,44.50
2023-04-14T08:36:34.011Z,44.39
2023-04-14T08:40:55.795Z,45.33
2023-04-14T08:45:13.036Z,45.23
2023-04-14T08:49:36.237Z,44.72
2023-04-14T08:53:53.797Z,45.14
2023-04-14T08:58:15.578Z,44.84
2023-04-14T09:02:39.429Z,45.42
2023-04-14T09:06:57.029Z,46.96
2023-04-14T09:11:14.225Z,46.51
2023-04-14T09:15:32.056Z,47.91
2023-04-14T09:20:38.171Z,47.92
2023-04-14T09:24:32.629Z,48.80
2023-04-14T09:28:49.132Z,50.56
2023-04-14T09:33:18.821Z,49.42
2023-04-14T09:37:49.499Z,53.40
2023-04-14T09:42:07.727Z,51.66
2023-04-14T09:46:23.909Z,53.46
2023-04-14T09:50:59.544Z,55.24
2023-04-14T09:55:17.118Z,55.36
2023-04-14T10:04:03.510Z,55.00
2023-04-14T10:08:19.730Z,56.45
2023-04-14T10:12:36.576Z,58.37
2023-04-14T10:16:53.086Z,61.42
2023-04-14T10:25:31.541Z,62.28
2023-04-14T10:29:47.723Z,61.88
2023-04-14T10:34:15.921Z,61.68
2023-04-14T10:38:43.280Z,62.60
2023-04-14T10:43:01.473Z,63.95
2023-04-14T10:47:25.308Z,63.10
2023-04-14T10:51:42.023Z,64.52
2023-04-14T10:56:02.482Z,64.01
2023-04-14T11:00:25.370Z,63.26
2023-04-14T11:05:00.673Z,63.98
2023-04-14T11:09:34.172Z,64.80
2023-04-14T11:14:12.312Z,64.97
2023-04-14T11:18:33.485Z,65.22
2023-04-14T11:22:51.005Z,64.15
2023-04-14T11:27:11.165Z,65.76
2023-04-14T11:31:28.131Z,65.32
2023-04-14T11:35:44.298Z,65.14
2023-04-14T11:40:00.576Z,65.59
2023-04-14T11:44:22.395Z,64.68
2023-04-14T11:48:38.868Z,67.16
2023-04-14T11:52:57.615Z,65.22
2023-04-14T11:57:14.904Z,64.93
2023-04-14T12:01:35.717Z,66.14
2023-04-14T12:05:56.511Z,65.86
2023-04-14T12:10:13.842Z,66.53
2023-04-14T12:14:30.023Z,67.40
2023-04-14T12:18:46.550Z,67.41
2023-04-14T12:23:04.864Z,67.68
2023-04-14T12:27:25.641Z,67.89
2023-04-14T12:31:45.376Z,68.50
2023-04-14T12:36:12.343Z,67.50
2023-04-14T12:40:39.762Z,69.60
2023-04-14T12:45:00.726Z,68.40
2023-04-14T12:49:37.538Z,68.29
2023-04-14T12:54:08.348Z,67.98
2023-04-14T12:58:26.905Z,69.08
2023-04-14T13:02:45.512Z,68.72
2023-04-14T13:07:03.617Z,69.91
2023-04-14T13:11:21.037Z,70.33
2023-04-14T13:16:13.161Z,69.70
2023-04-14T13:20:13.465Z,69.12
2023-04-14T13:24:29.656Z,69.03
2023-04-14T13:28:48.224Z,69.68
2023-04-14T13:33:04.437Z,69.52
2023-04-14T13:37:23.931Z,68.23
2023-04-14T13:41:40.182Z,68.39
2023-04-14T13:46:00.224Z,68.64
2023-04-14T13:50:17.880Z,67.80
2023-04-14T13:54:35.528Z,65.81
2023-04-14T13:58:54.622Z,67.15
2023-04-14T14:03:10.980Z,65.36
2023-04-14T14:07:27.446Z,67.12
2023-04-14T14:11:46.841Z,67.08
2023-04-14T14:16:03.557Z,66.88
2023-04-14T14:20:20.096Z,67.73
2023-04-14T14:24:36.399Z,66.30
2023-04-14T14:28:52.532Z,67.13
2023-04-14T14:33:08.876Z,67.02
2023-04-14T14:37:25.117Z,66.29
2023-04-14T14:41:41.344Z,66.25
2023-04-14T14:45:57.581Z,65.69
2023-04-14T14:50:15.710Z,65.27
2023-04-14T14:54:31.860Z,65.23
2023-04-14T14:58:48.177Z,64.57
2023-04-14T15:03:05.465Z,64.00
2023-04-14T15:07:21.705Z,63.65
2023-04-14T15:11:39.770Z,61.49
2023-04-14T15:15:55.892Z,61.61
2023-04-14T15:20:12.716Z,62.31
2023-04-14T15:24:28.878Z,63.90
2023-04-14T15:28:47.537Z,64.91
2023-04-14T15:33:03.755Z,65.15
2023-04-14T15:37:19.975Z,64.62
2023-04-14T15:41:36.594Z,66.22
2023-04-14T15:45:53.053Z,65.03
2023-04-14T15:50:10.545Z,65.42
2023-04-14T15:54:26.954Z,65.50
2023-04-14T15:58:43.291Z,65.30
2023-04-14T16:03:01.889Z,66.19
2023-04-14T16:07:18.334Z,64.95
2023-04-14T16:11:34.838Z,65.22
2023-04-14T16:15:51.097Z,65.04
2023-04-14T16:20:07.575Z,64.80
2023-04-14T16:24:23.714Z,65.04
2023-04-14T16:28:39.845Z,64.90
2023-04-14T16:32:56.035Z,64.24
2023-04-14T16:37:14.310Z,63.74
2023-04-14T16:41:30.654Z,63.77
2023-04-14T16:45:46.848Z,64.21
2023-04-14T16:50:03.201Z,63.50
2023-04-14T16:54:19.382Z,63.57
2023-04-14T16:58:37.213Z,63.32
2023-04-14T17:02:53.924Z,62.65
2023-04-14T17:07:10.500Z,61.62
2023-04-14T17:11:27.206Z,62.52
2023-04-14T17:15:49.486Z,62.71
2023-04-14T17:20:10.688Z,61.95
2023-04-14T17:24:26.878Z,61.44
2023-04-14T17:28:43.129Z,61.85
2023-04-14T17:32:59.390Z,63.14
2023-04-14T17:37:15.964Z,64.21
2023-04-14T17:41:32.075Z,64.17
2023-04-14T17:45:50.697Z,64.04
2023-04-14T17:50:07.728Z,62.34
2023-04-14T17:54:24.029Z,64.31
2023-04-14T17:58:40.276Z,64.37
2023-04-14T18:03:00.101Z,64.33
2023-04-14T18:07:16.984Z,63.11
2023-04-14T18:11:33.152Z,63.23
2023-04-14T18:15:50.794Z,63.47
2023-04-14T18:20:08.004Z,63.11
2023-04-14T18:28:44.014Z,64.25
2023-04-14T18:33:01.048Z,64.47
2023-04-14T18:37:17.825Z,65.19
2023-04-14T18:41:34.316Z,63.65
2023-04-14T18:45:50.820Z,65.18
2023-04-14T18:50:07.717Z,63.91
2023-04-14T18:54:25.798Z,63.68
2023-04-14T18:58:41.954Z,64.86
2023-04-14T19:02:58.406Z,65.30
2023-04-14T19:07:14.461Z,65.28
2023-04-14T19:11:36.023Z,65.54
2023-04-14T19:15:52.905Z,65.12
2023-04-14T19:20:09.501Z,63.12
2023-04-14T19:24:27.441Z,63.71
2023-04-14T19:28:45.894Z,62.90
2023-04-14T19:33:02.524Z,61.98
2023-04-14T19:37:18.842Z,61.62
2023-04-14T19:41:35.006Z,61.37
2023-04-14T19:45:52.547Z,62.65
2023-04-14T19:50:10.081Z,62.56
2023-04-14T19:54:26.621Z,62.35
2023-04-14T19:58:44.288Z,63.53
2023-04-14T20:03:00.445Z,62.84
2023-04-14T20:07:16.626Z,62.62
2023-04-14T20:11:32.857Z,63.02
2023-04-14T20:15:49.481Z,63.50
2023-04-14T20:20:06.180Z,63.07
2023-04-14T20:24:22.337Z,62.70
2023-04-14T20:28:39.999Z,62.98
2023-04-14T20:32:56.766Z,63.03
2023-04-14T20:37:13.568Z,63.64
2023-04-14T20:41:29.816Z,63.80
2023-04-14T20:45:46.283Z,63.34
2023-04-14T20:50:03.426Z,62.85
2023-04-14T20:54:19.540Z,62.76
2023-04-14T20:58:35.743Z,62.86
2023-04-14T21:02:52.286Z,62.37
2023-04-14T21:07:08.512Z,61.93
2023-04-14T21:11:24.656Z,60.61
2023-04-14T21:15:55.608Z,60.40
2023-04-14T21:20:13.489Z,60.78
2023-04-14T21:24:29.660Z,62.07
2023-04-14T21:28:45.903Z,61.13
2023-04-14T21:33:02.120Z,61.88
2023-04-14T21:37:19.078Z,61.30
2023-04-14T21:41:35.926Z,62.40
2023-04-14T21:45:54.202Z,62.39
2023-04-14T21:50:10.875Z,61.63
2023-04-14T21:54:27.315Z,62.23
2023-04-14T21:58:43.460Z,62.23
2023-04-14T22:02:59.812Z,62.19
2023-04-14T22:07:16.068Z,61.91
2023-04-14T22:11:33.423Z,62.28
2023-04-14T22:15:50.275Z,62.93
2023-04-14T22:20:08.024Z,62.88
2023-04-14T22:24:24.388Z,63.34
2023-04-14T22:28:41.232Z,63.49
2023-04-14T22:32:57.642Z,63.01
2023-04-14T22:37:14.075Z,63.40
2023-04-14T22:41:30.302Z,63.59
2023-04-14T22:45:46.545Z,63.43
2023-04-14T22:50:02.902Z,65.58
2023-04-14T22:54:18.989Z,64.25
2023-04-14T22:58:39.368Z,63.90
2023-04-14T23:02:56.004Z,63.90
2023-04-14T23:07:12.384Z,64.48
2023-04-14T23:11:28.594Z,65.22
2023-04-14T23:15:44.824Z,65.37
2023-04-14T23:20:04.343Z,65.34
2023-04-14T23:24:20.925Z,65.43
2023-04-14T23:28:37.107Z,65.49
2023-04-14T23:32:53.433Z,65.68
2023-04-14T23:37:09.601Z,65.28
2023-04-14T23:41:25.861Z,65.13
2023-04-14T23:50:05.579Z,64.94
2023-04-14T23:54:21.621Z,64.45
2023-04-14T23:58:37.986Z,64.45
