createdAt,value
2023-04-20T00:02:21.691Z,2.37
2023-04-20T00:04:51.925Z,3.30
2023-04-20T00:07:20.125Z,2.50
2023-04-20T00:09:48.255Z,2.40
2023-04-20T00:12:16.415Z,2.53
2023-04-20T00:14:44.569Z,2.87
2023-04-20T00:17:12.658Z,2.50
2023-04-20T00:19:40.930Z,2.60
2023-04-20T00:22:10.521Z,2.63
2023-04-20T00:24:38.692Z,2.53
2023-04-20T00:27:06.910Z,2.13
2023-04-20T00:29:35.885Z,2.30
2023-04-20T00:32:06.317Z,2.77
2023-04-20T00:34:34.517Z,2.17
2023-04-20T00:37:02.760Z,2.00
2023-04-20T00:39:32.254Z,1.90
2023-04-20T00:42:07.748Z,2.00
2023-04-20T00:44:36.218Z,2.47
2023-04-20T00:47:04.359Z,2.47
2023-04-20T00:49:34.477Z,2.40
2023-04-20T00:52:02.647Z,2.10
2023-04-20T00:54:33.749Z,2.40
2023-04-20T00:57:02.555Z,2.30
2023-04-20T00:59:30.757Z,2.50
2023-04-20T01:01:59.455Z,2.20
2023-04-20T01:04:28.107Z,2.60
2023-04-20T01:06:57.132Z,2.00
2023-04-20T01:09:25.245Z,2.73
2023-04-20T01:11:54.818Z,2.50
2023-04-20T01:14:23.355Z,2.20
2023-04-20T01:16:52.085Z,1.90
2023-04-20T01:19:21.589Z,2.70
2023-04-20T01:21:49.777Z,2.13
2023-04-20T01:24:19.229Z,1.73
2023-04-20T01:26:47.345Z,2.20
2023-04-20T01:29:15.505Z,1.80
2023-04-20T01:31:44.117Z,2.60
2023-04-20T01:34:12.269Z,2.43
2023-04-20T01:36:40.386Z,2.50
2023-04-20T01:39:08.886Z,2.20
2023-04-20T01:41:38.418Z,1.97
2023-04-20T01:44:06.904Z,2.30
2023-04-20T01:46:37.907Z,2.37
2023-04-20T01:49:08.930Z,2.53
2023-04-20T01:51:38.351Z,2.37
2023-04-20T01:54:06.563Z,2.20
2023-04-20T01:56:35.832Z,2.20
2023-04-20T01:59:05.332Z,2.40
2023-04-20T02:01:35.205Z,2.10
2023-04-20T02:04:03.357Z,2.27
2023-04-20T02:06:32.033Z,2.27
2023-04-20T02:09:01.546Z,2.27
2023-04-20T02:11:29.687Z,2.10
2023-04-20T02:13:57.888Z,2.13
2023-04-20T02:16:30.514Z,1.90
2023-04-20T02:18:58.750Z,2.30
2023-04-20T02:21:27.983Z,2.50
2023-04-20T02:23:56.330Z,2.20
2023-04-20T02:26:24.775Z,2.13
2023-04-20T02:28:52.906Z,1.90
2023-04-20T02:31:21.142Z,2.43
2023-04-20T02:33:51.469Z,2.07
2023-04-20T02:36:20.539Z,1.80
2023-04-20T02:38:48.704Z,2.20
2023-04-20T02:41:16.816Z,2.97
2023-04-20T02:43:45.383Z,2.17
2023-04-20T02:46:13.628Z,2.50
2023-04-20T02:48:41.923Z,1.97
2023-04-20T02:51:12.204Z,1.80
2023-04-20T02:53:44.711Z,2.07
2023-04-20T02:56:23.963Z,1.97
2023-04-20T02:58:55.954Z,2.00
2023-04-20T03:01:42.191Z,2.50
2023-04-20T03:04:22.526Z,2.20
2023-04-20T03:07:09.421Z,2.63
2023-04-20T03:09:39.744Z,1.77
2023-04-20T03:12:19.992Z,1.90
2023-04-20T03:15:00.601Z,2.20
2023-04-20T03:17:53.354Z,2.07
2023-04-20T03:20:21.551Z,2.23
2023-04-20T03:22:51.334Z,2.00
2023-04-20T03:25:21.994Z,2.10
2023-04-20T03:27:59.663Z,2.07
2023-04-20T03:30:28.510Z,2.20
2023-04-20T03:33:11.154Z,1.77
2023-04-20T03:35:40.236Z,2.07
2023-04-20T03:38:09.740Z,2.00
2023-04-20T03:40:38.201Z,1.83
2023-04-20T03:43:06.594Z,2.03
2023-04-20T03:45:34.760Z,2.40
2023-04-20T03:48:03.160Z,2.20
2023-04-20T03:50:31.639Z,2.20
2023-04-20T03:52:59.951Z,1.90
2023-04-20T03:55:29.679Z,1.70
2023-04-20T03:58:03.488Z,1.80
2023-04-20T04:00:39.882Z,2.07
2023-04-20T04:03:12.322Z,2.10
2023-04-20T04:05:41.358Z,1.77
2023-04-20T04:08:09.550Z,1.90
2023-04-20T04:10:39.064Z,2.00
2023-04-20T04:13:07.244Z,1.90
2023-04-20T04:15:35.419Z,2.10
2023-04-20T04:18:09.221Z,1.87
2023-04-20T04:20:38.869Z,1.77
2023-04-20T04:23:07.831Z,2.17
2023-04-20T04:25:41.310Z,2.00
2023-04-20T04:28:11.822Z,2.27
2023-04-20T04:30:48.317Z,1.90
2023-04-20T04:33:19.064Z,1.90
2023-04-20T04:35:49.542Z,1.90
2023-04-20T04:38:18.100Z,2.30
2023-04-20T04:40:52.420Z,2.07
2023-04-20T04:43:20.618Z,2.10
2023-04-20T04:45:59.488Z,2.40
2023-04-20T04:48:28.719Z,1.50
2023-04-20T04:50:56.810Z,2.30
2023-04-20T04:53:25.034Z,1.97
2023-04-20T04:55:54.555Z,2.27
2023-04-20T04:58:22.810Z,2.00
2023-04-20T05:00:50.946Z,1.93
2023-04-20T05:03:19.228Z,2.40
2023-04-20T05:05:47.472Z,2.10
2023-04-20T05:08:15.868Z,2.00
2023-04-20T05:10:43.950Z,2.27
2023-04-20T05:13:13.439Z,2.60
2023-04-20T05:15:43.701Z,2.50
2023-04-20T05:18:12.115Z,2.40
2023-04-20T05:20:40.230Z,2.20
2023-04-20T05:23:08.372Z,2.57
2023-04-20T05:25:36.555Z,2.50
2023-04-20T05:28:04.869Z,2.00
2023-04-20T05:30:34.428Z,2.47
2023-04-20T05:33:02.621Z,2.37
2023-04-20T05:35:30.789Z,2.33
2023-04-20T05:38:00.408Z,3.07
2023-04-20T05:40:28.590Z,3.00
2023-04-20T05:42:56.727Z,2.60
2023-04-20T05:45:24.956Z,2.80
2023-04-20T05:47:58.556Z,2.90
2023-04-20T05:50:27.956Z,2.67
2023-04-20T05:52:56.070Z,3.60
2023-04-20T05:55:24.421Z,2.60
2023-04-20T05:57:53.031Z,2.77
2023-04-20T06:00:24.466Z,3.17
2023-04-20T06:02:54.565Z,3.60
2023-04-20T06:05:24.336Z,2.93
2023-04-20T06:07:53.003Z,2.97
2023-04-20T06:10:21.257Z,3.60
2023-04-20T06:12:49.395Z,3.83
2023-04-20T06:15:17.709Z,3.20
2023-04-20T06:17:45.797Z,2.97
2023-04-20T06:20:13.991Z,3.90
2023-04-20T06:22:45.388Z,4.07
2023-04-20T06:25:13.973Z,4.07
2023-04-20T06:27:42.246Z,3.00
2023-04-20T06:30:11.706Z,4.33
2023-04-20T06:32:39.954Z,3.90
2023-04-20T06:35:09.145Z,3.47
2023-04-20T06:37:37.597Z,3.23
2023-04-20T06:40:09.368Z,2.97
2023-04-20T06:42:37.912Z,3.53
2023-04-20T06:45:07.204Z,2.97
2023-04-20T06:47:35.648Z,3.40
2023-04-20T06:50:07.108Z,3.50
2023-04-20T06:52:35.223Z,3.17
2023-04-20T06:55:07.066Z,3.13
2023-04-20T06:57:35.425Z,3.20
2023-04-20T07:00:03.930Z,2.93
2023-04-20T07:02:32.112Z,3.30
2023-04-20T07:05:02.753Z,3.10
2023-04-20T07:07:30.961Z,2.90
2023-04-20T07:09:59.111Z,3.33
2023-04-20T07:12:28.593Z,2.80
2023-04-20T07:14:56.739Z,3.37
2023-04-20T07:17:28.307Z,3.37
2023-04-20T07:19:56.551Z,3.17
2023-04-20T07:22:24.795Z,3.27
2023-04-20T07:24:52.961Z,2.27
2023-04-20T07:27:21.076Z,2.27
2023-04-20T07:29:50.551Z,3.40
2023-04-20T07:32:18.729Z,3.00
2023-04-20T07:34:46.857Z,3.00
2023-04-20T07:37:14.974Z,2.70
2023-04-20T07:39:43.164Z,2.60
2023-04-20T07:42:11.265Z,2.27
2023-04-20T07:44:39.381Z,2.70
2023-04-20T07:47:08.902Z,2.60
2023-04-20T07:49:38.335Z,2.77
2023-04-20T07:52:15.834Z,2.83
2023-04-20T07:54:44.942Z,2.43
2023-04-20T07:57:13.185Z,2.63
2023-04-20T07:59:41.374Z,3.67
2023-04-20T08:02:11.124Z,2.93
2023-04-20T08:04:40.048Z,2.70
2023-04-20T08:07:08.491Z,2.60
2023-04-20T08:09:36.582Z,3.13
2023-04-20T08:12:05.134Z,2.70
2023-04-20T08:14:33.707Z,2.63
2023-04-20T08:17:02.010Z,2.40
2023-04-20T08:19:31.537Z,2.33
2023-04-20T08:22:00.721Z,2.47
2023-04-20T08:24:29.705Z,2.00
2023-04-20T08:26:59.118Z,2.80
2023-04-20T08:29:27.578Z,2.00
2023-04-20T08:31:56.063Z,3.00
2023-04-20T08:34:24.286Z,2.90
2023-04-20T08:36:53.841Z,2.57
2023-04-20T08:39:24.395Z,2.83
2023-04-20T08:41:53.930Z,2.13
2023-04-20T08:44:22.419Z,2.37
2023-04-20T08:46:51.289Z,2.30
2023-04-20T08:49:20.949Z,2.60
2023-04-20T08:51:49.715Z,2.37
2023-04-20T08:54:19.381Z,2.60
2023-04-20T08:56:48.949Z,2.10
2023-04-20T08:59:17.312Z,2.20
2023-04-20T09:01:46.335Z,1.87
2023-04-20T09:04:19.958Z,2.07
2023-04-20T09:06:50.280Z,2.00
2023-04-20T09:09:20.687Z,2.60
2023-04-20T09:11:49.273Z,2.80
2023-04-20T09:14:18.474Z,2.70
2023-04-20T09:16:51.852Z,2.33
2023-04-20T09:19:24.504Z,2.40
2023-04-20T09:21:54.647Z,2.40
2023-04-20T09:24:31.374Z,2.97
2023-04-20T09:26:59.782Z,2.77
2023-04-20T09:29:27.883Z,2.63
2023-04-20T09:31:56.313Z,2.50
2023-04-20T09:34:26.672Z,2.43
2023-04-20T09:36:55.930Z,3.67
2023-04-20T09:39:26.879Z,1.90
2023-04-20T09:41:55.080Z,2.57
2023-04-20T09:44:23.229Z,2.73
2023-04-20T09:46:51.350Z,2.40
2023-04-20T09:49:21.366Z,1.93
2023-04-20T09:51:50.734Z,1.90
2023-04-20T09:54:19.735Z,2.80
2023-04-20T09:56:50.214Z,2.43
2023-04-20T09:59:20.231Z,2.30
2023-04-20T10:01:49.046Z,2.53
2023-04-20T10:04:17.613Z,2.33
2023-04-20T10:06:54.962Z,2.33
2023-04-20T10:09:24.614Z,2.60
2023-04-20T10:11:55.700Z,2.87
2023-04-20T10:14:26.928Z,2.50
2023-04-20T10:17:03.303Z,2.87
2023-04-20T10:19:39.707Z,2.20
2023-04-20T10:22:08.883Z,2.30
2023-04-20T10:24:38.289Z,2.53
2023-04-20T10:27:17.928Z,2.53
2023-04-20T10:29:46.294Z,2.17
2023-04-20T10:32:23.742Z,2.97
2023-04-20T10:35:03.297Z,2.40
2023-04-20T10:37:32.329Z,3.10
2023-04-20T10:40:01.413Z,2.20
2023-04-20T10:42:30.943Z,2.30
2023-04-20T10:44:59.106Z,2.80
2023-04-20T10:47:32.411Z,2.40
2023-04-20T10:50:11.191Z,2.63
2023-04-20T10:52:40.634Z,3.07
2023-04-20T10:55:20.020Z,3.13
2023-04-20T10:57:49.684Z,2.80
2023-04-20T11:00:20.366Z,2.23
2023-04-20T11:02:50.943Z,2.20
2023-04-20T11:05:20.287Z,2.60
2023-04-20T11:07:52.213Z,2.50
2023-04-20T11:10:20.770Z,2.50
2023-04-20T11:12:51.091Z,2.20
2023-04-20T11:15:19.371Z,2.50
2023-04-20T11:17:47.524Z,2.60
2023-04-20T11:20:17.716Z,2.53
2023-04-20T11:22:46.301Z,2.63
2023-04-20T11:25:14.501Z,2.80
2023-04-20T11:27:43.226Z,2.23
2023-04-20T11:30:13.155Z,2.60
2023-04-20T11:32:41.521Z,3.20
2023-04-20T11:35:12.405Z,2.67
2023-04-20T11:37:49.026Z,3.20
2023-04-20T11:40:17.602Z,2.57
2023-04-20T11:42:47.228Z,3.00
2023-04-20T11:45:17.900Z,2.60
2023-04-20T11:47:47.200Z,2.93
2023-04-20T11:50:15.542Z,2.80
2023-04-20T11:52:43.908Z,2.90
2023-04-20T11:55:12.543Z,2.90
2023-04-20T11:57:40.752Z,2.50
2023-04-20T12:00:11.095Z,2.73
2023-04-20T12:02:43.523Z,3.13
2023-04-20T12:05:12.347Z,2.67
2023-04-20T12:07:40.587Z,3.33
2023-04-20T12:10:10.204Z,2.97
2023-04-20T12:12:42.074Z,2.80
2023-04-20T12:15:11.042Z,2.53
2023-04-20T12:17:39.270Z,2.60
2023-04-20T12:20:12.266Z,3.10
2023-04-20T12:22:40.994Z,3.47
2023-04-20T12:25:09.793Z,2.80
2023-04-20T12:27:38.225Z,2.67
2023-04-20T12:30:09.277Z,3.23
2023-04-20T12:32:37.579Z,2.60
2023-04-20T12:35:06.387Z,2.70
2023-04-20T12:37:36.092Z,3.00
2023-04-20T12:40:06.313Z,2.87
2023-04-20T12:42:34.477Z,2.70
2023-04-20T12:45:02.680Z,3.40
2023-04-20T12:47:31.010Z,3.17
2023-04-20T12:49:59.325Z,3.33
2023-04-20T12:52:27.616Z,3.20
2023-04-20T12:54:57.171Z,3.07
2023-04-20T12:57:25.842Z,3.00
2023-04-20T12:59:54.574Z,3.17
2023-04-20T13:02:23.063Z,3.40
2023-04-20T13:04:52.074Z,2.63
2023-04-20T13:07:20.348Z,3.07
2023-04-20T13:09:48.599Z,2.70
2023-04-20T13:12:18.261Z,2.90
2023-04-20T13:14:46.474Z,2.67
2023-04-20T13:17:14.599Z,3.03
2023-04-20T13:19:42.726Z,2.63
2023-04-20T13:22:13.235Z,2.83
2023-04-20T13:24:44.023Z,3.20
2023-04-20T13:27:14.198Z,2.40
2023-04-20T13:29:43.984Z,2.17
2023-04-20T13:32:12.289Z,2.47
2023-04-20T13:34:40.518Z,2.87
2023-04-20T13:37:09.271Z,2.80
2023-04-20T13:39:37.875Z,2.70
2023-04-20T13:42:07.236Z,3.13
2023-04-20T13:44:36.890Z,3.20
2023-04-20T13:47:07.428Z,2.60
2023-04-20T13:49:35.652Z,3.03
2023-04-20T13:52:04.124Z,2.57
2023-04-20T13:54:33.024Z,2.87
2023-04-20T13:57:02.012Z,2.50
2023-04-20T13:59:30.957Z,2.77
2023-04-20T14:01:59.890Z,2.43
2023-04-20T14:04:29.999Z,2.50
2023-04-20T14:06:58.392Z,2.57
2023-04-20T14:09:28.698Z,2.50
2023-04-20T14:11:57.345Z,2.67
2023-04-20T14:14:26.260Z,2.50
2023-04-20T14:16:54.735Z,2.87
2023-04-20T14:19:23.170Z,2.90
2023-04-20T14:21:53.512Z,2.13
2023-04-20T14:24:22.102Z,2.47
2023-04-20T14:26:52.470Z,2.67
2023-04-20T14:29:20.781Z,2.20
2023-04-20T14:31:49.401Z,1.93
2023-04-20T14:34:18.046Z,2.20
2023-04-20T14:36:47.288Z,2.40
2023-04-20T14:39:17.616Z,2.07
2023-04-20T14:41:46.407Z,2.57
2023-04-20T14:44:14.842Z,2.50
2023-04-20T14:46:43.246Z,2.40
2023-04-20T14:49:11.837Z,2.30
2023-04-20T14:51:40.032Z,2.53
2023-04-20T14:54:08.589Z,2.27
2023-04-20T14:56:38.852Z,2.40
2023-04-20T14:59:07.677Z,2.40
2023-04-20T15:01:36.796Z,2.17
2023-04-20T15:04:05.738Z,2.40
2023-04-20T15:06:35.579Z,2.70
2023-04-20T15:09:04.753Z,2.37
2023-04-20T15:11:33.614Z,2.30
2023-04-20T15:14:03.488Z,2.03
2023-04-20T15:16:31.855Z,2.33
2023-04-20T15:19:00.108Z,2.97
2023-04-20T15:21:28.536Z,2.70
2023-04-20T15:23:57.177Z,2.77
2023-04-20T15:26:26.039Z,3.10
2023-04-20T15:28:55.334Z,2.50
2023-04-20T15:31:25.898Z,3.13
2023-04-20T15:33:55.100Z,2.63
2023-04-20T15:36:23.361Z,2.53
2023-04-20T15:38:52.349Z,2.43
2023-04-20T15:41:20.732Z,2.07
2023-04-20T15:43:48.903Z,2.13
2023-04-20T15:46:17.490Z,1.90
2023-04-20T15:48:47.016Z,2.43
2023-04-20T15:51:15.520Z,2.53
2023-04-20T15:53:50.334Z,3.00
2023-04-20T15:56:22.005Z,2.10
2023-04-20T15:58:50.392Z,2.40
2023-04-20T16:01:19.102Z,2.80
2023-04-20T16:03:49.962Z,2.53
2023-04-20T16:06:18.374Z,2.13
2023-04-20T16:08:49.545Z,2.53
2023-04-20T16:11:17.858Z,2.70
2023-04-20T16:13:46.081Z,2.37
2023-04-20T16:16:14.275Z,2.67
2023-04-20T16:18:42.526Z,2.60
2023-04-20T16:21:12.213Z,2.50
2023-04-20T16:23:40.737Z,2.43
2023-04-20T16:26:08.903Z,2.90
2023-04-20T16:28:37.983Z,2.43
2023-04-20T16:31:06.341Z,2.40
2023-04-20T16:33:37.404Z,2.00
2023-04-20T16:36:06.125Z,2.47
2023-04-20T16:38:35.697Z,2.00
2023-04-20T16:41:03.959Z,2.40
2023-04-20T16:43:32.185Z,2.70
2023-04-20T16:46:00.391Z,2.80
2023-04-20T16:48:28.655Z,2.93
2023-04-20T16:50:56.766Z,2.70
2023-04-20T16:53:24.950Z,3.20
2023-04-20T16:55:54.767Z,4.03
2023-04-20T16:58:23.032Z,4.20
2023-04-20T17:00:51.519Z,3.87
2023-04-20T17:03:19.894Z,3.87
2023-04-20T17:05:48.253Z,3.73
2023-04-20T17:08:16.380Z,3.47
2023-04-20T17:10:44.521Z,3.20
2023-04-20T17:13:14.097Z,3.13
2023-04-20T17:15:44.506Z,3.43
2023-04-20T17:18:12.723Z,3.20
2023-04-20T17:20:42.590Z,4.37
2023-04-20T17:23:10.733Z,3.17
2023-04-20T17:25:39.532Z,3.20
2023-04-20T17:28:07.726Z,3.57
2023-04-20T17:30:37.247Z,3.27
2023-04-20T17:33:07.175Z,3.13
2023-04-20T17:35:37.388Z,3.03
2023-04-20T17:38:06.391Z,3.60
2023-04-20T17:40:35.753Z,4.50
2023-04-20T17:43:03.871Z,3.63
2023-04-20T17:45:32.101Z,3.57
2023-04-20T17:48:01.706Z,3.17
2023-04-20T17:50:30.136Z,3.83
2023-04-20T17:52:58.306Z,3.37
2023-04-20T17:55:26.980Z,3.47
2023-04-20T17:57:55.116Z,3.50
2023-04-20T18:00:23.613Z,3.97
2023-04-20T18:02:51.959Z,3.67
2023-04-20T18:05:21.683Z,4.10
2023-04-20T18:07:49.801Z,3.90
2023-04-20T18:10:17.987Z,4.10
2023-04-20T18:12:46.282Z,4.03
2023-04-20T18:15:14.567Z,4.20
2023-04-20T18:17:44.320Z,3.40
2023-04-20T18:20:12.763Z,4.13
2023-04-20T18:22:42.317Z,3.73
2023-04-20T18:25:11.143Z,4.10
2023-04-20T18:27:39.676Z,4.30
2023-04-20T18:30:09.302Z,4.13
2023-04-20T18:32:38.543Z,4.80
2023-04-20T18:35:07.817Z,4.13
2023-04-20T18:37:35.996Z,4.40
2023-04-20T18:40:07.245Z,4.20
2023-04-20T18:42:35.408Z,4.10
2023-04-20T18:45:03.845Z,4.60
2023-04-20T18:47:32.063Z,4.80
2023-04-20T18:50:00.271Z,4.00
2023-04-20T18:52:28.470Z,4.20
2023-04-20T18:54:56.651Z,4.67
2023-04-20T18:57:28.857Z,4.43
2023-04-20T18:59:57.361Z,4.33
2023-04-20T19:02:25.828Z,4.50
2023-04-20T19:04:54.287Z,4.50
2023-04-20T19:07:22.446Z,4.93
2023-04-20T19:09:50.699Z,3.80
2023-04-20T19:12:19.089Z,3.80
2023-04-20T19:14:49.487Z,3.57
2023-04-20T19:17:17.839Z,4.80
2023-04-20T19:19:46.026Z,4.50
2023-04-20T19:22:14.199Z,4.10
2023-04-20T19:24:42.317Z,4.57
2023-04-20T19:27:10.459Z,3.67
2023-04-20T19:29:38.640Z,5.20
2023-04-20T19:32:08.480Z,4.70
2023-04-20T19:34:37.585Z,4.60
2023-04-20T19:37:05.769Z,4.30
2023-04-20T19:39:34.818Z,3.60
2023-04-20T19:42:02.988Z,4.70
2023-04-20T19:44:32.481Z,4.60
2023-04-20T19:47:00.694Z,4.57
2023-04-20T19:49:30.318Z,4.40
2023-04-20T19:51:58.469Z,4.30
2023-04-20T19:54:26.951Z,4.57
2023-04-20T19:56:55.174Z,4.07
2023-04-20T19:59:23.381Z,4.70
2023-04-20T20:01:51.585Z,4.43
2023-04-20T20:04:20.467Z,4.43
2023-04-20T20:06:50.850Z,4.07
2023-04-20T20:09:22.353Z,4.30
2023-04-20T20:11:52.028Z,4.10
2023-04-20T20:14:20.547Z,4.10
2023-04-20T20:16:48.802Z,4.27
2023-04-20T20:19:18.212Z,4.43
2023-04-20T20:21:46.649Z,3.80
2023-04-20T20:24:16.200Z,4.30
2023-04-20T20:26:44.605Z,3.90
2023-04-20T20:29:13.183Z,4.60
2023-04-20T20:31:41.463Z,4.50
2023-04-20T20:34:09.714Z,4.30
2023-04-20T20:36:37.976Z,4.80
2023-04-20T20:39:06.678Z,4.07
2023-04-20T20:41:37.610Z,5.10
2023-04-20T20:44:06.486Z,4.47
2023-04-20T20:46:34.830Z,4.20
2023-04-20T20:49:03.033Z,3.93
2023-04-20T20:51:31.424Z,4.27
2023-04-20T20:53:59.681Z,4.57
2023-04-20T20:56:28.004Z,4.07
2023-04-20T20:58:57.597Z,4.10
2023-04-20T21:01:25.921Z,3.77
2023-04-20T21:03:54.343Z,4.10
2023-04-20T21:06:23.311Z,4.20
2023-04-20T21:08:51.465Z,4.67
2023-04-20T21:11:19.696Z,4.40
2023-04-20T21:13:47.855Z,4.80
2023-04-20T21:16:17.415Z,4.30
2023-04-20T21:18:45.601Z,4.27
2023-04-20T21:21:13.884Z,3.93
2023-04-20T21:23:42.003Z,4.13
2023-04-20T21:26:10.136Z,4.00
2023-04-20T21:28:38.258Z,3.80
2023-04-20T21:31:06.581Z,4.40
2023-04-20T21:33:36.838Z,3.60
2023-04-20T21:36:05.330Z,4.03
2023-04-20T21:38:33.695Z,4.30
2023-04-20T21:41:01.845Z,5.07
2023-04-20T21:43:29.962Z,4.77
2023-04-20T21:45:58.081Z,4.20
2023-04-20T21:48:26.279Z,4.23
2023-04-20T21:50:55.906Z,4.90
2023-04-20T21:53:24.076Z,3.87
2023-04-20T21:55:52.429Z,3.90
2023-04-20T21:58:20.575Z,3.70
2023-04-20T22:00:50.739Z,4.83
2023-04-20T22:03:19.049Z,4.57
2023-04-20T22:05:47.444Z,4.60
2023-04-20T22:08:21.926Z,4.13
2023-04-20T22:10:50.392Z,3.90
2023-04-20T22:13:18.981Z,4.33
2023-04-20T22:15:47.470Z,4.73
2023-04-20T22:18:18.144Z,5.33
2023-04-20T22:20:46.774Z,4.33
2023-04-20T22:23:17.781Z,3.93
2023-04-20T22:25:46.119Z,5.23
2023-04-20T22:28:14.420Z,4.00
2023-04-20T22:30:43.252Z,4.30
2023-04-20T22:33:11.606Z,4.37
2023-04-20T22:35:39.706Z,3.90
2023-04-20T22:38:07.838Z,4.60
2023-04-20T22:40:37.311Z,4.33
2023-04-20T22:43:05.632Z,3.90
2023-04-20T22:45:33.758Z,4.40
2023-04-20T22:48:01.998Z,4.10
2023-04-20T22:50:30.296Z,4.50
2023-04-20T22:52:58.392Z,4.93
2023-04-20T22:55:26.730Z,4.53
2023-04-20T22:57:56.190Z,4.43
2023-04-20T23:00:24.412Z,4.30
2023-04-20T23:02:52.694Z,4.60
2023-04-20T23:05:21.101Z,4.53
2023-04-20T23:07:49.537Z,4.30
2023-04-20T23:10:18.990Z,4.80
2023-04-20T23:12:47.845Z,4.30
2023-04-20T23:15:17.269Z,4.50
2023-04-20T23:17:45.471Z,4.10
2023-04-20T23:20:14.439Z,4.60
2023-04-20T23:22:42.587Z,3.93
2023-04-20T23:25:11.051Z,4.60
2023-04-20T23:27:39.233Z,4.40
2023-04-20T23:30:08.769Z,4.07
2023-04-20T23:32:38.387Z,4.43
2023-04-20T23:35:09.346Z,3.93
2023-04-20T23:37:40.542Z,4.30
2023-04-20T23:40:10.664Z,3.70
2023-04-20T23:42:38.839Z,5.00
2023-04-20T23:45:07.951Z,4.20
2023-04-20T23:47:36.261Z,4.13
2023-04-20T23:50:06.714Z,4.00
2023-04-20T23:52:34.893Z,3.90
2023-04-20T23:55:03.121Z,4.10
2023-04-20T23:57:31.230Z,4.00
2023-04-20T23:59:59.501Z,4.70
