createdAt,value
2019-01-31T00:01:32.702Z,35.90
2019-01-31T00:04:40.380Z,34.53
2019-01-31T00:07:44.941Z,37.35
2019-01-31T00:10:33.460Z,37.80
2019-01-31T00:13:18.415Z,37.40
2019-01-31T00:16:39.778Z,34.25
2019-01-31T00:19:44.121Z,33.88
2019-01-31T00:22:47.533Z,33.88
2019-01-31T00:25:34.902Z,33.10
2019-01-31T00:28:26.715Z,35.23
2019-01-31T00:31:22.282Z,36.93
2019-01-31T00:34:19.036Z,33.83
2019-01-31T00:37:18.307Z,32.30
2019-01-31T00:40:48.177Z,28.95
2019-01-31T00:44:04.715Z,28.65
2019-01-31T00:46:56.254Z,28.17
2019-01-31T00:49:48.341Z,25.27
2019-01-31T00:52:32.362Z,23.90
2019-01-31T00:55:17.905Z,22.85
2019-01-31T00:58:20.903Z,25.75
2019-01-31T01:01:23.913Z,23.50
2019-01-31T01:04:17.996Z,23.02
2019-01-31T01:07:28.340Z,23.32
2019-01-31T01:10:21.101Z,22.45
2019-01-31T01:13:12.026Z,20.10
2019-01-31T01:16:10.064Z,22.13
2019-01-31T01:19:14.148Z,20.12
2019-01-31T01:22:13.326Z,20.00
2019-01-31T01:25:19.167Z,20.77
2019-01-31T01:28:20.169Z,19.27
2019-01-31T01:31:18.079Z,19.77
2019-01-31T01:34:05.138Z,18.80
2019-01-31T01:36:54.123Z,19.23
2019-01-31T01:39:30.211Z,18.90
2019-01-31T01:42:38.132Z,20.70
2019-01-31T01:45:43.722Z,19.15
2019-01-31T01:48:47.702Z,19.12
2019-01-31T01:52:04.390Z,18.85
2019-01-31T01:54:47.545Z,19.42
2019-01-31T01:57:37.564Z,18.92
2019-01-31T02:00:26.683Z,20.75
2019-01-31T02:03:10.846Z,21.15
2019-01-31T02:05:55.902Z,21.90
2019-01-31T02:08:45.309Z,17.73
2019-01-31T02:11:32.599Z,19.50
2019-01-31T02:14:24.559Z,20.40
2019-01-31T02:17:19.037Z,14.35
2019-01-31T02:20:02.471Z,20.65
2019-01-31T02:23:23.190Z,22.90
2019-01-31T02:26:24.776Z,19.55
2019-01-31T02:32:17.783Z,17.75
2019-01-31T02:34:59.840Z,21.07
2019-01-31T02:38:04.052Z,19.37
2019-01-31T02:40:49.354Z,22.22
2019-01-31T02:43:39.617Z,22.15
2019-01-31T02:46:48.105Z,22.37
2019-01-31T02:50:00.380Z,20.65
2019-01-31T02:53:08.240Z,22.75
2019-01-31T02:55:48.391Z,21.57
2019-01-31T02:58:28.245Z,19.57
2019-01-31T03:01:36.702Z,19.73
2019-01-31T03:04:19.062Z,19.98
2019-01-31T03:07:51.790Z,18.45
2019-01-31T03:10:40.838Z,21.93
2019-01-31T03:13:25.033Z,21.35
2019-01-31T03:16:39.674Z,22.77
2019-01-31T03:19:30.699Z,22.62
2019-01-31T03:22:23.619Z,21.48
2019-01-31T03:25:13.262Z,21.33
2019-01-31T03:28:29.109Z,21.80
2019-01-31T03:31:33.403Z,23.05
2019-01-31T03:34:15.584Z,20.52
2019-01-31T03:37:29.031Z,19.98
2019-01-31T03:40:26.442Z,19.90
2019-01-31T03:43:07.432Z,19.05
2019-01-31T03:46:25.717Z,17.92
2019-01-31T03:49:07.978Z,18.27
2019-01-31T03:52:04.843Z,19.17
2019-01-31T03:55:21.684Z,18.87
2019-01-31T03:58:10.950Z,19.30
2019-01-31T04:01:04.888Z,19.92
2019-01-31T04:04:06.030Z,18.57
2019-01-31T04:06:34.834Z,18.75
2019-01-31T04:09:01.388Z,19.67
2019-01-31T04:11:27.971Z,18.55
2019-01-31T04:13:54.525Z,20.65
2019-01-31T04:16:21.096Z,19.87
2019-01-31T04:18:47.644Z,20.27
2019-01-31T04:21:14.314Z,19.60
2019-01-31T04:23:40.866Z,20.88
2019-01-31T04:26:08.898Z,21.05
2019-01-31T04:28:35.444Z,22.50
2019-01-31T04:31:02.005Z,22.87
2019-01-31T04:33:28.553Z,21.37
2019-01-31T04:35:55.109Z,24.18
2019-01-31T04:38:21.653Z,23.38
2019-01-31T04:40:48.223Z,24.18
2019-01-31T04:43:14.801Z,24.50
2019-01-31T04:45:41.351Z,24.35
2019-01-31T04:48:07.939Z,25.67
2019-01-31T04:50:34.479Z,24.57
2019-01-31T04:53:01.050Z,24.50
2019-01-31T04:55:27.611Z,23.15
2019-01-31T04:57:54.221Z,26.43
2019-01-31T05:00:20.780Z,25.90
2019-01-31T05:02:47.370Z,24.52
2019-01-31T05:05:13.898Z,28.05
2019-01-31T05:07:40.470Z,26.40
2019-01-31T05:10:08.710Z,27.50
2019-01-31T05:12:35.572Z,28.25
2019-01-31T05:15:02.161Z,27.93
2019-01-31T05:17:29.110Z,30.65
2019-01-31T05:19:56.005Z,30.88
2019-01-31T05:22:22.576Z,31.33
2019-01-31T05:24:49.566Z,36.60
2019-01-31T05:27:16.142Z,37.60
2019-01-31T05:29:42.695Z,38.78
2019-01-31T05:32:09.279Z,36.63
2019-01-31T05:34:35.831Z,37.33
2019-01-31T05:37:02.406Z,36.27
2019-01-31T05:39:29.210Z,29.50
2019-01-31T05:41:55.781Z,32.37
2019-01-31T05:44:22.744Z,34.33
2019-01-31T05:46:49.312Z,33.73
2019-01-31T05:49:15.874Z,34.27
2019-01-31T05:51:42.472Z,30.57
2019-01-31T05:54:09.035Z,32.10
2019-01-31T05:56:35.594Z,36.27
2019-01-31T05:59:02.161Z,36.33
2019-01-31T06:01:28.702Z,34.47
2019-01-31T06:03:55.268Z,34.40
2019-01-31T06:06:21.819Z,36.60
2019-01-31T06:08:48.385Z,37.07
2019-01-31T06:11:14.961Z,40.37
2019-01-31T06:13:41.571Z,36.13
2019-01-31T06:16:08.146Z,41.13
2019-01-31T06:18:35.011Z,40.10
2019-01-31T06:21:01.563Z,39.30
2019-01-31T06:23:28.137Z,37.97
2019-01-31T06:25:54.688Z,37.23
2019-01-31T06:28:21.255Z,33.93
2019-01-31T06:30:48.122Z,32.53
2019-01-31T06:33:14.690Z,33.27
2019-01-31T06:35:41.242Z,29.93
2019-01-31T06:38:07.809Z,26.07
2019-01-31T06:40:34.349Z,25.03
2019-01-31T06:43:00.923Z,27.60
2019-01-31T06:45:27.473Z,24.40
2019-01-31T06:47:54.042Z,27.03
2019-01-31T06:50:20.599Z,23.73
2019-01-31T06:52:47.755Z,22.70
2019-01-31T06:55:14.346Z,20.20
2019-01-31T06:57:40.902Z,20.77
2019-01-31T07:00:11.413Z,20.80
2019-01-31T07:02:37.974Z,21.00
2019-01-31T07:05:04.954Z,23.10
2019-01-31T07:07:31.504Z,22.83
2019-01-31T07:09:58.087Z,24.10
2019-01-31T07:12:24.650Z,27.47
2019-01-31T07:14:51.221Z,25.67
2019-01-31T07:17:18.429Z,22.07
2019-01-31T07:19:46.236Z,21.53
2019-01-31T07:22:12.786Z,19.70
2019-01-31T07:24:39.364Z,24.07
2019-01-31T07:27:05.908Z,24.07
2019-01-31T07:29:32.478Z,21.70
2019-01-31T07:31:59.020Z,22.50
2019-01-31T07:34:25.594Z,21.13
2019-01-31T07:36:52.146Z,22.37
2019-01-31T07:39:18.721Z,20.73
2019-01-31T07:41:45.285Z,20.57
2019-01-31T07:44:11.859Z,16.83
2019-01-31T07:46:38.413Z,18.60
2019-01-31T07:49:04.962Z,19.63
2019-01-31T07:51:31.508Z,16.60
2019-01-31T07:53:58.077Z,17.53
2019-01-31T07:56:24.645Z,17.57
2019-01-31T07:58:51.258Z,17.37
2019-01-31T08:01:17.806Z,15.13
2019-01-31T08:03:44.389Z,16.30
2019-01-31T08:06:10.935Z,16.23
2019-01-31T08:08:37.480Z,15.60
2019-01-31T08:11:04.053Z,15.13
2019-01-31T08:13:30.610Z,16.90
2019-01-31T08:15:59.632Z,15.23
2019-01-31T08:18:26.176Z,15.03
2019-01-31T08:20:52.758Z,13.53
2019-01-31T08:23:19.312Z,11.27
2019-01-31T08:25:45.892Z,12.03
2019-01-31T08:28:12.467Z,11.20
2019-01-31T08:30:40.455Z,11.93
2019-01-31T08:33:07.002Z,12.85
2019-01-31T08:35:33.580Z,12.55
2019-01-31T08:38:00.138Z,12.50
2019-01-31T08:40:26.715Z,11.18
2019-01-31T08:42:53.263Z,11.30
2019-01-31T08:45:19.842Z,10.88
2019-01-31T08:47:46.401Z,9.38
2019-01-31T08:50:15.417Z,9.50
2019-01-31T08:52:41.981Z,7.72
2019-01-31T08:55:08.562Z,6.78
2019-01-31T08:57:35.103Z,7.53
2019-01-31T09:00:01.705Z,7.87
2019-01-31T09:02:28.262Z,6.95
2019-01-31T09:04:54.822Z,6.90
2019-01-31T09:07:21.359Z,6.85
2019-01-31T09:09:47.935Z,6.25
2019-01-31T09:12:15.567Z,6.00
2019-01-31T09:14:42.296Z,6.35
2019-01-31T09:17:08.829Z,6.87
2019-01-31T09:19:35.377Z,5.75
2019-01-31T09:22:49.719Z,6.75
2019-01-31T09:25:33.666Z,5.85
2019-01-31T09:28:26.227Z,5.90
2019-01-31T09:31:35.077Z,5.70
2019-01-31T09:34:38.352Z,6.10
2019-01-31T09:37:26.822Z,5.90
2019-01-31T09:40:09.837Z,6.70
2019-01-31T09:42:54.889Z,6.97
2019-01-31T09:45:44.231Z,7.70
2019-01-31T09:48:42.474Z,7.20
2019-01-31T09:51:41.971Z,8.40
2019-01-31T09:54:50.847Z,7.78
2019-01-31T09:57:56.827Z,7.58
2019-01-31T10:00:46.065Z,6.87
2019-01-31T10:03:47.551Z,7.00
2019-01-31T10:06:42.325Z,7.78
2019-01-31T10:09:43.868Z,6.92
2019-01-31T10:12:42.491Z,6.67
2019-01-31T10:15:44.992Z,5.62
2019-01-31T10:18:55.712Z,6.12
2019-01-31T10:21:55.460Z,5.58
2019-01-31T10:24:55.980Z,4.90
2019-01-31T10:28:06.349Z,4.95
2019-01-31T10:30:49.558Z,5.20
2019-01-31T10:33:42.001Z,6.53
2019-01-31T10:36:33.407Z,5.25
2019-01-31T10:39:52.359Z,6.22
2019-01-31T10:42:51.751Z,6.55
2019-01-31T10:45:38.980Z,7.53
2019-01-31T10:48:34.289Z,6.50
2019-01-31T10:51:44.555Z,6.22
2019-01-31T10:54:20.631Z,6.08
2019-01-31T10:57:37.343Z,5.53
2019-01-31T11:00:51.596Z,4.97
2019-01-31T11:04:21.263Z,5.30
2019-01-31T11:07:31.940Z,5.03
2019-01-31T11:10:52.091Z,5.42
2019-01-31T11:13:53.542Z,5.00
2019-01-31T11:17:07.352Z,4.65
2019-01-31T11:19:51.744Z,4.35
2019-01-31T11:22:48.198Z,6.05
2019-01-31T11:25:29.666Z,4.40
2019-01-31T11:28:37.339Z,3.87
2019-01-31T11:31:26.257Z,3.60
2019-01-31T11:34:15.277Z,4.35
2019-01-31T11:37:06.097Z,4.20
2019-01-31T11:40:06.536Z,3.20
2019-01-31T11:42:48.102Z,3.27
2019-01-31T11:45:53.770Z,3.92
2019-01-31T11:48:38.838Z,3.00
2019-01-31T11:51:41.516Z,3.70
2019-01-31T11:54:45.702Z,3.17
2019-01-31T11:57:48.710Z,2.62
2019-01-31T12:00:17.829Z,3.17
2019-01-31T12:02:54.473Z,2.62
2019-01-31T12:05:12.872Z,2.98
2019-01-31T12:07:39.449Z,2.47
2019-01-31T12:10:06.083Z,3.30
2019-01-31T12:12:32.960Z,2.45
2019-01-31T12:14:59.506Z,2.95
2019-01-31T12:17:26.087Z,2.60
2019-01-31T12:19:52.662Z,3.05
2019-01-31T12:22:19.214Z,2.92
2019-01-31T12:24:45.779Z,3.33
2019-01-31T12:27:12.439Z,2.60
2019-01-31T12:29:39.030Z,3.10
2019-01-31T12:32:05.597Z,3.00
2019-01-31T12:34:32.174Z,2.83
2019-01-31T12:36:58.743Z,2.90
2019-01-31T12:39:25.311Z,3.85
2019-01-31T12:41:51.889Z,2.70
2019-01-31T12:44:18.462Z,2.05
2019-01-31T12:46:45.010Z,2.12
2019-01-31T12:49:11.583Z,2.37
2019-01-31T12:51:38.131Z,2.40
2019-01-31T12:54:04.690Z,2.00
2019-01-31T12:56:31.264Z,2.42
2019-01-31T12:58:57.814Z,1.85
2019-01-31T13:01:24.403Z,2.55
2019-01-31T13:03:50.957Z,2.47
2019-01-31T13:06:17.535Z,2.65
2019-01-31T13:08:44.108Z,2.30
2019-01-31T13:11:10.712Z,2.60
2019-01-31T13:13:45.883Z,2.80
2019-01-31T13:16:05.737Z,3.12
2019-01-31T13:18:32.335Z,3.33
2019-01-31T13:20:58.931Z,3.20
2019-01-31T13:23:25.509Z,3.58
2019-01-31T13:25:52.074Z,2.90
2019-01-31T13:28:18.615Z,3.60
2019-01-31T13:30:45.188Z,2.83
2019-01-31T13:33:11.725Z,3.20
2019-01-31T13:35:38.293Z,2.65
2019-01-31T13:38:04.832Z,2.62
2019-01-31T13:40:31.501Z,2.67
2019-01-31T13:42:58.045Z,2.45
2019-01-31T13:45:27.030Z,2.60
2019-01-31T13:47:53.570Z,3.40
2019-01-31T13:50:20.104Z,2.85
2019-01-31T13:52:46.677Z,3.77
2019-01-31T13:55:18.820Z,3.85
2019-01-31T13:57:44.989Z,3.40
2019-01-31T14:00:12.258Z,4.10
2019-01-31T14:02:38.822Z,2.98
2019-01-31T14:05:06.064Z,2.75
2019-01-31T14:07:32.618Z,2.85
2019-01-31T14:09:59.191Z,2.62
2019-01-31T14:12:25.761Z,3.10
2019-01-31T14:14:52.330Z,2.90
2019-01-31T14:17:18.881Z,3.00
2019-01-31T14:19:45.422Z,2.60
2019-01-31T14:22:11.984Z,2.70
2019-01-31T14:24:38.534Z,3.30
2019-01-31T14:27:05.091Z,4.62
2019-01-31T14:29:31.618Z,14.35
2019-01-31T14:31:58.186Z,7.70
2019-01-31T14:34:24.796Z,5.53
2019-01-31T14:36:51.347Z,5.05
2019-01-31T14:39:17.906Z,3.50
2019-01-31T14:41:44.481Z,3.22
2019-01-31T14:44:20.187Z,3.02
2019-01-31T14:46:39.515Z,2.55
2019-01-31T14:49:06.079Z,3.12
2019-01-31T14:51:35.765Z,4.40
2019-01-31T14:54:02.348Z,3.40
2019-01-31T14:56:28.902Z,4.87
2019-01-31T14:58:55.481Z,4.08
2019-01-31T15:01:22.048Z,5.37
2019-01-31T15:03:51.435Z,6.05
2019-01-31T15:06:17.078Z,4.15
2019-01-31T15:08:43.626Z,3.45
2019-01-31T15:11:10.216Z,3.45
2019-01-31T15:13:36.788Z,3.22
2019-01-31T15:16:03.773Z,3.25
2019-01-31T15:18:30.342Z,2.90
2019-01-31T15:20:56.888Z,2.80
2019-01-31T15:23:23.462Z,2.83
2019-01-31T15:25:50.044Z,3.25
2019-01-31T15:28:16.618Z,3.08
2019-01-31T15:30:43.163Z,3.33
2019-01-31T15:33:11.632Z,3.05
2019-01-31T15:35:38.183Z,3.45
2019-01-31T15:38:04.754Z,3.42
2019-01-31T15:40:34.193Z,3.20
2019-01-31T15:43:00.753Z,2.80
2019-01-31T15:45:27.327Z,3.42
2019-01-31T15:47:53.961Z,3.80
2019-01-31T15:50:20.817Z,3.40
2019-01-31T15:52:47.381Z,3.33
2019-01-31T15:55:15.165Z,3.40
2019-01-31T15:57:41.743Z,3.33
2019-01-31T16:00:33.004Z,3.52
2019-01-31T16:02:59.593Z,2.92
2019-01-31T16:05:26.141Z,2.90
2019-01-31T16:07:52.707Z,3.47
2019-01-31T16:10:19.331Z,3.10
2019-01-31T16:12:45.964Z,3.12
2019-01-31T16:15:12.694Z,4.00
2019-01-31T16:17:39.233Z,3.80
2019-01-31T16:20:07.126Z,3.40
2019-01-31T16:22:33.691Z,3.10
2019-01-31T16:25:00.381Z,4.15
2019-01-31T16:27:26.898Z,3.27
2019-01-31T16:29:53.464Z,3.37
2019-01-31T16:32:20.036Z,3.65
2019-01-31T16:34:46.586Z,3.25
2019-01-31T16:37:13.163Z,3.42
2019-01-31T16:39:39.750Z,2.90
2019-01-31T16:42:06.305Z,3.15
2019-01-31T16:44:32.855Z,3.10
2019-01-31T16:46:59.454Z,3.22
2019-01-31T16:49:26.009Z,3.35
2019-01-31T16:51:52.617Z,3.30
2019-01-31T16:54:19.164Z,5.35
2019-01-31T16:56:45.736Z,3.33
2019-01-31T16:59:12.302Z,4.35
2019-01-31T17:01:38.860Z,4.78
2019-01-31T17:04:05.425Z,3.47
2019-01-31T17:06:31.976Z,4.05
2019-01-31T17:08:58.654Z,3.45
2019-01-31T17:11:25.234Z,3.12
2019-01-31T17:13:51.810Z,2.83
2019-01-31T17:16:18.353Z,3.80
2019-01-31T17:18:44.950Z,3.95
2019-01-31T17:21:11.514Z,3.90
2019-01-31T17:23:38.091Z,3.33
2019-01-31T17:26:04.661Z,6.45
2019-01-31T17:28:31.233Z,6.28
2019-01-31T17:30:57.797Z,6.85
2019-01-31T17:33:24.398Z,9.48
2019-01-31T17:35:50.968Z,4.83
2019-01-31T17:38:17.560Z,4.90
2019-01-31T17:40:44.123Z,4.35
2019-01-31T17:43:11.586Z,4.67
2019-01-31T17:45:38.150Z,4.45
2019-01-31T17:48:05.762Z,3.98
2019-01-31T17:50:32.358Z,3.80
2019-01-31T17:52:58.932Z,3.85
2019-01-31T17:55:25.527Z,3.70
2019-01-31T17:57:52.098Z,3.80
2019-01-31T18:00:24.878Z,3.42
2019-01-31T18:02:51.430Z,3.77
2019-01-31T18:05:18.141Z,4.72
2019-01-31T18:07:44.658Z,4.03
2019-01-31T18:10:14.195Z,3.98
2019-01-31T18:12:40.777Z,3.83
2019-01-31T18:15:07.395Z,3.60
2019-01-31T18:17:33.961Z,3.50
2019-01-31T18:20:00.531Z,3.20
2019-01-31T18:22:27.109Z,4.20
2019-01-31T18:24:53.722Z,3.83
2019-01-31T18:27:20.288Z,3.60
2019-01-31T18:29:46.859Z,4.22
2019-01-31T18:32:13.449Z,3.80
2019-01-31T18:34:39.964Z,4.70
2019-01-31T18:37:06.927Z,3.58
2019-01-31T18:39:33.481Z,4.83
2019-01-31T18:42:00.067Z,3.70
2019-01-31T18:44:26.633Z,3.80
2019-01-31T18:46:53.193Z,3.05
2019-01-31T18:49:19.768Z,2.92
2019-01-31T18:51:46.353Z,3.47
2019-01-31T18:54:18.146Z,3.90
2019-01-31T18:56:44.725Z,4.25
2019-01-31T18:59:11.334Z,4.22
2019-01-31T19:01:37.894Z,3.95
2019-01-31T19:04:04.587Z,4.30
2019-01-31T19:06:31.148Z,4.40
2019-01-31T19:08:57.850Z,3.45
2019-01-31T19:11:24.446Z,3.75
2019-01-31T19:13:51.009Z,4.80
2019-01-31T19:16:17.603Z,3.10
2019-01-31T19:18:44.142Z,3.95
2019-01-31T19:21:10.734Z,4.92
2019-01-31T19:23:37.274Z,4.58
2019-01-31T19:26:03.839Z,3.95
2019-01-31T19:28:30.404Z,3.65
2019-01-31T19:30:56.959Z,3.00
2019-01-31T19:33:23.515Z,3.17
2019-01-31T19:35:50.095Z,3.08
2019-01-31T19:38:16.645Z,3.10
2019-01-31T19:40:44.367Z,2.80
2019-01-31T19:43:10.954Z,3.95
2019-01-31T19:45:39.511Z,12.00
2019-01-31T19:48:06.077Z,4.95
2019-01-31T19:50:32.624Z,3.10
2019-01-31T19:52:59.195Z,4.42
2019-01-31T19:55:25.757Z,3.00
2019-01-31T19:57:52.324Z,3.52
2019-01-31T20:00:19.526Z,3.37
2019-01-31T20:02:46.093Z,2.92
2019-01-31T20:05:12.918Z,3.00
2019-01-31T20:07:39.576Z,3.72
2019-01-31T20:10:07.204Z,2.85
2019-01-31T20:12:34.611Z,3.20
2019-01-31T20:15:01.499Z,3.52
2019-01-31T20:17:28.046Z,3.33
2019-01-31T20:19:54.595Z,3.50
2019-01-31T20:22:22.081Z,2.72
2019-01-31T20:24:48.631Z,2.90
2019-01-31T20:27:15.230Z,2.85
2019-01-31T20:29:41.823Z,3.30
2019-01-31T20:32:08.402Z,3.40
2019-01-31T20:34:37.784Z,2.83
2019-01-31T20:37:03.419Z,3.05
2019-01-31T20:39:29.957Z,3.12
2019-01-31T20:41:56.539Z,2.60
2019-01-31T20:44:23.065Z,2.70
2019-01-31T20:46:49.629Z,3.22
2019-01-31T20:49:16.172Z,3.80
2019-01-31T20:51:42.729Z,2.77
2019-01-31T20:54:09.296Z,2.72
2019-01-31T20:56:35.839Z,4.12
2019-01-31T20:59:02.439Z,3.58
2019-01-31T21:01:29.004Z,2.62
2019-01-31T21:03:55.565Z,2.83
2019-01-31T21:06:22.116Z,3.35
2019-01-31T21:08:49.511Z,2.60
2019-01-31T21:11:16.035Z,2.65
2019-01-31T21:13:42.632Z,3.08
2019-01-31T21:16:09.184Z,2.85
2019-01-31T21:18:35.764Z,3.08
2019-01-31T21:21:05.187Z,3.70
2019-01-31T21:23:30.793Z,2.75
2019-01-31T21:25:57.358Z,3.17
2019-01-31T21:28:23.930Z,3.17
2019-01-31T21:30:50.494Z,2.92
2019-01-31T21:33:17.083Z,3.50
2019-01-31T21:35:43.636Z,4.22
2019-01-31T21:38:10.309Z,3.35
2019-01-31T21:40:37.688Z,3.67
2019-01-31T21:43:04.296Z,4.17
2019-01-31T21:45:30.874Z,3.20
2019-01-31T21:47:57.608Z,3.52
2019-01-31T21:50:24.780Z,4.15
2019-01-31T21:52:51.330Z,3.70
2019-01-31T21:55:17.914Z,3.77
2019-01-31T21:57:44.511Z,3.85
2019-01-31T22:00:19.317Z,3.83
2019-01-31T22:02:46.391Z,3.37
2019-01-31T22:05:13.211Z,3.75
2019-01-31T22:07:39.759Z,3.22
2019-01-31T22:10:07.207Z,3.90
2019-01-31T22:12:33.791Z,3.80
2019-01-31T22:15:00.384Z,3.60
2019-01-31T22:17:27.038Z,3.98
2019-01-31T22:19:53.618Z,3.47
2019-01-31T22:22:20.191Z,3.52
2019-01-31T22:24:46.781Z,3.47
2019-01-31T22:27:13.329Z,3.08
2019-01-31T22:29:39.905Z,3.80
2019-01-31T22:32:06.451Z,3.25
2019-01-31T22:34:33.050Z,3.42
2019-01-31T22:37:00.620Z,3.67
2019-01-31T22:39:27.234Z,3.47
2019-01-31T22:41:53.790Z,4.03
2019-01-31T22:44:20.357Z,3.77
2019-01-31T22:46:47.202Z,3.60
2019-01-31T22:49:13.782Z,3.87
2019-01-31T22:51:42.378Z,3.27
2019-01-31T22:54:08.953Z,3.45
2019-01-31T22:56:35.503Z,3.90
2019-01-31T22:59:02.101Z,3.83
2019-01-31T23:01:50.573Z,3.60
2019-01-31T23:04:17.269Z,3.70
2019-01-31T23:06:43.823Z,3.50
2019-01-31T23:09:11.341Z,4.30
2019-01-31T23:11:37.902Z,3.92
2019-01-31T23:14:04.447Z,4.10
2019-01-31T23:16:31.012Z,3.72
2019-01-31T23:18:57.554Z,3.35
2019-01-31T23:21:24.143Z,3.70
2019-01-31T23:23:50.687Z,3.25
2019-01-31T23:26:17.260Z,3.55
2019-01-31T23:28:43.808Z,3.30
2019-01-31T23:31:10.385Z,3.45
2019-01-31T23:33:36.943Z,3.30
2019-01-31T23:36:03.700Z,3.77
2019-01-31T23:38:30.258Z,3.80
2019-01-31T23:40:56.822Z,4.05
2019-01-31T23:43:23.371Z,3.70
2019-01-31T23:45:49.943Z,3.80
2019-01-31T23:48:16.493Z,3.30
2019-01-31T23:50:43.064Z,4.10
2019-01-31T23:53:09.626Z,4.00
2019-01-31T23:55:36.196Z,3.75
2019-01-31T23:58:02.745Z,3.20
