createdAt,value
2022-12-31T00:00:12.887Z,975.01
2022-12-31T00:00:55.394Z,974.94
2022-12-31T00:01:27.463Z,974.94
2022-12-31T00:01:59.679Z,975.11
2022-12-31T00:02:31.431Z,975.11
2022-12-31T00:03:04.058Z,975.01
2022-12-31T00:03:35.467Z,975.01
2022-12-31T00:04:07.294Z,975.21
2022-12-31T00:04:39.232Z,975.21
2022-12-31T00:05:11.926Z,975.11
2022-12-31T00:05:43.229Z,975.11
2022-12-31T00:06:15.287Z,975.01
2022-12-31T00:06:47.088Z,975.01
2022-12-31T00:07:19.287Z,974.84
2022-12-31T00:07:51.297Z,974.84
2022-12-31T00:08:23.080Z,975.11
2022-12-31T00:08:54.973Z,975.11
2022-12-31T00:09:27.133Z,975.11
2022-12-31T00:09:59.135Z,975.11
2022-12-31T00:10:31.525Z,975.11
2022-12-31T00:11:03.606Z,975.21
2022-12-31T00:11:34.927Z,975.21
2022-12-31T00:12:06.933Z,975.21
2022-12-31T00:12:39.017Z,975.21
2022-12-31T00:13:10.988Z,975.21
2022-12-31T00:13:27.060Z,975.21
2022-12-31T00:13:58.847Z,975.21
2022-12-31T00:14:43.088Z,975.21
2022-12-31T00:15:16.297Z,975.31
2022-12-31T00:15:46.762Z,975.31
2022-12-31T00:16:18.801Z,975.01
2022-12-31T00:16:50.974Z,975.01
2022-12-31T00:17:22.935Z,975.01
2022-12-31T00:17:54.657Z,975.31
2022-12-31T00:18:10.786Z,975.31
2022-12-31T00:18:54.669Z,975.41
2022-12-31T00:19:26.776Z,975.41
2022-12-31T00:19:58.719Z,975.21
2022-12-31T00:20:30.880Z,975.21
2022-12-31T00:21:03.129Z,975.21
2022-12-31T00:21:34.556Z,975.21
2022-12-31T00:22:06.434Z,975.11
2022-12-31T00:22:38.558Z,975.11
2022-12-31T00:23:10.469Z,975.41
2022-12-31T00:23:42.737Z,975.41
2022-12-31T00:24:14.349Z,975.41
2022-12-31T00:24:46.296Z,975.41
2022-12-31T00:25:18.712Z,975.31
2022-12-31T00:25:50.543Z,975.31
2022-12-31T00:26:22.655Z,975.21
2022-12-31T00:26:54.308Z,975.21
2022-12-31T00:27:10.476Z,975.21
2022-12-31T00:27:42.612Z,975.21
2022-12-31T00:27:58.409Z,975.21
2022-12-31T00:28:30.383Z,975.21
2022-12-31T00:29:03.005Z,975.41
2022-12-31T00:29:34.214Z,975.41
2022-12-31T00:30:07.131Z,975.62
2022-12-31T00:30:38.531Z,975.62
2022-12-31T00:31:10.227Z,975.52
2022-12-31T00:31:26.181Z,975.52
2022-12-31T00:31:58.209Z,975.21
2022-12-31T00:32:42.481Z,975.21
2022-12-31T00:33:14.167Z,975.31
2022-12-31T00:33:46.026Z,975.31
2022-12-31T00:34:18.187Z,975.52
2022-12-31T00:34:49.973Z,975.52
2022-12-31T00:35:22.521Z,975.41
2022-12-31T00:35:53.924Z,975.41
2022-12-31T00:36:10.184Z,975.41
2022-12-31T00:36:53.930Z,975.21
2022-12-31T00:37:25.861Z,975.21
2022-12-31T00:37:57.930Z,975.21
2022-12-31T00:38:29.975Z,975.21
2022-12-31T00:39:02.710Z,975.52
2022-12-31T00:39:33.891Z,975.52
2022-12-31T00:40:06.239Z,975.41
2022-12-31T00:40:38.077Z,975.41
2022-12-31T00:41:09.831Z,975.52
2022-12-31T00:41:42.060Z,975.52
2022-12-31T00:42:13.671Z,975.41
2022-12-31T00:42:45.626Z,975.41
2022-12-31T00:43:17.770Z,975.41
2022-12-31T00:43:49.640Z,975.41
2022-12-31T00:44:21.860Z,975.31
2022-12-31T00:44:53.601Z,975.62
2022-12-31T00:45:10.557Z,975.62
2022-12-31T00:45:41.738Z,975.62
2022-12-31T00:45:57.916Z,975.52
2022-12-31T00:46:29.744Z,975.52
2022-12-31T00:47:01.739Z,975.52
2022-12-31T00:47:33.571Z,975.52
2022-12-31T00:48:05.473Z,975.31
2022-12-31T00:48:37.454Z,975.31
2022-12-31T00:49:09.478Z,975.52
2022-12-31T00:49:25.408Z,975.52
2022-12-31T00:49:57.513Z,975.72
2022-12-31T00:50:41.806Z,975.72
2022-12-31T00:51:13.528Z,975.52
2022-12-31T00:51:45.311Z,975.52
2022-12-31T00:52:17.296Z,975.72
2022-12-31T00:52:49.381Z,975.72
2022-12-31T00:53:21.664Z,975.72
2022-12-31T00:53:53.344Z,975.92
2022-12-31T00:54:09.550Z,975.92
2022-12-31T00:54:53.164Z,975.72
2022-12-31T00:55:25.589Z,975.72
2022-12-31T00:55:57.334Z,975.82
2022-12-31T00:56:29.102Z,975.82
2022-12-31T00:57:01.376Z,975.92
2022-12-31T00:57:33.442Z,975.92
2022-12-31T00:58:05.412Z,975.62
2022-12-31T00:58:37.081Z,975.62
2022-12-31T00:59:09.172Z,975.72
2022-12-31T00:59:41.125Z,975.72
2022-12-31T01:00:14.189Z,975.62
2022-12-31T01:00:45.041Z,975.62
2022-12-31T01:01:17.042Z,975.92
2022-12-31T01:01:49.135Z,975.92
2022-12-31T01:02:21.252Z,975.72
2022-12-31T01:02:53.055Z,975.72
2022-12-31T01:03:09.082Z,975.82
2022-12-31T01:03:40.724Z,975.82
2022-12-31T01:03:56.977Z,975.72
2022-12-31T01:04:28.910Z,975.72
2022-12-31T01:05:01.106Z,975.72
2022-12-31T01:05:32.961Z,975.72
2022-12-31T01:06:06.226Z,975.92
2022-12-31T01:06:36.801Z,975.92
2022-12-31T01:07:08.747Z,976.02
2022-12-31T01:07:24.721Z,976.02
2022-12-31T01:07:56.780Z,976.02
2022-12-31T01:08:40.743Z,976.02
2022-12-31T01:09:13.141Z,975.92
2022-12-31T01:09:44.530Z,975.92
2022-12-31T01:10:16.810Z,975.92
2022-12-31T01:10:48.712Z,975.92
2022-12-31T01:11:20.981Z,975.92
2022-12-31T01:11:52.633Z,975.92
2022-12-31T01:12:08.588Z,975.92
2022-12-31T01:12:52.722Z,975.92
2022-12-31T01:13:24.561Z,976.02
2022-12-31T01:13:56.520Z,975.92
2022-12-31T01:14:28.465Z,975.92
2022-12-31T01:15:01.721Z,975.92
2022-12-31T01:15:32.649Z,975.92
2022-12-31T01:16:04.972Z,976.12
2022-12-31T01:16:36.237Z,976.12
2022-12-31T01:17:08.410Z,976.12
2022-12-31T01:17:24.412Z,976.12
2022-12-31T01:18:08.218Z,976.02
2022-12-31T01:18:40.276Z,976.02
2022-12-31T01:19:12.495Z,975.92
2022-12-31T01:19:44.061Z,975.92
2022-12-31T01:20:16.522Z,975.82
2022-12-31T01:20:48.240Z,975.82
2022-12-31T01:21:19.962Z,976.02
2022-12-31T01:21:52.477Z,976.02
2022-12-31T01:22:24.130Z,976.02
2022-12-31T01:22:56.006Z,976.23
2022-12-31T01:23:28.023Z,976.23
2022-12-31T01:24:00.006Z,976.02
2022-12-31T01:24:32.007Z,976.02
2022-12-31T01:25:04.858Z,976.23
2022-12-31T01:25:35.711Z,976.23
2022-12-31T01:26:07.932Z,976.23
2022-12-31T01:26:39.950Z,976.23
2022-12-31T01:27:12.130Z,976.23
2022-12-31T01:27:43.754Z,976.23
2022-12-31T01:28:15.869Z,976.23
2022-12-31T01:28:47.813Z,976.23
2022-12-31T01:29:19.809Z,976.12
2022-12-31T01:29:52.032Z,976.12
2022-12-31T01:30:08.435Z,976.23
2022-12-31T01:30:51.954Z,976.23
2022-12-31T01:31:23.876Z,976.12
2022-12-31T01:31:55.628Z,976.23
2022-12-31T01:32:27.585Z,976.23
2022-12-31T01:32:59.593Z,976.02
2022-12-31T01:33:31.796Z,976.02
2022-12-31T01:34:04.175Z,976.33
2022-12-31T01:34:35.405Z,976.33
2022-12-31T01:35:07.808Z,976.02
2022-12-31T01:35:39.557Z,976.02
2022-12-31T01:36:11.723Z,976.12
2022-12-31T01:36:43.468Z,976.12
2022-12-31T01:37:15.534Z,976.23
2022-12-31T01:37:47.328Z,976.23
2022-12-31T01:38:19.325Z,976.53
2022-12-31T01:38:51.618Z,976.53
2022-12-31T01:39:07.664Z,976.33
2022-12-31T01:39:39.291Z,976.33
2022-12-31T01:39:55.389Z,976.33
2022-12-31T01:40:27.642Z,976.33
2022-12-31T01:40:59.205Z,976.43
2022-12-31T01:41:31.399Z,976.43
2022-12-31T01:42:03.990Z,976.63
2022-12-31T01:42:35.218Z,976.63
2022-12-31T01:43:07.163Z,976.43
2022-12-31T01:43:23.243Z,976.43
2022-12-31T01:43:55.078Z,976.33
2022-12-31T01:44:39.225Z,976.33
2022-12-31T01:45:12.526Z,976.43
2022-12-31T01:45:43.009Z,976.43
2022-12-31T01:46:15.154Z,976.33
2022-12-31T01:46:47.038Z,976.33
2022-12-31T01:47:19.139Z,976.43
2022-12-31T01:47:50.854Z,976.43
2022-12-31T01:48:07.058Z,976.33
2022-12-31T01:48:50.966Z,976.33
2022-12-31T01:49:23.153Z,976.33
2022-12-31T01:49:54.943Z,976.23
2022-12-31T01:50:27.098Z,976.23
2022-12-31T01:50:58.899Z,976.33
2022-12-31T01:51:31.085Z,976.33
2022-12-31T01:52:03.954Z,976.43
2022-12-31T01:52:34.734Z,976.43
2022-12-31T01:53:06.785Z,976.53
2022-12-31T01:53:40.951Z,976.53
2022-12-31T01:54:10.601Z,976.43
2022-12-31T01:54:42.920Z,976.43
2022-12-31T01:55:14.911Z,976.23
2022-12-31T01:55:46.752Z,976.23
2022-12-31T01:56:18.799Z,976.33
2022-12-31T01:56:50.509Z,976.33
2022-12-31T01:57:06.776Z,976.43
2022-12-31T01:57:38.575Z,976.43
2022-12-31T01:57:54.663Z,976.12
2022-12-31T01:58:26.566Z,976.12
2022-12-31T01:58:58.492Z,976.33
2022-12-31T01:59:30.527Z,976.33
2022-12-31T02:00:05.532Z,976.43
2022-12-31T02:00:34.643Z,976.43
2022-12-31T02:01:06.508Z,976.23
2022-12-31T02:01:23.140Z,976.23
2022-12-31T02:01:54.554Z,976.53
2022-12-31T02:02:38.522Z,976.53
2022-12-31T02:03:10.254Z,976.43
2022-12-31T02:03:42.458Z,976.43
2022-12-31T02:04:14.209Z,976.43
2022-12-31T02:04:46.317Z,976.43
2022-12-31T02:05:18.412Z,976.53
2022-12-31T02:05:50.185Z,976.53
2022-12-31T02:06:06.410Z,976.53
2022-12-31T02:06:50.243Z,976.53
2022-12-31T02:07:22.565Z,976.23
2022-12-31T02:07:53.994Z,976.43
2022-12-31T02:08:26.072Z,976.43
2022-12-31T02:08:58.249Z,976.33
2022-12-31T02:09:30.162Z,976.33
2022-12-31T02:10:03.359Z,976.23
2022-12-31T02:10:33.965Z,976.23
2022-12-31T02:11:06.086Z,976.23
2022-12-31T02:11:38.113Z,976.23
2022-12-31T02:12:10.042Z,976.33
2022-12-31T02:12:42.136Z,976.33
2022-12-31T02:13:13.944Z,976.23
2022-12-31T02:13:46.018Z,976.23
2022-12-31T02:14:17.767Z,976.23
2022-12-31T02:14:49.881Z,976.23
2022-12-31T02:15:22.685Z,976.43
2022-12-31T02:15:53.812Z,976.63
2022-12-31T02:16:25.732Z,976.63
2022-12-31T02:16:57.777Z,976.53
2022-12-31T02:17:29.720Z,976.53
2022-12-31T02:18:02.598Z,976.63
2022-12-31T02:18:33.679Z,976.63
2022-12-31T02:19:05.697Z,976.53
2022-12-31T02:19:22.107Z,976.53
2022-12-31T02:19:53.436Z,976.53
2022-12-31T02:20:38.003Z,976.53
2022-12-31T02:21:09.549Z,976.53
2022-12-31T02:21:41.598Z,976.53
2022-12-31T02:22:13.627Z,976.63
2022-12-31T02:22:45.498Z,976.63
2022-12-31T02:23:17.450Z,976.73
2022-12-31T02:23:49.637Z,976.73
2022-12-31T02:24:21.843Z,976.53
2022-12-31T02:24:53.608Z,976.53
2022-12-31T02:25:25.604Z,976.53
2022-12-31T02:25:57.393Z,976.33
2022-12-31T02:26:29.491Z,976.33
2022-12-31T02:27:02.293Z,976.33
2022-12-31T02:27:33.616Z,976.33
2022-12-31T02:28:05.453Z,976.73
2022-12-31T02:28:21.628Z,976.73
2022-12-31T02:29:05.568Z,976.63
2022-12-31T02:29:37.384Z,976.63
2022-12-31T02:30:13.520Z,976.43
2022-12-31T02:30:41.345Z,976.43
2022-12-31T02:31:13.355Z,976.63
2022-12-31T02:31:45.266Z,976.63
2022-12-31T02:32:17.063Z,976.43
2022-12-31T02:32:49.313Z,976.43
2022-12-31T02:33:21.230Z,976.73
2022-12-31T02:33:53.376Z,976.53
2022-12-31T02:34:24.943Z,976.53
2022-12-31T02:34:56.926Z,976.73
2022-12-31T02:35:29.358Z,976.73
2022-12-31T02:36:01.557Z,976.53
2022-12-31T02:36:33.096Z,976.53
2022-12-31T02:37:05.300Z,976.53
2022-12-31T02:37:20.883Z,976.53
2022-12-31T02:37:52.956Z,976.53
2022-12-31T02:38:37.020Z,976.43
2022-12-31T02:39:08.805Z,976.63
2022-12-31T02:39:40.777Z,976.63
2022-12-31T02:40:13.258Z,976.53
2022-12-31T02:40:44.859Z,976.53
2022-12-31T02:41:16.724Z,976.63
2022-12-31T02:41:48.871Z,976.63
2022-12-31T02:42:05.331Z,976.63
2022-12-31T02:42:53.270Z,976.63
2022-12-31T02:43:20.534Z,976.43
2022-12-31T02:43:36.840Z,976.43
2022-12-31T02:44:08.708Z,976.53
2022-12-31T02:44:52.935Z,976.53
2022-12-31T02:45:24.970Z,976.94
2022-12-31T02:45:56.446Z,976.63
2022-12-31T02:46:28.666Z,976.63
2022-12-31T02:47:00.615Z,976.53
2022-12-31T02:47:32.874Z,976.53
2022-12-31T02:48:04.720Z,976.53
2022-12-31T02:48:20.817Z,976.53
2022-12-31T02:49:04.917Z,976.53
2022-12-31T02:49:20.688Z,976.53
2022-12-31T02:50:04.974Z,976.63
2022-12-31T02:50:36.418Z,976.63
2022-12-31T02:51:08.392Z,976.73
2022-12-31T02:51:40.236Z,976.73
2022-12-31T02:52:12.435Z,976.63
2022-12-31T02:52:44.320Z,976.63
2022-12-31T02:53:16.190Z,976.63
2022-12-31T02:53:48.203Z,976.63
2022-12-31T02:54:20.205Z,976.53
2022-12-31T02:54:52.466Z,976.53
2022-12-31T02:55:24.256Z,976.63
2022-12-31T02:55:56.026Z,976.63
2022-12-31T02:56:28.187Z,976.63
2022-12-31T02:57:00.230Z,976.43
2022-12-31T02:57:32.209Z,976.43
2022-12-31T02:58:04.544Z,976.53
2022-12-31T02:58:20.189Z,976.53
2022-12-31T02:58:52.056Z,976.53
2022-12-31T02:59:36.073Z,976.43
2022-12-31T03:00:13.205Z,976.43
2022-12-31T03:00:23.919Z,976.43
2022-12-31T03:00:56.164Z,976.43
2022-12-31T03:01:40.193Z,976.43
2022-12-31T03:02:11.977Z,976.43
2022-12-31T03:02:44.137Z,976.43
2022-12-31T03:03:15.712Z,976.63
2022-12-31T03:03:47.900Z,976.63
2022-12-31T03:04:19.768Z,976.53
2022-12-31T03:04:35.767Z,976.53
2022-12-31T03:05:08.028Z,976.43
2022-12-31T03:05:51.973Z,976.43
2022-12-31T03:06:23.733Z,976.33
2022-12-31T03:06:55.616Z,976.63
2022-12-31T03:07:27.521Z,976.63
2022-12-31T03:07:59.657Z,976.53
2022-12-31T03:08:31.978Z,976.53
2022-12-31T03:09:03.943Z,976.53
2022-12-31T03:09:19.654Z,976.53
2022-12-31T03:10:04.499Z,976.43
2022-12-31T03:10:19.771Z,976.43
2022-12-31T03:11:04.138Z,976.63
2022-12-31T03:11:35.599Z,976.63
2022-12-31T03:12:07.420Z,976.33
2022-12-31T03:12:39.400Z,976.33
2022-12-31T03:13:11.547Z,976.43
2022-12-31T03:13:43.466Z,976.43
2022-12-31T03:14:15.285Z,976.33
2022-12-31T03:14:47.353Z,976.33
2022-12-31T03:15:20.173Z,976.23
2022-12-31T03:15:51.602Z,976.23
2022-12-31T03:16:23.300Z,976.33
2022-12-31T03:16:55.259Z,976.33
2022-12-31T03:17:27.169Z,976.33
2022-12-31T03:17:59.386Z,976.23
2022-12-31T03:18:31.227Z,976.23
2022-12-31T03:19:03.916Z,976.43
2022-12-31T03:19:19.339Z,976.43
2022-12-31T03:19:51.022Z,976.43
2022-12-31T03:20:35.438Z,976.23
2022-12-31T03:21:07.037Z,976.23
2022-12-31T03:21:39.061Z,976.23
2022-12-31T03:22:11.184Z,976.23
2022-12-31T03:22:43.097Z,976.23
2022-12-31T03:23:14.973Z,976.43
2022-12-31T03:23:47.004Z,976.43
2022-12-31T03:24:19.091Z,976.23
2022-12-31T03:24:50.987Z,976.23
2022-12-31T03:25:23.204Z,976.33
2022-12-31T03:25:54.810Z,976.23
2022-12-31T03:26:26.872Z,976.23
2022-12-31T03:26:59.100Z,976.73
2022-12-31T03:27:30.834Z,976.73
2022-12-31T03:28:03.507Z,976.33
2022-12-31T03:28:34.824Z,976.33
2022-12-31T03:29:06.927Z,976.23
2022-12-31T03:29:38.765Z,976.23
2022-12-31T03:30:13.192Z,976.33
2022-12-31T03:30:42.947Z,976.33
2022-12-31T03:31:14.899Z,976.53
2022-12-31T03:31:46.686Z,976.53
2022-12-31T03:32:18.623Z,976.63
2022-12-31T03:32:50.614Z,976.63
2022-12-31T03:33:22.769Z,976.53
2022-12-31T03:33:54.412Z,976.43
2022-12-31T03:34:26.524Z,976.43
2022-12-31T03:34:58.623Z,976.53
2022-12-31T03:35:30.892Z,976.53
2022-12-31T03:36:03.341Z,976.63
2022-12-31T03:36:18.552Z,976.63
2022-12-31T03:36:50.328Z,976.63
2022-12-31T03:37:34.510Z,976.63
2022-12-31T03:38:06.226Z,976.53
2022-12-31T03:38:38.352Z,976.53
2022-12-31T03:39:10.318Z,976.53
2022-12-31T03:39:42.528Z,976.53
2022-12-31T03:40:14.590Z,976.84
2022-12-31T03:40:46.332Z,976.84
2022-12-31T03:41:18.325Z,976.33
2022-12-31T03:41:50.246Z,976.33
2022-12-31T03:42:22.361Z,976.33
2022-12-31T03:42:54.120Z,976.43
2022-12-31T03:43:26.149Z,976.43
2022-12-31T03:43:58.314Z,976.53
2022-12-31T03:44:30.074Z,976.53
2022-12-31T03:45:05.486Z,976.53
2022-12-31T03:45:19.200Z,976.53
2022-12-31T03:46:02.976Z,976.23
2022-12-31T03:46:34.116Z,976.23
2022-12-31T03:47:06.051Z,976.33
2022-12-31T03:47:38.190Z,976.33
2022-12-31T03:48:12.609Z,976.33
2022-12-31T03:48:42.072Z,976.33
2022-12-31T03:49:13.939Z,976.43
2022-12-31T03:49:45.781Z,976.43
2022-12-31T03:50:18.264Z,976.43
2022-12-31T03:50:50.024Z,976.43
2022-12-31T03:51:21.864Z,976.53
2022-12-31T03:51:53.824Z,976.73
2022-12-31T03:52:25.804Z,976.73
2022-12-31T03:52:57.774Z,976.63
2022-12-31T03:53:29.790Z,976.63
2022-12-31T03:54:02.630Z,976.63
2022-12-31T03:54:33.678Z,976.63
2022-12-31T03:55:06.238Z,976.73
2022-12-31T03:55:37.617Z,976.73
2022-12-31T03:56:09.609Z,976.73
2022-12-31T03:56:41.993Z,976.73
2022-12-31T03:57:13.651Z,976.73
2022-12-31T03:57:45.468Z,976.73
2022-12-31T03:58:02.436Z,976.73
2022-12-31T03:58:45.567Z,976.73
2022-12-31T03:59:17.947Z,976.63
2022-12-31T03:59:49.754Z,976.63
2022-12-31T04:00:21.995Z,976.53
2022-12-31T04:00:53.549Z,976.73
2022-12-31T04:01:25.593Z,976.73
2022-12-31T04:01:57.524Z,976.94
2022-12-31T04:02:29.690Z,976.94
2022-12-31T04:03:02.262Z,976.63
2022-12-31T04:03:33.505Z,976.63
2022-12-31T04:04:06.163Z,976.63
2022-12-31T04:04:37.163Z,976.63
2022-12-31T04:05:09.628Z,976.63
2022-12-31T04:05:41.501Z,976.63
2022-12-31T04:06:13.358Z,976.94
2022-12-31T04:06:45.120Z,976.94
2022-12-31T04:07:01.971Z,976.84
2022-12-31T04:07:33.601Z,976.84
2022-12-31T04:08:17.036Z,976.94
2022-12-31T04:08:49.173Z,976.94
2022-12-31T04:09:21.005Z,977.04
2022-12-31T04:09:53.184Z,977.04
2022-12-31T04:10:25.280Z,976.73
2022-12-31T04:10:57.106Z,976.73
2022-12-31T04:11:29.095Z,976.73
2022-12-31T04:12:01.413Z,976.73
2022-12-31T04:12:17.040Z,976.73
2022-12-31T04:12:48.889Z,976.73
2022-12-31T04:13:33.196Z,976.94
2022-12-31T04:14:04.935Z,976.84
2022-12-31T04:14:36.757Z,976.84
2022-12-31T04:15:09.744Z,976.63
2022-12-31T04:15:40.977Z,976.63
2022-12-31T04:16:12.701Z,976.84
2022-12-31T04:16:44.846Z,976.84
2022-12-31T04:17:00.867Z,976.84
2022-12-31T04:17:44.809Z,976.84
2022-12-31T04:18:16.733Z,976.73
2022-12-31T04:18:48.599Z,976.73
2022-12-31T04:19:20.841Z,976.63
2022-12-31T04:19:52.832Z,976.63
2022-12-31T04:20:24.903Z,976.53
2022-12-31T04:20:56.490Z,976.63
2022-12-31T04:21:34.673Z,976.63
2022-12-31T04:22:01.005Z,976.84
2022-12-31T04:22:32.922Z,976.84
2022-12-31T04:23:04.493Z,976.73
2022-12-31T04:23:36.430Z,976.73
2022-12-31T04:24:08.484Z,976.63
2022-12-31T04:24:40.664Z,976.63
2022-12-31T04:25:12.651Z,976.84
2022-12-31T04:25:44.422Z,976.84
2022-12-31T04:26:00.687Z,976.84
2022-12-31T04:26:32.650Z,976.84
2022-12-31T04:26:48.413Z,976.84
2022-12-31T04:27:20.306Z,977.04
2022-12-31T04:27:52.599Z,977.04
2022-12-31T04:28:24.337Z,976.94
2022-12-31T04:28:56.352Z,977.04
2022-12-31T04:29:28.131Z,977.04
2022-12-31T04:30:01.253Z,977.04
2022-12-31T04:30:32.610Z,977.04
2022-12-31T04:31:04.320Z,976.94
2022-12-31T04:31:36.066Z,976.94
2022-12-31T04:32:08.227Z,976.84
2022-12-31T04:32:40.123Z,976.84
2022-12-31T04:33:12.338Z,976.94
2022-12-31T04:33:43.946Z,976.94
2022-12-31T04:34:00.450Z,976.94
2022-12-31T04:34:44.043Z,976.94
2022-12-31T04:35:16.295Z,976.84
2022-12-31T04:35:48.205Z,976.84
2022-12-31T04:36:19.899Z,976.63
2022-12-31T04:36:51.961Z,976.63
2022-12-31T04:37:24.064Z,976.73
2022-12-31T04:37:55.905Z,976.63
2022-12-31T04:38:27.734Z,976.63
2022-12-31T04:38:59.934Z,976.73
2022-12-31T04:39:15.918Z,976.73
2022-12-31T04:40:05.364Z,976.63
2022-12-31T04:40:32.334Z,976.63
2022-12-31T04:41:04.159Z,976.84
2022-12-31T04:41:35.697Z,976.84
2022-12-31T04:42:07.848Z,976.94
2022-12-31T04:42:39.772Z,976.94
2022-12-31T04:43:11.845Z,976.94
2022-12-31T04:43:43.646Z,976.94
2022-12-31T04:44:15.677Z,977.14
2022-12-31T04:44:47.625Z,977.14
2022-12-31T04:45:19.906Z,976.94
2022-12-31T04:45:51.703Z,976.94
2022-12-31T04:46:23.677Z,976.94
2022-12-31T04:46:55.623Z,976.94
2022-12-31T04:47:27.427Z,976.94
2022-12-31T04:47:59.593Z,977.21
2022-12-31T04:48:31.703Z,977.21
2022-12-31T04:49:04.263Z,977.14
2022-12-31T04:49:35.330Z,977.14
2022-12-31T04:50:07.611Z,976.94
2022-12-31T04:50:39.564Z,976.94
2022-12-31T04:51:11.798Z,977.14
2022-12-31T04:51:43.369Z,977.14
2022-12-31T04:51:59.505Z,977.14
2022-12-31T04:52:43.276Z,977.14
2022-12-31T04:53:15.472Z,977.14
2022-12-31T04:53:47.211Z,977.14
2022-12-31T04:54:19.190Z,977.21
2022-12-31T04:54:51.391Z,977.21
2022-12-31T04:55:23.609Z,977.21
2022-12-31T04:55:55.206Z,977.14
2022-12-31T04:56:27.122Z,977.14
2022-12-31T04:56:59.129Z,977.04
2022-12-31T04:57:31.362Z,977.04
2022-12-31T04:58:03.831Z,976.94
2022-12-31T04:58:34.970Z,976.94
2022-12-31T04:59:06.998Z,977.04
2022-12-31T04:59:39.108Z,977.04
2022-12-31T05:00:12.413Z,977.31
2022-12-31T05:00:43.083Z,977.31
2022-12-31T05:00:59.532Z,977.04
2022-12-31T05:01:30.981Z,977.04
2022-12-31T05:01:47.193Z,977.04
2022-12-31T05:02:19.190Z,977.21
2022-12-31T05:02:51.130Z,977.21
2022-12-31T05:03:22.849Z,977.31
2022-12-31T05:03:54.812Z,977.31
2022-12-31T05:04:26.865Z,977.31
2022-12-31T05:04:58.859Z,977.31
2022-12-31T05:05:15.132Z,977.31
2022-12-31T05:05:46.891Z,977.31
2022-12-31T05:06:30.743Z,977.21
2022-12-31T05:07:03.723Z,977.14
2022-12-31T05:07:34.568Z,977.14
2022-12-31T05:08:06.602Z,977.31
2022-12-31T05:08:38.765Z,977.31
2022-12-31T05:09:10.697Z,977.21
2022-12-31T05:09:42.772Z,977.21
2022-12-31T05:10:15.076Z,977.21
2022-12-31T05:10:46.610Z,977.21
2022-12-31T05:11:18.648Z,977.21
2022-12-31T05:11:50.502Z,977.21
2022-12-31T05:12:22.537Z,977.21
2022-12-31T05:12:54.511Z,977.21
2022-12-31T05:13:32.769Z,977.21
2022-12-31T05:13:58.361Z,977.31
2022-12-31T05:14:14.494Z,977.31
2022-12-31T05:14:58.473Z,977.21
2022-12-31T05:15:30.915Z,977.21
2022-12-31T05:16:03.529Z,977.31
2022-12-31T05:16:34.220Z,977.31
2022-12-31T05:17:06.190Z,977.41
2022-12-31T05:17:38.275Z,977.41
2022-12-31T05:18:10.269Z,977.31
2022-12-31T05:18:42.407Z,977.31
2022-12-31T05:18:58.221Z,977.21
2022-12-31T05:19:30.227Z,977.21
2022-12-31T05:19:46.117Z,977.21
2022-12-31T05:20:18.667Z,977.31
2022-12-31T05:20:50.124Z,977.31
2022-12-31T05:21:22.205Z,977.31
2022-12-31T05:21:54.078Z,977.41
2022-12-31T05:22:26.061Z,977.41
2022-12-31T05:22:57.887Z,977.41
2022-12-31T05:23:30.077Z,977.41
2022-12-31T05:23:46.087Z,977.41
2022-12-31T05:24:30.047Z,977.31
2022-12-31T05:25:03.247Z,977.51
2022-12-31T05:25:33.831Z,977.51
2022-12-31T05:26:05.897Z,977.41
2022-12-31T05:26:37.963Z,977.41
2022-12-31T05:27:09.931Z,977.41
2022-12-31T05:27:42.068Z,977.41
2022-12-31T05:27:57.945Z,977.41
2022-12-31T05:28:41.948Z,977.41
2022-12-31T05:29:13.697Z,977.51
2022-12-31T05:29:45.847Z,977.51
2022-12-31T05:30:18.749Z,977.41
2022-12-31T05:30:49.760Z,977.41
2022-12-31T05:31:21.813Z,977.41
2022-12-31T05:31:53.845Z,977.51
2022-12-31T05:32:25.535Z,977.51
2022-12-31T05:32:57.603Z,977.61
2022-12-31T05:33:29.703Z,977.61
2022-12-31T05:34:02.440Z,977.51
2022-12-31T05:34:33.475Z,977.51
2022-12-31T05:35:05.765Z,977.61
2022-12-31T05:35:37.408Z,977.61
2022-12-31T05:36:09.599Z,977.51
2022-12-31T05:36:41.338Z,977.51
2022-12-31T05:36:58.000Z,977.72
2022-12-31T05:37:29.545Z,977.72
2022-12-31T05:38:13.421Z,977.31
2022-12-31T05:38:45.516Z,977.31
2022-12-31T05:39:17.180Z,977.72
2022-12-31T05:39:49.330Z,977.72
2022-12-31T05:40:21.953Z,977.51
2022-12-31T05:40:53.536Z,977.41
2022-12-31T05:41:25.239Z,977.41
2022-12-31T05:41:57.227Z,977.61
2022-12-31T05:42:13.277Z,977.61
2022-12-31T05:42:45.251Z,977.61
2022-12-31T05:43:29.224Z,977.72
2022-12-31T05:44:01.193Z,977.51
2022-12-31T05:44:33.128Z,977.51
2022-12-31T05:45:12.227Z,977.51
2022-12-31T05:45:37.148Z,977.51
2022-12-31T05:46:09.259Z,977.61
2022-12-31T05:46:41.031Z,977.61
2022-12-31T05:47:13.181Z,977.41
2022-12-31T05:47:45.038Z,977.41
2022-12-31T05:48:16.775Z,977.41
2022-12-31T05:48:49.066Z,977.41
2022-12-31T05:49:20.878Z,977.31
2022-12-31T05:49:52.949Z,977.31
2022-12-31T05:50:29.659Z,977.51
2022-12-31T05:50:56.810Z,977.51
2022-12-31T05:51:13.129Z,977.51
2022-12-31T05:51:56.940Z,977.51
2022-12-31T05:52:28.877Z,977.51
2022-12-31T05:53:00.807Z,977.51
2022-12-31T05:53:32.899Z,977.51
2022-12-31T05:54:04.986Z,977.41
2022-12-31T05:54:36.830Z,977.41
2022-12-31T05:55:08.930Z,977.61
2022-12-31T05:55:40.647Z,977.61
2022-12-31T05:56:12.720Z,977.41
2022-12-31T05:56:44.752Z,977.41
2022-12-31T05:57:16.455Z,977.82
2022-12-31T05:57:49.290Z,977.82
2022-12-31T05:58:20.588Z,977.61
2022-12-31T05:58:52.785Z,977.61
2022-12-31T05:59:24.471Z,977.72
2022-12-31T05:59:56.434Z,977.72
2022-12-31T06:00:28.982Z,977.72
2022-12-31T06:01:00.644Z,977.61
2022-12-31T06:01:32.508Z,977.61
2022-12-31T06:02:04.848Z,977.61
2022-12-31T06:02:36.368Z,977.61
2022-12-31T06:03:08.621Z,977.51
2022-12-31T06:03:40.381Z,977.51
2022-12-31T06:03:56.413Z,977.61
2022-12-31T06:04:40.347Z,977.61
2022-12-31T06:04:56.325Z,977.72
2022-12-31T06:05:40.491Z,977.72
2022-12-31T06:06:12.434Z,977.82
2022-12-31T06:06:44.107Z,977.82
2022-12-31T06:07:16.198Z,977.61
2022-12-31T06:07:48.407Z,977.61
2022-12-31T06:08:20.164Z,977.51
2022-12-31T06:08:52.317Z,977.51
2022-12-31T06:09:24.076Z,977.61
2022-12-31T06:09:56.018Z,977.41
2022-12-31T06:10:28.558Z,977.41
2022-12-31T06:11:00.053Z,977.61
2022-12-31T06:11:31.994Z,977.61
2022-12-31T06:12:04.834Z,977.61
2022-12-31T06:12:36.068Z,977.61
2022-12-31T06:13:07.820Z,977.82
2022-12-31T06:13:39.994Z,977.82
2022-12-31T06:14:12.332Z,977.61
2022-12-31T06:14:45.905Z,977.61
2022-12-31T06:15:17.056Z,977.82
2022-12-31T06:15:47.989Z,977.82
2022-12-31T06:16:19.935Z,977.72
2022-12-31T06:16:51.964Z,977.72
2022-12-31T06:17:23.654Z,977.82
2022-12-31T06:17:55.735Z,977.92
2022-12-31T06:18:27.803Z,977.92
2022-12-31T06:18:59.804Z,977.82
2022-12-31T06:19:31.622Z,977.82
2022-12-31T06:20:10.518Z,977.72
2022-12-31T06:20:35.540Z,977.72
2022-12-31T06:21:07.714Z,977.82
2022-12-31T06:21:39.513Z,977.82
2022-12-31T06:21:55.637Z,977.82
2022-12-31T06:22:39.568Z,977.82
2022-12-31T06:23:11.727Z,977.82
2022-12-31T06:23:43.655Z,977.82
2022-12-31T06:24:15.482Z,977.72
2022-12-31T06:24:47.401Z,977.72
2022-12-31T06:25:19.646Z,977.82
2022-12-31T06:25:51.644Z,977.82
2022-12-31T06:26:23.607Z,977.82
2022-12-31T06:26:55.401Z,977.72
2022-12-31T06:27:11.445Z,977.72
2022-12-31T06:27:55.342Z,977.82
2022-12-31T06:28:27.388Z,977.82
2022-12-31T06:28:59.248Z,978.02
2022-12-31T06:29:31.282Z,978.02
2022-12-31T06:30:06.193Z,977.72
2022-12-31T06:30:35.141Z,977.72
2022-12-31T06:31:07.088Z,977.61
2022-12-31T06:31:39.245Z,977.61