createdAt,value
2024-03-12T00:00:53.158Z,100.00
2024-03-12T00:05:55.102Z,100.00
2024-03-12T00:10:58.603Z,100.00
2024-03-12T00:16:00.353Z,100.00
2024-03-12T00:21:02.039Z,100.00
2024-03-12T00:26:05.483Z,100.00
2024-03-12T00:31:07.338Z,100.00
2024-03-12T00:36:09.398Z,100.00
2024-03-12T00:41:12.446Z,100.00
2024-03-12T00:46:14.145Z,100.00
2024-03-12T00:51:15.780Z,100.00
2024-03-12T00:56:18.737Z,100.00
2024-03-12T01:01:20.480Z,100.00
2024-03-12T01:06:22.222Z,100.00
2024-03-12T01:11:25.423Z,100.00
2024-03-12T01:16:27.067Z,100.00
2024-03-12T01:21:28.782Z,100.00
2024-03-12T01:26:31.966Z,100.00
2024-03-12T01:31:33.663Z,100.00
2024-03-12T01:36:35.358Z,100.00
2024-03-12T01:41:38.396Z,100.00
2024-03-12T01:46:55.062Z,100.00
2024-03-12T01:51:56.798Z,100.00
2024-03-12T01:56:59.793Z,100.00
2024-03-12T02:02:01.577Z,100.00
2024-03-12T02:07:03.423Z,100.00
2024-03-12T02:12:07.139Z,100.00
2024-03-12T02:17:08.748Z,100.00
2024-03-12T02:22:10.441Z,100.00
2024-03-12T02:27:13.736Z,100.00
2024-03-12T02:32:15.582Z,100.00
2024-03-12T02:37:17.498Z,100.00
2024-03-12T02:42:20.568Z,100.00
2024-03-12T02:47:22.242Z,100.00
2024-03-12T02:52:23.948Z,100.00
2024-03-12T02:57:26.962Z,100.00
2024-03-12T03:02:28.631Z,100.00
2024-03-12T03:07:30.301Z,100.00
2024-03-12T03:12:33.690Z,100.00
2024-03-12T03:17:35.350Z,100.00
2024-03-12T03:22:36.972Z,100.00
2024-03-12T03:27:40.515Z,100.00
2024-03-12T03:32:42.375Z,100.00
2024-03-12T03:37:44.690Z,100.00
2024-03-12T03:42:47.720Z,100.00
2024-03-12T03:47:49.374Z,100.00
2024-03-12T03:52:51.067Z,100.00
2024-03-12T03:57:54.255Z,100.00
2024-03-12T04:02:55.875Z,100.00
2024-03-12T04:07:57.509Z,100.00
2024-03-12T04:13:00.925Z,100.00
2024-03-12T04:18:02.723Z,100.00
2024-03-12T04:23:04.707Z,100.00
2024-03-12T04:28:08.086Z,100.00
2024-03-12T04:33:09.923Z,100.00
2024-03-12T04:38:12.627Z,100.00
2024-03-12T04:43:17.086Z,100.00
2024-03-12T04:48:18.762Z,100.00
2024-03-12T04:53:23.227Z,100.00
2024-03-12T04:58:26.537Z,100.00
2024-03-12T05:03:28.134Z,100.00
2024-03-12T05:08:29.788Z,100.00
2024-03-12T05:13:32.952Z,100.00
2024-03-12T05:18:34.666Z,100.00
2024-03-12T05:23:36.302Z,100.00
2024-03-12T05:28:39.610Z,100.00
2024-03-12T05:33:41.224Z,100.00
2024-03-12T05:38:43.028Z,100.00
2024-03-12T05:43:48.172Z,100.00
2024-03-12T05:48:52.186Z,100.00
2024-03-12T05:53:54.312Z,100.00
2024-03-12T05:58:57.237Z,100.00
2024-03-12T06:03:58.913Z,100.00
2024-03-12T06:09:00.593Z,100.00
2024-03-12T06:14:04.549Z,100.00
2024-03-12T06:19:06.395Z,100.00
2024-03-12T06:24:08.726Z,100.00
2024-03-12T06:29:12.117Z,100.00
2024-03-12T06:34:13.879Z,100.00
2024-03-12T06:39:15.749Z,100.00
2024-03-12T06:44:18.705Z,100.00
2024-03-12T06:49:20.829Z,100.00
2024-03-12T06:54:22.472Z,100.00
2024-03-12T06:59:25.442Z,100.00
2024-03-12T07:04:27.104Z,100.00
2024-03-12T07:09:28.764Z,100.00
2024-03-12T07:14:31.733Z,100.00
2024-03-12T07:19:33.372Z,100.00
2024-03-12T07:24:35.375Z,100.00
2024-03-12T07:29:38.542Z,100.00
2024-03-12T07:34:40.286Z,100.00
2024-03-12T07:39:41.953Z,100.00
2024-03-12T07:44:45.045Z,100.00
2024-03-12T07:49:46.633Z,100.00
2024-03-12T07:54:48.682Z,100.00
2024-03-12T07:59:51.757Z,100.00
2024-03-12T08:04:53.349Z,100.00
2024-03-12T08:09:54.980Z,100.00
2024-03-12T08:14:58.156Z,100.00
2024-03-12T08:19:59.793Z,100.00
2024-03-12T08:25:01.454Z,100.00
2024-03-12T08:30:05.891Z,100.00
2024-03-12T08:35:08.492Z,100.00
2024-03-12T08:40:10.778Z,100.00
2024-03-12T08:45:13.760Z,100.00
2024-03-12T08:50:15.836Z,100.00
2024-03-12T08:55:17.711Z,100.00
2024-03-12T09:00:21.127Z,100.00
2024-03-12T09:05:22.915Z,100.00
2024-03-12T09:10:24.645Z,100.00
2024-03-12T09:15:27.813Z,100.00
2024-03-12T09:20:29.437Z,100.00
2024-03-12T09:25:31.167Z,100.00
2024-03-12T09:30:34.516Z,100.00
2024-03-12T09:35:36.288Z,100.00
2024-03-12T09:40:38.110Z,100.00
2024-03-12T09:45:41.300Z,100.00
2024-03-12T09:50:43.369Z,100.00
2024-03-12T09:55:45.445Z,100.00
2024-03-12T10:00:48.544Z,100.00
2024-03-12T10:05:51.486Z,100.00
2024-03-12T10:10:53.147Z,100.00
2024-03-12T10:15:58.485Z,100.00
2024-03-12T10:21:01.374Z,100.00
2024-03-12T10:26:07.973Z,100.00
2024-03-12T10:31:13.027Z,100.00
2024-03-12T10:36:29.281Z,100.00
2024-03-12T10:41:31.063Z,100.00
2024-03-12T10:46:34.623Z,100.00
2024-03-12T10:51:37.167Z,100.00
2024-03-12T10:56:39.550Z,100.00
2024-03-12T11:01:43.139Z,100.00
2024-03-12T11:06:46.987Z,99.23
2024-03-12T11:11:48.611Z,96.79
2024-03-12T11:16:53.226Z,94.33
2024-03-12T11:22:00.860Z,93.49
2024-03-12T11:27:03.404Z,90.31
2024-03-12T11:32:09.601Z,87.23
2024-03-12T11:37:15.648Z,85.87
2024-03-12T11:42:17.423Z,84.31
2024-03-12T11:47:31.488Z,82.60
2024-03-12T11:52:33.561Z,82.12
2024-03-12T11:57:35.305Z,82.74
2024-03-12T12:02:42.640Z,80.67
2024-03-12T12:07:44.299Z,82.43
2024-03-12T12:12:46.035Z,80.97
2024-03-12T12:17:49.200Z,79.91
2024-03-12T12:22:50.866Z,82.94
2024-03-12T12:27:53.356Z,82.21
2024-03-12T12:32:56.914Z,81.43
2024-03-12T12:37:58.920Z,76.90
2024-03-12T12:43:00.593Z,78.56
2024-03-12T12:48:04.483Z,74.46
2024-03-12T12:53:06.155Z,76.46
2024-03-12T12:58:08.227Z,76.50
2024-03-12T13:03:15.925Z,75.43
2024-03-12T13:08:21.923Z,73.38
2024-03-12T13:13:23.711Z,72.77
2024-03-12T13:18:26.942Z,69.60
2024-03-12T13:23:28.633Z,71.91
2024-03-12T13:28:30.469Z,72.39
2024-03-12T13:33:33.614Z,70.27
2024-03-12T13:38:35.434Z,70.67
2024-03-12T13:43:37.944Z,71.72
2024-03-12T13:48:40.807Z,73.11
2024-03-12T13:53:42.822Z,72.23
2024-03-12T13:58:45.619Z,70.63
2024-03-12T14:03:50.179Z,71.01
2024-03-12T14:08:51.814Z,71.37
2024-03-12T14:13:53.872Z,71.92
2024-03-12T14:18:57.168Z,69.44
2024-03-12T14:23:58.809Z,69.86
2024-03-12T14:29:00.418Z,68.75
2024-03-12T14:34:03.663Z,68.23
2024-03-12T14:39:05.430Z,66.85
2024-03-12T14:44:07.089Z,68.51
2024-03-12T14:49:10.278Z,69.73
2024-03-12T14:54:11.994Z,68.25
2024-03-12T14:59:13.616Z,68.66
2024-03-12T15:04:16.622Z,69.26
2024-03-12T15:09:18.264Z,71.43
2024-03-12T15:14:19.927Z,71.94
2024-03-12T15:19:23.411Z,73.14
2024-03-12T15:24:25.076Z,71.80
2024-03-12T15:29:26.728Z,73.55
2024-03-12T15:34:30.040Z,75.05
2024-03-12T15:39:31.739Z,75.78
2024-03-12T15:44:33.403Z,74.37
2024-03-12T15:49:36.399Z,72.51
2024-03-12T15:54:39.219Z,71.13
2024-03-12T15:59:41.058Z,72.14
2024-03-12T16:04:44.121Z,72.49
2024-03-12T16:09:45.827Z,72.66
2024-03-12T16:14:47.607Z,71.65
2024-03-12T16:19:50.847Z,70.97
2024-03-12T16:24:52.515Z,77.15
2024-03-12T16:29:54.202Z,80.50
2024-03-12T16:34:57.519Z,82.03
2024-03-12T16:39:59.178Z,83.32
2024-03-12T16:45:01.039Z,83.32
2024-03-12T16:50:04.483Z,83.64
2024-03-12T16:55:07.554Z,84.84
2024-03-12T17:00:10.417Z,85.22
2024-03-12T17:05:15.482Z,86.26
2024-03-12T17:10:17.896Z,88.11
2024-03-12T17:15:20.407Z,88.22
2024-03-12T17:20:24.185Z,88.96
2024-03-12T17:25:26.438Z,89.92
2024-03-12T17:30:28.524Z,89.98
2024-03-12T17:35:32.250Z,90.72
2024-03-12T17:40:34.574Z,92.32
2024-03-12T17:45:36.639Z,92.63
2024-03-12T17:50:40.397Z,93.33
2024-03-12T17:55:42.581Z,94.20
2024-03-12T18:00:44.893Z,94.17
2024-03-12T18:05:49.380Z,96.14
2024-03-12T18:10:56.881Z,97.06
2024-03-12T18:15:58.787Z,98.75
2024-03-12T18:21:02.062Z,99.32
2024-03-12T18:26:04.024Z,99.56
2024-03-12T18:31:05.649Z,99.93
2024-03-12T18:36:09.482Z,100.00
2024-03-12T18:41:11.288Z,100.00
2024-03-12T18:46:12.966Z,100.00
2024-03-12T18:51:16.579Z,100.00
2024-03-12T18:56:19.084Z,100.00
2024-03-12T19:01:23.273Z,100.00
2024-03-12T19:06:27.849Z,100.00
2024-03-12T19:11:30.139Z,100.00
2024-03-12T19:16:34.433Z,100.00
2024-03-12T19:21:38.182Z,100.00
2024-03-12T19:26:39.823Z,100.00
2024-03-12T19:31:42.114Z,100.00
2024-03-12T19:36:46.141Z,100.00
2024-03-12T19:41:48.462Z,100.00
2024-03-12T19:46:50.686Z,100.00
2024-03-12T19:51:54.156Z,100.00
2024-03-12T19:56:55.824Z,100.00
2024-03-12T20:01:57.739Z,100.00
2024-03-12T20:07:01.280Z,100.00
2024-03-12T20:12:03.181Z,100.00
2024-03-12T20:17:05.118Z,100.00
2024-03-12T20:22:08.209Z,100.00
2024-03-12T20:27:10.330Z,100.00
2024-03-12T20:32:11.995Z,100.00
2024-03-12T20:37:15.862Z,100.00
2024-03-12T20:42:17.657Z,100.00
2024-03-12T20:47:19.283Z,100.00
2024-03-12T20:52:22.325Z,100.00
2024-03-12T20:57:24.078Z,100.00
2024-03-12T21:02:25.850Z,100.00
2024-03-12T21:07:28.816Z,100.00
2024-03-12T21:12:30.640Z,100.00
2024-03-12T21:17:32.324Z,100.00
2024-03-12T21:22:35.290Z,100.00
2024-03-12T21:27:37.055Z,100.00
2024-03-12T21:32:38.810Z,100.00
2024-03-12T21:37:42.117Z,100.00
2024-03-12T21:42:44.153Z,100.00
2024-03-12T21:47:48.635Z,100.00
2024-03-12T21:52:52.203Z,100.00
2024-03-12T21:57:53.873Z,100.00
2024-03-12T22:02:55.524Z,100.00
2024-03-12T22:07:58.542Z,100.00
2024-03-12T22:13:00.184Z,100.00
2024-03-12T22:18:01.863Z,100.00
2024-03-12T22:23:04.896Z,100.00
2024-03-12T22:28:06.621Z,100.00
2024-03-12T22:33:08.354Z,100.00
2024-03-12T22:38:12.158Z,100.00
2024-03-12T22:43:14.579Z,100.00
2024-03-12T22:48:16.431Z,100.00
2024-03-12T22:53:22.810Z,100.00
2024-03-12T22:58:25.015Z,100.00
2024-03-12T23:03:27.255Z,100.00
2024-03-12T23:08:30.541Z,100.00
2024-03-12T23:13:32.229Z,100.00
2024-03-12T23:18:35.624Z,100.00
2024-03-12T23:23:38.628Z,100.00
2024-03-12T23:28:40.282Z,100.00
2024-03-12T23:33:41.935Z,100.00
2024-03-12T23:38:44.946Z,100.00
2024-03-12T23:43:46.765Z,100.00
2024-03-12T23:48:48.483Z,100.00
2024-03-12T23:53:51.442Z,100.00
2024-03-12T23:58:53.079Z,100.00
