createdAt,value
2022-09-09T00:00:39.592Z,3.70
2022-09-09T00:01:39.513Z,3.70
2022-09-09T00:02:39.643Z,3.60
2022-09-09T00:03:39.626Z,4.00
2022-09-09T00:04:39.760Z,3.60
2022-09-09T00:05:39.513Z,4.00
2022-09-09T00:06:39.481Z,3.60
2022-09-09T00:07:40.022Z,3.40
2022-09-09T00:08:39.334Z,3.20
2022-09-09T00:09:39.436Z,3.30
2022-09-09T00:10:39.380Z,3.30
2022-09-09T00:11:39.616Z,2.80
2022-09-09T00:12:39.270Z,3.30
2022-09-09T00:13:39.399Z,3.00
2022-09-09T00:14:39.303Z,3.10
2022-09-09T00:15:39.357Z,3.30
2022-09-09T00:16:39.655Z,3.10
2022-09-09T00:17:39.454Z,2.90
2022-09-09T00:18:39.245Z,2.70
2022-09-09T00:19:39.292Z,3.00
2022-09-09T00:20:39.587Z,3.50
2022-09-09T00:21:39.424Z,2.90
2022-09-09T00:22:39.262Z,2.80
2022-09-09T00:23:39.288Z,2.40
2022-09-09T00:24:39.146Z,2.70
2022-09-09T00:25:39.091Z,2.60
2022-09-09T00:26:39.147Z,2.80
2022-09-09T00:27:39.108Z,2.10
2022-09-09T00:28:39.059Z,2.00
2022-09-09T00:29:39.152Z,1.90
2022-09-09T00:30:39.187Z,2.10
2022-09-09T00:31:39.186Z,2.00
2022-09-09T00:32:39.212Z,1.80
2022-09-09T00:33:39.004Z,1.90
2022-09-09T00:34:38.933Z,1.80
2022-09-09T00:35:39.009Z,1.80
2022-09-09T00:36:38.956Z,1.50
2022-09-09T00:37:38.905Z,2.00
2022-09-09T00:38:39.361Z,1.90
2022-09-09T00:39:39.215Z,1.60
2022-09-09T00:40:38.786Z,1.50
2022-09-09T00:41:39.057Z,1.60
2022-09-09T00:42:38.799Z,1.80
2022-09-09T00:43:38.892Z,1.50
2022-09-09T00:44:38.865Z,1.90
2022-09-09T00:45:38.895Z,1.80
2022-09-09T00:46:38.874Z,2.00
2022-09-09T00:47:38.730Z,1.50
2022-09-09T00:48:38.707Z,1.70
2022-09-09T00:49:38.655Z,1.90
2022-09-09T00:50:38.886Z,1.80
2022-09-09T00:51:38.812Z,1.90
2022-09-09T00:52:38.666Z,1.90
2022-09-09T00:53:38.670Z,1.60
2022-09-09T00:54:38.694Z,1.60
2022-09-09T00:55:38.595Z,2.40
2022-09-09T00:56:38.661Z,1.50
2022-09-09T00:57:38.586Z,1.80
2022-09-09T00:58:38.540Z,1.80
2022-09-09T00:59:38.678Z,1.80
2022-09-09T01:00:38.540Z,1.90
2022-09-09T01:01:38.573Z,1.60
2022-09-09T01:02:38.636Z,1.70
2022-09-09T01:03:38.466Z,1.80
2022-09-09T01:04:38.410Z,1.60
2022-09-09T01:05:38.497Z,1.80
2022-09-09T01:06:38.446Z,1.80
2022-09-09T01:07:38.436Z,1.60
2022-09-09T01:08:38.446Z,1.80
2022-09-09T01:09:38.326Z,1.60
2022-09-09T01:10:38.417Z,1.70
2022-09-09T01:11:38.335Z,1.50
2022-09-09T01:12:38.294Z,1.70
2022-09-09T01:13:38.285Z,1.80
2022-09-09T01:14:38.180Z,1.80
2022-09-09T01:15:38.268Z,1.90
2022-09-09T01:16:38.339Z,1.60
2022-09-09T01:17:38.291Z,2.00
2022-09-09T01:18:38.171Z,1.80
2022-09-09T01:19:38.138Z,1.90
2022-09-09T01:20:38.174Z,1.90
2022-09-09T01:21:38.121Z,1.90
2022-09-09T01:22:38.121Z,1.90
2022-09-09T01:23:38.103Z,1.90
2022-09-09T01:24:38.200Z,2.00
2022-09-09T01:25:38.068Z,2.20
2022-09-09T01:26:38.097Z,1.90
2022-09-09T01:27:38.181Z,1.90
2022-09-09T01:28:38.032Z,1.80
2022-09-09T01:29:38.018Z,2.00
2022-09-09T01:30:38.027Z,2.20
2022-09-09T01:31:37.987Z,2.00
2022-09-09T01:32:37.943Z,2.00
2022-09-09T01:33:37.925Z,1.90
2022-09-09T01:34:38.001Z,1.90
2022-09-09T01:35:37.889Z,2.20
2022-09-09T01:36:37.820Z,2.20
2022-09-09T01:37:37.844Z,2.40
2022-09-09T01:38:37.839Z,2.50
2022-09-09T01:39:37.879Z,2.60
2022-09-09T01:40:37.782Z,2.00
2022-09-09T01:41:37.856Z,2.10
2022-09-09T01:42:38.175Z,2.40
2022-09-09T01:43:37.720Z,2.60
2022-09-09T01:44:37.730Z,2.60
2022-09-09T01:45:38.157Z,2.30
2022-09-09T01:46:37.699Z,2.50
2022-09-09T01:47:37.549Z,2.50
2022-09-09T01:48:37.713Z,2.60
2022-09-09T01:49:37.575Z,2.70
2022-09-09T01:50:37.682Z,2.80
2022-09-09T01:51:37.616Z,3.00
2022-09-09T01:52:37.674Z,3.00
2022-09-09T01:53:37.546Z,3.30
2022-09-09T01:54:37.550Z,3.10
2022-09-09T01:55:37.478Z,3.30
2022-09-09T01:56:37.508Z,3.40
2022-09-09T01:57:37.442Z,3.50
2022-09-09T01:58:37.584Z,3.10
2022-09-09T01:59:37.482Z,3.50
2022-09-09T02:00:37.385Z,4.30
2022-09-09T02:01:37.482Z,3.70
2022-09-09T02:02:37.493Z,3.70
2022-09-09T02:03:37.390Z,3.70
2022-09-09T02:04:37.441Z,4.30
2022-09-09T02:05:37.349Z,4.10
2022-09-09T02:06:37.343Z,4.10
2022-09-09T02:07:37.339Z,4.30
2022-09-09T02:08:37.363Z,4.10
2022-09-09T02:09:37.249Z,4.20
2022-09-09T02:10:37.250Z,4.50
2022-09-09T02:11:37.595Z,4.90
2022-09-09T02:12:37.603Z,4.60
2022-09-09T02:13:37.598Z,4.60
2022-09-09T02:14:37.174Z,4.70
2022-09-09T02:15:37.131Z,4.30
2022-09-09T02:16:37.184Z,4.40
2022-09-09T02:17:37.169Z,4.60
2022-09-09T02:18:37.277Z,4.70
2022-09-09T02:19:37.036Z,5.00
2022-09-09T02:20:37.045Z,5.60
2022-09-09T02:21:36.998Z,5.20
2022-09-09T02:22:37.026Z,5.20
2022-09-09T02:23:36.933Z,5.40
2022-09-09T02:24:36.994Z,5.40
2022-09-09T02:25:37.006Z,5.50
2022-09-09T02:26:36.917Z,5.60
2022-09-09T02:27:36.936Z,5.70
2022-09-09T02:28:36.929Z,5.70
2022-09-09T02:29:36.844Z,5.60
2022-09-09T02:30:36.932Z,6.10
2022-09-09T02:31:36.859Z,6.10
2022-09-09T02:32:36.711Z,6.20
2022-09-09T02:33:36.695Z,6.40
2022-09-09T02:34:36.672Z,6.50
2022-09-09T02:35:36.658Z,5.90
2022-09-09T02:36:36.634Z,6.90
2022-09-09T02:37:36.620Z,7.20
2022-09-09T02:38:36.722Z,6.80
2022-09-09T02:39:36.667Z,6.30
2022-09-09T02:40:36.560Z,6.60
2022-09-09T02:41:36.548Z,7.20
2022-09-09T02:42:36.522Z,6.50
2022-09-09T02:43:36.506Z,6.30
2022-09-09T02:44:36.486Z,6.40
2022-09-09T02:45:36.487Z,6.90
2022-09-09T02:46:36.470Z,7.00
2022-09-09T02:47:36.430Z,6.80
2022-09-09T02:48:36.553Z,6.10
2022-09-09T02:49:36.394Z,6.80
2022-09-09T02:50:36.371Z,6.50
2022-09-09T02:51:36.362Z,6.40
2022-09-09T02:52:36.354Z,6.70
2022-09-09T02:53:36.319Z,7.20
2022-09-09T02:54:36.299Z,6.90
2022-09-09T02:55:36.281Z,6.60
2022-09-09T02:56:36.260Z,6.40
2022-09-09T02:57:36.241Z,6.80
2022-09-09T02:58:36.448Z,6.80
2022-09-09T02:59:36.204Z,6.60
2022-09-09T03:00:36.191Z,5.70
2022-09-09T03:01:36.238Z,6.60
2022-09-09T03:02:36.224Z,6.30
2022-09-09T03:03:36.130Z,6.10
2022-09-09T03:04:36.111Z,5.80
2022-09-09T03:05:36.091Z,6.00
2022-09-09T03:06:36.076Z,5.30
2022-09-09T03:07:36.054Z,5.40
2022-09-09T03:08:36.093Z,5.60
2022-09-09T03:09:36.017Z,5.60
2022-09-09T03:10:35.997Z,5.70
2022-09-09T03:11:35.979Z,5.80
2022-09-09T03:12:35.962Z,5.60
2022-09-09T03:13:35.941Z,5.40
2022-09-09T03:14:35.925Z,5.60
2022-09-09T03:17:05.796Z,5.60
2022-09-09T03:18:05.798Z,5.30
2022-09-09T03:19:05.758Z,5.70
2022-09-09T03:20:05.742Z,5.70
2022-09-09T03:21:05.722Z,5.80
2022-09-09T03:22:05.702Z,5.20
2022-09-09T03:23:05.682Z,5.70
2022-09-09T03:24:05.665Z,5.80
2022-09-09T03:25:05.646Z,5.50
2022-09-09T03:26:05.626Z,5.80
2022-09-09T03:27:05.610Z,5.60
2022-09-09T03:28:05.589Z,5.70
2022-09-09T03:29:05.571Z,5.40
2022-09-09T03:30:05.554Z,5.60
2022-09-09T03:31:05.532Z,5.50
2022-09-09T03:32:05.585Z,5.40
2022-09-09T03:33:05.493Z,5.60
2022-09-09T03:34:05.497Z,5.80
2022-09-09T03:35:05.456Z,5.80
2022-09-09T03:36:05.438Z,5.80
2022-09-09T03:37:05.420Z,5.70
2022-09-09T03:38:05.402Z,5.20
2022-09-09T03:39:05.383Z,5.70
2022-09-09T03:40:05.416Z,5.70
2022-09-09T03:41:05.400Z,5.50
2022-09-09T03:42:05.324Z,6.00
2022-09-09T03:43:05.309Z,5.60
2022-09-09T03:44:05.292Z,6.20
2022-09-09T03:45:05.269Z,5.90
2022-09-09T03:46:05.295Z,6.00
2022-09-09T03:47:05.230Z,6.00
2022-09-09T03:48:05.212Z,5.60
2022-09-09T03:49:05.193Z,5.40
2022-09-09T03:50:05.197Z,5.70
2022-09-09T03:51:05.155Z,4.60
2022-09-09T03:52:05.139Z,5.50
2022-09-09T03:53:05.118Z,5.20
2022-09-09T03:54:05.099Z,5.50
2022-09-09T03:55:05.080Z,5.30
2022-09-09T03:56:05.065Z,5.30
2022-09-09T03:57:05.043Z,5.40
2022-09-09T03:58:05.024Z,5.60
2022-09-09T03:59:05.006Z,5.10
2022-09-09T04:00:04.991Z,5.40
2022-09-09T04:01:05.053Z,5.20
2022-09-09T04:02:05.050Z,4.90
2022-09-09T04:03:04.935Z,5.40
2022-09-09T04:04:04.920Z,5.20
2022-09-09T04:05:04.895Z,4.80
2022-09-09T04:06:04.949Z,5.10
2022-09-09T04:07:04.855Z,5.30
2022-09-09T04:08:04.837Z,5.40
2022-09-09T04:09:04.818Z,5.30
2022-09-09T04:10:04.801Z,5.30
2022-09-09T04:11:04.779Z,5.50
2022-09-09T04:12:04.763Z,4.90
2022-09-09T04:13:04.743Z,5.30
2022-09-09T04:14:04.726Z,5.50
2022-09-09T04:15:04.706Z,5.20
2022-09-09T04:16:04.900Z,4.70
2022-09-09T04:17:04.670Z,4.70
2022-09-09T04:18:04.651Z,4.60
2022-09-09T04:19:04.633Z,5.30
2022-09-09T04:20:04.615Z,4.80
2022-09-09T04:21:04.597Z,4.70
2022-09-09T04:22:04.598Z,4.50
2022-09-09T04:23:04.555Z,4.70
2022-09-09T04:24:04.537Z,4.40
2022-09-09T04:25:04.520Z,4.70
2022-09-09T04:26:04.502Z,4.30
2022-09-09T04:27:04.481Z,5.10
2022-09-09T04:28:04.466Z,4.40
2022-09-09T04:29:04.446Z,4.40
2022-09-09T04:30:04.428Z,4.30
2022-09-09T04:31:04.405Z,4.50
2022-09-09T04:32:04.437Z,4.20
2022-09-09T04:33:04.370Z,3.80
2022-09-09T04:34:04.351Z,4.50
2022-09-09T04:35:04.333Z,4.60
2022-09-09T04:36:04.318Z,4.20
2022-09-09T04:37:04.295Z,3.80
2022-09-09T04:38:04.294Z,4.70
2022-09-09T04:39:04.260Z,4.10
2022-09-09T04:40:04.289Z,4.10
2022-09-09T04:41:04.222Z,4.20
2022-09-09T04:42:04.201Z,4.40
2022-09-09T04:43:04.182Z,4.00
2022-09-09T04:44:04.167Z,3.80
2022-09-09T04:45:04.144Z,4.40
2022-09-09T04:46:04.208Z,4.30
2022-09-09T04:47:04.107Z,3.70
2022-09-09T04:48:04.089Z,4.50
2022-09-09T04:49:04.070Z,4.00
2022-09-09T04:50:04.053Z,3.70
2022-09-09T04:51:04.032Z,4.00
2022-09-09T04:52:04.014Z,3.60
2022-09-09T04:53:03.995Z,4.20
2022-09-09T04:54:03.991Z,4.40
2022-09-09T04:55:03.958Z,4.30
2022-09-09T04:56:03.939Z,4.00
2022-09-09T04:57:03.919Z,3.80
2022-09-09T04:58:03.901Z,3.80
2022-09-09T04:59:03.890Z,4.10
2022-09-09T05:00:03.866Z,4.10
2022-09-09T05:01:03.897Z,4.20
2022-09-09T05:02:03.879Z,3.80
2022-09-09T05:03:03.806Z,3.90
2022-09-09T05:04:03.791Z,4.20
2022-09-09T05:05:03.776Z,4.40
2022-09-09T05:06:03.776Z,4.10
2022-09-09T05:07:03.729Z,4.40
2022-09-09T05:08:03.711Z,3.80
2022-09-09T05:09:03.700Z,3.80
2022-09-09T05:10:03.693Z,3.80
2022-09-09T05:11:03.656Z,4.40
2022-09-09T05:12:03.637Z,4.00
2022-09-09T05:13:03.616Z,4.20
2022-09-09T05:14:03.604Z,3.80
2022-09-09T05:15:03.583Z,3.80
2022-09-09T05:16:03.602Z,4.10
2022-09-09T05:17:03.541Z,4.40
2022-09-09T05:18:03.528Z,4.20
2022-09-09T05:19:03.505Z,4.40
2022-09-09T05:20:06.619Z,4.50
2022-09-09T05:21:03.467Z,4.20
2022-09-09T05:22:03.447Z,4.40
2022-09-09T05:23:03.428Z,4.20
2022-09-09T05:24:03.428Z,4.80
2022-09-09T05:25:03.391Z,4.50
2022-09-09T05:26:03.393Z,4.60
2022-09-09T05:27:03.384Z,4.60
2022-09-09T05:28:03.346Z,4.20
2022-09-09T05:29:03.317Z,4.10
2022-09-09T05:30:03.295Z,4.60
2022-09-09T05:31:03.321Z,4.30
2022-09-09T05:32:03.391Z,5.00
2022-09-09T05:33:03.243Z,4.80
2022-09-09T05:34:03.223Z,4.30
2022-09-09T05:35:03.202Z,4.80
2022-09-09T05:36:03.185Z,4.50
2022-09-09T05:37:03.163Z,4.50
2022-09-09T05:38:03.146Z,4.80
2022-09-09T05:39:03.124Z,4.50
2022-09-09T05:40:03.168Z,4.50
2022-09-09T05:41:03.088Z,4.80
2022-09-09T05:42:03.086Z,4.60
2022-09-09T05:43:03.051Z,4.80
2022-09-09T05:44:03.034Z,4.70
2022-09-09T05:45:03.014Z,4.30
2022-09-09T05:46:02.997Z,4.20
2022-09-09T05:47:03.012Z,4.10
2022-09-09T05:48:02.958Z,4.80
2022-09-09T05:49:02.939Z,4.50
2022-09-09T05:50:02.919Z,4.70
2022-09-09T05:51:02.897Z,4.50
2022-09-09T05:52:02.884Z,4.60
2022-09-09T05:53:02.862Z,4.20
2022-09-09T05:54:02.840Z,4.40
2022-09-09T05:55:02.868Z,4.10
2022-09-09T05:56:02.807Z,4.10
2022-09-09T05:57:02.801Z,4.40
2022-09-09T05:58:02.792Z,4.40
2022-09-09T05:59:02.780Z,4.20
2022-09-09T06:00:02.799Z,4.20
2022-09-09T06:01:02.848Z,4.40
2022-09-09T06:02:02.838Z,4.40
2022-09-09T06:03:02.786Z,4.00
2022-09-09T06:04:02.657Z,4.60
2022-09-09T06:05:02.635Z,4.30
2022-09-09T06:06:02.685Z,4.30
2022-09-09T06:07:02.594Z,4.80
2022-09-09T06:08:02.578Z,4.60
2022-09-09T06:09:02.558Z,4.50
2022-09-09T06:10:02.540Z,4.50
2022-09-09T06:11:02.523Z,4.60
2022-09-09T06:12:02.509Z,4.50
2022-09-09T06:13:02.483Z,4.70
2022-09-09T06:14:02.484Z,4.80
2022-09-09T06:15:02.448Z,4.40
2022-09-09T06:16:02.547Z,5.20
2022-09-09T06:17:02.409Z,5.20
2022-09-09T06:18:02.387Z,5.20
2022-09-09T06:19:02.369Z,5.10
2022-09-09T06:20:02.352Z,5.20
2022-09-09T06:21:02.344Z,5.10
2022-09-09T06:22:02.674Z,5.20
2022-09-09T06:23:02.294Z,4.80
2022-09-09T06:24:02.276Z,4.90
2022-09-09T06:25:02.254Z,5.30
2022-09-09T06:26:02.280Z,5.20
2022-09-09T06:27:02.219Z,5.50
2022-09-09T06:28:02.202Z,5.60
2022-09-09T06:29:02.183Z,5.50
2022-09-09T06:30:02.182Z,5.10
2022-09-09T06:31:02.173Z,5.90
2022-09-09T06:32:02.162Z,5.10
2022-09-09T06:33:02.108Z,5.40
2022-09-09T06:34:02.092Z,5.50
2022-09-09T06:35:02.071Z,5.40
2022-09-09T06:36:02.084Z,5.60
2022-09-09T06:37:02.031Z,5.80
2022-09-09T06:38:02.015Z,5.50
2022-09-09T06:39:01.992Z,5.10
2022-09-09T06:40:02.069Z,5.50
2022-09-09T06:41:01.956Z,5.40
2022-09-09T06:42:01.937Z,5.20
2022-09-09T06:43:01.918Z,5.70
2022-09-09T06:44:01.902Z,5.40
2022-09-09T06:45:01.888Z,5.20
2022-09-09T06:46:01.877Z,4.90
2022-09-09T06:47:01.941Z,5.40
2022-09-09T06:48:01.825Z,5.00
2022-09-09T06:49:01.809Z,5.20
2022-09-09T06:50:01.795Z,5.20
2022-09-09T06:51:01.765Z,5.20
2022-09-09T06:52:01.751Z,5.40
2022-09-09T06:53:01.731Z,5.70
2022-09-09T06:54:01.713Z,5.60
2022-09-09T07:06:18.686Z,5.60
2022-09-09T07:07:18.654Z,5.00
2022-09-09T07:08:18.797Z,5.50
2022-09-09T07:09:18.613Z,4.90
2022-09-09T07:10:18.640Z,5.00
2022-09-09T07:11:18.748Z,5.00
2022-09-09T07:12:18.597Z,4.40
2022-09-09T07:13:18.591Z,4.60
2022-09-09T07:14:18.595Z,4.50
2022-09-09T07:15:18.504Z,4.50
2022-09-09T07:16:18.614Z,4.20
2022-09-09T07:17:18.471Z,4.20
2022-09-09T07:18:18.457Z,4.60
2022-09-09T07:19:18.443Z,4.00
2022-09-09T07:20:18.430Z,4.60
2022-09-09T07:21:18.594Z,4.20
2022-09-09T07:22:18.489Z,4.40
2022-09-09T07:24:25.898Z,4.10
2022-09-09T07:25:25.872Z,4.20
2022-09-09T07:26:25.835Z,4.60
2022-09-09T07:27:25.796Z,4.10
2022-09-09T07:28:25.838Z,4.20
2022-09-09T07:29:25.814Z,4.20
2022-09-09T07:30:27.918Z,4.30
2022-09-09T07:31:25.837Z,4.00
2022-09-09T07:32:25.756Z,4.20
2022-09-09T07:33:25.724Z,4.10
2022-09-09T07:34:25.676Z,3.90
2022-09-09T07:35:25.675Z,4.10
2022-09-09T07:36:28.912Z,4.00
2022-09-09T07:37:25.685Z,3.70
2022-09-09T07:38:25.611Z,4.10
2022-09-09T07:39:25.604Z,4.30
2022-09-09T07:40:25.608Z,4.10
2022-09-09T07:41:25.629Z,4.10
2022-09-09T07:42:25.563Z,4.30
2022-09-09T07:43:25.536Z,3.90
2022-09-09T07:44:25.534Z,4.30
2022-09-09T07:45:25.484Z,3.90
2022-09-09T07:46:25.459Z,3.90
2022-09-09T07:47:25.420Z,4.50
2022-09-09T07:48:25.391Z,4.20
2022-09-09T07:49:30.945Z,4.20
2022-09-09T07:50:25.360Z,3.70
2022-09-09T07:51:25.341Z,3.80
2022-09-09T07:52:25.323Z,3.70
2022-09-09T07:53:25.316Z,3.70
2022-09-09T07:54:25.297Z,3.90
2022-09-09T07:55:25.270Z,3.70
2022-09-09T07:56:25.241Z,3.60
2022-09-09T07:57:25.224Z,3.20
2022-09-09T07:58:25.204Z,3.60
2022-09-09T07:59:25.187Z,3.80
2022-09-09T08:00:25.166Z,4.10
2022-09-09T08:01:25.177Z,3.80
2022-09-09T08:02:25.129Z,3.60
2022-09-09T08:03:25.184Z,3.40
2022-09-09T08:04:25.092Z,3.30
2022-09-09T08:05:25.075Z,3.80
2022-09-09T08:06:25.054Z,3.60
2022-09-09T08:07:25.037Z,3.30
2022-09-09T08:08:25.184Z,3.30
2022-09-09T08:09:25.020Z,3.40
2022-09-09T08:10:25.076Z,3.10
2022-09-09T08:11:24.969Z,3.10
2022-09-09T08:12:24.944Z,2.90
2022-09-09T08:13:24.934Z,3.70
2022-09-09T08:14:24.907Z,3.20
2022-09-09T08:15:24.893Z,3.20
2022-09-09T08:16:24.876Z,2.80
2022-09-09T08:17:24.854Z,3.50
2022-09-09T08:18:24.839Z,3.20
2022-09-09T08:19:24.819Z,3.20
2022-09-09T08:20:24.799Z,3.00
2022-09-09T08:21:24.781Z,2.90
2022-09-09T08:22:24.761Z,3.30
2022-09-09T08:23:24.752Z,3.40
2022-09-09T08:24:24.724Z,3.30
2022-09-09T08:25:24.730Z,3.30
2022-09-09T08:26:24.688Z,3.40
2022-09-09T08:27:24.673Z,2.80
2022-09-09T08:28:24.655Z,3.10
2022-09-09T08:29:24.638Z,3.20
2022-09-09T08:30:24.615Z,2.80
2022-09-09T08:32:24.582Z,3.10
2022-09-09T08:33:24.563Z,3.40
2022-09-09T08:34:24.542Z,3.10
2022-09-09T08:35:24.535Z,2.70
2022-09-09T08:36:24.507Z,3.20
2022-09-09T08:37:24.490Z,3.30
2022-09-09T08:38:24.470Z,3.30
2022-09-09T08:39:24.454Z,3.30
2022-09-09T08:40:24.525Z,3.30
2022-09-09T08:41:24.436Z,3.10
2022-09-09T08:42:24.400Z,3.20
2022-09-09T08:43:24.382Z,3.30
2022-09-09T08:44:24.363Z,3.70
2022-09-09T08:45:24.346Z,3.70
2022-09-09T08:46:24.399Z,4.00
2022-09-09T08:47:24.307Z,3.70
2022-09-09T08:48:24.348Z,4.40
2022-09-09T08:49:24.273Z,4.00
2022-09-09T08:50:24.252Z,4.50
2022-09-09T08:51:24.235Z,4.10
2022-09-09T08:52:24.218Z,4.20
2022-09-09T08:53:24.239Z,3.90
2022-09-09T08:54:48.302Z,4.00
2022-09-09T08:55:24.177Z,4.50
2022-09-09T08:56:24.146Z,5.50
2022-09-09T08:57:24.144Z,4.60
2022-09-09T08:58:24.108Z,4.40
2022-09-09T08:59:24.093Z,4.20
2022-09-09T09:00:24.071Z,4.30
2022-09-09T09:01:24.097Z,4.50
2022-09-09T09:02:24.047Z,4.50
2022-09-09T09:03:24.027Z,4.40
2022-09-09T09:04:24.125Z,4.80
2022-09-09T09:05:23.987Z,3.80
2022-09-09T09:06:23.960Z,3.80
2022-09-09T09:07:23.947Z,4.00
2022-09-09T09:08:23.926Z,4.10
2022-09-09T09:09:23.911Z,4.30
2022-09-09T09:10:41.036Z,3.90
2022-09-09T09:11:23.872Z,3.30
2022-09-09T09:12:23.856Z,3.50
2022-09-09T09:13:23.859Z,3.30
2022-09-09T09:14:23.874Z,3.20
2022-09-09T09:15:23.804Z,3.30
2022-09-09T09:16:23.781Z,2.80
2022-09-09T09:17:23.765Z,3.10
2022-09-09T09:18:23.751Z,3.00
2022-09-09T09:19:23.731Z,2.80
2022-09-09T09:20:23.716Z,2.60
2022-09-09T09:21:23.709Z,3.00
2022-09-09T09:22:23.673Z,3.10
2022-09-09T09:23:23.658Z,2.70
2022-09-09T09:24:23.640Z,2.80
2022-09-09T09:25:23.626Z,2.80
2022-09-09T09:26:23.716Z,2.60
2022-09-09T09:27:23.599Z,2.60
2022-09-09T09:28:23.627Z,2.30
2022-09-09T09:29:23.567Z,2.60
2022-09-09T09:30:29.526Z,2.50
2022-09-09T09:31:23.558Z,2.30
2022-09-09T09:32:23.681Z,2.30
2022-09-09T09:33:23.480Z,2.20
2022-09-09T09:34:23.488Z,2.10
2022-09-09T09:35:23.441Z,2.80
2022-09-09T09:36:23.426Z,2.30
2022-09-09T09:37:23.408Z,2.20
2022-09-09T09:40:23.351Z,2.20
2022-09-09T09:41:23.369Z,2.20
2022-09-09T09:42:24.043Z,2.50
2022-09-09T09:43:23.300Z,2.20
2022-09-09T09:44:23.280Z,2.40
2022-09-09T09:45:23.284Z,2.30
2022-09-09T09:46:23.295Z,2.20
2022-09-09T09:47:23.226Z,2.40
2022-09-09T09:48:23.213Z,2.30
2022-09-09T09:49:24.073Z,2.50
2022-09-09T09:50:23.174Z,2.50
2022-09-09T09:51:23.168Z,2.30
2022-09-09T09:52:23.202Z,2.30
2022-09-09T09:53:23.122Z,2.00
2022-09-09T09:54:23.103Z,2.50
2022-09-09T09:55:23.086Z,2.20
2022-09-09T09:56:23.067Z,2.30
2022-09-09T09:57:23.053Z,2.00
2022-09-09T09:58:23.032Z,2.00
2022-09-09T09:59:38.819Z,2.40
2022-09-09T10:00:22.999Z,2.40
2022-09-09T10:01:23.041Z,2.40
2022-09-09T10:02:22.965Z,2.40
2022-09-09T10:03:22.949Z,2.10
2022-09-09T10:04:22.991Z,2.50
2022-09-09T10:05:26.786Z,2.60
2022-09-09T10:06:22.895Z,2.20
2022-09-09T10:07:22.880Z,2.40
2022-09-09T10:08:22.861Z,2.50
2022-09-09T10:09:22.846Z,2.20
2022-09-09T10:10:22.829Z,2.10
2022-09-09T10:11:22.812Z,2.30
2022-09-09T10:12:22.851Z,2.20
2022-09-09T10:13:22.789Z,2.30
2022-09-09T10:14:22.783Z,2.30
2022-09-09T10:15:22.752Z,2.80
2022-09-09T10:16:22.789Z,2.80
2022-09-09T10:17:22.740Z,2.60
2022-09-09T10:18:22.694Z,2.20
2022-09-09T10:19:22.753Z,2.20
2022-09-09T10:20:22.660Z,2.30
2022-09-09T10:21:22.645Z,2.00
2022-09-09T10:22:22.646Z,2.10
2022-09-09T10:23:22.639Z,2.00
2022-09-09T10:24:22.611Z,2.10
2022-09-09T10:25:22.575Z,2.20
2022-09-09T10:26:22.564Z,2.20
2022-09-09T10:27:22.545Z,2.50
2022-09-09T10:28:22.526Z,2.10
2022-09-09T10:29:22.510Z,2.40
2022-09-09T10:30:22.491Z,1.80
2022-09-09T10:31:22.497Z,2.30
2022-09-09T10:32:22.461Z,2.00
2022-09-09T10:33:22.463Z,1.80
2022-09-09T10:34:22.425Z,1.90
2022-09-09T10:35:22.413Z,2.10
2022-09-09T10:36:22.393Z,1.80
2022-09-09T10:37:22.379Z,1.70
2022-09-09T10:38:22.361Z,1.70
2022-09-09T10:39:22.344Z,2.00
2022-09-09T10:40:22.407Z,1.90
2022-09-09T10:41:22.311Z,2.40
2022-09-09T10:42:22.292Z,2.10
2022-09-09T10:43:22.277Z,1.90
2022-09-09T10:44:22.267Z,2.00
2022-09-09T10:45:22.243Z,2.30
2022-09-09T10:46:22.320Z,2.00
2022-09-09T10:47:22.210Z,2.40
2022-09-09T10:48:22.267Z,1.90
2022-09-09T10:49:23.330Z,1.70
2022-09-09T10:50:22.171Z,1.80
2022-09-09T10:51:22.143Z,1.60
2022-09-09T10:52:22.127Z,1.90
2022-09-09T10:53:22.111Z,1.80
2022-09-09T10:54:22.094Z,2.30
2022-09-09T10:55:23.832Z,1.80
2022-09-09T10:56:22.060Z,1.70
2022-09-09T10:57:22.043Z,1.70
2022-09-09T10:58:22.027Z,1.60
2022-09-09T10:59:22.013Z,1.80
2022-09-09T11:00:21.994Z,1.90
2022-09-09T11:01:22.075Z,1.60
2022-09-09T11:02:22.011Z,1.70
2022-09-09T11:03:21.953Z,1.90
2022-09-09T11:04:22.012Z,1.80
2022-09-09T11:05:21.932Z,1.60
2022-09-09T11:06:21.959Z,1.80
2022-09-09T11:07:21.881Z,1.90
2022-09-09T11:09:21.861Z,1.70
2022-09-09T11:10:21.828Z,1.70
2022-09-09T11:11:21.821Z,1.70
2022-09-09T11:12:21.910Z,1.90
2022-09-09T11:13:21.823Z,1.70
2022-09-09T11:14:21.808Z,2.10
2022-09-09T11:15:21.797Z,1.70
2022-09-09T11:16:21.911Z,1.80
2022-09-09T11:17:21.763Z,1.60
2022-09-09T11:18:21.732Z,1.90
2022-09-09T11:19:21.766Z,1.70
2022-09-09T11:20:21.675Z,1.80
2022-09-09T11:21:21.668Z,1.80
2022-09-09T11:22:21.630Z,1.60
2022-09-09T11:23:21.622Z,1.90
2022-09-09T11:24:21.598Z,1.70
2022-09-09T11:25:21.585Z,1.70
2022-09-09T11:26:21.567Z,1.50
2022-09-09T11:27:21.552Z,1.60
2022-09-09T11:28:21.532Z,1.80
2022-09-09T11:29:21.539Z,1.90
2022-09-09T11:30:44.149Z,2.00
2022-09-09T11:31:21.507Z,1.80
2022-09-09T11:32:21.467Z,1.70
2022-09-09T11:33:21.452Z,1.60
2022-09-09T11:34:21.434Z,1.90
2022-09-09T11:35:21.418Z,1.90
2022-09-09T11:36:21.468Z,1.90
2022-09-09T11:37:21.434Z,1.90
2022-09-09T11:38:21.366Z,2.00
2022-09-09T11:39:21.360Z,1.70
2022-09-09T11:40:21.346Z,1.90
2022-09-09T11:41:21.910Z,2.00
2022-09-09T11:42:21.311Z,2.10
2022-09-09T11:43:21.293Z,2.00
2022-09-09T11:44:21.291Z,2.00
2022-09-09T11:45:21.258Z,2.20
2022-09-09T11:46:21.279Z,2.10
2022-09-09T11:47:21.222Z,2.10
2022-09-09T11:48:21.206Z,2.30
2022-09-09T11:49:21.192Z,2.20
2022-09-09T11:50:21.175Z,2.00
2022-09-09T11:51:21.161Z,1.80
2022-09-09T11:52:21.147Z,2.20
2022-09-09T11:53:21.148Z,2.50
2022-09-09T11:54:21.107Z,2.30
2022-09-09T11:55:21.096Z,2.40
2022-09-09T11:56:21.079Z,2.30
2022-09-09T11:57:21.054Z,2.30
2022-09-09T11:58:21.042Z,1.80
2022-09-09T11:59:21.024Z,1.90
2022-09-09T12:00:21.016Z,2.20
2022-09-09T12:01:20.989Z,2.20
2022-09-09T12:02:21.015Z,2.00
2022-09-09T12:03:20.969Z,2.20
2022-09-09T12:04:22.384Z,1.70
2022-09-09T12:05:21.039Z,1.90
2022-09-09T12:06:20.908Z,1.80
2022-09-09T12:07:20.890Z,2.20
2022-09-09T12:08:20.881Z,1.90
2022-09-09T12:09:20.877Z,2.00
2022-09-09T12:10:20.859Z,1.90
2022-09-09T12:11:20.820Z,1.70
2022-09-09T12:12:20.812Z,1.70
2022-09-09T12:13:20.800Z,1.90
2022-09-09T12:14:20.782Z,2.10
2022-09-09T12:15:20.766Z,1.60
2022-09-09T12:16:20.791Z,2.10
2022-09-09T12:17:20.727Z,1.70
2022-09-09T12:18:21.448Z,1.80
2022-09-09T12:19:23.238Z,1.80
2022-09-09T12:20:20.677Z,2.10
2022-09-09T12:21:20.664Z,1.90
2022-09-09T12:22:20.642Z,1.90
2022-09-09T12:23:20.622Z,1.70
2022-09-09T12:24:20.609Z,2.10
2022-09-09T12:25:23.279Z,1.60
2022-09-09T12:26:20.577Z,1.90
2022-09-09T12:27:20.574Z,1.90
2022-09-09T12:28:20.542Z,2.20
2022-09-09T12:29:20.530Z,2.00
2022-09-09T12:30:20.507Z,1.80
2022-09-09T12:31:20.540Z,1.80
2022-09-09T12:32:20.473Z,1.70
2022-09-09T12:33:20.460Z,1.90
2022-09-09T12:34:20.443Z,1.80
2022-09-09T12:35:20.427Z,1.70
2022-09-09T12:36:20.432Z,1.80
2022-09-09T12:37:20.485Z,1.80
2022-09-09T12:38:20.376Z,1.70
2022-09-09T12:39:20.393Z,1.70
2022-09-09T12:40:20.344Z,1.60
2022-09-09T12:41:20.353Z,1.70
2022-09-09T12:42:20.312Z,1.60
2022-09-09T12:44:20.275Z,1.70
2022-09-09T12:45:20.262Z,1.60
2022-09-09T12:46:20.295Z,1.60
2022-09-09T12:47:20.226Z,1.70
2022-09-09T12:48:20.207Z,1.50
2022-09-09T12:49:20.193Z,1.50
2022-09-09T12:50:20.183Z,1.50
2022-09-09T12:51:20.168Z,1.70
2022-09-09T12:52:20.182Z,1.60
2022-09-09T12:53:24.268Z,1.50
2022-09-09T12:54:20.112Z,1.60
2022-09-09T12:55:20.093Z,1.40
2022-09-09T12:56:20.089Z,1.50
2022-09-09T12:57:20.080Z,1.60
2022-09-09T12:58:20.048Z,1.60
2022-09-09T12:59:20.027Z,1.30
2022-09-09T13:00:20.010Z,1.40
2022-09-09T13:01:20.159Z,1.70
2022-09-09T13:02:20.015Z,1.30
2022-09-09T13:03:19.964Z,1.40
2022-09-09T13:04:19.942Z,1.50
2022-09-09T13:05:19.965Z,1.50
2022-09-09T13:06:19.908Z,1.30
2022-09-09T13:07:19.900Z,1.90
2022-09-09T13:08:19.876Z,1.50
2022-09-09T13:09:19.879Z,1.60
2022-09-09T13:10:25.718Z,1.40
2022-09-09T13:11:19.849Z,1.70
2022-09-09T13:12:19.815Z,1.50
2022-09-09T13:13:19.881Z,1.40
2022-09-09T13:14:19.788Z,1.70
2022-09-09T13:15:19.761Z,2.00
2022-09-09T13:16:19.776Z,2.10
2022-09-09T13:17:19.735Z,1.70
2022-09-09T13:18:19.711Z,1.80
2022-09-09T13:19:19.696Z,1.60
2022-09-09T13:20:19.679Z,1.50
2022-09-09T13:21:19.688Z,1.70
2022-09-09T13:22:19.657Z,1.40
2022-09-09T13:23:19.630Z,1.60
2022-09-09T13:24:19.617Z,1.40
2022-09-09T13:25:19.600Z,1.60
2022-09-09T13:26:19.584Z,1.60
2022-09-09T13:27:19.566Z,1.60
2022-09-09T13:28:19.548Z,1.60
2022-09-09T13:29:19.560Z,1.60
2022-09-09T13:30:19.547Z,1.50
2022-09-09T13:31:19.526Z,1.50
2022-09-09T13:32:19.481Z,1.70
2022-09-09T13:33:19.467Z,1.90
2022-09-09T13:34:19.449Z,1.90
2022-09-09T13:35:19.432Z,1.90
2022-09-09T13:36:19.416Z,1.90
2022-09-09T13:37:19.407Z,1.60