createdAt,value
2018-04-26T00:01:16.783Z,93734.53
2018-04-26T00:03:44.324Z,93732.47
2018-04-26T00:06:11.888Z,93725.98
2018-04-26T00:08:39.756Z,93729.04
2018-04-26T00:11:07.302Z,93726.63
2018-04-26T00:13:34.897Z,93728.72
2018-04-26T00:16:02.592Z,93730.52
2018-04-26T00:18:30.140Z,93721.77
2018-04-26T00:20:57.686Z,93724.00
2018-04-26T00:23:25.408Z,93720.71
2018-04-26T00:25:52.956Z,93717.52
2018-04-26T00:28:20.509Z,93715.95
2018-04-26T00:30:48.092Z,93717.81
2018-04-26T00:33:15.631Z,93719.59
2018-04-26T00:35:43.173Z,93715.93
2018-04-26T00:38:10.737Z,93705.95
2018-04-26T00:40:38.288Z,93709.97
2018-04-26T00:43:05.827Z,93713.84
2018-04-26T00:45:33.412Z,93721.09
2018-04-26T00:48:01.043Z,93713.17
2018-04-26T00:50:28.528Z,93714.52
2018-04-26T00:52:56.107Z,93711.80
2018-04-26T00:55:23.637Z,93711.82
2018-04-26T00:57:51.178Z,93715.20
2018-04-26T01:00:18.897Z,93713.23
2018-04-26T01:02:46.437Z,93715.02
2018-04-26T01:05:14.019Z,93712.55
2018-04-26T01:07:41.738Z,93711.79
2018-04-26T01:10:09.297Z,93713.46
2018-04-26T01:12:36.836Z,93714.93
2018-04-26T01:15:04.530Z,93717.16
2018-04-26T01:17:32.091Z,93718.66
2018-04-26T01:19:59.647Z,93720.91
2018-04-26T01:22:27.224Z,93716.03
2018-04-26T01:24:54.782Z,93717.85
2018-04-26T01:27:22.337Z,93716.41
2018-04-26T01:29:49.931Z,93712.70
2018-04-26T01:32:17.492Z,93715.34
2018-04-26T01:34:45.041Z,93712.94
2018-04-26T01:37:24.792Z,93710.50
2018-04-26T01:39:52.343Z,93700.84
2018-04-26T01:42:19.884Z,93700.55
2018-04-26T01:44:47.483Z,93704.42
2018-04-26T01:47:15.032Z,93697.02
2018-04-26T01:49:42.580Z,93698.37
2018-04-26T01:52:10.128Z,93694.70
2018-04-26T01:54:37.666Z,93692.27
2018-04-26T01:57:05.483Z,93693.11
2018-04-26T01:59:33.031Z,93699.10
2018-04-26T02:02:00.581Z,93691.56
2018-04-26T02:04:28.246Z,93696.72
2018-04-26T02:06:55.784Z,93701.79
2018-04-26T02:09:23.329Z,93696.72
2018-04-26T02:11:50.927Z,93704.70
2018-04-26T02:14:18.455Z,93704.15
2018-04-26T02:16:45.979Z,93701.98
2018-04-26T02:19:13.700Z,93703.33
2018-04-26T02:21:41.246Z,93700.20
2018-04-26T02:24:08.781Z,93702.40
2018-04-26T02:26:36.348Z,93698.81
2018-04-26T02:29:03.897Z,93701.45
2018-04-26T02:31:31.440Z,93705.58
2018-04-26T02:33:59.025Z,93700.65
2018-04-26T02:36:26.563Z,93698.92
2018-04-26T02:38:54.097Z,93701.47
2018-04-26T02:41:21.813Z,93699.50
2018-04-26T02:43:49.370Z,93701.37
2018-04-26T02:46:16.916Z,93702.38
2018-04-26T02:48:44.494Z,93701.48
2018-04-26T02:51:12.039Z,93699.78
2018-04-26T02:53:39.580Z,93699.06
2018-04-26T02:56:07.193Z,93706.09
2018-04-26T02:58:34.736Z,93704.91
2018-04-26T03:01:02.279Z,93702.11
2018-04-26T03:03:30.012Z,93705.59
2018-04-26T03:05:57.558Z,93705.26
2018-04-26T03:08:25.171Z,93713.37
2018-04-26T03:10:52.877Z,93708.81
2018-04-26T03:13:20.420Z,93711.45
2018-04-26T03:15:47.968Z,93711.06
2018-04-26T03:18:15.663Z,93710.70
2018-04-26T03:20:43.203Z,93707.01
2018-04-26T03:23:10.745Z,93707.03
2018-04-26T03:25:38.337Z,93703.17
2018-04-26T03:28:05.891Z,93705.59
2018-04-26T03:30:33.432Z,93703.09
2018-04-26T03:33:01.304Z,93706.43
2018-04-26T03:35:28.855Z,93709.26
2018-04-26T03:37:56.404Z,93714.39
2018-04-26T03:40:23.996Z,93711.04
2018-04-26T03:42:51.549Z,93713.95
2018-04-26T03:45:19.092Z,93716.27
2018-04-26T03:47:46.658Z,93709.57
2018-04-26T03:50:14.239Z,93716.44
2018-04-26T03:52:41.789Z,93718.42
2018-04-26T03:55:09.386Z,93715.02
2018-04-26T03:57:36.937Z,93715.75
2018-04-26T04:00:16.278Z,93711.00
2018-04-26T04:02:55.478Z,93702.27
2018-04-26T04:05:34.923Z,93707.48
2018-04-26T04:08:02.460Z,93706.33
2018-04-26T04:10:30.000Z,93712.54
2018-04-26T04:12:57.724Z,93710.03
2018-04-26T04:15:25.299Z,93708.40
2018-04-26T04:17:52.867Z,93709.17
2018-04-26T04:20:20.455Z,93706.10
2018-04-26T04:22:47.991Z,93709.03
2018-04-26T04:25:15.538Z,93709.43
2018-04-26T04:27:43.395Z,93703.22
2018-04-26T04:30:10.969Z,93701.68
2018-04-26T04:32:38.526Z,93691.66
2018-04-26T04:35:06.125Z,93692.44
2018-04-26T04:37:33.664Z,93688.33
2018-04-26T04:40:01.213Z,93686.12
2018-04-26T04:42:28.884Z,93686.39
2018-04-26T04:44:56.422Z,93683.16
2018-04-26T04:47:23.969Z,93684.59
2018-04-26T04:49:51.565Z,93682.52
2018-04-26T04:52:19.117Z,93687.22
2018-04-26T04:54:46.677Z,93690.31
2018-04-26T04:57:14.363Z,93693.13
2018-04-26T04:59:41.906Z,93696.93
2018-04-26T05:02:09.520Z,93699.70
2018-04-26T05:04:37.223Z,93704.71
2018-04-26T05:07:04.781Z,93706.34
2018-04-26T05:09:32.323Z,93706.30
2018-04-26T05:11:59.904Z,93700.48
2018-04-26T05:14:27.445Z,93701.15
2018-04-26T05:16:54.997Z,93698.64
2018-04-26T05:19:22.567Z,93692.10
2018-04-26T05:21:50.136Z,93690.14
2018-04-26T05:24:17.675Z,93694.10
2018-04-26T05:26:45.256Z,93694.83
2018-04-26T05:29:12.811Z,93690.70
2018-04-26T05:31:40.349Z,93688.44
2018-04-26T05:34:07.937Z,93691.10
2018-04-26T05:36:35.501Z,93697.83
2018-04-26T05:39:03.058Z,93690.66
2018-04-26T05:41:30.638Z,93694.69
2018-04-26T05:43:58.242Z,93692.19
2018-04-26T05:46:25.791Z,93699.78
2018-04-26T05:48:53.525Z,93697.56
2018-04-26T05:51:21.072Z,93693.77
2018-04-26T05:53:48.620Z,93691.86
2018-04-26T05:56:16.209Z,93693.13
2018-04-26T05:58:43.750Z,93692.19
2018-04-26T06:01:11.310Z,93697.57
2018-04-26T06:03:38.949Z,93691.37
2018-04-26T06:06:06.488Z,93690.44
2018-04-26T06:08:34.040Z,93689.94
2018-04-26T06:11:01.752Z,93686.55
2018-04-26T06:13:29.301Z,93686.89
2018-04-26T06:15:56.863Z,93688.05
2018-04-26T06:18:24.729Z,93688.47
2018-04-26T06:20:52.278Z,93685.43
2018-04-26T06:23:19.837Z,93689.60
2018-04-26T06:25:47.557Z,93690.16
2018-04-26T06:28:15.244Z,93688.81
2018-04-26T06:30:42.789Z,93688.29
2018-04-26T06:33:10.365Z,93679.57
2018-04-26T06:35:37.940Z,93681.40
2018-04-26T06:38:05.506Z,93681.98
2018-04-26T06:40:33.256Z,93685.05
2018-04-26T06:43:00.819Z,93678.84
2018-04-26T06:45:28.364Z,93672.75
2018-04-26T06:47:56.129Z,93680.84
2018-04-26T06:50:23.714Z,93678.30
2018-04-26T06:52:51.291Z,93673.02
2018-04-26T06:55:18.872Z,93678.36
2018-04-26T06:57:46.423Z,93673.70
2018-04-26T07:00:13.965Z,93672.33
2018-04-26T07:02:41.541Z,93674.06
2018-04-26T07:05:09.085Z,93673.03
2018-04-26T07:07:36.640Z,93674.41
2018-04-26T07:10:04.250Z,93671.10
2018-04-26T07:12:31.812Z,93672.05
2018-04-26T07:14:59.352Z,93662.21
2018-04-26T07:17:26.937Z,93662.67
2018-04-26T07:19:54.491Z,93665.38
2018-04-26T07:22:22.118Z,93663.69
2018-04-26T07:24:49.666Z,93668.02
2018-04-26T07:27:17.208Z,93667.70
2018-04-26T07:29:44.758Z,93673.41
2018-04-26T07:32:12.611Z,93670.06
2018-04-26T07:34:40.204Z,93666.67
2018-04-26T07:37:07.752Z,93668.91
2018-04-26T07:39:35.328Z,93668.50
2018-04-26T07:42:02.880Z,93668.50
2018-04-26T07:44:30.429Z,93668.41
2018-04-26T07:46:58.041Z,93667.17
2018-04-26T07:49:25.737Z,93664.41
2018-04-26T07:51:53.279Z,93666.02
2018-04-26T07:54:20.991Z,93666.71
2018-04-26T07:56:48.566Z,93666.09
2018-04-26T07:59:16.124Z,93662.78
2018-04-26T08:01:43.714Z,93669.31
2018-04-26T08:04:11.278Z,93668.09
2018-04-26T08:06:38.835Z,93673.20
2018-04-26T08:09:06.615Z,93674.47
2018-04-26T08:11:34.177Z,93661.81
2018-04-26T08:14:01.744Z,93662.05
2018-04-26T08:16:29.612Z,93663.80
2018-04-26T08:18:57.179Z,93660.92
2018-04-26T08:21:24.732Z,93660.02
2018-04-26T08:23:52.328Z,93660.08
2018-04-26T08:26:20.773Z,93655.81
2018-04-26T08:28:48.321Z,93660.78
2018-04-26T08:31:15.928Z,93659.14
2018-04-26T08:33:43.470Z,93657.52
2018-04-26T08:36:11.096Z,93654.80
2018-04-26T08:38:38.839Z,93658.67
2018-04-26T08:41:06.447Z,93652.89
2018-04-26T08:43:33.985Z,93648.22
2018-04-26T08:46:01.713Z,93648.33
2018-04-26T08:48:29.304Z,93648.85
2018-04-26T08:50:56.848Z,93644.00
2018-04-26T08:53:24.423Z,93640.70
2018-04-26T08:55:51.977Z,93641.59
2018-04-26T08:58:19.512Z,93636.10
2018-04-26T09:00:47.104Z,93643.05
2018-04-26T09:03:14.669Z,93639.00
2018-04-26T09:05:42.219Z,93632.06
2018-04-26T09:08:09.787Z,93632.64
2018-04-26T09:10:37.331Z,93630.41
2018-04-26T09:13:04.884Z,93627.08
2018-04-26T09:15:32.562Z,93628.28
2018-04-26T09:18:00.135Z,93613.94
2018-04-26T09:20:27.684Z,93616.34
2018-04-26T09:22:55.376Z,93605.32
2018-04-26T09:25:22.930Z,93604.56
2018-04-26T09:27:50.474Z,93603.84
2018-04-26T09:30:18.053Z,93600.48
2018-04-26T09:32:45.595Z,93599.44
2018-04-26T09:35:13.156Z,93594.30
2018-04-26T09:37:40.842Z,93595.23
2018-04-26T09:40:08.386Z,93591.83
2018-04-26T09:42:35.934Z,93587.46
2018-04-26T09:45:03.675Z,93582.41
2018-04-26T09:47:31.263Z,93579.80
2018-04-26T09:49:58.793Z,93578.36
2018-04-26T09:52:26.345Z,93577.00
2018-04-26T09:54:53.885Z,93572.17
2018-04-26T09:57:21.747Z,93570.89
2018-04-26T09:59:49.295Z,93571.73
2018-04-26T10:02:16.848Z,93564.08
2018-04-26T10:04:50.174Z,93572.73
2018-04-26T10:07:17.739Z,93567.51
2018-04-26T10:09:45.280Z,93558.30
2018-04-26T10:12:12.966Z,93560.37
2018-04-26T10:14:40.496Z,93549.22
2018-04-26T10:17:08.048Z,93548.75
2018-04-26T10:19:35.621Z,93541.39
2018-04-26T10:22:03.160Z,93539.73
2018-04-26T10:24:30.707Z,93528.69
2018-04-26T10:26:58.283Z,93525.98
2018-04-26T10:29:25.823Z,93520.80
2018-04-26T10:31:53.399Z,93521.06
2018-04-26T10:34:20.969Z,93516.66
2018-04-26T10:36:48.523Z,93513.20
2018-04-26T10:39:16.127Z,93518.02
2018-04-26T10:41:43.709Z,93504.33
2018-04-26T10:44:11.280Z,93508.40
2018-04-26T10:46:38.820Z,93505.38
2018-04-26T10:49:06.517Z,93498.97
2018-04-26T10:51:34.075Z,93498.13
2018-04-26T10:54:01.666Z,93491.41
2018-04-26T10:56:29.390Z,93485.09
2018-04-26T10:58:56.950Z,93489.59
2018-04-26T11:01:24.493Z,93478.55
2018-04-26T11:03:52.079Z,93473.72
2018-04-26T11:06:19.620Z,93471.09
2018-04-26T11:08:47.159Z,93469.86
2018-04-26T11:11:14.795Z,93462.41
2018-04-26T11:13:42.324Z,93457.31
2018-04-26T11:16:09.897Z,93453.43
2018-04-26T11:18:37.629Z,93447.52
2018-04-26T11:21:05.163Z,93446.98
2018-04-26T11:23:32.715Z,93441.44
2018-04-26T11:26:00.596Z,93441.51
2018-04-26T11:28:28.145Z,93435.64
2018-04-26T11:30:55.759Z,93428.67
2018-04-26T11:33:23.396Z,93431.07
2018-04-26T11:35:50.947Z,93425.63
2018-04-26T11:38:18.492Z,93433.61
2018-04-26T11:40:46.210Z,93431.45
2018-04-26T11:43:13.756Z,93426.66
2018-04-26T11:45:41.312Z,93430.75
2018-04-26T11:48:08.915Z,93422.66
2018-04-26T11:50:36.482Z,93425.51
2018-04-26T11:53:04.023Z,93425.19
2018-04-26T11:55:31.601Z,93431.22
2018-04-26T11:57:59.147Z,93429.64
2018-04-26T12:00:26.742Z,93428.13
2018-04-26T12:02:54.332Z,93420.05
2018-04-26T12:05:21.911Z,93418.83
2018-04-26T12:07:49.584Z,93428.17
2018-04-26T12:10:17.201Z,93426.80
2018-04-26T12:12:44.758Z,93427.39
2018-04-26T12:15:12.308Z,93422.34
2018-04-26T12:17:39.969Z,93423.77
2018-04-26T12:20:07.462Z,93418.56
2018-04-26T12:22:34.994Z,93405.82
2018-04-26T12:25:02.714Z,93405.91
2018-04-26T12:27:30.251Z,93404.19
2018-04-26T12:29:57.800Z,93397.21
2018-04-26T12:32:25.521Z,93398.22
2018-04-26T12:34:53.070Z,93392.20
2018-04-26T12:37:20.633Z,93388.30
2018-04-26T12:39:48.192Z,93385.41
2018-04-26T12:42:15.813Z,93383.92
2018-04-26T12:44:43.341Z,93382.88
2018-04-26T12:47:11.213Z,93379.91
2018-04-26T12:49:38.741Z,93373.70
2018-04-26T12:52:06.292Z,93377.97
2018-04-26T12:54:33.863Z,93370.39
2018-04-26T12:57:01.408Z,93370.69
2018-04-26T12:59:28.963Z,93374.47
2018-04-26T13:01:56.560Z,93372.58
2018-04-26T13:04:24.120Z,93370.70
2018-04-26T13:06:51.683Z,93371.20
2018-04-26T13:09:19.281Z,93374.77
2018-04-26T13:11:46.832Z,93373.81
2018-04-26T13:14:14.380Z,93370.33
2018-04-26T13:16:42.125Z,93369.97
2018-04-26T13:19:09.675Z,93373.44
2018-04-26T13:21:37.227Z,93371.39
2018-04-26T13:24:04.819Z,93368.19
2018-04-26T13:26:32.370Z,93365.49
2018-04-26T13:28:59.940Z,93366.52
2018-04-26T13:31:27.538Z,93361.31
2018-04-26T13:33:55.095Z,93362.89
2018-04-26T13:36:22.719Z,93359.91
2018-04-26T13:38:50.338Z,93359.53
2018-04-26T13:41:17.884Z,93357.79
2018-04-26T13:43:45.436Z,93357.90
2018-04-26T13:46:13.092Z,93358.94
2018-04-26T13:48:40.585Z,93355.78
2018-04-26T13:51:08.141Z,93356.68
2018-04-26T13:53:35.731Z,93350.48
2018-04-26T13:56:03.275Z,93353.68
2018-04-26T13:58:30.833Z,93352.70
2018-04-26T14:00:59.639Z,93354.77
2018-04-26T14:03:27.188Z,93350.66
2018-04-26T14:05:54.744Z,93349.80
2018-04-26T14:08:22.319Z,93346.87
2018-04-26T14:10:49.871Z,93347.51
2018-04-26T14:13:17.487Z,93349.61
2018-04-26T14:15:45.079Z,93344.16
2018-04-26T14:18:12.627Z,93346.50
2018-04-26T14:20:40.186Z,93342.50
2018-04-26T14:23:07.942Z,93341.78
2018-04-26T14:25:35.488Z,93338.17
2018-04-26T14:28:03.033Z,93339.61
2018-04-26T14:30:30.599Z,93343.80
2018-04-26T14:32:58.164Z,93348.40
2018-04-26T14:35:25.727Z,93345.44
2018-04-26T14:37:53.532Z,93349.48
2018-04-26T14:40:21.084Z,93347.71
2018-04-26T14:42:48.625Z,93353.08
2018-04-26T14:45:16.248Z,93342.91
2018-04-26T14:47:43.795Z,93348.79
2018-04-26T14:50:11.332Z,93335.84
2018-04-26T14:52:38.892Z,93340.50
2018-04-26T14:55:06.453Z,93334.02
2018-04-26T14:57:34.169Z,93337.66
2018-04-26T15:00:01.729Z,93331.89
2018-04-26T15:02:29.292Z,93329.30
2018-04-26T15:04:56.876Z,93330.69
2018-04-26T15:07:24.449Z,93328.11
2018-04-26T15:09:51.989Z,93327.92
2018-04-26T15:12:19.789Z,93329.21
2018-04-26T15:14:47.345Z,93332.43
2018-04-26T15:17:14.898Z,93323.14
2018-04-26T15:19:42.770Z,93325.70
2018-04-26T15:22:10.332Z,93322.50
2018-04-26T15:24:37.893Z,93322.66
2018-04-26T15:27:05.467Z,93331.30
2018-04-26T15:29:33.024Z,93328.61
2018-04-26T15:32:00.585Z,93331.86
2018-04-26T15:34:28.343Z,93326.00
2018-04-26T15:36:55.909Z,93318.62
2018-04-26T15:39:23.528Z,93323.89
2018-04-26T15:41:51.221Z,93321.42
2018-04-26T15:44:18.845Z,93331.93
2018-04-26T15:46:46.361Z,93332.96
2018-04-26T15:49:13.947Z,93332.69
2018-04-26T15:51:41.484Z,93334.41
2018-04-26T15:54:20.721Z,93331.56
2018-04-26T15:57:01.254Z,93334.36
2018-04-26T15:59:40.581Z,93337.17
2018-04-26T16:02:26.323Z,93339.05
2018-04-26T16:08:23.541Z,93341.39
2018-04-26T16:11:08.608Z,93339.81
2018-04-26T16:13:53.592Z,93337.30
2018-04-26T16:16:38.356Z,93349.05
2018-04-26T16:19:28.084Z,93346.87
2018-04-26T16:22:13.136Z,93348.39
2018-04-26T16:24:54.336Z,93351.94
2018-04-26T16:27:48.508Z,93348.75
2018-04-26T16:30:28.363Z,93356.49
2018-04-26T16:33:08.561Z,93360.33
2018-04-26T16:35:47.767Z,93357.21
2018-04-26T16:38:27.106Z,93360.42
2018-04-26T16:40:54.665Z,93358.75
2018-04-26T16:43:22.210Z,93365.95
2018-04-26T16:45:49.805Z,93370.94
2018-04-26T16:48:17.390Z,93373.16
2018-04-26T16:50:44.952Z,93375.28
2018-04-26T16:53:12.491Z,93373.25
2018-04-26T16:55:40.065Z,93379.47
2018-04-26T16:58:07.651Z,93382.85
2018-04-26T17:00:35.203Z,93387.27
2018-04-26T17:03:02.752Z,93388.20
2018-04-26T17:05:30.353Z,93386.69
2018-04-26T17:07:57.902Z,93385.34
2018-04-26T17:10:26.775Z,93384.09
2018-04-26T17:12:54.661Z,93394.70
2018-04-26T17:15:22.260Z,93397.75
2018-04-26T17:17:49.778Z,93396.23
2018-04-26T17:20:17.368Z,93407.69
2018-04-26T17:22:44.926Z,93406.20
2018-04-26T17:25:12.476Z,93413.41
2018-04-26T17:27:40.351Z,93413.77
2018-04-26T17:30:07.902Z,93418.23
2018-04-26T17:32:35.454Z,93419.16
2018-04-26T17:35:03.046Z,93419.69
2018-04-26T17:37:30.593Z,93426.27
2018-04-26T17:39:58.139Z,93425.55
2018-04-26T17:42:25.728Z,93427.20
2018-04-26T17:44:53.268Z,93420.38
2018-04-26T17:47:20.819Z,93426.20
2018-04-26T17:49:48.425Z,93430.47
2018-04-26T17:52:15.968Z,93428.45
2018-04-26T17:54:44.110Z,93425.87
2018-04-26T17:57:11.752Z,93424.03
2018-04-26T17:59:39.303Z,93435.39
2018-04-26T18:02:06.881Z,93435.30
2018-04-26T18:04:34.666Z,93428.44
2018-04-26T18:07:02.230Z,93430.58
2018-04-26T18:09:29.800Z,93430.63
2018-04-26T18:11:57.487Z,93435.19
2018-04-26T18:14:25.036Z,93434.83
2018-04-26T18:16:53.773Z,93438.75
2018-04-26T18:19:21.501Z,93437.55
2018-04-26T18:21:49.057Z,93441.44
2018-04-26T18:24:16.613Z,93442.34
2018-04-26T18:26:44.350Z,93439.92
2018-04-26T18:29:11.941Z,93443.69
2018-04-26T18:31:39.484Z,93443.50
2018-04-26T18:34:07.338Z,93446.89
2018-04-26T18:36:34.872Z,93439.73
2018-04-26T18:39:02.458Z,93453.01
2018-04-26T18:41:30.371Z,93450.41
2018-04-26T18:43:57.918Z,93453.34
2018-04-26T18:46:25.500Z,93442.61
2018-04-26T18:48:53.089Z,93445.16
2018-04-26T18:51:20.693Z,93451.10
2018-04-26T18:53:48.197Z,93460.47
2018-04-26T18:56:15.891Z,93457.52
2018-04-26T18:58:43.449Z,93458.00
2018-04-26T19:01:11.008Z,93463.21
2018-04-26T19:03:38.744Z,93466.11
2018-04-26T19:06:06.308Z,93472.89
2018-04-26T19:08:33.857Z,93483.03
2018-04-26T19:11:01.448Z,93485.05
2018-04-26T19:13:29.020Z,93482.89
2018-04-26T19:15:56.569Z,93493.72
2018-04-26T19:18:24.166Z,93496.05
2018-04-26T19:20:51.801Z,93497.70
2018-04-26T19:23:19.372Z,93501.36
2018-04-26T19:25:47.183Z,93504.86
2018-04-26T19:28:14.734Z,93506.75
2018-04-26T19:30:42.276Z,93510.61
2018-04-26T19:33:09.856Z,93516.03
2018-04-26T19:35:37.401Z,93524.73
2018-04-26T19:38:04.966Z,93529.08
2018-04-26T19:40:32.704Z,93520.83
2018-04-26T19:43:00.247Z,93521.97
2018-04-26T19:45:27.935Z,93525.29
2018-04-26T19:47:55.652Z,93525.20
2018-04-26T19:50:23.197Z,93525.16
2018-04-26T19:52:50.736Z,93529.13
2018-04-26T19:55:18.327Z,93525.07
2018-04-26T19:57:45.925Z,93521.81
2018-04-26T20:00:13.437Z,93521.18
2018-04-26T20:02:41.152Z,93512.16
2018-04-26T20:05:08.692Z,93512.52
2018-04-26T20:07:36.223Z,93514.74
2018-04-26T20:10:03.879Z,93512.44
2018-04-26T20:12:31.418Z,93515.12
2018-04-26T20:14:58.965Z,93517.30
2018-04-26T20:17:26.640Z,93519.05
2018-04-26T20:19:54.176Z,93519.68
2018-04-26T20:22:21.711Z,93517.19
2018-04-26T20:24:49.440Z,93523.40
2018-04-26T20:27:16.989Z,93528.72
2018-04-26T20:29:44.527Z,93519.47
2018-04-26T20:32:12.107Z,93526.47
2018-04-26T20:34:39.648Z,93520.95
2018-04-26T20:37:07.197Z,93529.78
2018-04-26T20:39:34.936Z,93543.38
2018-04-26T20:42:02.497Z,93542.81
2018-04-26T20:44:41.736Z,93546.24
2018-04-26T20:47:09.279Z,93542.84
2018-04-26T20:49:36.852Z,93544.06
2018-04-26T20:52:04.406Z,93550.63
2018-04-26T20:54:31.949Z,93545.81
2018-04-26T20:56:59.521Z,93547.49
2018-04-26T20:59:27.092Z,93544.44
2018-04-26T21:01:54.647Z,93546.24
2018-04-26T21:04:22.515Z,93544.83
2018-04-26T21:06:50.059Z,93535.77
2018-04-26T21:09:17.597Z,93534.91
2018-04-26T21:11:45.169Z,93533.86
2018-04-26T21:14:12.734Z,93531.05
2018-04-26T21:16:40.271Z,93528.66
2018-04-26T21:19:07.882Z,93526.50
2018-04-26T21:21:35.431Z,93524.41
2018-04-26T21:24:02.985Z,93521.55
2018-04-26T21:26:30.738Z,93521.06
2018-04-26T21:28:58.278Z,93518.52
2018-04-26T21:31:25.824Z,93520.00
2018-04-26T21:33:53.397Z,93516.20
2018-04-26T21:36:20.961Z,93519.00
2018-04-26T21:38:48.503Z,93520.88
2018-04-26T21:41:16.227Z,93522.89
2018-04-26T21:43:43.774Z,93524.23
2018-04-26T21:46:11.318Z,93522.89
2018-04-26T21:48:39.161Z,93518.05
2018-04-26T21:51:12.212Z,93517.80
2018-04-26T21:53:45.426Z,93514.52
2018-04-26T21:56:18.491Z,93511.71
2018-04-26T21:58:51.952Z,93512.46
2018-04-26T22:01:25.115Z,93507.50
2018-04-26T22:07:00.132Z,93512.56
2018-04-26T22:09:27.702Z,93510.47
2018-04-26T22:11:55.252Z,93514.56
2018-04-26T22:14:22.799Z,93510.64
2018-04-26T22:16:50.375Z,93513.53
2018-04-26T22:19:17.916Z,93510.89
2018-04-26T22:21:45.449Z,93507.60
2018-04-26T22:24:13.317Z,93507.19
2018-04-26T22:26:40.902Z,93510.42
2018-04-26T22:29:08.438Z,93512.66
2018-04-26T22:31:36.147Z,93516.55
2018-04-26T22:34:03.691Z,93523.37
2018-04-26T22:36:31.243Z,93525.60
2018-04-26T22:38:58.834Z,93521.92
2018-04-26T22:41:26.381Z,93526.05
2018-04-26T22:43:53.973Z,93537.52
2018-04-26T22:46:21.556Z,93543.22
2018-04-26T22:48:49.156Z,93542.48
2018-04-26T22:51:16.686Z,93543.03
2018-04-26T22:53:44.235Z,93542.31
2018-04-26T22:56:11.773Z,93543.38
2018-04-26T22:58:39.371Z,93542.15
2018-04-26T23:01:06.913Z,93534.80
2018-04-26T23:03:34.463Z,93532.95
2018-04-26T23:06:02.020Z,93534.53
2018-04-26T23:08:29.555Z,93533.05
2018-04-26T23:10:57.099Z,93529.53
2018-04-26T23:13:24.768Z,93528.06
2018-04-26T23:15:52.301Z,93527.41
2018-04-26T23:18:19.840Z,93527.64
2018-04-26T23:20:47.650Z,93524.84
2018-04-26T23:23:15.191Z,93524.09
2018-04-26T23:25:42.733Z,93526.75
2018-04-26T23:28:10.306Z,93521.01
2018-04-26T23:30:37.838Z,93521.22
2018-04-26T23:33:05.384Z,93516.91
2018-04-26T23:35:32.953Z,93515.77
2018-04-26T23:38:00.512Z,93518.00
2018-04-26T23:40:28.051Z,93516.73
2018-04-26T23:42:55.629Z,93516.11
2018-04-26T23:45:23.171Z,93518.94
2018-04-26T23:47:50.711Z,93513.84
2018-04-26T23:50:18.397Z,93514.34
2018-04-26T23:52:45.930Z,93519.55
2018-04-26T23:55:13.497Z,93521.86
2018-04-26T23:57:41.186Z,93512.16
