createdAt,value
2019-01-30T00:01:29.158Z,99986.27
2019-01-30T00:03:58.910Z,99994.98
2019-01-30T00:06:28.692Z,99990.98
2019-01-30T00:08:58.400Z,99990.30
2019-01-30T00:11:28.178Z,99993.82
2019-01-30T00:13:57.934Z,99988.33
2019-01-30T00:16:27.681Z,99989.30
2019-01-30T00:18:57.497Z,99990.75
2019-01-30T00:21:27.194Z,99990.83
2019-01-30T00:23:57.055Z,99985.22
2019-01-30T00:26:26.727Z,99984.33
2019-01-30T00:28:56.470Z,99975.48
2019-01-30T00:31:26.410Z,99979.42
2019-01-30T00:33:56.130Z,99980.54
2019-01-30T00:36:25.968Z,99976.77
2019-01-30T00:38:56.247Z,99978.33
2019-01-30T00:41:26.160Z,99974.50
2019-01-30T00:43:56.014Z,99976.48
2019-01-30T00:46:25.753Z,99977.16
2019-01-30T00:48:55.469Z,99971.95
2019-01-30T00:51:25.236Z,99970.74
2019-01-30T00:53:55.044Z,99973.52
2019-01-30T00:56:24.854Z,99963.41
2019-01-30T00:58:54.802Z,99963.98
2019-01-30T01:01:24.716Z,99962.05
2019-01-30T01:03:54.692Z,99962.30
2019-01-30T01:06:24.361Z,99958.46
2019-01-30T01:08:54.214Z,99959.10
2019-01-30T01:11:24.124Z,99954.02
2019-01-30T01:13:54.079Z,99955.47
2019-01-30T01:16:24.066Z,99951.66
2019-01-30T01:18:53.786Z,99954.13
2019-01-30T01:21:23.498Z,99951.70
2019-01-30T01:23:53.317Z,99944.61
2019-01-30T01:26:23.212Z,99949.92
2019-01-30T01:28:52.938Z,99947.67
2019-01-30T01:31:22.748Z,99949.16
2019-01-30T01:33:52.559Z,99947.36
2019-01-30T01:36:22.430Z,99942.16
2019-01-30T01:38:52.465Z,99937.36
2019-01-30T01:41:22.326Z,99935.38
2019-01-30T01:43:52.143Z,99935.50
2019-01-30T01:46:21.857Z,99929.25
2019-01-30T01:48:51.959Z,99938.20
2019-01-30T01:51:22.095Z,99936.30
2019-01-30T01:53:52.015Z,99928.73
2019-01-30T01:56:21.794Z,99934.05
2019-01-30T01:58:51.679Z,99927.35
2019-01-30T02:01:21.324Z,99929.01
2019-01-30T02:03:51.174Z,99930.58
2019-01-30T02:06:20.836Z,99921.67
2019-01-30T02:08:50.709Z,99917.31
2019-01-30T02:11:20.543Z,99915.05
2019-01-30T02:13:50.204Z,99910.29
2019-01-30T02:16:19.967Z,99920.30
2019-01-30T02:18:49.791Z,99924.61
2019-01-30T02:21:19.660Z,99922.16
2019-01-30T02:23:49.471Z,99923.45
2019-01-30T02:26:19.183Z,99919.05
2019-01-30T02:28:48.978Z,99915.17
2019-01-30T02:31:18.743Z,99913.36
2019-01-30T02:33:48.415Z,99913.36
2019-01-30T02:36:18.115Z,99916.50
2019-01-30T02:38:48.910Z,99913.84
2019-01-30T02:41:18.697Z,99917.15
2019-01-30T02:43:54.923Z,99913.03
2019-01-30T02:46:24.694Z,99913.56
2019-01-30T02:48:54.620Z,99909.80
2019-01-30T02:51:24.413Z,99915.61
2019-01-30T02:53:54.477Z,99920.92
2019-01-30T02:56:24.349Z,99919.59
2019-01-30T02:58:54.598Z,99911.38
2019-01-30T03:01:24.428Z,99915.70
2019-01-30T03:03:54.217Z,99914.56
2019-01-30T03:06:23.858Z,99912.22
2019-01-30T03:08:53.638Z,99910.89
2019-01-30T03:11:25.278Z,99909.08
2019-01-30T03:13:55.584Z,99907.34
2019-01-30T03:16:25.966Z,99908.31
2019-01-30T03:18:56.067Z,99904.20
2019-01-30T03:21:26.397Z,99897.20
2019-01-30T03:23:56.544Z,99900.08
2019-01-30T03:26:26.389Z,99896.97
2019-01-30T03:28:56.235Z,99887.56
2019-01-30T03:31:26.052Z,99890.05
2019-01-30T03:33:55.843Z,99889.00
2019-01-30T03:36:25.661Z,99885.89
2019-01-30T03:38:55.751Z,99887.90
2019-01-30T03:41:25.540Z,99889.08
2019-01-30T03:43:55.650Z,99882.95
2019-01-30T03:46:25.412Z,99879.13
2019-01-30T03:48:55.047Z,99875.50
2019-01-30T03:51:24.915Z,99877.96
2019-01-30T03:53:54.727Z,99878.64
2019-01-30T03:56:24.372Z,99876.46
2019-01-30T03:58:54.116Z,99874.05
2019-01-30T04:01:26.719Z,99875.28
2019-01-30T04:03:55.571Z,99874.43
2019-01-30T04:06:25.254Z,99881.16
2019-01-30T04:08:55.063Z,99876.04
2019-01-30T04:11:34.565Z,99866.44
2019-01-30T04:14:04.361Z,99880.36
2019-01-30T04:16:34.107Z,99879.63
2019-01-30T04:19:03.835Z,99882.22
2019-01-30T04:21:39.904Z,99882.42
2019-01-30T04:24:09.772Z,99876.29
2019-01-30T04:26:39.569Z,99871.64
2019-01-30T04:29:09.360Z,99872.74
2019-01-30T04:31:39.081Z,99874.45
2019-01-30T04:34:08.688Z,99872.30
2019-01-30T04:36:38.477Z,99875.81
2019-01-30T04:39:08.284Z,99870.03
2019-01-30T04:41:38.265Z,99870.63
2019-01-30T04:44:08.086Z,99868.37
2019-01-30T04:46:37.964Z,99869.25
2019-01-30T04:49:08.445Z,99870.70
2019-01-30T04:51:38.286Z,99872.59
2019-01-30T04:54:07.998Z,99862.84
2019-01-30T04:56:37.873Z,99857.92
2019-01-30T04:59:07.724Z,99864.45
2019-01-30T05:01:49.248Z,99857.03
2019-01-30T05:04:09.156Z,99860.38
2019-01-30T05:06:38.894Z,99858.19
2019-01-30T05:09:09.223Z,99857.16
2019-01-30T05:11:38.851Z,99856.98
2019-01-30T05:14:08.693Z,99852.34
2019-01-30T05:16:38.436Z,99856.23
2019-01-30T05:19:08.172Z,99868.34
2019-01-30T05:21:38.073Z,99861.26
2019-01-30T05:24:07.891Z,99861.26
2019-01-30T05:26:38.140Z,99859.72
2019-01-30T05:29:08.621Z,99863.57
2019-01-30T05:31:38.403Z,99854.98
2019-01-30T05:34:10.172Z,99846.13
2019-01-30T05:36:42.296Z,99849.05
2019-01-30T05:39:12.422Z,99846.80
2019-01-30T05:41:42.284Z,99847.46
2019-01-30T05:44:12.081Z,99851.98
2019-01-30T05:46:41.680Z,99850.73
2019-01-30T05:49:11.460Z,99841.08
2019-01-30T05:51:41.241Z,99840.86
2019-01-30T05:54:10.985Z,99837.36
2019-01-30T05:56:40.743Z,99839.40
2019-01-30T05:59:11.063Z,99843.44
2019-01-30T06:01:42.045Z,99841.70
2019-01-30T06:04:23.502Z,99838.23
2019-01-30T06:06:55.905Z,99837.03
2019-01-30T06:09:25.897Z,99838.77
2019-01-30T06:11:55.943Z,99837.80
2019-01-30T06:14:37.223Z,99845.02
2019-01-30T06:17:09.785Z,99848.84
2019-01-30T06:19:40.297Z,99847.66
2019-01-30T06:22:16.708Z,99841.08
2019-01-30T06:24:46.967Z,99848.54
2019-01-30T06:27:17.684Z,99848.64
2019-01-30T06:29:47.976Z,99850.09
2019-01-30T06:32:21.872Z,99850.58
2019-01-30T06:34:50.178Z,99852.72
2019-01-30T06:37:20.704Z,99855.43
2019-01-30T06:39:51.457Z,99850.76
2019-01-30T06:42:21.835Z,99858.17
2019-01-30T06:44:52.106Z,99854.58
2019-01-30T06:47:22.554Z,99854.17
2019-01-30T06:49:52.785Z,99855.52
2019-01-30T06:52:23.966Z,99857.92
2019-01-30T06:54:54.947Z,99856.36
2019-01-30T06:57:25.875Z,99857.24
2019-01-30T06:59:56.103Z,99856.23
2019-01-30T07:02:32.391Z,99858.11
2019-01-30T07:04:59.803Z,99859.67
2019-01-30T07:07:30.302Z,99858.59
2019-01-30T07:10:00.827Z,99859.13
2019-01-30T07:12:31.282Z,99860.98
2019-01-30T07:15:01.942Z,99862.99
2019-01-30T07:17:32.092Z,99862.19
2019-01-30T07:20:02.110Z,99861.58
2019-01-30T07:22:33.293Z,99867.77
2019-01-30T07:25:04.093Z,99865.80
2019-01-30T07:27:36.649Z,99867.39
2019-01-30T07:30:12.574Z,99869.30
2019-01-30T07:32:42.627Z,99865.66
2019-01-30T07:35:12.397Z,99869.69
2019-01-30T07:37:42.542Z,99868.35
2019-01-30T07:40:14.817Z,99869.69
2019-01-30T07:42:44.755Z,99870.21
2019-01-30T07:45:17.348Z,99868.54
2019-01-30T07:47:47.051Z,99870.98
2019-01-30T07:50:16.678Z,99875.16
2019-01-30T07:52:46.523Z,99877.56
2019-01-30T07:55:17.109Z,99876.63
2019-01-30T07:57:47.008Z,99879.78
2019-01-30T08:00:25.364Z,99881.38
2019-01-30T08:02:55.148Z,99880.77
2019-01-30T08:05:25.004Z,99875.78
2019-01-30T08:07:54.980Z,99878.91
2019-01-30T08:10:24.816Z,99881.70
2019-01-30T08:12:54.734Z,99881.30
2019-01-30T08:15:25.026Z,99884.58
2019-01-30T08:17:55.112Z,99880.52
2019-01-30T08:20:24.849Z,99888.53
2019-01-30T08:22:54.823Z,99883.22
2019-01-30T08:25:25.030Z,99886.77
2019-01-30T08:27:54.955Z,99883.19
2019-01-30T08:30:27.484Z,99879.23
2019-01-30T08:33:04.881Z,99885.30
2019-01-30T08:35:30.691Z,99890.29
2019-01-30T08:38:00.658Z,99890.10
2019-01-30T08:40:30.366Z,99885.99
2019-01-30T08:43:00.150Z,99879.45
2019-01-30T08:45:30.873Z,99880.52
2019-01-30T08:48:01.066Z,99883.38
2019-01-30T08:50:31.235Z,99878.98
2019-01-30T08:53:01.140Z,99882.39
2019-01-30T08:55:31.234Z,99880.69
2019-01-30T08:58:01.177Z,99878.11
2019-01-30T09:00:31.216Z,99882.42
2019-01-30T09:03:01.337Z,99884.35
2019-01-30T09:05:31.234Z,99879.97
2019-01-30T09:08:01.184Z,99881.31
2019-01-30T09:10:31.134Z,99874.05
2019-01-30T09:13:01.538Z,99877.55
2019-01-30T09:15:31.782Z,99883.00
2019-01-30T09:18:01.894Z,99877.11
2019-01-30T09:20:32.366Z,99880.57
2019-01-30T09:23:02.173Z,99881.80
2019-01-30T09:25:32.549Z,99885.02
2019-01-30T09:28:02.849Z,99882.91
2019-01-30T09:30:36.187Z,99883.24
2019-01-30T09:33:07.764Z,99880.38
2019-01-30T09:35:37.940Z,99885.57
2019-01-30T09:38:07.652Z,99884.48
2019-01-30T09:40:37.343Z,99884.88
2019-01-30T09:43:07.424Z,99879.63
2019-01-30T09:45:37.792Z,99881.20
2019-01-30T09:48:07.669Z,99872.55
2019-01-30T09:50:37.460Z,99869.81
2019-01-30T09:53:07.339Z,99870.13
2019-01-30T09:55:37.158Z,99872.43
2019-01-30T09:58:07.171Z,99872.48
2019-01-30T10:00:38.515Z,99877.13
2019-01-30T10:03:08.432Z,99876.83
2019-01-30T10:05:38.565Z,99869.76
2019-01-30T10:08:08.323Z,99871.11
2019-01-30T10:10:42.040Z,99872.36
2019-01-30T10:13:12.103Z,99877.71
2019-01-30T10:15:43.946Z,99866.16
2019-01-30T10:18:14.856Z,99875.20
2019-01-30T10:20:48.448Z,99874.02
2019-01-30T10:23:18.332Z,99869.56
2019-01-30T10:25:48.121Z,99873.64
2019-01-30T10:28:17.997Z,99867.89
2019-01-30T10:30:48.494Z,99864.05
2019-01-30T10:33:19.851Z,99864.09
2019-01-30T10:35:49.904Z,99861.28
2019-01-30T10:38:19.671Z,99865.44
2019-01-30T10:40:50.221Z,99855.06
2019-01-30T10:43:20.180Z,99846.53
2019-01-30T10:45:50.335Z,99852.22
2019-01-30T10:48:20.313Z,99845.42
2019-01-30T10:50:50.296Z,99852.24
2019-01-30T10:53:20.074Z,99843.30
2019-01-30T10:55:49.703Z,99844.54
2019-01-30T10:58:19.720Z,99843.15
2019-01-30T11:00:51.106Z,99844.71
2019-01-30T11:03:21.113Z,99830.64
2019-01-30T11:05:50.938Z,99827.86
2019-01-30T11:08:20.994Z,99836.61
2019-01-30T11:10:51.108Z,99844.30
2019-01-30T11:13:21.193Z,99836.56
2019-01-30T11:15:51.272Z,99835.56
2019-01-30T11:18:21.698Z,99827.23
2019-01-30T11:20:51.562Z,99817.75
2019-01-30T11:23:21.284Z,99826.30
2019-01-30T11:25:51.120Z,99822.84
2019-01-30T11:28:21.282Z,99824.34
2019-01-30T11:30:50.970Z,99817.31
2019-01-30T11:33:21.421Z,99811.80
2019-01-30T11:35:51.356Z,99824.17
2019-01-30T11:38:21.310Z,99818.09
2019-01-30T11:40:51.267Z,99810.95
2019-01-30T11:43:20.974Z,99812.85
2019-01-30T11:45:50.942Z,99807.55
2019-01-30T11:48:20.854Z,99804.36
2019-01-30T11:50:50.689Z,99793.48
2019-01-30T11:53:20.527Z,99792.60
2019-01-30T11:55:50.581Z,99784.95
2019-01-30T11:58:20.195Z,99786.52
2019-01-30T12:00:51.973Z,99783.95
2019-01-30T12:03:21.825Z,99777.70
2019-01-30T12:05:51.698Z,99780.77
2019-01-30T12:08:21.806Z,99774.56
2019-01-30T12:10:51.782Z,99770.84
2019-01-30T12:13:21.635Z,99768.06
2019-01-30T12:15:51.472Z,99761.47
2019-01-30T12:18:21.634Z,99764.14
2019-01-30T12:20:51.913Z,99754.20
2019-01-30T12:23:22.043Z,99756.49
2019-01-30T12:25:52.413Z,99753.80
2019-01-30T12:28:22.438Z,99752.19
2019-01-30T12:30:52.344Z,99754.35
2019-01-30T12:33:22.131Z,99747.63
2019-01-30T12:35:52.065Z,99746.72
2019-01-30T12:38:21.910Z,99744.03
2019-01-30T12:40:51.756Z,99746.75
2019-01-30T12:43:21.990Z,99738.75
2019-01-30T12:45:52.075Z,99734.80
2019-01-30T12:48:21.876Z,99735.73
2019-01-30T12:50:51.793Z,99736.91
2019-01-30T12:53:21.690Z,99732.98
2019-01-30T12:55:51.564Z,99729.66
2019-01-30T12:58:21.861Z,99734.17
2019-01-30T13:00:53.836Z,99725.97
2019-01-30T13:03:23.969Z,99715.61
2019-01-30T13:05:54.154Z,99723.55
2019-01-30T13:08:24.080Z,99730.36
2019-01-30T13:10:54.042Z,99720.17
2019-01-30T13:13:23.902Z,99712.09
2019-01-30T13:15:53.991Z,99719.57
2019-01-30T13:18:23.831Z,99716.82
2019-01-30T13:20:54.003Z,99708.89
2019-01-30T13:23:24.305Z,99708.28
2019-01-30T13:25:54.345Z,99705.06
2019-01-30T13:28:24.187Z,99700.66
2019-01-30T13:30:53.986Z,99701.97
2019-01-30T13:33:23.885Z,99701.62
2019-01-30T13:35:53.969Z,99695.94
2019-01-30T13:38:23.879Z,99697.00
2019-01-30T13:40:53.894Z,99702.57
2019-01-30T13:43:23.724Z,99703.16
2019-01-30T13:45:53.546Z,99700.22
2019-01-30T13:48:23.408Z,99696.61
2019-01-30T13:50:53.776Z,99695.73
2019-01-30T13:53:23.600Z,99687.77
2019-01-30T13:55:53.467Z,99693.09
2019-01-30T13:58:23.234Z,99690.00
2019-01-30T14:00:52.999Z,99693.88
2019-01-30T14:03:23.097Z,99698.42
2019-01-30T14:05:52.943Z,99697.30
2019-01-30T14:08:22.550Z,99689.05
2019-01-30T14:10:52.615Z,99693.88
2019-01-30T14:13:22.627Z,99689.08
2019-01-30T14:15:52.648Z,99696.55
2019-01-30T14:18:27.171Z,99685.34
2019-01-30T14:20:57.178Z,99683.13
2019-01-30T14:23:27.283Z,99693.17
2019-01-30T14:25:57.164Z,99683.23
2019-01-30T14:28:26.975Z,99683.48
2019-01-30T14:30:56.784Z,99674.25
2019-01-30T14:33:26.790Z,99678.79
2019-01-30T14:35:57.473Z,99671.81
2019-01-30T14:38:27.174Z,99679.11
2019-01-30T14:40:57.288Z,99676.22
2019-01-30T14:43:27.411Z,99684.15
2019-01-30T14:45:57.371Z,99679.56
2019-01-30T14:48:26.975Z,99679.28
2019-01-30T14:50:56.802Z,99685.88
2019-01-30T14:53:26.949Z,99682.20
2019-01-30T14:55:56.696Z,99674.87
2019-01-30T14:58:26.534Z,99681.87
2019-01-30T15:00:56.484Z,99677.30
2019-01-30T15:03:26.480Z,99667.05
2019-01-30T15:05:56.609Z,99677.82
2019-01-30T15:08:26.543Z,99672.47
2019-01-30T15:10:56.433Z,99677.28
2019-01-30T15:13:26.583Z,99682.03
2019-01-30T15:15:56.598Z,99679.28
2019-01-30T15:18:26.624Z,99666.29
2019-01-30T15:20:56.599Z,99667.70
2019-01-30T15:23:28.531Z,99673.51
2019-01-30T15:25:58.570Z,99655.29
2019-01-30T15:28:28.863Z,99656.23
2019-01-30T15:30:59.097Z,99677.19
2019-01-30T15:33:29.162Z,99657.91
2019-01-30T15:35:59.124Z,99661.47
2019-01-30T15:38:29.346Z,99655.23
2019-01-30T15:40:59.187Z,99652.78
2019-01-30T15:43:28.996Z,99653.56
2019-01-30T15:45:58.885Z,99646.66
2019-01-30T15:48:28.914Z,99655.12
2019-01-30T15:50:59.167Z,99649.94
2019-01-30T15:53:29.240Z,99655.75
2019-01-30T15:55:59.157Z,99649.60
2019-01-30T15:58:28.866Z,99641.53
2019-01-30T16:01:02.046Z,99652.41
2019-01-30T16:03:31.769Z,99647.12
2019-01-30T16:06:01.829Z,99648.77
2019-01-30T16:08:31.597Z,99648.16
2019-01-30T16:11:01.405Z,99638.80
2019-01-30T16:13:31.805Z,99637.09
2019-01-30T16:16:03.499Z,99633.79
2019-01-30T16:18:33.316Z,99639.92
2019-01-30T16:21:03.184Z,99639.05
2019-01-30T16:23:32.994Z,99632.52
2019-01-30T16:26:03.209Z,99644.79
2019-01-30T16:28:33.129Z,99644.72
2019-01-30T16:31:02.940Z,99646.23
2019-01-30T16:33:32.726Z,99645.28
2019-01-30T16:36:02.536Z,99646.00
2019-01-30T16:38:32.189Z,99639.88
2019-01-30T16:41:05.197Z,99637.05
2019-01-30T16:43:35.065Z,99644.90
2019-01-30T16:46:04.855Z,99646.07
2019-01-30T16:48:34.706Z,99642.38
2019-01-30T16:51:04.508Z,99644.50
2019-01-30T16:53:34.506Z,99636.25
2019-01-30T16:56:04.209Z,99638.27
2019-01-30T16:58:36.453Z,99634.48
2019-01-30T17:01:06.331Z,99641.89
2019-01-30T17:03:36.140Z,99643.72
2019-01-30T17:06:07.426Z,99650.30
2019-01-30T17:08:37.628Z,99647.94
2019-01-30T17:11:07.490Z,99649.58
2019-01-30T17:13:37.330Z,99650.39
2019-01-30T17:16:07.165Z,99655.19
2019-01-30T17:18:36.953Z,99653.07
2019-01-30T17:21:07.018Z,99646.11
2019-01-30T17:23:38.063Z,99657.75
2019-01-30T17:26:07.776Z,99648.89
2019-01-30T17:28:37.665Z,99655.97
2019-01-30T17:31:07.810Z,99651.47
2019-01-30T17:33:37.580Z,99649.58
2019-01-30T17:36:17.873Z,99645.39
2019-01-30T17:38:38.891Z,99652.34
2019-01-30T17:41:08.890Z,99655.63
2019-01-30T17:43:38.674Z,99655.25
2019-01-30T17:46:08.555Z,99655.09
2019-01-30T17:48:38.604Z,99657.70
2019-01-30T17:51:08.334Z,99667.17
2019-01-30T17:53:38.126Z,99652.34
2019-01-30T17:56:08.027Z,99648.73
2019-01-30T17:58:38.028Z,99649.34
2019-01-30T18:01:07.775Z,99658.66
2019-01-30T18:03:37.490Z,99660.37
2019-01-30T18:06:10.036Z,99656.27
2019-01-30T18:08:40.021Z,99657.08
2019-01-30T18:11:10.030Z,99657.98
2019-01-30T18:13:39.760Z,99662.04
2019-01-30T18:16:09.556Z,99662.27
2019-01-30T18:18:39.895Z,99662.27
2019-01-30T18:21:09.733Z,99661.15
2019-01-30T18:23:39.879Z,99664.84
2019-01-30T18:26:10.168Z,99665.72
2019-01-30T18:28:40.276Z,99666.34
2019-01-30T18:31:10.213Z,99670.06
2019-01-30T18:33:41.256Z,99672.58
2019-01-30T18:36:11.347Z,99656.37
2019-01-30T18:38:42.111Z,99663.78
2019-01-30T18:41:13.227Z,99663.94
2019-01-30T18:43:45.481Z,99657.70
2019-01-30T18:46:14.709Z,99656.99
2019-01-30T18:48:44.372Z,99649.06
2019-01-30T18:51:15.392Z,99653.76
2019-01-30T18:53:45.240Z,99658.33
2019-01-30T18:56:15.065Z,99669.45
2019-01-30T18:58:45.422Z,99660.22
2019-01-30T19:01:15.809Z,99666.69
2019-01-30T19:03:45.758Z,99665.61
2019-01-30T19:06:15.516Z,99665.28
2019-01-30T19:08:45.461Z,99667.40
2019-01-30T19:11:15.672Z,99662.28
2019-01-30T19:13:45.821Z,99669.45
2019-01-30T19:16:16.609Z,99655.53
2019-01-30T19:18:48.971Z,99660.59
2019-01-30T19:21:18.519Z,99659.75
2019-01-30T19:23:48.440Z,99663.33
2019-01-30T19:26:18.322Z,99660.33
2019-01-30T19:28:48.554Z,99668.88
2019-01-30T19:31:18.525Z,99663.27
2019-01-30T19:33:49.415Z,99663.42
2019-01-30T19:36:19.844Z,99657.53
2019-01-30T19:38:49.984Z,99662.48
2019-01-30T19:41:19.944Z,99659.91
2019-01-30T19:43:53.678Z,99662.81
2019-01-30T19:46:23.622Z,99658.47
2019-01-30T19:48:53.651Z,99653.69
2019-01-30T19:51:23.770Z,99657.46
2019-01-30T19:53:54.462Z,99660.53
2019-01-30T19:56:24.761Z,99658.08
2019-01-30T19:58:55.207Z,99659.03
2019-01-30T20:01:35.690Z,99659.19
2019-01-30T20:03:57.086Z,99659.03
2019-01-30T20:06:27.000Z,99659.09
2019-01-30T20:08:56.818Z,99659.25
2019-01-30T20:11:26.867Z,99658.47
2019-01-30T20:13:56.949Z,99652.77
2019-01-30T20:16:26.912Z,99650.23
2019-01-30T20:18:56.712Z,99651.89
2019-01-30T20:21:29.428Z,99640.25
2019-01-30T20:27:13.289Z,99646.28
2019-01-30T20:29:43.445Z,99641.27
2019-01-30T20:32:13.268Z,99641.33
2019-01-30T20:34:46.650Z,99641.26
2019-01-30T20:37:25.980Z,99635.59
2019-01-30T20:39:49.620Z,99638.42
2019-01-30T20:42:19.644Z,99634.34
2019-01-30T20:44:51.657Z,99632.40
2019-01-30T20:47:21.348Z,99631.52
2019-01-30T20:49:51.620Z,99625.48
2019-01-30T20:52:21.353Z,99627.47
2019-01-30T20:54:59.638Z,99625.89
2019-01-30T20:57:23.894Z,99620.16
2019-01-30T20:59:53.843Z,99637.67
2019-01-30T21:02:23.694Z,99635.31
2019-01-30T21:04:53.481Z,99625.41
2019-01-30T21:07:23.370Z,99637.92
2019-01-30T21:09:53.884Z,99629.67
2019-01-30T21:12:24.335Z,99636.49
2019-01-30T21:14:54.319Z,99640.81
2019-01-30T21:17:24.923Z,99640.97
2019-01-30T21:19:54.724Z,99637.30
2019-01-30T21:22:24.652Z,99634.31
2019-01-30T21:24:54.750Z,99642.30
2019-01-30T21:27:25.631Z,99634.13
2019-01-30T21:29:55.719Z,99636.66
2019-01-30T21:32:25.687Z,99623.94
2019-01-30T21:34:55.375Z,99627.95
2019-01-30T21:37:25.342Z,99627.00
2019-01-30T21:39:55.116Z,99618.73
2019-01-30T21:42:24.801Z,99620.39
2019-01-30T21:44:55.752Z,99620.17
2019-01-30T21:47:25.958Z,99618.50
2019-01-30T21:49:55.785Z,99622.45
2019-01-30T21:52:25.658Z,99616.46
2019-01-30T21:54:55.435Z,99624.16
2019-01-30T21:57:25.178Z,99620.00
2019-01-30T21:59:54.918Z,99614.59
2019-01-30T22:02:24.942Z,99615.06
2019-01-30T22:04:54.989Z,99612.30
2019-01-30T22:07:24.784Z,99617.56
2019-01-30T22:09:54.539Z,99610.67
2019-01-30T22:12:24.326Z,99607.12
2019-01-30T22:14:54.275Z,99605.70
2019-01-30T22:17:38.491Z,99606.82
2019-01-30T22:20:26.928Z,99603.66
2019-01-30T22:23:13.287Z,99601.48
2019-01-30T22:25:59.246Z,99589.86
2019-01-30T22:28:45.859Z,99584.34
2019-01-30T22:31:31.315Z,99601.62
2019-01-30T22:34:14.816Z,99601.46
2019-01-30T22:37:07.080Z,99600.93
2019-01-30T22:39:48.380Z,99600.14
2019-01-30T22:42:27.258Z,99599.97
2019-01-30T22:45:02.662Z,99599.03
2019-01-30T22:47:37.220Z,99597.63
2019-01-30T22:50:10.197Z,99596.52
2019-01-30T22:52:40.086Z,99597.14
2019-01-30T22:55:12.030Z,99597.14
2019-01-30T22:57:41.896Z,99595.42
2019-01-30T23:00:53.112Z,99588.90
2019-01-30T23:03:28.481Z,99588.36
2019-01-30T23:06:16.888Z,99591.90
2019-01-30T23:08:52.815Z,99586.62
2019-01-30T23:11:42.362Z,99585.44
2019-01-30T23:14:12.135Z,99588.50
2019-01-30T23:17:01.787Z,99583.95
2019-01-30T23:19:46.210Z,99582.45
2019-01-30T23:22:37.319Z,99584.91
2019-01-30T23:25:27.328Z,99585.52
2019-01-30T23:28:01.227Z,99585.20
2019-01-30T23:30:52.707Z,99581.28
2019-01-30T23:33:34.946Z,99579.17
2019-01-30T23:36:11.065Z,99582.47
2019-01-30T23:38:50.007Z,99578.30
2019-01-30T23:41:28.835Z,99576.50
2019-01-30T23:44:02.096Z,99575.37
2019-01-30T23:47:09.634Z,99574.23
2019-01-30T23:49:45.453Z,99570.52
2019-01-30T23:52:48.424Z,99565.63
2019-01-30T23:55:42.681Z,99567.06
2019-01-30T23:58:32.111Z,99566.34
