createdAt,value
2018-06-02T00:00:41.465Z,83.45
2018-06-02T00:01:41.490Z,82.68
2018-06-02T00:02:41.611Z,83.22
2018-06-02T00:03:41.526Z,84.08
2018-06-02T00:04:41.526Z,84.66
2018-06-02T00:05:41.560Z,85.33
2018-06-02T00:06:41.558Z,87.15
2018-06-02T00:07:41.594Z,89.50
2018-06-02T00:08:41.813Z,92.48
2018-06-02T00:09:41.619Z,93.54
2018-06-02T00:10:41.637Z,96.47
2018-06-02T00:11:41.637Z,97.47
2018-06-02T00:12:41.639Z,97.81
2018-06-02T00:13:41.766Z,97.81
2018-06-02T00:14:41.671Z,98.96
2018-06-02T00:15:41.702Z,99.82
2018-06-02T00:16:41.706Z,99.99
2018-06-02T00:17:41.733Z,99.99
2018-06-02T00:18:41.964Z,99.99
2018-06-02T00:19:41.765Z,99.99
2018-06-02T00:20:41.776Z,99.99
2018-06-02T00:21:41.790Z,99.99
2018-06-02T00:22:41.784Z,99.99
2018-06-02T00:23:41.919Z,99.99
2018-06-02T00:24:41.813Z,99.99
2018-06-02T00:25:41.834Z,99.99
2018-06-02T00:26:41.852Z,99.99
2018-06-02T00:27:41.865Z,99.99
2018-06-02T00:28:41.963Z,99.99
2018-06-02T00:29:41.894Z,99.99
2018-06-02T00:30:41.906Z,99.99
2018-06-02T00:31:41.909Z,99.99
2018-06-02T00:32:41.922Z,99.99
2018-06-02T00:33:42.039Z,99.99
2018-06-02T00:34:41.971Z,99.99
2018-06-02T00:35:41.985Z,99.99
2018-06-02T00:36:41.993Z,99.99
2018-06-02T00:37:42.013Z,99.99
2018-06-02T00:38:42.130Z,99.99
2018-06-02T00:39:42.024Z,99.99
2018-06-02T00:40:42.030Z,99.99
2018-06-02T00:41:42.049Z,99.99
2018-06-02T00:42:42.071Z,99.99
2018-06-02T00:43:42.173Z,99.99
2018-06-02T00:44:42.101Z,99.99
2018-06-02T00:45:42.139Z,99.99
2018-06-02T00:46:42.118Z,99.99
2018-06-02T00:47:42.133Z,99.99
2018-06-02T00:48:42.267Z,99.99
2018-06-02T00:49:42.161Z,99.99
2018-06-02T00:50:42.173Z,99.99
2018-06-02T00:51:42.207Z,99.99
2018-06-02T00:52:42.196Z,99.99
2018-06-02T00:53:42.314Z,99.99
2018-06-02T00:54:42.244Z,99.99
2018-06-02T00:55:42.245Z,99.99
2018-06-02T00:56:42.252Z,99.99
2018-06-02T00:57:42.275Z,99.99
2018-06-02T00:58:42.392Z,99.99
2018-06-02T00:59:42.316Z,99.99
2018-06-02T01:00:42.329Z,99.99
2018-06-02T01:01:42.316Z,99.99
2018-06-02T01:02:42.353Z,99.99
2018-06-02T01:03:42.468Z,99.99
2018-06-02T01:04:42.363Z,99.99
2018-06-02T01:05:42.370Z,99.99
2018-06-02T01:06:42.396Z,99.99
2018-06-02T01:07:42.401Z,99.99
2018-06-02T01:08:42.522Z,99.99
2018-06-02T01:09:42.425Z,99.99
2018-06-02T01:10:42.450Z,99.99
2018-06-02T01:11:42.472Z,99.99
2018-06-02T01:12:42.518Z,99.99
2018-06-02T01:13:42.498Z,99.99
2018-06-02T01:14:42.618Z,99.99
2018-06-02T01:15:42.522Z,99.99
2018-06-02T01:16:42.541Z,99.99
2018-06-02T01:17:42.549Z,99.99
2018-06-02T01:18:42.558Z,99.99
2018-06-02T01:19:42.671Z,99.99
2018-06-02T01:20:42.569Z,99.99
2018-06-02T01:21:42.608Z,99.99
2018-06-02T01:22:42.598Z,99.99
2018-06-02T01:23:42.610Z,99.99
2018-06-02T01:24:42.625Z,99.99
2018-06-02T01:25:42.750Z,99.99
2018-06-02T01:26:42.649Z,99.99
2018-06-02T01:27:42.662Z,99.99
2018-06-02T01:28:42.688Z,99.99
2018-06-02T01:29:42.708Z,99.99
2018-06-02T01:30:42.809Z,99.99
2018-06-02T01:31:42.717Z,99.99
2018-06-02T01:32:42.743Z,99.99
2018-06-02T01:33:42.746Z,99.99
2018-06-02T01:34:42.757Z,99.99
2018-06-02T01:35:42.920Z,99.99
2018-06-02T01:36:42.801Z,99.99
2018-06-02T01:37:42.809Z,99.99
2018-06-02T01:38:42.829Z,99.99
2018-06-02T01:39:42.843Z,99.99
2018-06-02T01:40:42.945Z,99.99
2018-06-02T01:41:42.877Z,99.99
2018-06-02T01:42:42.867Z,99.99
2018-06-02T01:43:42.902Z,99.99
2018-06-02T01:44:42.892Z,99.99
2018-06-02T01:45:43.030Z,99.99
2018-06-02T01:46:42.932Z,99.99
2018-06-02T01:47:42.941Z,99.99
2018-06-02T01:48:42.960Z,99.99
2018-06-02T01:49:42.972Z,99.99
2018-06-02T01:50:43.180Z,99.99
2018-06-02T01:51:42.981Z,99.99
2018-06-02T01:52:43.007Z,99.99
2018-06-02T01:53:43.006Z,99.99
2018-06-02T01:54:43.046Z,99.99
2018-06-02T01:55:43.144Z,99.99
2018-06-02T01:56:43.070Z,99.99
2018-06-02T01:57:43.080Z,99.99
2018-06-02T01:58:43.083Z,99.99
2018-06-02T01:59:43.083Z,99.99
2018-06-02T02:00:43.218Z,99.99
2018-06-02T02:01:43.127Z,99.99
2018-06-02T02:02:43.138Z,99.99
2018-06-02T02:03:43.142Z,99.99
2018-06-02T02:04:43.171Z,99.99
2018-06-02T02:05:43.274Z,99.99
2018-06-02T02:06:43.188Z,99.99
2018-06-02T02:07:43.189Z,99.99
2018-06-02T02:08:43.214Z,99.99
2018-06-02T02:09:43.216Z,99.99
2018-06-02T02:10:43.333Z,99.99
2018-06-02T02:11:43.264Z,99.99
2018-06-02T02:12:43.290Z,99.99
2018-06-02T02:13:43.281Z,99.99
2018-06-02T02:14:43.303Z,99.99
2018-06-02T02:15:43.399Z,99.39
2018-06-02T02:16:43.318Z,98.81
2018-06-02T02:17:43.326Z,97.76
2018-06-02T02:18:43.347Z,95.94
2018-06-02T02:19:43.352Z,94.69
2018-06-02T02:20:43.381Z,93.68
2018-06-02T02:21:43.495Z,93.21
2018-06-02T02:22:43.386Z,92.82
2018-06-02T02:23:43.430Z,92.63
2018-06-02T02:24:43.413Z,92.63
2018-06-02T02:25:43.455Z,92.63
2018-06-02T02:26:43.556Z,93.01
2018-06-02T02:27:43.473Z,93.01
2018-06-02T02:28:43.482Z,93.01
2018-06-02T02:29:43.500Z,93.11
2018-06-02T02:30:43.496Z,92.82
2018-06-02T02:31:43.523Z,92.68
2018-06-02T02:32:43.674Z,91.81
2018-06-02T02:33:43.545Z,90.66
2018-06-02T02:34:43.571Z,90.18
2018-06-02T02:35:43.589Z,89.61
2018-06-02T02:36:43.579Z,88.07
2018-06-02T02:37:43.589Z,87.01
2018-06-02T02:38:43.706Z,84.91
2018-06-02T02:39:43.623Z,81.35
2018-06-02T02:40:43.643Z,80.49
2018-06-02T02:41:43.656Z,79.72
2018-06-02T02:42:43.670Z,80.30
2018-06-02T02:43:43.770Z,80.30
2018-06-02T02:44:43.711Z,80.49
2018-06-02T02:45:43.702Z,80.87
2018-06-02T02:46:43.711Z,81.16
2018-06-02T02:47:43.748Z,82.03
2018-06-02T02:48:43.913Z,81.84
2018-06-02T02:49:43.783Z,81.54
2018-06-02T02:50:43.768Z,82.65
2018-06-02T02:51:43.798Z,82.94
2018-06-02T02:52:43.793Z,83.04
2018-06-02T02:53:43.920Z,84.09
2018-06-02T02:54:43.838Z,84.28
2018-06-02T02:55:43.839Z,84.28
2018-06-02T02:56:43.864Z,84.77
2018-06-02T02:57:43.864Z,85.30
2018-06-02T02:58:43.986Z,85.39
2018-06-02T02:59:43.903Z,84.91
2018-06-02T03:00:43.908Z,85.39
2018-06-02T03:01:43.934Z,85.58
2018-06-02T03:02:43.952Z,85.11
2018-06-02T03:03:44.127Z,85.97
2018-06-02T03:04:43.962Z,85.97
2018-06-02T03:05:43.981Z,85.97
2018-06-02T03:06:44.002Z,85.97
2018-06-02T03:07:44.004Z,85.88
2018-06-02T03:08:44.132Z,84.91
2018-06-02T03:09:44.037Z,85.11
2018-06-02T03:10:44.038Z,84.63
2018-06-02T03:11:44.073Z,84.05
2018-06-02T03:12:44.079Z,84.15
2018-06-02T03:13:44.234Z,83.14
2018-06-02T03:14:44.118Z,82.37
2018-06-02T03:15:44.126Z,81.79
2018-06-02T03:16:44.146Z,81.22
2018-06-02T03:17:44.150Z,80.93
2018-06-02T03:18:44.172Z,80.64
2018-06-02T03:19:44.283Z,79.97
2018-06-02T03:20:44.178Z,79.49
2018-06-02T03:21:44.205Z,78.53
2018-06-02T03:22:44.215Z,78.72
2018-06-02T03:23:44.235Z,78.72
2018-06-02T03:24:44.393Z,77.29
2018-06-02T03:25:44.260Z,77.58
2018-06-02T03:26:44.257Z,78.05
2018-06-02T03:27:44.281Z,78.34
2018-06-02T03:28:44.283Z,78.72
2018-06-02T03:29:44.459Z,79.30
2018-06-02T03:30:44.341Z,79.11
2018-06-02T03:31:44.359Z,79.59
2018-06-02T03:32:44.340Z,79.74
2018-06-02T03:33:44.361Z,79.45
2018-06-02T03:34:44.377Z,80.32
2018-06-02T03:35:44.499Z,80.51
2018-06-02T03:36:44.404Z,80.99
2018-06-02T03:37:44.423Z,81.46
2018-06-02T03:38:44.443Z,80.89
2018-06-02T03:39:44.436Z,81.37
2018-06-02T03:40:44.571Z,81.95
2018-06-02T03:41:44.469Z,81.95
2018-06-02T03:42:44.493Z,81.85
2018-06-02T03:43:44.512Z,82.04
2018-06-02T03:44:44.514Z,83.00
2018-06-02T03:45:44.636Z,82.71
2018-06-02T03:46:44.528Z,82.96
2018-06-02T03:47:44.557Z,83.15
2018-06-02T03:48:44.551Z,82.96
2018-06-02T03:49:44.578Z,84.68
2018-06-02T03:50:44.700Z,84.68
2018-06-02T03:51:44.604Z,85.06
2018-06-02T03:52:44.605Z,85.93
2018-06-02T03:53:44.631Z,85.93
2018-06-02T03:54:44.653Z,85.93
2018-06-02T03:55:44.743Z,85.93
2018-06-02T03:56:44.663Z,86.21
2018-06-02T03:57:44.697Z,86.02
2018-06-02T03:58:44.694Z,86.60
2018-06-02T03:59:44.714Z,86.50
2018-06-02T04:00:44.721Z,86.60
2018-06-02T04:01:44.896Z,86.60
2018-06-02T04:02:44.742Z,87.08
2018-06-02T04:03:44.770Z,87.74
2018-06-02T04:04:44.775Z,88.03
2018-06-02T04:05:44.801Z,87.32
2018-06-02T04:06:44.903Z,87.99
2018-06-02T04:07:44.803Z,88.18
2018-06-02T04:08:44.846Z,88.28
2018-06-02T04:09:44.841Z,88.47
2018-06-02T04:10:44.846Z,89.04
2018-06-02T04:11:44.977Z,89.04
2018-06-02T04:12:44.880Z,88.95
2018-06-02T04:13:44.902Z,89.04
2018-06-02T04:14:44.897Z,89.14
2018-06-02T04:15:44.979Z,89.62
2018-06-02T04:16:45.037Z,89.04
2018-06-02T04:17:44.946Z,89.81
2018-06-02T04:18:44.965Z,89.62
2018-06-02T04:19:44.987Z,89.62
2018-06-02T04:20:44.991Z,90.19
2018-06-02T04:21:45.139Z,90.09
2018-06-02T04:22:45.005Z,89.95
2018-06-02T04:23:45.011Z,90.96
2018-06-02T04:24:45.052Z,90.19
2018-06-02T04:25:45.064Z,90.29
2018-06-02T04:26:45.223Z,89.90
2018-06-02T04:27:45.065Z,89.33
2018-06-02T04:28:45.079Z,89.04
2018-06-02T04:29:45.106Z,88.28
2018-06-02T04:30:45.109Z,87.80
2018-06-02T04:31:45.219Z,86.94
2018-06-02T04:32:45.144Z,86.79
2018-06-02T04:33:45.146Z,86.50
2018-06-02T04:34:45.154Z,85.74
2018-06-02T04:35:45.191Z,85.06
2018-06-02T04:36:45.295Z,85.25
2018-06-02T04:37:45.200Z,85.16
2018-06-02T04:38:45.206Z,85.06
2018-06-02T04:39:45.355Z,85.06
2018-06-02T04:40:45.233Z,84.78
2018-06-02T04:41:45.407Z,84.88
2018-06-02T04:42:45.263Z,84.78
2018-06-02T04:43:45.288Z,84.58
2018-06-02T04:44:45.287Z,84.88
2018-06-02T04:45:45.314Z,83.72
2018-06-02T04:46:45.417Z,82.67
2018-06-02T04:47:45.327Z,82.09
2018-06-02T04:48:45.343Z,80.56
2018-06-02T04:49:45.371Z,81.13
2018-06-02T04:50:45.370Z,80.12
2018-06-02T04:51:45.486Z,80.22
2018-06-02T04:52:45.402Z,78.97
2018-06-02T04:53:45.401Z,78.88
2018-06-02T04:54:45.419Z,78.59
2018-06-02T04:55:45.447Z,78.30
2018-06-02T04:56:45.676Z,78.11
2018-06-02T04:57:45.455Z,77.92
2018-06-02T04:58:45.482Z,77.44
2018-06-02T04:59:45.483Z,77.06
2018-06-02T05:00:45.509Z,77.73
2018-06-02T05:01:45.609Z,77.34
2018-06-02T05:02:45.538Z,77.53
2018-06-02T05:03:45.547Z,77.73
2018-06-02T05:04:45.567Z,77.82
2018-06-02T05:05:45.575Z,77.15
2018-06-02T05:06:45.601Z,77.06
2018-06-02T05:07:45.763Z,77.63
2018-06-02T05:08:45.600Z,77.34
2018-06-02T05:09:45.626Z,77.25
2018-06-02T05:10:45.647Z,77.06
2018-06-02T05:11:45.655Z,77.63
2018-06-02T05:12:45.755Z,77.15
2018-06-02T05:13:45.681Z,77.15
2018-06-02T05:14:45.685Z,76.62
2018-06-02T05:15:45.719Z,76.52
2018-06-02T05:16:45.711Z,75.08
2018-06-02T05:17:45.726Z,75.18
2018-06-02T05:18:45.908Z,74.51
2018-06-02T05:19:45.752Z,73.74
2018-06-02T05:20:45.784Z,74.02
2018-06-02T05:21:45.778Z,73.20
2018-06-02T05:22:45.811Z,72.91
2018-06-02T05:23:45.971Z,72.91
2018-06-02T05:24:45.812Z,71.57
2018-06-02T05:25:45.826Z,72.14
2018-06-02T05:26:45.854Z,71.95
2018-06-02T05:27:45.876Z,72.24
2018-06-02T05:28:45.965Z,71.37
2018-06-02T05:29:45.902Z,70.90
2018-06-02T05:30:45.905Z,71.37
2018-06-02T05:31:45.917Z,71.37
2018-06-02T05:32:45.944Z,71.47
2018-06-02T05:33:46.110Z,70.90
2018-06-02T05:34:45.958Z,71.28
2018-06-02T05:35:45.985Z,70.80
2018-06-02T05:36:45.995Z,70.61
2018-06-02T05:37:45.985Z,70.61
2018-06-02T05:38:46.122Z,70.84
2018-06-02T05:39:46.013Z,70.03
2018-06-02T05:40:46.028Z,70.07
2018-06-02T05:41:46.055Z,69.87
2018-06-02T05:42:46.067Z,69.49
2018-06-02T05:43:46.217Z,69.78
2018-06-02T05:44:46.111Z,69.56
2018-06-02T05:45:46.099Z,69.36
2018-06-02T05:46:46.114Z,69.49
2018-06-02T05:47:46.123Z,69.30
2018-06-02T05:48:46.149Z,68.98
2018-06-02T05:49:46.300Z,69.17
2018-06-02T05:50:46.176Z,68.98
2018-06-02T05:51:46.190Z,69.17
2018-06-02T05:52:46.189Z,68.79
2018-06-02T05:53:46.207Z,69.17
2018-06-02T05:54:46.389Z,69.17
2018-06-02T05:55:46.255Z,69.36
2018-06-02T05:56:46.262Z,69.56
2018-06-02T05:57:46.281Z,69.84
2018-06-02T05:58:46.268Z,69.36
2018-06-02T05:59:46.282Z,69.56
2018-06-02T06:00:46.464Z,69.74
2018-06-02T06:01:46.335Z,69.93
2018-06-02T06:02:46.345Z,70.03
2018-06-02T06:03:46.353Z,70.29
2018-06-02T06:04:46.375Z,70.09
2018-06-02T06:05:46.379Z,70.57
2018-06-02T06:06:46.542Z,70.86
2018-06-02T06:07:46.415Z,71.05
2018-06-02T06:08:46.420Z,71.72
2018-06-02T06:09:46.439Z,71.72
2018-06-02T06:10:46.431Z,72.78
2018-06-02T06:11:46.623Z,72.74
2018-06-02T06:12:46.464Z,72.45
2018-06-02T06:13:46.477Z,72.45
2018-06-02T06:14:46.491Z,72.17
2018-06-02T06:15:46.499Z,73.22
2018-06-02T06:16:46.523Z,73.13
2018-06-02T06:17:46.694Z,73.61
2018-06-02T06:18:46.565Z,73.51
2018-06-02T06:19:46.563Z,73.61
2018-06-02T06:20:46.565Z,73.90
2018-06-02T06:21:46.595Z,74.08
2018-06-02T06:22:46.764Z,73.99
2018-06-02T06:23:46.630Z,74.08
2018-06-02T06:24:46.617Z,73.99
2018-06-02T06:25:46.656Z,73.90
2018-06-02T06:26:46.712Z,73.99
2018-06-02T06:27:46.821Z,74.18
2018-06-02T06:28:46.696Z,74.18
2018-06-02T06:29:46.683Z,73.70
2018-06-02T06:30:46.704Z,73.32
2018-06-02T06:31:46.712Z,73.41
2018-06-02T06:32:46.827Z,73.22
2018-06-02T06:33:46.749Z,73.41
2018-06-02T06:34:46.753Z,73.61
2018-06-02T06:35:46.790Z,73.70
2018-06-02T06:36:46.782Z,72.84
2018-06-02T06:37:46.965Z,73.32
2018-06-02T06:38:46.829Z,73.70
2018-06-02T06:39:46.816Z,73.41
2018-06-02T06:40:46.840Z,73.99
2018-06-02T06:41:46.857Z,73.90
2018-06-02T06:42:46.862Z,73.99
2018-06-02T06:43:47.042Z,73.70
2018-06-02T06:44:46.980Z,74.85
2018-06-02T06:45:46.920Z,73.99
2018-06-02T06:46:46.933Z,73.80
2018-06-02T06:47:46.927Z,73.70
2018-06-02T06:48:47.041Z,73.70
2018-06-02T06:49:46.948Z,73.70
2018-06-02T06:50:46.978Z,73.70
2018-06-02T06:51:46.976Z,73.70
2018-06-02T06:52:47.000Z,73.99
2018-06-02T06:53:47.117Z,74.31
2018-06-02T06:54:47.017Z,74.22
2018-06-02T06:55:47.041Z,73.45
2018-06-02T06:56:47.062Z,73.83
2018-06-02T06:57:47.143Z,73.07
2018-06-02T06:58:47.241Z,72.88
2018-06-02T06:59:47.082Z,72.59
2018-06-02T07:00:47.106Z,72.59
2018-06-02T07:01:47.135Z,72.30
2018-06-02T07:02:47.138Z,71.37
2018-06-02T07:03:47.245Z,71.28
2018-06-02T07:04:47.155Z,70.70
2018-06-02T07:05:47.166Z,70.32
2018-06-02T07:06:47.197Z,70.32
2018-06-02T07:07:47.201Z,70.42
2018-06-02T07:08:47.370Z,70.23
2018-06-02T07:09:47.233Z,70.03
2018-06-02T07:10:47.243Z,69.46
2018-06-02T07:11:47.290Z,69.30
2018-06-02T07:12:47.267Z,69.78
2018-06-02T07:13:47.412Z,69.59
2018-06-02T07:14:47.405Z,69.59
2018-06-02T07:15:47.312Z,69.11
2018-06-02T07:16:47.333Z,68.53
2018-06-02T07:17:47.326Z,68.05
2018-06-02T07:18:47.350Z,68.05
2018-06-02T07:19:47.502Z,67.57
2018-06-02T07:20:47.367Z,67.76
2018-06-02T07:21:47.400Z,67.86
2018-06-02T07:22:47.413Z,67.76
2018-06-02T07:23:47.423Z,66.80
2018-06-02T07:24:47.623Z,66.71
2018-06-02T07:25:47.495Z,66.42
2018-06-02T07:26:47.466Z,66.90
2018-06-02T07:27:47.590Z,66.16
2018-06-02T07:28:47.475Z,65.88
2018-06-02T07:29:47.658Z,66.13
2018-06-02T07:30:47.513Z,65.59
2018-06-02T07:31:47.526Z,65.49
2018-06-02T07:32:47.526Z,65.97
2018-06-02T07:33:47.553Z,65.59
2018-06-02T07:34:47.654Z,65.11
2018-06-02T07:35:47.566Z,64.82
2018-06-02T07:36:47.600Z,65.01
2018-06-02T07:37:47.609Z,64.92
2018-06-02T07:38:47.634Z,64.25
2018-06-02T07:39:47.797Z,64.63
2018-06-02T07:40:47.638Z,65.40
2018-06-02T07:41:47.647Z,64.92
2018-06-02T07:42:47.685Z,65.11
2018-06-02T07:43:47.697Z,64.43
2018-06-02T07:44:47.836Z,64.34
2018-06-02T07:45:47.721Z,64.82
2018-06-02T07:46:47.732Z,64.92
2018-06-02T07:47:47.753Z,64.92
2018-06-02T07:48:47.758Z,64.25
2018-06-02T07:49:47.930Z,64.82
2018-06-02T07:50:47.772Z,64.34
2018-06-02T07:51:47.792Z,64.82
2018-06-02T07:52:47.817Z,64.25
2018-06-02T07:53:47.839Z,64.43
2018-06-02T07:54:47.980Z,64.82
2018-06-02T07:55:47.858Z,64.53
2018-06-02T07:56:47.857Z,64.34
2018-06-02T07:57:47.890Z,64.34
2018-06-02T07:58:47.897Z,64.53
2018-06-02T07:59:48.021Z,64.15
2018-06-02T08:00:47.909Z,64.25
2018-06-02T08:01:47.946Z,64.43
2018-06-02T08:02:47.964Z,64.43
2018-06-02T08:03:47.960Z,64.53
2018-06-02T08:04:48.068Z,64.43
2018-06-02T08:05:48.002Z,64.25
2018-06-02T08:06:47.999Z,64.63
2018-06-02T08:08:48.048Z,65.11
2018-06-02T08:09:48.236Z,64.63
2018-06-02T08:10:48.056Z,64.63
2018-06-02T08:11:48.085Z,64.43
2018-06-02T08:12:48.093Z,64.63
2018-06-02T08:13:48.093Z,64.25
2018-06-02T08:14:48.209Z,64.63
2018-06-02T08:15:48.126Z,64.72
2018-06-02T08:16:48.154Z,64.43
2018-06-02T08:17:48.146Z,64.82
2018-06-02T08:18:48.189Z,64.43
2018-06-02T08:19:48.276Z,64.92
2018-06-02T08:20:48.196Z,63.76
2018-06-02T08:21:48.214Z,64.34
2018-06-02T08:22:48.219Z,64.25
2018-06-02T08:23:48.250Z,64.72
2018-06-02T08:24:48.365Z,63.96
2018-06-02T08:25:48.264Z,63.76
2018-06-02T08:26:48.297Z,64.63
2018-06-02T08:27:48.313Z,64.43
2018-06-02T08:28:48.299Z,64.72
2018-06-02T08:29:48.477Z,64.63
2018-06-02T08:30:48.352Z,63.86
2018-06-02T08:31:48.359Z,63.96
2018-06-02T08:32:48.381Z,64.43
2018-06-02T08:33:48.387Z,63.86
2018-06-02T08:34:48.497Z,63.86
2018-06-02T08:35:48.400Z,63.28
2018-06-02T08:36:48.426Z,63.57
2018-06-02T08:37:48.446Z,63.57
2018-06-02T08:38:48.447Z,63.57
2018-06-02T08:39:48.573Z,63.96
2018-06-02T08:40:48.467Z,63.96
2018-06-02T08:41:48.503Z,63.28
2018-06-02T08:42:48.520Z,63.67
2018-06-02T08:43:48.508Z,62.99
2018-06-02T08:44:48.657Z,63.67
2018-06-02T08:45:48.685Z,63.19
2018-06-02T08:46:48.578Z,63.19
2018-06-02T08:47:48.593Z,63.38
2018-06-02T08:48:48.595Z,62.61
2018-06-02T08:49:48.591Z,63.09
2018-06-02T08:50:48.729Z,62.64
2018-06-02T08:51:48.620Z,62.93
2018-06-02T08:52:48.636Z,62.61
2018-06-02T08:53:48.662Z,62.74
2018-06-02T08:54:48.677Z,63.28
2018-06-02T08:55:48.849Z,62.64
2018-06-02T08:56:48.705Z,62.71
2018-06-02T08:57:48.725Z,62.61
2018-06-02T08:58:48.743Z,62.55
2018-06-02T08:59:48.750Z,62.90
2018-06-02T09:00:48.771Z,62.64
2018-06-02T09:01:48.882Z,63.12
2018-06-02T09:02:48.786Z,62.55
2018-06-02T09:03:48.813Z,62.45
2018-06-02T09:04:48.801Z,62.55
2018-06-02T09:05:48.841Z,62.16
2018-06-02T09:06:48.982Z,62.42
2018-06-02T09:07:48.844Z,62.45
2018-06-02T09:08:48.859Z,62.45
2018-06-02T09:09:48.881Z,62.45
2018-06-02T09:10:48.913Z,62.16
2018-06-02T09:11:49.007Z,62.45
2018-06-02T09:12:48.939Z,62.26
2018-06-02T09:13:48.939Z,61.78
2018-06-02T09:14:48.948Z,62.07
2018-06-02T09:15:48.978Z,61.58
2018-06-02T09:16:49.146Z,61.49
2018-06-02T09:17:48.984Z,62.07
2018-06-02T09:18:48.998Z,62.35
2018-06-02T09:19:49.018Z,62.45
2018-06-02T09:20:49.052Z,62.55
2018-06-02T09:21:49.219Z,62.45
2018-06-02T09:22:49.073Z,62.16
2018-06-02T09:23:49.094Z,62.93
2018-06-02T09:24:49.095Z,62.64
2018-06-02T09:25:49.118Z,63.02
2018-06-02T09:26:49.261Z,63.51
2018-06-02T09:27:49.162Z,62.64
2018-06-02T09:28:49.162Z,63.02
2018-06-02T09:29:49.166Z,63.32
2018-06-02T09:30:49.184Z,63.02
2018-06-02T09:31:49.303Z,63.22
2018-06-02T09:32:49.211Z,62.99
2018-06-02T09:33:49.211Z,62.93
2018-06-02T09:34:49.225Z,62.35
2018-06-02T09:35:49.239Z,62.26
2018-06-02T09:36:49.353Z,61.97
2018-06-02T09:37:49.278Z,62.35
2018-06-02T09:38:49.279Z,62.55
2018-06-02T09:39:49.429Z,62.16
2018-06-02T09:40:49.307Z,62.45
2018-06-02T09:41:49.498Z,62.07
2018-06-02T09:42:49.347Z,62.26
2018-06-02T09:43:49.350Z,62.35
2018-06-02T09:44:49.364Z,63.12
2018-06-02T09:45:49.404Z,62.26
2018-06-02T09:46:49.595Z,62.64
2018-06-02T09:47:49.427Z,62.74
2018-06-02T09:48:49.422Z,62.35
2018-06-02T09:49:49.448Z,62.26
2018-06-02T09:50:49.461Z,62.45
2018-06-02T09:51:49.566Z,62.26
2018-06-02T09:52:49.492Z,62.45
2018-06-02T09:53:49.512Z,62.45
2018-06-02T09:54:49.531Z,61.68
2018-06-02T09:55:49.539Z,61.11
2018-06-02T09:56:49.682Z,61.11
2018-06-02T09:57:49.571Z,61.97
2018-06-02T09:58:49.584Z,61.49
2018-06-02T09:59:49.577Z,61.49
2018-06-02T10:00:49.610Z,61.49
2018-06-02T10:01:49.767Z,60.91
2018-06-02T10:02:49.622Z,61.30
2018-06-02T10:03:49.636Z,61.40
2018-06-02T10:04:49.647Z,61.30
2018-06-02T10:05:49.664Z,60.72
2018-06-02T10:06:49.804Z,61.40
2018-06-02T10:07:49.718Z,60.91
2018-06-02T10:08:49.730Z,60.91
2018-06-02T10:09:49.740Z,61.20
2018-06-02T10:10:49.748Z,60.34
2018-06-02T10:11:49.769Z,61.23
2018-06-02T10:12:49.926Z,60.56
2018-06-02T10:13:49.795Z,60.66
2018-06-02T10:14:49.815Z,60.66
2018-06-02T10:15:49.823Z,60.27
2018-06-02T10:16:49.843Z,60.37
2018-06-02T10:17:50.000Z,60.66
2018-06-02T10:18:49.868Z,60.56
2018-06-02T10:19:49.877Z,60.66
2018-06-02T10:20:49.897Z,60.56
2018-06-02T10:21:49.903Z,60.46
2018-06-02T10:22:50.004Z,60.46
2018-06-02T10:23:49.939Z,60.37
2018-06-02T10:24:49.946Z,60.46
2018-06-02T10:25:49.968Z,60.66
2018-06-02T10:26:49.989Z,60.46
2018-06-02T10:27:50.101Z,60.46
2018-06-02T10:28:50.017Z,60.46
2018-06-02T10:29:50.004Z,60.66
2018-06-02T10:30:50.032Z,60.75
2018-06-02T10:31:50.034Z,61.14
2018-06-02T10:32:50.152Z,61.23
2018-06-02T10:33:50.088Z,61.46
2018-06-02T10:34:50.078Z,61.26
2018-06-02T10:35:50.107Z,60.85
2018-06-02T10:36:50.130Z,60.75
2018-06-02T10:37:50.224Z,60.69
2018-06-02T10:38:50.191Z,60.11
2018-06-02T10:39:50.172Z,60.59
2018-06-02T10:40:50.173Z,60.49
2018-06-02T10:41:50.199Z,60.49
2018-06-02T10:42:50.305Z,60.69
2018-06-02T10:43:50.213Z,60.39
2018-06-02T10:44:50.233Z,60.39
2018-06-02T10:45:50.266Z,60.88
2018-06-02T10:46:50.278Z,60.49
2018-06-02T10:47:50.365Z,60.11
2018-06-02T10:48:50.306Z,60.14
2018-06-02T10:49:50.295Z,59.47
2018-06-02T10:50:50.324Z,59.82
2018-06-02T10:51:50.333Z,59.17
2018-06-02T10:52:50.344Z,59.47
2018-06-02T10:53:50.458Z,59.17
2018-06-02T10:54:50.372Z,58.98
2018-06-02T10:55:50.398Z,59.37
2018-06-02T10:56:50.422Z,58.60
2018-06-02T10:57:50.428Z,58.40
2018-06-02T10:58:50.553Z,58.50
2018-06-02T10:59:50.452Z,57.64
2018-06-02T11:00:50.473Z,57.57
2018-06-02T11:01:50.493Z,57.57
2018-06-02T11:02:50.497Z,57.35
2018-06-02T11:03:50.625Z,57.09
2018-06-02T11:04:50.546Z,57.67
2018-06-02T11:05:50.541Z,56.90
2018-06-02T11:06:50.556Z,56.70
2018-06-02T11:07:50.568Z,57.09
2018-06-02T11:08:50.581Z,56.90
2018-06-02T11:09:50.719Z,56.35
2018-06-02T11:10:50.632Z,56.22
2018-06-02T11:11:50.635Z,56.54
2018-06-02T11:12:50.665Z,55.96
2018-06-02T11:13:50.672Z,56.25
2018-06-02T11:14:50.797Z,56.54
2018-06-02T11:15:50.690Z,56.18
2018-06-02T11:16:50.704Z,55.79
2018-06-02T11:17:50.732Z,56.09
2018-06-02T11:18:50.760Z,55.79
2018-06-02T11:19:50.879Z,55.12
2018-06-02T11:20:50.770Z,54.28
2018-06-02T11:21:50.797Z,54.09
2018-06-02T11:22:50.819Z,53.31
2018-06-02T11:23:50.828Z,53.22
2018-06-02T11:24:50.989Z,53.15
2018-06-02T11:25:50.887Z,52.19
2018-06-02T11:26:50.878Z,52.57
2018-06-02T11:27:50.898Z,52.37
2018-06-02T11:28:50.919Z,51.70
2018-06-02T11:29:51.083Z,51.73
2018-06-02T11:30:50.942Z,51.73
2018-06-02T11:31:50.950Z,51.63
2018-06-02T11:32:51.096Z,51.92
2018-06-02T11:33:51.007Z,50.76
2018-06-02T11:34:51.121Z,50.86
2018-06-02T11:35:51.086Z,50.57
2018-06-02T11:36:51.055Z,50.57
2018-06-02T11:37:51.056Z,50.96
2018-06-02T11:38:51.081Z,51.34
2018-06-02T11:39:51.244Z,52.01
2018-06-02T11:40:51.100Z,51.34
2018-06-02T11:41:51.110Z,51.73
2018-06-02T11:42:51.139Z,51.73
2018-06-02T11:43:51.166Z,52.01
2018-06-02T11:44:51.273Z,51.53
2018-06-02T11:45:51.181Z,51.44
2018-06-02T11:46:51.215Z,51.82
2018-06-02T11:47:51.210Z,51.82
2018-06-02T11:48:51.232Z,51.82
2018-06-02T11:49:51.393Z,52.01
2018-06-02T11:50:51.282Z,51.73
2018-06-02T11:51:51.291Z,51.25
2018-06-02T11:52:51.297Z,51.25
2018-06-02T11:53:51.324Z,50.96
2018-06-02T11:54:51.562Z,50.79
2018-06-02T11:55:51.368Z,50.40
2018-06-02T11:56:51.361Z,50.50
2018-06-02T11:57:51.400Z,50.31
2018-06-02T11:58:51.408Z,50.11
2018-06-02T11:59:51.575Z,50.21
2018-06-02T12:00:51.456Z,50.40
2018-06-02T12:01:51.456Z,49.75
2018-06-02T12:02:51.475Z,49.46
2018-06-02T12:03:51.499Z,48.30
2018-06-02T12:04:51.522Z,48.79
2018-06-02T12:05:51.632Z,48.39
2018-06-02T12:06:51.578Z,48.39
2018-06-02T12:07:51.572Z,48.23
2018-06-02T12:08:51.570Z,48.52
2018-06-02T12:09:51.581Z,47.65
2018-06-02T12:10:51.701Z,47.84
2018-06-02T12:11:51.623Z,46.20
2018-06-02T12:12:51.636Z,46.78
2018-06-02T12:13:51.724Z,46.88
2018-06-02T12:14:51.687Z,46.88
2018-06-02T12:15:51.691Z,46.80
2018-06-02T12:16:51.860Z,46.39
2018-06-02T12:17:51.723Z,46.78
2018-06-02T12:18:51.765Z,46.58
2018-06-02T12:19:51.777Z,47.36
2018-06-02T12:20:51.799Z,46.22
2018-06-02T12:21:51.949Z,46.22
2018-06-02T12:22:51.835Z,45.54
2018-06-02T12:23:51.846Z,45.35
2018-06-02T12:24:51.870Z,44.87
2018-06-02T12:25:51.875Z,45.16
2018-06-02T12:26:51.990Z,45.45
2018-06-02T12:27:51.921Z,45.33
2018-06-02T12:28:51.915Z,45.33
2018-06-02T12:29:51.936Z,45.54
2018-06-02T12:30:51.954Z,45.04
2018-06-02T12:31:52.082Z,45.35
2018-06-02T12:32:52.007Z,45.25
2018-06-02T12:33:52.006Z,44.87
2018-06-02T12:34:52.027Z,45.16
2018-06-02T12:35:52.046Z,44.96
2018-06-02T12:36:52.178Z,44.19
2018-06-02T12:37:52.088Z,44.31
2018-06-02T12:38:52.097Z,44.21
2018-06-02T12:39:52.126Z,44.12
2018-06-02T12:40:52.158Z,44.21
2018-06-02T12:41:52.258Z,43.63
2018-06-02T12:42:52.170Z,44.02
2018-06-02T12:43:52.193Z,42.86
2018-06-02T12:44:52.221Z,43.55
2018-06-02T12:45:52.244Z,43.27
2018-06-02T12:46:52.335Z,43.17
2018-06-02T12:47:52.259Z,42.78
2018-06-02T12:48:52.296Z,42.88
2018-06-02T12:49:52.295Z,42.78
2018-06-02T12:50:52.320Z,42.71
2018-06-02T12:51:52.428Z,42.32
2018-06-02T12:52:52.349Z,42.13
2018-06-02T12:53:52.388Z,42.40