createdAt,value
2019-04-10T00:01:30.622Z,38.30
2019-04-10T00:04:00.935Z,52.97
2019-04-10T00:06:32.695Z,46.83
2019-04-10T00:09:02.989Z,44.37
2019-04-10T00:11:34.555Z,42.90
2019-04-10T00:14:05.110Z,36.33
2019-04-10T00:16:36.159Z,38.57
2019-04-10T00:19:06.769Z,41.10
2019-04-10T00:21:37.601Z,31.73
2019-04-10T00:24:08.235Z,32.17
2019-04-10T00:26:39.508Z,34.33
2019-04-10T00:29:10.112Z,34.60
2019-04-10T00:31:40.436Z,33.83
2019-04-10T00:34:11.562Z,39.53
2019-04-10T00:36:41.902Z,42.07
2019-04-10T00:39:12.628Z,35.73
2019-04-10T00:41:44.906Z,37.67
2019-04-10T00:44:15.742Z,37.37
2019-04-10T00:46:46.470Z,41.63
2019-04-10T00:49:19.555Z,37.53
2019-04-10T00:51:50.612Z,40.57
2019-04-10T00:54:21.717Z,37.87
2019-04-10T00:56:52.764Z,38.17
2019-04-10T00:59:24.084Z,39.53
2019-04-10T01:01:54.764Z,35.33
2019-04-10T01:04:44.645Z,41.83
2019-04-10T01:07:15.279Z,35.23
2019-04-10T01:09:45.840Z,39.50
2019-04-10T01:12:16.131Z,34.20
2019-04-10T01:14:46.476Z,45.67
2019-04-10T01:17:16.776Z,38.40
2019-04-10T01:19:48.031Z,45.77
2019-04-10T01:22:19.054Z,32.87
2019-04-10T01:24:50.226Z,35.27
2019-04-10T01:27:22.373Z,34.07
2019-04-10T01:29:53.680Z,34.80
2019-04-10T01:32:24.044Z,31.57
2019-04-10T01:34:54.368Z,31.33
2019-04-10T01:37:25.101Z,34.07
2019-04-10T01:39:55.424Z,27.87
2019-04-10T01:42:25.751Z,29.67
2019-04-10T01:44:56.076Z,31.67
2019-04-10T01:47:26.933Z,35.53
2019-04-10T01:49:57.928Z,37.37
2019-04-10T01:52:29.001Z,31.10
2019-04-10T01:54:59.759Z,29.33
2019-04-10T01:57:30.498Z,30.70
2019-04-10T02:00:23.581Z,32.70
2019-04-10T02:02:54.348Z,27.63
2019-04-10T02:05:25.991Z,28.13
2019-04-10T02:08:05.217Z,29.13
2019-04-10T02:10:29.069Z,30.50
2019-04-10T02:12:59.534Z,26.97
2019-04-10T02:15:30.116Z,21.10
2019-04-10T02:18:01.292Z,26.47
2019-04-10T02:20:31.735Z,26.77
2019-04-10T02:23:02.265Z,29.80
2019-04-10T02:25:32.677Z,29.97
2019-04-10T02:28:03.320Z,23.53
2019-04-10T02:30:34.723Z,27.50
2019-04-10T02:33:06.096Z,25.87
2019-04-10T02:35:57.129Z,31.23
2019-04-10T02:38:45.600Z,26.33
2019-04-10T02:40:59.175Z,24.53
2019-04-10T02:43:30.939Z,23.93
2019-04-10T02:46:02.162Z,22.13
2019-04-10T02:48:33.875Z,23.23
2019-04-10T02:51:05.497Z,25.33
2019-04-10T02:53:37.424Z,27.27
2019-04-10T02:56:08.218Z,26.97
2019-04-10T02:58:39.927Z,24.93
2019-04-10T03:01:23.521Z,22.53
2019-04-10T03:03:55.527Z,22.30
2019-04-10T03:06:27.044Z,22.00
2019-04-10T03:09:10.841Z,24.43
2019-04-10T03:11:31.094Z,23.93
2019-04-10T03:14:03.815Z,25.07
2019-04-10T03:16:33.948Z,20.87
2019-04-10T03:19:04.067Z,23.30
2019-04-10T03:21:35.356Z,24.20
2019-04-10T03:24:06.282Z,23.77
2019-04-10T03:26:37.404Z,24.70
2019-04-10T03:29:07.823Z,24.30
2019-04-10T03:31:39.184Z,28.07
2019-04-10T03:37:06.030Z,28.73
2019-04-10T03:39:36.357Z,19.83
2019-04-10T03:42:06.886Z,23.63
2019-04-10T03:44:37.207Z,20.80
2019-04-10T03:47:07.323Z,26.87
2019-04-10T03:49:38.067Z,24.97
2019-04-10T03:52:09.979Z,21.93
2019-04-10T03:54:40.516Z,23.80
2019-04-10T03:57:12.068Z,24.50
2019-04-10T03:59:42.423Z,25.73
2019-04-10T04:02:13.627Z,29.73
2019-04-10T04:04:44.095Z,24.57
2019-04-10T04:07:15.386Z,33.53
2019-04-10T04:09:46.037Z,33.53
2019-04-10T04:12:16.704Z,30.97
2019-04-10T04:14:47.028Z,23.53
2019-04-10T04:17:17.150Z,20.83
2019-04-10T04:19:48.389Z,29.37
2019-04-10T04:22:18.799Z,22.50
2019-04-10T04:24:50.255Z,24.93
2019-04-10T04:27:21.571Z,24.93
2019-04-10T04:29:52.026Z,22.07
2019-04-10T04:32:22.366Z,22.17
2019-04-10T04:34:54.010Z,20.67
2019-04-10T04:37:24.659Z,23.90
2019-04-10T04:39:54.976Z,18.40
2019-04-10T04:42:25.094Z,21.53
2019-04-10T04:44:56.210Z,21.37
2019-04-10T04:47:26.769Z,20.13
2019-04-10T04:49:57.295Z,24.53
2019-04-10T04:52:29.084Z,26.23
2019-04-10T04:55:02.228Z,25.37
2019-04-10T04:57:34.974Z,25.03
2019-04-10T05:00:06.065Z,21.57
2019-04-10T05:02:37.217Z,19.40
2019-04-10T05:05:29.195Z,25.77
2019-04-10T05:08:04.099Z,29.57
2019-04-10T05:10:34.086Z,33.70
2019-04-10T05:13:06.457Z,30.10
2019-04-10T05:15:38.220Z,29.57
2019-04-10T05:18:08.950Z,34.03
2019-04-10T05:20:45.409Z,23.90
2019-04-10T05:23:11.644Z,29.63
2019-04-10T05:25:41.763Z,25.33
2019-04-10T05:28:12.088Z,38.03
2019-04-10T05:30:43.099Z,28.03
2019-04-10T05:33:14.784Z,28.87
2019-04-10T05:35:45.515Z,32.40
2019-04-10T05:38:16.570Z,43.70
2019-04-10T05:40:47.187Z,56.23
2019-04-10T05:43:17.665Z,42.43
2019-04-10T05:46:09.677Z,43.57
2019-04-10T05:48:39.873Z,59.30
2019-04-10T05:51:12.504Z,47.90
2019-04-10T05:53:44.919Z,24.93
2019-04-10T05:56:16.668Z,40.50
2019-04-10T05:58:49.150Z,39.73
2019-04-10T06:01:31.329Z,36.30
2019-04-10T06:03:52.479Z,34.67
2019-04-10T06:06:24.160Z,56.23
2019-04-10T06:08:54.342Z,41.93
2019-04-10T06:11:26.709Z,34.23
2019-04-10T06:13:57.445Z,25.83
2019-04-10T06:16:30.632Z,21.33
2019-04-10T06:19:01.758Z,22.07
2019-04-10T06:21:35.702Z,25.60
2019-04-10T06:24:06.313Z,19.53
2019-04-10T06:26:39.373Z,17.37
2019-04-10T06:29:10.864Z,16.27
2019-04-10T06:31:41.085Z,16.37
2019-04-10T06:34:14.299Z,15.53
2019-04-10T06:36:45.924Z,18.60
2019-04-10T06:39:16.599Z,18.53
2019-04-10T06:41:48.790Z,20.00
2019-04-10T06:44:19.535Z,28.73
2019-04-10T06:46:50.286Z,20.93
2019-04-10T06:49:20.711Z,25.90
2019-04-10T06:51:51.547Z,26.33
2019-04-10T06:54:22.772Z,26.27
2019-04-10T06:56:56.598Z,29.30
2019-04-10T06:59:28.223Z,30.43
2019-04-10T07:02:13.129Z,28.50
2019-04-10T07:04:43.116Z,42.40
2019-04-10T07:07:09.461Z,30.53
2019-04-10T07:09:35.828Z,27.67
2019-04-10T07:12:08.092Z,39.67
2019-04-10T07:14:38.684Z,22.83
2019-04-10T07:17:14.347Z,25.90
2019-04-10T07:19:47.852Z,24.30
2019-04-10T07:22:18.372Z,24.17
2019-04-10T07:24:51.379Z,19.80
2019-04-10T07:27:23.604Z,20.53
2019-04-10T07:29:58.070Z,21.33
2019-04-10T07:32:28.064Z,19.17
2019-04-10T07:35:01.052Z,19.30
2019-04-10T07:37:34.053Z,27.37
2019-04-10T07:40:07.925Z,30.50
2019-04-10T07:42:44.709Z,32.30
2019-04-10T07:45:35.850Z,26.30
2019-04-10T07:48:06.739Z,18.00
2019-04-10T07:50:39.064Z,23.03
2019-04-10T07:53:10.462Z,22.90
2019-04-10T07:55:57.503Z,21.47
2019-04-10T07:58:15.423Z,25.40
2019-04-10T08:00:46.985Z,16.87
2019-04-10T08:03:18.753Z,26.50
2019-04-10T08:05:50.290Z,21.53
2019-04-10T08:08:21.546Z,24.43
2019-04-10T08:10:52.902Z,17.97
2019-04-10T08:13:26.713Z,16.23
2019-04-10T08:15:54.973Z,27.53
2019-04-10T08:18:25.908Z,52.60
2019-04-10T08:20:57.276Z,43.73
2019-04-10T08:23:28.118Z,41.27
2019-04-10T08:25:58.666Z,33.57
2019-04-10T08:28:30.571Z,25.83
2019-04-10T08:31:02.140Z,32.20
2019-04-10T08:33:35.043Z,18.60
2019-04-10T08:36:05.950Z,39.90
2019-04-10T08:38:40.087Z,23.87
2019-04-10T08:41:10.727Z,21.17
2019-04-10T08:43:43.488Z,12.63
2019-04-10T08:46:15.533Z,19.03
2019-04-10T08:48:49.574Z,13.80
2019-04-10T08:51:21.621Z,16.87
2019-04-10T08:53:55.228Z,15.13
2019-04-10T08:56:25.551Z,15.40
2019-04-10T08:58:57.182Z,14.20
2019-04-10T09:01:47.266Z,18.57
2019-04-10T09:04:24.167Z,16.03
2019-04-10T09:06:54.489Z,15.50
2019-04-10T09:09:26.367Z,20.93
2019-04-10T09:12:09.543Z,12.70
2019-04-10T09:14:45.402Z,15.83
2019-04-10T09:17:19.367Z,23.97
2019-04-10T09:19:50.684Z,23.07
2019-04-10T09:22:21.007Z,21.27
2019-04-10T09:24:52.806Z,21.00
2019-04-10T09:27:23.093Z,14.67
2019-04-10T09:29:57.234Z,27.27
2019-04-10T09:32:30.567Z,19.57
2019-04-10T09:35:02.609Z,19.23
2019-04-10T09:37:34.481Z,15.57
2019-04-10T09:40:08.007Z,15.63
2019-04-10T09:42:40.396Z,13.10
2019-04-10T09:45:13.424Z,17.50
2019-04-10T09:48:02.961Z,16.33
2019-04-10T09:50:33.276Z,16.10
2019-04-10T09:53:04.146Z,11.40
2019-04-10T09:55:34.540Z,13.27
2019-04-10T09:58:05.070Z,10.47
2019-04-10T10:00:36.058Z,12.47
2019-04-10T10:03:07.596Z,14.23
2019-04-10T10:05:39.053Z,14.30
2019-04-10T10:08:10.489Z,15.60
2019-04-10T10:10:41.805Z,11.60
2019-04-10T10:13:12.971Z,9.53
2019-04-10T10:15:43.885Z,10.65
2019-04-10T10:18:14.210Z,7.78
2019-04-10T10:20:44.533Z,13.22
2019-04-10T10:23:15.754Z,18.23
2019-04-10T10:25:46.204Z,13.37
2019-04-10T10:28:16.528Z,11.90
2019-04-10T10:30:47.400Z,13.47
2019-04-10T10:33:17.995Z,10.90
2019-04-10T10:35:49.487Z,13.37
2019-04-10T10:38:21.091Z,13.18
2019-04-10T10:40:52.770Z,8.65
2019-04-10T10:43:23.181Z,11.10
2019-04-10T10:45:53.426Z,6.97
2019-04-10T10:48:24.001Z,9.25
2019-04-10T10:50:54.564Z,7.85
2019-04-10T10:53:24.631Z,12.50
2019-04-10T10:55:54.570Z,14.25
2019-04-10T10:58:24.620Z,9.65
2019-04-10T11:00:55.613Z,7.33
2019-04-10T11:03:26.497Z,7.28
2019-04-10T11:05:56.692Z,11.28
2019-04-10T11:08:27.034Z,12.25
2019-04-10T11:10:58.024Z,12.05
2019-04-10T11:13:30.855Z,12.33
2019-04-10T11:16:03.907Z,12.82
2019-04-10T11:18:33.711Z,20.00
2019-04-10T11:23:37.590Z,13.95
2019-04-10T11:26:08.469Z,18.32
2019-04-10T11:28:39.278Z,19.23
2019-04-10T11:31:17.108Z,18.30
2019-04-10T11:33:50.270Z,19.90
2019-04-10T11:36:39.899Z,13.67
2019-04-10T11:42:02.272Z,13.97
2019-04-10T11:47:17.348Z,13.43
2019-04-10T11:49:49.571Z,10.18
2019-04-10T11:52:27.382Z,9.80
2019-04-10T11:54:52.725Z,17.45
2019-04-10T11:57:22.903Z,12.88
2019-04-10T11:59:54.491Z,13.62
2019-04-10T12:02:27.471Z,11.30
2019-04-10T12:05:01.653Z,10.37
2019-04-10T12:07:55.039Z,20.43
2019-04-10T12:12:35.462Z,14.03
2019-04-10T12:15:08.005Z,9.90
2019-04-10T12:17:38.344Z,14.33
2019-04-10T12:20:09.309Z,13.70
2019-04-10T12:22:40.711Z,9.37
2019-04-10T12:25:31.150Z,11.03
2019-04-10T12:28:01.757Z,16.57
2019-04-10T12:30:32.285Z,17.20
2019-04-10T12:33:03.237Z,11.50
2019-04-10T12:35:33.978Z,9.68
2019-04-10T12:38:08.104Z,8.98
2019-04-10T12:40:37.954Z,8.33
2019-04-10T12:43:08.540Z,10.50
2019-04-10T12:45:40.203Z,14.83
2019-04-10T12:48:10.899Z,16.20
2019-04-10T12:50:41.283Z,18.20
2019-04-10T12:53:12.161Z,14.70
2019-04-10T12:55:42.521Z,11.07
2019-04-10T12:58:17.604Z,17.80
2019-04-10T13:00:46.410Z,12.17
2019-04-10T13:03:16.744Z,13.97
2019-04-10T13:05:53.504Z,15.57
2019-04-10T13:08:49.258Z,11.30
2019-04-10T13:11:02.562Z,19.83
2019-04-10T13:13:39.329Z,9.50
2019-04-10T13:16:09.904Z,13.90
2019-04-10T13:18:41.411Z,10.40
2019-04-10T13:21:12.528Z,11.53
2019-04-10T13:23:43.080Z,15.73
2019-04-10T13:26:19.321Z,9.23
2019-04-10T13:28:49.783Z,14.53
2019-04-10T13:31:21.374Z,11.57
2019-04-10T13:33:51.835Z,9.67
2019-04-10T13:36:23.905Z,14.13
2019-04-10T13:38:54.818Z,10.00
2019-04-10T13:41:26.091Z,11.43
2019-04-10T13:43:56.729Z,12.83
2019-04-10T13:46:26.908Z,14.47
2019-04-10T13:48:57.674Z,8.77
2019-04-10T13:51:29.603Z,15.03
2019-04-10T13:53:59.870Z,12.97
2019-04-10T13:56:35.475Z,8.97
2019-04-10T13:59:08.886Z,22.53
2019-04-10T14:01:45.994Z,11.87
2019-04-10T14:04:19.073Z,10.83
2019-04-10T14:06:50.123Z,16.37
2019-04-10T14:09:34.831Z,17.50
2019-04-10T14:11:55.485Z,7.83
2019-04-10T14:14:26.706Z,15.40
2019-04-10T14:16:57.360Z,12.63
2019-04-10T14:19:29.863Z,9.17
2019-04-10T14:22:01.909Z,12.83
2019-04-10T14:24:40.342Z,15.20
2019-04-10T14:27:16.158Z,17.87
2019-04-10T14:29:46.941Z,25.47
2019-04-10T14:32:27.254Z,22.60
2019-04-10T14:34:57.393Z,17.93
2019-04-10T14:37:29.454Z,19.60
2019-04-10T14:39:59.829Z,15.60
2019-04-10T14:42:34.798Z,18.27
2019-04-10T14:45:07.170Z,20.63
2019-04-10T14:47:41.333Z,12.97
2019-04-10T14:50:15.687Z,12.87
2019-04-10T14:52:49.312Z,12.97
2019-04-10T14:55:21.850Z,14.10
2019-04-10T14:57:53.115Z,24.47
2019-04-10T15:00:25.668Z,14.20
2019-04-10T15:02:55.994Z,12.20
2019-04-10T15:05:28.176Z,6.53
2019-04-10T15:07:59.502Z,12.73
2019-04-10T15:10:30.273Z,7.27
2019-04-10T15:13:09.094Z,9.70
2019-04-10T15:15:34.487Z,12.77
2019-04-10T15:18:04.613Z,14.00
2019-04-10T15:20:35.618Z,15.97
2019-04-10T15:23:05.688Z,18.60
2019-04-10T15:25:37.476Z,17.57
2019-04-10T15:28:08.398Z,34.70
2019-04-10T15:30:39.059Z,23.60
2019-04-10T15:33:10.021Z,17.50
2019-04-10T15:35:40.066Z,21.30
2019-04-10T15:38:11.620Z,34.53
2019-04-10T15:40:42.106Z,25.87
2019-04-10T15:43:12.633Z,17.13
2019-04-10T15:45:42.754Z,13.37
2019-04-10T15:48:12.659Z,19.47
2019-04-10T15:50:43.422Z,21.07
2019-04-10T15:53:14.114Z,29.73
2019-04-10T15:55:43.932Z,26.37
2019-04-10T15:58:15.413Z,25.73
2019-04-10T16:00:45.560Z,21.00
2019-04-10T16:03:15.560Z,28.37
2019-04-10T16:05:45.987Z,15.00
2019-04-10T16:08:16.279Z,17.27
2019-04-10T16:10:47.790Z,20.87
2019-04-10T16:13:19.870Z,17.30
2019-04-10T16:15:50.486Z,19.60
2019-04-10T16:18:22.917Z,16.93
2019-04-10T16:21:06.315Z,15.27
2019-04-10T16:23:40.100Z,14.63
2019-04-10T16:26:11.143Z,20.30
2019-04-10T16:28:41.130Z,16.03
2019-04-10T16:31:11.169Z,24.33
2019-04-10T16:33:41.343Z,13.33
2019-04-10T16:36:11.329Z,9.63
2019-04-10T16:38:41.615Z,15.77
2019-04-10T16:41:12.233Z,18.03
2019-04-10T16:43:42.435Z,17.10
2019-04-10T16:46:13.268Z,24.77
2019-04-10T16:48:50.465Z,24.81
2019-04-10T16:51:20.548Z,21.93
2019-04-10T16:53:51.698Z,18.77
2019-04-10T16:56:26.136Z,17.70
2019-04-10T16:58:56.399Z,28.00
2019-04-10T17:01:26.801Z,26.90
2019-04-10T17:03:56.723Z,26.23
2019-04-10T17:06:28.059Z,16.77
2019-04-10T17:08:58.557Z,17.93
2019-04-10T17:11:30.786Z,17.30
2019-04-10T17:14:02.740Z,18.03
2019-04-10T17:16:39.877Z,21.80
2019-04-10T17:19:09.967Z,26.13
2019-04-10T17:21:40.507Z,22.63
2019-04-10T17:24:13.363Z,17.43
2019-04-10T17:26:43.543Z,33.03
2019-04-10T17:29:14.637Z,18.70
2019-04-10T17:31:44.713Z,10.53
2019-04-10T17:34:14.756Z,21.30
2019-04-10T17:36:45.262Z,17.13
2019-04-10T17:39:17.926Z,12.10
2019-04-10T17:41:48.235Z,40.00
2019-04-10T17:44:18.211Z,23.80
2019-04-10T17:46:49.113Z,29.83
2019-04-10T17:49:19.332Z,31.43
2019-04-10T17:51:50.244Z,16.30
2019-04-10T17:54:24.956Z,21.17
2019-04-10T17:56:56.917Z,19.43
2019-04-10T17:59:26.989Z,23.33
2019-04-10T18:01:59.055Z,20.80
2019-04-10T18:04:29.764Z,19.80
2019-04-10T18:06:59.894Z,18.23
2019-04-10T18:09:30.722Z,20.90
2019-04-10T18:12:01.105Z,17.60
2019-04-10T18:14:31.276Z,24.40
2019-04-10T18:17:02.433Z,22.27
2019-04-10T18:19:32.529Z,20.17
2019-04-10T18:22:03.699Z,30.00
2019-04-10T18:24:33.932Z,31.33
2019-04-10T18:27:03.835Z,26.97
2019-04-10T18:29:35.007Z,23.50
2019-04-10T18:32:05.473Z,31.00
2019-04-10T18:34:35.621Z,31.73
2019-04-10T18:37:05.619Z,29.50
2019-04-10T18:39:36.640Z,33.13
2019-04-10T18:42:07.581Z,28.00
2019-04-10T18:44:38.231Z,32.67
2019-04-10T18:47:09.280Z,31.57
2019-04-10T18:49:41.425Z,13.83
2019-04-10T18:52:11.309Z,15.87
2019-04-10T18:54:41.547Z,15.23
2019-04-10T18:57:11.620Z,34.40
2019-04-10T18:59:43.463Z,43.67
2019-04-10T19:02:15.892Z,18.90
2019-04-10T19:04:47.796Z,18.70
2019-04-10T19:07:18.530Z,18.47
2019-04-10T19:09:49.058Z,17.30
2019-04-10T19:12:21.249Z,18.47
2019-04-10T19:14:51.549Z,29.03
2019-04-10T19:17:22.474Z,35.63
2019-04-10T19:19:52.608Z,26.50
2019-04-10T19:22:24.337Z,26.53
2019-04-10T19:24:54.893Z,28.93
2019-04-10T19:27:25.661Z,25.93
2019-04-10T19:30:00.353Z,21.73
2019-04-10T19:32:35.538Z,24.73
2019-04-10T19:35:10.751Z,21.93
2019-04-10T19:37:45.699Z,19.93
2019-04-10T19:40:19.442Z,21.80
2019-04-10T19:42:53.456Z,18.17
2019-04-10T19:45:26.363Z,19.83
2019-04-10T19:47:57.039Z,20.83
2019-04-10T19:50:29.676Z,16.70
2019-04-10T19:53:07.427Z,20.97
2019-04-10T19:55:37.975Z,20.73
2019-04-10T19:58:10.743Z,13.97
2019-04-10T20:00:41.025Z,20.67
2019-04-10T20:03:13.240Z,20.03
2019-04-10T20:05:43.898Z,28.53
2019-04-10T20:08:17.600Z,25.53
2019-04-10T20:10:49.760Z,26.50
2019-04-10T20:13:25.323Z,41.43
2019-04-10T20:15:55.643Z,30.50
2019-04-10T20:18:26.551Z,20.37
2019-04-10T20:20:59.571Z,19.00
2019-04-10T20:23:29.955Z,20.47
2019-04-10T20:26:01.073Z,23.60
2019-04-10T20:28:31.761Z,25.17
2019-04-10T20:31:07.053Z,28.13
2019-04-10T20:33:38.773Z,20.13
2019-04-10T20:36:09.080Z,29.70
2019-04-10T20:38:40.764Z,19.10
2019-04-10T20:41:11.775Z,19.10
2019-04-10T20:43:44.778Z,17.93
2019-04-10T20:46:16.004Z,20.30
2019-04-10T20:48:48.832Z,23.80
2019-04-10T20:51:18.907Z,14.00
2019-04-10T20:53:50.443Z,14.03
2019-04-10T20:56:22.204Z,12.87
2019-04-10T20:58:52.717Z,9.83
2019-04-10T21:01:24.522Z,13.60
2019-04-10T21:03:54.725Z,7.87
2019-04-10T21:06:25.492Z,13.00
2019-04-10T21:09:15.671Z,12.37
2019-04-10T21:11:59.817Z,13.20
2019-04-10T21:14:19.228Z,13.67
2019-04-10T21:16:50.100Z,10.07
2019-04-10T21:19:20.663Z,14.13
2019-04-10T21:21:51.363Z,11.47
2019-04-10T21:24:21.686Z,11.70
2019-04-10T21:26:52.720Z,10.37
2019-04-10T21:29:42.089Z,11.60
2019-04-10T21:32:15.039Z,12.33
2019-04-10T21:34:47.249Z,12.50
2019-04-10T21:37:17.897Z,10.77
2019-04-10T21:39:49.948Z,10.23
2019-04-10T21:42:23.610Z,11.33
2019-04-10T21:44:53.302Z,12.40
2019-04-10T21:47:23.680Z,12.60
2019-04-10T21:49:54.727Z,13.53
2019-04-10T21:52:25.079Z,10.63
2019-04-10T21:54:58.852Z,12.20
2019-04-10T21:57:27.640Z,12.77
2019-04-10T21:59:57.962Z,15.50
2019-04-10T22:02:29.429Z,13.30
2019-04-10T22:05:00.576Z,15.43
2019-04-10T22:07:48.218Z,18.50
2019-04-10T22:10:30.079Z,16.37
2019-04-10T22:13:01.569Z,17.20
2019-04-10T22:15:42.913Z,19.60
2019-04-10T22:18:13.443Z,19.90
2019-04-10T22:20:43.790Z,26.80
2019-04-10T22:23:14.186Z,24.63
2019-04-10T22:25:45.778Z,19.60
2019-04-10T22:28:17.064Z,14.87
2019-04-10T22:30:48.344Z,13.57
2019-04-10T22:33:18.865Z,12.07
2019-04-10T22:35:50.370Z,20.40
2019-04-10T22:38:21.528Z,21.83
2019-04-10T22:40:52.089Z,18.13
2019-04-10T22:43:22.619Z,15.93
2019-04-10T22:45:53.161Z,16.50
2019-04-10T22:48:43.676Z,13.27
2019-04-10T22:51:15.008Z,12.23
2019-04-10T22:53:45.875Z,14.40
2019-04-10T22:56:17.252Z,14.07
2019-04-10T22:58:48.943Z,13.87
2019-04-10T23:01:20.718Z,17.03
2019-04-10T23:03:51.423Z,13.93
2019-04-10T23:06:22.944Z,19.97
2019-04-10T23:08:53.503Z,22.23
2019-04-10T23:11:33.432Z,28.57
2019-04-10T23:13:56.355Z,30.33
2019-04-10T23:16:26.727Z,28.50
2019-04-10T23:18:58.053Z,28.63
2019-04-10T23:21:28.603Z,31.17
2019-04-10T23:23:59.116Z,27.30
2019-04-10T23:26:29.661Z,28.17
2019-04-10T23:29:00.191Z,28.10
2019-04-10T23:31:31.862Z,27.07
2019-04-10T23:34:02.488Z,29.47
2019-04-10T23:36:33.971Z,26.30
2019-04-10T23:39:06.137Z,23.83
2019-04-10T23:41:37.822Z,23.17
2019-04-10T23:44:08.943Z,20.37
2019-04-10T23:46:39.626Z,26.87
2019-04-10T23:49:10.005Z,23.27
2019-04-10T23:51:41.908Z,22.13
2019-04-10T23:54:13.098Z,23.13
2019-04-10T23:56:45.064Z,24.33
2019-04-10T23:59:15.542Z,23.00
